createdAt,value
2019-04-10T00:01:59.366Z,23.43
2019-04-10T00:04:28.041Z,23.40
2019-04-10T00:07:10.501Z,18.73
2019-04-10T00:09:27.353Z,23.37
2019-04-10T00:11:55.244Z,21.63
2019-04-10T00:14:22.747Z,18.93
2019-04-10T00:16:50.178Z,20.13
2019-04-10T00:19:18.259Z,17.57
2019-04-10T00:21:45.941Z,19.27
2019-04-10T00:24:13.601Z,17.00
2019-04-10T00:26:41.695Z,15.33
2019-04-10T00:29:09.161Z,15.87
2019-04-10T00:31:36.572Z,18.23
2019-04-10T00:34:05.270Z,17.27
2019-04-10T00:36:33.166Z,16.53
2019-04-10T00:39:00.768Z,16.77
2019-04-10T00:41:28.253Z,16.20
2019-04-10T00:43:57.290Z,16.07
2019-04-10T00:46:25.041Z,18.33
2019-04-10T00:48:52.497Z,16.10
2019-04-10T00:51:19.987Z,18.33
2019-04-10T00:53:47.584Z,12.77
2019-04-10T00:56:15.173Z,16.10
2019-04-10T00:58:43.678Z,16.50
2019-04-10T01:01:11.815Z,13.40
2019-04-10T01:03:42.543Z,8.93
2019-04-10T01:06:10.204Z,8.60
2019-04-10T01:08:37.700Z,14.57
2019-04-10T01:11:05.177Z,13.03
2019-04-10T01:13:32.751Z,12.13
2019-04-10T01:16:00.733Z,20.10
2019-04-10T01:18:28.983Z,16.57
2019-04-10T01:20:56.556Z,17.93
2019-04-10T01:23:24.641Z,11.20
2019-04-10T01:25:52.232Z,11.53
2019-04-10T01:28:20.569Z,14.87
2019-04-10T01:30:48.656Z,14.57
2019-04-10T01:33:16.557Z,12.83
2019-04-10T01:35:44.608Z,14.00
2019-04-10T01:38:13.405Z,12.77
2019-04-10T01:40:41.372Z,15.60
2019-04-10T01:43:13.308Z,17.03
2019-04-10T01:45:38.372Z,14.73
2019-04-10T01:48:06.044Z,17.97
2019-04-10T01:50:34.670Z,16.97
2019-04-10T01:53:02.320Z,21.37
2019-04-10T01:55:32.468Z,22.77
2019-04-10T01:58:00.997Z,19.90
2019-04-10T02:00:29.818Z,19.63
2019-04-10T02:02:57.945Z,19.33
2019-04-10T02:05:25.518Z,19.77
2019-04-10T02:08:05.708Z,18.10
2019-04-10T02:10:22.335Z,18.87
2019-04-10T02:12:50.836Z,21.67
2019-04-10T02:15:19.612Z,22.57
2019-04-10T02:17:47.210Z,22.67
2019-04-10T02:20:14.906Z,22.13
2019-04-10T02:22:43.426Z,21.53
2019-04-10T02:25:11.612Z,21.47
2019-04-10T02:27:39.253Z,19.27
2019-04-10T02:30:10.330Z,18.27
2019-04-10T02:32:39.212Z,22.77
2019-04-10T02:35:10.593Z,18.93
2019-04-10T02:37:37.482Z,19.30
2019-04-10T02:40:08.895Z,17.47
2019-04-10T02:42:36.295Z,17.87
2019-04-10T02:45:05.973Z,18.20
2019-04-10T02:47:34.739Z,17.43
2019-04-10T02:50:03.636Z,20.00
2019-04-10T02:52:32.946Z,20.50
2019-04-10T02:55:02.020Z,19.23
2019-04-10T02:57:31.519Z,19.83
2019-04-10T03:00:00.854Z,19.00
2019-04-10T03:02:29.397Z,19.73
2019-04-10T03:04:59.375Z,20.60
2019-04-10T03:07:28.360Z,21.57
2019-04-10T03:10:08.779Z,19.70
2019-04-10T03:12:25.884Z,20.57
2019-04-10T03:14:54.894Z,22.20
2019-04-10T03:17:22.698Z,19.97
2019-04-10T03:19:50.170Z,21.70
2019-04-10T03:22:18.719Z,19.33
2019-04-10T03:24:46.495Z,21.87
2019-04-10T03:27:14.258Z,21.53
2019-04-10T03:29:42.243Z,18.90
2019-04-10T03:32:31.126Z,20.43
2019-04-10T03:35:00.867Z,18.43
2019-04-10T03:37:28.589Z,18.03
2019-04-10T03:39:57.289Z,19.03
2019-04-10T03:42:25.280Z,15.33
2019-04-10T03:44:52.863Z,15.30
2019-04-10T03:47:20.535Z,19.67
2019-04-10T03:49:47.929Z,18.17
2019-04-10T03:52:15.383Z,16.37
2019-04-10T03:54:43.913Z,16.90
2019-04-10T03:57:12.117Z,17.27
2019-04-10T03:59:40.723Z,18.90
2019-04-10T04:02:08.990Z,18.47
2019-04-10T04:04:37.461Z,18.73
2019-04-10T04:07:05.126Z,19.63
2019-04-10T04:09:32.598Z,15.63
2019-04-10T04:12:00.298Z,17.63
2019-04-10T04:14:28.469Z,16.33
2019-04-10T04:16:56.210Z,18.57
2019-04-10T04:19:24.136Z,19.10
2019-04-10T04:21:52.359Z,17.03
2019-04-10T04:24:25.022Z,16.17
2019-04-10T04:26:53.128Z,16.00
2019-04-10T04:29:20.652Z,16.37
2019-04-10T04:31:48.562Z,19.23
2019-04-10T04:34:16.920Z,18.80
2019-04-10T04:36:45.348Z,17.70
2019-04-10T04:39:21.706Z,18.63
2019-04-10T04:41:42.906Z,19.63
2019-04-10T04:44:10.535Z,22.23
2019-04-10T04:46:40.716Z,22.30
2019-04-10T04:49:09.525Z,21.43
2019-04-10T04:51:37.420Z,22.70
2019-04-10T04:54:05.191Z,22.77
2019-04-10T04:56:33.760Z,20.97
2019-04-10T04:59:01.529Z,23.43
2019-04-10T05:01:29.674Z,21.37
2019-04-10T05:03:58.061Z,20.43
2019-04-10T05:06:26.553Z,22.00
2019-04-10T05:08:54.823Z,21.37
2019-04-10T05:11:22.417Z,21.27
2019-04-10T05:13:50.987Z,30.93
2019-04-10T05:16:18.748Z,27.30
2019-04-10T05:18:46.209Z,21.10
2019-04-10T05:21:13.820Z,23.43
2019-04-10T05:23:41.286Z,17.60
2019-04-10T05:26:08.800Z,18.03
2019-04-10T05:28:36.311Z,16.97
2019-04-10T05:31:03.872Z,17.67
2019-04-10T05:33:31.298Z,15.83
2019-04-10T05:35:59.228Z,18.60
2019-04-10T05:38:27.052Z,17.77
2019-04-10T05:40:55.177Z,21.27
2019-04-10T05:43:22.751Z,17.53
2019-04-10T05:45:50.698Z,18.93
2019-04-10T05:48:20.983Z,17.37
2019-04-10T05:50:56.430Z,19.73
2019-04-10T05:53:18.359Z,18.90
2019-04-10T05:55:47.234Z,18.90
2019-04-10T05:58:15.472Z,19.07
2019-04-10T06:00:43.106Z,19.27
2019-04-10T06:03:10.700Z,17.97
2019-04-10T06:05:38.328Z,17.93
2019-04-10T06:08:05.845Z,17.47
2019-04-10T06:10:34.263Z,21.00
2019-04-10T06:13:02.655Z,22.33
2019-04-10T06:15:30.784Z,21.03
2019-04-10T06:17:58.787Z,16.87
2019-04-10T06:20:26.393Z,19.07
2019-04-10T06:22:54.899Z,19.70
2019-04-10T06:25:24.777Z,19.37
2019-04-10T06:27:52.684Z,23.47
2019-04-10T06:30:20.581Z,20.53
2019-04-10T06:32:48.448Z,21.77
2019-04-10T06:35:16.099Z,22.63
2019-04-10T06:37:43.598Z,24.37
2019-04-10T06:40:18.766Z,23.50
2019-04-10T06:42:48.600Z,27.07
2019-04-10T06:45:11.364Z,26.60
2019-04-10T06:47:38.995Z,27.47
2019-04-10T06:50:06.598Z,24.40
2019-04-10T06:52:34.559Z,27.83
2019-04-10T06:55:03.022Z,25.87
2019-04-10T06:57:30.607Z,27.10
2019-04-10T06:59:59.748Z,19.83
2019-04-10T07:02:30.847Z,20.43
2019-04-10T07:05:04.985Z,19.53
2019-04-10T07:07:40.673Z,23.33
2019-04-10T07:09:57.139Z,18.97
2019-04-10T07:12:29.780Z,24.77
2019-04-10T07:14:58.067Z,25.27
2019-04-10T07:17:25.004Z,22.20
2019-04-10T07:19:53.460Z,21.17
2019-04-10T07:22:20.985Z,21.77
2019-04-10T07:24:48.493Z,20.37
2019-04-10T07:27:16.185Z,26.27
2019-04-10T07:29:44.509Z,30.43
2019-04-10T07:32:13.339Z,29.87
2019-04-10T07:34:40.909Z,26.60
2019-04-10T07:37:10.713Z,26.20
2019-04-10T07:39:37.780Z,29.50
2019-04-10T07:42:06.210Z,30.77
2019-04-10T07:44:33.736Z,26.90
2019-04-10T07:47:01.308Z,27.07
2019-04-10T07:49:31.171Z,26.77
2019-04-10T07:51:58.666Z,30.27
2019-04-10T07:54:26.749Z,23.10
2019-04-10T07:56:54.509Z,38.43
2019-04-10T07:59:21.974Z,39.20
2019-04-10T08:01:49.527Z,22.03
2019-04-10T08:04:18.148Z,24.93
2019-04-10T08:06:46.888Z,23.67
2019-04-10T08:09:14.741Z,21.53
2019-04-10T08:11:42.558Z,29.07
2019-04-10T08:14:10.663Z,24.50
2019-04-10T08:16:39.395Z,25.30
2019-04-10T08:19:08.183Z,20.50
2019-04-10T08:21:35.922Z,20.77
2019-04-10T08:24:04.424Z,18.60
2019-04-10T08:26:32.522Z,18.80
2019-04-10T08:29:01.282Z,20.73
2019-04-10T08:31:29.104Z,20.00
2019-04-10T08:33:56.823Z,18.00
2019-04-10T08:36:25.506Z,16.87
2019-04-10T08:38:53.209Z,19.07
2019-04-10T08:41:21.302Z,23.90
2019-04-10T08:43:48.824Z,21.03
2019-04-10T08:46:17.451Z,18.30
2019-04-10T08:48:45.222Z,23.73
2019-04-10T08:51:12.822Z,19.03
2019-04-10T08:53:40.403Z,20.57
2019-04-10T08:56:07.998Z,19.47
2019-04-10T08:58:35.490Z,20.80
2019-04-10T09:01:03.109Z,19.53
2019-04-10T09:03:30.992Z,24.43
2019-04-10T09:05:58.801Z,26.50
2019-04-10T09:08:26.709Z,20.07
2019-04-10T09:10:54.568Z,19.37
2019-04-10T09:13:22.217Z,21.27
2019-04-10T09:15:49.996Z,22.43
2019-04-10T09:18:17.961Z,23.17
2019-04-10T09:20:46.811Z,20.73
2019-04-10T09:23:25.029Z,19.13
2019-04-10T09:25:43.853Z,19.67
2019-04-10T09:28:11.458Z,16.43
2019-04-10T09:30:39.166Z,15.37
2019-04-10T09:33:18.994Z,20.70
2019-04-10T09:35:36.367Z,22.97
2019-04-10T09:38:04.252Z,16.40
2019-04-10T09:40:32.106Z,17.20
2019-04-10T09:42:59.839Z,20.73
2019-04-10T09:45:28.431Z,14.77
2019-04-10T09:47:56.019Z,14.13
2019-04-10T09:50:24.743Z,14.00
2019-04-10T09:52:53.033Z,12.73
2019-04-10T09:55:20.487Z,13.97
2019-04-10T09:57:48.000Z,16.77
2019-04-10T10:00:15.862Z,10.93
2019-04-10T10:02:43.414Z,14.40
2019-04-10T10:05:11.178Z,12.47
2019-04-10T10:07:39.100Z,22.90
2019-04-10T10:10:08.861Z,16.53
2019-04-10T10:12:36.583Z,14.80
2019-04-10T10:15:05.202Z,12.50
2019-04-10T10:17:32.881Z,14.17
2019-04-10T10:20:01.701Z,13.80
2019-04-10T10:22:30.639Z,13.87
2019-04-10T10:24:59.366Z,14.47
2019-04-10T10:27:27.014Z,13.07
2019-04-10T10:29:55.964Z,16.13
2019-04-10T10:32:24.725Z,12.37
2019-04-10T10:34:52.505Z,14.57
2019-04-10T10:37:20.053Z,13.47
2019-04-10T10:39:47.703Z,13.53
2019-04-10T10:42:15.858Z,13.67
2019-04-10T10:44:43.418Z,14.07
2019-04-10T10:47:11.767Z,15.57
2019-04-10T10:49:40.220Z,12.83
2019-04-10T10:52:08.960Z,11.73
2019-04-10T10:54:36.968Z,12.57
2019-04-10T10:57:04.828Z,11.90
2019-04-10T10:59:33.435Z,14.50
2019-04-10T11:02:02.292Z,13.43
2019-04-10T11:04:29.842Z,13.00
2019-04-10T11:09:28.421Z,11.87
2019-04-10T11:11:56.030Z,11.53
2019-04-10T11:14:23.707Z,10.13
2019-04-10T11:16:51.664Z,12.30
2019-04-10T11:19:19.845Z,11.60
2019-04-10T11:21:47.477Z,13.20
2019-04-10T11:24:15.586Z,12.27
2019-04-10T11:26:44.007Z,13.40
2019-04-10T11:29:11.847Z,11.53
2019-04-10T11:31:39.688Z,11.30
2019-04-10T11:34:08.299Z,12.83
2019-04-10T11:36:36.900Z,12.47
2019-04-10T11:39:17.134Z,10.97
2019-04-10T11:41:37.434Z,12.07
2019-04-10T11:44:08.167Z,11.27
2019-04-10T11:46:38.687Z,11.13
2019-04-10T11:49:07.478Z,12.40
2019-04-10T11:51:36.744Z,11.03
2019-04-10T11:54:08.610Z,10.63
2019-04-10T11:56:35.689Z,10.50
2019-04-10T11:59:05.788Z,8.73
2019-04-10T12:01:34.769Z,9.33
2019-04-10T12:04:06.713Z,11.07
2019-04-10T12:06:33.942Z,11.93
2019-04-10T12:09:26.411Z,9.30
2019-04-10T12:11:32.907Z,9.83
2019-04-10T12:14:00.883Z,9.00
2019-04-10T12:16:29.400Z,9.73
2019-04-10T12:18:57.327Z,9.67
2019-04-10T12:21:26.169Z,9.83
2019-04-10T12:23:53.762Z,7.77
2019-04-10T12:26:21.299Z,10.00
2019-04-10T12:28:49.913Z,9.10
2019-04-10T12:31:17.726Z,8.63
2019-04-10T12:33:46.504Z,9.30
2019-04-10T12:36:14.421Z,9.03
2019-04-10T12:38:41.944Z,9.50
2019-04-10T12:41:09.477Z,9.20
2019-04-10T12:43:37.016Z,10.13
2019-04-10T12:46:04.780Z,10.23
2019-04-10T12:48:32.264Z,10.43
2019-04-10T12:50:59.856Z,8.03
2019-04-10T12:53:27.585Z,11.07
2019-04-10T12:55:55.028Z,10.03
2019-04-10T12:58:22.653Z,11.80
2019-04-10T13:00:50.586Z,12.53
2019-04-10T13:03:18.785Z,11.00
2019-04-10T13:05:47.382Z,10.07
2019-04-10T13:08:21.796Z,10.70
2019-04-10T13:10:45.569Z,9.90
2019-04-10T13:13:13.679Z,11.73
2019-04-10T13:15:41.430Z,10.07
2019-04-10T13:18:09.129Z,9.57
2019-04-10T13:20:37.641Z,10.20
2019-04-10T13:23:05.341Z,9.77
2019-04-10T13:25:34.405Z,11.73
2019-04-10T13:28:03.308Z,11.60
2019-04-10T13:30:44.085Z,10.83
2019-04-10T13:33:00.450Z,9.87
2019-04-10T13:35:28.429Z,14.20
2019-04-10T13:37:56.915Z,10.93
2019-04-10T13:40:24.411Z,12.90
2019-04-10T13:42:51.966Z,13.20
2019-04-10T13:45:19.469Z,10.90
2019-04-10T13:47:48.256Z,12.13
2019-04-10T13:50:16.806Z,15.67
2019-04-10T13:52:50.701Z,12.47
2019-04-10T13:55:17.355Z,12.60
2019-04-10T13:57:46.637Z,11.77
2019-04-10T14:00:28.449Z,11.90
2019-04-10T14:02:56.308Z,11.57
2019-04-10T14:05:24.669Z,16.07
2019-04-10T14:07:53.319Z,14.07
2019-04-10T14:10:21.040Z,14.73
2019-04-10T14:12:49.324Z,11.93
2019-04-10T14:15:18.082Z,12.83
2019-04-10T14:17:46.047Z,17.63
2019-04-10T14:20:15.893Z,14.03
2019-04-10T14:22:54.463Z,11.20
2019-04-10T14:25:40.263Z,12.20
2019-04-10T14:28:09.044Z,14.77
2019-04-10T14:30:39.750Z,12.87
2019-04-10T14:33:07.378Z,11.80
2019-04-10T14:35:35.596Z,15.33
2019-04-10T14:38:05.128Z,16.33
2019-04-10T14:40:33.741Z,14.27
2019-04-10T14:43:01.359Z,15.53
2019-04-10T14:45:29.720Z,14.07
2019-04-10T14:47:58.258Z,12.50
2019-04-10T14:50:26.186Z,13.13
2019-04-10T14:52:53.859Z,14.07
2019-04-10T14:55:21.999Z,11.73
2019-04-10T14:57:50.836Z,11.90
2019-04-10T15:00:37.413Z,13.20
2019-04-10T15:03:05.019Z,10.83
2019-04-10T15:05:43.299Z,11.87
2019-04-10T15:08:03.714Z,12.33
2019-04-10T15:10:31.329Z,11.67
2019-04-10T15:13:07.518Z,12.30
2019-04-10T15:15:28.364Z,13.97
2019-04-10T15:17:56.807Z,12.53
2019-04-10T15:20:25.068Z,16.53
2019-04-10T15:22:52.749Z,13.53
2019-04-10T15:25:20.238Z,11.73
2019-04-10T15:27:47.716Z,13.30
2019-04-10T15:30:18.106Z,15.30
2019-04-10T15:32:45.551Z,12.30
2019-04-10T15:35:13.145Z,15.50
2019-04-10T15:37:41.610Z,15.73
2019-04-10T15:40:18.142Z,14.47
2019-04-10T15:42:40.593Z,14.13
2019-04-10T15:45:18.320Z,13.93
2019-04-10T15:47:52.479Z,13.60
2019-04-10T15:50:16.047Z,12.57
2019-04-10T15:52:43.675Z,14.00
2019-04-10T15:55:13.346Z,15.30
2019-04-10T15:57:49.134Z,15.33
2019-04-10T16:00:12.671Z,13.67
2019-04-10T16:02:40.917Z,14.63
2019-04-10T16:05:09.094Z,14.17
2019-04-10T16:07:36.650Z,14.47
2019-04-10T16:10:25.358Z,13.50
2019-04-10T16:12:53.494Z,14.23
2019-04-10T16:15:21.575Z,13.33
2019-04-10T16:18:13.693Z,13.10
2019-04-10T16:20:41.475Z,12.80
2019-04-10T16:23:33.490Z,14.30
2019-04-10T16:26:01.075Z,13.47
2019-04-10T16:28:29.304Z,16.77
2019-04-10T16:30:57.374Z,14.33
2019-04-10T16:33:25.507Z,18.90
2019-04-10T16:35:53.177Z,15.07
2019-04-10T16:38:21.261Z,15.90
2019-04-10T16:40:49.124Z,14.97
2019-04-10T16:43:16.960Z,14.47
2019-04-10T16:45:44.782Z,14.87
2019-04-10T16:48:12.836Z,13.13
2019-04-10T16:50:40.919Z,14.37
2019-04-10T16:53:09.647Z,15.47
2019-04-10T16:55:37.669Z,13.80
2019-04-10T16:58:05.487Z,19.60
2019-04-10T17:00:32.978Z,15.57
2019-04-10T17:03:01.942Z,15.47
2019-04-10T17:05:30.629Z,18.40
2019-04-10T17:07:59.506Z,19.13
2019-04-10T17:10:29.221Z,18.83
2019-04-10T17:12:58.236Z,18.13
2019-04-10T17:15:26.117Z,18.47
2019-04-10T17:17:54.813Z,24.00
2019-04-10T17:20:24.473Z,20.67
2019-04-10T17:22:52.212Z,26.13
2019-04-10T17:25:20.141Z,20.67
2019-04-10T17:27:48.013Z,28.40
2019-04-10T17:30:16.172Z,22.40
2019-04-10T17:32:44.663Z,32.40
2019-04-10T17:35:13.679Z,24.10
2019-04-10T17:37:42.216Z,27.27
2019-04-10T17:40:25.043Z,27.77
2019-04-10T17:42:44.413Z,23.53
2019-04-10T17:45:12.491Z,30.13
2019-04-10T17:47:40.940Z,25.70
2019-04-10T17:50:12.032Z,31.17
2019-04-10T17:52:40.721Z,31.67
2019-04-10T17:55:09.390Z,21.87
2019-04-10T17:57:40.420Z,27.63
2019-04-10T18:00:16.910Z,30.40
2019-04-10T18:02:44.383Z,30.57
2019-04-10T18:05:12.667Z,28.13
2019-04-10T18:07:40.566Z,31.13
2019-04-10T18:10:08.628Z,33.93
2019-04-10T18:12:36.306Z,37.43
2019-04-10T18:15:04.236Z,28.23
2019-04-10T18:17:31.652Z,29.57
2019-04-10T18:19:59.121Z,80.20
2019-04-10T18:22:26.835Z,62.43
2019-04-10T18:24:54.341Z,56.87
2019-04-10T18:27:22.545Z,55.33
2019-04-10T18:29:50.176Z,47.40
2019-04-10T18:32:17.978Z,52.13
2019-04-10T18:34:46.478Z,46.23
2019-04-10T18:37:16.576Z,45.20
2019-04-10T18:39:43.466Z,37.70
2019-04-10T18:42:11.840Z,39.60
2019-04-10T18:44:39.611Z,38.33
2019-04-10T18:47:07.534Z,36.57
2019-04-10T18:49:35.753Z,47.30
2019-04-10T18:52:03.520Z,59.30
2019-04-10T18:54:31.919Z,52.10
2019-04-10T18:56:59.792Z,55.17
2019-04-10T18:59:51.125Z,57.00
2019-04-10T19:02:41.186Z,53.03
2019-04-10T19:05:16.632Z,45.57
2019-04-10T19:07:44.125Z,38.23
2019-04-10T19:10:12.890Z,40.10
2019-04-10T19:12:41.097Z,41.07
2019-04-10T19:15:09.096Z,44.00
2019-04-10T19:17:37.126Z,42.77
2019-04-10T19:20:07.701Z,45.60
2019-04-10T19:22:35.305Z,50.43
2019-04-10T19:25:03.206Z,51.90
2019-04-10T19:27:31.789Z,55.30
2019-04-10T19:29:59.527Z,52.00
2019-04-10T19:32:35.562Z,56.53
2019-04-10T19:35:04.649Z,50.87
2019-04-10T19:37:32.510Z,42.73
2019-04-10T19:40:00.162Z,38.97
2019-04-10T19:42:27.777Z,34.53
2019-04-10T19:44:55.309Z,33.90
2019-04-10T19:47:23.050Z,39.10
2019-04-10T19:49:50.903Z,43.87
2019-04-10T19:52:18.600Z,41.20
2019-04-10T19:54:47.159Z,40.20
2019-04-10T19:57:15.285Z,35.97
2019-04-10T19:59:44.070Z,34.57
2019-04-10T20:02:12.843Z,40.23
2019-04-10T20:04:40.935Z,35.00
2019-04-10T20:07:09.041Z,32.33
2019-04-10T20:09:36.825Z,35.57
2019-04-10T20:12:04.444Z,36.93
2019-04-10T20:14:32.596Z,34.97
2019-04-10T20:17:00.101Z,34.90
2019-04-10T20:19:28.696Z,34.27
2019-04-10T20:21:56.718Z,29.93
2019-04-10T20:24:25.038Z,31.80
2019-04-10T20:26:53.894Z,32.27
2019-04-10T20:29:21.571Z,35.77
2019-04-10T20:31:51.278Z,34.50
2019-04-10T20:34:19.197Z,35.07
2019-04-10T20:36:47.056Z,36.07
2019-04-10T20:39:14.944Z,33.67
2019-04-10T20:41:49.672Z,38.83
2019-04-10T20:44:12.825Z,36.80
2019-04-10T20:46:40.538Z,33.00
2019-04-10T20:49:08.578Z,32.30
2019-04-10T20:51:37.742Z,57.73
2019-04-10T20:54:06.547Z,55.17
2019-04-10T20:56:34.869Z,49.50
2019-04-10T20:59:03.485Z,61.40
2019-04-10T21:01:33.040Z,50.57
2019-04-10T21:04:00.902Z,56.50
2019-04-10T21:06:29.732Z,61.43
2019-04-10T21:08:58.717Z,57.47
2019-04-10T21:11:27.121Z,62.30
2019-04-10T21:13:54.972Z,57.30
2019-04-10T21:16:23.113Z,118.03
2019-04-10T21:18:51.637Z,105.30
2019-04-10T21:21:19.610Z,93.80
2019-04-10T21:23:48.701Z,84.17
2019-04-10T21:26:16.540Z,80.07
2019-04-10T21:28:44.322Z,62.13
2019-04-10T21:31:39.183Z,65.17
2019-04-10T21:34:16.193Z,72.03
2019-04-10T21:36:45.508Z,37.13
2019-04-10T21:39:13.941Z,28.17
2019-04-10T21:41:41.934Z,22.23
2019-04-10T21:44:11.356Z,22.17
2019-04-10T21:46:40.993Z,18.80
2019-04-10T21:49:08.575Z,17.50
2019-04-10T21:51:36.983Z,18.40
2019-04-10T21:54:04.685Z,19.67
2019-04-10T21:56:33.046Z,15.93
2019-04-10T21:59:01.132Z,14.90
2019-04-10T22:01:30.435Z,16.63
2019-04-10T22:03:58.477Z,14.87
2019-04-10T22:06:49.451Z,15.23
2019-04-10T22:09:43.227Z,18.40
2019-04-10T22:12:25.871Z,15.63
2019-04-10T22:14:48.152Z,18.23
2019-04-10T22:17:16.969Z,16.13
2019-04-10T22:19:45.222Z,13.43
2019-04-10T22:22:12.902Z,15.47
2019-04-10T22:24:40.596Z,13.70
2019-04-10T22:27:09.267Z,15.33
2019-04-10T22:29:36.943Z,13.93
2019-04-10T22:32:04.651Z,16.47
2019-04-10T22:34:32.117Z,14.90
2019-04-10T22:37:00.148Z,15.80
2019-04-10T22:39:27.741Z,14.40
2019-04-10T22:41:55.282Z,16.40
2019-04-10T22:44:33.820Z,15.17
2019-04-10T22:46:52.366Z,16.67
2019-04-10T22:49:20.249Z,18.73
2019-04-10T22:51:49.600Z,14.17
2019-04-10T22:54:17.904Z,15.87
2019-04-10T22:56:45.796Z,16.17
2019-04-10T22:59:13.742Z,20.03
2019-04-10T23:01:41.153Z,15.77
2019-04-10T23:04:08.624Z,13.83
2019-04-10T23:06:37.304Z,14.13
2019-04-10T23:09:08.421Z,13.77
2019-04-10T23:11:41.871Z,15.30
2019-04-10T23:14:06.722Z,14.70
2019-04-10T23:16:34.381Z,18.10
2019-04-10T23:19:02.127Z,15.17
2019-04-10T23:21:30.410Z,15.80
2019-04-10T23:23:59.031Z,12.93
2019-04-10T23:26:26.628Z,13.33
2019-04-10T23:28:54.091Z,12.17
2019-04-10T23:31:21.698Z,11.60
2019-04-10T23:33:50.265Z,13.70
2019-04-10T23:36:18.125Z,10.40
2019-04-10T23:38:45.943Z,12.23
2019-04-10T23:41:13.697Z,10.13
2019-04-10T23:43:41.942Z,14.50
2019-04-10T23:46:11.241Z,13.43
2019-04-10T23:48:39.154Z,14.33
2019-04-10T23:51:07.329Z,14.23
2019-04-10T23:53:34.834Z,11.70
2019-04-10T23:56:02.611Z,15.30
2019-04-10T23:58:30.248Z,12.73
