createdAt,value
2022-12-11T00:00:27.271Z,-2.70
2022-12-11T00:02:54.004Z,-2.60
2022-12-11T00:05:20.827Z,-2.70
2022-12-11T00:07:48.925Z,-2.90
2022-12-11T00:10:15.698Z,-2.90
2022-12-11T00:12:42.399Z,-3.00
2022-12-11T00:15:09.843Z,-3.00
2022-12-11T00:17:38.277Z,-3.00
2022-12-11T00:20:05.590Z,-2.90
2022-12-11T00:22:32.294Z,-3.10
2022-12-11T00:24:59.065Z,-3.00
2022-12-11T00:27:25.787Z,-3.10
2022-12-11T00:29:52.489Z,-3.20
2022-12-11T00:32:19.172Z,-3.20
2022-12-11T00:34:45.845Z,-3.20
2022-12-11T00:37:12.592Z,-3.10
2022-12-11T00:39:39.880Z,-3.10
2022-12-11T00:42:07.841Z,-3.00
2022-12-11T00:44:35.099Z,-3.00
2022-12-11T00:47:01.944Z,-3.00
2022-12-11T00:49:28.689Z,-3.00
2022-12-11T00:51:55.381Z,-3.00
2022-12-11T00:54:22.071Z,-2.90
2022-12-11T00:56:48.739Z,-2.90
2022-12-11T00:59:15.435Z,-2.90
2022-12-11T01:01:42.526Z,-2.90
2022-12-11T01:04:09.257Z,-3.00
2022-12-11T01:06:35.928Z,-3.00
2022-12-11T01:09:32.090Z,-3.00
2022-12-11T01:11:58.804Z,-2.90
2022-12-11T01:14:26.950Z,-3.00
2022-12-11T01:16:53.723Z,-3.10
2022-12-11T01:19:20.448Z,-3.10
2022-12-11T01:21:47.127Z,-3.10
2022-12-11T01:24:13.817Z,-3.30
2022-12-11T01:26:40.502Z,-3.40
2022-12-11T01:29:07.262Z,-3.30
2022-12-11T01:31:34.049Z,-3.10
2022-12-11T01:34:00.841Z,-3.10
2022-12-11T01:36:27.531Z,-3.20
2022-12-11T01:38:54.462Z,-3.20
2022-12-11T01:41:21.658Z,-3.10
2022-12-11T01:44:28.945Z,-3.10
2022-12-11T01:46:55.637Z,-3.00
2022-12-11T01:49:26.602Z,-3.00
2022-12-11T01:51:57.694Z,-2.90
2022-12-11T01:54:27.850Z,-2.80
2022-12-11T01:56:58.615Z,-2.90
2022-12-11T01:59:28.563Z,-2.80
2022-12-11T02:01:59.302Z,-3.00
2022-12-11T02:04:26.392Z,-3.00
2022-12-11T02:06:53.648Z,-2.90
2022-12-11T02:09:24.805Z,-2.90
2022-12-11T02:12:19.120Z,-3.10
2022-12-11T02:15:00.993Z,-3.20
2022-12-11T02:17:50.565Z,-3.30
2022-12-11T02:20:40.502Z,-3.40
2022-12-11T02:23:13.329Z,-3.30
2022-12-11T02:25:57.308Z,-3.30
2022-12-11T02:28:33.275Z,-3.30
2022-12-11T02:31:09.404Z,-3.30
2022-12-11T02:34:04.399Z,-3.30
2022-12-11T02:36:37.086Z,-3.20
2022-12-11T02:39:07.095Z,-3.20
2022-12-11T02:41:34.153Z,-3.10
2022-12-11T02:44:03.364Z,-3.00
2022-12-11T02:46:31.813Z,-3.00
2022-12-11T02:48:58.905Z,-3.00
2022-12-11T02:51:29.739Z,-3.10
2022-12-11T02:53:59.252Z,-3.20
2022-12-11T02:56:39.720Z,-3.30
2022-12-11T02:59:11.182Z,-3.40
2022-12-11T03:01:38.287Z,-3.40
2022-12-11T03:04:05.472Z,-3.50
2022-12-11T03:06:36.983Z,-3.60
2022-12-11T03:09:05.435Z,-3.70
2022-12-11T03:11:32.107Z,-3.70
2022-12-11T03:14:02.725Z,-3.70
2022-12-11T03:16:36.800Z,-3.80
2022-12-11T03:19:15.113Z,-3.80
2022-12-11T03:21:47.889Z,-3.60
2022-12-11T03:24:22.082Z,-3.50
2022-12-11T03:26:56.874Z,-3.60
2022-12-11T03:29:29.879Z,-3.60
2022-12-11T03:32:10.597Z,-3.50
2022-12-11T03:34:53.479Z,-3.40
2022-12-11T03:37:26.198Z,-3.50
2022-12-11T03:39:59.154Z,-3.40
2022-12-11T03:42:27.403Z,-3.40
2022-12-11T03:44:56.850Z,-3.50
2022-12-11T03:47:25.627Z,-3.50
2022-12-11T03:49:53.691Z,-3.60
2022-12-11T03:52:21.622Z,-3.50
2022-12-11T03:54:50.794Z,-3.50
2022-12-11T03:57:21.439Z,-3.40
2022-12-11T03:59:49.487Z,-3.30
2022-12-11T04:02:16.239Z,-3.30
2022-12-11T04:04:43.137Z,-3.30
2022-12-11T04:07:10.092Z,-3.30
2022-12-11T04:09:37.004Z,-3.30
2022-12-11T04:12:03.882Z,-3.30
2022-12-11T04:14:49.144Z,-3.30
2022-12-11T04:17:35.912Z,-3.30
2022-12-11T04:20:22.045Z,-3.60
2022-12-11T04:23:07.525Z,-3.60
2022-12-11T04:25:34.247Z,-3.60
2022-12-11T04:28:00.973Z,-3.70
2022-12-11T04:30:33.782Z,-3.80
2022-12-11T04:33:01.396Z,-3.70
2022-12-11T04:35:28.553Z,-3.70
2022-12-11T04:37:55.571Z,-3.70
2022-12-11T04:40:22.913Z,-3.80
2022-12-11T04:42:49.607Z,-3.80
2022-12-11T04:45:16.573Z,-3.80
2022-12-11T04:47:43.249Z,-3.80
2022-12-11T04:50:12.006Z,-3.80
2022-12-11T04:52:38.788Z,-3.70
2022-12-11T04:55:07.640Z,-3.60
2022-12-11T04:57:34.773Z,-3.50
2022-12-11T05:00:02.113Z,-3.50
2022-12-11T05:02:29.289Z,-3.60
2022-12-11T05:04:56.015Z,-3.70
2022-12-11T05:07:22.689Z,-3.80
2022-12-11T05:09:49.421Z,-3.80
2022-12-11T05:12:16.096Z,-3.80
2022-12-11T05:14:42.784Z,-3.90
2022-12-11T05:17:09.466Z,-3.90
2022-12-11T05:19:36.183Z,-3.90
2022-12-11T05:22:02.906Z,-3.90
2022-12-11T05:24:29.610Z,-3.80
2022-12-11T05:26:56.337Z,-3.70
2022-12-11T05:29:23.046Z,-3.70
2022-12-11T05:31:49.705Z,-3.80
2022-12-11T05:34:16.412Z,-3.80
2022-12-11T05:36:43.095Z,-3.80
2022-12-11T05:39:11.918Z,-3.70
2022-12-11T05:41:38.639Z,-3.70
2022-12-11T05:44:05.704Z,-3.70
2022-12-11T05:46:32.565Z,-3.70
2022-12-11T05:49:01.395Z,-3.70
2022-12-11T05:51:29.662Z,-3.70
2022-12-11T05:53:58.081Z,-3.70
2022-12-11T05:56:27.783Z,-3.80
2022-12-11T05:58:55.887Z,-3.70
2022-12-11T06:01:43.077Z,-3.70
2022-12-11T06:04:11.520Z,-3.90
2022-12-11T06:06:40.606Z,-4.10
2022-12-11T06:09:07.657Z,-4.20
2022-12-11T06:11:35.707Z,-4.30
2022-12-11T06:14:03.582Z,-4.20
2022-12-11T06:16:31.031Z,-4.20
2022-12-11T06:18:58.645Z,-4.20
2022-12-11T06:21:33.016Z,-4.10
2022-12-11T06:24:02.174Z,-4.10
2022-12-11T06:26:29.663Z,-4.00
2022-12-11T06:28:56.463Z,-4.00
2022-12-11T06:31:23.337Z,-3.90
2022-12-11T06:33:50.122Z,-3.80
2022-12-11T06:36:20.076Z,-3.80
2022-12-11T06:38:47.852Z,-3.90
2022-12-11T06:41:15.024Z,-4.00
2022-12-11T06:43:43.339Z,-4.00
2022-12-11T06:46:17.147Z,-4.00
2022-12-11T06:48:44.818Z,-4.10
2022-12-11T06:51:17.150Z,-4.00
2022-12-11T06:53:44.199Z,-3.90
2022-12-11T06:56:14.388Z,-3.90
2022-12-11T06:58:42.398Z,-3.90
2022-12-11T07:01:29.402Z,-3.80
2022-12-11T07:03:58.781Z,-3.70
2022-12-11T07:06:27.057Z,-3.60
2022-12-11T07:08:54.466Z,-3.60
2022-12-11T07:11:22.117Z,-3.50
2022-12-11T07:13:49.356Z,-3.50
2022-12-11T07:16:17.973Z,-3.60
2022-12-11T07:18:49.040Z,-3.70
2022-12-11T07:21:16.705Z,-3.80
2022-12-11T07:23:43.690Z,-3.80
2022-12-11T07:26:12.856Z,-3.80
2022-12-11T07:28:39.848Z,-3.90
2022-12-11T07:31:08.231Z,-4.00
2022-12-11T07:33:35.421Z,-4.10
2022-12-11T07:36:04.788Z,-4.30
2022-12-11T07:38:31.818Z,-4.40
2022-12-11T07:41:06.513Z,-4.50
2022-12-11T07:43:35.186Z,-4.50
2022-12-11T07:46:03.992Z,-4.60
2022-12-11T07:48:30.923Z,-4.70
2022-12-11T07:51:18.002Z,-4.80
2022-12-11T07:53:46.638Z,-4.80
2022-12-11T07:56:14.331Z,-4.80
2022-12-11T07:58:41.347Z,-4.80
2022-12-11T08:01:17.182Z,-4.80
2022-12-11T08:03:44.679Z,-4.70
2022-12-11T08:06:12.049Z,-4.80
2022-12-11T08:08:40.983Z,-5.00
2022-12-11T08:11:10.430Z,-5.00
2022-12-11T08:13:37.516Z,-4.90
2022-12-11T08:16:09.783Z,-4.80
2022-12-11T08:18:37.366Z,-4.60
2022-12-11T08:21:14.049Z,-4.70
2022-12-11T08:23:41.003Z,-4.70
2022-12-11T08:26:10.752Z,-4.70
2022-12-11T08:28:37.446Z,-4.70
2022-12-11T08:31:06.547Z,-4.60
2022-12-11T08:33:33.666Z,-4.60
2022-12-11T08:36:04.102Z,-4.70
2022-12-11T08:38:32.425Z,-4.60
2022-12-11T08:40:59.581Z,-4.40
2022-12-11T08:43:26.284Z,-4.30
2022-12-11T08:45:53.033Z,-4.30
2022-12-11T08:48:19.794Z,-4.10
2022-12-11T08:50:46.504Z,-3.90
2022-12-11T08:53:13.197Z,-3.80
2022-12-11T08:55:39.886Z,-3.70
2022-12-11T08:58:06.585Z,-3.60
2022-12-11T09:00:33.258Z,-3.50
2022-12-11T09:02:59.940Z,-3.50
2022-12-11T09:05:26.672Z,-3.30
2022-12-11T09:07:53.456Z,-3.10
2022-12-11T09:10:20.368Z,-3.00
2022-12-11T09:12:47.091Z,-2.90
2022-12-11T09:15:14.157Z,-2.80
2022-12-11T09:17:40.931Z,-2.70
2022-12-11T09:20:08.137Z,-2.60
2022-12-11T09:22:34.850Z,-2.50
2022-12-11T09:25:01.609Z,-2.50
2022-12-11T09:27:29.170Z,-2.50
2022-12-11T09:29:55.911Z,-2.60
2022-12-11T09:32:22.596Z,-2.50
2022-12-11T09:34:51.127Z,-2.60
2022-12-11T09:37:18.031Z,-2.50
2022-12-11T09:39:44.746Z,-2.50
2022-12-11T09:42:20.140Z,-2.50
2022-12-11T09:44:51.523Z,-2.60
2022-12-11T09:47:37.706Z,-2.60
2022-12-11T09:50:11.296Z,-2.60
2022-12-11T09:53:04.398Z,-2.40
2022-12-11T09:56:03.248Z,-2.30
2022-12-11T09:59:07.349Z,-2.30
2022-12-11T10:01:49.869Z,-2.30
2022-12-11T10:04:37.968Z,-2.40
2022-12-11T10:07:25.924Z,-2.40
2022-12-11T10:10:22.174Z,-2.30
2022-12-11T10:13:17.004Z,-2.20
2022-12-11T10:15:53.012Z,-2.30
2022-12-11T10:18:23.034Z,-2.10
2022-12-11T10:20:54.466Z,-2.00
2022-12-11T10:23:40.322Z,-2.30
2022-12-11T10:26:21.617Z,-2.10
2022-12-11T10:28:48.448Z,-2.20
2022-12-11T10:31:41.065Z,-2.30
2022-12-11T10:34:25.485Z,-2.10
2022-12-11T10:37:00.161Z,-2.20
2022-12-11T10:39:27.635Z,-2.00
2022-12-11T10:41:55.936Z,-1.80
2022-12-11T10:44:30.949Z,-1.70
2022-12-11T10:47:15.528Z,-1.90
2022-12-11T10:49:58.254Z,-1.70
2022-12-11T10:52:28.328Z,-1.80
2022-12-11T10:55:08.405Z,-1.90
2022-12-11T10:57:37.683Z,-1.90
2022-12-11T11:00:06.478Z,-1.90
2022-12-11T11:02:33.271Z,-1.80
2022-12-11T11:05:10.661Z,-1.80
2022-12-11T11:07:37.644Z,-1.70
2022-12-11T11:10:10.401Z,-1.70
2022-12-11T11:12:46.445Z,-1.80
2022-12-11T11:15:15.726Z,-2.00
2022-12-11T11:17:55.089Z,-2.10
2022-12-11T11:20:28.211Z,-2.10
2022-12-11T11:23:12.311Z,-1.80
2022-12-11T11:25:39.035Z,-1.60
2022-12-11T11:28:08.311Z,-1.30
2022-12-11T11:30:38.927Z,-1.60
2022-12-11T11:33:20.720Z,-1.80
2022-12-11T11:36:05.627Z,-2.00
2022-12-11T11:38:50.442Z,-2.00
2022-12-11T11:41:19.703Z,-1.90
2022-12-11T11:43:59.813Z,-1.90
2022-12-11T11:46:33.353Z,-1.50
2022-12-11T11:49:22.833Z,-1.20
2022-12-11T11:51:54.287Z,-1.00
2022-12-11T11:54:39.044Z,-0.80
2022-12-11T11:58:04.321Z,-0.70
2022-12-11T12:00:33.971Z,-0.90
2022-12-11T12:03:06.068Z,-1.10
2022-12-11T12:05:39.371Z,-0.90
2022-12-11T12:08:24.329Z,-0.90
2022-12-11T12:11:01.529Z,-0.80
2022-12-11T12:13:49.102Z,-0.90
2022-12-11T12:19:39.846Z,-1.00
2022-12-11T12:22:38.439Z,-1.20
2022-12-11T12:25:29.943Z,-1.30
2022-12-11T12:28:20.840Z,-1.20
2022-12-11T12:31:29.453Z,-1.00
2022-12-11T12:34:19.837Z,-0.70
2022-12-11T12:37:00.244Z,-0.30
2022-12-11T12:39:54.867Z,-0.10
2022-12-11T12:42:33.710Z,0.00
2022-12-11T12:45:08.974Z,0.10
2022-12-11T12:47:36.676Z,0.10
2022-12-11T12:50:10.352Z,0.10
2022-12-11T12:52:40.685Z,0.10
2022-12-11T12:55:13.933Z,0.50
2022-12-11T12:57:45.313Z,0.70
2022-12-11T13:00:13.565Z,0.20
2022-12-11T13:02:50.790Z,0.50
2022-12-11T13:05:26.810Z,0.70
2022-12-11T13:07:57.270Z,1.30
2022-12-11T13:10:28.303Z,2.30
2022-12-11T13:12:55.204Z,2.80
2022-12-11T13:15:29.076Z,4.20
2022-12-11T13:17:56.470Z,5.40
2022-12-11T13:20:26.283Z,6.60
2022-12-11T13:23:15.801Z,7.40
2022-12-11T13:26:03.222Z,7.50
2022-12-11T13:28:38.936Z,6.50
2022-12-11T13:31:13.703Z,4.80
2022-12-11T13:33:50.764Z,3.30
2022-12-11T13:36:24.546Z,2.30
2022-12-11T13:38:59.990Z,2.80
2022-12-11T13:41:27.944Z,4.00
2022-12-11T13:43:55.306Z,5.20
2022-12-11T13:46:29.232Z,6.40
2022-12-11T13:49:01.058Z,6.60
2022-12-11T13:51:31.056Z,6.10
2022-12-11T13:54:03.562Z,5.40
2022-12-11T13:56:30.492Z,4.50
2022-12-11T13:58:57.195Z,3.50
2022-12-11T14:01:31.493Z,2.60
2022-12-11T14:04:02.926Z,1.70
2022-12-11T14:06:30.730Z,1.00
2022-12-11T14:09:00.716Z,0.40
2022-12-11T14:11:35.455Z,-0.10
2022-12-11T14:14:05.196Z,-0.50
2022-12-11T14:16:32.466Z,-0.80
2022-12-11T14:19:05.815Z,-1.20
2022-12-11T14:21:33.294Z,-1.40
2022-12-11T14:24:03.960Z,-1.50
2022-12-11T14:26:34.173Z,-1.70
2022-12-11T14:29:02.703Z,-1.90
2022-12-11T14:31:34.282Z,-1.90
2022-12-11T14:34:12.296Z,-2.20
2022-12-11T14:36:41.187Z,-2.60
2022-12-11T14:39:14.132Z,-2.60
2022-12-11T14:41:53.659Z,-2.70
2022-12-11T14:44:22.600Z,-2.80
2022-12-11T14:46:56.772Z,-3.10
2022-12-11T14:49:32.169Z,-3.20
2022-12-11T14:52:00.040Z,-3.20
2022-12-11T14:54:53.064Z,-3.10
2022-12-11T14:57:23.634Z,-2.70
2022-12-11T14:59:53.075Z,-2.40
2022-12-11T15:02:32.929Z,-2.30
2022-12-11T15:05:06.151Z,-2.40
2022-12-11T15:07:33.863Z,-2.80
2022-12-11T15:10:00.568Z,-3.40
2022-12-11T15:12:27.268Z,-4.00
2022-12-11T15:15:00.768Z,-4.40
2022-12-11T15:17:30.717Z,-4.60
2022-12-11T15:20:06.641Z,-4.70
2022-12-11T15:22:33.560Z,-4.60
2022-12-11T15:25:00.985Z,-4.80
2022-12-11T15:27:38.020Z,-4.90
2022-12-11T15:30:21.760Z,-4.90
2022-12-11T15:32:48.557Z,-4.90
2022-12-11T15:35:26.880Z,-4.90
2022-12-11T15:37:55.524Z,-5.00
2022-12-11T15:40:22.721Z,-5.20
2022-12-11T15:42:50.264Z,-5.20
2022-12-11T15:45:22.741Z,-5.30
2022-12-11T15:47:50.304Z,-5.30
2022-12-11T15:50:22.501Z,-5.20
2022-12-11T15:52:50.841Z,-5.20
2022-12-11T15:55:18.857Z,-5.20
2022-12-11T15:57:57.915Z,-5.30
2022-12-11T16:00:25.057Z,-5.30
2022-12-11T16:02:52.078Z,-5.30
2022-12-11T16:05:19.201Z,-5.30
2022-12-11T16:07:46.141Z,-5.20
2022-12-11T16:10:17.981Z,-5.20
2022-12-11T16:12:45.228Z,-5.20
2022-12-11T16:15:17.496Z,-5.10
2022-12-11T16:17:48.305Z,-5.10
2022-12-11T16:20:15.272Z,-5.20
2022-12-11T16:22:41.970Z,-5.20
2022-12-11T16:25:08.922Z,-5.20
2022-12-11T16:27:35.713Z,-5.10
2022-12-11T16:30:02.431Z,-5.10
2022-12-11T16:32:29.164Z,-5.10
2022-12-11T16:35:00.640Z,-5.00
2022-12-11T16:37:27.551Z,-4.90
2022-12-11T16:39:54.267Z,-4.90
2022-12-11T16:42:20.935Z,-4.90
2022-12-11T16:44:48.105Z,-4.80
2022-12-11T16:47:14.780Z,-4.70
2022-12-11T16:49:43.066Z,-4.70
2022-12-11T16:52:09.780Z,-4.70
2022-12-11T16:54:36.521Z,-4.60
2022-12-11T16:57:03.655Z,-4.70
2022-12-11T16:59:36.620Z,-4.80
2022-12-11T17:02:04.169Z,-4.80
2022-12-11T17:04:30.867Z,-4.90
2022-12-11T17:06:57.566Z,-5.00
2022-12-11T17:09:24.250Z,-5.10
2022-12-11T17:11:53.564Z,-5.10
2022-12-11T17:14:20.388Z,-5.20
2022-12-11T17:16:48.052Z,-5.30
2022-12-11T17:19:15.681Z,-5.40
2022-12-11T17:21:45.891Z,-5.30
2022-12-11T17:24:17.846Z,-5.40
2022-12-11T17:26:44.666Z,-5.40
2022-12-11T17:29:12.156Z,-5.30
2022-12-11T17:31:38.999Z,-5.30
2022-12-11T17:34:06.384Z,-5.20
2022-12-11T17:36:33.291Z,-5.20
2022-12-11T17:38:59.988Z,-5.30
2022-12-11T17:41:26.824Z,-5.20
2022-12-11T17:43:55.575Z,-5.10
2022-12-11T17:46:22.589Z,-5.00
2022-12-11T17:48:49.858Z,-5.10
2022-12-11T17:51:23.720Z,-5.20
2022-12-11T17:53:52.782Z,-5.30
2022-12-11T17:56:19.877Z,-5.40
2022-12-11T17:58:46.657Z,-5.50
2022-12-11T18:01:13.412Z,-5.60
2022-12-11T18:03:41.090Z,-5.70
2022-12-11T18:06:11.634Z,-5.80
2022-12-11T18:08:38.970Z,-5.80
2022-12-11T18:11:08.396Z,-5.90
2022-12-11T18:13:35.346Z,-5.90
2022-12-11T18:16:10.355Z,-6.00
2022-12-11T18:18:37.690Z,-6.10
2022-12-11T18:21:04.937Z,-6.10
2022-12-11T18:23:31.814Z,-6.10
2022-12-11T18:25:58.556Z,-6.20
2022-12-11T18:28:25.300Z,-6.40
2022-12-11T18:30:53.383Z,-6.40
2022-12-11T18:33:21.928Z,-6.50
2022-12-11T18:35:50.259Z,-6.60
2022-12-11T18:38:17.041Z,-6.60
2022-12-11T18:40:43.759Z,-6.70
2022-12-11T18:43:10.614Z,-6.70
2022-12-11T18:45:41.728Z,-6.90
2022-12-11T18:48:08.758Z,-7.10
2022-12-11T18:50:35.995Z,-7.10
2022-12-11T18:53:03.185Z,-7.10
2022-12-11T18:55:30.281Z,-7.20
2022-12-11T18:57:56.981Z,-7.20
2022-12-11T19:00:23.897Z,-7.30
2022-12-11T19:02:52.525Z,-7.30
2022-12-11T19:05:19.506Z,-7.30
2022-12-11T19:07:46.273Z,-7.50
2022-12-11T19:10:13.152Z,-7.50
2022-12-11T19:12:40.367Z,-7.60
2022-12-11T19:15:07.577Z,-7.70
2022-12-11T19:17:34.257Z,-7.70
2022-12-11T19:20:18.837Z,-7.70
2022-12-11T19:22:47.721Z,-7.70
2022-12-11T19:25:14.583Z,-7.90
2022-12-11T19:27:41.402Z,-8.00
2022-12-11T19:30:10.496Z,-7.90
2022-12-11T19:32:37.191Z,-8.10
2022-12-11T19:35:04.194Z,-8.10
2022-12-11T19:37:30.928Z,-8.10
2022-12-11T19:39:57.702Z,-8.30
2022-12-11T19:42:24.436Z,-8.40
2022-12-11T19:44:51.229Z,-8.40
2022-12-11T19:47:17.977Z,-8.40
2022-12-11T19:49:45.833Z,-8.60
2022-12-11T19:52:12.508Z,-8.50
2022-12-11T19:54:39.195Z,-8.60
2022-12-11T19:57:05.890Z,-8.70
2022-12-11T19:59:32.573Z,-8.70
2022-12-11T20:01:59.287Z,-8.90
2022-12-11T20:04:26.081Z,-9.00
2022-12-11T20:06:52.771Z,-9.00
2022-12-11T20:09:19.549Z,-8.90
2022-12-11T20:11:47.740Z,-9.00
2022-12-11T20:14:23.913Z,-9.10
2022-12-11T20:17:10.915Z,-9.00
2022-12-11T20:19:38.116Z,-9.00
2022-12-11T20:22:05.434Z,-9.00
2022-12-11T20:24:32.222Z,-9.20
2022-12-11T20:26:58.909Z,-9.30
2022-12-11T20:29:25.634Z,-9.30
2022-12-11T20:31:52.538Z,-9.30
2022-12-11T20:34:20.021Z,-9.50
2022-12-11T20:36:52.379Z,-9.50
2022-12-11T20:39:19.580Z,-9.50
2022-12-11T20:41:46.255Z,-9.40
2022-12-11T20:44:12.974Z,-9.40
2022-12-11T20:46:39.765Z,-9.40
2022-12-11T20:49:12.571Z,-9.50
2022-12-11T20:51:39.801Z,-9.50
2022-12-11T20:54:06.599Z,-9.30
2022-12-11T20:56:33.411Z,-9.20
2022-12-11T20:59:00.712Z,-9.10
2022-12-11T21:01:30.188Z,-9.00
2022-12-11T21:03:57.518Z,-8.90
2022-12-11T21:06:35.564Z,-8.90
2022-12-11T21:09:06.970Z,-8.90
2022-12-11T21:11:33.932Z,-8.90
2022-12-11T21:14:00.659Z,-8.90
2022-12-11T21:16:27.667Z,-8.80
2022-12-11T21:18:55.987Z,-8.80
2022-12-11T21:21:23.015Z,-8.70
2022-12-11T21:23:49.811Z,-8.60
2022-12-11T21:26:17.089Z,-8.50
2022-12-11T21:28:43.970Z,-8.60
2022-12-11T21:31:14.651Z,-8.50
2022-12-11T21:33:41.797Z,-8.50
2022-12-11T21:36:11.014Z,-8.40
2022-12-11T21:38:38.177Z,-8.30
2022-12-11T21:41:14.144Z,-8.30
2022-12-11T21:44:14.249Z,-8.30
2022-12-11T21:46:29.301Z,-8.50
2022-12-11T21:48:56.279Z,-8.70
2022-12-11T21:51:22.937Z,-8.80
2022-12-11T21:53:51.760Z,-8.80
2022-12-11T21:56:21.945Z,-8.70
2022-12-11T21:58:50.861Z,-8.70
2022-12-11T22:01:24.458Z,-8.70
2022-12-11T22:03:52.726Z,-8.70
2022-12-11T22:06:20.046Z,-9.00
2022-12-11T22:08:49.003Z,-9.10
2022-12-11T22:11:19.266Z,-9.10
2022-12-11T22:13:46.047Z,-9.20
2022-12-11T22:16:12.840Z,-9.20
2022-12-11T22:18:39.657Z,-9.30
2022-12-11T22:21:06.473Z,-9.50
2022-12-11T22:23:33.401Z,-9.70
2022-12-11T22:26:00.210Z,-10.00
2022-12-11T22:28:26.920Z,-9.90
2022-12-11T22:30:53.655Z,-9.80
2022-12-11T22:33:20.512Z,-9.70
2022-12-11T22:35:47.448Z,-9.60
2022-12-11T22:38:14.209Z,-9.40
2022-12-11T22:40:41.627Z,-9.30
2022-12-11T22:43:08.337Z,-9.40
2022-12-11T22:45:39.002Z,-9.40
2022-12-11T22:48:07.206Z,-9.30
2022-12-11T22:50:35.404Z,-9.30
2022-12-11T22:53:02.392Z,-9.30
2022-12-11T22:55:29.603Z,-9.30
2022-12-11T22:57:56.608Z,-9.30
2022-12-11T23:00:23.978Z,-9.20
2022-12-11T23:02:50.882Z,-9.30
2022-12-11T23:05:17.788Z,-9.30
2022-12-11T23:07:44.557Z,-9.40
2022-12-11T23:10:11.611Z,-9.50
2022-12-11T23:12:38.335Z,-9.70
2022-12-11T23:15:06.688Z,-9.80
2022-12-11T23:17:33.388Z,-10.00
2022-12-11T23:20:03.554Z,-10.10
2022-12-11T23:22:30.516Z,-10.20
2022-12-11T23:24:57.436Z,-10.20
2022-12-11T23:27:24.212Z,-10.20
2022-12-11T23:29:50.913Z,-10.20
2022-12-11T23:32:17.640Z,-10.20
2022-12-11T23:34:44.334Z,-10.30
2022-12-11T23:37:11.016Z,-10.40
2022-12-11T23:39:37.745Z,-10.30
2022-12-11T23:42:04.558Z,-10.40
2022-12-11T23:44:31.244Z,-10.40
2022-12-11T23:46:57.924Z,-10.40
2022-12-11T23:49:24.626Z,-10.40
2022-12-11T23:51:51.311Z,-10.40
2022-12-11T23:54:18.058Z,-10.40
2022-12-11T23:56:44.749Z,-10.50
2022-12-11T23:59:15.325Z,-10.60
