createdAt,value
2023-03-05T00:00:40.322Z,20.27
2023-03-05T00:04:42.084Z,22.15
2023-03-05T00:08:44.235Z,17.88
2023-03-05T00:12:45.993Z,17.40
2023-03-05T00:16:47.791Z,19.50
2023-03-05T00:20:49.965Z,19.33
2023-03-05T00:24:51.919Z,20.45
2023-03-05T00:28:55.829Z,21.08
2023-03-05T00:32:57.830Z,18.92
2023-03-05T00:36:59.629Z,20.95
2023-03-05T00:41:02.128Z,23.23
2023-03-05T00:45:05.413Z,21.63
2023-03-05T00:49:07.232Z,20.25
2023-03-05T00:53:08.973Z,19.65
2023-03-05T00:57:10.747Z,24.65
2023-03-05T01:01:12.573Z,21.30
2023-03-05T01:05:15.394Z,17.45
2023-03-05T01:09:17.526Z,12.85
2023-03-05T01:13:19.622Z,15.55
2023-03-05T01:17:21.455Z,12.98
2023-03-05T01:21:23.348Z,13.25
2023-03-05T01:25:25.481Z,14.13
2023-03-05T01:29:28.229Z,10.63
2023-03-05T01:33:30.072Z,12.20
2023-03-05T01:37:31.943Z,13.75
2023-03-05T01:41:34.130Z,11.68
2023-03-05T01:45:36.012Z,20.30
2023-03-05T01:49:41.136Z,16.95
2023-03-05T01:53:43.459Z,19.80
2023-03-05T01:57:49.497Z,22.88
2023-03-05T02:01:54.640Z,21.33
2023-03-05T02:05:56.504Z,18.40
2023-03-05T02:09:58.323Z,20.67
2023-03-05T02:14:01.084Z,21.60
2023-03-05T02:18:02.877Z,21.98
2023-03-05T02:22:04.816Z,21.70
2023-03-05T02:26:11.004Z,17.63
2023-03-05T02:30:14.304Z,20.95
2023-03-05T02:34:16.060Z,22.33
2023-03-05T02:38:19.849Z,26.15
2023-03-05T02:42:21.669Z,22.15
2023-03-05T02:46:23.700Z,18.60
2023-03-05T02:50:28.319Z,24.33
2023-03-05T02:54:30.096Z,19.65
2023-03-05T02:58:31.942Z,22.23
2023-03-05T03:02:33.852Z,16.00
2023-03-05T03:06:35.614Z,18.52
2023-03-05T03:10:37.543Z,21.20
2023-03-05T03:14:42.479Z,20.83
2023-03-05T03:18:47.395Z,18.63
2023-03-05T03:22:49.291Z,22.48
2023-03-05T03:26:51.094Z,21.15
2023-03-05T03:30:52.894Z,18.05
2023-03-05T03:34:54.948Z,21.40
2023-03-05T03:38:56.684Z,19.98
2023-03-05T03:42:58.443Z,24.98
2023-03-05T03:47:00.259Z,21.75
2023-03-05T03:51:05.480Z,22.98
2023-03-05T03:55:07.603Z,23.20
2023-03-05T03:59:11.016Z,18.20
2023-03-05T04:03:12.815Z,19.05
2023-03-05T04:07:14.587Z,21.85
2023-03-05T04:11:19.446Z,22.58
2023-03-05T04:15:21.464Z,21.77
2023-03-05T04:19:23.570Z,17.95
2023-03-05T04:23:25.600Z,18.45
2023-03-05T04:27:27.689Z,19.23
2023-03-05T04:31:29.729Z,18.20
2023-03-05T04:35:32.257Z,20.10
2023-03-05T04:39:34.516Z,17.65
2023-03-05T04:43:36.752Z,19.33
2023-03-05T04:47:38.831Z,19.33
2023-03-05T04:51:40.912Z,22.67
2023-03-05T04:55:44.144Z,22.88
2023-03-05T04:59:46.162Z,24.67
2023-03-05T05:03:48.112Z,29.17
2023-03-05T05:07:50.819Z,24.10
2023-03-05T05:11:53.349Z,25.92
2023-03-05T05:15:56.016Z,23.88
2023-03-05T05:19:58.232Z,25.55
2023-03-05T05:24:00.606Z,25.85
2023-03-05T05:28:02.650Z,25.35
2023-03-05T05:32:04.719Z,25.17
2023-03-05T05:36:08.664Z,26.67
2023-03-05T05:40:11.315Z,22.33
2023-03-05T05:44:13.289Z,28.10
2023-03-05T05:48:15.621Z,26.17
2023-03-05T05:52:17.775Z,32.75
2023-03-05T05:56:20.592Z,24.65
2023-03-05T06:00:23.134Z,26.80
2023-03-05T06:04:25.261Z,30.75
2023-03-05T06:08:27.332Z,28.88
2023-03-05T06:12:29.950Z,30.05
2023-03-05T06:16:32.145Z,33.47
2023-03-05T06:20:34.298Z,31.55
2023-03-05T06:24:37.788Z,31.27
2023-03-05T06:28:41.057Z,33.78
2023-03-05T06:32:43.302Z,31.48
2023-03-05T06:36:45.679Z,36.30
2023-03-05T06:40:47.669Z,29.15
2023-03-05T06:44:49.878Z,28.02
2023-03-05T06:48:53.360Z,27.65
2023-03-05T06:52:55.390Z,28.30
2023-03-05T06:56:57.283Z,23.40
2023-03-05T07:00:59.186Z,24.27
2023-03-05T07:05:00.988Z,26.02
2023-03-05T07:09:04.193Z,23.92
2023-03-05T07:13:07.007Z,23.90
2023-03-05T07:17:08.773Z,22.58
2023-03-05T07:21:13.463Z,28.42
2023-03-05T07:25:20.881Z,25.48
2023-03-05T07:29:23.662Z,26.00
2023-03-05T07:33:26.889Z,28.55
2023-03-05T07:37:28.658Z,31.38
2023-03-05T07:41:30.769Z,30.23
2023-03-05T07:45:32.617Z,38.97
2023-03-05T07:49:35.350Z,28.02
2023-03-05T07:53:37.204Z,30.17
2023-03-05T07:57:39.108Z,30.60
2023-03-05T08:01:41.086Z,31.00
2023-03-05T08:05:43.133Z,30.92
2023-03-05T08:09:44.949Z,24.13
2023-03-05T08:13:46.794Z,31.13
2023-03-05T08:17:48.566Z,25.25
2023-03-05T08:21:50.360Z,31.23
2023-03-05T08:25:52.093Z,26.45
2023-03-05T08:29:53.946Z,28.35
2023-03-05T08:33:57.655Z,27.27
2023-03-05T08:37:59.385Z,27.67
2023-03-05T08:42:01.164Z,33.83
2023-03-05T08:46:03.750Z,31.67
2023-03-05T08:50:05.933Z,21.77
2023-03-05T08:54:08.481Z,27.10
2023-03-05T08:58:10.267Z,26.77
2023-03-05T09:02:13.493Z,28.40
2023-03-05T09:06:16.064Z,23.08
2023-03-05T09:10:18.519Z,23.77
2023-03-05T09:14:20.981Z,29.65
2023-03-05T09:18:23.004Z,24.25
2023-03-05T09:22:24.754Z,20.67
2023-03-05T09:26:26.702Z,27.60
2023-03-05T09:30:28.458Z,24.70
2023-03-05T09:34:30.237Z,23.48
2023-03-05T09:38:32.583Z,23.52
2023-03-05T09:42:37.160Z,21.92
2023-03-05T09:46:55.158Z,23.73
2023-03-05T09:51:02.270Z,22.30
2023-03-05T09:59:28.554Z,17.80
2023-03-05T10:03:53.345Z,19.60
2023-03-05T10:08:03.647Z,15.50
2023-03-05T10:12:13.110Z,20.30
2023-03-05T10:16:44.222Z,18.35
2023-03-05T10:21:00.027Z,14.73
2023-03-05T10:25:23.039Z,14.52
2023-03-05T10:29:49.744Z,14.73
2023-03-05T10:34:06.672Z,15.88
2023-03-05T10:38:46.454Z,17.13
2023-03-05T10:43:06.662Z,15.00
2023-03-05T10:47:21.614Z,11.55
2023-03-05T10:51:52.306Z,13.18
2023-03-05T10:55:56.525Z,14.15
2023-03-05T11:00:01.066Z,13.27
2023-03-05T11:04:06.310Z,13.05
2023-03-05T11:08:34.074Z,16.63
2023-03-05T11:16:49.457Z,15.02
2023-03-05T11:20:51.621Z,13.43
2023-03-05T11:25:21.499Z,14.38
2023-03-05T11:29:27.362Z,13.13
2023-03-05T11:33:30.172Z,14.88
2023-03-05T11:37:32.452Z,10.68
2023-03-05T11:41:42.239Z,8.90
2023-03-05T11:45:45.336Z,10.95
2023-03-05T11:49:50.665Z,13.73
2023-03-05T11:53:59.364Z,15.32
2023-03-05T11:58:07.730Z,17.10
2023-03-05T12:02:24.633Z,12.93
2023-03-05T12:06:33.961Z,16.02
2023-03-05T12:10:35.784Z,18.52
2023-03-05T12:15:25.705Z,19.95
2023-03-05T12:19:48.770Z,17.10
2023-03-05T12:23:54.353Z,16.50
2023-03-05T12:27:56.073Z,19.35
2023-03-05T12:32:01.890Z,16.52
2023-03-05T12:36:22.011Z,20.50
2023-03-05T12:40:26.468Z,18.10
2023-03-05T12:44:28.410Z,18.42
2023-03-05T12:48:30.124Z,18.10
2023-03-05T12:52:34.018Z,19.73
2023-03-05T12:56:40.120Z,25.90
2023-03-05T13:01:04.230Z,19.33
2023-03-05T13:05:19.593Z,20.70
2023-03-05T13:09:31.414Z,20.13
2023-03-05T13:13:38.193Z,24.75
2023-03-05T13:17:52.191Z,25.98
2023-03-05T13:22:03.261Z,20.52
2023-03-05T13:26:19.388Z,20.65
2023-03-05T13:30:27.537Z,21.33
2023-03-05T13:34:46.092Z,24.13
2023-03-05T13:38:48.955Z,20.48
2023-03-05T13:42:53.265Z,23.45
2023-03-05T13:47:14.903Z,22.08
2023-03-05T13:51:16.827Z,25.25
2023-03-05T13:55:19.273Z,25.58
2023-03-05T13:59:23.678Z,24.30
2023-03-05T14:03:28.352Z,24.27
2023-03-05T14:07:41.636Z,24.02
2023-03-05T14:11:52.869Z,22.77
2023-03-05T14:16:11.454Z,22.92
2023-03-05T14:20:13.153Z,18.42
2023-03-05T14:24:22.768Z,22.85
2023-03-05T14:28:29.284Z,22.13
2023-03-05T14:32:36.401Z,21.38
2023-03-05T14:36:39.131Z,21.83
2023-03-05T14:40:40.913Z,16.60
2023-03-05T14:44:43.618Z,17.23
2023-03-05T14:48:46.075Z,20.00
2023-03-05T14:52:51.241Z,19.42
2023-03-05T14:56:53.510Z,17.60
2023-03-05T15:00:55.619Z,18.00
2023-03-05T15:04:57.459Z,20.17
2023-03-05T15:09:00.907Z,17.55
2023-03-05T15:13:02.658Z,16.27
2023-03-05T15:17:04.454Z,16.30
2023-03-05T15:21:06.219Z,21.80
2023-03-05T15:25:08.347Z,17.95
2023-03-05T15:29:10.138Z,17.75
2023-03-05T15:33:15.726Z,16.33
2023-03-05T15:37:17.534Z,16.08
2023-03-05T15:41:19.439Z,16.58
2023-03-05T15:45:21.499Z,13.30
2023-03-05T15:49:24.383Z,19.90
2023-03-05T15:53:26.224Z,14.82
2023-03-05T15:57:28.377Z,13.82
2023-03-05T16:01:30.893Z,16.42
2023-03-05T16:05:35.356Z,13.43
2023-03-05T16:09:40.895Z,13.57
2023-03-05T16:13:42.802Z,12.82
2023-03-05T16:17:47.414Z,12.13
2023-03-05T16:21:49.181Z,11.13
2023-03-05T16:25:51.025Z,11.30
2023-03-05T16:29:52.908Z,9.82
2023-03-05T16:33:54.613Z,11.18
2023-03-05T16:37:56.399Z,9.55
2023-03-05T16:41:58.492Z,10.38
2023-03-05T16:46:00.250Z,10.80
2023-03-05T16:50:02.215Z,9.48
2023-03-05T16:54:04.285Z,9.27
2023-03-05T16:58:06.138Z,8.65
2023-03-05T17:02:07.986Z,9.10
2023-03-05T17:06:22.126Z,9.63
2023-03-05T17:10:23.941Z,9.25
2023-03-05T17:14:26.080Z,10.20
2023-03-05T17:18:28.010Z,7.68
2023-03-05T17:22:29.780Z,10.23
2023-03-05T17:26:36.461Z,8.52
2023-03-05T17:30:38.478Z,7.53
2023-03-05T17:34:41.740Z,7.70
2023-03-05T17:38:43.937Z,9.43
2023-03-05T17:42:45.728Z,9.18
2023-03-05T17:46:47.873Z,8.73
2023-03-05T17:50:49.636Z,9.85
2023-03-05T17:54:53.151Z,10.85
2023-03-05T17:58:55.001Z,7.13
2023-03-05T18:02:58.436Z,5.43
2023-03-05T18:07:01.808Z,5.18
2023-03-05T18:11:03.733Z,8.23
2023-03-05T18:15:07.686Z,6.85
2023-03-05T18:19:10.793Z,7.78
2023-03-05T18:23:12.713Z,6.82
2023-03-05T18:27:15.452Z,4.78
2023-03-05T18:31:17.244Z,5.63
2023-03-05T18:35:19.276Z,6.43
2023-03-05T18:39:21.680Z,6.28
2023-03-05T18:43:24.388Z,3.30
2023-03-05T18:47:26.122Z,8.32
2023-03-05T18:51:28.630Z,10.05
2023-03-05T18:55:31.026Z,7.13
2023-03-05T18:59:32.783Z,9.52
2023-03-05T19:03:34.629Z,7.88
2023-03-05T19:07:38.102Z,6.28
2023-03-05T19:11:39.913Z,5.75
2023-03-05T19:15:41.740Z,5.35
2023-03-05T19:19:43.612Z,4.07
2023-03-05T19:23:45.366Z,6.45
2023-03-05T19:27:47.108Z,4.32
2023-03-05T19:31:49.046Z,4.15
2023-03-05T19:35:51.157Z,5.00
2023-03-05T19:39:53.215Z,4.00
2023-03-05T19:43:55.130Z,4.88
2023-03-05T19:47:56.849Z,5.13
2023-03-05T19:51:58.568Z,4.57
2023-03-05T19:56:03.310Z,5.22
2023-03-05T20:00:05.514Z,5.00
2023-03-05T20:04:07.376Z,8.60
2023-03-05T20:08:09.166Z,7.47
2023-03-05T20:12:11.330Z,7.22
2023-03-05T20:16:22.382Z,6.35
2023-03-05T20:20:24.870Z,5.25
2023-03-05T20:24:26.651Z,3.70
2023-03-05T20:28:29.774Z,2.53
2023-03-05T20:32:31.716Z,3.17
2023-03-05T20:36:34.790Z,5.05
2023-03-05T20:40:36.995Z,8.00
2023-03-05T20:44:38.729Z,6.43
2023-03-05T20:48:40.472Z,6.63
2023-03-05T20:52:42.433Z,9.52
2023-03-05T20:56:44.345Z,6.60
2023-03-05T21:00:46.216Z,4.43
2023-03-05T21:04:48.026Z,4.20
2023-03-05T21:08:50.433Z,4.82
2023-03-05T21:12:53.058Z,3.83
2023-03-05T21:16:54.914Z,3.42
2023-03-05T21:20:56.762Z,4.45
2023-03-05T21:25:12.260Z,2.28
2023-03-05T21:29:14.228Z,2.53
2023-03-05T21:33:28.522Z,3.28
2023-03-05T21:37:30.632Z,3.97
2023-03-05T21:41:32.407Z,3.22
2023-03-05T21:45:34.205Z,4.25
2023-03-05T21:49:36.017Z,4.70
2023-03-05T21:53:37.784Z,4.18
2023-03-05T21:57:39.614Z,6.03
2023-03-05T22:01:41.364Z,3.45
2023-03-05T22:05:44.022Z,3.50
2023-03-05T22:09:46.421Z,4.18
2023-03-05T22:13:48.177Z,3.78
2023-03-05T22:17:50.039Z,3.88
2023-03-05T22:21:51.766Z,10.95
2023-03-05T22:26:05.894Z,8.50
2023-03-05T22:30:09.751Z,8.95
2023-03-05T22:34:11.632Z,4.57
2023-03-05T22:38:13.896Z,5.85
2023-03-05T22:42:15.903Z,4.07
2023-03-05T22:46:21.629Z,5.65
2023-03-05T22:50:24.294Z,5.50
2023-03-05T22:54:26.031Z,4.05
2023-03-05T22:58:27.782Z,3.28
2023-03-05T23:02:31.381Z,3.67
2023-03-05T23:06:33.170Z,4.22
2023-03-05T23:10:35.051Z,2.63
2023-03-05T23:14:36.912Z,2.15
2023-03-05T23:18:38.707Z,3.72
2023-03-05T23:22:40.620Z,3.70
2023-03-05T23:26:42.384Z,3.65
2023-03-05T23:30:44.346Z,3.42
2023-03-05T23:34:46.086Z,5.75
2023-03-05T23:38:47.870Z,4.55
2023-03-05T23:42:50.304Z,4.45
2023-03-05T23:46:52.045Z,4.93
2023-03-05T23:50:54.443Z,6.22
2023-03-05T23:54:56.229Z,6.00
2023-03-05T23:59:00.561Z,5.32
