createdAt,value
2022-11-01T00:00:59.709Z,79.63
2022-11-01T00:02:06.269Z,79.33
2022-11-01T00:02:59.682Z,79.22
2022-11-01T00:03:59.668Z,79.33
2022-11-01T00:04:59.698Z,79.43
2022-11-01T00:05:59.647Z,79.43
2022-11-01T00:06:59.641Z,79.43
2022-11-01T00:07:59.977Z,79.22
2022-11-01T00:08:59.612Z,78.99
2022-11-01T00:09:59.629Z,78.88
2022-11-01T00:10:59.598Z,78.78
2022-11-01T00:11:59.583Z,78.38
2022-11-01T00:12:59.812Z,78.28
2022-11-01T00:13:59.556Z,77.97
2022-11-01T00:14:59.577Z,78.28
2022-11-01T00:15:59.591Z,78.28
2022-11-01T00:16:59.517Z,78.17
2022-11-01T00:17:59.509Z,78.38
2022-11-01T00:18:59.513Z,78.38
2022-11-01T00:19:59.498Z,78.38
2022-11-01T00:20:59.484Z,78.58
2022-11-01T00:21:59.466Z,78.88
2022-11-01T00:22:59.867Z,78.78
2022-11-01T00:23:59.475Z,78.88
2022-11-01T00:24:59.427Z,78.99
2022-11-01T00:25:59.420Z,79.19
2022-11-01T00:26:59.398Z,79.19
2022-11-01T00:27:59.796Z,79.49
2022-11-01T00:28:59.376Z,79.49
2022-11-01T00:29:59.387Z,79.79
2022-11-01T00:30:59.357Z,79.79
2022-11-01T00:31:59.349Z,80.00
2022-11-01T00:32:59.339Z,80.30
2022-11-01T00:33:59.336Z,80.00
2022-11-01T00:34:59.308Z,79.79
2022-11-01T00:35:59.324Z,79.79
2022-11-01T00:36:59.309Z,79.49
2022-11-01T00:37:59.705Z,79.59
2022-11-01T00:38:59.306Z,79.59
2022-11-01T00:39:59.281Z,79.69
2022-11-01T00:40:59.269Z,79.49
2022-11-01T00:42:05.826Z,79.59
2022-11-01T00:42:59.239Z,79.69
2022-11-01T00:43:59.220Z,79.59
2022-11-01T00:44:59.209Z,79.59
2022-11-01T00:45:59.201Z,79.79
2022-11-01T00:46:59.224Z,79.90
2022-11-01T00:47:59.444Z,80.00
2022-11-01T00:48:59.146Z,80.30
2022-11-01T00:49:59.143Z,80.10
2022-11-01T00:50:59.123Z,80.30
2022-11-01T00:51:59.124Z,80.10
2022-11-01T00:52:59.103Z,80.20
2022-11-01T00:53:59.104Z,79.69
2022-11-01T00:54:59.091Z,79.90
2022-11-01T00:55:59.071Z,79.59
2022-11-01T00:56:59.087Z,79.59
2022-11-01T00:57:59.391Z,79.49
2022-11-01T00:58:59.051Z,79.19
2022-11-01T00:59:59.044Z,79.15
2022-11-01T01:00:59.044Z,79.05
2022-11-01T01:01:59.134Z,79.05
2022-11-01T01:02:59.225Z,78.95
2022-11-01T01:03:58.982Z,78.95
2022-11-01T01:04:58.983Z,78.85
2022-11-01T01:05:58.976Z,78.64
2022-11-01T01:06:58.953Z,78.55
2022-11-01T01:07:58.937Z,78.64
2022-11-01T01:08:58.929Z,78.64
2022-11-01T01:09:58.921Z,78.64
2022-11-01T01:10:58.910Z,78.85
2022-11-01T01:11:58.912Z,78.85
2022-11-01T01:12:59.175Z,78.95
2022-11-01T01:13:58.869Z,79.05
2022-11-01T01:14:58.896Z,79.19
2022-11-01T01:15:58.897Z,79.29
2022-11-01T01:16:58.896Z,79.29
2022-11-01T01:17:59.208Z,79.49
2022-11-01T01:18:58.829Z,79.39
2022-11-01T01:19:58.799Z,79.59
2022-11-01T01:20:58.814Z,79.79
2022-11-01T01:21:58.819Z,79.90
2022-11-01T01:22:58.799Z,80.00
2022-11-01T01:23:58.756Z,80.00
2022-11-01T01:24:58.769Z,80.30
2022-11-01T01:25:58.748Z,80.30
2022-11-01T01:26:58.836Z,80.40
2022-11-01T01:27:58.887Z,80.60
2022-11-01T01:28:58.715Z,80.71
2022-11-01T01:29:58.717Z,80.84
2022-11-01T01:30:58.701Z,80.84
2022-11-01T01:31:58.675Z,80.84
2022-11-01T01:32:58.700Z,80.84
2022-11-01T01:33:58.663Z,80.84
2022-11-01T01:34:58.658Z,80.94
2022-11-01T01:35:58.645Z,80.74
2022-11-01T01:36:58.633Z,80.71
2022-11-01T01:37:58.717Z,80.80
2022-11-01T01:38:58.604Z,80.80
2022-11-01T01:39:58.586Z,80.91
2022-11-01T01:40:58.597Z,80.80
2022-11-01T01:41:58.573Z,81.01
2022-11-01T01:42:58.557Z,81.11
2022-11-01T01:43:58.552Z,81.51
2022-11-01T01:44:58.535Z,81.41
2022-11-01T01:45:58.525Z,82.22
2022-11-01T01:46:58.546Z,82.02
2022-11-01T01:47:58.573Z,82.42
2022-11-01T01:48:58.576Z,82.12
2022-11-01T01:49:58.484Z,82.32
2022-11-01T01:50:58.475Z,82.42
2022-11-01T01:51:58.492Z,82.53
2022-11-01T01:52:58.610Z,82.53
2022-11-01T01:53:58.475Z,82.53
2022-11-01T01:54:58.422Z,82.53
2022-11-01T01:55:58.423Z,82.62
2022-11-01T01:56:58.424Z,82.53
2022-11-01T01:57:58.408Z,82.42
2022-11-01T01:58:58.395Z,82.62
2022-11-01T01:59:58.376Z,82.42
2022-11-01T02:00:58.437Z,83.03
2022-11-01T02:01:58.515Z,82.73
2022-11-01T02:02:58.659Z,82.97
2022-11-01T02:03:58.322Z,82.76
2022-11-01T02:04:58.315Z,82.67
2022-11-01T02:05:58.312Z,82.76
2022-11-01T02:06:58.291Z,83.27
2022-11-01T02:07:58.494Z,83.07
2022-11-01T02:08:58.290Z,82.67
2022-11-01T02:09:58.276Z,82.93
2022-11-01T02:10:58.278Z,82.93
2022-11-01T02:11:58.232Z,82.73
2022-11-01T02:12:58.232Z,82.83
2022-11-01T02:13:58.230Z,82.62
2022-11-01T02:14:58.202Z,82.42
2022-11-01T02:15:58.195Z,82.42
2022-11-01T02:16:58.208Z,82.83
2022-11-01T02:17:58.182Z,82.53
2022-11-01T02:18:58.159Z,82.53
2022-11-01T02:19:58.184Z,82.22
2022-11-01T02:20:58.133Z,82.42
2022-11-01T02:21:58.133Z,82.42
2022-11-01T02:22:58.214Z,82.53
2022-11-01T02:23:58.102Z,82.42
2022-11-01T02:24:58.092Z,82.22
2022-11-01T02:25:58.092Z,82.42
2022-11-01T02:26:58.089Z,82.62
2022-11-01T02:27:58.085Z,82.53
2022-11-01T02:29:01.733Z,82.62
2022-11-01T02:29:58.061Z,82.73
2022-11-01T02:30:58.031Z,82.83
2022-11-01T02:31:58.026Z,82.93
2022-11-01T02:32:58.014Z,83.03
2022-11-01T02:33:58.012Z,83.33
2022-11-01T02:34:57.978Z,83.23
2022-11-01T02:35:57.970Z,83.44
2022-11-01T02:36:57.981Z,83.84
2022-11-01T02:37:57.962Z,84.08
2022-11-01T02:38:57.933Z,83.98
2022-11-01T02:39:57.937Z,84.28
2022-11-01T02:40:57.923Z,84.19
2022-11-01T02:41:57.905Z,84.39
2022-11-01T02:42:57.968Z,84.39
2022-11-01T02:43:57.890Z,84.39
2022-11-01T02:44:57.886Z,84.48
2022-11-01T02:45:57.863Z,84.79
2022-11-01T02:46:57.877Z,84.69
2022-11-01T02:47:57.851Z,84.69
2022-11-01T02:48:57.841Z,84.39
2022-11-01T02:49:57.821Z,84.39
2022-11-01T02:50:57.867Z,84.28
2022-11-01T02:51:57.788Z,84.34
2022-11-01T02:52:57.877Z,84.25
2022-11-01T02:53:57.766Z,84.14
2022-11-01T02:54:57.775Z,84.04
2022-11-01T02:55:57.749Z,83.84
2022-11-01T02:56:57.743Z,83.94
2022-11-01T02:57:57.736Z,83.84
2022-11-01T02:58:57.726Z,84.04
2022-11-01T02:59:57.722Z,83.94
2022-11-01T03:00:57.765Z,83.94
2022-11-01T03:01:57.784Z,84.04
2022-11-01T03:02:57.674Z,84.04
2022-11-01T03:03:57.688Z,83.94
2022-11-01T03:04:57.695Z,84.04
2022-11-01T03:05:57.646Z,83.84
2022-11-01T03:06:57.640Z,83.84
2022-11-01T03:07:57.603Z,83.84
2022-11-01T03:08:57.605Z,83.84
2022-11-01T03:09:57.595Z,83.60
2022-11-01T03:10:57.586Z,83.60
2022-11-01T03:11:57.564Z,83.70
2022-11-01T03:12:57.558Z,83.60
2022-11-01T03:13:57.548Z,83.70
2022-11-01T03:14:57.550Z,83.70
2022-11-01T03:15:57.520Z,83.80
2022-11-01T03:16:57.521Z,83.80
2022-11-01T03:17:57.536Z,83.90
2022-11-01T03:18:57.505Z,83.90
2022-11-01T03:19:57.483Z,84.00
2022-11-01T03:20:57.488Z,84.11
2022-11-01T03:21:57.516Z,84.11
2022-11-01T03:22:57.484Z,84.31
2022-11-01T03:23:57.439Z,84.31
2022-11-01T03:24:57.420Z,84.55
2022-11-01T03:25:57.461Z,84.41
2022-11-01T03:26:57.420Z,84.45
2022-11-01T03:27:57.391Z,84.55
2022-11-01T03:28:57.384Z,84.55
2022-11-01T03:29:57.386Z,84.55
2022-11-01T03:30:57.358Z,84.65
2022-11-01T03:32:03.871Z,84.65
2022-11-01T03:32:57.336Z,84.75
2022-11-01T03:33:57.322Z,84.85
2022-11-01T03:34:57.345Z,84.85
2022-11-01T03:35:57.312Z,85.05
2022-11-01T03:36:57.297Z,85.16
2022-11-01T03:37:57.284Z,85.36
2022-11-01T03:38:57.276Z,85.36
2022-11-01T03:39:57.322Z,85.56
2022-11-01T03:40:57.252Z,85.66
2022-11-01T03:41:57.238Z,85.76
2022-11-01T03:42:57.228Z,85.86
2022-11-01T03:43:57.214Z,85.96
2022-11-01T03:44:57.198Z,86.27
2022-11-01T03:45:57.206Z,86.47
2022-11-01T03:46:57.188Z,86.27
2022-11-01T03:47:57.169Z,86.37
2022-11-01T03:48:57.188Z,86.37
2022-11-01T03:49:57.212Z,86.37
2022-11-01T03:50:57.142Z,86.37
2022-11-01T03:51:57.134Z,86.57
2022-11-01T03:52:57.178Z,86.67
2022-11-01T03:53:57.101Z,86.67
2022-11-01T03:54:57.106Z,86.77
2022-11-01T03:55:57.102Z,86.87
2022-11-01T03:56:57.122Z,87.58
2022-11-01T03:57:57.112Z,87.48
2022-11-01T03:58:57.044Z,87.58
2022-11-01T03:59:57.049Z,87.79
2022-11-01T04:00:57.088Z,87.34
2022-11-01T04:02:04.312Z,86.93
2022-11-01T04:02:57.014Z,86.63
2022-11-01T04:03:57.010Z,86.53
2022-11-01T04:04:56.982Z,86.43
2022-11-01T04:05:56.997Z,86.43
2022-11-01T04:06:56.997Z,86.49
2022-11-01T04:07:56.960Z,86.49
2022-11-01T04:08:56.948Z,86.39
2022-11-01T04:09:56.927Z,86.19
2022-11-01T04:10:59.679Z,86.04
2022-11-01T04:11:56.943Z,85.94
2022-11-01T04:12:56.908Z,85.84
2022-11-01T04:13:56.911Z,85.54
2022-11-01T04:14:56.915Z,85.44
2022-11-01T04:15:56.912Z,85.19
2022-11-01T04:16:56.851Z,85.10
2022-11-01T04:17:56.851Z,84.89
2022-11-01T04:18:56.893Z,84.59
2022-11-01T04:19:56.874Z,84.05
2022-11-01T04:20:56.817Z,83.64
2022-11-01T04:21:56.812Z,83.40
2022-11-01T04:22:56.786Z,83.10
2022-11-01T04:23:56.832Z,83.10
2022-11-01T04:24:56.762Z,83.00
2022-11-01T04:25:56.759Z,82.79
2022-11-01T04:26:56.749Z,82.39
2022-11-01T04:27:56.748Z,82.15
2022-11-01T04:28:57.065Z,82.15
2022-11-01T04:29:56.708Z,82.05
2022-11-01T04:30:56.750Z,82.05
2022-11-01T04:31:56.697Z,81.95
2022-11-01T04:32:56.717Z,82.05
2022-11-01T04:33:56.692Z,82.15
2022-11-01T04:34:56.759Z,82.29
2022-11-01T04:35:56.659Z,82.29
2022-11-01T04:36:56.669Z,82.29
2022-11-01T04:37:56.613Z,82.29
2022-11-01T04:38:56.618Z,82.29
2022-11-01T04:39:56.595Z,81.99
2022-11-01T04:40:56.590Z,81.95
2022-11-01T04:41:56.628Z,81.85
2022-11-01T04:42:56.559Z,81.85
2022-11-01T04:43:56.576Z,81.95
2022-11-01T04:44:56.565Z,81.75
2022-11-01T04:45:56.511Z,81.85
2022-11-01T04:46:56.515Z,81.89
2022-11-01T04:47:56.517Z,82.09
2022-11-01T04:48:56.482Z,82.19
2022-11-01T04:49:56.549Z,82.39
2022-11-01T04:50:56.491Z,82.39
2022-11-01T04:52:03.010Z,82.50
2022-11-01T04:52:56.489Z,82.59
2022-11-01T04:53:56.437Z,82.50
2022-11-01T04:54:56.463Z,82.39
2022-11-01T04:55:56.402Z,82.19
2022-11-01T04:56:56.399Z,82.09
2022-11-01T04:57:56.397Z,82.09
2022-11-01T04:58:56.390Z,81.89
2022-11-01T04:59:56.372Z,81.75
2022-11-01T05:00:56.482Z,81.55
2022-11-01T05:01:56.408Z,81.65
2022-11-01T05:02:56.324Z,81.68
2022-11-01T05:03:56.313Z,81.79
2022-11-01T05:04:56.321Z,81.79
2022-11-01T05:05:56.299Z,81.79
2022-11-01T05:06:56.290Z,81.89
2022-11-01T05:07:56.322Z,81.99
2022-11-01T05:08:56.275Z,81.89
2022-11-01T05:09:56.304Z,81.79
2022-11-01T05:10:56.252Z,81.89
2022-11-01T05:11:56.208Z,81.89
2022-11-01T05:12:56.206Z,81.89
2022-11-01T05:13:56.201Z,81.99
2022-11-01T05:14:57.015Z,82.09
2022-11-01T05:16:56.188Z,81.68
2022-11-01T05:17:56.170Z,81.59
2022-11-01T05:18:56.172Z,81.68
2022-11-01T05:19:56.183Z,81.59
2022-11-01T05:20:56.137Z,81.68
2022-11-01T05:21:56.137Z,81.79
2022-11-01T05:22:56.111Z,81.79
2022-11-01T05:23:56.099Z,81.79
2022-11-01T05:24:56.105Z,81.89
2022-11-01T05:25:56.157Z,81.79
2022-11-01T05:26:56.047Z,81.79
2022-11-01T05:27:56.055Z,81.79
2022-11-01T05:28:56.021Z,81.59
2022-11-01T05:29:56.013Z,81.38
2022-11-01T05:30:56.076Z,81.08
2022-11-01T05:31:55.976Z,81.08
2022-11-01T05:32:55.972Z,81.08
2022-11-01T05:33:55.991Z,80.78
2022-11-01T05:34:55.973Z,80.74
2022-11-01T05:35:55.961Z,80.64
2022-11-01T05:36:55.931Z,80.64
2022-11-01T05:37:55.949Z,80.74
2022-11-01T05:38:55.911Z,80.78
2022-11-01T05:39:55.900Z,80.78
2022-11-01T05:40:55.882Z,80.78
2022-11-01T05:41:59.838Z,80.88
2022-11-01T05:42:55.854Z,80.88
2022-11-01T05:43:55.864Z,80.98
2022-11-01T05:44:55.895Z,81.18
2022-11-01T05:45:55.824Z,81.18
2022-11-01T05:46:55.837Z,81.18
2022-11-01T05:47:55.820Z,81.18
2022-11-01T05:48:55.816Z,81.18
2022-11-01T05:49:55.771Z,81.08
2022-11-01T05:50:55.758Z,81.08
2022-11-01T05:51:55.821Z,81.08
2022-11-01T05:52:55.817Z,81.28
2022-11-01T05:53:55.771Z,81.28
2022-11-01T05:54:55.724Z,81.38
2022-11-01T05:55:55.715Z,81.38
2022-11-01T05:56:55.733Z,81.48
2022-11-01T05:57:55.695Z,81.48
2022-11-01T05:58:55.680Z,81.48
2022-11-01T05:59:55.669Z,81.52
2022-11-01T06:00:55.663Z,81.62
2022-11-01T06:01:55.797Z,81.73
2022-11-01T06:02:55.655Z,81.82
2022-11-01T06:03:55.673Z,81.82
2022-11-01T06:04:58.019Z,81.82
2022-11-01T06:05:55.583Z,81.73
2022-11-01T06:06:55.589Z,81.93
2022-11-01T06:07:55.585Z,81.82
2022-11-01T06:08:55.563Z,81.73
2022-11-01T06:09:55.582Z,81.73
2022-11-01T06:10:55.540Z,81.73
2022-11-01T06:12:02.053Z,81.82
2022-11-01T06:12:55.532Z,81.82
2022-11-01T06:13:55.531Z,81.93
2022-11-01T06:14:55.512Z,81.93
2022-11-01T06:15:55.561Z,82.03
2022-11-01T06:16:55.469Z,82.03
2022-11-01T06:17:55.468Z,82.13
2022-11-01T06:18:55.431Z,82.23
2022-11-01T06:19:55.457Z,82.23
2022-11-01T06:20:55.449Z,82.37
2022-11-01T06:21:55.401Z,82.47
2022-11-01T06:22:55.393Z,82.47
2022-11-01T06:23:55.393Z,82.47
2022-11-01T06:24:55.376Z,82.47
2022-11-01T06:25:55.368Z,82.37
2022-11-01T06:26:55.352Z,82.47
2022-11-01T06:27:55.377Z,82.37
2022-11-01T06:28:55.323Z,81.87
2022-11-01T06:29:55.308Z,81.96
2022-11-01T06:30:55.369Z,81.76
2022-11-01T06:31:55.496Z,81.87
2022-11-01T06:32:55.271Z,81.87
2022-11-01T06:33:55.256Z,81.87
2022-11-01T06:34:55.467Z,81.76
2022-11-01T06:35:55.463Z,81.76
2022-11-01T06:36:55.226Z,81.87
2022-11-01T06:37:55.231Z,81.96
2022-11-01T06:38:55.209Z,81.76
2022-11-01T06:39:55.205Z,81.76
2022-11-01T06:40:55.182Z,81.96
2022-11-01T06:41:55.178Z,81.96
2022-11-01T06:42:55.162Z,81.96
2022-11-01T06:43:55.135Z,81.96
2022-11-01T06:44:55.143Z,81.96
2022-11-01T06:45:55.110Z,82.07
2022-11-01T06:46:55.136Z,82.07
2022-11-01T06:47:55.106Z,82.07
2022-11-01T06:48:55.087Z,82.07
2022-11-01T06:49:55.076Z,82.07
2022-11-01T06:50:55.067Z,82.07
2022-11-01T06:51:55.047Z,82.07
2022-11-01T06:52:55.073Z,81.96
2022-11-01T06:53:55.037Z,81.87
2022-11-01T06:54:55.026Z,81.76
2022-11-01T06:55:55.012Z,81.76
2022-11-01T06:56:55.001Z,81.67
2022-11-01T06:57:54.991Z,81.62
2022-11-01T06:58:55.029Z,81.67
2022-11-01T06:59:54.975Z,81.82
2022-11-01T07:00:54.993Z,81.87
2022-11-01T07:01:55.130Z,81.87
2022-11-01T07:02:55.068Z,81.96
2022-11-01T07:03:54.924Z,81.96
2022-11-01T07:04:54.905Z,81.87
2022-11-01T07:05:54.900Z,81.96
2022-11-01T07:06:54.894Z,81.76
2022-11-01T07:07:54.862Z,81.36
2022-11-01T07:08:54.852Z,80.65
2022-11-01T07:09:54.847Z,80.05
2022-11-01T07:10:54.851Z,79.64
2022-11-01T07:11:54.829Z,79.44
2022-11-01T07:12:54.831Z,79.04
2022-11-01T07:13:54.835Z,78.13
2022-11-01T07:14:54.790Z,78.53
2022-11-01T07:15:54.794Z,77.83
2022-11-01T07:16:54.774Z,77.83
2022-11-01T07:17:54.768Z,78.03
2022-11-01T07:18:54.748Z,77.83
2022-11-01T07:19:54.755Z,77.93
2022-11-01T07:20:54.711Z,77.73
2022-11-01T07:21:54.713Z,78.03
2022-11-01T07:22:54.700Z,78.23
2022-11-01T07:23:54.691Z,77.83
2022-11-01T07:24:54.674Z,77.73
2022-11-01T07:25:54.674Z,78.13
2022-11-01T07:26:54.670Z,77.62
2022-11-01T07:27:54.645Z,77.83
2022-11-01T07:28:54.643Z,77.42
2022-11-01T07:29:54.676Z,77.32
2022-11-01T07:30:54.613Z,76.92
2022-11-01T07:31:54.603Z,76.72
2022-11-01T07:32:54.581Z,76.31
2022-11-01T07:33:54.584Z,76.21
2022-11-01T07:34:54.561Z,76.11
2022-11-01T07:35:54.550Z,76.11
2022-11-01T07:36:54.558Z,75.91
2022-11-01T07:37:54.537Z,76.04
2022-11-01T07:38:54.508Z,75.74
2022-11-01T07:39:54.532Z,75.74
2022-11-01T07:40:54.500Z,75.95
2022-11-01T07:41:54.497Z,76.04
2022-11-01T07:42:54.488Z,75.84
2022-11-01T07:43:54.471Z,76.04
2022-11-01T07:44:54.449Z,76.15
2022-11-01T07:45:54.433Z,76.35
2022-11-01T07:46:54.425Z,76.35
2022-11-01T07:47:54.428Z,75.40
2022-11-01T07:48:54.418Z,75.00
2022-11-01T07:49:54.440Z,73.25
2022-11-01T07:50:54.379Z,71.44
2022-11-01T07:51:56.898Z,70.69
2022-11-01T07:52:54.350Z,69.79
2022-11-01T07:53:54.388Z,68.65
2022-11-01T07:54:54.330Z,67.33
2022-11-01T07:55:54.326Z,67.77
2022-11-01T07:56:54.322Z,67.07
2022-11-01T07:57:54.292Z,66.46
2022-11-01T07:58:54.313Z,65.48
2022-11-01T07:59:54.275Z,65.99
2022-11-01T08:00:54.368Z,65.92
2022-11-01T08:01:54.353Z,65.61
2022-11-01T08:02:54.252Z,65.41
2022-11-01T08:03:54.468Z,65.21
2022-11-01T08:04:54.226Z,65.01
2022-11-01T08:05:54.219Z,65.11
2022-11-01T08:06:54.210Z,64.47
2022-11-01T08:07:54.189Z,62.80
2022-11-01T08:08:54.173Z,61.89
2022-11-01T08:09:54.169Z,61.66
2022-11-01T08:10:54.168Z,60.27
2022-11-01T08:11:54.161Z,58.60
2022-11-01T08:12:54.149Z,57.79
2022-11-01T08:13:56.870Z,57.37
2022-11-01T08:14:54.142Z,56.30
2022-11-01T08:15:54.097Z,55.05
2022-11-01T08:16:54.096Z,54.32
2022-11-01T08:17:54.070Z,53.72
2022-11-01T08:18:54.061Z,53.30
2022-11-01T08:19:54.073Z,52.44
2022-11-01T08:20:54.035Z,51.20
2022-11-01T08:21:54.034Z,50.37
2022-11-01T08:22:54.029Z,49.85
2022-11-01T08:23:54.056Z,49.42
2022-11-01T08:24:54.013Z,48.90
2022-11-01T08:25:54.028Z,48.68
2022-11-01T08:26:53.992Z,48.38
2022-11-01T08:27:53.966Z,47.88
2022-11-01T08:28:53.959Z,49.55
2022-11-01T08:29:53.948Z,49.65
2022-11-01T08:30:53.947Z,49.44
2022-11-01T08:31:54.043Z,48.80
2022-11-01T08:32:53.909Z,48.16
2022-11-01T08:33:53.972Z,47.53
2022-11-01T08:34:53.909Z,46.84
2022-11-01T08:35:53.889Z,47.14
2022-11-01T08:36:53.893Z,46.84
2022-11-01T08:37:53.863Z,47.68
2022-11-01T08:38:53.900Z,48.52
2022-11-01T08:39:53.848Z,49.65
2022-11-01T08:40:53.834Z,49.87
2022-11-01T08:41:53.806Z,50.29
2022-11-01T08:42:53.832Z,50.15
2022-11-01T08:43:53.803Z,50.17
2022-11-01T08:44:53.782Z,50.17
2022-11-01T08:45:53.765Z,50.20
2022-11-01T08:46:53.763Z,50.82
2022-11-01T08:47:53.730Z,50.70
2022-11-01T08:48:53.747Z,50.39
2022-11-01T08:49:53.722Z,49.95
2022-11-01T08:50:53.737Z,49.65
2022-11-01T08:51:53.696Z,49.90
2022-11-01T08:52:53.693Z,50.29
2022-11-01T08:53:53.686Z,49.12
2022-11-01T08:54:53.684Z,48.30
2022-11-01T08:55:53.674Z,48.70
2022-11-01T08:56:53.648Z,47.75
2022-11-01T08:57:53.636Z,46.42
2022-11-01T08:58:53.624Z,45.72
2022-11-01T08:59:53.635Z,45.50
2022-11-01T09:00:53.710Z,45.20
2022-11-01T09:01:53.732Z,44.01
2022-11-01T09:02:53.624Z,44.24
2022-11-01T09:03:53.578Z,45.61
2022-11-01T09:04:53.563Z,45.31
2022-11-01T09:05:53.559Z,45.90
2022-11-01T09:06:53.534Z,45.78
2022-11-01T09:07:53.519Z,44.96
2022-11-01T09:08:53.531Z,44.96
2022-11-01T09:09:53.510Z,44.53
2022-11-01T09:10:53.526Z,43.30
2022-11-01T09:12:00.011Z,43.85
2022-11-01T09:12:53.470Z,44.53
2022-11-01T09:13:53.465Z,44.53
2022-11-01T09:14:53.439Z,44.01
2022-11-01T09:15:55.363Z,44.18
2022-11-01T09:16:53.426Z,44.20
2022-11-01T09:17:53.404Z,45.04
2022-11-01T09:18:53.431Z,44.50
2022-11-01T09:19:53.386Z,43.19
2022-11-01T09:20:53.385Z,42.61
2022-11-01T09:21:53.360Z,42.91
2022-11-01T09:22:53.345Z,42.39
2022-11-01T09:23:53.347Z,41.89
2022-11-01T09:24:53.337Z,41.99
2022-11-01T09:25:53.326Z,42.05
2022-11-01T09:26:53.300Z,41.66
2022-11-01T09:27:53.306Z,41.97
2022-11-01T09:28:53.290Z,42.47
2022-11-01T09:29:53.276Z,42.15
2022-11-01T09:31:01.423Z,42.99
2022-11-01T09:31:53.245Z,42.53
2022-11-01T09:32:53.249Z,40.80
2022-11-01T09:33:53.277Z,39.61
2022-11-01T09:34:53.219Z,39.90
2022-11-01T09:35:59.228Z,40.26
2022-11-01T09:36:53.230Z,40.34
2022-11-01T09:37:53.201Z,39.63
2022-11-01T09:38:53.160Z,39.15
2022-11-01T09:39:53.177Z,40.28
2022-11-01T09:40:53.168Z,39.84
2022-11-01T09:41:59.884Z,39.25
2022-11-01T09:42:57.851Z,38.70
2022-11-01T09:43:53.135Z,37.98
2022-11-01T09:44:53.136Z,37.96
2022-11-01T09:45:53.085Z,37.77
2022-11-01T09:46:55.439Z,37.96
2022-11-01T09:47:53.100Z,38.58
2022-11-01T09:48:53.063Z,38.38
2022-11-01T09:49:53.049Z,39.00
2022-11-01T09:50:53.040Z,39.71
2022-11-01T09:51:53.024Z,40.20
2022-11-01T09:52:52.995Z,41.22
2022-11-01T09:53:53.024Z,40.60
2022-11-01T09:54:53.042Z,40.38
2022-11-01T09:55:53.000Z,40.11
2022-11-01T09:56:52.978Z,40.20
2022-11-01T09:57:52.954Z,40.52
2022-11-01T09:58:52.956Z,40.41
2022-11-01T09:59:52.944Z,39.97
2022-11-01T10:00:53.008Z,38.85
2022-11-01T10:01:53.024Z,39.69
2022-11-01T10:02:52.906Z,38.44
2022-11-01T10:03:52.926Z,38.46
2022-11-01T10:04:52.961Z,39.19
2022-11-01T10:05:52.863Z,38.85
2022-11-01T10:06:52.862Z,38.68
2022-11-01T10:07:52.847Z,38.85
2022-11-01T10:08:52.848Z,38.01
2022-11-01T10:09:52.815Z,37.93
2022-11-01T10:10:52.811Z,38.01
2022-11-01T10:11:59.314Z,37.12
2022-11-01T10:12:52.878Z,38.44
2022-11-01T10:13:52.839Z,38.13
2022-11-01T10:14:52.764Z,38.03
2022-11-01T10:15:52.742Z,37.73
2022-11-01T10:16:52.737Z,37.40
2022-11-01T10:17:53.022Z,35.80
2022-11-01T10:18:52.723Z,35.19
2022-11-01T10:19:52.823Z,35.47
2022-11-01T10:20:52.714Z,36.21
2022-11-01T10:21:52.892Z,36.10
2022-11-01T10:22:52.675Z,35.66
2022-11-01T10:23:52.671Z,35.47
2022-11-01T10:24:52.661Z,35.61
2022-11-01T10:25:52.647Z,36.74
2022-11-01T10:26:52.646Z,36.62
2022-11-01T10:27:52.619Z,37.04
2022-11-01T10:28:52.623Z,36.94
2022-11-01T10:29:52.623Z,37.45
2022-11-01T10:30:52.584Z,38.18
2022-11-01T10:31:59.126Z,37.45
2022-11-01T10:32:52.579Z,37.13
2022-11-01T10:33:52.561Z,36.43
2022-11-01T10:34:52.557Z,36.82
2022-11-01T10:35:52.578Z,36.01
2022-11-01T10:36:52.543Z,35.83
2022-11-01T10:38:04.399Z,36.56
2022-11-01T10:39:44.460Z,35.85
2022-11-01T10:40:02.566Z,35.24
2022-11-01T10:40:52.470Z,35.14
2022-11-01T10:41:52.513Z,34.71
2022-11-01T10:42:52.440Z,35.00
2022-11-01T10:43:52.469Z,34.18
2022-11-01T10:44:52.431Z,33.59
2022-11-01T10:45:52.417Z,33.79
2022-11-01T10:46:52.408Z,34.51
2022-11-01T10:47:52.416Z,33.94
2022-11-01T10:48:52.387Z,33.84
2022-11-01T10:50:05.292Z,34.12
2022-11-01T10:50:52.372Z,33.52
2022-11-01T10:51:52.361Z,33.45
2022-11-01T10:52:52.350Z,34.27
2022-11-01T10:53:52.324Z,33.62
2022-11-01T10:54:52.327Z,32.90
2022-11-01T10:55:52.327Z,32.68
2022-11-01T10:56:52.305Z,32.09
2022-11-01T10:57:52.294Z,31.95
2022-11-01T10:58:52.286Z,31.45
2022-11-01T10:59:52.303Z,31.34
2022-11-01T11:00:52.313Z,30.22
2022-11-01T11:01:52.406Z,29.74
2022-11-01T11:02:52.234Z,30.02
2022-11-01T11:03:52.221Z,29.80
2022-11-01T11:04:52.219Z,29.51
2022-11-01T11:05:52.242Z,28.82
2022-11-01T11:06:52.253Z,28.59
2022-11-01T11:07:52.204Z,28.51
2022-11-01T11:08:52.175Z,28.81
2022-11-01T11:09:52.277Z,28.69
2022-11-01T11:10:52.159Z,28.89
2022-11-01T11:11:52.162Z,28.27
2022-11-01T11:12:52.126Z,28.37
2022-11-01T11:13:52.138Z,28.06
2022-11-01T11:14:52.128Z,28.70
2022-11-01T11:15:52.107Z,28.34
2022-11-01T11:16:52.095Z,28.41
2022-11-01T11:17:52.081Z,28.54
2022-11-01T11:18:52.065Z,28.72
2022-11-01T11:19:52.036Z,28.54
2022-11-01T11:20:52.045Z,28.85
2022-11-01T11:21:52.071Z,29.03
2022-11-01T11:22:52.065Z,28.20
2022-11-01T11:23:52.025Z,27.49
2022-11-01T11:24:52.035Z,27.42
2022-11-01T11:25:52.956Z,27.82
2022-11-01T11:26:54.272Z,27.61
2022-11-01T11:27:51.981Z,27.61
2022-11-01T11:28:51.959Z,27.80
2022-11-01T11:29:51.973Z,27.78
2022-11-01T11:30:51.937Z,27.26
2022-11-01T11:31:51.930Z,27.18
2022-11-01T11:32:51.916Z,27.49
2022-11-01T11:33:51.935Z,27.39
2022-11-01T11:34:51.881Z,26.98
2022-11-01T11:35:51.893Z,27.07
2022-11-01T11:36:51.868Z,26.97
2022-11-01T11:37:51.918Z,27.08
2022-11-01T11:38:51.852Z,27.19
2022-11-01T11:39:51.869Z,27.19
2022-11-01T11:40:51.836Z,26.97
2022-11-01T11:41:51.853Z,27.08
2022-11-01T11:42:51.819Z,27.40
2022-11-01T11:43:51.807Z,27.80
2022-11-01T11:44:55.459Z,27.04
2022-11-01T11:45:51.781Z,27.32
2022-11-01T11:46:51.777Z,27.40
2022-11-01T11:47:51.790Z,26.92
2022-11-01T11:48:51.735Z,26.70
2022-11-01T11:49:51.732Z,27.02
2022-11-01T11:50:51.716Z,27.53
2022-11-01T11:51:51.712Z,27.11
2022-11-01T11:52:51.713Z,26.12
2022-11-01T11:53:51.707Z,26.31
2022-11-01T11:54:51.694Z,25.81
2022-11-01T11:55:51.676Z,25.68
2022-11-01T11:56:51.658Z,24.92
2022-11-01T11:57:52.452Z,25.81
2022-11-01T11:58:51.668Z,25.79
2022-11-01T11:59:51.664Z,26.10
2022-11-01T12:00:51.675Z,26.29
2022-11-01T12:01:58.341Z,26.18
2022-11-01T12:02:51.642Z,25.48
2022-11-01T12:03:51.590Z,25.07
2022-11-01T12:04:51.575Z,25.78
2022-11-01T12:05:51.577Z,26.29
2022-11-01T12:06:51.550Z,27.00
2022-11-01T12:07:51.543Z,26.00
2022-11-01T12:08:51.584Z,25.71
2022-11-01T12:09:51.539Z,25.49
2022-11-01T12:10:51.528Z,25.37
2022-11-01T12:11:51.511Z,25.37
2022-11-01T12:12:51.485Z,25.67
2022-11-01T12:13:51.484Z,26.18
2022-11-01T12:14:51.469Z,26.69
2022-11-01T12:15:51.824Z,27.09
2022-11-01T12:16:51.461Z,27.22
2022-11-01T12:17:51.500Z,28.13
2022-11-01T12:18:51.419Z,27.33
2022-11-01T12:19:51.420Z,27.33
2022-11-01T12:20:51.412Z,27.54
2022-11-01T12:21:51.418Z,27.56
2022-11-01T12:22:51.392Z,28.17
2022-11-01T12:23:51.604Z,28.58
2022-11-01T12:24:51.359Z,28.47
2022-11-01T12:25:51.364Z,27.67
2022-11-01T12:26:51.353Z,28.17
2022-11-01T12:27:51.328Z,28.05
2022-11-01T12:28:51.325Z,27.34
2022-11-01T12:29:51.301Z,27.85
2022-11-01T12:30:51.316Z,27.86
2022-11-01T12:31:51.282Z,27.56
2022-11-01T12:32:51.297Z,26.97
2022-11-01T12:33:51.256Z,26.85
2022-11-01T12:34:51.267Z,26.74
2022-11-01T12:35:51.489Z,26.52
2022-11-01T12:36:51.249Z,25.92
2022-11-01T12:37:51.212Z,26.11
2022-11-01T12:38:51.229Z,25.81
2022-11-01T12:39:52.060Z,25.68
2022-11-01T12:40:51.208Z,25.07
2022-11-01T12:41:57.735Z,24.68
2022-11-01T12:42:51.178Z,24.98
2022-11-01T12:43:51.161Z,25.70
2022-11-01T12:44:51.145Z,25.78
2022-11-01T12:45:51.161Z,25.81
2022-11-01T12:46:51.139Z,26.73
2022-11-01T12:47:51.120Z,26.52
2022-11-01T12:48:51.117Z,26.41
2022-11-01T12:49:51.085Z,26.73
2022-11-01T12:50:51.086Z,26.73
2022-11-01T12:51:51.081Z,26.64
2022-11-01T12:52:51.081Z,27.85
2022-11-01T12:53:51.074Z,27.43