createdAt,value
2022-09-24T00:01:44.510Z,13.84
2022-09-24T00:04:14.593Z,13.83
2022-09-24T00:06:45.912Z,13.83
2022-09-24T00:09:16.659Z,13.83
2022-09-24T00:11:49.129Z,13.83
2022-09-24T00:14:36.019Z,13.83
2022-09-24T00:17:07.218Z,13.79
2022-09-24T00:19:39.702Z,13.81
2022-09-24T00:22:08.625Z,13.81
2022-09-24T00:24:56.324Z,13.81
2022-09-24T00:27:27.170Z,13.82
2022-09-24T00:29:56.099Z,13.81
2022-09-24T00:32:47.206Z,13.81
2022-09-24T00:35:21.995Z,13.82
2022-09-24T00:37:51.787Z,13.81
2022-09-24T00:40:49.054Z,13.80
2022-09-24T00:43:27.490Z,13.80
2022-09-24T00:46:03.666Z,13.80
2022-09-24T00:48:37.115Z,13.80
2022-09-24T00:51:10.942Z,13.80
2022-09-24T00:53:40.817Z,13.79
2022-09-24T00:56:15.001Z,13.78
2022-09-24T00:58:52.675Z,13.78
2022-09-24T01:01:30.451Z,13.77
2022-09-24T01:04:02.982Z,13.77
2022-09-24T01:06:31.875Z,13.76
2022-09-24T01:09:01.707Z,13.76
2022-09-24T01:12:19.116Z,13.76
2022-09-24T01:15:10.866Z,13.75
2022-09-24T01:17:47.928Z,13.75
2022-09-24T01:21:10.611Z,13.73
2022-09-24T01:24:00.795Z,13.72
2022-09-24T01:26:37.850Z,13.72
2022-09-24T01:29:42.518Z,13.72
2022-09-24T01:32:20.920Z,13.69
2022-09-24T01:34:54.069Z,13.70
2022-09-24T01:37:31.422Z,13.69
2022-09-24T01:40:11.376Z,13.68
2022-09-24T01:42:50.299Z,13.68
2022-09-24T01:45:20.743Z,13.64
2022-09-24T01:47:51.149Z,13.66
2022-09-24T01:50:38.081Z,13.67
2022-09-24T01:53:14.968Z,13.67
2022-09-24T01:55:51.914Z,13.67
2022-09-24T01:58:53.787Z,13.66
2022-09-24T02:01:34.989Z,13.66
2022-09-24T02:04:23.354Z,13.66
2022-09-24T02:07:15.703Z,13.65
2022-09-24T02:09:50.178Z,13.65
2022-09-24T02:12:28.998Z,13.65
2022-09-24T02:15:09.850Z,13.64
2022-09-24T02:17:57.147Z,13.63
2022-09-24T02:20:35.077Z,13.63
2022-09-24T02:23:16.135Z,13.63
2022-09-24T02:25:58.881Z,13.62
2022-09-24T02:28:31.721Z,13.62
2022-09-24T02:31:24.667Z,13.61
2022-09-24T02:34:20.891Z,13.53
2022-09-24T02:36:58.271Z,13.60
2022-09-24T02:39:31.136Z,13.60
2022-09-24T02:42:13.685Z,13.59
2022-09-24T02:45:26.939Z,13.58
2022-09-24T02:48:10.929Z,13.58
2022-09-24T02:50:47.585Z,13.58
2022-09-24T02:53:23.927Z,13.57
2022-09-24T02:56:10.957Z,13.58
2022-09-24T02:58:56.896Z,13.57
2022-09-24T03:01:53.942Z,13.56
2022-09-24T03:04:33.878Z,13.50
2022-09-24T03:07:23.541Z,13.55
2022-09-24T03:09:53.660Z,13.54
2022-09-24T03:12:23.847Z,13.54
2022-09-24T03:15:05.287Z,13.53
2022-09-24T03:17:37.800Z,13.52
2022-09-24T03:20:10.868Z,13.52
2022-09-24T03:22:40.824Z,13.50
2022-09-24T03:25:13.622Z,13.49
2022-09-24T03:27:54.991Z,13.49
2022-09-24T03:30:54.897Z,13.50
2022-09-24T03:33:44.033Z,13.48
2022-09-24T03:36:21.924Z,13.46
2022-09-24T03:38:54.835Z,13.45
2022-09-24T03:41:32.647Z,13.45
2022-09-24T03:44:02.434Z,13.44
2022-09-24T03:46:31.808Z,13.42
2022-09-24T03:49:00.642Z,13.41
2022-09-24T03:51:31.983Z,13.39
2022-09-24T03:54:00.865Z,13.40
2022-09-24T03:56:30.392Z,13.37
2022-09-24T03:58:59.723Z,13.37
2022-09-24T04:01:31.930Z,13.36
2022-09-24T04:04:02.758Z,13.34
2022-09-24T04:06:32.347Z,13.32
2022-09-24T04:09:01.095Z,13.30
2022-09-24T04:11:29.877Z,13.30
2022-09-24T04:13:59.261Z,13.28
2022-09-24T04:16:28.016Z,13.26
2022-09-24T04:18:57.419Z,13.24
2022-09-24T04:21:26.216Z,13.21
2022-09-24T04:23:55.276Z,13.19
2022-09-24T04:26:24.411Z,13.18
2022-09-24T04:28:53.239Z,13.17
2022-09-24T04:31:23.313Z,13.11
2022-09-24T04:33:52.446Z,13.13
2022-09-24T04:36:21.443Z,13.04
2022-09-24T04:38:50.464Z,13.11
2022-09-24T04:41:20.074Z,13.10
2022-09-24T04:43:48.945Z,13.08
2022-09-24T04:46:18.567Z,13.06
2022-09-24T04:48:47.650Z,13.07
2022-09-24T04:51:18.951Z,12.90
2022-09-24T04:53:50.035Z,13.05
2022-09-24T04:56:21.681Z,13.03
2022-09-24T04:58:52.978Z,13.02
2022-09-24T05:01:30.161Z,13.02
2022-09-24T05:04:03.781Z,13.01
2022-09-24T05:06:44.200Z,12.99
2022-09-24T06:46:11.263Z,13.34
2022-09-24T06:48:40.181Z,13.37
2022-09-24T06:51:08.975Z,13.39
2022-09-24T06:53:38.181Z,13.40
2022-09-24T06:56:08.102Z,13.43
2022-09-24T06:58:37.127Z,13.47
2022-09-24T07:01:06.610Z,13.50
2022-09-24T07:03:35.783Z,13.53
2022-09-24T07:06:06.098Z,13.50
2022-09-24T07:08:39.845Z,13.62
2022-09-24T07:11:10.494Z,13.65
2022-09-24T07:13:40.906Z,13.71
2022-09-24T07:16:09.986Z,13.75
2022-09-24T07:18:38.964Z,13.84
2022-09-24T07:21:07.949Z,13.90
2022-09-24T07:23:36.845Z,13.94
2022-09-24T07:26:06.248Z,14.00
2022-09-24T07:28:35.857Z,14.05
2022-09-24T07:31:05.004Z,14.12
2022-09-24T07:33:34.175Z,14.19
2022-09-24T07:36:06.621Z,14.25
2022-09-24T07:38:36.622Z,14.36
2022-09-24T07:41:07.614Z,14.41
2022-09-24T07:43:36.464Z,14.49
2022-09-24T07:46:06.149Z,14.58
2022-09-24T07:48:35.273Z,14.67
2022-09-24T07:51:05.812Z,14.75
2022-09-24T07:53:34.818Z,14.79
2022-09-24T07:56:04.351Z,14.81
2022-09-24T07:58:33.468Z,14.87
2022-09-24T08:01:02.773Z,14.95
2022-09-24T08:03:32.835Z,15.00
2022-09-24T08:06:04.086Z,15.04
2022-09-24T08:08:33.048Z,15.09
2022-09-24T08:11:04.491Z,15.13
2022-09-24T08:13:33.968Z,15.19
2022-09-24T08:16:04.502Z,15.24
2022-09-24T08:18:34.782Z,15.33
2022-09-24T08:21:06.141Z,15.36
2022-09-24T08:23:35.807Z,15.41
2022-09-24T08:26:05.048Z,15.49
2022-09-24T08:28:34.469Z,15.58
2022-09-24T08:31:08.273Z,15.61
2022-09-24T08:33:38.129Z,15.68
2022-09-24T08:36:09.525Z,15.75
2022-09-24T08:38:38.679Z,15.83
2022-09-24T08:41:26.953Z,15.89
2022-09-24T08:44:03.072Z,15.97
2022-09-24T08:46:57.204Z,16.04
2022-09-24T08:49:31.874Z,16.11
2022-09-24T08:52:14.464Z,16.18
2022-09-24T08:54:47.371Z,16.25
2022-09-24T08:57:17.953Z,16.32
2022-09-24T08:59:51.597Z,16.40
2022-09-24T09:02:39.361Z,16.45
2022-09-24T09:05:24.371Z,16.51
2022-09-24T09:08:03.442Z,16.63
2022-09-24T09:10:37.225Z,16.71
2022-09-24T09:13:16.055Z,16.74
2022-09-24T09:15:48.335Z,16.82
2022-09-24T09:18:23.489Z,16.89
2022-09-24T09:20:51.705Z,16.96
2022-09-24T09:23:22.329Z,17.00
2022-09-24T09:25:55.812Z,17.05
2022-09-24T09:28:27.420Z,17.10
2022-09-24T09:31:06.382Z,17.19
2022-09-24T09:33:53.553Z,17.28
2022-09-24T09:36:33.633Z,17.38
2022-09-24T09:39:21.132Z,17.37
2022-09-24T09:41:57.531Z,17.56
2022-09-24T09:44:29.246Z,17.67
2022-09-24T09:47:06.336Z,17.75
2022-09-24T09:49:39.007Z,17.69
2022-09-24T09:52:14.941Z,17.90
2022-09-24T09:54:44.852Z,17.93
2022-09-24T09:57:18.008Z,17.80
2022-09-24T09:59:48.672Z,18.14
2022-09-24T10:02:27.346Z,18.26
2022-09-24T10:04:59.124Z,18.35
2022-09-24T10:07:28.385Z,18.48
2022-09-24T10:10:03.190Z,18.58
2022-09-24T10:12:32.528Z,18.62
2022-09-24T10:15:03.504Z,18.71
2022-09-24T10:17:36.651Z,18.77
2022-09-24T10:20:16.844Z,18.86
2022-09-24T10:22:50.508Z,18.94
2022-09-24T10:25:23.872Z,19.02
2022-09-24T10:27:54.460Z,19.05
2022-09-24T10:30:35.177Z,19.14
2022-09-24T10:33:05.864Z,19.23
2022-09-24T10:35:37.928Z,19.30
2022-09-24T10:38:18.038Z,19.31
2022-09-24T10:40:48.578Z,19.26
2022-09-24T10:43:19.839Z,19.25
2022-09-24T10:46:03.677Z,19.32
2022-09-24T10:48:39.676Z,19.25
2022-09-24T10:51:17.909Z,19.29
2022-09-24T10:53:58.664Z,19.28
2022-09-24T10:56:34.701Z,19.26
2022-09-24T10:59:34.399Z,19.27
2022-09-24T11:02:43.356Z,19.28
2022-09-24T11:05:15.950Z,19.35
2022-09-24T11:08:01.931Z,19.42
2022-09-24T11:10:53.547Z,19.47
2022-09-24T11:13:31.717Z,19.53
2022-09-24T11:16:26.314Z,19.42
2022-09-24T11:19:01.375Z,19.34
2022-09-24T11:21:52.160Z,19.49
2022-09-24T11:24:37.593Z,19.43
2022-09-24T11:27:31.130Z,19.29
2022-09-24T11:30:10.597Z,19.24
2022-09-24T11:32:51.218Z,19.19
2022-09-24T11:35:35.469Z,19.19
2022-09-24T11:38:10.646Z,19.09
2022-09-24T11:41:04.657Z,19.08
2022-09-24T11:44:00.345Z,19.05
2022-09-24T11:46:46.587Z,19.02
2022-09-24T11:49:28.707Z,19.12
2022-09-24T11:52:01.180Z,19.05
2022-09-24T11:54:36.066Z,19.14
2022-09-24T11:57:15.509Z,19.10
2022-09-24T11:59:50.446Z,19.05
2022-09-24T12:02:26.137Z,19.15
2022-09-24T12:05:00.816Z,19.19
2022-09-24T12:08:25.976Z,19.19
2022-09-24T12:12:07.904Z,19.15
2022-09-24T12:14:46.719Z,19.11
2022-09-24T12:17:21.876Z,19.17
2022-09-24T12:19:53.767Z,19.20
2022-09-24T12:22:24.710Z,19.23
2022-09-24T12:24:57.844Z,19.22
2022-09-24T12:27:34.747Z,19.19
2022-09-24T12:30:36.633Z,19.26
2022-09-24T12:33:14.075Z,19.27
2022-09-24T12:35:56.498Z,19.23
2022-09-24T12:38:31.973Z,19.24
2022-09-24T12:41:21.711Z,19.23
2022-09-24T12:43:55.408Z,19.13
2022-09-24T12:46:28.599Z,19.23
2022-09-24T12:48:58.321Z,19.25
2022-09-24T12:51:36.398Z,19.28
2022-09-24T12:54:17.840Z,19.32
2022-09-24T12:56:46.804Z,19.41
2022-09-24T12:59:26.677Z,19.47
2022-09-24T13:02:06.668Z,19.57
2022-09-24T13:04:36.206Z,19.68
2022-09-24T13:07:29.165Z,19.78
2022-09-24T13:09:58.151Z,19.90
2022-09-24T13:12:33.485Z,20.01
2022-09-24T13:15:07.920Z,20.14
2022-09-24T13:17:38.027Z,20.20
2022-09-24T13:20:17.126Z,20.26
2022-09-24T13:22:57.797Z,20.38
2022-09-24T13:25:28.616Z,20.53
2022-09-24T13:28:03.492Z,20.45
2022-09-24T13:30:41.965Z,20.26
2022-09-24T13:33:23.652Z,20.13
2022-09-24T13:36:05.851Z,20.04
2022-09-24T13:38:41.809Z,19.97
2022-09-24T13:41:22.985Z,19.95
2022-09-24T13:43:56.302Z,19.90
2022-09-24T13:46:27.607Z,19.85
2022-09-24T13:49:03.197Z,19.81
2022-09-24T13:51:37.284Z,19.69
2022-09-24T13:54:15.131Z,19.66
2022-09-24T13:56:55.053Z,19.70
2022-09-24T13:59:23.905Z,19.87
2022-09-24T14:01:52.698Z,20.06
2022-09-24T14:04:23.254Z,20.17
2022-09-24T14:07:02.243Z,20.14
2022-09-24T14:09:33.484Z,19.92
2022-09-24T14:12:14.565Z,19.78
2022-09-24T14:14:46.895Z,19.79
2022-09-24T14:17:16.714Z,19.65
2022-09-24T14:19:47.289Z,19.65
2022-09-24T14:22:20.323Z,19.65
2022-09-24T14:24:57.372Z,19.81
2022-09-24T14:27:28.719Z,19.88
2022-09-24T14:30:01.015Z,19.76
2022-09-24T14:32:31.791Z,19.62
2022-09-24T14:35:05.180Z,19.78
2022-09-24T14:37:37.728Z,19.78
2022-09-24T14:40:12.790Z,19.82
2022-09-24T14:42:46.458Z,19.69
2022-09-24T14:45:24.368Z,19.51
2022-09-24T14:48:05.412Z,19.41
2022-09-24T14:50:42.084Z,19.28
2022-09-24T14:53:24.851Z,19.22
2022-09-24T14:55:58.022Z,19.03
2022-09-24T14:58:40.387Z,18.75
2022-09-24T15:01:18.540Z,18.89
2022-09-24T15:03:53.334Z,18.80
2022-09-24T15:06:25.240Z,18.74
2022-09-24T15:09:02.534Z,18.70
2022-09-24T15:11:36.923Z,18.74
2022-09-24T15:14:26.069Z,18.76
2022-09-24T15:17:10.770Z,18.69
2022-09-24T15:19:44.929Z,18.59
2022-09-24T15:22:17.264Z,18.50
2022-09-24T15:24:49.671Z,18.43
2022-09-24T15:27:26.930Z,18.36
2022-09-24T15:30:00.552Z,18.29
2022-09-24T15:32:36.121Z,18.33
2022-09-24T15:35:09.753Z,18.36
2022-09-24T15:37:42.671Z,18.34
2022-09-24T15:40:23.628Z,18.28
2022-09-24T15:42:55.953Z,18.20
2022-09-24T15:45:28.966Z,18.16
2022-09-24T15:48:01.744Z,18.07
2022-09-24T15:50:34.842Z,18.03
2022-09-24T15:53:08.096Z,17.97
2022-09-24T15:55:40.617Z,17.96
2022-09-24T15:58:19.254Z,17.88
2022-09-24T16:00:52.265Z,17.81
2022-09-24T16:03:27.021Z,17.76
2022-09-24T16:05:59.484Z,17.71
2022-09-24T16:08:32.097Z,17.68
2022-09-24T16:11:08.996Z,17.63
2022-09-24T16:13:41.693Z,17.58
2022-09-24T16:16:16.996Z,17.53
2022-09-24T16:18:51.602Z,17.46
2022-09-24T16:21:24.305Z,17.41
2022-09-24T16:23:58.602Z,17.39
2022-09-24T16:26:31.330Z,17.39
2022-09-24T16:29:10.051Z,17.36
2022-09-24T16:31:42.544Z,17.31
2022-09-24T16:34:15.458Z,17.25
2022-09-24T16:36:48.286Z,17.21
2022-09-24T16:39:20.687Z,17.10
2022-09-24T16:41:54.437Z,17.12
2022-09-24T16:44:26.845Z,17.08
2022-09-24T16:46:59.693Z,17.02
2022-09-24T16:49:32.195Z,17.00
2022-09-24T16:52:05.529Z,16.97
2022-09-24T16:54:38.190Z,16.93
2022-09-24T16:57:10.602Z,16.87
2022-09-24T16:59:43.082Z,16.86
2022-09-24T17:02:16.761Z,16.82
2022-09-24T17:04:49.496Z,16.78
2022-09-24T17:07:21.672Z,16.74
2022-09-24T17:10:11.642Z,16.71
2022-09-24T17:13:02.734Z,16.65
2022-09-24T17:15:36.919Z,16.63
2022-09-24T17:18:09.316Z,16.58
2022-09-24T17:20:41.864Z,16.55
2022-09-24T17:23:14.210Z,16.52
2022-09-24T17:25:46.984Z,16.50
2022-09-24T17:28:19.295Z,16.46
2022-09-24T17:30:53.860Z,16.45
2022-09-24T17:33:42.750Z,16.42
2022-09-24T17:36:16.821Z,16.29
2022-09-24T17:38:49.274Z,16.35
2022-09-24T17:41:23.131Z,16.32
2022-09-24T17:43:58.092Z,16.29
2022-09-24T17:50:16.246Z,16.26
2022-09-24T17:52:49.210Z,16.22
2022-09-24T17:55:41.540Z,16.19
2022-09-24T17:58:14.370Z,16.15
2022-09-24T18:00:47.242Z,16.13
2022-09-24T18:03:20.098Z,16.12
2022-09-24T18:06:00.468Z,16.08
2022-09-24T18:08:37.331Z,16.06
2022-09-24T18:11:15.972Z,16.04
2022-09-24T18:13:53.799Z,16.03
2022-09-24T18:16:29.353Z,16.03
2022-09-24T18:19:03.126Z,15.97
2022-09-24T18:21:36.740Z,16.00
2022-09-24T18:24:10.665Z,15.99
2022-09-24T18:26:43.589Z,15.99
2022-09-24T18:29:18.173Z,15.99
2022-09-24T18:31:52.926Z,15.89
2022-09-24T18:34:26.080Z,15.97
2022-09-24T18:36:58.919Z,15.98
2022-09-24T18:39:31.481Z,15.97
2022-09-24T18:42:04.557Z,15.97
2022-09-24T18:44:37.289Z,15.96
2022-09-24T18:47:14.920Z,15.97
2022-09-24T18:49:45.720Z,15.93
2022-09-24T18:52:19.397Z,15.92
2022-09-24T18:54:52.344Z,15.80
2022-09-24T18:57:24.807Z,15.85
2022-09-24T18:59:57.667Z,15.83
2022-09-24T19:02:30.368Z,15.81
2022-09-24T19:05:05.382Z,15.68
2022-09-24T19:07:43.711Z,15.77
2022-09-24T19:10:16.041Z,15.76
2022-09-24T19:12:50.426Z,15.73
2022-09-24T19:15:23.140Z,15.69
2022-09-24T19:17:55.853Z,15.68
2022-09-24T19:20:28.962Z,15.66
2022-09-24T19:23:01.800Z,15.63
2022-09-24T19:25:39.304Z,15.61
2022-09-24T19:28:14.053Z,15.58
2022-09-24T19:30:49.464Z,15.57
2022-09-24T19:33:23.472Z,15.57
2022-09-24T19:36:02.558Z,15.55
2022-09-24T19:38:41.401Z,15.50
2022-09-24T19:41:18.608Z,15.51
2022-09-24T19:43:53.432Z,15.51
2022-09-24T19:46:29.384Z,15.48
2022-09-24T19:49:07.715Z,15.40
2022-09-24T19:51:43.579Z,15.43
2022-09-24T19:54:16.498Z,15.39
2022-09-24T19:56:50.170Z,15.43
2022-09-24T19:59:25.149Z,15.42
2022-09-24T20:01:58.000Z,15.41
2022-09-24T20:04:33.418Z,15.21
2022-09-24T20:07:09.355Z,15.34
2022-09-24T20:09:49.149Z,15.34
2022-09-24T20:12:30.581Z,15.40
2022-09-24T20:15:03.930Z,15.41
2022-09-24T20:17:37.060Z,15.42
2022-09-24T20:20:12.016Z,15.42
2022-09-24T20:22:48.288Z,15.43
2022-09-24T20:25:42.446Z,15.42
2022-09-24T20:28:16.893Z,15.43
2022-09-24T20:30:50.870Z,15.44
2022-09-24T20:33:31.099Z,15.44
2022-09-24T20:36:14.707Z,15.44
2022-09-24T20:38:50.066Z,15.38
2022-09-24T20:41:27.619Z,15.45
2022-09-24T20:44:22.858Z,15.45
2022-09-24T20:46:58.423Z,15.46
2022-09-24T20:49:35.061Z,15.38
2022-09-24T20:52:25.624Z,15.48
2022-09-24T20:55:29.001Z,15.47
2022-09-24T20:58:07.440Z,15.49
2022-09-24T21:00:54.859Z,15.42
2022-09-24T21:03:43.885Z,15.49
2022-09-24T21:06:18.729Z,15.44
2022-09-24T21:08:52.896Z,15.50
2022-09-24T21:11:30.949Z,15.49
2022-09-24T21:14:09.820Z,15.48
2022-09-24T21:16:59.718Z,15.49
2022-09-24T21:24:12.685Z,15.47
2022-09-24T21:32:21.913Z,15.48
2022-09-24T21:35:04.939Z,15.46
2022-09-24T21:38:10.145Z,15.44
2022-09-24T21:41:18.897Z,15.43
2022-09-24T21:43:51.207Z,15.42
2022-09-24T21:47:17.480Z,15.41
2022-09-24T21:49:43.574Z,15.40
2022-09-24T21:52:16.446Z,15.38
2022-09-24T21:54:50.004Z,15.37
2022-09-24T21:57:23.256Z,15.36
2022-09-24T22:00:19.247Z,15.35
2022-09-24T22:07:32.943Z,15.33
2022-09-24T22:10:09.326Z,15.33
2022-09-24T22:12:41.997Z,15.33
2022-09-24T22:15:34.745Z,15.31
2022-09-24T22:18:09.271Z,15.31
2022-09-24T22:20:46.984Z,15.28
2022-09-24T22:23:21.546Z,15.28
2022-09-24T22:26:01.764Z,15.28
2022-09-24T22:28:38.113Z,15.26
2022-09-24T22:31:12.198Z,15.26
2022-09-24T22:34:01.915Z,15.25
2022-09-24T22:36:36.308Z,15.23
2022-09-24T22:39:09.752Z,15.22
2022-09-24T22:41:43.390Z,15.20
2022-09-24T22:44:15.894Z,15.19
2022-09-24T22:46:48.367Z,15.16
2022-09-24T22:49:21.004Z,15.14
2022-09-24T22:51:53.283Z,15.03
2022-09-24T22:54:25.542Z,15.10
2022-09-24T22:56:57.752Z,15.06
2022-09-24T22:59:30.843Z,15.00
2022-09-24T23:02:03.338Z,14.95
2022-09-24T23:04:37.132Z,15.00
2022-09-24T23:07:09.427Z,14.96
2022-09-24T23:09:42.267Z,14.94
2022-09-24T23:12:15.154Z,14.91
2022-09-24T23:14:47.545Z,14.88
2022-09-24T23:17:20.789Z,14.85
2022-09-24T23:19:55.880Z,14.78
2022-09-24T23:22:28.367Z,14.79
2022-09-24T23:25:00.738Z,14.73
2022-09-24T23:27:39.703Z,14.65
2022-09-24T23:30:15.320Z,14.64
2022-09-24T23:32:47.946Z,14.63
2022-09-24T23:35:22.302Z,14.60
2022-09-24T23:37:54.645Z,14.54
2022-09-24T23:40:29.759Z,14.52
2022-09-24T23:43:02.733Z,14.49
2022-09-24T23:45:35.561Z,14.48
2022-09-24T23:48:08.009Z,14.45
2022-09-24T23:50:40.782Z,14.44
2022-09-24T23:53:13.719Z,14.42
2022-09-24T23:55:48.152Z,14.40
2022-09-24T23:58:22.571Z,14.36
