createdAt,value
2023-05-20T00:01:26.243Z,97689.00
2023-05-20T00:03:54.508Z,97691.00
2023-05-20T00:06:22.864Z,97691.00
2023-05-20T00:08:51.270Z,97692.00
2023-05-20T00:11:19.523Z,97681.00
2023-05-20T00:13:47.897Z,97695.00
2023-05-20T00:16:16.205Z,97685.00
2023-05-20T00:18:45.973Z,97687.00
2023-05-20T00:21:14.177Z,97679.00
2023-05-20T00:23:42.689Z,97684.00
2023-05-20T00:26:11.323Z,97674.00
2023-05-20T00:28:40.541Z,97685.00
2023-05-20T00:31:08.940Z,97686.00
2023-05-20T00:33:38.011Z,97680.00
2023-05-20T00:36:08.145Z,97672.00
2023-05-20T00:38:36.547Z,97681.00
2023-05-20T00:41:04.770Z,97686.00
2023-05-20T00:43:33.007Z,97685.00
2023-05-20T00:46:03.003Z,97690.00
2023-05-20T00:48:41.286Z,97683.00
2023-05-20T00:51:12.481Z,97677.00
2023-05-20T00:53:41.626Z,97677.00
2023-05-20T00:56:10.700Z,97679.00
2023-05-20T00:58:39.657Z,97674.00
2023-05-20T01:01:08.168Z,97665.00
2023-05-20T01:03:37.165Z,97664.00
2023-05-20T01:06:05.734Z,97670.00
2023-05-20T01:08:35.670Z,97674.00
2023-05-20T01:11:08.293Z,97667.00
2023-05-20T01:13:44.869Z,97662.00
2023-05-20T01:16:14.600Z,97674.00
2023-05-20T01:18:45.443Z,97660.00
2023-05-20T01:21:16.638Z,97659.00
2023-05-20T01:23:46.320Z,97656.00
2023-05-20T01:26:14.774Z,97661.00
2023-05-20T01:28:44.615Z,97660.00
2023-05-20T01:31:22.805Z,97649.00
2023-05-20T01:33:58.042Z,97657.00
2023-05-20T01:36:27.646Z,97644.00
2023-05-20T01:38:59.466Z,97657.00
2023-05-20T01:41:30.191Z,97659.00
2023-05-20T01:43:59.704Z,97656.00
2023-05-20T01:46:28.151Z,97657.00
2023-05-20T01:48:56.374Z,97654.00
2023-05-20T01:51:24.862Z,97647.00
2023-05-20T01:53:53.252Z,97643.00
2023-05-20T01:56:23.057Z,97636.00
2023-05-20T01:58:51.252Z,97644.00
2023-05-20T02:01:19.514Z,97639.00
2023-05-20T02:03:47.742Z,97637.00
2023-05-20T02:06:16.023Z,97624.00
2023-05-20T02:08:44.317Z,97625.00
2023-05-20T02:11:12.560Z,97624.00
2023-05-20T02:13:42.335Z,97625.00
2023-05-20T02:16:10.865Z,97613.00
2023-05-20T02:18:39.167Z,97620.00
2023-05-20T02:21:07.678Z,97609.00
2023-05-20T02:23:36.045Z,97611.00
2023-05-20T02:26:04.398Z,97610.00
2023-05-20T02:28:32.677Z,97616.00
2023-05-20T02:31:02.255Z,97625.00
2023-05-20T02:33:33.563Z,97620.00
2023-05-20T02:36:02.011Z,97620.00
2023-05-20T02:38:31.753Z,97619.00
2023-05-20T02:41:00.005Z,97628.00
2023-05-20T02:43:28.208Z,97630.00
2023-05-20T02:45:56.480Z,97634.00
2023-05-20T02:48:26.350Z,97635.00
2023-05-20T02:50:54.836Z,97634.00
2023-05-20T02:53:23.113Z,97634.00
2023-05-20T02:55:51.629Z,97630.00
2023-05-20T02:58:26.144Z,97638.00
2023-05-20T03:00:54.415Z,97637.00
2023-05-20T03:03:22.969Z,97623.00
2023-05-20T03:05:52.523Z,97637.00
2023-05-20T03:08:23.761Z,97641.00
2023-05-20T03:10:51.987Z,97641.00
2023-05-20T03:13:20.173Z,97637.00
2023-05-20T03:15:48.482Z,97636.00
2023-05-20T03:18:16.730Z,97646.00
2023-05-20T03:20:48.223Z,97649.00
2023-05-20T03:23:17.790Z,97649.00
2023-05-20T03:25:46.245Z,97650.00
2023-05-20T03:28:14.504Z,97639.00
2023-05-20T03:30:42.690Z,97632.00
2023-05-20T03:33:12.093Z,97647.00
2023-05-20T03:35:40.755Z,97644.00
2023-05-20T03:38:08.959Z,97633.00
2023-05-20T03:40:40.821Z,97654.00
2023-05-20T03:43:09.353Z,97639.00
2023-05-20T03:45:37.801Z,97647.00
2023-05-20T03:48:08.768Z,97645.00
2023-05-20T03:50:37.507Z,97635.00
2023-05-20T03:53:05.801Z,97640.00
2023-05-20T03:55:43.656Z,97650.00
2023-05-20T03:58:15.249Z,97651.00
2023-05-20T04:00:43.564Z,97645.00
2023-05-20T04:03:12.438Z,97642.00
2023-05-20T04:05:41.195Z,97628.00
2023-05-20T04:08:18.793Z,97638.00
2023-05-20T04:10:48.392Z,97637.00
2023-05-20T04:13:17.272Z,97637.00
2023-05-20T04:15:45.498Z,97634.00
2023-05-20T04:18:14.961Z,97646.00
2023-05-20T04:20:43.403Z,97646.00
2023-05-20T04:23:13.509Z,97640.00
2023-05-20T04:25:42.337Z,97639.00
2023-05-20T04:28:14.107Z,97633.00
2023-05-20T04:30:42.526Z,97625.00
2023-05-20T04:33:11.528Z,97648.00
2023-05-20T04:35:41.659Z,97640.00
2023-05-20T04:38:10.976Z,97644.00
2023-05-20T04:40:41.116Z,97636.00
2023-05-20T04:43:09.313Z,97630.00
2023-05-20T04:45:40.360Z,97636.00
2023-05-20T04:48:09.529Z,97630.00
2023-05-20T04:50:39.180Z,97628.00
2023-05-20T04:53:08.956Z,97628.00
2023-05-20T04:55:39.086Z,97629.00
2023-05-20T04:58:08.163Z,97636.00
2023-05-20T05:00:37.806Z,97632.00
2023-05-20T05:03:07.536Z,97620.00
2023-05-20T05:05:36.955Z,97624.00
2023-05-20T05:08:05.943Z,97625.00
2023-05-20T05:10:37.295Z,97623.00
2023-05-20T05:13:06.079Z,97629.00
2023-05-20T05:15:34.861Z,97626.00
2023-05-20T05:18:05.923Z,97622.00
2023-05-20T05:20:35.726Z,97615.00
2023-05-20T05:23:04.289Z,97621.00
2023-05-20T05:25:32.954Z,97608.00
2023-05-20T05:28:01.678Z,97628.00
2023-05-20T05:30:29.894Z,97613.00
2023-05-20T05:32:58.277Z,97615.00
2023-05-20T05:35:28.201Z,97611.00
2023-05-20T05:37:56.572Z,97605.00
2023-05-20T05:40:24.750Z,97615.00
2023-05-20T05:42:52.937Z,97603.00
2023-05-20T05:45:21.139Z,97615.00
2023-05-20T05:47:49.392Z,97608.00
2023-05-20T05:50:17.973Z,97611.00
2023-05-20T05:52:47.727Z,97609.00
2023-05-20T05:55:16.398Z,97603.00
2023-05-20T05:57:46.227Z,97607.00
2023-05-20T06:00:18.124Z,97614.00
2023-05-20T06:02:46.734Z,97605.00
2023-05-20T06:05:28.896Z,97609.00
2023-05-20T06:07:59.242Z,97603.00
2023-05-20T06:10:27.768Z,97599.00
2023-05-20T06:12:56.822Z,97586.00
2023-05-20T06:15:25.254Z,97595.00
2023-05-20T06:17:53.551Z,97585.00
2023-05-20T06:20:22.086Z,97591.00
2023-05-20T06:22:50.565Z,97590.00
2023-05-20T06:25:20.250Z,97596.00
2023-05-20T06:27:48.513Z,97587.00
2023-05-20T06:30:20.911Z,97596.00
2023-05-20T06:32:49.768Z,97579.00
2023-05-20T06:35:18.604Z,97587.00
2023-05-20T06:37:47.273Z,97577.00
2023-05-20T06:40:15.771Z,97583.00
2023-05-20T06:42:47.450Z,97577.00
2023-05-20T06:45:15.873Z,97578.00
2023-05-20T06:47:50.662Z,97583.00
2023-05-20T06:50:18.999Z,97582.00
2023-05-20T06:52:47.517Z,97568.00
2023-05-20T06:55:16.280Z,97588.00
2023-05-20T06:57:46.094Z,97572.00
2023-05-20T07:00:15.937Z,97572.00
2023-05-20T07:02:44.798Z,97569.00
2023-05-20T07:05:15.006Z,97567.00
2023-05-20T07:07:43.272Z,97564.00
2023-05-20T07:10:11.788Z,97561.00
2023-05-20T07:12:40.217Z,97563.00
2023-05-20T07:15:11.331Z,97573.00
2023-05-20T07:17:40.868Z,97561.00
2023-05-20T07:20:10.232Z,97557.00
2023-05-20T07:22:38.557Z,97552.00
2023-05-20T07:25:22.255Z,97549.00
2023-05-20T07:27:50.709Z,97552.00
2023-05-20T07:30:20.238Z,97548.00
2023-05-20T07:32:58.885Z,97539.00
2023-05-20T07:35:27.237Z,97550.00
2023-05-20T07:37:55.862Z,97535.00
2023-05-20T07:40:24.210Z,97545.00
2023-05-20T07:42:52.510Z,97547.00
2023-05-20T07:45:23.009Z,97538.00
2023-05-20T07:47:51.679Z,97540.00
2023-05-20T07:50:19.944Z,97541.00
2023-05-20T07:55:24.364Z,97556.00
2023-05-20T07:57:52.830Z,97546.00
2023-05-20T08:00:23.308Z,97543.00
2023-05-20T08:02:51.979Z,97534.00
2023-05-20T08:05:27.364Z,97554.00
2023-05-20T08:07:56.286Z,97545.00
2023-05-20T08:10:27.560Z,97526.00
2023-05-20T08:12:56.331Z,97519.00
2023-05-20T08:15:25.981Z,97527.00
2023-05-20T08:17:54.406Z,97522.00
2023-05-20T08:20:23.366Z,97513.00
2023-05-20T08:22:51.753Z,97514.00
2023-05-20T08:25:20.246Z,97518.00
2023-05-20T08:27:48.502Z,97522.00
2023-05-20T08:30:18.081Z,97515.00
2023-05-20T08:32:48.820Z,97524.00
2023-05-20T08:35:17.111Z,97521.00
2023-05-20T08:37:45.336Z,97499.00
2023-05-20T08:40:15.340Z,97503.00
2023-05-20T08:42:44.391Z,97509.00
2023-05-20T08:45:18.217Z,97517.00
2023-05-20T08:47:48.394Z,97504.00
2023-05-20T08:50:17.420Z,97513.00
2023-05-20T08:52:48.941Z,97492.00
2023-05-20T08:55:22.775Z,97495.00
2023-05-20T08:57:52.079Z,97502.00
2023-05-20T09:00:21.601Z,97502.00
2023-05-20T09:02:51.826Z,97512.00
2023-05-20T09:05:21.262Z,97511.00
2023-05-20T09:07:49.625Z,97497.00
2023-05-20T09:10:18.139Z,97495.00
2023-05-20T09:12:46.593Z,97494.00
2023-05-20T09:15:14.872Z,97504.00
2023-05-20T09:17:43.213Z,97495.00
2023-05-20T09:20:14.493Z,97494.00
2023-05-20T09:22:42.756Z,97509.00
2023-05-20T09:25:13.235Z,97503.00
2023-05-20T09:27:41.920Z,97505.00
2023-05-20T09:30:12.943Z,97525.00
2023-05-20T09:32:41.374Z,97503.00
2023-05-20T09:35:13.828Z,97514.00
2023-05-20T09:37:46.577Z,97504.00
2023-05-20T09:40:17.563Z,97510.00
2023-05-20T09:42:53.924Z,97514.00
2023-05-20T09:45:23.331Z,97509.00
2023-05-20T09:47:53.469Z,97498.00
2023-05-20T09:50:23.511Z,97495.00
2023-05-20T09:52:55.693Z,97494.00
2023-05-20T09:55:26.324Z,97488.00
2023-05-20T09:57:55.936Z,97482.00
2023-05-20T10:00:24.210Z,97495.00
2023-05-20T10:02:54.094Z,97490.00
2023-05-20T10:05:26.490Z,97498.00
2023-05-20T10:08:26.520Z,97483.00
2023-05-20T10:11:12.626Z,97476.00
2023-05-20T10:14:03.615Z,97481.00
2023-05-20T10:16:44.377Z,97480.00
2023-05-20T10:19:29.144Z,97479.00
2023-05-20T10:22:03.361Z,97473.00
2023-05-20T10:24:35.002Z,97476.00
2023-05-20T10:27:05.626Z,97478.00
2023-05-20T10:29:45.737Z,97466.00
2023-05-20T10:32:25.415Z,97452.00
2023-05-20T10:34:55.534Z,97468.00
2023-05-20T10:37:29.127Z,97451.00
2023-05-20T10:40:14.264Z,97461.00
2023-05-20T10:42:45.007Z,97464.00
2023-05-20T10:45:25.439Z,97458.00
2023-05-20T10:47:57.875Z,97462.00
2023-05-20T10:50:35.064Z,97462.00
2023-05-20T10:53:13.274Z,97462.00
2023-05-20T10:55:54.993Z,97455.00
2023-05-20T10:58:24.429Z,97457.00
2023-05-20T11:00:56.612Z,97455.00
2023-05-20T11:03:25.584Z,97446.00
2023-05-20T11:05:53.941Z,97445.00
2023-05-20T11:08:28.880Z,97437.00
2023-05-20T11:10:59.306Z,97429.00
2023-05-20T11:13:28.353Z,97433.00
2023-05-20T11:15:56.703Z,97425.00
2023-05-20T11:18:24.921Z,97429.00
2023-05-20T11:20:54.385Z,97426.00
2023-05-20T11:23:23.415Z,97415.00
2023-05-20T11:25:53.779Z,97426.00
2023-05-20T11:28:24.104Z,97417.00
2023-05-20T11:30:53.775Z,97428.00
2023-05-20T11:33:22.861Z,97430.00
2023-05-20T11:35:53.985Z,97418.00
2023-05-20T11:38:23.076Z,97418.00
2023-05-20T11:40:56.624Z,97425.00
2023-05-20T11:43:26.729Z,97424.00
2023-05-20T11:45:59.283Z,97407.00
2023-05-20T11:48:28.086Z,97415.00
2023-05-20T11:50:59.919Z,97414.00
2023-05-20T11:53:30.222Z,97394.00
2023-05-20T11:56:01.209Z,97405.00
2023-05-20T11:58:32.858Z,97408.00
2023-05-20T12:01:09.619Z,97416.00
2023-05-20T12:03:49.677Z,97419.00
2023-05-20T12:06:18.851Z,97409.00
2023-05-20T12:08:47.467Z,97420.00
2023-05-20T12:11:15.943Z,97411.00
2023-05-20T12:13:45.543Z,97405.00
2023-05-20T12:16:13.875Z,97401.00
2023-05-20T12:18:42.182Z,97409.00
2023-05-20T12:21:10.728Z,97389.00
2023-05-20T12:23:39.565Z,97401.00
2023-05-20T12:26:07.866Z,97404.00
2023-05-20T12:28:36.233Z,97414.00
2023-05-20T12:31:06.007Z,97409.00
2023-05-20T12:33:34.280Z,97403.00
2023-05-20T12:36:02.797Z,97400.00
2023-05-20T12:38:31.188Z,97395.00
2023-05-20T12:40:59.410Z,97399.00
2023-05-20T12:43:27.627Z,97396.00
2023-05-20T12:45:56.191Z,97395.00
2023-05-20T12:48:25.821Z,97390.00
2023-05-20T12:50:53.989Z,97405.00
2023-05-20T12:53:22.321Z,97395.00
2023-05-20T12:55:50.812Z,97401.00
2023-05-20T12:58:19.313Z,97393.00
2023-05-20T13:00:47.518Z,97390.00
2023-05-20T13:03:15.968Z,97385.00
2023-05-20T13:05:45.798Z,97386.00
2023-05-20T13:08:14.930Z,97396.00
2023-05-20T13:10:43.349Z,97395.00
2023-05-20T13:13:12.410Z,97395.00
2023-05-20T13:15:40.738Z,97393.00
2023-05-20T13:18:10.390Z,97380.00
2023-05-20T13:20:38.866Z,97379.00
2023-05-20T13:23:09.219Z,97377.00
2023-05-20T13:25:37.716Z,97378.00
2023-05-20T13:28:07.547Z,97386.00
2023-05-20T13:30:36.567Z,97383.00
2023-05-20T13:33:05.298Z,97385.00
2023-05-20T13:35:33.636Z,97371.00
2023-05-20T13:38:01.820Z,97371.00
2023-05-20T13:40:31.362Z,97380.00
2023-05-20T13:42:59.682Z,97369.00
2023-05-20T13:45:29.576Z,97368.00
2023-05-20T13:47:58.002Z,97372.00
2023-05-20T13:50:26.865Z,97365.00
2023-05-20T13:52:55.103Z,97363.00
2023-05-20T13:55:24.704Z,97366.00
2023-05-20T13:57:55.626Z,97363.00
2023-05-20T14:00:23.889Z,97350.00
2023-05-20T14:02:52.461Z,97345.00
2023-05-20T14:05:21.396Z,97354.00
2023-05-20T14:07:49.731Z,97343.00
2023-05-20T14:10:17.996Z,97331.00
2023-05-20T14:12:48.172Z,97330.00
2023-05-20T14:15:17.860Z,97333.00
2023-05-20T14:17:46.379Z,97332.00
2023-05-20T14:20:14.669Z,97327.00
2023-05-20T14:22:43.032Z,97328.00
2023-05-20T14:25:11.411Z,97332.00
2023-05-20T14:27:39.713Z,97336.00
2023-05-20T14:30:10.069Z,97324.00
2023-05-20T14:32:39.958Z,97329.00
2023-05-20T14:35:09.404Z,97324.00
2023-05-20T14:37:37.695Z,97328.00
2023-05-20T14:40:08.232Z,97325.00
2023-05-20T14:42:36.634Z,97321.00
2023-05-20T14:45:05.924Z,97319.00
2023-05-20T14:47:34.402Z,97302.00
2023-05-20T14:50:04.444Z,97295.00
2023-05-20T14:52:32.794Z,97302.00
2023-05-20T14:55:01.111Z,97303.00
2023-05-20T14:57:29.504Z,97294.00
2023-05-20T14:59:57.752Z,97293.00
2023-05-20T15:02:26.056Z,97302.00
2023-05-20T15:04:54.434Z,97295.00
2023-05-20T15:07:24.196Z,97302.00
2023-05-20T15:09:52.477Z,97304.00
2023-05-20T15:12:20.707Z,97304.00
2023-05-20T15:14:48.953Z,97309.00
2023-05-20T15:17:17.296Z,97302.00
2023-05-20T15:19:45.472Z,97301.00
2023-05-20T15:22:13.656Z,97304.00
2023-05-20T15:24:43.238Z,97297.00
2023-05-20T15:27:11.557Z,97306.00
2023-05-20T15:29:40.942Z,97292.00
2023-05-20T15:32:09.350Z,97289.00
2023-05-20T15:34:37.665Z,97292.00
2023-05-20T15:37:06.202Z,97296.00
2023-05-20T15:39:38.407Z,97297.00
2023-05-20T15:42:08.564Z,97285.00
2023-05-20T15:44:36.972Z,97285.00
2023-05-20T15:47:05.927Z,97282.00
2023-05-20T15:49:34.558Z,97281.00
2023-05-20T15:52:04.315Z,97281.00
2023-05-20T15:54:33.097Z,97279.00
2023-05-20T15:57:02.562Z,97272.00
2023-05-20T15:59:32.275Z,97270.00
2023-05-20T16:02:00.773Z,97280.00
2023-05-20T16:04:29.281Z,97270.00
2023-05-20T16:06:57.603Z,97278.00
2023-05-20T16:09:26.099Z,97274.00
2023-05-20T16:11:54.428Z,97272.00
2023-05-20T16:14:22.615Z,97269.00
2023-05-20T16:16:52.218Z,97268.00
2023-05-20T16:19:20.547Z,97264.00
2023-05-20T16:21:48.847Z,97267.00
2023-05-20T16:24:17.413Z,97268.00
2023-05-20T16:26:45.665Z,97272.00
2023-05-20T16:29:16.298Z,97275.00
2023-05-20T16:31:46.619Z,97274.00
2023-05-20T16:34:16.944Z,97271.00
2023-05-20T16:36:46.230Z,97280.00
2023-05-20T16:39:14.674Z,97280.00
2023-05-20T16:41:43.786Z,97282.00
2023-05-20T16:44:12.134Z,97289.00
2023-05-20T16:46:40.657Z,97281.00
2023-05-20T16:49:08.831Z,97284.00
2023-05-20T16:51:38.430Z,97283.00
2023-05-20T16:54:06.563Z,97291.00
2023-05-20T16:56:36.987Z,97292.00
2023-05-20T16:59:05.277Z,97284.00
2023-05-20T17:01:33.586Z,97288.00
2023-05-20T17:04:01.843Z,97289.00
2023-05-20T17:06:34.312Z,97289.00
2023-05-20T17:09:04.624Z,97299.00
2023-05-20T17:11:33.469Z,97288.00
2023-05-20T17:14:01.762Z,97283.00
2023-05-20T17:16:30.460Z,97290.00
2023-05-20T17:18:59.075Z,97285.00
2023-05-20T17:21:27.293Z,97293.00
2023-05-20T17:23:55.540Z,97294.00
2023-05-20T17:26:25.926Z,97286.00
2023-05-20T17:28:54.251Z,97282.00
2023-05-20T17:31:22.592Z,97287.00
2023-05-20T17:33:50.914Z,97293.00
2023-05-20T17:36:19.309Z,97292.00
2023-05-20T17:38:47.572Z,97303.00
2023-05-20T17:41:17.858Z,97303.00
2023-05-20T17:43:47.619Z,97291.00
2023-05-20T17:46:16.275Z,97290.00
2023-05-20T17:48:45.633Z,97301.00
2023-05-20T17:51:13.937Z,97304.00
2023-05-20T17:53:42.145Z,97301.00
2023-05-20T17:56:10.642Z,97302.00
2023-05-20T17:58:38.875Z,97301.00
2023-05-20T18:01:09.709Z,97295.00
2023-05-20T18:03:39.789Z,97310.00
2023-05-20T18:06:08.745Z,97313.00
2023-05-20T18:08:37.079Z,97298.00
2023-05-20T18:11:05.739Z,97312.00
2023-05-20T18:13:34.034Z,97316.00
2023-05-20T18:16:02.516Z,97311.00
2023-05-20T18:18:32.175Z,97314.00
2023-05-20T18:21:00.532Z,97301.00
2023-05-20T18:23:28.737Z,97318.00
2023-05-20T18:25:57.033Z,97308.00
2023-05-20T18:28:25.907Z,97318.00
2023-05-20T18:30:55.494Z,97312.00
2023-05-20T18:33:24.464Z,97317.00
2023-05-20T18:35:54.958Z,97314.00
2023-05-20T18:38:23.361Z,97317.00
2023-05-20T18:40:51.726Z,97305.00
2023-05-20T18:43:19.955Z,97306.00
2023-05-20T18:45:48.306Z,97314.00
2023-05-20T18:48:25.681Z,97312.00
2023-05-20T18:50:56.803Z,97321.00
2023-05-20T18:53:25.140Z,97318.00
2023-05-20T18:55:53.547Z,97312.00
2023-05-20T18:58:22.196Z,97315.00
2023-05-20T19:00:50.629Z,97307.00
2023-05-20T19:03:18.910Z,97326.00
2023-05-20T19:05:47.433Z,97318.00
2023-05-20T19:08:17.184Z,97322.00
2023-05-20T19:10:45.562Z,97324.00
2023-05-20T19:13:13.799Z,97328.00
2023-05-20T19:15:42.121Z,97335.00
2023-05-20T19:18:11.304Z,97334.00
2023-05-20T19:20:39.632Z,97324.00
2023-05-20T19:23:07.869Z,97329.00
2023-05-20T19:25:37.660Z,97336.00
2023-05-20T19:28:06.234Z,97346.00
2023-05-20T19:30:34.566Z,97348.00
2023-05-20T19:33:04.599Z,97338.00
2023-05-20T19:35:34.219Z,97345.00
2023-05-20T19:38:04.876Z,97343.00
2023-05-20T19:40:33.184Z,97344.00
2023-05-20T19:43:02.804Z,97340.00
2023-05-20T19:45:31.198Z,97331.00
2023-05-20T19:48:00.019Z,97339.00
2023-05-20T19:50:28.312Z,97340.00
2023-05-20T19:52:56.552Z,97341.00
2023-05-20T19:55:24.840Z,97344.00
2023-05-20T19:57:53.547Z,97345.00
2023-05-20T20:00:23.488Z,97346.00
2023-05-20T20:02:51.826Z,97356.00
2023-05-20T20:05:22.283Z,97351.00
2023-05-20T20:07:52.016Z,97352.00
2023-05-20T20:10:20.580Z,97346.00
2023-05-20T20:12:49.745Z,97354.00
2023-05-20T20:15:20.335Z,97355.00
2023-05-20T20:17:52.232Z,97356.00
2023-05-20T20:20:20.999Z,97349.00
2023-05-20T20:22:49.373Z,97349.00
2023-05-20T20:25:18.609Z,97356.00
2023-05-20T20:27:48.428Z,97348.00
2023-05-20T20:30:17.191Z,97346.00
2023-05-20T20:32:48.104Z,97344.00
2023-05-20T20:35:17.836Z,97352.00
2023-05-20T20:37:46.138Z,97342.00
2023-05-20T20:40:14.455Z,97345.00
2023-05-20T20:42:45.206Z,97351.00
2023-05-20T20:45:15.018Z,97343.00
2023-05-20T20:47:44.509Z,97345.00
2023-05-20T20:50:13.022Z,97355.00
2023-05-20T20:52:43.328Z,97350.00
2023-05-20T20:55:11.784Z,97345.00
2023-05-20T20:57:42.124Z,97333.00
2023-05-20T21:00:17.563Z,97343.00
2023-05-20T21:02:46.022Z,97331.00
2023-05-20T21:05:16.752Z,97339.00
2023-05-20T21:07:50.106Z,97331.00
2023-05-20T21:10:19.433Z,97335.00
2023-05-20T21:12:47.872Z,97332.00
2023-05-20T21:15:16.671Z,97351.00
2023-05-20T21:17:45.360Z,97341.00
2023-05-20T21:20:15.255Z,97328.00
2023-05-20T21:22:43.992Z,97340.00
2023-05-20T21:25:14.211Z,97325.00
2023-05-20T21:27:42.957Z,97324.00
2023-05-20T21:30:12.820Z,97317.00
2023-05-20T21:32:41.432Z,97331.00
2023-05-20T21:35:11.205Z,97315.00
2023-05-20T21:37:39.612Z,97321.00
2023-05-20T21:40:10.082Z,97317.00
2023-05-20T21:42:40.564Z,97315.00
2023-05-20T21:45:11.333Z,97322.00
2023-05-20T21:47:40.058Z,97326.00
2023-05-20T21:50:10.271Z,97328.00
2023-05-20T21:52:39.849Z,97335.00
2023-05-20T21:55:10.642Z,97320.00
2023-05-20T21:57:40.907Z,97318.00
2023-05-20T22:00:15.135Z,97321.00
2023-05-20T22:02:43.993Z,97318.00
2023-05-20T22:05:13.026Z,97326.00
2023-05-20T22:07:43.198Z,97315.00
2023-05-20T22:10:12.764Z,97326.00
2023-05-20T22:12:43.505Z,97308.00
2023-05-20T22:15:12.915Z,97305.00
2023-05-20T22:17:42.440Z,97321.00
2023-05-20T22:20:13.065Z,97315.00
2023-05-20T22:22:41.889Z,97308.00
2023-05-20T22:25:11.355Z,97309.00
2023-05-20T22:27:43.063Z,97290.00
2023-05-20T22:30:14.408Z,97290.00
2023-05-20T22:32:43.010Z,97299.00
2023-05-20T22:35:13.427Z,97304.00
2023-05-20T22:37:41.823Z,97305.00
2023-05-20T22:40:11.314Z,97300.00
2023-05-20T22:42:39.527Z,97291.00
2023-05-20T22:45:09.297Z,97290.00
2023-05-20T22:47:38.930Z,97297.00
2023-05-20T22:50:09.435Z,97292.00
2023-05-20T22:52:37.799Z,97288.00
2023-05-20T22:55:07.344Z,97280.00
2023-05-20T22:57:36.930Z,97292.00
2023-05-20T23:00:07.836Z,97284.00
2023-05-20T23:02:36.021Z,97283.00
2023-05-20T23:05:06.221Z,97274.00
2023-05-20T23:07:34.463Z,97278.00
2023-05-20T23:10:02.807Z,97272.00
2023-05-20T23:12:31.016Z,97263.00
2023-05-20T23:14:59.300Z,97272.00
2023-05-20T23:17:27.603Z,97275.00
2023-05-20T23:19:55.886Z,97261.00
2023-05-20T23:22:25.452Z,97256.00
2023-05-20T23:24:53.650Z,97269.00
2023-05-20T23:27:21.827Z,97263.00
2023-05-20T23:29:50.013Z,97243.00
2023-05-20T23:32:18.234Z,97241.00
2023-05-20T23:34:46.579Z,97255.00
2023-05-20T23:37:14.980Z,97261.00
2023-05-20T23:39:44.612Z,97266.00
2023-05-20T23:42:12.865Z,97260.00
2023-05-20T23:44:41.468Z,97256.00
2023-05-20T23:47:09.690Z,97255.00
2023-05-20T23:49:37.950Z,97264.00
2023-05-20T23:52:07.173Z,97258.00
2023-05-20T23:54:35.430Z,97253.00
2023-05-20T23:57:10.144Z,97263.00
2023-05-20T23:59:38.517Z,97256.00
