createdAt,value
2022-12-05T00:00:34.009Z,2.97
2022-12-05T00:03:21.843Z,3.00
2022-12-05T00:06:08.825Z,3.01
2022-12-05T00:08:56.590Z,3.07
2022-12-05T00:11:45.270Z,3.11
2022-12-05T00:14:32.316Z,3.13
2022-12-05T00:17:19.616Z,3.12
2022-12-05T00:20:08.025Z,3.14
2022-12-05T00:22:54.933Z,3.14
2022-12-05T00:25:42.225Z,3.20
2022-12-05T00:28:29.223Z,3.19
2022-12-05T00:31:19.569Z,3.20
2022-12-05T00:34:06.772Z,3.13
2022-12-05T00:36:53.744Z,3.15
2022-12-05T00:39:40.669Z,3.22
2022-12-05T00:42:27.632Z,3.21
2022-12-05T00:45:14.560Z,3.28
2022-12-05T00:48:01.529Z,3.26
2022-12-05T00:50:48.468Z,3.30
2022-12-05T00:53:36.405Z,3.36
2022-12-05T00:56:24.576Z,3.33
2022-12-05T00:59:17.986Z,3.33
2022-12-05T01:02:04.893Z,3.37
2022-12-05T01:04:51.987Z,3.32
2022-12-05T01:07:39.002Z,3.30
2022-12-05T01:10:26.008Z,3.30
2022-12-05T01:13:12.922Z,3.33
2022-12-05T01:16:00.265Z,3.38
2022-12-05T01:18:47.512Z,3.31
2022-12-05T01:21:34.672Z,3.28
2022-12-05T01:24:22.395Z,3.29
2022-12-05T01:27:09.398Z,3.35
2022-12-05T01:29:56.482Z,3.40
2022-12-05T01:32:43.615Z,3.38
2022-12-05T01:35:32.484Z,3.39
2022-12-05T01:38:19.438Z,3.40
2022-12-05T01:41:09.161Z,3.44
2022-12-05T01:43:59.844Z,3.45
2022-12-05T01:46:50.109Z,3.28
2022-12-05T01:49:41.188Z,3.21
2022-12-05T01:52:31.112Z,3.23
2022-12-05T01:55:19.319Z,3.35
2022-12-05T01:58:09.585Z,3.37
2022-12-05T02:00:56.679Z,3.35
2022-12-05T02:03:45.057Z,3.34
2022-12-05T02:06:33.316Z,3.36
2022-12-05T02:09:21.052Z,3.36
2022-12-05T02:12:07.993Z,3.42
2022-12-05T02:15:32.207Z,3.36
2022-12-05T02:18:33.839Z,3.46
2022-12-05T02:22:10.020Z,3.44
2022-12-05T02:25:39.707Z,3.44
2022-12-05T02:29:15.283Z,3.51
2022-12-05T02:32:35.665Z,3.51
2022-12-05T02:35:34.485Z,3.48
2022-12-05T02:39:06.880Z,3.56
2022-12-05T02:42:10.200Z,3.57
2022-12-05T02:45:07.351Z,3.58
2022-12-05T02:47:55.006Z,3.52
2022-12-05T02:50:43.248Z,3.50
2022-12-05T02:53:31.664Z,3.48
2022-12-05T02:56:19.816Z,3.47
2022-12-05T02:59:07.976Z,3.48
2022-12-05T03:01:55.405Z,3.43
2022-12-05T03:04:42.681Z,3.39
2022-12-05T03:07:31.665Z,3.30
2022-12-05T03:10:23.747Z,3.28
2022-12-05T03:13:16.073Z,3.27
2022-12-05T03:16:09.660Z,3.33
2022-12-05T03:19:03.477Z,3.35
2022-12-05T03:21:58.476Z,3.38
2022-12-05T03:24:45.492Z,3.43
2022-12-05T03:27:49.870Z,3.44
2022-12-05T03:30:39.524Z,3.39
2022-12-05T03:33:31.980Z,3.42
2022-12-05T03:36:26.545Z,3.38
2022-12-05T03:39:44.812Z,3.39
2022-12-05T03:42:35.285Z,3.42
2022-12-05T03:45:31.794Z,3.40
2022-12-05T03:49:00.863Z,3.29
2022-12-05T03:51:55.797Z,3.36
2022-12-05T03:54:47.084Z,3.45
2022-12-05T03:57:43.855Z,3.47
2022-12-05T04:00:36.184Z,3.53
2022-12-05T04:03:45.485Z,3.45
2022-12-05T04:06:35.565Z,3.48
2022-12-05T04:09:37.408Z,3.53
2022-12-05T04:12:28.472Z,3.46
2022-12-05T04:15:23.805Z,3.45
2022-12-05T04:18:11.768Z,3.44
2022-12-05T04:21:19.605Z,3.40
2022-12-05T04:24:45.150Z,3.30
2022-12-05T04:28:09.901Z,3.30
2022-12-05T04:31:16.462Z,3.40
2022-12-05T04:34:07.675Z,3.34
2022-12-05T04:37:00.784Z,3.30
2022-12-05T04:39:54.467Z,3.30
2022-12-05T04:42:43.357Z,3.32
2022-12-05T04:45:32.881Z,3.33
2022-12-05T04:48:23.001Z,3.29
2022-12-05T04:51:16.603Z,3.33
2022-12-05T04:54:27.464Z,3.27
2022-12-05T04:57:31.762Z,3.29
2022-12-05T05:00:19.146Z,3.31
2022-12-05T05:03:21.163Z,3.32
2022-12-05T05:06:11.532Z,3.26
2022-12-05T05:08:58.844Z,3.30
2022-12-05T05:11:45.919Z,3.29
2022-12-05T05:14:32.899Z,3.14
2022-12-05T05:17:19.848Z,3.12
2022-12-05T05:20:27.150Z,3.14
2022-12-05T05:23:14.621Z,3.22
2022-12-05T05:26:01.481Z,3.09
2022-12-05T05:28:48.896Z,3.09
2022-12-05T05:31:36.597Z,3.10
2022-12-05T05:34:24.081Z,3.13
2022-12-05T05:37:10.960Z,3.24
2022-12-05T05:39:58.154Z,3.27
2022-12-05T05:42:49.980Z,3.27
2022-12-05T05:45:37.045Z,3.25
2022-12-05T05:48:23.963Z,3.27
2022-12-05T05:51:12.743Z,3.19
2022-12-05T05:54:00.729Z,3.23
2022-12-05T05:56:47.612Z,3.22
2022-12-05T05:59:34.716Z,3.17
2022-12-05T06:02:21.682Z,3.07
2022-12-05T06:05:09.060Z,3.08
2022-12-05T06:07:56.606Z,3.06
2022-12-05T06:10:43.599Z,3.14
2022-12-05T06:13:30.544Z,3.14
2022-12-05T06:16:21.262Z,3.16
2022-12-05T06:19:08.316Z,3.09
2022-12-05T06:21:55.196Z,3.21
2022-12-05T06:24:42.217Z,3.20
2022-12-05T06:27:31.652Z,3.20
2022-12-05T06:30:18.759Z,3.20
2022-12-05T06:33:05.681Z,3.21
2022-12-05T06:36:06.317Z,3.23
2022-12-05T06:38:53.249Z,3.29
2022-12-05T06:41:40.191Z,3.20
2022-12-05T06:44:28.706Z,3.11
2022-12-05T06:47:15.699Z,3.10
2022-12-05T06:50:02.632Z,3.09
2022-12-05T06:52:50.749Z,3.15
2022-12-05T06:55:37.688Z,3.08
2022-12-05T06:58:25.281Z,3.10
2022-12-05T07:01:42.319Z,3.20
2022-12-05T07:04:29.577Z,3.13
2022-12-05T07:07:16.491Z,3.19
2022-12-05T07:10:05.055Z,3.21
2022-12-05T07:12:51.993Z,3.14
2022-12-05T07:15:38.963Z,3.16
2022-12-05T07:18:26.757Z,3.24
2022-12-05T07:21:16.337Z,3.23
2022-12-05T07:24:03.446Z,3.28
2022-12-05T07:26:50.368Z,3.30
2022-12-05T07:29:37.278Z,3.25
2022-12-05T07:32:24.255Z,3.11
2022-12-05T07:35:11.168Z,3.01
2022-12-05T07:37:58.825Z,2.99
2022-12-05T07:40:45.738Z,3.07
2022-12-05T07:43:32.769Z,2.95
2022-12-05T07:46:20.051Z,2.91
2022-12-05T07:49:08.030Z,2.76
2022-12-05T07:51:54.948Z,2.81
2022-12-05T07:54:41.876Z,2.78
2022-12-05T07:57:32.188Z,2.77
2022-12-05T08:00:20.063Z,2.80
2022-12-05T08:03:06.972Z,2.86
2022-12-05T08:05:54.013Z,2.88
2022-12-05T08:08:41.109Z,2.85
2022-12-05T08:11:30.350Z,2.83
2022-12-05T08:14:17.312Z,2.78
2022-12-05T08:17:04.947Z,2.91
2022-12-05T08:19:51.963Z,2.92
2022-12-05T08:22:38.988Z,2.94
2022-12-05T08:25:25.953Z,3.01
2022-12-05T08:28:12.871Z,3.05
2022-12-05T08:31:19.941Z,3.11
2022-12-05T08:34:06.927Z,3.10
2022-12-05T08:36:53.784Z,3.17
2022-12-05T08:39:40.708Z,3.13
2022-12-05T08:42:27.613Z,3.28
2022-12-05T08:45:14.508Z,3.33
2022-12-05T08:48:01.422Z,3.29
2022-12-05T08:50:48.471Z,3.12
2022-12-05T08:53:42.498Z,3.17
2022-12-05T08:56:32.941Z,3.14
2022-12-05T08:59:19.982Z,3.13
2022-12-05T09:02:06.958Z,3.16
2022-12-05T09:04:54.339Z,3.21
2022-12-05T09:07:41.377Z,3.21
2022-12-05T09:10:28.384Z,3.27
2022-12-05T09:13:15.326Z,3.26
2022-12-05T09:16:13.771Z,3.20
2022-12-05T09:19:00.884Z,3.27
2022-12-05T09:21:47.803Z,3.33
2022-12-05T09:24:35.097Z,3.41
2022-12-05T09:27:22.005Z,3.44
2022-12-05T09:30:09.834Z,3.42
2022-12-05T09:32:56.758Z,3.47
2022-12-05T09:35:43.983Z,3.42
2022-12-05T09:38:30.957Z,3.35
2022-12-05T09:42:13.300Z,3.34
2022-12-05T09:45:30.268Z,3.34
2022-12-05T09:48:21.735Z,3.09
2022-12-05T09:51:10.516Z,3.05
2022-12-05T09:53:57.632Z,3.05
2022-12-05T09:56:48.809Z,3.07
2022-12-05T09:59:35.900Z,3.04
2022-12-05T10:03:01.330Z,3.06
2022-12-05T10:06:15.577Z,3.13
2022-12-05T10:09:45.413Z,3.00
2022-12-05T10:12:58.699Z,3.05
2022-12-05T10:15:55.738Z,3.01
2022-12-05T10:18:48.808Z,3.01
2022-12-05T10:21:53.640Z,3.00
2022-12-05T10:24:52.050Z,2.91
2022-12-05T10:27:45.525Z,2.90
2022-12-05T10:30:36.022Z,2.95
2022-12-05T10:33:24.160Z,3.07
2022-12-05T10:36:15.131Z,2.99
2022-12-05T10:39:04.780Z,3.07
2022-12-05T10:41:56.791Z,3.18
2022-12-05T10:44:45.216Z,3.24
2022-12-05T10:47:32.895Z,3.16
2022-12-05T10:50:33.917Z,3.33
2022-12-05T10:53:32.675Z,3.36
2022-12-05T10:56:58.047Z,3.31
2022-12-05T10:59:47.205Z,3.28
2022-12-05T11:02:36.836Z,3.26
2022-12-05T11:05:32.228Z,3.31
2022-12-05T11:08:55.953Z,3.26
2022-12-05T11:11:34.775Z,3.27
2022-12-05T11:14:25.363Z,3.37
2022-12-05T11:17:26.276Z,3.50
2022-12-05T11:20:40.141Z,3.59
2022-12-05T11:23:30.965Z,3.61
2022-12-05T11:26:36.989Z,3.78
2022-12-05T11:29:39.551Z,3.80
2022-12-05T11:32:29.857Z,3.82
2022-12-05T11:35:26.393Z,3.89
2022-12-05T11:38:15.729Z,3.90
2022-12-05T11:41:25.885Z,3.90
2022-12-05T11:45:01.971Z,3.97
2022-12-05T11:48:29.838Z,4.15
2022-12-05T11:51:48.009Z,4.20
2022-12-05T11:55:15.862Z,4.22
2022-12-05T11:58:43.078Z,4.21
2022-12-05T12:02:08.186Z,4.24
2022-12-05T12:05:18.004Z,4.17
2022-12-05T12:08:45.643Z,4.00
2022-12-05T12:11:52.185Z,4.04
2022-12-05T12:15:21.012Z,3.98
2022-12-05T12:18:53.150Z,3.95
2022-12-05T12:22:27.267Z,3.90
2022-12-05T12:25:56.034Z,3.67
2022-12-05T12:28:53.994Z,3.65
2022-12-05T12:32:14.872Z,3.56
2022-12-05T12:35:33.927Z,3.68
2022-12-05T12:39:10.377Z,3.67
2022-12-05T12:56:08.542Z,3.78
2022-12-05T12:59:21.405Z,3.69
2022-12-05T13:02:31.867Z,3.75
2022-12-05T13:05:46.813Z,3.82
2022-12-05T13:09:00.568Z,3.80
2022-12-05T13:11:50.649Z,3.79
2022-12-05T13:14:41.864Z,3.79
2022-12-05T13:17:32.329Z,3.78
2022-12-05T13:20:23.039Z,3.73
2022-12-05T13:23:15.264Z,3.48
2022-12-05T13:26:09.729Z,3.45
2022-12-05T13:29:02.693Z,3.53
2022-12-05T13:31:49.658Z,3.60
2022-12-05T13:34:49.438Z,3.51
2022-12-05T13:37:55.640Z,3.43
2022-12-05T13:41:10.774Z,3.39
2022-12-05T13:44:06.469Z,3.49
2022-12-05T13:46:54.272Z,3.40
2022-12-05T13:49:49.924Z,3.31
2022-12-05T13:52:49.256Z,3.40
2022-12-05T13:55:55.230Z,3.35
2022-12-05T13:58:58.874Z,3.28
2022-12-05T14:01:55.430Z,3.25
2022-12-05T14:04:50.908Z,3.35
2022-12-05T14:07:49.646Z,3.24
2022-12-05T14:10:36.461Z,3.23
2022-12-05T14:13:45.206Z,3.15
2022-12-05T14:16:44.404Z,2.99
2022-12-05T14:19:47.312Z,2.98
2022-12-05T14:23:13.866Z,2.97
2022-12-05T14:26:31.557Z,3.14
2022-12-05T14:29:54.348Z,3.18
2022-12-05T14:32:42.738Z,3.22
2022-12-05T14:35:40.600Z,2.97
2022-12-05T14:38:30.872Z,3.14
2022-12-05T14:41:33.490Z,3.15
2022-12-05T14:44:20.545Z,3.16
2022-12-05T14:47:22.721Z,3.13
2022-12-05T14:50:52.129Z,3.11
2022-12-05T14:53:42.952Z,3.14
2022-12-05T14:56:32.204Z,3.19
2022-12-05T14:59:46.800Z,3.23
2022-12-05T15:02:40.378Z,3.27
2022-12-05T15:05:34.480Z,3.33
2022-12-05T15:08:22.135Z,3.31
2022-12-05T15:11:28.195Z,3.26
2022-12-05T15:14:22.472Z,3.30
2022-12-05T15:17:17.802Z,3.27
2022-12-05T15:20:52.378Z,3.22
2022-12-05T15:23:56.018Z,3.20
2022-12-05T15:26:49.924Z,3.29
2022-12-05T15:29:37.877Z,3.34
2022-12-05T15:32:27.666Z,3.31
2022-12-05T15:35:16.152Z,3.37
2022-12-05T15:38:14.487Z,3.37
2022-12-05T15:41:01.300Z,3.43
2022-12-05T15:43:58.072Z,3.35
2022-12-05T15:46:45.192Z,3.36
2022-12-05T15:49:32.304Z,3.41
2022-12-05T15:52:19.155Z,3.31
2022-12-05T15:55:12.860Z,3.32
2022-12-05T15:58:09.644Z,3.29
2022-12-05T16:01:12.356Z,3.21
2022-12-05T16:04:12.168Z,3.23
2022-12-05T16:07:03.992Z,3.28
2022-12-05T16:09:51.992Z,3.36
2022-12-05T16:12:41.066Z,3.27
2022-12-05T16:15:28.840Z,3.25
2022-12-05T16:18:29.622Z,3.30
2022-12-05T16:21:31.903Z,3.29
2022-12-05T16:24:27.945Z,3.30
2022-12-05T16:27:16.673Z,3.32
2022-12-05T16:30:12.994Z,3.33
2022-12-05T16:33:08.338Z,3.27
2022-12-05T16:35:55.615Z,3.23
2022-12-05T16:38:43.384Z,3.25
2022-12-05T16:41:35.278Z,3.26
2022-12-05T16:44:48.134Z,3.27
2022-12-05T16:47:41.657Z,3.26
2022-12-05T16:50:35.007Z,3.31
2022-12-05T16:53:32.671Z,3.29
2022-12-05T16:56:24.083Z,3.36
2022-12-05T16:59:20.786Z,3.38
2022-12-05T17:02:13.881Z,3.31
2022-12-05T17:05:12.259Z,3.29
2022-12-05T17:07:59.337Z,3.31
2022-12-05T17:10:46.661Z,3.28
2022-12-05T17:13:33.958Z,3.32
2022-12-05T17:16:21.417Z,3.23
2022-12-05T17:19:10.722Z,3.25
2022-12-05T17:21:57.725Z,3.18
2022-12-05T17:24:44.629Z,3.26
2022-12-05T17:27:31.955Z,3.22
2022-12-05T17:30:18.867Z,3.16
2022-12-05T17:33:07.325Z,3.27
2022-12-05T17:35:54.273Z,3.30
2022-12-05T17:38:41.895Z,3.24
2022-12-05T17:41:28.812Z,3.17
2022-12-05T17:44:15.778Z,3.07
2022-12-05T17:47:07.710Z,3.07
2022-12-05T17:49:55.179Z,3.04
2022-12-05T17:52:42.515Z,2.98
2022-12-05T17:55:29.823Z,2.99
2022-12-05T17:58:17.409Z,2.99
2022-12-05T18:01:04.603Z,2.82
2022-12-05T18:03:51.569Z,2.79
2022-12-05T18:06:39.466Z,2.74
2022-12-05T18:09:26.374Z,2.75
2022-12-05T18:12:13.264Z,2.81
2022-12-05T18:15:00.427Z,2.86
2022-12-05T18:17:47.449Z,2.79
2022-12-05T18:20:35.410Z,2.67
2022-12-05T18:23:22.371Z,2.55
2022-12-05T18:26:10.509Z,2.53
2022-12-05T18:28:59.081Z,2.58
2022-12-05T18:31:46.110Z,2.62
2022-12-05T18:34:33.130Z,2.62
2022-12-05T18:37:20.073Z,2.58
2022-12-05T18:40:09.463Z,2.39
2022-12-05T18:42:56.391Z,2.34
2022-12-05T18:45:43.413Z,2.30
2022-12-05T18:48:39.263Z,2.27
2022-12-05T18:51:28.406Z,2.29
2022-12-05T18:54:15.307Z,2.33
2022-12-05T18:57:02.611Z,2.27
2022-12-05T18:59:51.953Z,2.31
2022-12-05T19:02:39.003Z,2.30
2022-12-05T19:05:26.040Z,2.24
2022-12-05T19:08:12.951Z,2.13
2022-12-05T19:11:04.847Z,2.27
2022-12-05T19:14:00.376Z,2.25
2022-12-05T19:16:56.464Z,2.28
2022-12-05T19:19:46.699Z,2.20
2022-12-05T19:22:33.864Z,2.30
2022-12-05T19:25:23.029Z,2.12
2022-12-05T19:28:09.945Z,2.11
2022-12-05T19:31:01.990Z,2.02
2022-12-05T19:33:52.469Z,2.02
2022-12-05T19:36:44.790Z,2.07
2022-12-05T19:39:31.768Z,2.07
2022-12-05T19:42:18.661Z,2.07
2022-12-05T19:45:08.944Z,2.06
2022-12-05T19:47:58.164Z,2.01
2022-12-05T19:50:45.036Z,1.99
2022-12-05T19:53:37.659Z,2.02
2022-12-05T19:56:25.891Z,1.99
2022-12-05T19:59:15.757Z,1.90
2022-12-05T20:02:02.890Z,1.87
2022-12-05T20:04:49.822Z,1.92
2022-12-05T20:07:36.736Z,1.97
2022-12-05T20:10:23.620Z,1.87
2022-12-05T20:13:38.525Z,1.84
2022-12-05T20:16:19.648Z,1.80
2022-12-05T20:19:06.828Z,1.68
2022-12-05T20:21:55.399Z,1.72
2022-12-05T20:24:42.301Z,1.68
2022-12-05T20:27:29.166Z,1.62
2022-12-05T20:30:16.078Z,1.50
2022-12-05T20:33:02.985Z,1.39
2022-12-05T20:35:49.854Z,1.32
2022-12-05T20:38:37.047Z,1.33
2022-12-05T20:41:24.566Z,1.18
2022-12-05T20:44:14.354Z,1.33
2022-12-05T20:47:01.398Z,1.17
2022-12-05T20:49:48.441Z,1.17
2022-12-05T20:52:35.507Z,1.14
2022-12-05T20:55:22.537Z,1.07
2022-12-05T20:58:09.438Z,1.07
2022-12-05T21:01:01.146Z,1.16
2022-12-05T21:03:50.031Z,1.04
2022-12-05T21:06:40.598Z,0.90
2022-12-05T21:09:29.944Z,1.00
2022-12-05T21:12:16.850Z,1.04
2022-12-05T21:15:04.281Z,1.07
2022-12-05T21:17:51.220Z,1.01
2022-12-05T21:20:42.060Z,1.06
2022-12-05T21:23:29.760Z,1.21
2022-12-05T21:26:18.309Z,1.07
2022-12-05T21:29:06.862Z,1.02
2022-12-05T21:31:53.769Z,0.99
2022-12-05T21:34:40.696Z,1.09
2022-12-05T21:37:27.592Z,1.06
2022-12-05T21:40:14.576Z,1.12
2022-12-05T21:43:01.502Z,1.17
2022-12-05T21:45:55.601Z,1.24
2022-12-05T21:48:42.493Z,1.22
2022-12-05T21:51:29.520Z,1.12
2022-12-05T21:54:16.467Z,1.20
2022-12-05T21:57:03.448Z,1.11
2022-12-05T21:59:50.370Z,1.16
2022-12-05T22:02:37.228Z,1.17
2022-12-05T22:05:24.149Z,1.16
2022-12-05T22:08:11.118Z,1.19
2022-12-05T22:11:09.657Z,1.09
2022-12-05T22:13:56.997Z,0.92
2022-12-05T22:16:44.042Z,0.87
2022-12-05T22:19:31.040Z,0.82
2022-12-05T22:22:17.986Z,0.62
2022-12-05T22:25:05.504Z,0.79
2022-12-05T22:27:52.357Z,0.89
2022-12-05T22:30:39.242Z,0.83
2022-12-05T22:33:26.736Z,0.90
2022-12-05T22:36:16.184Z,0.88
2022-12-05T22:39:03.322Z,0.93
2022-12-05T22:41:50.575Z,0.90
2022-12-05T22:44:37.513Z,0.75
2022-12-05T22:47:24.482Z,0.77
2022-12-05T22:50:11.838Z,0.67
2022-12-05T22:52:58.747Z,0.76
2022-12-05T22:55:45.782Z,0.67
2022-12-05T22:58:33.023Z,0.81
2022-12-05T23:01:23.157Z,0.87
2022-12-05T23:04:11.506Z,0.83
2022-12-05T23:06:58.393Z,0.93
2022-12-05T23:09:45.304Z,0.94
2022-12-05T23:12:32.233Z,0.89
2022-12-05T23:15:19.246Z,0.91
2022-12-05T23:18:06.416Z,0.83
2022-12-05T23:20:53.348Z,0.86
2022-12-05T23:23:40.906Z,0.90
2022-12-05T23:26:31.196Z,0.87
2022-12-05T23:29:18.118Z,0.76
2022-12-05T23:32:05.394Z,0.84
2022-12-05T23:34:52.323Z,0.85
2022-12-05T23:37:39.280Z,0.85
2022-12-05T23:40:26.221Z,0.91
2022-12-05T23:43:13.182Z,0.93
2022-12-05T23:46:00.731Z,1.00
2022-12-05T23:48:48.565Z,1.09
2022-12-05T23:51:39.994Z,1.20
2022-12-05T23:54:26.968Z,1.15
2022-12-05T23:57:17.555Z,1.19
