createdAt,value
2022-12-23T00:01:28.393Z,0.22
2022-12-23T00:03:59.241Z,0.25
2022-12-23T00:06:27.838Z,0.25
2022-12-23T00:08:59.503Z,0.21
2022-12-23T00:11:30.755Z,0.35
2022-12-23T00:14:21.420Z,0.38
2022-12-23T00:16:53.415Z,0.36
2022-12-23T00:19:21.752Z,0.38
2022-12-23T00:21:50.180Z,0.58
2022-12-23T00:24:19.892Z,0.47
2022-12-23T00:26:48.246Z,0.46
2022-12-23T00:29:18.537Z,0.41
2022-12-23T00:31:46.892Z,0.25
2022-12-23T00:34:18.108Z,0.29
2022-12-23T00:36:46.469Z,0.29
2022-12-23T00:39:32.484Z,0.24
2022-12-23T00:42:19.558Z,0.19
2022-12-23T00:44:47.931Z,0.32
2022-12-23T00:47:30.032Z,0.36
2022-12-23T00:49:58.340Z,0.23
2022-12-23T00:52:27.415Z,0.10
2022-12-23T00:54:55.761Z,0.16
2022-12-23T00:57:25.562Z,0.26
2022-12-23T00:59:53.833Z,0.13
2022-12-23T01:02:39.802Z,0.19
2022-12-23T01:05:36.498Z,0.27
2022-12-23T01:08:04.937Z,0.18
2022-12-23T01:10:33.280Z,0.04
2022-12-23T01:13:02.962Z,0.08
2022-12-23T01:15:31.779Z,0.30
2022-12-23T01:18:00.386Z,0.16
2022-12-23T01:20:28.695Z,0.13
2022-12-23T01:22:57.080Z,0.00
2022-12-23T01:25:25.481Z,0.03
2022-12-23T01:27:53.814Z,0.14
2022-12-23T01:30:23.638Z,0.22
2022-12-23T01:32:52.060Z,0.22
2022-12-23T01:35:22.068Z,0.31
2022-12-23T01:37:50.427Z,0.17
2022-12-23T01:40:18.786Z,0.17
2022-12-23T01:42:47.459Z,0.33
2022-12-23T01:45:18.554Z,0.24
2022-12-23T01:47:51.852Z,0.06
2022-12-23T01:50:26.697Z,0.10
2022-12-23T01:53:06.442Z,0.17
2022-12-23T01:55:41.381Z,0.06
2022-12-23T01:58:13.158Z,0.00
2022-12-23T02:01:04.686Z,-0.01
2022-12-23T02:03:43.932Z,0.02
2022-12-23T02:06:33.717Z,0.13
2022-12-23T02:09:20.367Z,0.13
2022-12-23T02:12:21.625Z,0.31
2022-12-23T02:15:20.916Z,0.17
2022-12-23T02:17:57.693Z,0.15
2022-12-23T02:21:07.860Z,0.10
2022-12-23T02:24:01.601Z,0.05
2022-12-23T02:26:52.016Z,0.05
2022-12-23T02:29:37.679Z,0.08
2022-12-23T02:32:12.313Z,0.12
2022-12-23T02:34:44.459Z,0.12
2022-12-23T02:37:19.617Z,0.12
2022-12-23T02:39:53.221Z,0.03
2022-12-23T02:42:24.189Z,-0.02
2022-12-23T02:44:57.596Z,0.08
2022-12-23T02:47:31.165Z,0.15
2022-12-23T02:50:02.215Z,0.23
2022-12-23T02:52:34.018Z,0.12
2022-12-23T02:55:08.208Z,0.15
2022-12-23T02:57:38.895Z,0.20
2022-12-23T03:00:08.886Z,0.14
2022-12-23T03:02:41.171Z,0.10
2022-12-23T03:05:26.003Z,0.10
2022-12-23T03:07:55.267Z,0.05
2022-12-23T03:10:30.454Z,0.09
2022-12-23T03:13:06.202Z,0.19
2022-12-23T03:15:39.946Z,0.20
2022-12-23T03:18:15.580Z,0.23
2022-12-23T03:20:48.993Z,0.17
2022-12-23T03:23:21.606Z,0.22
2022-12-23T03:25:56.572Z,0.20
2022-12-23T03:28:33.891Z,0.22
2022-12-23T03:31:04.081Z,0.37
2022-12-23T03:33:36.542Z,0.24
2022-12-23T03:36:09.099Z,0.27
2022-12-23T03:38:40.839Z,0.31
2022-12-23T03:41:14.022Z,0.08
2022-12-23T03:43:50.344Z,0.08
2022-12-23T03:46:23.220Z,0.08
2022-12-23T03:48:57.890Z,0.22
2022-12-23T03:51:29.335Z,0.17
2022-12-23T03:53:59.138Z,0.07
2022-12-23T03:56:31.340Z,0.02
2022-12-23T03:59:04.854Z,0.22
2022-12-23T04:01:38.731Z,0.09
2022-12-23T04:04:12.376Z,0.06
2022-12-23T04:06:46.986Z,0.26
2022-12-23T04:09:21.745Z,0.12
2022-12-23T04:11:51.002Z,0.19
2022-12-23T04:14:19.661Z,0.22
2022-12-23T04:16:48.796Z,0.09
2022-12-23T04:19:18.720Z,0.08
2022-12-23T04:21:47.131Z,0.13
2022-12-23T04:24:15.497Z,0.22
2022-12-23T04:26:43.827Z,0.41
2022-12-23T04:29:12.240Z,0.23
2022-12-23T04:31:40.630Z,0.13
2022-12-23T04:34:10.982Z,0.09
2022-12-23T04:36:40.782Z,0.15
2022-12-23T04:39:10.261Z,0.12
2022-12-23T04:41:38.741Z,0.26
2022-12-23T04:44:09.989Z,0.28
2022-12-23T04:46:38.534Z,0.36
2022-12-23T04:49:07.060Z,0.35
2022-12-23T04:51:36.147Z,0.28
2022-12-23T04:54:06.136Z,0.21
2022-12-23T04:56:34.415Z,0.03
2022-12-23T04:59:04.410Z,0.22
2022-12-23T05:01:32.984Z,0.27
2022-12-23T05:04:01.413Z,0.23
2022-12-23T05:06:29.893Z,0.27
2022-12-23T05:08:58.290Z,0.18
2022-12-23T05:11:28.106Z,0.32
2022-12-23T05:13:56.502Z,0.20
2022-12-23T05:16:25.018Z,0.14
2022-12-23T05:18:53.528Z,0.20
2022-12-23T05:21:21.902Z,0.18
2022-12-23T05:23:52.175Z,0.07
2022-12-23T05:26:20.838Z,0.07
2022-12-23T05:28:50.626Z,0.10
2022-12-23T05:31:20.264Z,0.09
2022-12-23T05:33:48.696Z,0.09
2022-12-23T05:36:17.069Z,0.12
2022-12-23T05:38:45.460Z,0.15
2022-12-23T05:41:14.225Z,0.23
2022-12-23T05:43:42.586Z,0.16
2022-12-23T05:46:12.410Z,0.21
2022-12-23T05:48:40.903Z,0.19
2022-12-23T05:51:09.259Z,0.27
2022-12-23T05:53:44.638Z,0.30
2022-12-23T05:56:13.289Z,0.39
2022-12-23T05:58:44.059Z,0.23
2022-12-23T06:01:14.041Z,0.24
2022-12-23T06:03:42.484Z,0.27
2022-12-23T06:06:12.047Z,0.26
2022-12-23T06:08:40.378Z,0.21
2022-12-23T06:11:08.886Z,0.30
2022-12-23T06:13:39.163Z,0.35
2022-12-23T06:16:08.138Z,0.32
2022-12-23T06:18:37.893Z,0.36
2022-12-23T06:21:06.805Z,0.23
2022-12-23T06:23:38.478Z,0.26
2022-12-23T06:26:09.406Z,0.23
2022-12-23T06:28:41.327Z,0.39
2022-12-23T06:31:09.693Z,0.38
2022-12-23T06:33:41.956Z,0.40
2022-12-23T06:36:13.304Z,0.58
2022-12-23T06:38:43.791Z,0.61
2022-12-23T06:41:12.484Z,0.62
2022-12-23T06:43:40.993Z,0.56
2022-12-23T06:46:09.454Z,0.43
2022-12-23T06:48:37.834Z,0.48
2022-12-23T06:51:07.747Z,0.61
2022-12-23T06:53:36.308Z,0.50
2022-12-23T06:56:05.657Z,0.50
2022-12-23T06:58:34.040Z,0.50
2022-12-23T07:01:02.480Z,0.53
2022-12-23T07:03:30.901Z,0.45
2022-12-23T07:05:59.562Z,0.58
2022-12-23T07:08:29.250Z,0.44
2022-12-23T07:10:59.819Z,0.48
2022-12-23T07:13:28.665Z,0.44
2022-12-23T07:15:57.443Z,0.46
2022-12-23T07:18:27.667Z,0.57
2022-12-23T07:20:55.985Z,0.59
2022-12-23T07:23:24.594Z,0.59
2022-12-23T07:25:55.812Z,0.61
2022-12-23T07:28:24.207Z,0.45
2022-12-23T07:30:52.702Z,0.57
2022-12-23T07:33:21.062Z,0.59
2022-12-23T07:35:51.925Z,0.68
2022-12-23T07:38:20.265Z,0.69
2022-12-23T07:40:53.421Z,0.70
2022-12-23T07:43:23.135Z,0.74
2022-12-23T07:45:57.577Z,0.63
2022-12-23T07:48:28.097Z,0.62
2022-12-23T07:51:01.657Z,0.62
2022-12-23T07:53:29.997Z,0.72
2022-12-23T07:55:58.348Z,0.79
2022-12-23T07:58:28.171Z,0.74
2022-12-23T08:01:01.956Z,0.74
2022-12-23T08:03:32.832Z,0.78
2022-12-23T08:06:02.797Z,0.71
2022-12-23T08:08:31.423Z,0.66
2022-12-23T08:11:01.117Z,0.74
2022-12-23T08:13:32.323Z,0.71
2022-12-23T08:16:04.560Z,0.70
2022-12-23T08:18:34.856Z,0.78
2022-12-23T08:21:04.685Z,0.75
2022-12-23T08:23:33.510Z,0.75
2022-12-23T08:26:03.182Z,0.87
2022-12-23T08:28:34.190Z,0.77
2022-12-23T08:31:08.217Z,0.82
2022-12-23T08:33:40.332Z,0.80
2022-12-23T08:36:14.989Z,0.68
2022-12-23T08:38:46.073Z,0.70
2022-12-23T08:41:16.537Z,0.68
2022-12-23T08:43:46.502Z,0.86
2022-12-23T08:46:17.795Z,0.80
2022-12-23T08:48:49.401Z,0.73
2022-12-23T08:51:21.033Z,0.79
2022-12-23T08:53:53.544Z,0.81
2022-12-23T08:56:26.677Z,0.80
2022-12-23T08:58:56.946Z,0.79
2022-12-23T09:01:31.627Z,0.79
2022-12-23T09:03:59.899Z,0.77
2022-12-23T09:06:30.565Z,0.83
2022-12-23T09:08:59.588Z,0.75
2022-12-23T09:11:30.104Z,0.76
2022-12-23T09:14:01.000Z,0.78
2022-12-23T09:16:29.749Z,0.70
2022-12-23T09:18:58.408Z,0.75
2022-12-23T09:21:27.429Z,0.74
2022-12-23T09:23:55.858Z,0.71
2022-12-23T09:26:25.743Z,0.64
2022-12-23T09:28:55.801Z,0.74
2022-12-23T09:31:32.257Z,0.79
2022-12-23T09:34:02.589Z,0.72
2022-12-23T09:36:31.123Z,0.76
2022-12-23T09:38:59.850Z,0.87
2022-12-23T09:41:36.772Z,0.94
2022-12-23T09:44:19.069Z,0.78
2022-12-23T09:46:53.867Z,0.78
2022-12-23T09:49:24.128Z,0.88
2022-12-23T09:51:55.923Z,0.83
2022-12-23T09:54:26.770Z,0.83
2022-12-23T09:56:59.086Z,0.94
2022-12-23T09:59:42.205Z,0.95
2022-12-23T10:02:23.922Z,0.89
2022-12-23T10:04:58.146Z,0.88
2022-12-23T10:07:32.923Z,0.90
2022-12-23T10:10:07.549Z,0.94
2022-12-23T10:12:40.299Z,1.07
2022-12-23T10:15:22.389Z,0.85
2022-12-23T10:17:58.534Z,0.88
2022-12-23T10:20:34.734Z,0.88
2022-12-23T10:23:03.221Z,0.88
2022-12-23T10:25:36.456Z,0.83
2022-12-23T10:28:07.161Z,0.75
2022-12-23T10:33:37.244Z,0.89
2022-12-23T10:36:10.125Z,0.87
2022-12-23T10:38:47.934Z,0.91
2022-12-23T10:41:24.224Z,0.96
2022-12-23T10:44:04.734Z,0.99
2022-12-23T10:46:39.352Z,0.99
2022-12-23T10:49:19.675Z,0.92
2022-12-23T10:51:51.253Z,0.96
2022-12-23T10:54:25.497Z,0.94
2022-12-23T10:56:54.930Z,0.93
2022-12-23T10:59:27.941Z,0.93
2022-12-23T11:02:00.709Z,0.93
2022-12-23T11:04:33.919Z,0.92
2022-12-23T11:07:34.311Z,0.89
2022-12-23T11:09:55.936Z,0.83
2022-12-23T11:12:25.644Z,0.75
2022-12-23T11:15:00.173Z,0.73
2022-12-23T11:17:30.381Z,0.94
2022-12-23T11:20:13.427Z,0.95
2022-12-23T11:22:49.428Z,1.03
2022-12-23T11:25:28.608Z,1.04
2022-12-23T11:28:02.167Z,1.06
2022-12-23T11:30:31.672Z,1.07
2022-12-23T11:33:00.415Z,1.02
2022-12-23T11:35:34.649Z,0.92
2022-12-23T11:38:07.339Z,0.91
2022-12-23T11:40:37.863Z,0.98
2022-12-23T11:43:17.903Z,0.94
2022-12-23T11:45:48.190Z,0.86
2022-12-23T11:48:30.427Z,0.99
2022-12-23T11:51:04.850Z,0.99
2022-12-23T11:53:33.691Z,1.00
2022-12-23T11:56:05.552Z,0.91
2022-12-23T11:58:39.828Z,0.90
2022-12-23T12:01:10.134Z,0.87
2022-12-23T12:03:47.803Z,0.87
2022-12-23T12:06:21.508Z,0.80
2022-12-23T12:08:51.419Z,0.74
2022-12-23T12:11:23.397Z,0.76
2022-12-23T12:13:54.339Z,0.78
2022-12-23T12:16:38.401Z,0.85
2022-12-23T12:19:11.435Z,0.62
2022-12-23T12:21:46.769Z,0.73
2022-12-23T12:24:19.491Z,0.70
2022-12-23T12:26:51.416Z,0.75
2022-12-23T12:29:26.184Z,0.63
2022-12-23T12:31:57.235Z,0.67
2022-12-23T12:34:41.448Z,0.78
2022-12-23T12:37:23.561Z,0.81
2022-12-23T12:39:57.932Z,0.79
2022-12-23T12:42:30.901Z,0.64
2022-12-23T12:45:07.239Z,0.71
2022-12-23T12:48:00.179Z,0.75
2022-12-23T12:50:32.362Z,0.77
2022-12-23T12:53:10.956Z,0.77
2022-12-23T12:55:44.455Z,0.76
2022-12-23T12:58:17.641Z,0.85
2022-12-23T13:00:53.683Z,0.90
2022-12-23T13:03:32.996Z,0.91
2022-12-23T13:06:08.814Z,0.74
2022-12-23T13:08:59.894Z,0.88
2022-12-23T13:11:32.399Z,0.92
2022-12-23T13:14:08.858Z,0.92
2022-12-23T13:16:44.655Z,0.83
2022-12-23T13:19:21.157Z,0.86
2022-12-23T13:21:51.838Z,0.84
2022-12-23T13:24:26.295Z,0.72
2022-12-23T13:27:02.254Z,0.80
2022-12-23T13:29:58.351Z,0.78
2022-12-23T13:32:51.737Z,0.89
2022-12-23T13:35:35.655Z,0.88
2022-12-23T13:38:13.306Z,0.89
2022-12-23T13:40:48.355Z,0.77
2022-12-23T13:43:20.000Z,0.66
2022-12-23T13:45:48.864Z,0.69
2022-12-23T13:48:29.287Z,0.69
2022-12-23T13:51:01.641Z,0.89
2022-12-23T13:53:41.574Z,0.81
2022-12-23T13:56:20.499Z,0.85
2022-12-23T13:58:50.408Z,0.84
2022-12-23T14:01:31.690Z,0.78
2022-12-23T14:04:33.697Z,0.78
2022-12-23T14:07:08.170Z,0.83
2022-12-23T14:09:39.165Z,0.77
2022-12-23T14:12:21.694Z,0.82
2022-12-23T14:15:16.371Z,0.83
2022-12-23T14:17:51.677Z,0.78
2022-12-23T14:20:32.780Z,0.75
2022-12-23T14:23:11.254Z,0.75
2022-12-23T14:26:06.923Z,0.70
2022-12-23T14:29:03.342Z,0.76
2022-12-23T14:31:41.359Z,0.84
2022-12-23T14:34:27.952Z,0.74
2022-12-23T14:37:32.711Z,0.76
2022-12-23T14:40:39.483Z,0.75
2022-12-23T14:43:26.822Z,0.78
2022-12-23T14:45:57.264Z,0.73
2022-12-23T14:52:50.783Z,0.72
2022-12-23T14:55:41.112Z,0.72
2022-12-23T14:58:35.029Z,0.76
2022-12-23T15:01:11.279Z,0.74
2022-12-23T15:03:47.683Z,0.72
2022-12-23T15:06:20.051Z,0.77
2022-12-23T15:08:50.425Z,0.76
2022-12-23T15:11:30.448Z,0.76
2022-12-23T15:14:00.864Z,0.77
2022-12-23T15:16:35.614Z,0.79
2022-12-23T15:19:17.298Z,0.91
2022-12-23T15:21:49.134Z,0.90
2022-12-23T15:24:23.333Z,0.84
2022-12-23T15:27:26.588Z,0.84
2022-12-23T15:29:48.981Z,0.82
2022-12-23T15:32:19.265Z,0.68
2022-12-23T15:34:50.751Z,0.85
2022-12-23T15:37:22.931Z,0.76
2022-12-23T15:39:55.833Z,0.78
2022-12-23T15:42:37.317Z,0.88
2022-12-23T15:45:28.582Z,0.87
2022-12-23T15:47:59.544Z,0.90
2022-12-23T15:50:29.092Z,0.74
2022-12-23T15:53:02.314Z,0.77
2022-12-23T15:55:32.827Z,0.88
2022-12-23T15:58:03.210Z,0.79
2022-12-23T16:00:38.159Z,0.90
2022-12-23T16:03:18.103Z,0.82
2022-12-23T16:05:48.034Z,0.89
2022-12-23T16:08:29.243Z,0.86
2022-12-23T16:11:06.447Z,0.90
2022-12-23T16:13:35.073Z,0.89
2022-12-23T16:16:19.944Z,0.93
2022-12-23T16:18:50.151Z,0.87
2022-12-23T16:21:18.712Z,0.87
2022-12-23T16:23:50.519Z,0.88
2022-12-23T16:26:18.990Z,0.90
2022-12-23T16:28:49.647Z,0.84
2022-12-23T16:31:19.789Z,0.82
2022-12-23T16:33:52.346Z,0.82
2022-12-23T16:36:23.637Z,0.84
2022-12-23T16:38:53.691Z,0.93
2022-12-23T16:41:22.147Z,0.78
2022-12-23T16:43:52.788Z,0.79
2022-12-23T16:46:22.908Z,0.75
2022-12-23T16:48:55.602Z,0.84
2022-12-23T16:51:25.136Z,0.78
2022-12-23T16:53:55.225Z,0.74
2022-12-23T16:56:25.640Z,0.72
2022-12-23T16:58:54.006Z,0.77
2022-12-23T17:01:24.981Z,0.69
2022-12-23T17:03:56.027Z,0.74
2022-12-23T17:06:24.912Z,0.78
2022-12-23T17:08:54.339Z,0.78
2022-12-23T17:11:30.857Z,0.73
2022-12-23T17:14:04.709Z,0.74
2022-12-23T17:16:38.454Z,0.68
2022-12-23T17:19:08.239Z,0.73
2022-12-23T17:21:39.131Z,0.63
2022-12-23T17:24:10.436Z,0.73
2022-12-23T17:26:42.027Z,0.67
2022-12-23T17:29:13.070Z,0.74
2022-12-23T17:31:42.536Z,0.67
2022-12-23T17:34:16.296Z,0.68
2022-12-23T17:36:49.771Z,0.63
2022-12-23T17:39:20.617Z,0.64
2022-12-23T17:41:49.583Z,0.69
2022-12-23T17:44:21.288Z,0.66
2022-12-23T17:46:49.809Z,0.67
2022-12-23T17:49:19.558Z,0.69
2022-12-23T17:51:48.031Z,0.66
2022-12-23T17:54:22.849Z,0.73
2022-12-23T17:56:51.480Z,0.54
2022-12-23T17:59:19.882Z,0.68
2022-12-23T18:01:48.387Z,0.68
2022-12-23T18:04:16.869Z,0.62
2022-12-23T18:06:46.624Z,0.72
2022-12-23T18:09:15.017Z,0.73
2022-12-23T18:11:47.278Z,0.62
2022-12-23T18:14:19.994Z,0.65
2022-12-23T18:16:48.334Z,0.70
2022-12-23T18:19:19.471Z,0.68
2022-12-23T18:21:49.956Z,0.62
2022-12-23T18:24:18.699Z,0.67
2022-12-23T18:26:47.705Z,0.72
2022-12-23T18:29:16.318Z,0.70
2022-12-23T18:31:52.167Z,0.67
2022-12-23T18:34:21.105Z,0.63
2022-12-23T18:36:52.210Z,0.66
2022-12-23T18:39:21.296Z,0.55
2022-12-23T18:41:50.055Z,0.68
2022-12-23T18:44:20.638Z,0.62
2022-12-23T18:46:50.262Z,0.61
2022-12-23T18:49:18.835Z,0.74
2022-12-23T18:51:47.291Z,0.59
2022-12-23T18:54:20.457Z,0.66
2022-12-23T18:56:49.423Z,0.65
2022-12-23T18:59:24.258Z,0.66
2022-12-23T19:01:56.263Z,0.66
2022-12-23T19:04:24.862Z,0.76
2022-12-23T19:06:53.445Z,0.76
2022-12-23T19:09:24.582Z,0.78
2022-12-23T19:11:54.262Z,0.67
2022-12-23T19:14:22.925Z,0.71
2022-12-23T19:16:53.373Z,0.67
2022-12-23T19:19:21.809Z,0.63
2022-12-23T19:21:50.169Z,0.71
2022-12-23T19:24:18.596Z,0.67
2022-12-23T19:26:48.369Z,0.67
2022-12-23T19:29:17.055Z,0.64
2022-12-23T19:31:45.501Z,0.62
2022-12-23T19:34:15.715Z,0.72
2022-12-23T19:36:44.728Z,0.73
2022-12-23T19:39:16.883Z,0.79
2022-12-23T19:41:45.944Z,0.79
2022-12-23T19:44:17.286Z,0.86
2022-12-23T19:46:45.816Z,0.96
2022-12-23T19:49:19.463Z,0.91
2022-12-23T19:51:48.427Z,0.95
2022-12-23T19:54:16.926Z,0.87
2022-12-23T19:56:45.479Z,0.86
2022-12-23T19:59:15.616Z,0.84
2022-12-23T20:01:43.982Z,0.83
2022-12-23T20:04:12.637Z,0.90
2022-12-23T20:06:42.069Z,0.92
2022-12-23T20:09:13.364Z,1.02
2022-12-23T20:11:43.206Z,0.95
2022-12-23T20:14:12.275Z,1.02
2022-12-23T20:16:42.469Z,0.96
2022-12-23T20:19:11.112Z,1.01
2022-12-23T20:21:39.467Z,1.03
2022-12-23T20:24:08.625Z,1.04
2022-12-23T20:26:38.182Z,1.12
2022-12-23T20:29:06.891Z,1.02
2022-12-23T20:31:38.315Z,1.05
2022-12-23T20:34:12.131Z,1.18
2022-12-23T20:36:40.625Z,1.05
2022-12-23T20:39:09.023Z,1.13
2022-12-23T20:41:37.482Z,1.08
2022-12-23T20:44:33.896Z,1.10
2022-12-23T20:46:57.588Z,1.08
2022-12-23T20:49:29.844Z,1.05
2022-12-23T20:51:58.270Z,1.07
2022-12-23T20:54:32.574Z,1.04
2022-12-23T20:57:01.211Z,1.05
2022-12-23T20:59:33.250Z,1.07
2022-12-23T21:02:02.127Z,1.06
2022-12-23T21:04:32.022Z,1.09
2022-12-23T21:07:00.420Z,1.09
2022-12-23T21:09:28.795Z,1.07
2022-12-23T21:11:57.329Z,1.06
2022-12-23T21:14:25.723Z,1.09
2022-12-23T21:16:54.672Z,1.08
2022-12-23T21:19:24.889Z,1.08
2022-12-23T21:21:55.087Z,1.08
2022-12-23T21:24:26.917Z,1.07
2022-12-23T21:26:57.350Z,1.10
2022-12-23T21:29:27.967Z,1.00
2022-12-23T21:31:56.462Z,1.09
2022-12-23T21:34:25.171Z,1.05
2022-12-23T21:36:54.980Z,1.06
2022-12-23T21:39:23.550Z,1.06
2022-12-23T21:41:52.870Z,1.06
2022-12-23T21:44:22.020Z,1.03
2022-12-23T21:46:51.512Z,1.07
2022-12-23T21:49:20.705Z,1.00
2022-12-23T21:51:49.597Z,1.04
2022-12-23T21:54:19.585Z,1.17
2022-12-23T21:56:47.932Z,1.10
2022-12-23T21:59:16.741Z,1.09
2022-12-23T22:01:45.427Z,1.15
2022-12-23T22:04:13.958Z,1.19
2022-12-23T22:06:44.708Z,1.10
2022-12-23T22:09:15.320Z,1.07
2022-12-23T22:11:48.344Z,1.13
2022-12-23T22:14:18.790Z,1.11
2022-12-23T22:16:47.306Z,1.05
2022-12-23T22:19:15.935Z,1.08
2022-12-23T22:21:44.476Z,1.05
2022-12-23T22:24:12.889Z,1.02
2022-12-23T22:26:42.084Z,1.07
2022-12-23T22:29:12.954Z,1.09
2022-12-23T22:31:43.421Z,0.98
2022-12-23T22:34:16.177Z,0.98
2022-12-23T22:36:46.290Z,1.07
2022-12-23T22:39:20.790Z,1.09
2022-12-23T22:41:50.120Z,1.08
2022-12-23T22:44:22.312Z,1.03
2022-12-23T22:46:53.069Z,1.06
2022-12-23T22:49:21.591Z,1.18
2022-12-23T22:51:50.045Z,1.11
2022-12-23T22:54:18.449Z,1.12
2022-12-23T22:56:47.032Z,1.18
2022-12-23T22:59:24.791Z,1.19
2022-12-23T23:01:53.964Z,1.15
2022-12-23T23:04:22.452Z,1.11
2022-12-23T23:06:53.581Z,1.13
2022-12-23T23:09:25.287Z,1.18
2022-12-23T23:11:53.961Z,1.06
2022-12-23T23:14:24.103Z,1.17
2022-12-23T23:16:52.502Z,1.19
2022-12-23T23:19:21.415Z,1.09
2022-12-23T23:21:50.028Z,1.14
2022-12-23T23:24:18.404Z,1.19
2022-12-23T23:26:50.934Z,1.20
2022-12-23T23:29:19.489Z,1.09
2022-12-23T23:31:49.295Z,1.13
2022-12-23T23:34:17.863Z,1.15
2022-12-23T23:36:46.370Z,1.12
2022-12-23T23:39:15.205Z,1.18
2022-12-23T23:41:44.932Z,1.19
2022-12-23T23:44:13.531Z,1.16
2022-12-23T23:46:42.047Z,1.04
2022-12-23T23:49:12.263Z,1.08
2022-12-23T23:51:43.880Z,1.04
2022-12-23T23:54:12.331Z,1.03
2022-12-23T23:56:40.669Z,1.08
2022-12-23T23:59:09.622Z,1.01
