createdAt,value
2019-05-29T14:01:34.035Z,32.06
2019-05-29T14:04:06.967Z,31.92
2019-05-29T14:06:40.661Z,31.92
2019-05-29T14:09:13.140Z,32.01
2019-05-29T14:11:51.980Z,32.12
2019-05-29T14:14:24.962Z,32.22
2019-05-29T14:16:57.904Z,32.30
2019-05-29T14:19:30.163Z,32.37
2019-05-29T14:22:03.028Z,32.47
2019-05-29T14:24:35.878Z,32.54
2019-05-29T14:27:10.017Z,32.54
2019-05-29T14:29:49.290Z,32.61
2019-05-29T14:32:22.211Z,32.55
2019-05-29T14:35:04.303Z,32.63
2019-05-29T14:37:34.372Z,32.65
2019-05-29T14:40:07.968Z,32.59
2019-05-29T14:42:40.153Z,32.60
2019-05-29T14:45:13.418Z,32.59
2019-05-29T14:47:47.572Z,32.56
2019-05-29T14:50:20.399Z,32.53
2019-05-29T14:52:56.528Z,32.51
2019-05-29T14:58:52.065Z,32.49
2019-05-29T15:01:25.711Z,32.47
2019-05-29T15:03:58.545Z,32.41
2019-05-29T15:06:31.968Z,32.37
2019-05-29T15:09:05.530Z,32.37
2019-05-29T15:15:25.954Z,32.34
2019-05-29T15:18:08.722Z,32.33
2019-05-29T15:20:42.346Z,32.24
2019-05-29T15:27:02.626Z,32.15
2019-05-29T15:29:35.400Z,32.19
2019-05-29T15:32:08.291Z,32.18
2019-05-29T15:34:42.476Z,32.21
2019-05-29T15:37:22.159Z,32.24
2019-05-29T15:39:55.393Z,32.20
2019-05-29T15:42:28.515Z,32.22
2019-05-29T15:45:00.783Z,32.16
2019-05-29T15:47:33.546Z,32.16
2019-05-29T15:50:14.078Z,32.16
2019-05-29T15:52:47.257Z,32.18
2019-05-29T15:55:33.243Z,32.12
2019-05-29T15:57:57.568Z,32.15
2019-05-29T16:00:30.322Z,32.17
2019-05-29T16:03:03.051Z,32.08
2019-05-29T16:05:36.051Z,32.07
2019-05-29T16:08:09.821Z,32.08
2019-05-29T16:10:43.337Z,32.07
2019-05-29T16:13:17.425Z,32.08
2019-05-29T16:15:49.981Z,32.13
2019-05-29T16:18:29.151Z,32.06
2019-05-29T16:20:57.306Z,32.14
2019-05-29T16:23:35.813Z,32.17
2019-05-29T16:26:07.942Z,32.12
2019-05-29T16:28:41.260Z,32.09
2019-05-29T16:31:14.865Z,32.08
2019-05-29T16:33:47.746Z,32.11
2019-05-29T16:36:20.882Z,32.13
2019-05-29T16:38:55.206Z,32.14
2019-05-29T16:41:27.928Z,32.05
2019-05-29T16:44:00.924Z,32.06
2019-05-29T16:46:34.325Z,32.10
2019-05-29T16:49:07.489Z,32.08
2019-05-29T16:51:46.704Z,31.90
2019-05-29T16:54:19.438Z,31.74
2019-05-29T16:56:52.173Z,31.50
2019-05-29T16:59:29.735Z,31.36
2019-05-29T17:02:01.028Z,31.17
2019-05-29T17:04:33.794Z,31.00
2019-05-29T17:07:06.530Z,31.04
2019-05-29T17:09:39.404Z,31.22
2019-05-29T17:12:12.395Z,31.22
2019-05-29T17:14:45.490Z,31.35
2019-05-29T17:17:25.339Z,31.37
2019-05-29T17:19:58.326Z,31.33
2019-05-29T17:22:35.218Z,31.37
2019-05-29T17:25:08.893Z,31.23
2019-05-29T17:27:45.980Z,31.25
2019-05-29T17:30:22.944Z,31.25
2019-05-29T17:32:55.981Z,31.09
2019-05-29T17:35:28.143Z,31.17
2019-05-29T17:38:00.863Z,31.14
2019-05-29T17:40:33.850Z,30.94
2019-05-29T17:43:07.406Z,30.78
2019-05-29T17:45:40.259Z,30.68
2019-05-29T17:48:13.546Z,30.66
2019-05-29T17:50:46.216Z,30.70
2019-05-29T17:53:19.891Z,30.43
2019-05-29T17:55:52.961Z,30.51
2019-05-29T17:58:26.680Z,30.32
2019-05-29T18:00:59.130Z,30.59
2019-05-29T18:03:35.269Z,30.59
2019-05-29T18:06:16.207Z,30.51
2019-05-29T18:08:57.052Z,30.45
2019-05-29T18:11:31.265Z,30.45
2019-05-29T18:14:07.456Z,30.41
2019-05-29T18:16:37.958Z,30.36
2019-05-29T18:19:10.928Z,30.43
2019-05-29T18:21:43.987Z,30.33
2019-05-29T18:24:17.633Z,30.41
2019-05-29T18:26:54.051Z,30.42
2019-05-29T18:29:29.473Z,30.27
2019-05-29T18:32:06.551Z,30.26
2019-05-29T18:34:40.710Z,30.22
2019-05-29T18:37:13.257Z,30.22
2019-05-29T18:39:52.853Z,29.96
2019-05-29T18:42:27.233Z,30.14
2019-05-29T18:45:00.188Z,30.17
2019-05-29T18:47:33.432Z,30.00
2019-05-29T18:50:07.654Z,29.99
2019-05-29T18:52:52.503Z,29.94
2019-05-29T18:55:25.299Z,29.96
2019-05-29T19:00:38.044Z,30.02
2019-05-29T19:03:10.429Z,30.06
2019-05-29T19:05:42.673Z,30.12
2019-05-29T19:08:14.874Z,30.20
2019-05-29T19:10:47.571Z,30.14
2019-05-29T19:13:21.700Z,30.03
2019-05-29T19:15:54.360Z,29.99
2019-05-29T19:18:28.277Z,30.08
2019-05-29T19:21:01.367Z,30.15
2019-05-29T19:23:40.995Z,30.19
2019-05-29T19:26:14.297Z,30.03
2019-05-29T19:28:56.716Z,30.00
2019-05-29T19:31:29.530Z,29.91
2019-05-29T19:34:02.061Z,29.88
2019-05-29T19:36:35.318Z,29.91
2019-05-29T19:39:09.863Z,29.86
2019-05-29T19:41:49.654Z,29.76
2019-05-29T19:44:22.435Z,29.77
2019-05-29T19:46:55.072Z,29.91
2019-05-29T19:49:28.874Z,29.92
2019-05-29T19:52:01.587Z,29.81
2019-05-29T19:54:35.705Z,29.83
2019-05-29T19:57:08.994Z,29.69
2019-05-29T19:59:45.030Z,29.73
2019-05-29T20:02:17.601Z,29.76
2019-05-29T20:04:50.837Z,29.95
2019-05-29T20:07:23.614Z,29.92
2019-05-29T20:09:57.021Z,29.90
2019-05-29T20:12:29.533Z,29.77
2019-05-29T20:15:02.451Z,29.71
2019-05-29T20:17:36.251Z,29.76
2019-05-29T20:20:09.795Z,29.69
2019-05-29T20:22:42.708Z,29.78
2019-05-29T20:25:15.986Z,29.77
2019-05-29T20:27:49.267Z,29.87
2019-05-29T20:30:22.717Z,29.90
2019-05-29T20:32:55.773Z,29.88
2019-05-29T20:35:40.575Z,29.85
2019-05-29T20:38:19.712Z,29.77
2019-05-29T20:40:52.107Z,29.88
2019-05-29T20:43:31.654Z,29.83
2019-05-29T20:46:11.170Z,29.85
2019-05-29T20:48:44.325Z,29.78
2019-05-29T20:51:16.729Z,29.80
2019-05-29T20:53:49.723Z,29.87
2019-05-29T20:56:21.856Z,29.69
2019-05-29T20:59:02.778Z,29.76
2019-05-29T21:01:43.015Z,29.67
2019-05-29T21:04:09.523Z,29.63
2019-05-29T21:06:50.055Z,29.66
2019-05-29T21:09:23.377Z,29.69
2019-05-29T21:11:56.493Z,29.66
2019-05-29T21:14:29.294Z,29.62
2019-05-29T21:17:02.201Z,29.75
2019-05-29T21:19:36.456Z,29.62
2019-05-29T21:22:09.090Z,29.68
2019-05-29T21:25:00.095Z,29.56
2019-05-29T21:27:25.794Z,29.61
2019-05-29T21:29:58.631Z,29.67
2019-05-29T21:32:31.575Z,29.57
2019-05-29T21:35:08.425Z,29.63
2019-05-29T21:37:42.375Z,29.55
2019-05-29T21:40:15.448Z,29.58
2019-05-29T21:42:48.274Z,29.56
2019-05-29T21:45:20.672Z,29.61
2019-05-29T21:47:53.482Z,29.64
2019-05-29T21:50:25.910Z,29.59
2019-05-29T21:52:59.614Z,29.64
2019-05-29T21:55:32.250Z,29.62
2019-05-29T21:58:05.192Z,29.66
2019-05-29T22:00:48.198Z,29.60
2019-05-29T22:03:22.057Z,29.66
2019-05-29T22:05:54.606Z,29.56
2019-05-29T22:08:27.722Z,29.61
2019-05-29T22:11:01.519Z,29.77
2019-05-29T22:13:35.444Z,29.70
2019-05-29T22:16:08.029Z,29.68
2019-05-29T22:18:41.251Z,29.57
2019-05-29T22:21:13.993Z,29.76
2019-05-29T22:23:50.992Z,29.71
2019-05-29T22:26:23.571Z,29.71
2019-05-29T22:28:57.346Z,29.64
2019-05-29T22:31:30.653Z,29.61
