createdAt,value
2022-08-20T00:01:54.620Z,100.00
2022-08-20T00:04:21.463Z,100.00
2022-08-20T00:06:48.943Z,100.00
2022-08-20T00:09:15.704Z,100.00
2022-08-20T00:11:42.541Z,100.00
2022-08-20T00:14:09.688Z,100.00
2022-08-20T00:16:38.447Z,100.00
2022-08-20T00:19:08.963Z,100.00
2022-08-20T00:21:37.026Z,100.00
2022-08-20T00:24:05.125Z,100.00
2022-08-20T00:26:31.965Z,100.00
2022-08-20T00:28:58.890Z,100.00
2022-08-20T00:31:26.466Z,100.00
2022-08-20T00:33:53.825Z,100.00
2022-08-20T00:36:22.390Z,100.00
2022-08-20T00:38:59.198Z,100.00
2022-08-20T00:41:27.891Z,100.00
2022-08-20T00:44:13.570Z,100.00
2022-08-20T00:46:42.624Z,100.00
2022-08-20T00:49:17.686Z,100.00
2022-08-20T00:52:13.528Z,100.00
2022-08-20T00:55:02.032Z,100.00
2022-08-20T00:57:43.884Z,100.00
2022-08-20T01:00:37.640Z,100.00
2022-08-20T01:03:09.763Z,100.00
2022-08-20T01:05:39.419Z,100.00
2022-08-20T01:08:07.604Z,100.00
2022-08-20T01:10:40.821Z,100.00
2022-08-20T01:13:13.371Z,100.00
2022-08-20T01:15:44.251Z,100.00
2022-08-20T01:18:21.381Z,100.00
2022-08-20T01:21:08.531Z,100.00
2022-08-20T01:24:06.524Z,100.00
2022-08-20T01:26:43.998Z,100.00
2022-08-20T01:29:20.809Z,100.00
2022-08-20T01:31:48.582Z,100.00
2022-08-20T01:34:20.316Z,100.00
2022-08-20T01:36:54.787Z,100.00
2022-08-20T01:39:31.842Z,100.00
2022-08-20T01:42:33.877Z,100.00
2022-08-20T01:45:00.663Z,100.00
2022-08-20T01:47:36.450Z,100.00
2022-08-20T01:50:21.593Z,100.00
2022-08-20T01:53:14.873Z,100.00
2022-08-20T01:55:42.423Z,100.00
2022-08-20T01:58:09.751Z,100.00
2022-08-20T02:00:37.276Z,100.00
2022-08-20T02:03:04.482Z,100.00
2022-08-20T02:05:33.471Z,100.00
2022-08-20T02:08:01.836Z,100.00
2022-08-20T02:10:31.715Z,100.00
2022-08-20T02:13:01.319Z,100.00
2022-08-20T02:15:35.193Z,100.00
2022-08-20T02:18:12.009Z,100.00
2022-08-20T02:20:41.881Z,100.00
2022-08-20T02:23:11.972Z,100.00
2022-08-20T02:25:42.147Z,100.00
2022-08-20T02:28:15.356Z,100.00
2022-08-20T02:30:52.237Z,100.00
2022-08-20T02:33:24.217Z,100.00
2022-08-20T02:35:55.426Z,100.00
2022-08-20T02:38:22.144Z,100.00
2022-08-20T02:40:50.054Z,100.00
2022-08-20T02:43:20.048Z,100.00
2022-08-20T02:45:47.019Z,100.00
2022-08-20T02:48:20.826Z,100.00
2022-08-20T02:50:53.897Z,100.00
2022-08-20T02:53:22.254Z,100.00
2022-08-20T02:55:50.542Z,100.00
2022-08-20T02:58:19.377Z,100.00
2022-08-20T03:00:47.515Z,100.00
2022-08-20T03:03:15.846Z,100.00
2022-08-20T03:05:44.771Z,100.00
2022-08-20T03:08:14.821Z,100.00
2022-08-20T03:10:44.836Z,100.00
2022-08-20T03:13:13.522Z,100.00
2022-08-20T03:15:48.898Z,100.00
2022-08-20T03:18:19.728Z,100.00
2022-08-20T03:20:51.294Z,100.00
2022-08-20T03:23:21.706Z,100.00
2022-08-20T03:25:49.829Z,100.00
2022-08-20T03:28:19.583Z,100.00
2022-08-20T03:30:47.357Z,100.00
2022-08-20T03:33:14.376Z,100.00
2022-08-20T03:35:41.119Z,100.00
2022-08-20T03:38:14.322Z,100.00
2022-08-20T03:40:42.042Z,100.00
2022-08-20T03:43:10.662Z,100.00
2022-08-20T03:45:40.684Z,100.00
2022-08-20T03:48:10.989Z,100.00
2022-08-20T03:50:42.464Z,100.00
2022-08-20T03:53:13.178Z,100.00
2022-08-20T03:55:54.054Z,100.00
2022-08-20T03:58:33.296Z,100.00
2022-08-20T04:01:07.109Z,100.00
2022-08-20T04:03:34.997Z,100.00
2022-08-20T04:06:01.809Z,100.00
2022-08-20T04:08:30.243Z,100.00
2022-08-20T04:10:59.595Z,100.00
2022-08-20T04:13:29.016Z,100.00
2022-08-20T04:15:56.895Z,100.00
2022-08-20T04:18:26.107Z,100.00
2022-08-20T04:20:54.574Z,100.00
2022-08-20T04:23:22.694Z,100.00
2022-08-20T04:25:50.040Z,100.00
2022-08-20T04:28:27.233Z,100.00
2022-08-20T04:31:01.117Z,100.00
2022-08-20T04:33:33.487Z,100.00
2022-08-20T04:36:03.815Z,100.00
2022-08-20T04:38:47.757Z,100.00
2022-08-20T04:41:22.786Z,100.00
2022-08-20T04:43:54.006Z,100.00
2022-08-20T04:46:25.929Z,100.00
2022-08-20T04:49:26.447Z,100.00
2022-08-20T04:51:54.746Z,100.00
2022-08-20T04:54:21.805Z,100.00
2022-08-20T04:56:49.310Z,100.00
2022-08-20T04:59:16.093Z,100.00
2022-08-20T05:01:42.791Z,100.00
2022-08-20T05:04:09.498Z,100.00
2022-08-20T05:06:36.531Z,100.00
2022-08-20T05:09:03.686Z,100.00
2022-08-20T05:11:33.611Z,100.00
2022-08-20T05:14:08.590Z,100.00
2022-08-20T05:16:39.492Z,100.00
2022-08-20T05:19:11.410Z,100.00
2022-08-20T05:21:39.372Z,100.00
2022-08-20T05:24:06.981Z,100.00
2022-08-20T05:26:33.878Z,100.00
2022-08-20T05:29:00.581Z,100.00
2022-08-20T05:31:31.436Z,100.00
2022-08-20T05:34:10.278Z,100.00
2022-08-20T05:36:41.613Z,100.00
2022-08-20T05:39:09.579Z,100.00
2022-08-20T05:41:38.294Z,100.00
2022-08-20T05:44:10.004Z,100.00
2022-08-20T05:46:43.337Z,100.00
2022-08-20T05:49:19.975Z,100.00
2022-08-20T05:51:48.774Z,100.00
2022-08-20T05:54:15.604Z,100.00
2022-08-20T05:56:42.626Z,100.00
2022-08-20T05:59:10.583Z,100.00
2022-08-20T06:01:39.873Z,100.00
2022-08-20T06:04:24.854Z,100.00
2022-08-20T06:06:58.200Z,100.00
2022-08-20T06:09:31.934Z,100.00
2022-08-20T06:12:07.348Z,100.00
2022-08-20T06:14:35.592Z,100.00
2022-08-20T06:17:15.916Z,100.00
2022-08-20T06:19:45.548Z,100.00
2022-08-20T06:22:19.424Z,100.00
2022-08-20T06:24:50.549Z,100.00
2022-08-20T06:27:17.710Z,100.00
2022-08-20T06:29:45.378Z,100.00
2022-08-20T06:32:12.289Z,100.00
2022-08-20T06:34:50.624Z,100.00
2022-08-20T06:37:31.127Z,100.00
2022-08-20T06:40:08.043Z,100.00
2022-08-20T06:42:35.890Z,100.00
2022-08-20T06:45:07.398Z,100.00
2022-08-20T06:47:34.787Z,100.00
2022-08-20T06:50:01.885Z,100.00
2022-08-20T06:52:51.715Z,100.00
2022-08-20T06:55:17.467Z,100.00
2022-08-20T06:57:44.876Z,100.00
2022-08-20T07:00:19.856Z,100.00
2022-08-20T07:02:48.134Z,100.00
2022-08-20T07:05:16.425Z,100.00
2022-08-20T07:07:51.098Z,100.00
2022-08-20T07:10:21.940Z,100.00
2022-08-20T07:12:51.014Z,100.00
2022-08-20T07:15:21.513Z,100.00
2022-08-20T07:18:01.545Z,100.00
2022-08-20T07:20:31.628Z,100.00
2022-08-20T07:23:00.613Z,100.00
2022-08-20T07:25:29.344Z,100.00
2022-08-20T07:28:13.169Z,100.00
2022-08-20T07:30:59.097Z,100.00
2022-08-20T07:33:41.419Z,100.00
2022-08-20T07:36:09.881Z,100.00
2022-08-20T07:38:37.705Z,100.00
2022-08-20T07:41:13.306Z,100.00
2022-08-20T07:43:42.348Z,100.00
2022-08-20T07:46:10.172Z,100.00
2022-08-20T07:48:41.810Z,100.00
2022-08-20T07:51:13.450Z,100.00
2022-08-20T07:53:41.296Z,100.00
2022-08-20T07:56:12.890Z,100.00
2022-08-20T07:58:50.393Z,100.00
2022-08-20T08:01:26.172Z,100.00
2022-08-20T08:03:53.695Z,100.00
2022-08-20T08:06:29.741Z,100.00
2022-08-20T08:09:18.204Z,100.00
2022-08-20T08:11:50.554Z,100.00
2022-08-20T08:14:24.788Z,100.00
2022-08-20T08:16:57.460Z,100.00
2022-08-20T08:19:28.005Z,100.00
2022-08-20T08:21:58.742Z,100.00
2022-08-20T08:24:28.497Z,100.00
2022-08-20T08:26:55.614Z,100.00
2022-08-20T08:29:22.549Z,100.00
2022-08-20T08:31:49.257Z,100.00
2022-08-20T08:34:16.219Z,100.00
2022-08-20T08:36:44.189Z,100.00
2022-08-20T08:39:11.434Z,100.00
2022-08-20T08:41:48.598Z,100.00
2022-08-20T08:44:35.471Z,100.00
2022-08-20T08:47:18.336Z,100.00
2022-08-20T08:49:47.823Z,100.00
2022-08-20T08:52:23.029Z,100.00
2022-08-20T08:54:58.496Z,100.00
2022-08-20T08:57:26.878Z,100.00
2022-08-20T09:00:13.702Z,100.00
2022-08-20T09:03:13.538Z,100.00
2022-08-20T09:05:52.299Z,100.00
2022-08-20T09:08:28.491Z,100.00
2022-08-20T09:11:00.726Z,100.00
2022-08-20T09:13:27.604Z,100.00
2022-08-20T09:15:54.656Z,100.00
2022-08-20T09:18:22.117Z,100.00
2022-08-20T09:20:49.018Z,100.00
2022-08-20T09:23:15.879Z,100.00
2022-08-20T09:25:43.280Z,100.00
2022-08-20T09:28:10.032Z,100.00
2022-08-20T09:30:38.344Z,100.00
2022-08-20T09:33:05.237Z,100.00
2022-08-20T09:35:32.133Z,100.00
2022-08-20T09:37:59.007Z,100.00
2022-08-20T09:40:25.977Z,100.00
2022-08-20T09:42:53.490Z,100.00
2022-08-20T09:45:21.406Z,100.00
2022-08-20T09:47:56.068Z,100.00
2022-08-20T09:50:27.604Z,100.00
2022-08-20T09:52:57.722Z,100.00
2022-08-20T09:55:37.940Z,100.00
2022-08-20T09:58:22.098Z,100.00
2022-08-20T10:00:49.422Z,100.00
2022-08-20T10:03:17.303Z,99.96
2022-08-20T10:05:44.590Z,99.67
2022-08-20T10:08:13.174Z,99.61
2022-08-20T10:10:40.153Z,98.79
2022-08-20T10:13:06.963Z,98.17
2022-08-20T10:15:35.241Z,98.54
2022-08-20T10:18:07.615Z,96.85
2022-08-20T10:20:35.886Z,96.34
2022-08-20T10:23:04.747Z,96.11
2022-08-20T10:25:31.697Z,95.39
2022-08-20T10:27:59.425Z,95.29
2022-08-20T10:30:26.991Z,94.06
2022-08-20T10:32:53.774Z,93.12
2022-08-20T10:35:20.984Z,93.53
2022-08-20T10:37:48.069Z,91.57
2022-08-20T10:40:15.918Z,90.11
2022-08-20T10:42:44.827Z,89.12
2022-08-20T10:45:14.375Z,86.81
2022-08-20T10:47:42.557Z,86.03
2022-08-20T10:50:16.476Z,85.50
2022-08-20T10:52:43.851Z,86.15
2022-08-20T10:55:11.143Z,84.57
2022-08-20T10:57:41.660Z,85.65
2022-08-20T11:00:15.639Z,85.27
2022-08-20T11:02:42.574Z,83.57
2022-08-20T11:05:09.943Z,82.73
2022-08-20T11:07:50.661Z,82.92
2022-08-20T11:10:33.964Z,81.83
2022-08-20T11:13:03.849Z,80.88
2022-08-20T11:15:39.743Z,81.70
2022-08-20T11:18:07.345Z,80.73
2022-08-20T11:20:35.959Z,79.87
2022-08-20T11:23:03.821Z,79.15
2022-08-20T11:25:31.464Z,79.95
2022-08-20T11:27:59.121Z,80.81
2022-08-20T11:30:33.631Z,81.32
2022-08-20T11:33:01.886Z,81.52
2022-08-20T11:35:50.105Z,82.53
2022-08-20T11:38:19.425Z,82.34
2022-08-20T11:40:46.974Z,81.53
2022-08-20T11:43:16.371Z,80.36
2022-08-20T11:45:54.503Z,80.32
2022-08-20T11:48:22.476Z,80.97
2022-08-20T11:50:50.115Z,80.39
2022-08-20T11:53:17.145Z,81.40
2022-08-20T11:55:44.639Z,81.08
2022-08-20T11:58:12.091Z,82.00
2022-08-20T12:00:39.148Z,82.72
2022-08-20T12:03:09.749Z,84.06
2022-08-20T12:05:43.004Z,82.44
2022-08-20T12:08:27.458Z,82.33
2022-08-20T12:11:01.031Z,82.81
2022-08-20T12:13:48.214Z,82.70
2022-08-20T12:16:18.689Z,83.41
2022-08-20T12:18:47.574Z,82.93
2022-08-20T12:21:15.066Z,82.11
2022-08-20T12:23:42.028Z,82.64
2022-08-20T12:26:09.643Z,81.70
2022-08-20T12:28:36.813Z,81.54
2022-08-20T12:31:05.129Z,81.23
2022-08-20T12:33:31.851Z,81.59
2022-08-20T12:35:58.655Z,81.76
2022-08-20T12:38:25.583Z,81.67
2022-08-20T12:40:52.293Z,81.44
2022-08-20T12:43:24.257Z,81.91
2022-08-20T12:45:51.914Z,81.99
2022-08-20T12:48:20.960Z,82.65
2022-08-20T12:50:50.069Z,82.30
2022-08-20T12:53:17.244Z,83.07
2022-08-20T12:55:44.295Z,84.36
2022-08-20T12:58:11.850Z,84.71
2022-08-20T13:00:47.472Z,83.57
2022-08-20T13:03:19.627Z,83.44
2022-08-20T13:05:47.071Z,82.46
2022-08-20T13:08:14.212Z,81.25
2022-08-20T13:10:46.782Z,82.08
2022-08-20T13:13:17.676Z,82.25
2022-08-20T13:15:47.074Z,82.53
2022-08-20T13:18:13.763Z,83.86
2022-08-20T13:20:40.806Z,83.97
2022-08-20T13:23:07.671Z,85.48
2022-08-20T13:25:34.892Z,86.01
2022-08-20T13:28:04.989Z,86.13
2022-08-20T13:30:37.358Z,87.11
2022-08-20T13:33:04.703Z,87.82
2022-08-20T13:35:31.717Z,88.25
2022-08-20T13:37:58.580Z,89.52
2022-08-20T13:40:26.472Z,89.61
2022-08-20T13:42:53.494Z,91.30
2022-08-20T13:45:20.570Z,91.35
2022-08-20T13:47:54.686Z,92.88
2022-08-20T13:50:24.414Z,93.34
2022-08-20T13:52:51.855Z,95.70
2022-08-20T13:55:22.036Z,96.42
2022-08-20T13:57:50.397Z,96.46
2022-08-20T14:00:31.950Z,97.72
2022-08-20T14:03:05.640Z,99.16
2022-08-20T14:05:33.709Z,99.97
2022-08-20T14:08:18.495Z,100.00
2022-08-20T14:10:47.212Z,100.00
2022-08-20T14:13:23.117Z,100.00
2022-08-20T14:15:50.002Z,100.00
2022-08-20T14:18:17.518Z,100.00
2022-08-20T14:20:45.660Z,100.00
2022-08-20T14:23:13.625Z,100.00
2022-08-20T14:25:40.898Z,100.00
2022-08-20T14:28:14.365Z,100.00
2022-08-20T14:30:47.842Z,100.00
2022-08-20T14:33:21.002Z,100.00
2022-08-20T14:35:47.684Z,100.00
2022-08-20T14:38:14.599Z,100.00
2022-08-20T14:40:41.388Z,100.00
2022-08-20T14:43:08.129Z,100.00
2022-08-20T14:45:35.025Z,100.00
2022-08-20T14:48:01.875Z,100.00
2022-08-20T14:50:35.334Z,100.00
2022-08-20T14:53:03.258Z,100.00
2022-08-20T14:55:37.236Z,100.00
2022-08-20T14:58:13.061Z,100.00
2022-08-20T15:00:40.816Z,100.00
2022-08-20T15:03:08.227Z,100.00
2022-08-20T15:05:39.648Z,100.00
2022-08-20T15:08:08.387Z,100.00
2022-08-20T15:10:38.789Z,100.00
2022-08-20T15:13:05.592Z,100.00
2022-08-20T15:15:32.359Z,100.00
2022-08-20T15:18:00.589Z,100.00
2022-08-20T15:20:32.305Z,100.00
2022-08-20T15:23:00.261Z,100.00
2022-08-20T15:25:36.117Z,100.00
2022-08-20T15:28:08.795Z,100.00
2022-08-20T15:30:39.896Z,100.00
2022-08-20T15:33:07.979Z,100.00
2022-08-20T15:35:35.834Z,100.00
2022-08-20T15:38:02.857Z,100.00
2022-08-20T15:40:32.686Z,100.00
2022-08-20T15:43:03.018Z,100.00
2022-08-20T15:45:30.007Z,100.00
2022-08-20T15:48:13.888Z,100.00
2022-08-20T15:51:22.518Z,100.00
2022-08-20T15:54:00.532Z,100.00
2022-08-20T15:57:14.112Z,100.00
2022-08-20T16:00:07.040Z,100.00
2022-08-20T16:03:01.230Z,100.00
2022-08-20T16:05:54.486Z,100.00
2022-08-20T16:08:48.649Z,100.00
2022-08-20T16:12:02.227Z,100.00
2022-08-20T16:14:40.849Z,100.00
2022-08-20T16:17:37.109Z,100.00
2022-08-20T16:20:10.324Z,100.00
2022-08-20T16:22:46.681Z,100.00
2022-08-20T16:25:17.181Z,100.00
2022-08-20T16:28:08.987Z,100.00
2022-08-20T16:30:52.516Z,100.00
2022-08-20T16:33:25.305Z,100.00
2022-08-20T16:36:00.819Z,100.00
2022-08-20T16:38:52.696Z,100.00
2022-08-20T16:41:34.473Z,100.00
2022-08-20T16:44:29.948Z,100.00
2022-08-20T16:47:13.936Z,100.00
2022-08-20T16:49:50.144Z,100.00
2022-08-20T16:52:16.875Z,100.00
2022-08-20T16:54:45.013Z,100.00
2022-08-20T16:57:17.138Z,100.00
2022-08-20T16:59:59.303Z,100.00
2022-08-20T17:02:27.098Z,100.00
2022-08-20T17:04:59.333Z,100.00
2022-08-20T17:07:54.795Z,100.00
2022-08-20T17:10:37.442Z,100.00
2022-08-20T17:13:30.650Z,100.00
2022-08-20T17:16:05.856Z,100.00
2022-08-20T17:18:39.582Z,100.00
2022-08-20T17:21:23.519Z,100.00
2022-08-20T17:23:56.818Z,100.00
2022-08-20T17:26:36.898Z,100.00
2022-08-20T17:29:24.030Z,100.00
2022-08-20T17:32:08.783Z,100.00
2022-08-20T17:34:51.376Z,100.00
2022-08-20T17:37:33.682Z,100.00
2022-08-20T17:40:27.463Z,100.00
2022-08-20T17:43:06.897Z,100.00
2022-08-20T17:45:46.508Z,100.00
2022-08-20T17:48:25.875Z,100.00
2022-08-20T17:50:55.266Z,100.00
2022-08-20T17:53:36.148Z,100.00
2022-08-20T17:56:17.625Z,100.00
2022-08-20T17:58:55.564Z,100.00
2022-08-20T18:01:25.967Z,100.00
2022-08-20T18:03:53.749Z,100.00
2022-08-20T18:06:44.048Z,100.00
2022-08-20T18:09:40.401Z,100.00
2022-08-20T18:12:42.553Z,100.00
2022-08-20T18:15:57.350Z,100.00
2022-08-20T18:19:03.705Z,100.00
2022-08-20T18:22:02.433Z,100.00
2022-08-20T18:25:01.024Z,100.00
2022-08-20T18:27:39.785Z,100.00
2022-08-20T18:30:18.347Z,100.00
2022-08-20T18:32:48.440Z,100.00
2022-08-20T18:35:34.431Z,100.00
2022-08-20T18:38:30.519Z,100.00
2022-08-20T18:41:30.515Z,100.00
2022-08-20T18:44:26.605Z,100.00
2022-08-20T18:47:00.875Z,100.00
2022-08-20T18:49:39.815Z,100.00
2022-08-20T18:52:33.037Z,100.00
2022-08-20T18:55:04.838Z,100.00
2022-08-20T18:57:41.682Z,100.00
2022-08-20T19:00:19.371Z,100.00
2022-08-20T19:03:07.830Z,100.00
2022-08-20T19:05:47.103Z,100.00
2022-08-20T19:08:21.370Z,100.00
2022-08-20T19:11:16.979Z,100.00
2022-08-20T19:14:41.162Z,100.00
2022-08-20T19:17:37.371Z,100.00
2022-08-20T19:20:11.732Z,100.00
2022-08-20T19:22:42.634Z,100.00
2022-08-20T19:25:26.645Z,100.00
2022-08-20T19:27:55.810Z,100.00
2022-08-20T19:30:40.369Z,100.00
2022-08-20T19:33:08.749Z,100.00
2022-08-20T19:35:37.031Z,100.00
2022-08-20T19:38:14.835Z,100.00
2022-08-20T19:40:46.240Z,100.00
2022-08-20T19:43:18.723Z,100.00
2022-08-20T19:45:51.878Z,100.00
2022-08-20T19:48:31.274Z,100.00
2022-08-20T19:51:30.740Z,100.00
2022-08-20T19:53:58.728Z,100.00
2022-08-20T19:56:28.063Z,100.00
2022-08-20T19:59:09.669Z,100.00
2022-08-20T20:01:37.257Z,100.00
2022-08-20T20:04:13.773Z,100.00
2022-08-20T20:06:47.576Z,100.00
2022-08-20T20:09:22.095Z,100.00
2022-08-20T20:12:09.739Z,100.00
2022-08-20T20:14:53.115Z,100.00
2022-08-20T20:17:27.469Z,100.00
2022-08-20T20:20:02.733Z,100.00
2022-08-20T20:22:34.483Z,100.00
2022-08-20T20:25:38.496Z,100.00
2022-08-20T20:28:20.501Z,100.00
2022-08-20T20:30:48.739Z,100.00
2022-08-20T20:33:30.306Z,100.00
2022-08-20T20:36:15.937Z,100.00
2022-08-20T20:38:57.816Z,100.00
2022-08-20T20:41:29.187Z,100.00
2022-08-20T20:44:23.360Z,100.00
2022-08-20T20:46:57.193Z,100.00
2022-08-20T20:49:48.064Z,100.00
2022-08-20T20:52:23.075Z,100.00
2022-08-20T20:54:52.092Z,100.00
2022-08-20T20:57:19.265Z,100.00
2022-08-20T21:00:01.092Z,100.00
2022-08-20T21:02:27.966Z,100.00
2022-08-20T21:04:58.272Z,100.00
2022-08-20T21:07:25.210Z,100.00
2022-08-20T21:09:56.707Z,100.00
2022-08-20T21:12:25.483Z,100.00
2022-08-20T21:14:52.612Z,100.00
2022-08-20T21:17:23.333Z,100.00
2022-08-20T21:19:52.343Z,100.00
2022-08-20T21:22:20.635Z,100.00
2022-08-20T21:24:51.427Z,100.00
2022-08-20T21:27:28.100Z,100.00
2022-08-20T21:29:55.833Z,100.00
2022-08-20T21:32:23.590Z,100.00
2022-08-20T21:34:51.436Z,100.00
2022-08-20T21:37:18.362Z,100.00
2022-08-20T21:39:45.362Z,100.00
2022-08-20T21:42:28.338Z,100.00
2022-08-20T21:44:58.009Z,100.00
2022-08-20T21:47:25.315Z,100.00
2022-08-20T21:49:52.499Z,100.00
2022-08-20T21:52:19.209Z,100.00
2022-08-20T21:54:46.124Z,100.00
2022-08-20T21:57:27.935Z,100.00
2022-08-20T21:59:57.637Z,100.00
2022-08-20T22:02:26.206Z,100.00
2022-08-20T22:04:54.580Z,100.00
2022-08-20T22:07:22.254Z,100.00
2022-08-20T22:09:49.111Z,100.00
2022-08-20T22:12:24.349Z,100.00
2022-08-20T22:14:51.483Z,100.00
2022-08-20T22:17:19.484Z,100.00
2022-08-20T22:19:46.455Z,100.00
2022-08-20T22:22:15.665Z,100.00
2022-08-20T22:24:42.638Z,100.00
2022-08-20T22:27:09.445Z,100.00
2022-08-20T22:29:36.348Z,100.00
2022-08-20T22:32:04.420Z,100.00
2022-08-20T22:34:35.171Z,100.00
2022-08-20T22:37:04.214Z,100.00
2022-08-20T22:39:31.267Z,100.00
2022-08-20T22:41:58.779Z,100.00
2022-08-20T22:44:25.689Z,100.00
2022-08-20T22:46:59.600Z,100.00
2022-08-20T22:49:32.105Z,100.00
2022-08-20T22:51:59.634Z,100.00
2022-08-20T22:54:29.208Z,100.00
2022-08-20T22:56:56.236Z,100.00
2022-08-20T22:59:24.158Z,100.00
2022-08-20T23:01:52.202Z,100.00
2022-08-20T23:04:30.046Z,100.00
2022-08-20T23:06:58.777Z,100.00
2022-08-20T23:09:27.526Z,100.00
2022-08-20T23:11:54.659Z,100.00
2022-08-20T23:14:22.826Z,100.00
2022-08-20T23:17:11.336Z,100.00
2022-08-20T23:19:42.169Z,100.00
2022-08-20T23:22:09.127Z,100.00
2022-08-20T23:24:36.850Z,100.00
2022-08-20T23:27:08.038Z,100.00
2022-08-20T23:29:35.356Z,100.00
2022-08-20T23:32:02.290Z,100.00
2022-08-20T23:34:29.211Z,100.00
2022-08-20T23:36:57.106Z,100.00
2022-08-20T23:39:25.672Z,100.00
2022-08-20T23:41:54.177Z,100.00
2022-08-20T23:44:26.155Z,100.00
2022-08-20T23:47:02.155Z,100.00
2022-08-20T23:49:30.464Z,100.00
2022-08-20T23:52:00.423Z,100.00
2022-08-20T23:54:31.357Z,100.00
2022-08-20T23:56:58.156Z,100.00
2022-08-20T23:59:25.928Z,100.00
