createdAt,value
2016-11-10T00:00:11.767Z,943.13
2016-11-10T00:01:14.378Z,943.14
2016-11-10T00:02:14.342Z,943.11
2016-11-10T00:03:12.873Z,943.10
2016-11-10T00:04:13.940Z,943.15
2016-11-10T00:05:13.759Z,943.08
2016-11-10T00:06:10.181Z,943.13
2016-11-10T00:07:12.814Z,943.05
2016-11-10T00:08:12.205Z,943.11
2016-11-10T00:09:13.865Z,943.10
2016-11-10T00:10:12.131Z,943.16
2016-11-10T00:11:14.002Z,943.18
2016-11-10T00:12:13.013Z,943.21
2016-11-10T00:13:18.778Z,943.18
2016-11-10T00:14:13.566Z,943.11
2016-11-10T00:15:12.924Z,943.20
2016-11-10T00:16:12.197Z,943.21
2016-11-10T00:17:13.303Z,943.22
2016-11-10T00:18:11.300Z,943.24
2016-11-10T00:19:10.549Z,943.18
2016-11-10T00:20:12.434Z,943.22
2016-11-10T00:21:12.553Z,943.26
2016-11-10T00:22:12.676Z,943.20
2016-11-10T00:23:10.229Z,943.20
2016-11-10T00:24:13.263Z,943.25
2016-11-10T00:25:12.434Z,943.29
2016-11-10T00:26:13.955Z,943.30
2016-11-10T00:27:12.948Z,943.29
2016-11-10T00:28:12.523Z,943.29
2016-11-10T00:29:14.673Z,943.34
2016-11-10T00:30:11.264Z,943.22
2016-11-10T00:31:11.641Z,943.27
2016-11-10T00:32:13.900Z,943.35
2016-11-10T00:33:12.305Z,943.34
2016-11-10T00:34:13.222Z,943.31
2016-11-10T00:35:12.526Z,943.42
2016-11-10T00:36:12.606Z,943.40
2016-11-10T00:37:14.786Z,943.41
2016-11-10T00:38:12.647Z,943.40
2016-11-10T00:39:15.203Z,943.46
2016-11-10T00:40:13.272Z,943.38
2016-11-10T00:41:12.488Z,943.41
2016-11-10T00:42:12.933Z,943.45
2016-11-10T00:43:13.889Z,943.43
2016-11-10T00:44:13.838Z,943.53
2016-11-10T00:45:13.239Z,943.48
2016-11-10T00:46:14.023Z,943.51
2016-11-10T00:47:12.846Z,943.49
2016-11-10T00:48:12.848Z,943.54
2016-11-10T00:49:12.931Z,943.59
2016-11-10T00:50:12.311Z,943.56
2016-11-10T00:51:12.987Z,943.54
2016-11-10T00:52:12.437Z,943.50
2016-11-10T00:53:13.165Z,943.54
2016-11-10T00:54:12.986Z,943.46
2016-11-10T00:55:12.524Z,943.55
2016-11-10T00:56:12.828Z,943.51
2016-11-10T00:57:12.746Z,943.52
2016-11-10T00:58:12.083Z,943.41
2016-11-10T00:59:13.123Z,943.45
2016-11-10T01:00:13.239Z,943.38
2016-11-10T01:01:14.887Z,943.43
2016-11-10T01:02:13.263Z,943.47
2016-11-10T01:03:13.737Z,943.48
2016-11-10T01:04:12.683Z,943.49
2016-11-10T01:05:14.233Z,943.59
2016-11-10T01:06:14.545Z,943.48
2016-11-10T01:07:13.778Z,943.51
2016-11-10T01:08:13.763Z,943.53
2016-11-10T01:09:13.831Z,943.47
2016-11-10T01:10:13.007Z,943.54
2016-11-10T01:11:12.539Z,943.60
2016-11-10T01:12:13.565Z,943.58
2016-11-10T01:13:13.064Z,943.62
2016-11-10T01:14:13.705Z,943.62
2016-11-10T01:15:13.425Z,943.65
2016-11-10T01:16:13.256Z,943.61
2016-11-10T01:17:13.773Z,943.61
2016-11-10T01:18:12.197Z,943.61
2016-11-10T01:19:12.815Z,943.64
2016-11-10T01:20:14.013Z,943.67
2016-11-10T01:21:12.269Z,943.63
2016-11-10T01:22:13.247Z,943.60
2016-11-10T01:23:09.906Z,943.58
2016-11-10T01:24:12.985Z,943.57
2016-11-10T01:25:18.096Z,943.53
2016-11-10T01:26:11.421Z,943.55
2016-11-10T01:27:13.097Z,943.54
2016-11-10T01:28:13.964Z,943.61
2016-11-10T01:29:13.747Z,943.61
2016-11-10T01:30:14.686Z,943.57
2016-11-10T01:31:13.373Z,943.53
2016-11-10T01:32:10.912Z,943.51
2016-11-10T01:33:12.802Z,943.52
2016-11-10T01:34:12.875Z,943.59
2016-11-10T01:35:12.034Z,943.64
2016-11-10T01:36:12.707Z,943.70
2016-11-10T01:37:13.218Z,943.66
2016-11-10T01:38:14.262Z,943.69
2016-11-10T01:39:10.582Z,943.72
2016-11-10T01:40:12.859Z,943.69
2016-11-10T01:41:13.173Z,943.61
2016-11-10T01:42:13.467Z,943.60
2016-11-10T01:43:13.755Z,943.65
2016-11-10T01:44:15.434Z,943.67
2016-11-10T01:45:12.651Z,943.74
2016-11-10T01:46:13.121Z,943.65
2016-11-10T01:47:12.276Z,943.64
2016-11-10T01:48:12.543Z,943.67
2016-11-10T01:49:13.629Z,943.73
2016-11-10T01:50:12.434Z,943.59
2016-11-10T01:51:12.445Z,943.69
2016-11-10T01:52:13.971Z,943.62
2016-11-10T01:53:12.289Z,943.65
2016-11-10T01:54:13.984Z,943.62
2016-11-10T01:55:14.578Z,943.58
2016-11-10T01:56:13.513Z,943.53
2016-11-10T01:57:13.600Z,943.55
2016-11-10T01:58:12.642Z,943.56
2016-11-10T01:59:14.993Z,943.55
2016-11-10T02:00:13.281Z,943.52
2016-11-10T02:01:13.302Z,943.47
2016-11-10T02:02:16.403Z,943.44
2016-11-10T02:03:13.579Z,943.46
2016-11-10T02:04:14.182Z,943.47
2016-11-10T02:05:14.155Z,943.53
2016-11-10T02:06:14.876Z,943.42
2016-11-10T02:07:12.771Z,943.54
2016-11-10T02:08:13.244Z,943.42
2016-11-10T02:09:12.790Z,943.39
2016-11-10T02:10:13.486Z,943.38
2016-11-10T02:11:12.922Z,943.43
2016-11-10T02:12:13.787Z,943.42
2016-11-10T02:13:12.692Z,943.42
2016-11-10T02:14:14.361Z,943.35
2016-11-10T02:15:13.909Z,943.38
2016-11-10T02:16:14.011Z,943.35
2016-11-10T02:17:15.205Z,943.41
2016-11-10T02:18:12.631Z,943.42
2016-11-10T02:19:13.844Z,943.39
2016-11-10T02:20:13.380Z,943.40
2016-11-10T02:21:14.197Z,943.38
2016-11-10T02:22:13.362Z,943.44
2016-11-10T02:23:13.059Z,943.45
2016-11-10T02:24:13.880Z,943.42
2016-11-10T02:25:12.140Z,943.47
2016-11-10T02:26:13.999Z,943.51
2016-11-10T02:27:13.039Z,943.49
2016-11-10T02:28:12.901Z,943.50
2016-11-10T02:29:12.585Z,943.45
2016-11-10T02:30:12.942Z,943.47
2016-11-10T02:31:12.331Z,943.47
2016-11-10T02:32:09.790Z,943.44
2016-11-10T02:33:11.694Z,943.43
2016-11-10T02:34:13.555Z,943.48
2016-11-10T02:35:15.086Z,943.47
2016-11-10T02:36:14.042Z,943.46
2016-11-10T02:37:13.975Z,943.51
2016-11-10T02:38:13.002Z,943.46
2016-11-10T02:39:12.319Z,943.50
2016-11-10T02:40:15.063Z,943.50
2016-11-10T02:41:13.578Z,943.54
2016-11-10T02:42:14.562Z,943.47
2016-11-10T02:43:13.521Z,943.49
2016-11-10T02:44:14.445Z,943.56
2016-11-10T02:45:13.746Z,943.54
2016-11-10T02:46:13.642Z,943.60
2016-11-10T02:47:09.838Z,943.58
2016-11-10T02:48:12.152Z,943.49
2016-11-10T02:49:10.891Z,943.49
2016-11-10T02:50:15.511Z,943.51
2016-11-10T02:51:12.995Z,943.47
2016-11-10T02:52:13.108Z,943.49
2016-11-10T02:53:09.996Z,943.47
2016-11-10T02:54:12.766Z,943.49
2016-11-10T02:55:12.392Z,943.50
2016-11-10T02:56:13.515Z,943.51
2016-11-10T02:57:10.310Z,943.53
2016-11-10T02:58:13.826Z,943.51
2016-11-10T02:59:12.603Z,943.57
2016-11-10T03:00:14.617Z,943.54
2016-11-10T03:01:13.816Z,943.63
2016-11-10T03:02:13.734Z,943.59
2016-11-10T03:03:14.248Z,943.59
2016-11-10T03:04:09.980Z,943.60
2016-11-10T03:05:16.506Z,943.62
2016-11-10T03:06:11.457Z,943.64
2016-11-10T03:07:12.576Z,943.64
2016-11-10T03:08:14.233Z,943.56
2016-11-10T03:09:10.455Z,943.58
2016-11-10T03:10:13.734Z,943.52
2016-11-10T03:11:14.848Z,943.57
2016-11-10T03:12:12.755Z,943.58
2016-11-10T03:13:09.965Z,943.54
2016-11-10T03:14:13.626Z,943.58
2016-11-10T03:15:12.852Z,943.56
2016-11-10T03:16:13.037Z,943.61
2016-11-10T03:17:12.912Z,943.57
2016-11-10T03:18:12.772Z,943.65
2016-11-10T03:19:13.010Z,943.51
2016-11-10T03:20:12.289Z,943.53
2016-11-10T03:21:13.311Z,943.53
2016-11-10T03:22:13.875Z,943.53
2016-11-10T03:23:15.612Z,943.55
2016-11-10T03:24:13.513Z,943.49
2016-11-10T03:25:13.574Z,943.54
2016-11-10T03:26:12.610Z,943.55
2016-11-10T03:27:13.352Z,943.53
2016-11-10T03:28:13.342Z,943.55
2016-11-10T03:29:14.725Z,943.55
2016-11-10T03:30:12.965Z,943.58
2016-11-10T03:31:14.388Z,943.61
2016-11-10T03:32:18.848Z,943.60
2016-11-10T03:33:12.837Z,943.60
2016-11-10T03:34:14.112Z,943.59
2016-11-10T03:35:18.047Z,943.60
2016-11-10T03:36:12.327Z,943.57
2016-11-10T03:37:13.902Z,943.53
2016-11-10T03:38:12.246Z,943.58
2016-11-10T03:39:13.310Z,943.54
2016-11-10T03:40:12.630Z,943.56
2016-11-10T03:41:11.565Z,943.58
2016-11-10T03:42:12.911Z,943.49
2016-11-10T03:43:12.397Z,943.50
2016-11-10T03:44:15.285Z,943.49
2016-11-10T03:45:13.101Z,943.53
2016-11-10T03:46:12.610Z,943.49
2016-11-10T03:47:12.897Z,943.54
2016-11-10T03:48:15.670Z,943.52
2016-11-10T03:49:12.936Z,943.48
2016-11-10T03:50:13.363Z,943.48
2016-11-10T03:51:13.151Z,943.45
2016-11-10T03:52:13.125Z,943.43
2016-11-10T03:53:13.112Z,943.47
2016-11-10T03:54:12.616Z,943.49
2016-11-10T03:55:14.750Z,943.47
2016-11-10T03:56:11.994Z,943.44
2016-11-10T03:57:12.693Z,943.48
2016-11-10T03:58:11.080Z,943.42
2016-11-10T03:59:12.957Z,943.48
2016-11-10T04:00:18.406Z,943.45
2016-11-10T04:01:12.956Z,943.48
2016-11-10T04:02:13.329Z,943.45
2016-11-10T04:03:12.648Z,943.46
2016-11-10T04:04:13.236Z,943.49
2016-11-10T04:05:13.178Z,943.44
2016-11-10T04:06:10.090Z,943.49
2016-11-10T04:07:12.188Z,943.46
2016-11-10T04:08:12.809Z,943.52
2016-11-10T04:09:12.748Z,943.43
2016-11-10T04:10:13.175Z,943.43
2016-11-10T04:11:13.037Z,943.43
2016-11-10T04:12:13.055Z,943.40
2016-11-10T04:13:12.467Z,943.38
2016-11-10T04:14:11.457Z,943.35
2016-11-10T04:15:12.707Z,943.38
2016-11-10T04:16:14.494Z,943.39
2016-11-10T04:17:13.930Z,943.39
2016-11-10T04:18:12.791Z,943.42
2016-11-10T04:19:13.041Z,943.34
2016-11-10T04:20:12.661Z,943.32
2016-11-10T04:21:13.549Z,943.30
2016-11-10T04:22:13.914Z,943.25
2016-11-10T04:23:12.517Z,943.26
2016-11-10T04:24:13.393Z,943.25
2016-11-10T04:25:13.324Z,943.21
2016-11-10T04:26:13.298Z,943.20
2016-11-10T04:27:13.958Z,943.20
2016-11-10T04:28:12.741Z,943.25
2016-11-10T04:29:16.262Z,943.16
2016-11-10T04:30:13.044Z,943.19
2016-11-10T04:31:12.840Z,943.15
2016-11-10T04:32:10.504Z,943.16
2016-11-10T04:33:13.087Z,943.15
2016-11-10T04:34:13.546Z,943.06
2016-11-10T04:35:13.654Z,943.15
2016-11-10T04:36:15.723Z,943.11
2016-11-10T04:37:13.153Z,943.12
2016-11-10T04:38:13.486Z,943.03
2016-11-10T04:39:13.374Z,943.07
2016-11-10T04:40:13.169Z,943.15
2016-11-10T04:41:13.072Z,943.08
2016-11-10T04:42:12.824Z,943.10
2016-11-10T04:43:12.216Z,943.11
2016-11-10T04:44:12.976Z,943.10
2016-11-10T04:45:13.441Z,943.12
2016-11-10T04:46:11.565Z,943.13
2016-11-10T04:47:10.019Z,943.08
2016-11-10T04:48:13.658Z,943.18
2016-11-10T04:49:18.433Z,943.14
2016-11-10T04:50:13.679Z,943.12
2016-11-10T04:51:13.313Z,943.19
2016-11-10T04:52:12.619Z,943.20
2016-11-10T04:53:12.890Z,943.21
2016-11-10T04:54:13.582Z,943.19
2016-11-10T04:55:11.708Z,943.21
2016-11-10T04:56:13.247Z,943.23
2016-11-10T04:57:12.617Z,943.25
2016-11-10T04:58:13.018Z,943.25
2016-11-10T04:59:13.396Z,943.28
2016-11-10T05:00:13.949Z,943.23
2016-11-10T05:01:13.186Z,943.39
2016-11-10T05:02:12.910Z,943.32
2016-11-10T05:03:14.292Z,943.38
2016-11-10T05:04:13.237Z,943.44
2016-11-10T05:05:13.302Z,943.46
2016-11-10T05:06:10.168Z,943.43
2016-11-10T05:07:13.488Z,943.43
2016-11-10T05:08:13.324Z,943.40
2016-11-10T05:09:13.232Z,943.45
2016-11-10T05:10:13.522Z,943.46
2016-11-10T05:11:13.641Z,943.47
2016-11-10T05:12:12.779Z,943.42
2016-11-10T05:13:12.361Z,943.45
2016-11-10T05:14:13.469Z,943.44
2016-11-10T05:15:13.528Z,943.36
2016-11-10T05:16:13.141Z,943.39
2016-11-10T05:17:12.534Z,943.41
2016-11-10T05:18:12.766Z,943.31
2016-11-10T05:19:12.237Z,943.36
2016-11-10T05:20:13.666Z,943.38
2016-11-10T05:21:12.910Z,943.39
2016-11-10T05:22:12.963Z,943.37
2016-11-10T05:23:13.095Z,943.41
2016-11-10T05:24:12.818Z,943.35
2016-11-10T05:25:17.319Z,943.33
2016-11-10T05:26:18.182Z,943.32
2016-11-10T05:27:14.067Z,943.30
2016-11-10T05:28:13.068Z,943.36
2016-11-10T05:29:13.839Z,943.39
2016-11-10T05:30:18.515Z,943.36
2016-11-10T05:31:14.439Z,943.45
2016-11-10T05:32:13.107Z,943.45
2016-11-10T05:33:12.367Z,943.46
2016-11-10T05:34:12.683Z,943.48
2016-11-10T05:35:14.430Z,943.50
2016-11-10T05:36:13.007Z,943.54
2016-11-10T05:37:12.874Z,943.46
2016-11-10T05:38:12.193Z,943.56
2016-11-10T05:39:20.124Z,943.57
2016-11-10T05:40:12.733Z,943.64
2016-11-10T05:41:12.459Z,943.61
2016-11-10T05:42:13.263Z,943.64
2016-11-10T05:43:12.958Z,943.68
2016-11-10T05:44:13.108Z,943.68
2016-11-10T05:45:12.951Z,943.74
2016-11-10T05:46:12.492Z,943.73
2016-11-10T05:47:13.790Z,943.79
2016-11-10T05:48:18.602Z,943.79
2016-11-10T05:49:19.364Z,943.80
2016-11-10T05:50:13.577Z,943.81
2016-11-10T05:51:11.807Z,943.90
2016-11-10T05:52:12.950Z,943.87
2016-11-10T05:53:12.508Z,943.93
2016-11-10T05:54:12.789Z,943.90
2016-11-10T05:55:13.498Z,943.93
2016-11-10T05:56:14.464Z,943.97
2016-11-10T05:57:15.698Z,943.90
2016-11-10T05:58:12.968Z,943.95
2016-11-10T05:59:13.084Z,943.97
2016-11-10T06:00:13.136Z,944.02
2016-11-10T06:01:12.443Z,944.07
2016-11-10T06:02:13.437Z,944.13
2016-11-10T06:03:14.096Z,944.11
2016-11-10T06:04:13.208Z,944.14
2016-11-10T06:05:12.828Z,944.12
2016-11-10T06:06:10.691Z,944.11
2016-11-10T06:07:13.235Z,944.15
2016-11-10T06:08:11.296Z,944.23
2016-11-10T06:09:12.620Z,944.18
2016-11-10T06:10:13.136Z,944.28
2016-11-10T06:11:12.931Z,944.28
2016-11-10T06:12:12.978Z,944.24
2016-11-10T06:13:12.341Z,944.28
2016-11-10T06:14:13.253Z,944.32
2016-11-10T06:15:13.407Z,944.32
2016-11-10T06:16:09.894Z,944.36
2016-11-10T06:17:13.894Z,944.36
2016-11-10T06:18:24.482Z,944.38
2016-11-10T06:19:12.751Z,944.44
2016-11-10T06:20:12.395Z,944.46
2016-11-10T06:21:12.767Z,944.47
2016-11-10T06:22:13.625Z,944.43
2016-11-10T06:23:13.842Z,944.46
2016-11-10T06:24:12.905Z,944.49
2016-11-10T06:25:12.257Z,944.56
2016-11-10T06:26:13.009Z,944.55
2016-11-10T06:27:12.536Z,944.60
2016-11-10T06:28:13.289Z,944.58
2016-11-10T06:29:13.190Z,944.55
2016-11-10T06:30:12.470Z,944.51
2016-11-10T06:31:12.737Z,944.60
2016-11-10T06:32:13.327Z,944.52
2016-11-10T06:33:12.972Z,944.57
2016-11-10T06:34:12.786Z,944.62
2016-11-10T06:35:12.347Z,944.57
2016-11-10T06:36:14.255Z,944.58
2016-11-10T06:37:12.618Z,944.57
2016-11-10T06:38:13.026Z,944.60
2016-11-10T06:39:12.311Z,944.58
2016-11-10T06:40:18.586Z,944.60
2016-11-10T06:41:12.530Z,944.60
2016-11-10T06:42:13.244Z,944.60
2016-11-10T06:43:13.015Z,944.68
2016-11-10T06:44:14.262Z,944.67
2016-11-10T06:45:13.396Z,944.66
2016-11-10T06:46:19.158Z,944.66
2016-11-10T06:47:14.032Z,944.72
2016-11-10T06:48:12.534Z,944.73
2016-11-10T06:49:19.431Z,944.76
2016-11-10T06:50:13.841Z,944.80
2016-11-10T06:51:12.752Z,944.86
2016-11-10T06:52:14.634Z,944.86
2016-11-10T06:53:13.318Z,944.93
2016-11-10T06:54:13.379Z,944.90
2016-11-10T06:55:13.790Z,944.85
2016-11-10T06:56:12.770Z,944.94
2016-11-10T06:57:12.689Z,944.91
2016-11-10T06:58:10.205Z,944.95
2016-11-10T06:59:13.250Z,944.94
2016-11-10T07:00:14.464Z,944.92
2016-11-10T07:01:13.806Z,944.88
2016-11-10T07:02:12.250Z,944.93
2016-11-10T07:03:12.887Z,945.02
2016-11-10T07:04:12.145Z,944.95
2016-11-10T07:05:13.035Z,944.99
2016-11-10T07:06:12.743Z,945.06
2016-11-10T07:07:11.533Z,945.09
2016-11-10T07:08:12.949Z,945.17
2016-11-10T07:09:12.918Z,945.21
2016-11-10T07:10:13.212Z,945.26
2016-11-10T07:11:14.138Z,945.29
2016-11-10T07:12:13.186Z,945.27
2016-11-10T07:13:12.523Z,945.36
2016-11-10T07:14:12.813Z,945.35
2016-11-10T07:15:14.137Z,945.34
2016-11-10T07:16:12.367Z,945.39
2016-11-10T07:17:13.175Z,945.39
2016-11-10T07:18:13.003Z,945.45
2016-11-10T07:19:12.839Z,945.47
2016-11-10T07:20:13.914Z,945.46
2016-11-10T07:21:12.129Z,945.43
2016-11-10T07:22:14.025Z,945.48
2016-11-10T07:23:12.720Z,945.52
2016-11-10T07:24:12.258Z,945.49
2016-11-10T07:25:13.576Z,945.51
2016-11-10T07:26:12.898Z,945.50
2016-11-10T07:27:12.910Z,945.52
2016-11-10T07:28:12.928Z,945.54
2016-11-10T07:29:12.472Z,945.49
2016-11-10T07:30:13.544Z,945.55
2016-11-10T07:31:13.140Z,945.60
2016-11-10T07:32:12.328Z,945.59
2016-11-10T07:33:16.330Z,945.55
2016-11-10T07:34:12.544Z,945.60
2016-11-10T07:35:13.139Z,945.62
2016-11-10T07:36:13.193Z,945.66
2016-11-10T07:37:13.034Z,945.71
2016-11-10T07:38:13.397Z,945.72
2016-11-10T07:39:12.608Z,945.76
2016-11-10T07:40:13.602Z,945.75
2016-11-10T07:41:13.010Z,945.72
2016-11-10T07:42:13.056Z,945.76
2016-11-10T07:43:13.183Z,945.77
2016-11-10T07:44:12.870Z,945.78
2016-11-10T07:45:13.038Z,945.84
2016-11-10T07:46:13.021Z,945.78
2016-11-10T07:47:12.388Z,945.84
2016-11-10T07:48:12.819Z,945.91
2016-11-10T07:49:12.212Z,945.90
2016-11-10T07:50:13.268Z,945.87
2016-11-10T07:51:14.051Z,945.97
2016-11-10T07:52:19.394Z,945.93
2016-11-10T07:53:13.421Z,945.95
2016-11-10T07:54:12.687Z,945.94
2016-11-10T07:55:14.331Z,946.03
2016-11-10T07:56:13.020Z,946.02
2016-11-10T07:57:14.751Z,946.05
2016-11-10T07:58:19.149Z,946.02
2016-11-10T07:59:13.079Z,946.03
2016-11-10T08:00:12.834Z,945.99
2016-11-10T08:01:12.549Z,946.01
2016-11-10T08:02:13.426Z,946.06
2016-11-10T08:03:12.574Z,946.06
2016-11-10T08:04:13.610Z,946.03
2016-11-10T08:05:13.355Z,946.05
2016-11-10T08:06:12.950Z,946.02
2016-11-10T08:07:13.992Z,946.04
2016-11-10T08:08:13.097Z,946.02
2016-11-10T08:09:12.408Z,946.05
2016-11-10T08:10:12.550Z,946.05
2016-11-10T08:11:11.654Z,946.07
2016-11-10T08:12:12.887Z,946.07
2016-11-10T08:13:12.990Z,946.04
2016-11-10T08:14:13.289Z,946.00
2016-11-10T08:15:12.816Z,946.02
2016-11-10T08:16:12.962Z,946.04
2016-11-10T08:17:13.466Z,946.00
2016-11-10T08:18:13.454Z,946.09
2016-11-10T08:19:11.574Z,946.11
2016-11-10T08:20:12.879Z,946.01
2016-11-10T08:21:12.458Z,946.06
2016-11-10T08:22:12.736Z,946.05
2016-11-10T08:23:13.961Z,946.08
2016-11-10T08:24:29.111Z,946.07
2016-11-10T08:25:16.767Z,946.13
2016-11-10T08:26:19.646Z,946.07
2016-11-10T08:27:14.914Z,946.12
2016-11-10T08:28:12.929Z,946.15
2016-11-10T08:29:14.256Z,946.10
2016-11-10T08:30:13.564Z,946.11
2016-11-10T08:31:12.893Z,946.19
2016-11-10T08:32:12.355Z,946.16
2016-11-10T08:33:12.923Z,946.22
2016-11-10T08:34:17.805Z,946.29
2016-11-10T08:35:09.598Z,946.22
2016-11-10T08:36:13.243Z,946.21
2016-11-10T08:37:10.427Z,946.19
2016-11-10T08:38:18.259Z,946.32
2016-11-10T08:39:12.978Z,946.23
2016-11-10T08:40:18.019Z,946.27
2016-11-10T08:41:13.074Z,946.31
2016-11-10T08:42:12.453Z,946.29
2016-11-10T08:43:12.995Z,946.29
2016-11-10T08:44:13.298Z,946.31
2016-11-10T08:45:13.815Z,946.33
2016-11-10T08:46:18.812Z,946.34
2016-11-10T08:47:12.139Z,946.32
2016-11-10T08:48:13.207Z,946.30
2016-11-10T08:49:13.488Z,946.35
2016-11-10T08:50:11.702Z,946.33
2016-11-10T08:51:11.722Z,946.34
2016-11-10T08:52:13.752Z,946.37
2016-11-10T08:53:18.498Z,946.37
2016-11-10T08:54:13.545Z,946.38
2016-11-10T08:55:13.759Z,946.40
2016-11-10T08:56:11.985Z,946.25
2016-11-10T08:57:12.648Z,946.37
2016-11-10T08:58:12.852Z,946.46
2016-11-10T08:59:14.098Z,946.45
2016-11-10T09:00:14.149Z,946.48
2016-11-10T09:01:13.205Z,946.49
2016-11-10T09:02:12.567Z,946.44
2016-11-10T09:03:12.865Z,946.43
2016-11-10T09:04:12.990Z,946.48
2016-11-10T09:05:12.483Z,946.45
2016-11-10T09:06:10.718Z,946.43
2016-11-10T09:07:12.195Z,946.38
2016-11-10T09:08:12.600Z,946.37
2016-11-10T09:09:13.223Z,946.47
2016-11-10T09:10:13.347Z,946.46
2016-11-10T09:11:13.078Z,946.50
2016-11-10T09:12:10.415Z,946.41
2016-11-10T09:13:13.898Z,946.39
2016-11-10T09:14:12.699Z,946.40
2016-11-10T09:15:14.459Z,946.45
2016-11-10T09:16:12.880Z,946.46
2016-11-10T09:17:13.504Z,946.45
2016-11-10T09:18:12.633Z,946.41
2016-11-10T09:19:11.561Z,946.37
2016-11-10T09:20:12.804Z,946.50
2016-11-10T09:21:12.267Z,946.41
2016-11-10T09:22:12.984Z,946.48
2016-11-10T09:23:12.614Z,946.46
2016-11-10T09:24:13.316Z,946.51
2016-11-10T09:25:13.124Z,946.53
2016-11-10T09:26:13.273Z,946.51
2016-11-10T09:27:12.991Z,946.49
2016-11-10T09:28:14.012Z,946.52
2016-11-10T09:29:12.610Z,946.50
2016-11-10T09:30:13.137Z,946.50
2016-11-10T09:31:12.770Z,946.51
2016-11-10T09:32:12.159Z,946.56
2016-11-10T09:33:12.536Z,946.56
2016-11-10T09:34:13.311Z,946.58
2016-11-10T09:35:12.778Z,946.59
2016-11-10T09:36:13.954Z,946.58
2016-11-10T09:37:13.061Z,946.55
2016-11-10T09:38:14.300Z,946.55
2016-11-10T09:39:12.530Z,946.59
2016-11-10T09:40:16.266Z,946.61
2016-11-10T09:41:12.585Z,946.63
2016-11-10T09:42:14.223Z,946.55
2016-11-10T09:43:13.055Z,946.59
2016-11-10T09:44:13.266Z,946.65
2016-11-10T09:45:12.736Z,946.64
2016-11-10T09:46:12.241Z,946.57
2016-11-10T09:47:12.902Z,946.63
2016-11-10T09:48:12.318Z,946.60
2016-11-10T09:49:11.124Z,946.68
2016-11-10T09:50:14.266Z,946.68
2016-11-10T09:51:13.089Z,946.71
2016-11-10T09:52:09.625Z,946.65
2016-11-10T09:53:12.787Z,946.74
2016-11-10T09:54:14.039Z,946.68
2016-11-10T09:55:10.590Z,946.73
2016-11-10T09:56:11.428Z,946.71
2016-11-10T09:57:13.133Z,946.84
2016-11-10T09:58:12.579Z,946.75
2016-11-10T09:59:13.709Z,946.79
2016-11-10T10:00:11.071Z,946.81
2016-11-10T10:01:11.318Z,946.73
2016-11-10T10:02:13.221Z,946.76
2016-11-10T10:03:12.689Z,946.83
2016-11-10T10:04:13.373Z,946.86
2016-11-10T10:05:13.805Z,946.87
2016-11-10T10:06:11.139Z,946.86
2016-11-10T10:07:11.365Z,946.86
2016-11-10T10:08:13.209Z,946.86
2016-11-10T10:09:13.426Z,946.90
2016-11-10T10:10:13.243Z,946.85
2016-11-10T10:11:12.532Z,946.95
2016-11-10T10:12:13.047Z,946.95
2016-11-10T10:13:12.825Z,946.94
2016-11-10T10:14:12.783Z,946.92
2016-11-10T10:15:12.586Z,946.95
2016-11-10T10:16:12.817Z,946.97
2016-11-10T10:17:12.325Z,946.92
2016-11-10T10:18:12.646Z,946.93
2016-11-10T10:19:13.313Z,946.97
2016-11-10T10:20:13.573Z,946.88
2016-11-10T10:21:13.575Z,946.96
2016-11-10T10:22:13.346Z,946.99
2016-11-10T10:23:13.012Z,946.94
2016-11-10T10:24:14.158Z,946.91
2016-11-10T10:25:14.462Z,947.01
2016-11-10T10:26:13.184Z,946.95
2016-11-10T10:27:12.436Z,946.91
2016-11-10T10:28:13.348Z,946.86
2016-11-10T10:29:13.196Z,946.90
2016-11-10T10:30:13.239Z,946.92
2016-11-10T10:31:12.694Z,946.96
2016-11-10T10:32:13.599Z,946.85
2016-11-10T10:33:13.129Z,946.89
2016-11-10T10:34:13.014Z,946.92
2016-11-10T10:35:12.915Z,946.95
2016-11-10T10:36:13.059Z,946.98
2016-11-10T10:37:12.499Z,946.93
2016-11-10T10:38:13.234Z,947.02
2016-11-10T10:39:11.402Z,947.00
2016-11-10T10:40:13.744Z,947.00
2016-11-10T10:41:12.109Z,946.94
2016-11-10T10:42:10.329Z,946.91
2016-11-10T10:43:14.974Z,946.93
2016-11-10T10:44:13.725Z,946.95
2016-11-10T10:45:12.393Z,946.95
2016-11-10T10:46:18.460Z,946.98
2016-11-10T10:47:12.699Z,946.87
2016-11-10T10:48:12.950Z,946.99
2016-11-10T10:49:12.962Z,946.83
2016-11-10T10:50:09.772Z,947.00
2016-11-10T10:51:18.598Z,946.97
2016-11-10T10:52:13.025Z,946.97
2016-11-10T10:53:14.130Z,946.93
2016-11-10T10:54:12.344Z,946.98
2016-11-10T10:55:12.555Z,947.09
2016-11-10T10:56:12.949Z,946.98
2016-11-10T10:57:12.320Z,947.02
2016-11-10T10:58:13.169Z,947.02
2016-11-10T10:59:12.348Z,947.04
2016-11-10T11:00:10.803Z,947.03
2016-11-10T11:01:12.799Z,947.04
2016-11-10T11:02:12.965Z,946.93
2016-11-10T11:03:13.048Z,946.94
2016-11-10T11:04:12.751Z,947.06
2016-11-10T11:05:12.274Z,947.04
2016-11-10T11:06:12.719Z,947.01
2016-11-10T11:07:13.362Z,947.05
2016-11-10T11:08:12.723Z,947.06
2016-11-10T11:09:14.384Z,946.96
2016-11-10T11:10:14.311Z,947.07
2016-11-10T11:11:18.235Z,947.06
2016-11-10T11:12:14.396Z,947.06
2016-11-10T11:13:13.192Z,947.09
2016-11-10T11:14:14.375Z,947.08
2016-11-10T11:15:13.125Z,947.07
2016-11-10T11:16:24.457Z,947.09
2016-11-10T11:17:13.608Z,947.04
2016-11-10T11:18:12.887Z,947.04
2016-11-10T11:19:12.802Z,947.06
2016-11-10T11:20:13.752Z,947.04
2016-11-10T11:21:19.317Z,947.01
2016-11-10T11:22:12.741Z,947.11
2016-11-10T11:23:12.623Z,947.11
2016-11-10T11:24:11.619Z,947.12
2016-11-10T11:25:12.878Z,947.16
2016-11-10T11:26:13.212Z,947.21
2016-11-10T11:27:11.508Z,947.17
2016-11-10T11:28:13.102Z,947.13
2016-11-10T11:29:12.551Z,947.14
2016-11-10T11:30:13.230Z,947.22
2016-11-10T11:31:13.602Z,947.20
2016-11-10T11:32:13.313Z,947.24
2016-11-10T11:33:13.374Z,947.14
2016-11-10T11:34:13.358Z,947.12
2016-11-10T11:35:15.291Z,947.17
2016-11-10T11:36:13.093Z,947.18
2016-11-10T11:37:12.399Z,947.22
2016-11-10T11:38:13.564Z,947.16
2016-11-10T11:39:12.967Z,947.20
2016-11-10T11:40:11.326Z,947.12
2016-11-10T11:41:12.545Z,947.08
2016-11-10T11:42:13.494Z,947.10
2016-11-10T11:43:12.675Z,947.11
2016-11-10T11:44:10.987Z,947.09
2016-11-10T11:45:13.030Z,947.09
2016-11-10T11:46:12.432Z,947.00
2016-11-10T11:47:13.215Z,947.04
2016-11-10T11:48:10.110Z,947.10
2016-11-10T11:49:12.677Z,946.99
2016-11-10T11:50:13.104Z,947.08
2016-11-10T11:51:13.290Z,947.09
2016-11-10T11:52:13.755Z,947.12
2016-11-10T11:53:13.757Z,947.08
2016-11-10T11:54:13.280Z,947.05
2016-11-10T11:55:13.006Z,947.02
2016-11-10T11:56:13.254Z,947.04
2016-11-10T11:57:14.417Z,947.06
2016-11-10T11:58:12.816Z,947.07
2016-11-10T11:59:12.329Z,947.04
2016-11-10T12:00:12.753Z,947.04
2016-11-10T12:01:12.819Z,947.01
2016-11-10T12:02:13.189Z,947.02
2016-11-10T12:03:13.172Z,946.98
2016-11-10T12:04:12.732Z,946.99
2016-11-10T12:05:13.436Z,946.99
2016-11-10T12:06:13.503Z,947.01
2016-11-10T12:07:15.425Z,947.01
2016-11-10T12:08:13.322Z,946.96
2016-11-10T12:09:12.856Z,946.95
2016-11-10T12:10:17.974Z,947.01
2016-11-10T12:11:12.828Z,947.06
2016-11-10T12:12:12.239Z,947.05
2016-11-10T12:13:12.554Z,946.92
2016-11-10T12:14:13.645Z,946.98
2016-11-10T12:15:19.237Z,947.06
2016-11-10T12:16:14.378Z,947.01
2016-11-10T12:17:13.258Z,947.05
2016-11-10T12:18:12.569Z,946.98
2016-11-10T12:19:12.904Z,947.06
2016-11-10T12:20:12.950Z,947.10
2016-11-10T12:21:13.516Z,947.04
2016-11-10T12:22:13.308Z,947.04
2016-11-10T12:23:12.557Z,947.05
2016-11-10T12:24:12.837Z,947.05
2016-11-10T12:25:12.214Z,947.06
2016-11-10T12:26:18.639Z,947.03
2016-11-10T12:27:18.583Z,947.00
2016-11-10T12:28:12.857Z,947.06