createdAt,value
2019-02-11T00:01:41.424Z,4.97
2019-02-11T00:04:13.339Z,6.20
2019-02-11T00:06:45.253Z,6.03
2019-02-11T00:09:17.158Z,6.87
2019-02-11T00:11:49.053Z,6.83
2019-02-11T00:14:20.966Z,4.67
2019-02-11T00:16:52.957Z,10.40
2019-02-11T00:19:24.937Z,5.93
2019-02-11T00:21:57.510Z,4.87
2019-02-11T00:24:29.429Z,7.60
2019-02-11T00:27:01.362Z,6.17
2019-02-11T00:29:33.258Z,7.97
2019-02-11T00:32:05.172Z,7.53
2019-02-11T00:34:37.073Z,14.90
2019-02-11T00:37:08.998Z,10.23
2019-02-11T00:39:40.904Z,8.73
2019-02-11T00:42:13.202Z,9.30
2019-02-11T00:44:45.131Z,9.67
2019-02-11T00:47:17.046Z,5.47
2019-02-11T00:49:48.950Z,8.07
2019-02-11T00:52:20.864Z,8.40
2019-02-11T00:54:52.871Z,6.63
2019-02-11T00:57:24.776Z,7.73
2019-02-11T00:59:56.694Z,9.13
2019-02-11T01:02:28.916Z,13.50
2019-02-11T01:05:01.286Z,19.33
2019-02-11T01:07:33.224Z,23.23
2019-02-11T01:10:08.586Z,23.67
2019-02-11T01:12:40.471Z,26.93
2019-02-11T01:15:13.408Z,39.77
2019-02-11T01:17:45.469Z,31.73
2019-02-11T01:20:17.391Z,30.80
2019-02-11T01:22:49.309Z,25.90
2019-02-11T01:25:21.247Z,35.10
2019-02-11T01:27:53.952Z,39.27
2019-02-11T01:30:25.879Z,34.40
2019-02-11T01:32:57.775Z,32.70
2019-02-11T01:35:29.782Z,28.03
2019-02-11T01:38:01.763Z,31.03
2019-02-11T01:40:33.866Z,38.87
2019-02-11T01:43:05.766Z,41.93
2019-02-11T01:45:37.832Z,22.40
2019-02-11T01:48:09.747Z,26.57
2019-02-11T01:50:41.830Z,27.93
2019-02-11T01:53:14.018Z,32.77
2019-02-11T01:55:45.927Z,23.53
2019-02-11T01:58:17.957Z,27.83
2019-02-11T02:00:49.862Z,23.80
2019-02-11T02:03:21.775Z,23.77
2019-02-11T02:05:53.698Z,30.97
2019-02-11T02:08:25.609Z,20.30
2019-02-11T02:10:57.536Z,25.80
2019-02-11T02:13:29.526Z,20.93
2019-02-11T02:16:01.468Z,23.93
2019-02-11T02:18:33.401Z,26.07
2019-02-11T02:21:05.663Z,22.37
2019-02-11T02:23:37.835Z,19.30
2019-02-11T02:26:09.764Z,22.33
2019-02-11T02:28:41.673Z,21.07
2019-02-11T02:31:13.605Z,23.63
2019-02-11T02:33:45.953Z,29.10
2019-02-11T02:36:17.963Z,27.17
2019-02-11T02:38:50.198Z,26.10
2019-02-11T02:41:22.128Z,25.80
2019-02-11T02:43:55.908Z,28.13
2019-02-11T02:46:27.692Z,22.93
2019-02-11T02:48:59.595Z,18.57
2019-02-11T02:51:31.614Z,18.23
2019-02-11T02:54:03.506Z,25.27
2019-02-11T02:56:35.413Z,24.33
2019-02-11T02:59:07.360Z,19.77
2019-02-11T03:01:39.266Z,27.57
2019-02-11T03:04:11.358Z,22.97
2019-02-11T03:06:43.267Z,24.17
2019-02-11T03:09:15.210Z,23.87
2019-02-11T03:11:47.279Z,24.87
2019-02-11T03:14:19.219Z,16.97
2019-02-11T03:16:51.122Z,14.37
2019-02-11T03:19:23.046Z,21.03
2019-02-11T03:21:55.046Z,16.33
2019-02-11T03:24:27.047Z,14.23
2019-02-11T03:26:58.957Z,13.00
2019-02-11T03:29:30.914Z,19.83
2019-02-11T03:32:02.822Z,13.70
2019-02-11T03:34:34.769Z,11.10
2019-02-11T03:37:06.690Z,15.50
2019-02-11T03:39:38.689Z,13.30
2019-02-11T03:42:10.597Z,14.37
2019-02-11T03:44:42.556Z,20.50
2019-02-11T03:47:14.527Z,15.40
2019-02-11T03:49:46.458Z,22.87
2019-02-11T03:52:18.441Z,22.60
2019-02-11T03:54:50.440Z,16.00
2019-02-11T03:57:22.537Z,14.43
2019-02-11T03:59:55.877Z,18.10
2019-02-11T04:02:27.801Z,24.53
2019-02-11T04:04:59.754Z,17.57
2019-02-11T04:07:31.680Z,28.30
2019-02-11T04:10:04.938Z,10.40
2019-02-11T04:12:36.902Z,25.20
2019-02-11T04:15:10.023Z,13.93
2019-02-11T04:17:42.033Z,18.03
2019-02-11T04:20:14.026Z,25.17
2019-02-11T04:22:45.959Z,26.33
2019-02-11T04:25:17.861Z,13.23
2019-02-11T04:27:49.788Z,20.87
2019-02-11T04:30:21.765Z,19.07
2019-02-11T04:32:53.724Z,18.70
2019-02-11T04:35:25.940Z,16.57
2019-02-11T04:37:57.862Z,21.67
2019-02-11T04:40:29.793Z,14.10
2019-02-11T04:43:02.034Z,13.87
2019-02-11T04:45:33.966Z,16.60
2019-02-11T04:48:05.868Z,19.63
2019-02-11T04:50:37.854Z,20.77
2019-02-11T04:53:09.837Z,19.20
2019-02-11T04:55:42.532Z,16.40
2019-02-11T04:58:14.520Z,15.80
2019-02-11T05:00:47.019Z,18.73
2019-02-11T05:03:19.000Z,20.07
2019-02-11T05:05:50.919Z,23.03
2019-02-11T05:08:22.995Z,13.23
2019-02-11T05:10:55.406Z,21.67
2019-02-11T05:13:27.647Z,20.40
2019-02-11T05:15:59.596Z,22.37
2019-02-11T05:18:31.503Z,20.03
2019-02-11T05:21:04.005Z,20.60
2019-02-11T05:23:36.219Z,10.57
2019-02-11T05:26:08.514Z,19.33
2019-02-11T05:28:41.914Z,21.07
2019-02-11T05:31:14.344Z,22.00
2019-02-11T05:33:47.041Z,26.60
2019-02-11T05:36:19.434Z,24.40
2019-02-11T05:38:51.363Z,20.80
2019-02-11T05:41:23.496Z,24.67
2019-02-11T05:43:56.055Z,21.03
2019-02-11T05:46:28.429Z,23.07
2019-02-11T05:49:00.511Z,20.07
2019-02-11T05:51:32.627Z,21.53
2019-02-11T05:54:04.716Z,24.70
2019-02-11T05:56:36.723Z,14.27
2019-02-11T05:59:08.708Z,18.60
2019-02-11T06:01:40.643Z,16.97
2019-02-11T06:04:12.564Z,21.13
2019-02-11T06:06:44.566Z,22.97
2019-02-11T06:09:16.488Z,25.23
2019-02-11T06:11:48.430Z,29.23
2019-02-11T06:14:20.456Z,15.00
2019-02-11T06:16:52.397Z,20.37
2019-02-11T06:19:24.416Z,24.70
2019-02-11T06:21:56.329Z,25.17
2019-02-11T06:24:28.342Z,22.63
2019-02-11T06:27:00.276Z,21.50
2019-02-11T06:29:32.273Z,27.93
2019-02-11T06:32:04.169Z,17.80
2019-02-11T06:34:36.177Z,29.13
2019-02-11T06:37:08.190Z,24.53
2019-02-11T06:39:40.181Z,26.93
2019-02-11T06:42:12.199Z,26.70
2019-02-11T06:44:44.116Z,19.73
2019-02-11T06:47:16.047Z,23.13
2019-02-11T06:49:48.341Z,24.47
2019-02-11T06:52:32.445Z,21.10
2019-02-11T06:55:07.400Z,25.87
2019-02-11T06:57:39.406Z,22.17
2019-02-11T07:00:16.337Z,17.40
2019-02-11T07:02:48.252Z,24.30
2019-02-11T07:05:20.197Z,30.63
2019-02-11T07:07:52.111Z,22.27
2019-02-11T07:10:24.050Z,28.43
2019-02-11T07:12:55.988Z,26.50
2019-02-11T07:15:27.928Z,23.77
2019-02-11T07:17:59.840Z,25.73
2019-02-11T07:20:31.789Z,25.30
2019-02-11T07:23:03.705Z,20.70
2019-02-11T07:25:35.638Z,23.83
2019-02-11T07:28:07.548Z,18.97
2019-02-11T07:30:39.484Z,25.97
2019-02-11T07:33:11.787Z,21.13
2019-02-11T07:35:44.175Z,26.43
2019-02-11T07:38:16.109Z,19.40
2019-02-11T07:40:48.029Z,19.37
2019-02-11T07:43:21.601Z,16.03
2019-02-11T07:45:55.179Z,18.00
2019-02-11T07:48:27.115Z,18.53
2019-02-11T07:50:59.062Z,19.43
2019-02-11T07:53:30.988Z,28.70
2019-02-11T07:56:02.911Z,24.97
2019-02-11T07:58:34.919Z,22.83
2019-02-11T08:01:06.906Z,25.57
2019-02-11T08:03:38.841Z,18.47
2019-02-11T08:06:10.915Z,29.43
2019-02-11T08:08:42.844Z,26.23
2019-02-11T08:11:15.137Z,20.47
2019-02-11T08:13:47.134Z,27.10
2019-02-11T08:16:19.056Z,21.90
2019-02-11T08:18:51.345Z,24.17
2019-02-11T08:21:23.275Z,28.00
2019-02-11T08:23:55.233Z,28.30
2019-02-11T08:26:27.532Z,22.70
2019-02-11T08:28:59.464Z,23.73
2019-02-11T08:31:31.394Z,34.10
2019-02-11T08:34:03.397Z,27.00
2019-02-11T08:36:35.314Z,21.57
2019-02-11T08:39:08.981Z,23.63
2019-02-11T08:41:40.891Z,26.57
2019-02-11T08:44:12.834Z,27.50
2019-02-11T08:46:44.839Z,24.43
2019-02-11T08:49:16.764Z,21.73
2019-02-11T08:51:48.791Z,22.13
2019-02-11T08:54:20.716Z,21.90
2019-02-11T08:56:52.634Z,26.67
2019-02-11T08:59:24.855Z,19.00
2019-02-11T09:01:56.885Z,14.80
2019-02-11T09:04:31.517Z,12.57
2019-02-11T09:07:03.444Z,12.87
2019-02-11T09:09:35.365Z,6.90
2019-02-11T09:12:07.283Z,7.60
2019-02-11T09:14:39.222Z,8.73
2019-02-11T09:17:11.674Z,8.03
2019-02-11T09:19:43.672Z,8.90
2019-02-11T09:22:15.623Z,7.23
2019-02-11T09:24:48.983Z,5.23
2019-02-11T09:27:20.964Z,6.77
2019-02-11T09:29:52.979Z,10.17
2019-02-11T09:32:24.872Z,9.30
2019-02-11T09:34:56.825Z,10.80
2019-02-11T09:37:28.780Z,7.30
2019-02-11T09:40:00.940Z,9.13
2019-02-11T09:42:32.926Z,8.10
2019-02-11T09:45:11.168Z,8.23
2019-02-11T09:47:43.080Z,7.17
2019-02-11T09:50:19.729Z,13.83
2019-02-11T09:52:51.816Z,19.37
2019-02-11T09:55:28.178Z,7.70
2019-02-11T09:58:00.088Z,6.40
2019-02-11T10:00:32.212Z,8.13
2019-02-11T10:03:04.161Z,5.37
2019-02-11T10:05:36.093Z,8.37
2019-02-11T10:08:08.088Z,6.40
2019-02-11T10:10:40.012Z,5.33
2019-02-11T10:13:11.955Z,9.10
2019-02-11T10:15:43.913Z,6.27
2019-02-11T10:18:16.470Z,5.17
2019-02-11T10:20:48.450Z,5.63
2019-02-11T10:23:20.585Z,9.07
2019-02-11T10:25:52.634Z,8.83
2019-02-11T10:28:24.665Z,5.73
2019-02-11T10:30:56.620Z,5.10
2019-02-11T10:33:28.558Z,10.27
2019-02-11T10:36:00.465Z,6.10
2019-02-11T10:38:36.557Z,11.27
2019-02-11T10:41:06.421Z,6.63
2019-02-11T10:43:38.330Z,7.50
2019-02-11T10:46:10.270Z,7.00
2019-02-11T10:48:42.178Z,9.67
2019-02-11T10:51:14.643Z,11.17
2019-02-11T10:53:46.559Z,12.10
2019-02-11T10:56:18.479Z,7.27
2019-02-11T10:58:50.741Z,7.83
2019-02-11T11:01:23.839Z,6.57
2019-02-11T11:03:56.038Z,8.33
2019-02-11T11:06:28.425Z,8.43
2019-02-11T11:09:00.377Z,12.20
2019-02-11T11:11:32.337Z,7.57
2019-02-11T11:14:04.373Z,10.83
2019-02-11T11:16:36.281Z,12.57
2019-02-11T11:19:08.359Z,5.43
2019-02-11T11:21:40.343Z,8.73
2019-02-11T11:24:12.570Z,11.73
2019-02-11T11:26:44.544Z,5.57
2019-02-11T11:29:16.776Z,7.77
2019-02-11T11:31:49.065Z,12.03
2019-02-11T11:34:20.985Z,7.57
2019-02-11T11:36:52.984Z,7.00
2019-02-11T11:39:25.593Z,7.27
2019-02-11T11:41:57.459Z,6.97
2019-02-11T11:44:29.504Z,8.83
2019-02-11T11:47:01.435Z,6.67
2019-02-11T11:49:33.628Z,5.53
2019-02-11T11:52:05.556Z,9.27
2019-02-11T11:54:37.539Z,7.77
2019-02-11T11:57:09.507Z,11.40
2019-02-11T11:59:41.407Z,9.57
2019-02-11T12:02:16.087Z,8.90
2019-02-11T12:04:50.127Z,7.50
2019-02-11T12:07:22.252Z,15.23
2019-02-11T12:10:00.624Z,8.27
2019-02-11T12:12:32.851Z,7.53
2019-02-11T12:15:12.025Z,9.87
2019-02-11T12:17:46.600Z,14.67
2019-02-11T12:20:18.533Z,8.37
2019-02-11T12:22:51.068Z,8.87
2019-02-11T12:25:23.943Z,7.87
2019-02-11T12:27:55.873Z,13.30
2019-02-11T12:30:28.209Z,6.97
2019-02-11T12:33:00.245Z,7.77
2019-02-11T12:35:32.226Z,10.60
2019-02-11T12:38:04.270Z,10.77
2019-02-11T12:40:36.197Z,13.90
2019-02-11T12:43:08.100Z,9.83
2019-02-11T12:45:40.040Z,12.33
2019-02-11T12:48:12.098Z,10.27
2019-02-11T12:50:47.414Z,11.23
2019-02-11T12:53:20.887Z,11.37
2019-02-11T12:55:55.791Z,15.83
2019-02-11T12:58:31.193Z,11.37
2019-02-11T13:01:07.618Z,6.63
2019-02-11T13:03:40.009Z,10.33
2019-02-11T13:06:16.914Z,7.53
2019-02-11T13:08:49.112Z,9.47
2019-02-11T13:11:21.196Z,16.13
2019-02-11T13:13:53.091Z,4.60
2019-02-11T13:16:25.175Z,12.90
2019-02-11T13:18:57.095Z,9.23
2019-02-11T13:21:29.034Z,10.23
2019-02-11T13:24:04.120Z,12.63
2019-02-11T13:26:36.171Z,8.50
2019-02-11T13:29:08.142Z,10.73
2019-02-11T13:31:40.071Z,12.60
2019-02-11T13:34:12.002Z,9.30
2019-02-11T13:36:44.274Z,10.47
2019-02-11T13:39:16.262Z,11.03
2019-02-11T13:41:48.352Z,13.27
2019-02-11T13:44:20.468Z,7.53
2019-02-11T13:46:52.399Z,11.73
2019-02-11T13:49:24.477Z,11.13
2019-02-11T13:51:56.753Z,7.97
2019-02-11T13:54:28.999Z,11.60
2019-02-11T13:57:01.251Z,9.03
2019-02-11T13:59:33.250Z,7.73
2019-02-11T14:02:05.231Z,8.50
2019-02-11T14:04:37.247Z,11.67
2019-02-11T14:07:09.268Z,9.17
2019-02-11T14:09:41.196Z,8.63
2019-02-11T14:12:13.144Z,8.70
2019-02-11T14:14:45.438Z,12.27
2019-02-11T14:17:17.756Z,8.37
2019-02-11T14:19:50.061Z,11.20
2019-02-11T14:22:21.986Z,11.47
2019-02-11T14:24:53.896Z,7.00
2019-02-11T14:27:25.885Z,7.97
2019-02-11T14:29:57.784Z,8.40
2019-02-11T14:32:31.531Z,10.73
2019-02-11T14:35:03.748Z,6.03
2019-02-11T14:37:36.236Z,12.40
2019-02-11T14:40:11.549Z,9.10
2019-02-11T14:42:43.513Z,10.33
2019-02-11T14:45:20.687Z,10.03
2019-02-11T14:47:52.571Z,5.30
2019-02-11T14:50:24.900Z,8.67
2019-02-11T14:52:56.836Z,12.43
2019-02-11T14:55:28.764Z,5.10
2019-02-11T14:58:00.747Z,6.47
2019-02-11T15:00:32.706Z,8.37
2019-02-11T15:03:04.635Z,10.53
2019-02-11T15:05:37.071Z,7.23
2019-02-11T15:08:09.014Z,11.23
2019-02-11T15:10:40.904Z,5.43
2019-02-11T15:13:12.847Z,20.00
2019-02-11T15:15:44.740Z,6.10
2019-02-11T15:18:16.698Z,8.47
2019-02-11T15:20:48.608Z,6.80
2019-02-11T15:23:20.580Z,12.27
2019-02-11T15:25:52.476Z,5.53
2019-02-11T15:28:24.386Z,4.23
2019-02-11T15:30:56.322Z,10.53
2019-02-11T15:33:28.296Z,7.40
2019-02-11T15:36:00.550Z,6.30
2019-02-11T15:38:32.786Z,6.53
2019-02-11T15:41:04.768Z,7.50
2019-02-11T15:43:36.699Z,9.50
2019-02-11T15:46:08.679Z,10.30
2019-02-11T15:48:43.170Z,10.93
2019-02-11T15:51:14.459Z,8.23
2019-02-11T15:53:46.401Z,6.00
2019-02-11T15:56:18.310Z,6.50
2019-02-11T15:58:50.224Z,5.73
2019-02-11T16:01:22.135Z,7.60
2019-02-11T16:03:54.388Z,7.80
2019-02-11T16:06:26.300Z,9.93
2019-02-11T16:09:04.300Z,6.20
2019-02-11T16:11:32.305Z,8.87
2019-02-11T16:14:04.214Z,8.10
2019-02-11T16:16:36.172Z,8.47
2019-02-11T16:19:08.103Z,7.67
2019-02-11T16:21:40.047Z,7.07
2019-02-11T16:24:11.956Z,7.87
2019-02-11T16:26:43.927Z,6.50
2019-02-11T16:29:15.870Z,10.27
2019-02-11T16:31:47.812Z,10.57
2019-02-11T16:34:19.712Z,7.67
2019-02-11T16:36:51.625Z,7.43
2019-02-11T16:39:23.822Z,6.37
2019-02-11T16:41:55.761Z,11.80
2019-02-11T16:44:27.676Z,5.87
2019-02-11T16:46:59.584Z,8.07
2019-02-11T16:49:31.528Z,8.70
2019-02-11T16:52:03.441Z,6.70
2019-02-11T16:54:35.626Z,3.77
2019-02-11T16:57:07.877Z,6.70
2019-02-11T16:59:40.147Z,3.93
2019-02-11T17:02:12.184Z,9.10
2019-02-11T17:04:44.376Z,5.83
2019-02-11T17:07:16.677Z,10.70
2019-02-11T17:09:48.569Z,6.97
2019-02-11T17:12:20.511Z,9.13
2019-02-11T17:14:52.427Z,8.03
2019-02-11T17:17:24.371Z,9.70
2019-02-11T17:19:56.424Z,5.17
2019-02-11T17:22:28.376Z,5.97
2019-02-11T17:25:00.296Z,5.13
2019-02-11T17:27:32.250Z,10.33
2019-02-11T17:30:06.162Z,4.60
2019-02-11T17:32:38.074Z,5.90
2019-02-11T17:35:11.097Z,5.70
2019-02-11T17:37:43.016Z,4.93
2019-02-11T17:40:15.654Z,8.00
2019-02-11T17:42:47.571Z,4.80
2019-02-11T17:45:23.887Z,11.67
2019-02-11T17:47:56.045Z,5.53
2019-02-11T17:50:27.964Z,3.57
2019-02-11T17:53:10.736Z,4.00
2019-02-11T17:55:42.658Z,6.57
2019-02-11T17:58:14.874Z,6.67
2019-02-11T18:00:52.640Z,5.30
2019-02-11T18:03:24.645Z,12.30
2019-02-11T18:05:56.608Z,13.40
2019-02-11T18:08:28.533Z,11.67
2019-02-11T18:11:00.460Z,8.00
2019-02-11T18:13:32.521Z,10.90
2019-02-11T18:16:04.478Z,16.50
2019-02-11T18:18:36.397Z,14.77
2019-02-11T18:21:08.394Z,12.93
2019-02-11T18:23:40.298Z,14.10
2019-02-11T18:26:12.248Z,20.20
2019-02-11T18:28:44.171Z,15.73
2019-02-11T18:31:16.133Z,20.10
2019-02-11T18:33:48.839Z,17.83
2019-02-11T18:36:20.891Z,17.30
2019-02-11T18:38:52.847Z,16.70
2019-02-11T18:41:24.832Z,16.17
2019-02-11T18:43:56.819Z,17.60
2019-02-11T18:46:28.839Z,17.23
2019-02-11T18:49:00.877Z,18.80
2019-02-11T18:51:32.948Z,20.20
2019-02-11T18:54:04.951Z,15.23
2019-02-11T18:56:36.861Z,12.97
2019-02-11T18:59:08.783Z,16.77
2019-02-11T19:01:40.786Z,20.07
2019-02-11T19:04:12.696Z,20.73
2019-02-11T19:06:44.975Z,17.10
2019-02-11T19:09:18.774Z,18.63
2019-02-11T19:11:50.705Z,20.57
2019-02-11T19:14:22.881Z,14.43
2019-02-11T19:16:54.802Z,12.23
2019-02-11T19:19:27.049Z,23.00
2019-02-11T19:21:59.317Z,14.93
2019-02-11T19:24:31.263Z,18.00
2019-02-11T19:27:03.197Z,17.93
2019-02-11T19:29:35.115Z,12.77
2019-02-11T19:32:07.097Z,17.70
2019-02-11T19:34:39.104Z,17.83
2019-02-11T19:37:11.014Z,12.57
2019-02-11T19:39:42.967Z,12.20
2019-02-11T19:42:14.884Z,12.63
2019-02-11T19:44:46.812Z,14.60
2019-02-11T19:47:18.730Z,17.63
2019-02-11T19:49:52.064Z,18.80
2019-02-11T19:52:24.332Z,14.83
2019-02-11T19:54:56.262Z,16.63
2019-02-11T19:57:28.179Z,16.23
2019-02-11T20:00:00.125Z,14.23
2019-02-11T20:02:32.113Z,17.70
2019-02-11T20:05:04.623Z,10.73
2019-02-11T20:07:36.542Z,11.10
2019-02-11T20:10:15.500Z,14.93
2019-02-11T20:12:47.741Z,11.37
2019-02-11T20:15:29.106Z,13.00
2019-02-11T20:18:01.096Z,12.37
2019-02-11T20:20:33.018Z,16.07
2019-02-11T20:23:04.950Z,16.27
2019-02-11T20:25:36.958Z,13.40
2019-02-11T20:28:08.877Z,14.73
2019-02-11T20:30:40.816Z,12.30
2019-02-11T20:33:12.732Z,18.97
2019-02-11T20:35:44.680Z,22.30
2019-02-11T20:38:17.444Z,15.00
2019-02-11T20:40:49.361Z,21.00
2019-02-11T20:43:21.286Z,13.67
2019-02-11T20:45:53.284Z,22.23
2019-02-11T20:48:26.396Z,16.73
2019-02-11T20:50:58.635Z,11.97
2019-02-11T20:53:30.552Z,13.13
2019-02-11T20:56:02.507Z,14.67
2019-02-11T20:58:34.420Z,12.90
2019-02-11T21:01:06.365Z,14.10
2019-02-11T21:03:38.334Z,11.87
2019-02-11T21:06:10.616Z,13.13
2019-02-11T21:08:42.665Z,15.73
2019-02-11T21:11:15.009Z,17.93
2019-02-11T21:13:47.256Z,15.27
2019-02-11T21:16:19.169Z,11.87
2019-02-11T21:18:51.136Z,12.37
2019-02-11T21:21:23.068Z,15.80
2019-02-11T21:23:55.056Z,16.97
2019-02-11T21:26:27.056Z,17.17
2019-02-11T21:28:58.978Z,22.10
2019-02-11T21:31:30.907Z,17.50
2019-02-11T21:34:02.823Z,18.97
2019-02-11T21:36:34.760Z,20.33
2019-02-11T21:39:07.871Z,10.87
2019-02-11T21:41:40.154Z,14.50
2019-02-11T21:44:12.107Z,20.60
2019-02-11T21:46:44.026Z,15.57
2019-02-11T21:49:16.021Z,14.97
2019-02-11T21:51:47.942Z,20.07
2019-02-11T21:54:19.876Z,20.17
2019-02-11T21:56:51.788Z,18.40
2019-02-11T21:59:23.908Z,12.03
2019-02-11T22:01:56.180Z,18.60
2019-02-11T22:04:28.108Z,15.40
2019-02-11T22:07:00.035Z,20.00
2019-02-11T22:09:31.949Z,16.00
2019-02-11T22:12:03.865Z,19.10
2019-02-11T22:14:35.786Z,22.10
2019-02-11T22:17:08.168Z,18.17
2019-02-11T22:19:40.188Z,26.50
2019-02-11T22:22:12.174Z,13.27
2019-02-11T22:24:44.106Z,20.67
2019-02-11T22:27:16.028Z,23.40
2019-02-11T22:29:47.978Z,26.30
2019-02-11T22:32:20.248Z,20.90
2019-02-11T22:34:52.192Z,17.20
2019-02-11T22:37:24.643Z,20.87
2019-02-11T22:39:56.574Z,20.40
2019-02-11T22:42:28.493Z,21.77
2019-02-11T22:45:00.785Z,16.70
2019-02-11T22:47:32.768Z,21.00
2019-02-11T22:50:09.079Z,26.77
2019-02-11T22:52:41.267Z,17.67
2019-02-11T22:55:15.308Z,23.93
2019-02-11T22:57:47.691Z,16.37
2019-02-11T23:00:41.131Z,24.30
2019-02-11T23:03:13.485Z,19.63
2019-02-11T23:05:45.770Z,10.77
2019-02-11T23:08:18.172Z,20.13
2019-02-11T23:10:50.120Z,18.30
2019-02-11T23:13:22.186Z,24.63
2019-02-11T23:15:54.123Z,22.53
2019-02-11T23:18:26.055Z,14.17
2019-02-11T23:20:58.000Z,18.83
2019-02-11T23:23:29.909Z,25.03
2019-02-11T23:26:01.930Z,12.60
2019-02-11T23:28:33.846Z,19.40
2019-02-11T23:31:05.789Z,15.93
2019-02-11T23:33:37.708Z,23.33
2019-02-11T23:36:09.641Z,14.93
2019-02-11T23:38:41.555Z,18.67
2019-02-11T23:41:13.555Z,19.00
2019-02-11T23:43:45.470Z,14.87
2019-02-11T23:46:17.385Z,9.80
2019-02-11T23:48:49.409Z,24.27
2019-02-11T23:51:21.339Z,20.70
2019-02-11T23:53:53.257Z,19.43
2019-02-11T23:56:25.203Z,16.73
2019-02-11T23:58:57.162Z,18.60
