createdAt,value
2024-04-09T00:00:00.754Z,117
2024-04-09T00:10:00.514Z,110
2024-04-09T00:20:00.619Z,106
2024-04-09T00:30:00.702Z,107
2024-04-09T00:40:01.125Z,149
2024-04-09T00:50:00.534Z,100
2024-04-09T01:00:00.897Z,161
2024-04-09T01:10:00.600Z,157
2024-04-09T01:20:00.600Z,160
2024-04-09T01:30:00.661Z,171
2024-04-09T01:40:00.666Z,145
2024-04-09T01:50:00.557Z,172
2024-04-09T02:00:01.045Z,156
2024-04-09T02:10:00.614Z,219
2024-04-09T02:20:00.583Z,142
2024-04-09T02:30:00.696Z,118
2024-04-09T02:40:00.909Z,131
2024-04-09T02:50:00.610Z,114
2024-04-09T03:00:00.867Z,172
2024-04-09T03:10:00.593Z,193
2024-04-09T03:20:00.574Z,193
2024-04-09T03:30:00.604Z,120
2024-04-09T03:40:00.678Z,138
2024-04-09T03:50:00.532Z,154
2024-04-09T04:00:00.718Z,129
2024-04-09T04:10:00.597Z,176
2024-04-09T04:20:00.620Z,123
2024-04-09T04:30:00.712Z,179
2024-04-09T04:40:00.647Z,160
2024-04-09T04:50:00.597Z,112
2024-04-09T05:00:00.718Z,112
2024-04-09T05:10:00.550Z,175
2024-04-09T05:20:00.593Z,175
2024-04-09T05:30:00.680Z,99
2024-04-09T05:40:00.636Z,140
2024-04-09T05:50:00.587Z,100
2024-04-09T06:00:00.786Z,66
2024-04-09T06:10:00.884Z,119
2024-04-09T06:20:00.841Z,123
2024-04-09T06:30:00.821Z,84
2024-04-09T06:40:00.688Z,131
2024-04-09T06:50:00.607Z,131
2024-04-09T07:00:00.754Z,118
2024-04-09T07:10:00.563Z,117
2024-04-09T07:20:00.589Z,157
2024-04-09T07:30:00.703Z,111
2024-04-09T07:40:00.664Z,168
2024-04-09T07:50:00.591Z,114
2024-04-09T08:00:00.906Z,139
2024-04-09T08:10:00.769Z,184
2024-04-09T08:20:00.850Z,121
2024-04-09T08:30:00.868Z,154
2024-04-09T08:40:04.760Z,119
2024-04-09T08:50:02.773Z,117
2024-04-09T09:00:00.522Z,107
2024-04-09T09:10:00.536Z,134
2024-04-09T09:20:04.167Z,83
2024-04-09T09:30:00.333Z,69
2024-04-09T09:40:00.579Z,85
2024-04-09T09:50:10.181Z,66
2024-04-09T10:00:00.700Z,58
2024-04-09T10:10:00.490Z,82
2024-04-09T10:20:00.513Z,58
2024-04-09T10:30:00.462Z,45
2024-04-09T10:40:00.503Z,32
2024-04-09T10:50:00.270Z,19
2024-04-09T11:00:00.469Z,34
2024-04-09T11:10:00.489Z,21
2024-04-09T11:20:00.295Z,29
2024-04-09T11:30:00.489Z,9
2024-04-09T11:40:00.555Z,4
2024-04-09T11:50:00.418Z,5
2024-04-09T12:00:00.478Z,5
2024-04-09T12:10:00.270Z,5
2024-04-09T12:20:00.369Z,4
2024-04-09T12:30:00.631Z,4
2024-04-09T12:40:00.326Z,6
2024-04-09T12:50:00.650Z,9
2024-04-09T13:00:14.183Z,9
2024-04-09T13:10:00.464Z,14
2024-04-09T13:20:00.341Z,13
2024-04-09T13:30:00.374Z,19
2024-04-09T13:40:00.344Z,6
2024-04-09T13:50:00.336Z,5
2024-04-09T14:00:00.424Z,10
2024-04-09T14:10:00.236Z,13
2024-04-09T14:20:00.317Z,12
2024-04-09T14:30:00.572Z,12
2024-04-09T14:40:00.371Z,12
2024-04-09T14:50:00.377Z,32
2024-04-09T15:00:00.330Z,28
2024-04-09T15:10:01.383Z,80
2024-04-09T15:20:00.329Z,185
2024-04-09T15:30:02.029Z,42
2024-04-09T15:40:00.448Z,75
2024-04-09T15:50:00.381Z,116
2024-04-09T16:00:00.446Z,73
2024-04-09T16:10:00.621Z,70
2024-04-09T16:20:00.381Z,109
2024-04-09T16:30:00.410Z,41
2024-04-09T16:40:00.362Z,35
2024-04-09T16:50:00.531Z,43
2024-04-09T17:00:00.502Z,118
2024-04-09T17:10:00.295Z,273
2024-04-09T17:20:00.444Z,277
2024-04-09T17:30:00.313Z,219
2024-04-09T17:40:00.511Z,250
2024-04-09T17:50:00.398Z,308
2024-04-09T18:00:00.467Z,298
2024-04-09T18:10:00.300Z,257
2024-04-09T18:20:00.286Z,254
2024-04-09T18:30:00.300Z,271
2024-04-09T18:40:00.802Z,251
2024-04-09T18:50:00.316Z,221
2024-04-09T19:00:00.352Z,241
2024-04-09T19:10:00.271Z,254
2024-04-09T19:20:00.361Z,263
2024-04-09T19:30:00.306Z,257
2024-04-09T19:40:02.168Z,247
2024-04-09T19:50:00.496Z,236
2024-04-09T20:00:02.195Z,261
2024-04-09T20:10:00.274Z,201
2024-04-09T20:20:00.363Z,215
2024-04-09T20:30:00.278Z,257
2024-04-09T20:40:00.378Z,260
2024-04-09T20:50:00.331Z,243
2024-04-09T21:00:00.560Z,250
2024-04-09T21:10:00.296Z,194
2024-04-09T21:20:00.541Z,185
2024-04-09T21:30:00.268Z,234
2024-04-09T21:40:00.530Z,201
2024-04-09T21:50:00.365Z,216
2024-04-09T22:00:00.493Z,164
2024-04-09T22:10:00.309Z,204
2024-04-09T22:20:00.351Z,221
2024-04-09T22:30:00.360Z,184
2024-04-09T22:40:00.408Z,183
2024-04-09T22:50:00.567Z,175
2024-04-09T23:00:00.557Z,165
2024-04-09T23:10:00.289Z,196
2024-04-09T23:20:00.485Z,211
2024-04-09T23:30:00.250Z,148
2024-04-09T23:40:00.417Z,140
2024-04-09T23:50:00.402Z,181
