createdAt,value
2023-03-04T00:00:16.773Z,39.9
2023-03-04T00:05:19.776Z,39.9
2023-03-04T00:10:19.829Z,39.9
2023-03-04T00:15:19.633Z,39.9
2023-03-04T00:20:19.621Z,39.8
2023-03-04T00:25:17.364Z,39.8
2023-03-04T00:30:19.621Z,39.7
2023-03-04T00:35:16.665Z,39.6
2023-03-04T00:40:16.708Z,39.7
2023-03-04T00:45:19.667Z,39.7
2023-03-04T00:50:19.688Z,39.7
2023-03-04T00:55:16.685Z,39.8
2023-03-04T01:00:20.500Z,39.8
2023-03-04T01:05:19.668Z,39.8
2023-03-04T01:10:19.716Z,39.7
2023-03-04T01:15:16.665Z,39.7
2023-03-04T01:20:16.690Z,39.6
2023-03-04T01:25:19.677Z,39.5
2023-03-04T01:30:19.779Z,39.4
2023-03-04T01:35:20.358Z,39.3
2023-03-04T01:40:19.645Z,39.3
2023-03-04T01:45:19.720Z,39.1
2023-03-04T01:50:19.720Z,39.1
2023-03-04T01:55:16.568Z,39.1
2023-03-04T02:00:16.769Z,39.0
2023-03-04T02:05:16.783Z,39.0
2023-03-04T02:10:17.369Z,39.0
2023-03-04T02:15:16.777Z,39.0
2023-03-04T02:20:16.746Z,39.1
2023-03-04T02:25:19.783Z,39.0
2023-03-04T02:30:19.749Z,38.9
2023-03-04T02:35:16.857Z,38.9
2023-03-04T02:40:16.819Z,38.9
2023-03-04T02:45:20.473Z,38.9
2023-03-04T02:50:16.814Z,39.0
2023-03-04T02:55:19.724Z,38.9
2023-03-04T03:00:19.771Z,38.9
2023-03-04T03:05:19.753Z,38.9
2023-03-04T03:10:16.760Z,38.9
2023-03-04T03:15:19.783Z,38.9
2023-03-04T03:20:20.473Z,38.9
2023-03-04T03:25:19.717Z,38.8
2023-03-04T03:30:19.729Z,38.8
2023-03-04T03:35:19.742Z,38.7
2023-03-04T03:40:19.719Z,38.7
2023-03-04T03:45:19.759Z,38.7
2023-03-04T03:50:19.712Z,38.6
2023-03-04T03:55:17.244Z,38.6
2023-03-04T04:00:19.818Z,38.6
2023-03-04T04:05:19.777Z,38.6
2023-03-04T04:10:16.815Z,38.6
2023-03-04T04:15:16.766Z,38.5
2023-03-04T04:20:19.764Z,38.5
2023-03-04T04:25:20.572Z,38.4
2023-03-04T04:30:19.760Z,38.4
2023-03-04T04:35:16.784Z,38.3
2023-03-04T04:40:19.852Z,38.3
2023-03-04T04:45:19.788Z,38.2
2023-03-04T04:50:19.730Z,38.1
2023-03-04T04:55:19.762Z,38.0
2023-03-04T05:00:16.716Z,37.7
2023-03-04T05:05:19.028Z,37.5
2023-03-04T05:10:19.258Z,37.4
2023-03-04T05:15:19.149Z,37.4
2023-03-04T05:20:19.046Z,37.4
2023-03-04T05:25:19.140Z,37.4
2023-03-04T05:30:16.110Z,37.3
2023-03-04T05:35:19.954Z,37.1
2023-03-04T05:40:19.070Z,36.7
2023-03-04T05:45:19.047Z,36.5
2023-03-04T05:50:19.086Z,36.4
2023-03-04T05:55:19.059Z,36.1
2023-03-04T06:00:16.108Z,35.9
2023-03-04T06:05:19.136Z,35.8
2023-03-04T06:10:19.843Z,35.6
2023-03-04T06:15:19.076Z,35.5
2023-03-04T06:20:19.069Z,35.5
2023-03-04T06:25:19.073Z,35.3
2023-03-04T06:30:16.136Z,35.3
2023-03-04T06:35:19.126Z,35.2
2023-03-04T06:40:19.132Z,35.1
2023-03-04T06:45:19.992Z,35.1
2023-03-04T06:50:19.064Z,35.0
2023-03-04T06:55:19.088Z,34.9
2023-03-04T07:00:19.096Z,34.7
2023-03-04T07:05:19.097Z,34.6
2023-03-04T07:10:16.158Z,34.5
2023-03-04T07:15:16.163Z,34.3
2023-03-04T07:20:19.882Z,34.3
2023-03-04T07:25:15.933Z,34.3
2023-03-04T07:30:16.167Z,34.4
2023-03-04T07:35:16.141Z,34.4
2023-03-04T07:40:19.097Z,34.5
2023-03-04T07:45:19.124Z,34.6
2023-03-04T07:50:17.951Z,34.6
2023-03-04T07:55:19.951Z,34.7
2023-03-04T08:00:19.134Z,34.7
2023-03-04T08:05:19.161Z,34.7
2023-03-04T08:10:19.184Z,34.7
2023-03-04T08:15:19.137Z,34.7
2023-03-04T08:20:19.216Z,34.7
2023-03-04T08:25:19.208Z,34.8
2023-03-04T08:30:19.847Z,34.8
2023-03-04T08:35:19.193Z,34.8
2023-03-04T08:40:16.271Z,34.9
2023-03-04T08:45:19.249Z,35.0
2023-03-04T08:50:16.205Z,35.0
2023-03-04T08:55:19.244Z,35.0
2023-03-04T09:00:16.214Z,35.1
2023-03-04T09:05:20.048Z,35.1
2023-03-04T09:10:16.187Z,35.2
2023-03-04T09:15:19.259Z,35.1
2023-03-04T09:20:19.248Z,35.2
2023-03-04T09:25:15.988Z,35.2
2023-03-04T09:30:19.254Z,35.2
2023-03-04T09:35:16.269Z,35.2
2023-03-04T09:40:16.956Z,35.2
2023-03-04T09:45:19.297Z,35.1
2023-03-04T09:50:19.271Z,35.1
2023-03-04T09:55:19.220Z,35.1
2023-03-04T10:00:16.293Z,35.1
2023-03-04T10:05:16.324Z,35.2
2023-03-04T10:10:20.071Z,35.2
2023-03-04T10:15:19.249Z,35.2
2023-03-04T10:20:16.264Z,35.1
2023-03-04T10:25:16.265Z,35.0
2023-03-04T10:30:19.229Z,35.0
2023-03-04T10:35:20.476Z,35.0
2023-03-04T10:40:19.189Z,35.0
2023-03-04T10:45:17.020Z,35.0
2023-03-04T10:50:19.312Z,35.0
2023-03-04T10:55:19.223Z,35.0
2023-03-04T11:00:16.294Z,35.1
2023-03-04T11:05:16.259Z,35.2
2023-03-04T11:10:19.344Z,35.2
2023-03-04T11:15:16.269Z,35.2
2023-03-04T11:20:16.831Z,35.2
2023-03-04T11:25:19.233Z,35.2
2023-03-04T11:30:16.277Z,35.3
2023-03-04T11:35:19.281Z,35.2
2023-03-04T11:40:16.285Z,35.3
2023-03-04T11:45:28.160Z,35.3
2023-03-04T11:50:16.420Z,35.5
2023-03-04T11:55:17.081Z,35.6
2023-03-04T12:00:19.336Z,35.6
2023-03-04T12:05:17.284Z,35.5
2023-03-04T12:10:19.560Z,35.5
2023-03-04T12:15:19.306Z,35.6
2023-03-04T12:20:19.367Z,35.6
2023-03-04T12:25:18.554Z,35.6
2023-03-04T12:30:17.295Z,35.6
2023-03-04T12:35:19.652Z,35.7
2023-03-04T12:40:19.516Z,35.6
2023-03-04T12:45:19.319Z,35.6
2023-03-04T12:50:19.329Z,35.6
2023-03-04T12:55:19.327Z,35.7
2023-03-04T13:00:20.056Z,35.7
2023-03-04T13:05:16.374Z,35.7
2023-03-04T13:10:19.351Z,35.8
2023-03-04T13:15:19.358Z,35.9
2023-03-04T13:20:19.296Z,35.9
2023-03-04T13:25:16.388Z,36.0
2023-03-04T13:30:16.365Z,35.9
2023-03-04T13:35:20.199Z,35.9
2023-03-04T13:40:20.602Z,35.9
2023-03-04T13:45:22.162Z,35.9
2023-03-04T13:50:19.320Z,35.9
2023-03-04T13:55:19.392Z,35.9
2023-03-04T14:00:19.401Z,35.9
2023-03-04T14:05:16.420Z,35.9
2023-03-04T14:10:17.284Z,35.7
2023-03-04T14:15:19.385Z,35.6
2023-03-04T14:20:16.417Z,35.6
2023-03-04T14:25:16.432Z,35.5
2023-03-04T14:30:28.793Z,35.5
2023-03-04T14:35:19.528Z,35.5
2023-03-04T14:40:16.229Z,35.4
2023-03-04T14:45:17.360Z,35.4
2023-03-04T14:50:19.434Z,35.5
2023-03-04T14:55:19.457Z,35.5
2023-03-04T15:00:19.359Z,35.3
2023-03-04T15:05:25.382Z,35.3
2023-03-04T15:10:19.426Z,35.1
2023-03-04T15:15:16.414Z,35.0
2023-03-04T15:20:20.376Z,34.8
2023-03-04T15:25:20.445Z,34.6
2023-03-04T15:30:19.380Z,34.4
2023-03-04T15:35:19.467Z,34.2
2023-03-04T15:40:19.438Z,34.0
2023-03-04T15:45:16.436Z,33.9
2023-03-04T15:50:19.614Z,33.9
2023-03-04T15:55:20.097Z,33.9
2023-03-04T16:00:16.439Z,33.9
2023-03-04T16:05:19.493Z,33.9
2023-03-04T16:10:19.474Z,34.0
2023-03-04T16:15:19.446Z,34.0
2023-03-04T16:20:16.508Z,34.1
2023-03-04T16:25:19.432Z,34.1
2023-03-04T16:30:20.716Z,34.2
2023-03-04T16:35:19.482Z,34.2
2023-03-04T16:40:19.423Z,34.3
2023-03-04T16:45:19.425Z,34.4
2023-03-04T16:50:19.495Z,34.5
2023-03-04T16:55:19.468Z,34.6
2023-03-04T17:00:19.444Z,34.8
2023-03-04T17:05:20.350Z,35.2
2023-03-04T17:10:19.462Z,35.3
2023-03-04T17:15:16.491Z,35.5
2023-03-04T17:20:19.465Z,35.6
2023-03-04T17:25:16.507Z,35.7
2023-03-04T17:30:19.438Z,35.8
2023-03-04T17:35:19.578Z,36.0
2023-03-04T17:40:20.549Z,36.2
2023-03-04T17:45:19.465Z,36.2
2023-03-04T17:50:19.421Z,36.4
2023-03-04T17:55:16.516Z,36.5
2023-03-04T18:00:19.483Z,36.3
2023-03-04T18:05:19.486Z,36.4
2023-03-04T18:10:16.621Z,36.4
2023-03-04T18:15:17.550Z,36.5
2023-03-04T18:20:16.581Z,36.5
2023-03-04T18:25:19.524Z,36.6
2023-03-04T18:30:19.772Z,36.5
2023-03-04T18:35:19.728Z,36.6
2023-03-04T18:40:19.478Z,36.4
2023-03-04T18:45:16.557Z,36.5
2023-03-04T18:50:20.595Z,36.5
2023-03-04T18:55:16.625Z,36.5
2023-03-04T19:00:16.564Z,36.6
2023-03-04T19:05:19.509Z,36.6
2023-03-04T19:10:19.751Z,36.4
2023-03-04T19:15:16.367Z,36.7
2023-03-04T19:20:19.539Z,36.8
2023-03-04T19:25:20.472Z,36.9
2023-03-04T19:30:19.482Z,36.9
2023-03-04T19:35:19.578Z,36.6
2023-03-04T19:40:19.515Z,36.5
2023-03-04T19:45:19.517Z,36.4
2023-03-04T19:50:19.538Z,36.7
2023-03-04T19:55:19.553Z,36.4
2023-03-04T20:00:17.538Z,36.2
2023-03-04T20:05:19.620Z,36.2
2023-03-04T20:10:19.569Z,36.1
2023-03-04T20:15:19.754Z,36.0
2023-03-04T20:20:16.583Z,36.0
2023-03-04T20:25:16.600Z,36.0
2023-03-04T20:30:16.625Z,35.9
2023-03-04T20:35:20.555Z,35.9
2023-03-04T20:40:16.623Z,35.9
2023-03-04T20:45:19.581Z,35.9
2023-03-04T20:50:19.582Z,35.9
2023-03-04T20:55:19.551Z,35.8
2023-03-04T21:00:19.590Z,35.7
2023-03-04T21:05:16.605Z,35.7
2023-03-04T21:10:17.675Z,35.6
2023-03-04T21:15:16.609Z,35.6
2023-03-04T21:20:16.606Z,35.5
2023-03-04T21:25:16.618Z,35.4
2023-03-04T21:30:19.657Z,35.4
2023-03-04T21:35:16.651Z,35.4
2023-03-04T21:40:20.532Z,35.3
2023-03-04T21:45:19.705Z,35.3
2023-03-04T21:50:19.662Z,35.2
2023-03-04T21:55:19.662Z,35.2
2023-03-04T22:00:19.742Z,35.2
2023-03-04T22:05:18.998Z,35.1
2023-03-04T22:10:19.679Z,34.9
2023-03-04T22:15:20.386Z,34.7
2023-03-04T22:20:19.669Z,34.5
2023-03-04T22:25:19.692Z,34.5
2023-03-04T22:30:19.661Z,34.4
2023-03-04T22:35:16.767Z,34.3
2023-03-04T22:40:16.816Z,34.4
2023-03-04T22:45:19.745Z,34.3
2023-03-04T22:50:17.514Z,34.2
2023-03-04T22:55:16.741Z,34.0
2023-03-04T23:00:19.707Z,33.9
2023-03-04T23:05:19.690Z,33.9
2023-03-04T23:10:16.711Z,33.9
2023-03-04T23:15:19.735Z,33.9
2023-03-04T23:20:20.782Z,33.9
2023-03-04T23:25:19.724Z,33.8
2023-03-04T23:30:19.695Z,33.8
2023-03-04T23:35:16.736Z,33.8
2023-03-04T23:40:16.760Z,33.7
2023-03-04T23:45:19.774Z,33.7
2023-03-04T23:50:19.829Z,33.7
2023-03-04T23:55:20.494Z,33.7
