createdAt,value
2023-02-22T00:02:27.033Z,7.65
2023-02-22T00:04:56.027Z,7.64
2023-02-22T00:07:25.706Z,7.65
2023-02-22T00:09:54.105Z,7.63
2023-02-22T00:12:22.453Z,7.64
2023-02-22T00:14:51.159Z,7.62
2023-02-22T00:17:20.499Z,7.58
2023-02-22T00:19:50.611Z,7.56
2023-02-22T00:22:20.639Z,7.55
2023-02-22T00:24:50.452Z,7.56
2023-02-22T00:27:18.783Z,7.54
2023-02-22T00:29:47.719Z,7.51
2023-02-22T00:32:16.486Z,7.50
2023-02-22T00:34:45.167Z,7.47
2023-02-22T00:37:13.543Z,7.44
2023-02-22T00:39:41.953Z,7.44
2023-02-22T00:42:11.613Z,7.44
2023-02-22T00:44:39.963Z,7.42
2023-02-22T00:47:08.606Z,7.44
2023-02-22T00:49:37.721Z,7.44
2023-02-22T00:52:06.764Z,7.42
2023-02-22T00:54:35.053Z,7.44
2023-02-22T00:57:04.490Z,7.43
2023-02-22T00:59:34.650Z,7.47
2023-02-22T01:02:02.987Z,7.44
2023-02-22T01:04:31.730Z,7.43
2023-02-22T01:07:00.954Z,7.42
2023-02-22T01:09:29.307Z,7.42
2023-02-22T01:11:57.886Z,7.40
2023-02-22T01:14:27.839Z,7.40
2023-02-22T01:16:58.020Z,7.39
2023-02-22T01:19:26.390Z,7.40
2023-02-22T01:21:55.444Z,7.46
2023-02-22T01:24:23.765Z,7.48
2023-02-22T01:26:53.607Z,7.49
2023-02-22T01:29:22.433Z,7.46
2023-02-22T01:31:55.743Z,7.44
2023-02-22T01:34:26.129Z,7.42
2023-02-22T01:36:54.530Z,7.40
2023-02-22T01:39:22.942Z,7.39
2023-02-22T01:41:53.598Z,7.38
2023-02-22T01:44:28.737Z,7.35
2023-02-22T01:46:58.218Z,7.27
2023-02-22T01:49:38.518Z,7.20
2023-02-22T01:52:09.884Z,7.15
2023-02-22T01:54:42.171Z,7.10
2023-02-22T01:57:18.371Z,7.09
2023-02-22T01:59:50.614Z,7.03
2023-02-22T02:02:22.138Z,6.97
2023-02-22T02:04:53.107Z,6.91
2023-02-22T02:07:23.675Z,6.85
2023-02-22T02:09:57.671Z,6.78
2023-02-22T02:12:28.841Z,6.71
2023-02-22T02:15:19.061Z,6.68
2023-02-22T02:17:48.073Z,6.64
2023-02-22T02:20:24.986Z,6.58
2023-02-22T02:23:00.860Z,6.57
2023-02-22T02:25:58.694Z,6.64
2023-02-22T02:29:07.748Z,6.60
2023-02-22T02:32:13.197Z,6.62
2023-02-22T02:34:50.476Z,6.62
2023-02-22T02:37:25.884Z,6.60
2023-02-22T02:40:00.252Z,6.59
2023-02-22T02:42:31.046Z,6.58
2023-02-22T02:45:04.485Z,6.53
2023-02-22T02:47:39.048Z,6.47
2023-02-22T02:50:11.230Z,6.47
2023-02-22T02:52:42.128Z,6.44
2023-02-22T02:55:12.323Z,6.42
2023-02-22T02:57:40.626Z,6.41
2023-02-22T03:00:22.741Z,6.39
2023-02-22T03:03:06.284Z,6.38
2023-02-22T03:06:03.394Z,6.34
2023-02-22T03:08:39.708Z,6.26
2023-02-22T03:11:15.289Z,6.22
2023-02-22T03:13:52.842Z,6.21
2023-02-22T03:16:34.233Z,6.17
2023-02-22T03:19:10.441Z,6.18
2023-02-22T03:21:45.658Z,6.22
2023-02-22T03:24:21.682Z,6.22
2023-02-22T03:26:55.823Z,6.22
2023-02-22T03:29:27.256Z,6.24
2023-02-22T03:32:01.578Z,6.23
2023-02-22T03:34:36.713Z,6.24
2023-02-22T03:37:09.272Z,6.28
2023-02-22T03:39:39.341Z,6.29
2023-02-22T03:42:11.525Z,6.29
2023-02-22T03:44:42.098Z,6.30
2023-02-22T03:47:14.014Z,6.29
2023-02-22T03:49:50.607Z,6.29
2023-02-22T03:52:20.173Z,6.30
2023-02-22T03:54:48.554Z,6.30
2023-02-22T03:57:21.103Z,6.33
2023-02-22T03:59:49.876Z,6.29
2023-02-22T04:02:19.025Z,6.29
2023-02-22T04:04:49.419Z,6.35
2023-02-22T04:07:18.651Z,6.33
2023-02-22T04:09:47.102Z,6.30
2023-02-22T04:12:15.467Z,6.25
2023-02-22T04:14:43.781Z,6.23
2023-02-22T04:17:12.140Z,6.21
2023-02-22T04:19:40.446Z,6.13
2023-02-22T04:22:10.304Z,6.14
2023-02-22T04:24:39.042Z,6.11
2023-02-22T04:27:07.340Z,6.08
2023-02-22T04:29:35.681Z,6.04
2023-02-22T04:32:05.742Z,6.02
2023-02-22T04:34:34.162Z,6.02
2023-02-22T04:37:03.569Z,6.00
2023-02-22T04:39:33.379Z,5.99
2023-02-22T04:42:01.714Z,6.02
2023-02-22T04:44:30.113Z,6.00
2023-02-22T04:46:58.532Z,5.97
2023-02-22T04:49:26.841Z,5.94
2023-02-22T04:51:55.178Z,5.93
2023-02-22T04:54:23.498Z,5.91
2023-02-22T04:56:53.185Z,5.92
2023-02-22T04:59:21.522Z,5.90
2023-02-22T05:01:49.864Z,5.88
2023-02-22T05:04:18.619Z,5.85
2023-02-22T05:06:47.864Z,5.84
2023-02-22T05:09:16.225Z,5.82
2023-02-22T05:11:44.559Z,5.82
2023-02-22T05:14:14.291Z,5.80
2023-02-22T05:16:42.670Z,5.77
2023-02-22T05:19:11.023Z,5.71
2023-02-22T05:21:40.229Z,5.67
2023-02-22T05:24:08.770Z,5.64
2023-02-22T05:26:37.087Z,5.64
2023-02-22T05:29:05.701Z,5.64
2023-02-22T05:31:35.471Z,5.65
2023-02-22T05:34:03.877Z,5.64
2023-02-22T05:36:32.215Z,5.65
2023-02-22T05:39:00.621Z,5.63
2023-02-22T05:41:29.705Z,5.62
2023-02-22T05:43:58.112Z,5.58
2023-02-22T05:46:26.491Z,5.57
2023-02-22T05:48:56.262Z,5.57
2023-02-22T05:51:24.591Z,5.56
2023-02-22T05:53:53.116Z,5.54
2023-02-22T05:56:23.198Z,5.55
2023-02-22T05:58:51.812Z,5.56
2023-02-22T06:01:20.800Z,5.57
2023-02-22T06:03:50.095Z,5.56
2023-02-22T06:06:22.369Z,5.57
2023-02-22T06:08:51.002Z,5.58
2023-02-22T06:11:20.355Z,5.59
2023-02-22T06:13:52.723Z,5.59
2023-02-22T06:16:22.395Z,5.60
2023-02-22T06:18:50.841Z,5.58
2023-02-22T06:21:20.559Z,5.60
2023-02-22T06:23:48.991Z,5.60
2023-02-22T06:26:18.342Z,5.60
2023-02-22T06:28:46.779Z,5.60
2023-02-22T06:31:15.329Z,5.60
2023-02-22T06:33:43.827Z,5.62
2023-02-22T06:36:12.148Z,5.61
2023-02-22T06:38:42.394Z,5.63
2023-02-22T06:41:10.861Z,5.66
2023-02-22T06:43:39.174Z,5.66
2023-02-22T06:46:11.102Z,5.69
2023-02-22T06:48:40.299Z,5.73
2023-02-22T06:51:10.179Z,5.75
2023-02-22T06:53:38.509Z,5.77
2023-02-22T06:56:08.505Z,5.80
2023-02-22T06:58:36.934Z,5.80
2023-02-22T07:01:07.797Z,5.83
2023-02-22T07:03:36.751Z,5.86
2023-02-22T07:06:05.953Z,5.89
2023-02-22T07:08:34.340Z,5.88
2023-02-22T07:11:02.786Z,5.87
2023-02-22T07:13:32.501Z,5.86
2023-02-22T07:16:00.958Z,5.84
2023-02-22T07:18:30.865Z,5.82
2023-02-22T07:20:59.654Z,5.83
2023-02-22T07:23:28.136Z,5.83
2023-02-22T07:25:56.688Z,5.83
2023-02-22T07:28:25.124Z,5.85
2023-02-22T07:30:54.838Z,5.86
2023-02-22T07:33:23.199Z,5.88
2023-02-22T07:35:52.505Z,5.89
2023-02-22T07:38:21.455Z,5.88
2023-02-22T07:40:49.966Z,5.93
2023-02-22T07:43:20.258Z,5.97
2023-02-22T07:45:50.050Z,6.00
2023-02-22T07:48:22.492Z,6.02
2023-02-22T07:50:51.122Z,6.07
2023-02-22T07:53:21.412Z,6.08
2023-02-22T07:55:51.158Z,6.10
2023-02-22T07:58:21.221Z,6.12
2023-02-22T08:00:49.700Z,6.14
2023-02-22T08:03:21.653Z,6.16
2023-02-22T08:05:52.071Z,6.19
2023-02-22T08:08:20.546Z,6.20
2023-02-22T08:10:49.612Z,6.23
2023-02-22T08:13:18.712Z,6.22
2023-02-22T08:15:47.391Z,6.24
2023-02-22T08:18:20.162Z,6.26
2023-02-22T08:20:50.186Z,6.28
2023-02-22T08:23:19.830Z,6.30
2023-02-22T08:25:48.146Z,6.31
2023-02-22T08:28:19.915Z,6.31
2023-02-22T08:30:48.432Z,6.33
2023-02-22T08:33:20.242Z,6.36
2023-02-22T08:35:50.479Z,6.39
2023-02-22T08:38:21.716Z,6.41
2023-02-22T08:40:50.493Z,6.43
2023-02-22T08:43:19.514Z,6.47
2023-02-22T08:45:48.538Z,6.55
2023-02-22T08:48:17.579Z,6.58
2023-02-22T08:50:47.403Z,6.61
2023-02-22T08:53:17.271Z,6.68
2023-02-22T08:55:45.895Z,6.75
2023-02-22T08:58:14.419Z,6.79
2023-02-22T09:00:44.613Z,6.86
2023-02-22T09:03:15.751Z,6.88
2023-02-22T09:05:44.876Z,6.91
2023-02-22T09:08:16.267Z,6.96
2023-02-22T09:10:45.347Z,7.00
2023-02-22T09:13:14.147Z,7.04
2023-02-22T09:15:42.484Z,7.10
2023-02-22T09:18:14.402Z,7.18
2023-02-22T09:20:42.915Z,7.20
2023-02-22T09:23:11.835Z,7.26
2023-02-22T09:25:41.628Z,7.32
2023-02-22T09:28:10.243Z,7.37
2023-02-22T09:30:39.047Z,7.39
2023-02-22T09:33:10.657Z,7.44
2023-02-22T09:35:42.595Z,7.46
2023-02-22T09:38:11.463Z,7.51
2023-02-22T09:40:45.384Z,7.55
2023-02-22T09:43:28.182Z,7.56
2023-02-22T09:46:24.352Z,7.62
2023-02-22T09:49:06.209Z,7.65
2023-02-22T09:51:41.255Z,7.67
2023-02-22T09:54:19.386Z,7.72
2023-02-22T09:56:51.585Z,7.80
2023-02-22T09:59:26.913Z,7.88
2023-02-22T10:02:02.867Z,7.97
2023-02-22T10:04:41.483Z,8.03
2023-02-22T10:07:19.350Z,8.07
2023-02-22T10:09:50.495Z,8.14
2023-02-22T10:12:30.129Z,8.23
2023-02-22T10:15:37.137Z,8.30
2023-02-22T10:18:30.100Z,8.23
2023-02-22T10:21:07.566Z,8.22
2023-02-22T10:23:42.856Z,8.22
2023-02-22T10:26:17.551Z,8.24
2023-02-22T10:28:55.594Z,8.24
2023-02-22T10:31:29.457Z,8.28
2023-02-22T10:34:00.971Z,8.35
2023-02-22T10:36:30.127Z,8.40
2023-02-22T10:39:00.989Z,8.41
2023-02-22T10:41:32.846Z,8.30
2023-02-22T10:44:03.897Z,8.21
2023-02-22T10:46:35.065Z,8.24
2023-02-22T10:49:07.484Z,8.27
2023-02-22T10:51:36.740Z,8.36
2023-02-22T10:54:26.670Z,8.45
2023-02-22T10:56:57.372Z,8.46
2023-02-22T10:59:34.047Z,8.43
2023-02-22T11:02:10.936Z,8.44
2023-02-22T11:04:47.250Z,8.44
2023-02-22T11:07:23.762Z,8.41
2023-02-22T11:09:54.910Z,8.37
2023-02-22T11:12:29.630Z,8.37
2023-02-22T11:15:19.873Z,8.37
2023-02-22T11:17:52.686Z,8.37
2023-02-22T11:20:25.288Z,8.44
2023-02-22T11:22:55.809Z,8.46
2023-02-22T11:25:29.041Z,8.49
2023-02-22T11:28:09.572Z,8.53
2023-02-22T11:30:39.662Z,8.59
2023-02-22T11:33:23.631Z,8.58
2023-02-22T11:35:53.971Z,8.58
2023-02-22T11:38:23.923Z,8.55
2023-02-22T11:41:15.753Z,8.57
2023-02-22T11:43:45.394Z,8.56
2023-02-22T11:46:18.861Z,8.58
2023-02-22T11:48:58.473Z,8.58
2023-02-22T11:51:49.906Z,8.61
2023-02-22T11:54:34.309Z,8.69
2023-02-22T11:57:16.668Z,8.71
2023-02-22T11:59:58.770Z,8.73
2023-02-22T12:02:56.778Z,8.77
2023-02-22T12:05:42.679Z,8.77
2023-02-22T12:08:23.253Z,8.74
2023-02-22T12:11:02.448Z,8.72
2023-02-22T12:13:49.955Z,8.70
2023-02-22T12:16:28.027Z,8.72
2023-02-22T12:19:12.605Z,8.73
2023-02-22T12:21:45.768Z,8.75
2023-02-22T12:24:19.774Z,8.72
2023-02-22T12:26:51.543Z,8.78
2023-02-22T12:29:28.746Z,8.84
2023-02-22T12:32:01.684Z,8.89
2023-02-22T12:34:38.148Z,8.92
2023-02-22T12:37:16.103Z,9.00
2023-02-22T12:39:54.261Z,9.02
2023-02-22T12:42:31.501Z,9.05
2023-02-22T12:45:08.371Z,9.05
2023-02-22T12:48:00.969Z,9.07
2023-02-22T12:50:34.486Z,9.05
2023-02-22T12:53:12.990Z,9.09
2023-02-22T12:55:45.810Z,9.11
2023-02-22T12:58:25.869Z,9.10
2023-02-22T13:01:01.478Z,9.16
2023-02-22T13:03:36.815Z,9.22
2023-02-22T13:06:29.107Z,9.24
2023-02-22T13:09:09.592Z,9.32
2023-02-22T13:11:44.691Z,9.40
2023-02-22T13:14:27.910Z,9.36
2023-02-22T13:17:02.763Z,9.36
2023-02-22T13:19:43.909Z,9.29
2023-02-22T13:22:20.099Z,9.26
2023-02-22T13:25:02.304Z,9.19
2023-02-22T13:27:38.801Z,9.24
2023-02-22T13:30:18.175Z,9.31
2023-02-22T13:33:13.541Z,9.39
2023-02-22T13:36:04.024Z,9.45
2023-02-22T13:39:05.443Z,9.43
2023-02-22T13:41:56.204Z,9.40
2023-02-22T13:45:03.938Z,9.35
2023-02-22T13:48:03.663Z,9.36
2023-02-22T13:50:44.757Z,9.32
2023-02-22T13:53:16.996Z,9.34
2023-02-22T13:55:53.004Z,9.32
2023-02-22T13:58:21.945Z,9.35
2023-02-22T14:00:52.113Z,9.32
2023-02-22T14:03:41.891Z,9.30
2023-02-22T14:06:32.129Z,9.26
2023-02-22T14:09:02.778Z,9.20
2023-02-22T14:11:56.940Z,9.21
2023-02-22T14:14:25.932Z,9.21
2023-02-22T14:17:26.432Z,9.18
2023-02-22T14:20:19.829Z,9.13
2023-02-22T14:22:49.969Z,9.09
2023-02-22T14:25:39.083Z,9.09
2023-02-22T14:28:10.754Z,9.11
2023-02-22T14:30:41.153Z,9.12
2023-02-22T14:33:46.934Z,9.11
2023-02-22T14:36:15.766Z,9.12
2023-02-22T14:38:46.453Z,9.12
2023-02-22T14:41:17.953Z,9.12
2023-02-22T14:43:47.957Z,9.09
2023-02-22T14:46:21.319Z,9.08
2023-02-22T14:48:53.207Z,9.06
2023-02-22T14:51:29.105Z,9.02
2023-02-22T14:54:03.918Z,9.00
2023-02-22T14:56:41.184Z,9.01
2023-02-22T14:59:18.009Z,8.98
2023-02-22T15:02:01.518Z,9.00
2023-02-22T15:04:37.761Z,9.01
2023-02-22T15:07:20.475Z,9.03
2023-02-22T15:09:49.024Z,9.08
2023-02-22T15:12:29.796Z,9.09
2023-02-22T15:15:14.622Z,9.11
2023-02-22T15:17:46.115Z,9.07
2023-02-22T15:20:17.668Z,9.11
2023-02-22T15:22:46.157Z,9.10
2023-02-22T15:25:14.989Z,9.09
2023-02-22T15:27:47.820Z,9.10
2023-02-22T15:30:23.732Z,9.05
2023-02-22T15:33:03.705Z,9.06
2023-02-22T15:35:34.388Z,8.99
2023-02-22T15:38:06.126Z,8.97
2023-02-22T15:40:39.182Z,8.94
2023-02-22T15:43:09.326Z,8.96
2023-02-22T15:45:42.882Z,8.95
2023-02-22T15:48:12.059Z,8.90
2023-02-22T15:50:40.965Z,8.88
2023-02-22T15:53:25.548Z,8.85
2023-02-22T15:55:58.448Z,8.85
2023-02-22T15:58:30.098Z,8.85
2023-02-22T16:01:05.632Z,8.82
2023-02-22T16:03:44.654Z,8.83
2023-02-22T16:06:16.241Z,8.81
2023-02-22T16:08:55.017Z,8.81
2023-02-22T16:11:31.124Z,8.80
2023-02-22T16:14:02.520Z,8.75
2023-02-22T16:16:34.401Z,8.73
2023-02-22T16:19:27.834Z,8.70
2023-02-22T16:21:58.322Z,8.67
2023-02-22T16:24:28.356Z,8.66
2023-02-22T16:27:05.637Z,8.65
2023-02-22T16:29:34.390Z,8.61
2023-02-22T16:32:04.741Z,8.60
2023-02-22T16:34:33.924Z,8.57
2023-02-22T16:37:02.482Z,8.57
2023-02-22T16:39:36.001Z,8.53
2023-02-22T16:42:09.574Z,8.49
2023-02-22T16:44:37.992Z,8.42
2023-02-22T16:47:11.839Z,8.37
2023-02-22T16:49:40.299Z,8.32
2023-02-22T16:52:09.038Z,8.31
2023-02-22T16:54:42.466Z,8.28
2023-02-22T16:57:18.880Z,8.25
2023-02-22T16:59:50.249Z,8.20
2023-02-22T17:02:21.024Z,8.16
2023-02-22T17:04:52.635Z,8.14
2023-02-22T17:07:30.343Z,8.08
2023-02-22T17:09:59.321Z,8.04
2023-02-22T17:12:30.072Z,8.04
2023-02-22T17:14:58.584Z,7.99
2023-02-22T17:17:28.308Z,7.99
2023-02-22T17:19:56.792Z,7.96
2023-02-22T17:22:25.394Z,7.93
2023-02-22T17:24:53.910Z,7.89
2023-02-22T17:27:22.353Z,7.87
2023-02-22T17:29:50.711Z,7.84
2023-02-22T17:32:19.105Z,7.82
2023-02-22T17:34:48.866Z,7.78
2023-02-22T17:37:17.198Z,7.74
2023-02-22T17:39:45.578Z,7.72
2023-02-22T17:42:15.529Z,7.70
2023-02-22T17:44:44.063Z,7.67
2023-02-22T17:47:12.439Z,7.66
2023-02-22T17:49:40.895Z,7.64
2023-02-22T17:52:15.577Z,7.59
2023-02-22T17:54:43.987Z,7.56
2023-02-22T17:57:12.417Z,7.54
2023-02-22T17:59:40.952Z,7.50
2023-02-22T18:02:10.494Z,7.47
2023-02-22T18:04:40.367Z,7.45
2023-02-22T18:07:10.060Z,7.42
2023-02-22T18:09:38.414Z,7.41
2023-02-22T18:12:06.916Z,7.39
2023-02-22T18:14:35.263Z,7.36
2023-02-22T18:17:03.557Z,7.35
2023-02-22T18:19:31.997Z,7.29
2023-02-22T18:22:02.967Z,7.29
2023-02-22T18:24:35.374Z,7.27
2023-02-22T18:27:05.904Z,7.24
2023-02-22T18:29:35.019Z,7.20
2023-02-22T18:32:03.374Z,7.21
2023-02-22T18:34:33.047Z,7.18
2023-02-22T18:37:01.375Z,7.16
2023-02-22T18:39:33.796Z,7.13
2023-02-22T18:42:03.482Z,7.14
2023-02-22T18:44:32.357Z,7.12
2023-02-22T18:47:00.802Z,7.10
2023-02-22T18:49:29.162Z,7.09
2023-02-22T18:51:57.709Z,7.06
2023-02-22T18:54:27.269Z,7.03
2023-02-22T18:56:55.626Z,7.01
2023-02-22T18:59:25.387Z,6.99
2023-02-22T19:01:53.848Z,6.93
2023-02-22T19:04:22.210Z,6.91
2023-02-22T19:06:50.575Z,6.88
2023-02-22T19:09:18.997Z,6.86
2023-02-22T19:11:48.311Z,6.82
2023-02-22T19:14:17.418Z,6.78
2023-02-22T19:16:47.230Z,6.75
2023-02-22T19:19:20.669Z,6.71
2023-02-22T19:21:49.859Z,6.70
2023-02-22T19:24:20.457Z,6.66
2023-02-22T19:26:50.807Z,6.64
2023-02-22T19:29:22.186Z,6.59
2023-02-22T19:31:53.739Z,6.57
2023-02-22T19:34:24.577Z,6.55
2023-02-22T19:36:53.267Z,6.52
2023-02-22T19:41:55.963Z,6.45
2023-02-22T19:44:25.267Z,6.43
2023-02-22T19:46:56.240Z,6.41
2023-02-22T19:51:58.310Z,6.37
2023-02-22T19:54:27.579Z,6.33
2023-02-22T19:56:58.237Z,6.30
2023-02-22T19:59:27.365Z,6.28
2023-02-22T20:01:58.545Z,6.24
2023-02-22T20:04:30.747Z,6.21
2023-02-22T20:06:59.578Z,6.20
2023-02-22T20:09:33.818Z,6.18
2023-02-22T20:12:02.179Z,6.16
2023-02-22T20:14:30.880Z,6.16
2023-02-22T20:17:00.941Z,6.15
2023-02-22T20:19:29.868Z,6.14
2023-02-22T20:22:00.247Z,6.12
2023-02-22T20:24:28.690Z,6.12
2023-02-22T20:26:58.208Z,6.10
2023-02-22T20:29:30.484Z,6.07
2023-02-22T20:32:02.336Z,6.06
2023-02-22T20:34:32.520Z,6.04
2023-02-22T20:37:01.595Z,6.05
2023-02-22T20:39:30.427Z,6.05
2023-02-22T20:42:00.731Z,6.04
2023-02-22T20:44:29.210Z,6.00
2023-02-22T20:46:57.655Z,5.99
2023-02-22T20:49:28.184Z,5.95
2023-02-22T20:51:56.497Z,5.92
2023-02-22T20:54:25.074Z,5.87
2023-02-22T20:56:53.528Z,5.86
2023-02-22T20:59:22.051Z,5.83
2023-02-22T21:01:52.903Z,5.82
2023-02-22T21:04:22.116Z,5.80
2023-02-22T21:06:52.010Z,5.77
2023-02-22T21:09:22.181Z,5.73
2023-02-22T21:11:50.678Z,5.72
2023-02-22T21:14:20.104Z,5.72
2023-02-22T21:16:50.240Z,5.68
2023-02-22T21:19:25.361Z,5.65
2023-02-22T21:21:57.838Z,5.65
2023-02-22T21:24:27.995Z,5.63
2023-02-22T21:26:58.812Z,5.62
2023-02-22T21:29:27.646Z,5.58
2023-02-22T21:31:56.397Z,5.59
2023-02-22T21:34:25.804Z,5.56
2023-02-22T21:36:55.631Z,5.56
2023-02-22T21:39:28.223Z,5.50
2023-02-22T21:42:00.113Z,5.47
2023-02-22T21:44:29.189Z,5.44
2023-02-22T21:46:57.772Z,5.44
2023-02-22T21:49:26.352Z,5.40
2023-02-22T21:51:56.485Z,5.38
2023-02-22T21:54:25.269Z,5.36
2023-02-22T21:56:54.404Z,5.34
2023-02-22T21:59:24.650Z,5.31
2023-02-22T22:01:55.837Z,5.33
2023-02-22T22:04:27.604Z,5.33
2023-02-22T22:06:59.008Z,5.32
2023-02-22T22:09:32.637Z,5.28
2023-02-22T22:12:04.899Z,5.29
2023-02-22T22:14:35.428Z,5.28
2023-02-22T22:17:05.725Z,5.27
2023-02-22T22:19:39.120Z,5.28
2023-02-22T22:22:09.383Z,5.23
2023-02-22T22:24:40.331Z,5.19
2023-02-22T22:27:12.197Z,5.18
2023-02-22T22:29:40.563Z,5.18
2023-02-22T22:32:10.501Z,5.16
2023-02-22T22:34:39.078Z,5.15
2023-02-22T22:37:08.805Z,5.13
2023-02-22T22:39:38.475Z,5.06
2023-02-22T22:42:08.958Z,5.04
2023-02-22T22:44:42.154Z,5.01
2023-02-22T22:47:12.386Z,5.03
2023-02-22T22:49:42.487Z,5.00
2023-02-22T22:52:14.490Z,4.98
2023-02-22T22:54:43.497Z,4.96
2023-02-22T22:57:12.618Z,4.90
2023-02-22T22:59:40.956Z,4.89
2023-02-22T23:02:11.304Z,4.86
2023-02-22T23:04:39.968Z,4.84
2023-02-22T23:07:08.470Z,4.80
2023-02-22T23:09:39.511Z,4.79
2023-02-22T23:12:09.528Z,4.80
2023-02-22T23:14:39.781Z,4.77
2023-02-22T23:17:14.982Z,4.75
2023-02-22T23:19:45.730Z,4.75
2023-02-22T23:22:15.175Z,4.77
2023-02-22T23:24:45.541Z,4.75
2023-02-22T23:27:13.862Z,4.72
2023-02-22T23:29:46.585Z,4.71
2023-02-22T23:32:15.417Z,4.71
2023-02-22T23:34:44.250Z,4.68
2023-02-22T23:37:14.052Z,4.64
2023-02-22T23:39:43.962Z,4.59
2023-02-22T23:42:16.673Z,4.58
2023-02-22T23:44:45.844Z,4.55
2023-02-22T23:47:16.115Z,4.50
2023-02-22T23:49:49.337Z,4.48
2023-02-22T23:52:24.110Z,4.46
2023-02-22T23:54:54.514Z,4.41
2023-02-22T23:57:24.408Z,4.39
2023-02-22T23:59:52.708Z,4.39
