createdAt,value
2022-08-28T00:00:55.193Z,78.25
2022-08-28T00:03:23.329Z,78.20
2022-08-28T00:05:51.578Z,78.22
2022-08-28T00:08:19.949Z,78.50
2022-08-28T00:10:48.433Z,78.47
2022-08-28T00:13:19.127Z,78.46
2022-08-28T00:15:50.761Z,78.39
2022-08-28T00:18:19.694Z,78.67
2022-08-28T00:20:49.564Z,78.57
2022-08-28T00:23:18.829Z,78.55
2022-08-28T00:25:47.308Z,78.57
2022-08-28T00:28:23.786Z,78.74
2022-08-28T00:30:56.161Z,78.62
2022-08-28T00:33:31.176Z,78.82
2022-08-28T00:36:00.989Z,78.79
2022-08-28T00:38:30.067Z,78.84
2022-08-28T00:41:04.056Z,79.00
2022-08-28T00:43:40.209Z,78.97
2022-08-28T00:46:12.206Z,78.97
2022-08-28T00:48:41.293Z,79.03
2022-08-28T00:51:28.647Z,78.92
2022-08-28T00:53:58.928Z,78.98
2022-08-28T00:56:29.701Z,79.08
2022-08-28T00:59:03.667Z,79.22
2022-08-28T01:01:32.371Z,79.01
2022-08-28T01:04:02.424Z,79.23
2022-08-28T01:06:30.550Z,79.31
2022-08-28T01:08:59.014Z,79.31
2022-08-28T01:11:29.102Z,79.35
2022-08-28T01:14:00.701Z,79.37
2022-08-28T01:16:34.017Z,79.43
2022-08-28T01:19:07.944Z,79.49
2022-08-28T01:21:40.005Z,79.43
2022-08-28T01:24:15.163Z,79.46
2022-08-28T01:26:44.220Z,79.51
2022-08-28T01:29:13.090Z,79.65
2022-08-28T01:31:43.018Z,79.75
2022-08-28T01:34:13.244Z,79.79
2022-08-28T01:36:42.537Z,79.68
2022-08-28T01:39:15.793Z,79.88
2022-08-28T01:41:46.949Z,79.85
2022-08-28T01:44:17.802Z,79.92
2022-08-28T01:46:46.835Z,79.87
2022-08-28T01:49:15.019Z,80.04
2022-08-28T01:51:43.192Z,80.04
2022-08-28T01:54:12.041Z,80.21
2022-08-28T01:56:41.495Z,80.14
2022-08-28T01:59:11.185Z,80.22
2022-08-28T02:01:40.255Z,80.14
2022-08-28T02:04:08.594Z,80.31
2022-08-28T02:06:38.242Z,80.22
2022-08-28T02:09:13.491Z,80.35
2022-08-28T02:11:46.749Z,80.02
2022-08-28T02:14:15.717Z,80.28
2022-08-28T02:16:43.995Z,80.18
2022-08-28T02:19:12.360Z,80.18
2022-08-28T02:21:41.116Z,80.09
2022-08-28T02:24:09.612Z,80.37
2022-08-28T02:26:38.641Z,80.32
2022-08-28T02:29:06.783Z,80.24
2022-08-28T02:31:34.831Z,80.18
2022-08-28T02:34:03.301Z,80.08
2022-08-28T02:36:31.403Z,80.14
2022-08-28T02:39:00.150Z,80.11
2022-08-28T02:41:28.294Z,79.97
2022-08-28T02:43:57.012Z,80.14
2022-08-28T02:46:26.772Z,79.92
2022-08-28T02:48:56.293Z,80.00
2022-08-28T02:51:24.830Z,80.06
2022-08-28T02:53:52.916Z,80.01
2022-08-28T02:56:20.971Z,80.16
2022-08-28T02:58:49.095Z,79.98
2022-08-28T03:01:17.325Z,80.15
2022-08-28T03:03:46.468Z,80.11
2022-08-28T03:06:14.723Z,80.05
2022-08-28T03:08:43.803Z,80.08
2022-08-28T03:11:12.138Z,80.10
2022-08-28T03:13:40.553Z,79.95
2022-08-28T03:16:08.837Z,80.04
2022-08-28T03:18:37.223Z,80.16
2022-08-28T03:21:05.910Z,80.08
2022-08-28T03:23:34.613Z,80.02
2022-08-28T03:26:05.232Z,80.03
2022-08-28T03:28:39.159Z,80.08
2022-08-28T03:31:09.454Z,80.08
2022-08-28T03:33:38.290Z,80.18
2022-08-28T03:36:13.043Z,80.33
2022-08-28T03:38:42.034Z,80.17
2022-08-28T03:41:16.931Z,80.08
2022-08-28T03:43:45.799Z,80.19
2022-08-28T03:46:17.281Z,80.24
2022-08-28T03:48:45.896Z,80.30
2022-08-28T03:51:22.448Z,80.40
2022-08-28T03:53:59.477Z,80.28
2022-08-28T03:56:29.322Z,80.36
2022-08-28T03:59:00.131Z,80.25
2022-08-28T04:01:28.548Z,80.40
2022-08-28T04:03:57.169Z,80.42
2022-08-28T04:06:25.323Z,80.54
2022-08-28T04:08:53.404Z,80.66
2022-08-28T04:11:22.061Z,80.51
2022-08-28T04:13:50.548Z,80.67
2022-08-28T04:16:19.639Z,80.69
2022-08-28T04:18:49.704Z,80.83
2022-08-28T04:21:22.594Z,80.72
2022-08-28T04:23:50.855Z,80.85
2022-08-28T04:26:22.607Z,80.81
2022-08-28T04:28:51.188Z,80.78
2022-08-28T04:31:31.934Z,80.91
2022-08-28T04:34:02.848Z,80.92
2022-08-28T04:36:31.708Z,80.99
2022-08-28T04:39:00.636Z,81.09
2022-08-28T04:41:29.040Z,81.04
2022-08-28T04:43:57.976Z,81.00
2022-08-28T04:46:26.212Z,81.08
2022-08-28T04:49:00.117Z,81.05
2022-08-28T04:51:28.939Z,81.17
2022-08-28T04:53:58.113Z,81.42
2022-08-28T04:56:26.793Z,81.34
2022-08-28T04:58:55.099Z,81.43
2022-08-28T05:01:25.725Z,81.45
2022-08-28T05:03:58.055Z,81.60
2022-08-28T05:06:29.067Z,81.55
2022-08-28T05:08:59.289Z,81.67
2022-08-28T05:11:33.138Z,81.77
2022-08-28T05:14:09.604Z,81.84
2022-08-28T05:16:46.158Z,81.87
2022-08-28T05:19:16.229Z,81.85
2022-08-28T05:21:44.457Z,81.99
2022-08-28T05:24:13.904Z,82.00
2022-08-28T05:26:42.920Z,81.96
2022-08-28T05:29:11.702Z,82.07
2022-08-28T05:31:42.673Z,82.17
2022-08-28T05:34:12.009Z,82.46
2022-08-28T05:36:40.485Z,82.29
2022-08-28T05:39:11.202Z,82.56
2022-08-28T05:41:44.989Z,82.47
2022-08-28T05:44:17.346Z,82.32
2022-08-28T05:46:50.080Z,82.42
2022-08-28T05:49:19.681Z,82.61
2022-08-28T05:51:49.062Z,82.66
2022-08-28T05:54:17.526Z,82.72
2022-08-28T05:56:46.670Z,82.45
2022-08-28T05:59:16.044Z,82.61
2022-08-28T06:01:47.097Z,82.71
2022-08-28T06:04:19.875Z,82.68
2022-08-28T06:06:49.504Z,83.05
2022-08-28T06:09:24.202Z,83.29
2022-08-28T06:11:56.440Z,83.34
2022-08-28T06:14:26.003Z,83.31
2022-08-28T06:16:56.404Z,83.32
2022-08-28T06:19:27.578Z,83.24
2022-08-28T06:21:57.773Z,83.08
2022-08-28T06:24:28.288Z,82.89
2022-08-28T06:26:58.628Z,82.68
2022-08-28T06:29:28.390Z,82.50
2022-08-28T06:31:59.834Z,82.26
2022-08-28T06:34:29.158Z,82.08
2022-08-28T06:36:57.289Z,81.86
2022-08-28T06:39:25.393Z,81.45
2022-08-28T06:41:53.800Z,81.40
2022-08-28T06:44:22.623Z,81.14
2022-08-28T06:46:53.929Z,80.85
2022-08-28T06:49:22.846Z,80.59
2022-08-28T06:51:51.344Z,80.36
2022-08-28T06:54:22.658Z,79.84
2022-08-28T06:56:52.330Z,79.30
2022-08-28T06:59:20.798Z,79.18
2022-08-28T07:01:49.528Z,79.19
2022-08-28T07:04:17.894Z,79.12
2022-08-28T07:06:50.365Z,78.74
2022-08-28T07:09:22.546Z,78.64
2022-08-28T07:11:51.474Z,78.92
2022-08-28T07:14:19.704Z,78.78
2022-08-28T07:16:47.856Z,78.83
2022-08-28T07:19:16.423Z,78.64
2022-08-28T07:21:45.921Z,78.25
2022-08-28T07:24:16.647Z,77.87
2022-08-28T07:26:46.293Z,77.52
2022-08-28T07:29:14.499Z,77.17
2022-08-28T07:31:45.705Z,76.88
2022-08-28T07:34:15.712Z,76.68
2022-08-28T07:36:44.857Z,76.33
2022-08-28T07:39:14.885Z,75.73
2022-08-28T07:41:43.231Z,75.63
2022-08-28T07:44:32.760Z,75.45
2022-08-28T07:47:05.928Z,75.12
2022-08-28T07:49:35.127Z,74.69
2022-08-28T07:52:05.093Z,74.31
2022-08-28T07:54:36.093Z,74.39
2022-08-28T07:57:05.535Z,74.16
2022-08-28T07:59:37.035Z,73.68
2022-08-28T08:02:10.365Z,73.32
2022-08-28T08:04:38.449Z,73.29
2022-08-28T08:07:07.883Z,72.91
2022-08-28T08:09:41.928Z,72.44
2022-08-28T08:12:10.794Z,72.31
2022-08-28T08:14:44.194Z,71.74
2022-08-28T08:17:12.275Z,71.59
2022-08-28T08:19:40.973Z,70.50
2022-08-28T08:22:09.225Z,70.62
2022-08-28T08:24:37.279Z,70.55
2022-08-28T08:27:06.913Z,69.94
2022-08-28T08:29:38.746Z,70.01
2022-08-28T08:32:09.745Z,68.55
2022-08-28T08:34:42.215Z,69.00
2022-08-28T08:37:11.870Z,68.78
2022-08-28T08:39:41.884Z,68.71
2022-08-28T08:42:24.573Z,68.11
2022-08-28T08:44:55.387Z,67.73
2022-08-28T08:47:35.687Z,67.68
2022-08-28T08:50:17.530Z,66.80
2022-08-28T08:52:58.017Z,66.99
2022-08-28T08:55:28.482Z,67.30
2022-08-28T08:58:31.998Z,66.93
2022-08-28T09:01:23.754Z,66.67
2022-08-28T09:04:01.149Z,66.25
2022-08-28T09:06:52.882Z,65.57
2022-08-28T09:09:34.145Z,65.90
2022-08-28T09:12:06.370Z,66.06
2022-08-28T09:15:09.095Z,65.08
2022-08-28T09:17:50.257Z,65.12
2022-08-28T09:20:32.856Z,65.80
2022-08-28T09:23:12.834Z,65.10
2022-08-28T09:25:59.785Z,64.98
2022-08-28T09:28:32.362Z,65.33
2022-08-28T09:31:03.287Z,65.40
2022-08-28T09:33:40.122Z,65.39
2022-08-28T09:36:37.253Z,65.35
2022-08-28T09:39:21.448Z,65.04
2022-08-28T09:42:40.885Z,65.55
2022-08-28T09:45:15.164Z,65.59
2022-08-28T09:47:49.818Z,65.71
2022-08-28T09:50:20.703Z,65.30
2022-08-28T09:52:50.457Z,65.35
2022-08-28T09:55:27.647Z,65.70
2022-08-28T09:57:55.727Z,65.81
2022-08-28T10:00:24.067Z,65.81
2022-08-28T10:03:15.183Z,66.11
2022-08-28T10:05:59.785Z,66.21
2022-08-28T10:08:47.984Z,66.34
2022-08-28T10:11:47.926Z,66.18
2022-08-28T10:14:41.803Z,65.86
2022-08-28T10:17:09.920Z,65.81
2022-08-28T10:19:59.642Z,65.74
2022-08-28T10:22:36.816Z,65.84
2022-08-28T10:25:40.207Z,65.07
2022-08-28T10:28:32.802Z,65.24
2022-08-28T10:31:31.695Z,65.62
2022-08-28T10:33:59.993Z,65.61
2022-08-28T10:36:35.156Z,65.60
2022-08-28T10:39:18.157Z,65.46
2022-08-28T10:41:51.136Z,65.49
2022-08-28T10:44:29.976Z,65.15
2022-08-28T10:46:59.046Z,65.16
2022-08-28T10:49:42.723Z,65.07
2022-08-28T10:52:23.214Z,64.28
2022-08-28T10:55:01.541Z,64.95
2022-08-28T10:57:41.152Z,64.94
2022-08-28T11:00:17.349Z,65.05
2022-08-28T11:02:54.721Z,65.20
2022-08-28T11:05:26.434Z,65.02
2022-08-28T11:07:59.695Z,65.11
2022-08-28T11:10:36.586Z,65.04
2022-08-28T11:13:07.358Z,65.23
2022-08-28T11:15:37.382Z,65.03
2022-08-28T11:18:14.820Z,65.14
2022-08-28T11:21:01.111Z,65.16
2022-08-28T11:23:42.147Z,65.13
2022-08-28T11:26:13.533Z,64.98
2022-08-28T11:28:45.767Z,64.92
2022-08-28T11:31:18.164Z,64.69
2022-08-28T11:33:59.278Z,64.70
2022-08-28T11:36:29.498Z,64.62
2022-08-28T11:39:02.460Z,64.78
2022-08-28T11:41:39.176Z,64.83
2022-08-28T11:44:09.933Z,64.98
2022-08-28T11:46:42.531Z,64.81
2022-08-28T11:49:31.770Z,64.99
2022-08-28T11:52:31.776Z,65.14
2022-08-28T11:55:30.077Z,64.87
2022-08-28T12:00:56.005Z,65.24
2022-08-28T12:03:26.793Z,65.32
2022-08-28T12:06:00.470Z,65.35
2022-08-28T12:08:56.406Z,64.98
2022-08-28T12:11:39.745Z,65.24
2022-08-28T12:14:33.891Z,65.29
2022-08-28T12:17:02.068Z,65.24
2022-08-28T12:19:52.480Z,65.23
2022-08-28T12:22:39.695Z,65.46
2022-08-28T12:25:20.750Z,65.05
2022-08-28T12:27:49.630Z,64.85
2022-08-28T12:30:29.195Z,64.76
2022-08-28T12:33:17.730Z,64.90
2022-08-28T12:35:46.257Z,65.10
2022-08-28T12:38:21.039Z,65.17
2022-08-28T12:40:52.986Z,65.02
2022-08-28T12:43:23.757Z,64.87
2022-08-28T12:45:56.906Z,64.95
2022-08-28T12:48:53.327Z,65.12
2022-08-28T12:51:32.919Z,65.48
2022-08-28T12:54:04.920Z,65.67
2022-08-28T12:56:37.158Z,65.34
2022-08-28T12:59:27.490Z,65.45
2022-08-28T13:02:06.799Z,65.61
2022-08-28T13:04:39.006Z,65.84
2022-08-28T13:07:14.168Z,65.65
2022-08-28T13:09:49.103Z,65.88
2022-08-28T13:12:37.901Z,65.98
2022-08-28T13:15:46.525Z,66.11
2022-08-28T13:18:41.453Z,65.94
2022-08-28T13:21:30.763Z,66.21
2022-08-28T13:24:24.070Z,66.36
2022-08-28T13:27:03.954Z,66.16
2022-08-28T13:29:32.922Z,66.01
2022-08-28T13:32:17.554Z,65.97
2022-08-28T13:35:04.598Z,65.85
2022-08-28T13:37:51.408Z,65.98
2022-08-28T13:40:56.986Z,66.03
2022-08-28T13:43:12.141Z,65.55
2022-08-28T13:45:44.035Z,65.46
2022-08-28T13:48:14.572Z,65.69
2022-08-28T13:50:46.595Z,65.80
2022-08-28T13:53:20.591Z,65.79
2022-08-28T13:55:50.348Z,65.60
2022-08-28T13:58:18.623Z,65.68
2022-08-28T14:00:49.434Z,65.89
2022-08-28T14:03:36.442Z,65.90
2022-08-28T14:06:17.016Z,66.09
2022-08-28T14:08:46.978Z,66.19
2022-08-28T14:11:15.916Z,66.27
2022-08-28T14:13:46.973Z,66.06
2022-08-28T14:16:25.956Z,66.08
2022-08-28T14:18:54.622Z,66.08
2022-08-28T14:21:24.704Z,65.91
2022-08-28T14:23:52.918Z,65.40
2022-08-28T14:26:21.166Z,65.27
2022-08-28T14:28:49.713Z,65.13
2022-08-28T14:31:18.416Z,65.22
2022-08-28T14:33:46.669Z,65.02
2022-08-28T14:36:23.442Z,65.11
2022-08-28T14:38:54.339Z,65.19
2022-08-28T14:41:24.091Z,65.43
2022-08-28T14:43:53.498Z,65.99
2022-08-28T14:46:25.048Z,66.37
2022-08-28T14:48:55.795Z,66.74
2022-08-28T14:51:24.734Z,66.82
2022-08-28T14:53:53.513Z,67.43
2022-08-28T14:56:22.549Z,68.31
2022-08-28T14:58:50.835Z,68.71
2022-08-28T15:01:30.726Z,69.38
2022-08-28T15:04:13.226Z,70.88
2022-08-28T15:06:42.575Z,70.74
2022-08-28T15:09:14.083Z,71.49
2022-08-28T15:11:43.706Z,72.08
2022-08-28T15:14:12.320Z,72.77
2022-08-28T15:16:43.311Z,72.52
2022-08-28T15:19:13.203Z,72.82
2022-08-28T15:21:44.750Z,72.93
2022-08-28T15:24:14.690Z,73.40
2022-08-28T15:26:42.991Z,73.79
2022-08-28T15:29:13.060Z,74.17
2022-08-28T15:31:43.802Z,74.24
2022-08-28T15:34:18.384Z,74.93
2022-08-28T15:36:54.540Z,75.53
2022-08-28T15:39:44.014Z,76.02
2022-08-28T15:42:12.501Z,75.95
2022-08-28T15:44:40.845Z,75.60
2022-08-28T15:47:09.489Z,75.70
2022-08-28T15:49:43.596Z,75.73
2022-08-28T15:52:14.984Z,75.77
2022-08-28T15:54:43.352Z,75.71
2022-08-28T15:57:12.156Z,75.62
2022-08-28T15:59:49.984Z,75.80
2022-08-28T16:02:22.288Z,75.83
2022-08-28T16:04:51.892Z,75.97
2022-08-28T16:07:22.208Z,76.19
2022-08-28T16:09:51.485Z,76.39
2022-08-28T16:12:19.719Z,76.90
2022-08-28T16:14:47.735Z,76.86
2022-08-28T16:17:16.210Z,77.04
2022-08-28T16:19:45.316Z,77.15
2022-08-28T16:22:17.602Z,77.36
2022-08-28T16:24:46.317Z,77.55
2022-08-28T16:27:15.613Z,77.50
2022-08-28T16:29:46.253Z,77.79
2022-08-28T16:32:17.876Z,77.99
2022-08-28T16:34:46.039Z,78.20
2022-08-28T16:37:20.835Z,78.61
2022-08-28T16:39:54.864Z,78.46
2022-08-28T16:42:24.629Z,78.80
2022-08-28T16:44:57.450Z,78.83
2022-08-28T16:47:27.143Z,78.65
2022-08-28T16:50:01.904Z,78.74
2022-08-28T16:52:29.964Z,79.04
2022-08-28T16:54:59.940Z,79.31
2022-08-28T16:57:28.477Z,79.30
2022-08-28T16:59:56.924Z,79.54
2022-08-28T17:02:26.687Z,79.45
2022-08-28T17:04:58.206Z,79.50
2022-08-28T17:07:26.676Z,79.65
2022-08-28T17:09:55.336Z,79.71
2022-08-28T17:12:23.793Z,79.61
2022-08-28T17:14:52.160Z,79.94
2022-08-28T17:17:20.313Z,79.92
2022-08-28T17:19:48.619Z,79.94
2022-08-28T17:22:32.545Z,79.91
2022-08-28T17:25:05.377Z,80.20
2022-08-28T17:27:34.081Z,80.31
2022-08-28T17:30:05.145Z,80.59
2022-08-28T17:32:33.506Z,80.79
2022-08-28T17:35:02.556Z,80.85
2022-08-28T17:37:31.826Z,81.19
2022-08-28T17:39:59.951Z,81.53
2022-08-28T17:42:28.042Z,81.51
2022-08-28T17:44:56.148Z,81.68
2022-08-28T17:47:27.480Z,81.99
2022-08-28T17:50:00.527Z,81.71
2022-08-28T17:52:29.694Z,82.39
2022-08-28T17:54:57.876Z,82.61
2022-08-28T17:57:27.962Z,82.05
2022-08-28T18:00:00.233Z,82.14
2022-08-28T18:02:29.346Z,82.32
2022-08-28T18:04:58.036Z,82.08
2022-08-28T18:07:30.026Z,82.20
2022-08-28T18:09:58.273Z,82.32
2022-08-28T18:12:26.386Z,82.06
2022-08-28T18:14:55.086Z,82.07
2022-08-28T18:17:24.773Z,82.35
2022-08-28T18:19:53.308Z,82.28
2022-08-28T18:22:25.381Z,82.08
2022-08-28T18:24:55.945Z,82.44
2022-08-28T18:27:27.143Z,82.30
2022-08-28T18:29:55.262Z,82.24
2022-08-28T18:32:23.495Z,82.57
2022-08-28T18:34:51.801Z,82.52
2022-08-28T18:37:19.927Z,82.39
2022-08-28T18:39:47.978Z,82.55
2022-08-28T18:42:19.849Z,82.57
2022-08-28T18:44:48.276Z,82.74
2022-08-28T18:47:16.389Z,82.78
2022-08-28T18:49:44.470Z,82.85
2022-08-28T18:52:12.640Z,82.88
2022-08-28T18:54:40.839Z,82.80
2022-08-28T18:57:10.744Z,83.10
2022-08-28T18:59:40.112Z,83.29
2022-08-28T19:02:08.858Z,83.26
2022-08-28T19:04:37.907Z,83.19
2022-08-28T19:07:05.982Z,83.44
2022-08-28T19:09:34.990Z,83.41
2022-08-28T19:12:03.933Z,83.40
2022-08-28T19:14:32.622Z,83.70
2022-08-28T19:17:04.007Z,83.61
2022-08-28T19:19:33.807Z,83.52
2022-08-28T19:22:02.790Z,84.01
2022-08-28T19:24:33.807Z,83.90
2022-08-28T19:27:02.812Z,83.93
2022-08-28T19:29:31.107Z,84.11
2022-08-28T19:31:59.143Z,84.11
2022-08-28T19:34:27.324Z,84.21
2022-08-28T19:36:56.099Z,84.31
2022-08-28T19:39:25.514Z,84.32
2022-08-28T19:41:55.222Z,84.26
2022-08-28T19:44:23.776Z,84.35
2022-08-28T19:46:51.951Z,84.31
2022-08-28T19:49:20.074Z,84.32
2022-08-28T19:51:48.603Z,84.43
2022-08-28T19:54:16.838Z,84.65
2022-08-28T19:56:44.999Z,84.72
2022-08-28T19:59:13.202Z,84.70
2022-08-28T20:01:44.890Z,84.61
2022-08-28T20:04:16.918Z,84.67
2022-08-28T20:06:45.666Z,84.91
2022-08-28T20:09:14.273Z,84.96
2022-08-28T20:11:45.164Z,84.88
2022-08-28T20:14:15.377Z,85.03
2022-08-28T20:16:46.307Z,85.13
2022-08-28T20:19:15.552Z,85.28
2022-08-28T20:21:44.852Z,85.13
2022-08-28T20:24:17.784Z,85.31
2022-08-28T20:26:46.752Z,85.49
2022-08-28T20:29:15.013Z,85.35
2022-08-28T20:31:47.294Z,85.33
2022-08-28T20:34:18.278Z,85.57
2022-08-28T20:36:48.230Z,85.45
2022-08-28T20:39:17.293Z,85.65
2022-08-28T20:41:46.106Z,85.83
2022-08-28T20:44:17.312Z,85.76
2022-08-28T20:46:51.559Z,85.99
2022-08-28T20:49:22.370Z,86.16
2022-08-28T20:51:54.023Z,86.07
2022-08-28T20:54:37.534Z,86.28
2022-08-28T20:57:11.828Z,86.35
2022-08-28T20:59:42.447Z,86.67
2022-08-28T21:02:13.929Z,86.35
2022-08-28T21:04:43.777Z,86.51
2022-08-28T21:07:14.150Z,86.61
2022-08-28T21:10:06.880Z,86.44
2022-08-28T21:12:31.083Z,86.86
2022-08-28T21:14:59.864Z,86.79
2022-08-28T21:17:29.615Z,87.00
2022-08-28T21:20:00.907Z,87.04
2022-08-28T21:22:31.604Z,87.32
2022-08-28T21:25:00.051Z,87.45
2022-08-28T21:27:28.544Z,87.27
2022-08-28T21:30:00.720Z,87.52
2022-08-28T21:32:29.874Z,87.62
2022-08-28T21:34:58.234Z,87.81
2022-08-28T21:37:26.888Z,87.69
2022-08-28T21:39:56.434Z,87.71
2022-08-28T21:42:25.286Z,87.92
2022-08-28T21:44:54.766Z,88.02
2022-08-28T21:47:23.865Z,88.00
2022-08-28T21:49:54.629Z,88.13
2022-08-28T21:52:26.353Z,88.23
2022-08-28T21:55:00.421Z,88.46
2022-08-28T21:57:30.062Z,88.34
2022-08-28T21:59:59.035Z,88.61
2022-08-28T22:02:28.251Z,88.38
2022-08-28T22:04:56.503Z,88.34
2022-08-28T22:07:25.302Z,88.35
2022-08-28T22:09:53.858Z,88.47
2022-08-28T22:12:22.011Z,88.92
2022-08-28T22:14:50.126Z,89.25
2022-08-28T22:17:18.360Z,89.59
2022-08-28T22:19:46.831Z,89.54
2022-08-28T22:22:35.601Z,89.26
2022-08-28T22:25:04.917Z,89.50
2022-08-28T22:27:34.729Z,89.40
2022-08-28T22:30:03.223Z,89.78
2022-08-28T22:32:31.312Z,89.59
2022-08-28T22:34:59.429Z,89.82
2022-08-28T22:37:27.704Z,89.65
2022-08-28T22:39:55.867Z,89.57
2022-08-28T22:42:24.044Z,89.73
2022-08-28T22:44:52.134Z,89.41
2022-08-28T22:47:20.524Z,89.51
2022-08-28T22:49:50.012Z,89.77
2022-08-28T22:52:18.196Z,89.68
2022-08-28T22:54:47.139Z,89.54
2022-08-28T22:57:21.222Z,89.54
2022-08-28T22:59:50.116Z,89.62
2022-08-28T23:02:20.664Z,90.07
2022-08-28T23:04:51.176Z,89.57
2022-08-28T23:07:20.857Z,89.44
2022-08-28T23:09:49.299Z,89.57
2022-08-28T23:12:18.044Z,89.85
2022-08-28T23:14:48.644Z,89.71
2022-08-28T23:17:18.686Z,89.94
2022-08-28T23:19:48.345Z,89.95
2022-08-28T23:22:18.467Z,89.87
2022-08-28T23:24:47.100Z,90.02
2022-08-28T23:27:35.435Z,90.08
2022-08-28T23:30:07.068Z,89.82
2022-08-28T23:32:35.389Z,89.95
2022-08-28T23:35:07.367Z,90.03
2022-08-28T23:37:37.458Z,90.00
2022-08-28T23:40:09.286Z,90.12
2022-08-28T23:42:38.452Z,90.35
2022-08-28T23:45:07.921Z,90.22
2022-08-28T23:47:40.741Z,90.38
2022-08-28T23:50:13.156Z,90.27
2022-08-28T23:52:41.314Z,90.32
2022-08-28T23:55:11.899Z,90.36
2022-08-28T23:57:40.489Z,90.71
