createdAt,value
2022-11-14T00:01:40.832Z,15.68
2022-11-14T00:06:42.604Z,13.77
2022-11-14T00:11:44.251Z,15.68
2022-11-14T00:16:46.586Z,17.52
2022-11-14T00:21:48.182Z,15.43
2022-11-14T00:26:49.790Z,15.85
2022-11-14T00:57:22.689Z,15.43
2022-11-14T01:02:24.640Z,16.65
2022-11-14T01:07:26.276Z,17.83
2022-11-14T01:12:27.922Z,16.58
2022-11-14T01:17:29.693Z,16.00
2022-11-14T01:22:31.443Z,17.52
2022-11-14T01:53:04.888Z,16.63
2022-11-14T01:58:07.074Z,15.98
2022-11-14T02:03:08.892Z,16.75
2022-11-14T02:08:13.878Z,16.35
2022-11-14T02:13:15.554Z,16.45
2022-11-14T02:31:03.022Z,17.02
2022-11-14T02:36:04.862Z,17.38
2022-11-14T02:41:06.451Z,18.70
2022-11-14T02:46:08.106Z,19.60
2022-11-14T02:51:09.747Z,25.35
2022-11-14T02:56:11.351Z,23.13
2022-11-14T03:01:20.664Z,25.02
2022-11-14T03:06:23.007Z,27.92
2022-11-14T03:11:24.709Z,26.52
2022-11-14T03:16:26.534Z,27.88
2022-11-14T03:40:34.947Z,25.55
2022-11-14T03:45:37.547Z,24.35
2022-11-14T03:50:39.859Z,24.55
2022-11-14T03:55:43.750Z,21.23
2022-11-14T04:00:45.550Z,21.83
2022-11-14T04:05:47.451Z,22.13
2022-11-14T04:10:49.683Z,24.52
2022-11-14T04:15:58.416Z,25.52
2022-11-14T04:21:00.107Z,24.15
2022-11-14T04:26:01.809Z,22.58
2022-11-14T04:31:03.579Z,20.13
2022-11-14T04:36:05.386Z,21.38
2022-11-14T04:41:06.991Z,21.45
2022-11-14T04:46:08.633Z,24.10
2022-11-14T04:51:10.239Z,22.38
2022-11-14T04:56:11.865Z,25.42
2022-11-14T05:01:14.452Z,21.70
2022-11-14T05:06:16.126Z,20.98
2022-11-14T05:11:19.881Z,22.70
2022-11-14T05:16:21.492Z,23.67
2022-11-14T05:21:23.364Z,23.65
2022-11-14T05:26:25.036Z,20.05
2022-11-14T05:31:26.641Z,21.58
2022-11-14T05:36:28.303Z,26.08
2022-11-14T05:41:29.918Z,24.85
2022-11-14T05:46:31.520Z,22.98
2022-11-14T05:51:33.159Z,21.80
2022-11-14T05:56:34.892Z,22.77
2022-11-14T06:01:36.691Z,22.38
2022-11-14T06:06:38.331Z,20.73
2022-11-14T06:11:39.947Z,21.65
2022-11-14T06:16:41.742Z,20.67
2022-11-14T06:21:43.359Z,20.67
2022-11-14T06:26:44.962Z,22.27
2022-11-14T06:31:46.682Z,21.70
2022-11-14T06:36:48.392Z,20.42
2022-11-14T06:41:50.114Z,22.52
2022-11-14T06:46:51.712Z,21.02
2022-11-14T06:51:54.083Z,22.55
2022-11-14T06:56:55.819Z,24.23
2022-11-14T07:01:57.503Z,24.27
2022-11-14T07:06:59.211Z,24.90
2022-11-14T07:12:00.873Z,23.45
2022-11-14T07:17:02.675Z,22.02
2022-11-14T07:22:04.591Z,22.95
2022-11-14T07:27:08.841Z,27.08
2022-11-14T07:32:10.486Z,27.23
2022-11-14T07:37:12.158Z,25.90
2022-11-14T07:42:13.895Z,25.33
2022-11-14T07:47:15.688Z,24.52
2022-11-14T07:52:17.422Z,25.38
2022-11-14T07:57:19.243Z,23.45
2022-11-14T08:02:20.987Z,24.52
2022-11-14T08:07:22.808Z,23.58
2022-11-14T08:12:24.568Z,22.10
2022-11-14T08:17:26.313Z,22.38
2022-11-14T08:22:28.101Z,23.08
2022-11-14T08:27:30.012Z,22.17
2022-11-14T08:32:31.752Z,20.73
2022-11-14T08:37:34.628Z,21.45
2022-11-14T08:42:36.432Z,22.02
2022-11-14T08:47:38.210Z,22.25
2022-11-14T08:52:39.955Z,21.48
2022-11-14T08:57:46.597Z,21.33
2022-11-14T09:02:50.970Z,21.30
2022-11-14T09:07:55.331Z,21.55
2022-11-14T09:12:58.256Z,20.30
2022-11-14T09:18:00.013Z,20.77
2022-11-14T09:23:02.627Z,21.17
2022-11-14T09:28:07.130Z,21.00
2022-11-14T09:33:11.835Z,22.50
2022-11-14T09:38:13.965Z,21.35
2022-11-14T09:43:34.897Z,20.77
2022-11-14T09:48:36.844Z,21.05
2022-11-14T09:53:47.718Z,21.13
2022-11-14T09:58:49.699Z,21.70
2022-11-14T10:03:56.729Z,21.40
2022-11-14T10:09:40.167Z,21.30
2022-11-14T10:15:08.776Z,22.80
2022-11-14T10:20:22.073Z,20.77
2022-11-14T10:25:38.244Z,21.67
2022-11-14T10:31:05.947Z,21.95
2022-11-14T10:36:13.694Z,22.83
2022-11-14T10:41:34.615Z,22.55
2022-11-14T10:46:41.684Z,21.40
2022-11-14T10:51:47.940Z,22.08
2022-11-14T10:56:51.923Z,21.88
2022-11-14T11:01:58.555Z,21.35
2022-11-14T11:07:09.574Z,21.45
2022-11-14T11:12:20.568Z,21.60
2022-11-14T11:17:23.517Z,21.80
2022-11-14T11:22:36.773Z,22.30
2022-11-14T11:27:38.488Z,22.48
2022-11-14T11:32:40.259Z,22.02
2022-11-14T11:38:03.199Z,21.67
2022-11-14T11:43:41.323Z,22.73
2022-11-14T11:48:46.470Z,21.23
2022-11-14T11:54:17.345Z,22.17
2022-11-14T11:59:42.354Z,21.00
2022-11-14T12:04:44.211Z,21.85
2022-11-14T12:10:09.907Z,21.02
2022-11-14T12:15:29.300Z,19.70
2022-11-14T12:20:36.675Z,20.60
2022-11-14T12:26:08.000Z,20.13
2022-11-14T12:31:13.637Z,20.77
2022-11-14T12:36:15.929Z,19.77
2022-11-14T12:41:26.251Z,20.08
2022-11-14T12:47:04.109Z,19.13
2022-11-14T12:52:41.840Z,19.80
2022-11-14T12:58:19.766Z,19.83
2022-11-14T13:03:33.743Z,19.73
2022-11-14T13:08:50.874Z,19.80
2022-11-14T13:14:20.950Z,19.05
2022-11-14T13:19:41.550Z,18.88
2022-11-14T13:25:01.540Z,20.05
2022-11-14T13:30:08.163Z,18.85
2022-11-14T13:35:33.879Z,20.50
2022-11-14T13:41:13.453Z,18.52
2022-11-14T13:46:49.856Z,18.60
2022-11-14T13:51:53.889Z,20.52
2022-11-14T13:57:11.541Z,19.77
2022-11-14T14:02:29.290Z,18.63
2022-11-14T14:07:53.417Z,18.88
2022-11-14T14:13:20.942Z,17.73
2022-11-14T14:18:29.275Z,16.65
2022-11-14T14:23:43.247Z,17.65
2022-11-14T14:28:54.045Z,17.13
2022-11-14T14:33:56.216Z,16.20
2022-11-14T14:39:29.212Z,16.50
2022-11-14T14:44:37.039Z,16.00
2022-11-14T14:49:39.599Z,16.67
2022-11-14T14:54:41.307Z,16.60
2022-11-14T14:59:43.093Z,16.33
2022-11-14T15:04:44.984Z,15.60
2022-11-14T15:10:01.785Z,14.27
2022-11-14T15:15:04.443Z,16.02
2022-11-14T15:20:24.375Z,16.40
2022-11-14T15:25:26.278Z,15.80
2022-11-14T15:30:31.290Z,17.55
2022-11-14T15:35:35.234Z,15.73
2022-11-14T15:40:39.596Z,16.98
2022-11-14T15:50:43.295Z,16.67
2022-11-14T15:55:44.993Z,17.45
2022-11-14T16:00:50.883Z,16.00
2022-11-14T16:05:52.759Z,16.13
2022-11-14T16:10:54.541Z,18.38
2022-11-14T16:15:56.324Z,18.67
2022-11-14T16:20:59.401Z,20.30
2022-11-14T16:26:01.283Z,19.42
2022-11-14T16:31:03.059Z,20.45
2022-11-14T16:36:04.978Z,19.45
2022-11-14T16:41:08.392Z,18.23
2022-11-14T16:46:11.838Z,18.60
2022-11-14T16:51:40.805Z,18.80
2022-11-14T16:56:35.381Z,17.60
2022-11-14T17:01:37.991Z,17.60
2022-11-14T17:06:39.892Z,17.45
2022-11-14T17:11:41.719Z,18.35
2022-11-14T17:16:43.480Z,16.88
2022-11-14T17:21:45.111Z,16.88
2022-11-14T17:26:46.848Z,16.08
2022-11-14T17:31:48.633Z,15.32
2022-11-14T17:36:50.352Z,15.73
2022-11-14T17:41:52.032Z,14.20
2022-11-14T17:46:53.810Z,13.93
2022-11-14T17:51:55.794Z,13.57
2022-11-14T17:56:58.919Z,12.85
2022-11-14T18:02:02.055Z,12.63
2022-11-14T18:07:03.812Z,12.40
2022-11-14T18:12:05.631Z,11.57
2022-11-14T18:17:12.801Z,11.77
2022-11-14T18:22:15.042Z,12.35
2022-11-14T18:27:16.734Z,12.13
2022-11-14T18:32:18.564Z,11.88
2022-11-14T18:37:20.311Z,11.20
2022-11-14T18:42:22.312Z,11.13
2022-11-14T18:47:23.978Z,11.50
2022-11-14T18:52:25.661Z,11.25
2022-11-14T18:57:27.371Z,10.75
2022-11-14T19:02:29.136Z,11.05
2022-11-14T19:07:31.037Z,10.38
2022-11-14T19:12:32.756Z,11.07
2022-11-14T19:17:34.424Z,10.50
2022-11-14T19:22:36.139Z,10.90
2022-11-14T19:27:38.263Z,10.15
2022-11-14T19:32:39.955Z,9.32
2022-11-14T19:37:41.707Z,9.82
2022-11-14T19:42:43.408Z,9.80
2022-11-14T19:47:45.084Z,9.40
2022-11-14T19:52:46.879Z,9.30
2022-11-14T19:57:48.599Z,9.63
2022-11-14T20:02:50.352Z,9.15
2022-11-14T20:07:53.820Z,10.35
2022-11-14T20:12:55.650Z,9.53
2022-11-14T20:17:57.616Z,10.18
2022-11-14T20:22:59.413Z,9.20
2022-11-14T20:28:01.714Z,9.07
2022-11-14T20:33:03.732Z,9.70
2022-11-14T20:38:05.983Z,10.18
2022-11-14T20:43:08.807Z,10.45
2022-11-14T20:48:10.491Z,10.23
2022-11-14T20:53:12.235Z,9.80
2022-11-14T20:58:14.058Z,9.45
2022-11-14T21:03:16.030Z,9.88
2022-11-14T21:08:19.042Z,9.80
2022-11-14T21:13:40.680Z,10.07
2022-11-14T21:18:47.767Z,10.20
2022-11-14T21:23:51.073Z,10.48
2022-11-14T21:28:55.329Z,10.65
2022-11-14T21:39:00.581Z,10.23
2022-11-14T21:44:03.471Z,10.10
2022-11-14T21:49:05.201Z,9.98
2022-11-14T21:54:07.014Z,10.13
2022-11-14T21:59:16.661Z,9.35
2022-11-14T22:04:18.361Z,9.95
2022-11-14T22:09:20.459Z,9.65
2022-11-14T22:14:22.212Z,9.98
2022-11-14T22:19:24.331Z,9.60
2022-11-14T22:24:26.028Z,9.80
2022-11-14T22:29:27.707Z,8.93
2022-11-14T22:34:29.422Z,9.85
2022-11-14T22:39:31.016Z,9.45
2022-11-14T22:44:32.726Z,9.70
2022-11-14T22:49:34.372Z,9.40
2022-11-14T22:54:36.032Z,9.63
2022-11-14T22:59:37.750Z,9.88
2022-11-14T23:04:39.439Z,10.07
2022-11-14T23:09:43.574Z,10.33
2022-11-14T23:14:45.211Z,10.75
2022-11-14T23:19:46.908Z,10.32
2022-11-14T23:24:48.574Z,10.52
2022-11-14T23:29:50.197Z,11.57
2022-11-14T23:34:51.920Z,11.05
2022-11-14T23:39:53.550Z,11.68
2022-11-14T23:44:55.252Z,10.98
2022-11-14T23:49:56.946Z,11.20
2022-11-14T23:54:58.659Z,11.13
