createdAt,value
2018-10-12T00:01:02.627Z,100455.03
2018-10-12T00:03:31.926Z,100454.47
2018-10-12T00:06:01.042Z,100451.13
2018-10-12T00:08:30.116Z,100452.03
2018-10-12T00:10:59.311Z,100450.67
2018-10-12T00:13:28.383Z,100449.70
2018-10-12T00:15:57.398Z,100447.84
2018-10-12T00:18:26.612Z,100443.70
2018-10-12T00:20:55.655Z,100445.19
2018-10-12T00:23:24.728Z,100446.59
2018-10-12T00:25:54.999Z,100441.98
2018-10-12T00:28:24.023Z,100441.05
2018-10-12T00:30:52.990Z,100441.63
2018-10-12T00:33:22.071Z,100439.84
2018-10-12T00:35:51.114Z,100429.94
2018-10-12T00:38:20.073Z,100438.89
2018-10-12T00:40:49.475Z,100432.73
2018-10-12T00:43:18.348Z,100436.31
2018-10-12T00:45:47.293Z,100430.55
2018-10-12T00:48:16.287Z,100438.42
2018-10-12T00:50:45.306Z,100435.53
2018-10-12T00:53:14.358Z,100434.23
2018-10-12T00:55:43.321Z,100434.47
2018-10-12T00:58:12.412Z,100429.39
2018-10-12T01:00:41.619Z,100428.14
2018-10-12T01:03:11.681Z,100421.98
2018-10-12T01:05:40.677Z,100419.48
2018-10-12T01:08:10.116Z,100418.38
2018-10-12T01:10:39.413Z,100425.16
2018-10-12T01:13:08.442Z,100415.80
2018-10-12T01:15:37.496Z,100423.94
2018-10-12T01:18:08.074Z,100414.11
2018-10-12T01:20:37.186Z,100421.91
2018-10-12T01:23:06.215Z,100425.96
2018-10-12T01:25:36.412Z,100430.33
2018-10-12T01:28:05.366Z,100430.25
2018-10-12T01:30:34.501Z,100430.25
2018-10-12T01:33:04.535Z,100431.42
2018-10-12T01:35:34.005Z,100435.41
2018-10-12T01:38:03.138Z,100432.83
2018-10-12T01:40:32.812Z,100436.78
2018-10-12T01:43:02.342Z,100429.84
2018-10-12T01:45:31.586Z,100429.78
2018-10-12T01:48:00.781Z,100435.00
2018-10-12T01:50:29.906Z,100436.17
2018-10-12T01:52:59.229Z,100436.30
2018-10-12T01:55:28.563Z,100434.89
2018-10-12T01:57:57.498Z,100439.45
2018-10-12T02:00:26.492Z,100440.00
2018-10-12T02:02:55.906Z,100441.33
2018-10-12T02:05:24.905Z,100442.11
2018-10-12T02:07:54.022Z,100436.84
2018-10-12T02:10:23.101Z,100441.13
2018-10-12T02:12:52.282Z,100449.66
2018-10-12T02:15:21.232Z,100442.10
2018-10-12T02:17:51.581Z,100446.39
2018-10-12T02:20:20.664Z,100440.23
2018-10-12T02:22:49.872Z,100443.27
2018-10-12T02:25:19.124Z,100441.95
2018-10-12T02:27:48.080Z,100447.02
2018-10-12T02:30:17.073Z,100437.27
2018-10-12T02:32:46.414Z,100439.06
2018-10-12T02:35:15.396Z,100446.00
2018-10-12T02:37:44.470Z,100445.06
2018-10-12T02:40:13.629Z,100441.95
2018-10-12T02:42:42.629Z,100441.95
2018-10-12T02:45:11.549Z,100439.59
2018-10-12T02:47:40.695Z,100443.49
2018-10-12T02:50:09.734Z,100445.59
2018-10-12T02:52:38.814Z,100445.36
2018-10-12T02:55:08.446Z,100444.58
2018-10-12T02:57:37.531Z,100447.23
2018-10-12T03:00:06.883Z,100449.11
2018-10-12T03:02:36.280Z,100445.52
2018-10-12T03:05:05.997Z,100442.66
2018-10-12T03:07:35.073Z,100439.59
2018-10-12T03:10:04.650Z,100447.11
2018-10-12T03:12:33.556Z,100448.64
2018-10-12T03:15:02.464Z,100454.56
2018-10-12T03:17:31.963Z,100457.92
2018-10-12T03:20:01.054Z,100462.13
2018-10-12T03:22:30.078Z,100461.04
2018-10-12T03:24:59.409Z,100456.67
2018-10-12T03:27:28.313Z,100459.09
2018-10-12T03:29:57.437Z,100453.63
2018-10-12T03:32:27.489Z,100459.95
2018-10-12T03:34:56.774Z,100459.02
2018-10-12T03:37:26.007Z,100455.27
2018-10-12T03:39:55.249Z,100458.78
2018-10-12T03:42:24.429Z,100452.30
2018-10-12T03:44:53.482Z,100464.63
2018-10-12T03:47:22.800Z,100464.55
2018-10-12T03:49:51.793Z,100464.34
2018-10-12T03:52:20.812Z,100463.15
2018-10-12T03:54:50.166Z,100464.23
2018-10-12T03:57:19.236Z,100463.84
2018-10-12T03:59:48.289Z,100463.38
2018-10-12T04:02:17.768Z,100466.59
2018-10-12T04:04:47.104Z,100465.66
2018-10-12T04:07:16.214Z,100468.42
2018-10-12T04:09:45.327Z,100477.31
2018-10-12T04:12:14.392Z,100473.80
2018-10-12T04:14:43.335Z,100475.94
2018-10-12T04:17:13.039Z,100470.09
2018-10-12T04:19:41.980Z,100473.14
2018-10-12T04:22:11.476Z,100467.98
2018-10-12T04:24:41.184Z,100477.08
2018-10-12T04:27:10.295Z,100477.97
2018-10-12T04:29:39.604Z,100478.39
2018-10-12T04:32:08.956Z,100476.55
2018-10-12T04:34:37.968Z,100479.73
2018-10-12T04:37:07.237Z,100485.19
2018-10-12T04:41:54.826Z,100484.86
2018-10-12T04:44:23.886Z,100492.93
2018-10-12T04:46:53.088Z,100492.81
2018-10-12T04:49:22.609Z,100502.16
2018-10-12T04:51:53.377Z,100505.13
2018-10-12T04:54:22.748Z,100500.88
2018-10-12T04:56:52.343Z,100507.63
2018-10-12T04:59:21.508Z,100505.98
2018-10-12T05:01:51.129Z,100505.20
2018-10-12T05:04:20.318Z,100504.81
2018-10-12T05:06:49.595Z,100516.29
2018-10-12T05:09:18.807Z,100521.59
2018-10-12T05:11:48.020Z,100521.27
2018-10-12T05:14:17.193Z,100525.92
2018-10-12T05:16:47.463Z,100523.27
2018-10-12T05:19:16.460Z,100521.87
2018-10-12T05:21:45.354Z,100524.52
2018-10-12T05:24:14.801Z,100519.88
2018-10-12T05:26:43.781Z,100523.45
2018-10-12T05:29:13.006Z,100525.45
2018-10-12T05:31:42.213Z,100527.36
2018-10-12T05:34:11.279Z,100535.66
2018-10-12T05:36:40.183Z,100542.53
2018-10-12T05:39:11.222Z,100544.39
2018-10-12T05:41:40.171Z,100549.01
2018-10-12T05:44:09.125Z,100550.69
2018-10-12T05:46:38.405Z,100555.77
2018-10-12T05:49:18.136Z,100556.01
2018-10-12T05:51:47.403Z,100556.21
2018-10-12T05:54:16.609Z,100556.14
2018-10-12T05:56:46.413Z,100558.56
2018-10-12T05:59:16.031Z,100554.55
2018-10-12T06:01:45.025Z,100553.00
2018-10-12T06:04:13.999Z,100562.05
2018-10-12T06:06:43.013Z,100561.50
2018-10-12T06:09:11.985Z,100556.75
2018-10-12T06:11:40.916Z,100562.84
2018-10-12T06:14:10.188Z,100569.28
2018-10-12T06:16:39.131Z,100565.72
2018-10-12T06:19:08.108Z,100570.59
2018-10-12T06:21:37.388Z,100565.87
2018-10-12T06:24:06.560Z,100576.20
2018-10-12T06:26:35.619Z,100579.05
2018-10-12T06:29:04.592Z,100574.56
2018-10-12T06:31:33.591Z,100580.75
2018-10-12T06:34:02.680Z,100583.44
2018-10-12T06:36:31.613Z,100586.23
2018-10-12T06:39:00.552Z,100582.71
2018-10-12T06:41:29.666Z,100584.32
2018-10-12T06:43:59.139Z,100584.70
2018-10-12T06:46:28.074Z,100581.81
2018-10-12T06:48:56.959Z,100580.17
2018-10-12T06:51:26.197Z,100583.88
2018-10-12T06:53:55.213Z,100588.89
2018-10-12T06:56:24.313Z,100585.62
2018-10-12T06:58:53.335Z,100596.98
2018-10-12T07:01:22.422Z,100595.63
2018-10-12T07:03:51.457Z,100596.05
2018-10-12T07:06:20.649Z,100591.88
2018-10-12T07:08:49.742Z,100595.38
2018-10-12T07:11:18.733Z,100589.67
2018-10-12T07:13:48.224Z,100593.67
2018-10-12T07:16:17.787Z,100594.75
2018-10-12T07:18:46.685Z,100603.39
2018-10-12T07:23:54.493Z,100592.66
2018-10-12T07:26:23.431Z,100592.95
2018-10-12T07:28:52.325Z,100592.87
2018-10-12T07:31:21.429Z,100595.40
2018-10-12T07:33:50.440Z,100600.54
2018-10-12T07:36:19.305Z,100602.75
2018-10-12T07:38:48.303Z,100602.64
2018-10-12T07:41:17.292Z,100605.39
2018-10-12T07:43:46.319Z,100598.78
2018-10-12T07:46:15.465Z,100602.52
2018-10-12T07:48:44.404Z,100605.40
2018-10-12T07:51:13.258Z,100602.77
2018-10-12T07:53:42.316Z,100604.93
2018-10-12T07:56:11.263Z,100607.28
2018-10-12T07:58:41.225Z,100607.22
2018-10-12T08:01:10.584Z,100609.04
2018-10-12T08:03:39.350Z,100603.63
2018-10-12T08:06:08.273Z,100607.80
2018-10-12T08:08:37.448Z,100606.69
2018-10-12T08:11:06.452Z,100607.61
2018-10-12T08:13:35.427Z,100607.89
2018-10-12T08:16:04.744Z,100608.64
2018-10-12T08:18:33.903Z,100607.56
2018-10-12T08:21:02.946Z,100606.87
2018-10-12T08:23:31.904Z,100606.94
2018-10-12T08:26:00.903Z,100612.31
2018-10-12T08:28:29.853Z,100606.34
2018-10-12T08:30:59.224Z,100609.64
2018-10-12T08:33:28.246Z,100609.52
2018-10-12T08:35:57.408Z,100606.47
2018-10-12T08:38:27.010Z,100611.98
2018-10-12T08:40:56.017Z,100602.83
2018-10-12T08:43:24.956Z,100602.70
2018-10-12T08:45:54.226Z,100601.32
2018-10-12T08:55:08.130Z,100596.41
2018-10-12T08:57:37.148Z,100597.88
2018-10-12T09:00:06.183Z,100588.80
2018-10-12T09:02:35.384Z,100586.73
2018-10-12T09:05:04.248Z,100586.76
2018-10-12T09:07:33.227Z,100581.74
2018-10-12T09:10:02.622Z,100584.16
2018-10-12T09:12:31.618Z,100580.13
2018-10-12T09:15:00.589Z,100585.63
2018-10-12T09:17:29.574Z,100579.99
2018-10-12T09:19:58.861Z,100585.44
2018-10-12T09:22:27.836Z,100578.09
2018-10-12T09:24:56.699Z,100583.73
2018-10-12T09:27:25.726Z,100579.84
2018-10-12T09:29:54.627Z,100575.83
2018-10-12T09:32:23.569Z,100572.40
2018-10-12T09:34:52.546Z,100565.75
2018-10-12T09:37:21.576Z,100567.47
2018-10-12T09:39:50.800Z,100560.15
2018-10-12T09:42:19.741Z,100559.37
2018-10-12T09:44:48.697Z,100560.86
2018-10-12T09:47:17.729Z,100559.59
2018-10-12T09:49:46.745Z,100551.52
2018-10-12T09:52:15.717Z,100552.23
2018-10-12T09:54:45.180Z,100550.45
2018-10-12T09:57:19.202Z,100550.69
2018-10-12T09:59:48.388Z,100549.95
2018-10-12T10:02:23.791Z,100543.70
2018-10-12T10:04:53.107Z,100540.53
2018-10-12T10:07:22.016Z,100534.83
2018-10-12T10:09:50.971Z,100540.28
2018-10-12T10:12:19.832Z,100532.02
2018-10-12T10:14:48.675Z,100531.20
2018-10-12T10:17:17.595Z,100526.86
2018-10-12T10:19:46.774Z,100526.45
2018-10-12T10:22:15.739Z,100534.19
2018-10-12T10:24:44.719Z,100527.73
2018-10-12T10:27:13.642Z,100523.27
2018-10-12T10:29:42.848Z,100520.50
2018-10-12T10:32:11.877Z,100515.95
2018-10-12T10:34:40.782Z,100513.50
2018-10-12T10:37:09.853Z,100517.27
2018-10-12T10:39:38.712Z,100513.81
2018-10-12T10:42:07.778Z,100511.58
2018-10-12T10:44:36.718Z,100504.16
2018-10-12T10:47:05.662Z,100504.38
2018-10-12T10:49:34.805Z,100503.74
2018-10-12T10:52:03.810Z,100500.80
2018-10-12T10:54:32.735Z,100502.82
2018-10-12T10:57:04.607Z,100499.17
2018-10-12T10:59:36.620Z,100498.88
2018-10-12T11:02:05.679Z,100496.56
2018-10-12T11:04:34.884Z,100489.83
2018-10-12T11:07:04.281Z,100491.09
2018-10-12T11:09:33.241Z,100489.21
2018-10-12T11:12:02.149Z,100492.89
2018-10-12T11:14:31.124Z,100496.85
2018-10-12T11:17:00.266Z,100487.42
2018-10-12T11:19:29.233Z,100483.53
2018-10-12T11:21:58.141Z,100483.74
2018-10-12T11:24:27.111Z,100477.94
2018-10-12T11:26:56.119Z,100481.17
2018-10-12T11:29:24.970Z,100479.72
2018-10-12T11:31:53.988Z,100472.09
2018-10-12T11:34:23.094Z,100470.98
2018-10-12T11:36:51.945Z,100470.66
2018-10-12T11:39:20.924Z,100469.16
2018-10-12T11:41:50.100Z,100461.94
2018-10-12T11:44:19.024Z,100466.75
2018-10-12T11:46:48.163Z,100464.55
2018-10-12T11:49:17.184Z,100460.30
2018-10-12T11:51:46.160Z,100467.25
2018-10-12T11:54:15.251Z,100462.70
2018-10-12T11:56:44.428Z,100461.99
2018-10-12T11:59:13.554Z,100464.75
2018-10-12T12:01:42.860Z,100465.11
2018-10-12T12:04:11.859Z,100464.20
2018-10-12T12:06:40.945Z,100461.30
2018-10-12T12:09:10.077Z,100470.65
2018-10-12T12:11:39.156Z,100470.30
2018-10-12T12:14:08.416Z,100465.55
2018-10-12T12:16:37.819Z,100465.95
2018-10-12T12:19:06.890Z,100464.05
2018-10-12T12:21:35.972Z,100468.80
2018-10-12T12:24:05.114Z,100459.16
2018-10-12T12:26:34.314Z,100464.69
2018-10-12T12:29:03.333Z,100457.55
2018-10-12T12:31:32.566Z,100457.23
2018-10-12T12:34:01.627Z,100453.40
2018-10-12T12:36:30.722Z,100446.78
2018-10-12T12:38:59.959Z,100448.84
2018-10-12T12:41:29.046Z,100448.55
2018-10-12T12:43:59.228Z,100440.63
2018-10-12T12:46:28.409Z,100442.70
2018-10-12T12:48:57.975Z,100442.61
2018-10-12T12:51:26.705Z,100444.52
2018-10-12T12:53:56.476Z,100442.70
2018-10-12T12:56:25.449Z,100437.63
2018-10-12T12:58:54.657Z,100442.21
2018-10-12T13:01:23.602Z,100444.66
2018-10-12T13:03:52.739Z,100445.16
2018-10-12T13:06:21.904Z,100441.97
2018-10-12T13:08:51.067Z,100445.91
2018-10-12T13:11:20.247Z,100443.28
2018-10-12T13:13:49.293Z,100440.34
2018-10-12T13:16:18.393Z,100438.80
2018-10-12T13:18:47.417Z,100438.59
2018-10-12T13:21:16.306Z,100436.58
2018-10-12T13:23:45.348Z,100442.71
2018-10-12T13:26:14.523Z,100442.90
2018-10-12T13:28:43.373Z,100445.97
2018-10-12T13:31:12.652Z,100441.55
2018-10-12T13:33:41.764Z,100437.70
2018-10-12T13:36:10.884Z,100436.00
2018-10-12T13:38:40.081Z,100438.80
2018-10-12T13:41:09.167Z,100435.64
2018-10-12T13:43:38.249Z,100432.56
2018-10-12T13:46:07.286Z,100432.17
2018-10-12T13:48:36.134Z,100431.89
2018-10-12T13:51:05.351Z,100436.58
2018-10-12T13:53:34.725Z,100438.14
2018-10-12T13:56:03.982Z,100432.81
2018-10-12T13:58:32.985Z,100431.55
2018-10-12T14:01:02.253Z,100434.16
2018-10-12T14:03:31.431Z,100431.07
2018-10-12T14:06:00.549Z,100430.91
2018-10-12T14:08:29.552Z,100434.80
2018-10-12T14:10:58.593Z,100438.17
2018-10-12T14:13:27.728Z,100434.44
2018-10-12T14:15:57.123Z,100435.25
2018-10-12T14:18:26.158Z,100427.14
2018-10-12T14:20:55.191Z,100431.48
2018-10-12T14:23:24.375Z,100438.52
2018-10-12T14:25:53.490Z,100432.92
2018-10-12T14:28:22.565Z,100441.88
2018-10-12T14:30:51.859Z,100439.72
2018-10-12T14:33:20.803Z,100442.41
2018-10-12T14:35:52.132Z,100441.06
2018-10-12T14:38:21.330Z,100438.11
2018-10-12T14:40:50.559Z,100443.52
2018-10-12T14:43:19.803Z,100439.34
2018-10-12T14:45:49.740Z,100448.03
2018-10-12T14:48:18.768Z,100445.72
2018-10-12T14:50:47.932Z,100443.28
2018-10-12T14:53:21.265Z,100434.82
2018-10-12T14:55:51.875Z,100439.22
2018-10-12T14:58:21.166Z,100447.41
2018-10-12T15:00:50.274Z,100442.80
2018-10-12T15:03:19.914Z,100441.70
2018-10-12T15:05:49.060Z,100443.78
2018-10-12T15:08:18.320Z,100446.70
2018-10-12T15:10:47.598Z,100447.09
2018-10-12T15:13:16.647Z,100452.58
2018-10-12T15:15:45.734Z,100446.84
2018-10-12T15:18:14.838Z,100452.68
2018-10-12T15:20:48.834Z,100451.47
2018-10-12T15:23:18.395Z,100451.73
2018-10-12T15:25:47.420Z,100455.61
2018-10-12T15:28:16.575Z,100458.20
2018-10-12T15:30:45.649Z,100457.69
2018-10-12T15:33:14.592Z,100465.52
2018-10-12T15:35:43.792Z,100464.16
2018-10-12T15:38:13.192Z,100468.41
2018-10-12T15:40:42.726Z,100470.85
2018-10-12T15:43:11.770Z,100469.52
2018-10-12T15:45:41.748Z,100466.72
2018-10-12T15:48:10.775Z,100470.13
2018-10-12T15:50:39.769Z,100475.11
2018-10-12T15:53:08.922Z,100474.37
2018-10-12T15:55:38.519Z,100472.50
2018-10-12T15:58:07.540Z,100476.38
2018-10-12T16:00:36.682Z,100481.63
2018-10-12T16:03:05.802Z,100478.42
2018-10-12T16:05:35.096Z,100481.34
2018-10-12T16:08:04.269Z,100490.25
2018-10-12T16:10:33.435Z,100485.49
2018-10-12T16:13:02.435Z,100487.56
2018-10-12T16:15:31.667Z,100490.12
2018-10-12T16:18:00.808Z,100488.27
2018-10-12T16:20:29.904Z,100490.66
2018-10-12T16:22:59.472Z,100490.17
2018-10-12T16:26:04.529Z,100494.44
2018-10-12T16:28:33.802Z,100496.14
2018-10-12T16:31:03.051Z,100498.50
2018-10-12T16:33:32.192Z,100501.87
2018-10-12T16:36:01.531Z,100508.53
2018-10-12T16:38:34.864Z,100510.72
2018-10-12T16:41:04.021Z,100514.14
2018-10-12T16:43:33.078Z,100517.42
2018-10-12T16:46:02.347Z,100510.72
2018-10-12T16:48:31.480Z,100516.20
2018-10-12T16:51:00.607Z,100518.39
2018-10-12T16:53:29.665Z,100521.14
2018-10-12T16:55:59.050Z,100516.14
2018-10-12T16:58:27.994Z,100517.92
2018-10-12T17:00:57.239Z,100522.06
2018-10-12T17:03:26.369Z,100523.08
2018-10-12T17:05:55.492Z,100527.12
2018-10-12T17:08:24.602Z,100523.95
2018-10-12T17:10:54.195Z,100522.67
2018-10-12T17:13:24.877Z,100523.14
2018-10-12T17:15:55.942Z,100523.77
2018-10-12T17:18:25.519Z,100525.80
2018-10-12T17:20:54.678Z,100518.72
2018-10-12T17:23:24.224Z,100524.95
2018-10-12T17:25:53.965Z,100530.03
2018-10-12T17:28:23.130Z,100528.75
2018-10-12T17:30:52.694Z,100529.13
2018-10-12T17:33:23.011Z,100533.02
2018-10-12T17:35:53.231Z,100532.14
2018-10-12T17:38:22.305Z,100535.38
2018-10-12T17:40:51.373Z,100541.69
2018-10-12T17:43:21.106Z,100536.38
2018-10-12T17:45:50.166Z,100539.40
2018-10-12T17:48:19.181Z,100543.98
2018-10-12T17:50:48.370Z,100547.00
2018-10-12T17:53:17.463Z,100552.09
2018-10-12T17:55:46.903Z,100550.87
2018-10-12T17:58:15.976Z,100550.57
2018-10-12T18:00:45.262Z,100557.12
2018-10-12T18:03:14.467Z,100555.03
2018-10-12T18:05:43.561Z,100557.45
2018-10-12T18:08:12.577Z,100556.27
2018-10-12T18:10:41.628Z,100563.70
2018-10-12T18:13:10.923Z,100562.05
2018-10-12T18:15:40.193Z,100564.17
2018-10-12T18:18:09.250Z,100566.89
2018-10-12T18:20:38.285Z,100568.09
2018-10-12T18:23:07.561Z,100570.50
2018-10-12T18:25:36.690Z,100575.11
2018-10-12T18:28:05.783Z,100578.79
2018-10-12T18:30:34.997Z,100576.11
2018-10-12T18:33:04.074Z,100578.94
2018-10-12T18:35:34.469Z,100580.23
2018-10-12T18:38:03.752Z,100587.15
2018-10-12T18:40:33.355Z,100593.13
2018-10-12T18:43:02.642Z,100593.20
2018-10-12T18:45:31.520Z,100601.75
2018-10-12T18:48:00.771Z,100610.79
2018-10-12T18:50:30.328Z,100619.44
2018-10-12T18:52:59.458Z,100612.72
2018-10-12T18:55:29.331Z,100619.41
2018-10-12T18:58:04.212Z,100628.75
2018-10-12T19:00:33.705Z,100636.63
2018-10-12T19:03:06.632Z,100638.80
2018-10-12T19:05:35.994Z,100644.54
2018-10-12T19:08:08.118Z,100637.61
2018-10-12T19:10:37.720Z,100646.85
2018-10-12T19:13:06.808Z,100654.13
2018-10-12T19:15:36.103Z,100660.13
2018-10-12T19:18:05.232Z,100655.89
2018-10-12T19:20:34.497Z,100657.70
2018-10-12T19:23:03.508Z,100651.80
2018-10-12T19:25:32.632Z,100653.30
2018-10-12T19:28:01.827Z,100663.02
2018-10-12T19:30:30.905Z,100672.73
2018-10-12T19:33:00.033Z,100669.09
2018-10-12T19:35:29.050Z,100668.98
2018-10-12T19:37:58.313Z,100670.89
2018-10-12T19:40:27.782Z,100669.15
2018-10-12T19:42:57.001Z,100670.35
2018-10-12T19:45:25.965Z,100671.42
2018-10-12T19:47:55.293Z,100669.04
2018-10-12T19:50:24.543Z,100672.27
2018-10-12T19:52:53.665Z,100672.41
2018-10-12T19:55:22.832Z,100677.98
2018-10-12T19:57:57.411Z,100674.31
2018-10-12T20:00:29.451Z,100676.36
2018-10-12T20:02:58.464Z,100671.70
2018-10-12T20:05:27.560Z,100669.41
2018-10-12T20:07:57.228Z,100668.80
2018-10-12T20:10:26.493Z,100670.80
2018-10-12T20:14:25.273Z,100669.27
2018-10-12T20:16:54.324Z,100672.77
2018-10-12T20:19:23.429Z,100677.13
2018-10-12T20:21:52.602Z,100674.25
2018-10-12T20:24:21.648Z,100671.77
2018-10-12T20:26:50.599Z,100671.03
2018-10-12T20:29:20.230Z,100675.34
2018-10-12T20:31:49.162Z,100678.66
2018-10-12T20:34:18.289Z,100677.94
2018-10-12T20:36:47.425Z,100674.20
2018-10-12T20:39:16.736Z,100678.56
2018-10-12T20:41:45.831Z,100680.06
2018-10-12T20:44:15.022Z,100667.92
2018-10-12T20:46:43.961Z,100666.80
2018-10-12T20:49:13.200Z,100669.28
2018-10-12T20:51:42.448Z,100664.52
2018-10-12T20:54:11.468Z,100659.38
2018-10-12T20:56:40.583Z,100662.16
2018-10-12T20:59:09.750Z,100661.27
2018-10-12T21:01:38.727Z,100672.13
2018-10-12T21:04:08.108Z,100678.75
2018-10-12T21:06:37.381Z,100675.05
2018-10-12T21:09:08.552Z,100672.36
2018-10-12T21:11:37.684Z,100677.83
2018-10-12T21:14:07.250Z,100667.54
2018-10-12T21:16:36.317Z,100663.55
2018-10-12T21:19:05.837Z,100659.94
2018-10-12T21:21:34.900Z,100656.23
2018-10-12T21:24:03.924Z,100652.66
2018-10-12T21:26:33.108Z,100649.73
2018-10-12T21:29:02.188Z,100646.14
2018-10-12T21:31:31.275Z,100646.00
2018-10-12T21:34:00.601Z,100643.57
2018-10-12T21:36:29.619Z,100642.42
2018-10-12T21:38:58.575Z,100637.35
2018-10-12T21:41:27.726Z,100636.98
2018-10-12T21:43:56.633Z,100636.73
2018-10-12T21:46:25.847Z,100636.82
2018-10-12T21:48:54.916Z,100630.52
2018-10-12T21:51:23.980Z,100635.38
2018-10-12T21:53:53.121Z,100630.44
2018-10-12T21:56:22.648Z,100629.89
2018-10-12T21:58:51.708Z,100626.75
2018-10-12T22:01:20.605Z,100626.05
2018-10-12T22:03:49.604Z,100629.45
2018-10-12T22:06:18.664Z,100630.49
2018-10-12T22:08:57.813Z,100626.55
2018-10-12T22:11:26.929Z,100621.61
2018-10-12T22:13:56.028Z,100620.52
2018-10-12T22:16:25.076Z,100618.80
2018-10-12T22:18:54.217Z,100616.14
2018-10-12T22:21:23.404Z,100613.18
2018-10-12T22:23:52.605Z,100611.43
2018-10-12T22:26:21.663Z,100613.48
2018-10-12T22:28:50.857Z,100601.64
2018-10-12T22:31:20.069Z,100595.80
2018-10-12T22:33:49.232Z,100590.52
2018-10-12T22:36:18.211Z,100588.41
2018-10-12T22:38:47.280Z,100588.98
2018-10-12T22:41:16.306Z,100591.80
2018-10-12T22:43:45.475Z,100592.18
2018-10-12T22:46:14.736Z,100597.31
2018-10-12T22:48:43.785Z,100600.92
2018-10-12T22:51:12.862Z,100594.27
2018-10-12T22:53:42.222Z,100601.02
2018-10-12T22:56:11.265Z,100599.77
2018-10-12T22:58:40.217Z,100596.16
2018-10-12T23:01:09.228Z,100594.53
2018-10-12T23:03:38.316Z,100586.02
2018-10-12T23:06:07.414Z,100581.35
2018-10-12T23:08:37.012Z,100589.55
2018-10-12T23:11:06.276Z,100599.77
2018-10-12T23:13:35.268Z,100596.72
2018-10-12T23:16:04.877Z,100601.44
2018-10-12T23:18:34.079Z,100599.99
2018-10-12T23:21:03.125Z,100602.22
2018-10-12T23:23:32.440Z,100599.17
2018-10-12T23:26:01.667Z,100590.82
2018-10-12T23:28:30.760Z,100592.81
2018-10-12T23:30:59.764Z,100596.98
2018-10-12T23:33:39.748Z,100593.08
2018-10-12T23:36:08.969Z,100593.76
2018-10-12T23:38:38.233Z,100589.56
2018-10-12T23:41:08.431Z,100589.80
2018-10-12T23:43:39.955Z,100591.12
2018-10-12T23:46:09.277Z,100605.00
2018-10-12T23:48:38.744Z,100601.12
2018-10-12T23:51:07.759Z,100605.20
2018-10-12T23:53:36.921Z,100595.95
2018-10-12T23:56:06.139Z,100593.67
2018-10-12T23:58:35.189Z,100603.98
