createdAt,value
2018-07-10T00:02:33.349Z,57.40
2018-07-10T00:07:20.278Z,57.60
2018-07-10T00:11:58.490Z,57.90
2018-07-10T00:14:27.421Z,57.90
2018-07-10T00:16:56.952Z,58.20
2018-07-10T00:19:25.799Z,58.30
2018-07-10T00:21:55.844Z,59.20
2018-07-10T00:24:24.878Z,59.00
2018-07-10T00:26:53.631Z,59.40
2018-07-10T00:29:22.532Z,58.90
2018-07-10T00:31:52.394Z,58.90
2018-07-10T00:34:21.313Z,58.70
2018-07-10T00:36:50.105Z,59.00
2018-07-10T00:39:20.046Z,59.20
2018-07-10T00:41:49.822Z,59.30
2018-07-10T00:44:18.826Z,59.10
2018-07-10T00:46:48.566Z,59.20
2018-07-10T00:49:17.496Z,58.50
2018-07-10T00:51:46.535Z,58.90
2018-07-10T00:54:15.469Z,59.10
2018-07-10T00:56:44.430Z,58.80
2018-07-10T00:59:13.454Z,59.00
2018-07-10T01:01:43.220Z,59.30
2018-07-10T01:04:12.995Z,59.30
2018-07-10T01:06:41.887Z,59.40
2018-07-10T01:09:15.781Z,59.50
2018-07-10T01:11:44.783Z,59.60
2018-07-10T01:14:13.731Z,59.60
2018-07-10T01:16:42.625Z,59.50
2018-07-10T01:19:14.096Z,59.30
2018-07-10T01:21:44.611Z,59.40
2018-07-10T01:24:17.728Z,59.30
2018-07-10T01:26:48.343Z,59.30
2018-07-10T01:29:22.809Z,59.60
2018-07-10T01:31:53.414Z,59.60
2018-07-10T01:34:22.812Z,59.40
2018-07-10T01:36:52.601Z,59.70
2018-07-10T01:39:21.685Z,59.50
2018-07-10T01:41:51.245Z,59.60
2018-07-10T01:44:20.921Z,59.80
2018-07-10T01:49:20.349Z,59.80
2018-07-10T01:51:49.313Z,60.00
2018-07-10T01:54:19.228Z,60.30
2018-07-10T01:56:48.142Z,60.30
2018-07-10T01:59:17.869Z,60.30
2018-07-10T02:01:46.893Z,60.30
2018-07-10T02:04:15.906Z,60.40
2018-07-10T02:06:44.928Z,60.30
2018-07-10T02:09:13.876Z,60.60
2018-07-10T02:11:43.889Z,60.30
2018-07-10T02:14:13.907Z,60.80
2018-07-10T02:16:42.868Z,60.70
2018-07-10T02:19:12.515Z,60.70
2018-07-10T02:21:41.512Z,60.30
2018-07-10T02:24:11.677Z,60.40
2018-07-10T02:26:40.723Z,60.10
2018-07-10T02:29:09.702Z,60.10
2018-07-10T02:31:38.660Z,59.60
2018-07-10T02:34:08.802Z,59.40
2018-07-10T02:36:37.750Z,59.20
2018-07-10T02:39:07.769Z,59.00
2018-07-10T02:41:36.721Z,58.70
2018-07-10T02:44:06.090Z,58.50
2018-07-10T02:46:36.487Z,57.90
2018-07-10T02:49:14.703Z,57.90
2018-07-10T02:52:03.816Z,57.90
2018-07-10T02:54:38.942Z,58.00
2018-07-10T02:57:09.285Z,58.10
2018-07-10T02:59:40.715Z,58.10
2018-07-10T03:02:19.226Z,57.90
2018-07-10T03:04:48.373Z,57.60
2018-07-10T03:07:18.555Z,57.60
2018-07-10T03:09:47.935Z,56.60
2018-07-10T03:12:17.496Z,55.00
2018-07-10T03:14:47.108Z,53.40
2018-07-10T03:17:20.762Z,50.60
2018-07-10T03:19:50.683Z,49.70
2018-07-10T03:22:20.071Z,47.90
2018-07-10T03:24:48.953Z,46.40
2018-07-10T03:27:17.883Z,45.60
2018-07-10T03:29:47.516Z,45.40
2018-07-10T03:32:17.444Z,45.30
2018-07-10T03:34:47.399Z,45.40
2018-07-10T03:37:17.393Z,45.20
2018-07-10T03:39:47.462Z,44.40
2018-07-10T03:42:18.739Z,44.10
2018-07-10T03:44:49.335Z,44.00
2018-07-10T03:47:19.326Z,43.50
2018-07-10T03:49:49.154Z,42.50
2018-07-10T03:52:28.071Z,42.60
2018-07-10T03:54:58.968Z,42.30
2018-07-10T03:57:28.816Z,42.10
2018-07-10T04:00:08.104Z,41.90
2018-07-10T04:02:45.411Z,41.20
2018-07-10T04:05:15.459Z,40.40
2018-07-10T04:07:45.782Z,39.80
2018-07-10T04:10:17.827Z,40.80
2018-07-10T04:12:47.996Z,40.50
2018-07-10T04:15:17.673Z,40.70
2018-07-10T04:17:54.999Z,40.60
2018-07-10T04:20:25.050Z,40.90
2018-07-10T04:22:55.927Z,40.20
2018-07-10T04:25:32.697Z,39.70
2018-07-10T04:28:06.617Z,39.90
2018-07-10T04:30:51.584Z,40.70
2018-07-10T04:33:21.685Z,40.60
2018-07-10T04:35:51.424Z,41.20
2018-07-10T04:38:25.613Z,40.80
2018-07-10T04:40:58.328Z,40.20
2018-07-10T04:43:31.178Z,39.50
2018-07-10T04:46:01.027Z,39.90
2018-07-10T04:48:39.031Z,39.10
2018-07-10T04:51:22.634Z,38.40
2018-07-10T04:53:57.462Z,36.90
2018-07-10T04:56:27.934Z,37.30
2018-07-10T04:58:57.893Z,37.50
2018-07-10T05:01:33.728Z,37.40
2018-07-10T05:04:04.103Z,37.30
2018-07-10T05:06:36.487Z,38.30
2018-07-10T05:09:06.656Z,38.50
2018-07-10T05:11:39.360Z,37.90
2018-07-10T05:14:09.111Z,37.30
2018-07-10T05:16:38.895Z,37.40
2018-07-10T05:19:08.699Z,38.30
2018-07-10T05:21:38.814Z,38.30
2018-07-10T05:24:08.515Z,38.30
2018-07-10T05:26:38.436Z,37.40
2018-07-10T05:29:08.301Z,37.30
2018-07-10T05:31:38.618Z,37.40
2018-07-10T05:34:08.026Z,37.50
2018-07-10T05:36:37.543Z,38.00
2018-07-10T05:39:08.119Z,37.60
2018-07-10T05:41:39.150Z,38.40
2018-07-10T05:44:09.390Z,38.90
2018-07-10T05:46:39.571Z,38.00
2018-07-10T05:49:09.390Z,38.40
2018-07-10T05:51:43.350Z,38.90
2018-07-10T05:54:13.231Z,38.60
2018-07-10T05:56:42.997Z,39.70
2018-07-10T05:59:13.200Z,39.40
2018-07-10T06:01:43.967Z,39.90
2018-07-10T06:04:16.415Z,40.70
2018-07-10T06:06:46.837Z,41.00
2018-07-10T06:09:16.639Z,41.80
2018-07-10T06:11:46.394Z,42.40
2018-07-10T06:14:17.441Z,43.00
2018-07-10T06:16:47.483Z,43.30
2018-07-10T06:19:17.297Z,43.80
2018-07-10T06:24:23.749Z,45.00
2018-07-10T06:27:03.711Z,45.40
2018-07-10T06:30:37.675Z,45.40
2018-07-10T06:33:16.597Z,45.00
2018-07-10T06:35:51.248Z,45.40
2018-07-10T06:38:20.763Z,45.70
2018-07-10T06:40:51.098Z,46.30
2018-07-10T06:43:25.521Z,45.90
2018-07-10T06:45:55.206Z,45.80
2018-07-10T06:48:25.263Z,45.90
2018-07-10T06:50:54.909Z,46.10
2018-07-10T06:53:26.474Z,46.80
2018-07-10T06:58:32.315Z,46.60
2018-07-10T07:01:32.950Z,46.80
2018-07-10T07:04:06.422Z,47.10
2018-07-10T07:06:36.665Z,46.00
2018-07-10T07:09:06.758Z,46.10
2018-07-10T07:11:36.671Z,46.50
2018-07-10T07:14:06.592Z,46.70
2018-07-10T07:16:36.153Z,45.80
2018-07-10T07:19:05.671Z,46.10
2018-07-10T07:21:35.098Z,45.60
2018-07-10T07:24:04.839Z,45.40
2018-07-10T07:26:34.958Z,45.50
2018-07-10T07:29:04.840Z,45.60
2018-07-10T07:31:34.764Z,44.80
2018-07-10T07:34:04.359Z,45.10
2018-07-10T07:36:33.996Z,45.30
2018-07-10T07:39:04.919Z,46.50
2018-07-10T07:41:34.497Z,45.30
2018-07-10T07:44:04.051Z,45.50
2018-07-10T07:46:33.671Z,46.10
2018-07-10T07:49:05.094Z,45.70
2018-07-10T07:51:34.211Z,45.70
2018-07-10T07:54:03.799Z,46.00
2018-07-10T07:56:33.920Z,46.10
2018-07-10T07:59:04.234Z,46.30
2018-07-10T08:01:33.865Z,46.30
2018-07-10T08:04:03.686Z,46.60
2018-07-10T08:06:33.226Z,46.90
2018-07-10T08:09:04.476Z,46.70
2018-07-10T08:14:04.704Z,46.70
2018-07-10T08:16:34.700Z,46.40
2018-07-10T08:21:34.347Z,47.00
2018-07-10T08:24:04.643Z,46.70
2018-07-10T08:26:34.321Z,47.10
2018-07-10T08:29:04.136Z,46.20
2018-07-10T08:31:33.637Z,46.70
2018-07-10T08:34:03.706Z,45.60
2018-07-10T08:36:33.452Z,44.90
2018-07-10T08:39:03.653Z,45.40
2018-07-10T08:41:40.584Z,45.50
2018-07-10T08:44:10.309Z,45.00
2018-07-10T08:46:40.074Z,45.00
2018-07-10T08:49:11.257Z,43.50
2018-07-10T08:51:41.370Z,43.40
2018-07-10T08:54:11.533Z,44.30
2018-07-10T08:56:41.363Z,43.90
2018-07-10T08:59:11.049Z,44.10
2018-07-10T09:01:41.253Z,43.40
2018-07-10T09:04:11.067Z,42.90
2018-07-10T09:06:40.964Z,41.80
2018-07-10T09:09:10.687Z,42.80
2018-07-10T09:11:41.417Z,42.10
2018-07-10T09:14:11.416Z,42.40
2018-07-10T09:16:41.041Z,41.60
2018-07-10T09:19:11.839Z,42.20
2018-07-10T09:21:46.091Z,41.40
2018-07-10T09:24:15.912Z,42.40
2018-07-10T09:26:45.745Z,41.20
2018-07-10T09:29:15.586Z,40.70
2018-07-10T09:31:45.264Z,41.10
2018-07-10T09:34:15.172Z,41.30
2018-07-10T09:36:45.234Z,41.80
2018-07-10T09:39:14.954Z,40.30
2018-07-10T09:41:45.060Z,40.30
2018-07-10T09:44:15.117Z,40.50
2018-07-10T09:46:45.117Z,39.80
2018-07-10T09:49:15.215Z,40.70
2018-07-10T09:51:44.779Z,40.50
2018-07-10T09:54:14.275Z,40.40
2018-07-10T09:56:43.870Z,39.70
2018-07-10T09:59:13.484Z,38.80
2018-07-10T10:01:43.400Z,38.50
2018-07-10T10:04:13.315Z,37.70
2018-07-10T10:06:43.430Z,36.50
2018-07-10T10:09:13.304Z,36.00
2018-07-10T10:11:43.275Z,36.70
2018-07-10T10:14:12.964Z,34.20
2018-07-10T10:16:42.879Z,35.00
2018-07-10T10:19:12.803Z,33.40
2018-07-10T10:21:42.562Z,34.70
2018-07-10T10:24:12.082Z,34.70
2018-07-10T10:26:41.587Z,33.50
2018-07-10T10:29:11.049Z,33.20
2018-07-10T10:31:40.757Z,33.70
2018-07-10T10:34:10.426Z,34.20
2018-07-10T10:36:40.035Z,33.80
2018-07-10T10:39:09.952Z,32.40
2018-07-10T10:41:40.302Z,32.60
2018-07-10T10:44:10.280Z,31.90
2018-07-10T10:46:40.073Z,31.60
2018-07-10T10:49:09.586Z,30.70
2018-07-10T10:51:39.419Z,31.40
2018-07-10T10:54:09.122Z,31.70
2018-07-10T10:56:38.915Z,32.20
2018-07-10T10:59:08.083Z,32.00
2018-07-10T11:01:37.711Z,32.20
2018-07-10T11:04:07.502Z,32.50
2018-07-10T11:06:37.665Z,32.90
2018-07-10T11:09:07.357Z,32.70
2018-07-10T11:11:37.183Z,32.50
2018-07-10T11:14:06.823Z,31.60
2018-07-10T11:16:37.162Z,31.30
2018-07-10T11:19:43.139Z,31.30
2018-07-10T11:22:15.152Z,32.30
2018-07-10T11:25:05.658Z,30.40
2018-07-10T11:27:45.366Z,30.50
2018-07-10T11:30:15.130Z,30.40
2018-07-10T11:32:44.973Z,30.00
2018-07-10T11:35:14.976Z,30.50
2018-07-10T11:37:44.863Z,31.10
2018-07-10T11:40:15.226Z,30.40
2018-07-10T11:42:45.435Z,30.10
2018-07-10T11:45:15.352Z,29.10
2018-07-10T11:47:45.151Z,29.40
2018-07-10T11:50:14.664Z,30.70
2018-07-10T11:52:44.195Z,32.10
2018-07-10T11:55:14.042Z,31.00
2018-07-10T11:57:43.926Z,30.20
2018-07-10T12:00:13.595Z,29.90
2018-07-10T12:02:47.368Z,29.70
2018-07-10T12:05:19.008Z,30.10
2018-07-10T12:07:59.051Z,31.30
2018-07-10T12:10:30.125Z,30.90
2018-07-10T12:13:00.083Z,30.70
2018-07-10T12:15:30.227Z,30.00
2018-07-10T12:18:00.386Z,29.50
2018-07-10T12:20:39.469Z,29.60
2018-07-10T12:23:09.532Z,30.00
2018-07-10T12:25:42.041Z,30.00
2018-07-10T12:28:13.083Z,29.80
2018-07-10T12:30:42.891Z,29.90
2018-07-10T12:33:12.768Z,30.30
2018-07-10T12:35:42.653Z,30.20
2018-07-10T12:38:12.042Z,30.20
2018-07-10T12:40:42.013Z,29.70
2018-07-10T12:43:11.770Z,29.80
2018-07-10T12:45:41.426Z,29.50
2018-07-10T12:48:10.932Z,29.10
2018-07-10T12:50:40.480Z,29.30
2018-07-10T12:53:10.028Z,30.50
2018-07-10T12:55:39.550Z,31.60
2018-07-10T12:58:09.163Z,31.40
2018-07-10T13:00:40.105Z,30.20
2018-07-10T13:03:11.115Z,29.90
2018-07-10T13:05:47.566Z,29.70
2018-07-10T13:08:18.053Z,29.50
2018-07-10T13:10:48.088Z,28.90
2018-07-10T13:13:17.680Z,28.80
2018-07-10T13:15:47.624Z,28.50
2018-07-10T13:18:21.258Z,28.60
2018-07-10T13:20:50.225Z,28.50
2018-07-10T13:23:19.198Z,28.30
2018-07-10T13:25:48.257Z,28.60
2018-07-10T13:28:17.497Z,28.40
2018-07-10T13:30:46.513Z,27.80
2018-07-10T13:33:15.644Z,28.10
2018-07-10T13:35:44.758Z,27.50
2018-07-10T13:38:13.845Z,27.70
2018-07-10T13:40:42.907Z,27.80
2018-07-10T13:43:11.899Z,27.70
2018-07-10T13:45:41.576Z,28.00
2018-07-10T13:48:10.666Z,28.00
2018-07-10T13:50:39.616Z,28.10
2018-07-10T13:53:08.583Z,28.40
2018-07-10T13:55:37.592Z,28.10
2018-07-10T13:58:11.343Z,28.20
2018-07-10T14:00:43.192Z,28.10
2018-07-10T14:03:12.124Z,27.70
2018-07-10T14:05:41.307Z,27.00
2018-07-10T14:08:10.362Z,26.90
2018-07-10T14:10:39.426Z,27.80
2018-07-10T14:13:09.260Z,27.60
2018-07-10T14:15:38.111Z,27.20
2018-07-10T14:18:07.026Z,26.80
2018-07-10T14:20:42.731Z,26.70
2018-07-10T14:23:12.197Z,27.40
2018-07-10T14:25:41.272Z,27.20
2018-07-10T14:28:10.711Z,27.70
2018-07-10T14:30:40.393Z,27.10
2018-07-10T14:33:09.299Z,27.30
2018-07-10T14:35:38.367Z,27.50
2018-07-10T14:38:08.586Z,27.60
2018-07-10T14:40:39.952Z,27.80
2018-07-10T14:43:08.973Z,27.80
2018-07-10T14:45:38.723Z,28.80
2018-07-10T14:48:07.889Z,28.50
2018-07-10T14:53:06.399Z,28.20
2018-07-10T14:55:35.402Z,28.20
2018-07-10T14:58:05.023Z,29.20
2018-07-10T15:00:33.956Z,28.30
2018-07-10T15:03:03.062Z,28.20
2018-07-10T15:05:31.918Z,28.10
2018-07-10T15:08:01.853Z,28.70
2018-07-10T15:13:01.505Z,28.90
2018-07-10T15:15:31.020Z,29.10
2018-07-10T15:18:05.294Z,29.40
2018-07-10T15:20:35.319Z,28.50
2018-07-10T15:23:05.746Z,28.90
2018-07-10T15:25:35.578Z,29.10
2018-07-10T15:28:04.631Z,29.20
2018-07-10T15:30:33.664Z,29.20
2018-07-10T15:33:03.376Z,29.90
2018-07-10T15:35:33.391Z,27.80
2018-07-10T15:38:02.476Z,27.50
2018-07-10T15:40:31.633Z,27.30
2018-07-10T15:43:00.627Z,27.50
2018-07-10T15:45:29.583Z,27.80
2018-07-10T15:47:58.389Z,27.70
2018-07-10T15:50:27.293Z,28.40
2018-07-10T15:52:56.112Z,28.10
2018-07-10T15:55:25.072Z,28.40
2018-07-10T15:57:54.126Z,29.00
2018-07-10T16:02:52.495Z,29.30
2018-07-10T16:05:21.506Z,29.20
2018-07-10T16:07:50.712Z,29.20
2018-07-10T16:10:19.744Z,29.20
2018-07-10T16:12:48.712Z,29.40
2018-07-10T16:15:17.760Z,29.20
2018-07-10T16:17:46.667Z,29.40
2018-07-10T16:20:15.628Z,29.40
2018-07-10T16:22:45.288Z,29.20
2018-07-10T16:25:27.716Z,29.30
2018-07-10T16:27:57.852Z,29.40
2018-07-10T16:30:27.685Z,29.40
2018-07-10T16:32:56.697Z,29.20
2018-07-10T16:35:28.858Z,29.10
2018-07-10T16:37:59.282Z,29.00
2018-07-10T16:40:28.270Z,28.50
2018-07-10T16:45:32.659Z,28.10
2018-07-10T16:48:14.371Z,27.70
2018-07-10T16:50:47.902Z,27.80
2018-07-10T16:53:18.296Z,28.20
2018-07-10T16:55:47.307Z,28.30
2018-07-10T16:58:16.360Z,28.70
2018-07-10T17:00:45.722Z,29.00
2018-07-10T17:03:14.826Z,29.10
2018-07-10T17:05:43.747Z,29.50
2018-07-10T17:08:12.726Z,29.10
2018-07-10T17:10:41.685Z,29.30
2018-07-10T17:13:10.656Z,29.30
2018-07-10T17:15:39.644Z,29.10
2018-07-10T17:18:08.609Z,28.40
2018-07-10T17:20:37.659Z,28.90
2018-07-10T17:23:06.667Z,28.60
2018-07-10T17:25:35.569Z,28.20
2018-07-10T17:28:04.584Z,28.00
2018-07-10T17:30:33.601Z,28.20
2018-07-10T17:33:02.539Z,28.00
2018-07-10T17:35:31.507Z,28.30
2018-07-10T17:38:00.469Z,28.40
2018-07-10T17:40:29.494Z,28.80
2018-07-10T17:42:58.665Z,28.90
2018-07-10T17:45:27.636Z,28.80
2018-07-10T17:47:56.557Z,28.70
2018-07-10T17:50:25.530Z,28.50
2018-07-10T17:52:55.827Z,28.70
2018-07-10T17:55:24.736Z,29.10
2018-07-10T17:57:57.467Z,28.90
2018-07-10T18:00:26.400Z,29.00
2018-07-10T18:02:55.517Z,29.30
2018-07-10T18:05:24.394Z,29.50
2018-07-10T18:07:53.413Z,29.90
2018-07-10T18:10:22.550Z,30.20
2018-07-10T18:12:51.540Z,30.90
2018-07-10T18:15:21.376Z,31.40
2018-07-10T18:17:50.862Z,32.20
2018-07-10T18:20:21.264Z,32.80
2018-07-10T18:22:51.061Z,33.70
2018-07-10T18:25:19.959Z,34.60
2018-07-10T18:27:48.980Z,35.30
2018-07-10T18:30:18.003Z,35.30
2018-07-10T18:32:46.935Z,34.90
2018-07-10T18:35:15.836Z,34.90
2018-07-10T18:37:44.738Z,34.70
2018-07-10T18:40:13.648Z,34.40
2018-07-10T18:42:42.593Z,33.70
2018-07-10T18:45:11.758Z,32.80
2018-07-10T18:47:40.813Z,32.60
2018-07-10T18:50:09.795Z,32.70
2018-07-10T18:52:39.329Z,32.70
2018-07-10T18:55:08.299Z,34.30
2018-07-10T18:58:46.255Z,33.80
2018-07-10T19:01:21.385Z,33.80
2018-07-10T19:03:50.831Z,34.60
2018-07-10T19:06:22.808Z,34.20
2018-07-10T19:08:51.767Z,34.40
2018-07-10T19:11:24.281Z,34.40
2018-07-10T19:13:53.305Z,34.60
2018-07-10T19:16:23.952Z,35.00
2018-07-10T19:18:54.009Z,35.20
2018-07-10T19:21:31.042Z,37.40
2018-07-10T19:24:02.831Z,39.10
2018-07-10T19:26:33.179Z,40.00
2018-07-10T19:29:15.579Z,41.50
2018-07-10T19:31:44.597Z,37.60
2018-07-10T19:34:13.723Z,38.90
2018-07-10T19:36:42.708Z,40.20
2018-07-10T19:39:11.568Z,40.80
2018-07-10T19:41:40.700Z,41.10
2018-07-10T19:44:09.737Z,40.00
2018-07-10T19:46:38.798Z,40.50
2018-07-10T19:49:08.426Z,40.90
2018-07-10T19:51:39.357Z,41.70
2018-07-10T19:54:12.584Z,41.70
2018-07-10T19:56:41.701Z,42.00
2018-07-10T19:59:12.977Z,40.80
2018-07-10T20:01:55.075Z,40.40
2018-07-10T20:04:33.366Z,39.70
2018-07-10T20:07:11.283Z,39.80
2018-07-10T20:09:49.095Z,39.70
2018-07-10T20:12:23.663Z,39.80
2018-07-10T20:15:00.254Z,41.00
2018-07-10T20:17:31.604Z,41.90
2018-07-10T20:20:07.381Z,42.50
2018-07-10T20:22:47.849Z,43.30
2018-07-10T20:27:26.082Z,43.50
2018-07-10T20:30:20.489Z,43.50
2018-07-10T20:33:03.528Z,44.60
2018-07-10T20:35:33.499Z,43.80
2018-07-10T20:38:02.471Z,43.80
2018-07-10T20:40:35.707Z,43.20
2018-07-10T20:43:07.162Z,42.60
2018-07-10T20:45:42.883Z,41.40
2018-07-10T20:48:29.258Z,40.90
2018-07-10T20:51:07.096Z,40.70
2018-07-10T20:54:16.768Z,41.90
2018-07-10T20:57:30.728Z,42.90
2018-07-10T21:00:07.538Z,44.80
2018-07-10T21:03:14.422Z,46.10
2018-07-10T21:05:48.087Z,46.10
2018-07-10T21:08:22.965Z,46.40
2018-07-10T21:10:57.207Z,45.70
2018-07-10T21:13:33.711Z,44.20
2018-07-10T21:16:10.382Z,42.50
2018-07-10T21:18:47.140Z,42.10
2018-07-10T21:23:28.217Z,42.10
2018-07-10T21:26:02.812Z,42.30
2018-07-10T21:28:51.614Z,42.20
2018-07-10T21:33:36.160Z,42.70
2018-07-10T21:36:19.302Z,42.90
2018-07-10T21:46:02.360Z,44.20
2018-07-10T21:49:15.480Z,45.80
2018-07-10T21:51:48.359Z,47.30
2018-07-10T21:54:17.432Z,47.70
2018-07-10T21:56:46.351Z,48.20
2018-07-10T21:59:17.322Z,47.50
2018-07-10T22:02:23.333Z,47.10
2018-07-10T22:04:53.503Z,47.40
2018-07-10T22:07:23.422Z,46.70
2018-07-10T22:09:54.214Z,45.50
2018-07-10T22:12:24.071Z,45.00
2018-07-10T22:14:53.077Z,44.90
2018-07-10T22:17:26.071Z,43.70
2018-07-10T22:19:56.076Z,42.60
2018-07-10T22:22:27.953Z,42.90
2018-07-10T22:24:57.634Z,42.10
2018-07-10T22:27:26.632Z,41.90
2018-07-10T22:30:05.080Z,41.70
2018-07-10T22:32:43.506Z,41.60
2018-07-10T22:35:14.849Z,41.60
2018-07-10T22:37:44.436Z,41.50
2018-07-10T22:40:13.543Z,41.70
2018-07-10T22:42:43.433Z,41.20
2018-07-10T22:45:12.382Z,41.30
2018-07-10T22:47:42.765Z,41.50
2018-07-10T22:50:16.762Z,41.40
2018-07-10T22:52:48.654Z,41.50
2018-07-10T22:55:20.190Z,41.60
2018-07-10T22:57:50.439Z,42.10
2018-07-10T23:00:30.012Z,42.50
2018-07-10T23:02:59.137Z,42.80
2018-07-10T23:05:28.614Z,42.70
2018-07-10T23:07:57.306Z,43.00
2018-07-10T23:10:26.088Z,43.20
2018-07-10T23:12:55.047Z,44.00
2018-07-10T23:15:23.868Z,44.60
2018-07-10T23:17:54.479Z,45.00
2018-07-10T23:20:24.444Z,46.10
2018-07-10T23:22:56.421Z,46.80
2018-07-10T23:25:27.119Z,47.40
2018-07-10T23:28:03.458Z,47.20
2018-07-10T23:30:37.210Z,47.00
2018-07-10T23:33:09.975Z,47.40
2018-07-10T23:35:41.439Z,48.10
2018-07-10T23:38:18.724Z,48.40
2018-07-10T23:40:48.406Z,48.90
2018-07-10T23:43:17.253Z,49.60
2018-07-10T23:45:46.079Z,49.80
2018-07-10T23:48:15.722Z,49.60
2018-07-10T23:50:45.353Z,49.90
2018-07-10T23:53:35.539Z,50.50
2018-07-10T23:56:04.387Z,50.10
2018-07-10T23:58:33.676Z,50.00
