createdAt,value
2017-07-26T00:01:30.666Z,62.63
2017-07-26T00:03:58.508Z,62.70
2017-07-26T00:06:26.289Z,63.04
2017-07-26T00:08:53.874Z,62.86
2017-07-26T00:11:21.502Z,62.93
2017-07-26T00:13:49.119Z,63.08
2017-07-26T00:16:16.690Z,63.31
2017-07-26T00:18:44.469Z,63.09
2017-07-26T00:21:12.117Z,63.49
2017-07-26T00:23:39.681Z,63.47
2017-07-26T00:26:07.507Z,63.10
2017-07-26T00:28:35.079Z,64.05
2017-07-26T00:31:02.726Z,63.64
2017-07-26T00:33:30.485Z,63.71
2017-07-26T00:35:58.284Z,64.32
2017-07-26T00:38:25.850Z,64.40
2017-07-26T00:40:53.401Z,64.47
2017-07-26T00:43:21.150Z,64.33
2017-07-26T00:45:48.790Z,64.37
2017-07-26T00:48:16.372Z,64.86
2017-07-26T00:50:43.973Z,64.66
2017-07-26T00:53:12.459Z,65.15
2017-07-26T00:55:40.054Z,64.93
2017-07-26T00:58:07.645Z,65.53
2017-07-26T01:00:35.297Z,65.56
2017-07-26T01:03:02.877Z,65.57
2017-07-26T01:05:30.402Z,65.52
2017-07-26T01:07:58.044Z,65.25
2017-07-26T01:10:25.606Z,65.51
2017-07-26T01:12:53.373Z,65.34
2017-07-26T01:15:21.005Z,67.03
2017-07-26T01:17:48.553Z,68.74
2017-07-26T01:20:16.417Z,69.63
2017-07-26T01:22:44.049Z,71.09
2017-07-26T01:25:11.622Z,73.00
2017-07-26T01:27:39.209Z,73.89
2017-07-26T01:30:07.193Z,73.40
2017-07-26T01:32:34.822Z,71.95
2017-07-26T01:35:02.378Z,71.54
2017-07-26T01:37:29.943Z,72.28
2017-07-26T01:39:57.581Z,73.23
2017-07-26T01:42:25.205Z,72.34
2017-07-26T01:44:52.856Z,71.51
2017-07-26T01:47:20.466Z,71.64
2017-07-26T01:49:48.208Z,74.36
2017-07-26T01:52:17.553Z,73.74
2017-07-26T01:54:45.105Z,72.39
2017-07-26T01:57:12.962Z,71.65
2017-07-26T01:59:40.584Z,72.35
2017-07-26T02:02:08.226Z,71.10
2017-07-26T02:04:35.765Z,70.73
2017-07-26T02:07:03.327Z,70.42
2017-07-26T02:09:31.092Z,69.90
2017-07-26T02:11:58.646Z,70.25
2017-07-26T02:14:26.249Z,70.14
2017-07-26T02:16:53.828Z,70.55
2017-07-26T02:19:21.677Z,70.22
2017-07-26T02:21:49.254Z,69.44
2017-07-26T02:24:16.822Z,69.89
2017-07-26T02:26:44.370Z,69.58
2017-07-26T02:29:11.931Z,69.18
2017-07-26T02:31:39.534Z,69.26
2017-07-26T02:34:07.088Z,69.10
2017-07-26T02:36:34.638Z,69.41
2017-07-26T02:39:02.246Z,69.52
2017-07-26T02:41:30.685Z,70.11
2017-07-26T02:43:59.014Z,69.18
2017-07-26T02:46:26.849Z,68.25
2017-07-26T02:48:56.035Z,68.52
2017-07-26T02:51:24.538Z,68.27
2017-07-26T02:53:52.133Z,68.34
2017-07-26T02:56:19.715Z,68.35
2017-07-26T02:58:48.042Z,67.78
2017-07-26T03:01:15.639Z,67.91
2017-07-26T03:03:43.198Z,67.99
2017-07-26T03:06:10.832Z,68.10
2017-07-26T03:08:38.464Z,68.06
2017-07-26T03:11:06.055Z,67.75
2017-07-26T03:13:33.674Z,67.87
2017-07-26T03:16:01.307Z,68.28
2017-07-26T03:18:28.852Z,68.26
2017-07-26T03:20:56.452Z,68.42
2017-07-26T03:23:24.071Z,68.02
2017-07-26T03:25:51.622Z,67.68
2017-07-26T03:28:19.198Z,67.82
2017-07-26T03:30:46.788Z,68.30
2017-07-26T03:33:14.973Z,67.89
2017-07-26T03:35:42.723Z,67.06
2017-07-26T03:38:10.325Z,66.74
2017-07-26T03:40:37.915Z,66.08
2017-07-26T03:43:05.463Z,66.21
2017-07-26T03:45:33.060Z,67.24
2017-07-26T03:48:01.457Z,67.65
2017-07-26T03:50:29.637Z,68.69
2017-07-26T03:52:57.338Z,68.18
2017-07-26T03:55:25.087Z,68.20
2017-07-26T03:57:52.709Z,68.29
2017-07-26T04:00:21.247Z,68.68
2017-07-26T04:02:48.884Z,69.07
2017-07-26T04:05:16.486Z,70.50
2017-07-26T04:07:44.140Z,71.42
2017-07-26T04:10:11.685Z,70.08
2017-07-26T04:12:39.413Z,69.60
2017-07-26T04:15:07.034Z,69.13
2017-07-26T04:17:34.857Z,69.37
2017-07-26T04:20:02.440Z,69.55
2017-07-26T04:22:30.991Z,68.98
2017-07-26T04:24:58.602Z,69.02
2017-07-26T04:27:26.182Z,68.61
2017-07-26T04:29:55.165Z,68.17
2017-07-26T04:32:23.322Z,68.20
2017-07-26T04:34:52.328Z,68.03
2017-07-26T04:37:20.528Z,67.72
2017-07-26T04:39:48.138Z,67.94
2017-07-26T04:42:15.735Z,67.91
2017-07-26T04:44:43.300Z,69.15
2017-07-26T04:47:10.906Z,68.29
2017-07-26T04:49:38.535Z,69.08
2017-07-26T04:52:06.159Z,69.63
2017-07-26T04:54:33.757Z,70.76
2017-07-26T04:57:01.572Z,70.55
2017-07-26T04:59:29.326Z,70.89
2017-07-26T05:01:57.414Z,71.00
2017-07-26T05:04:25.196Z,72.15
2017-07-26T05:06:52.752Z,73.39
2017-07-26T05:09:20.357Z,73.50
2017-07-26T05:11:48.003Z,73.54
2017-07-26T05:14:15.794Z,72.41
2017-07-26T05:16:43.728Z,73.35
2017-07-26T05:19:11.306Z,72.05
2017-07-26T05:21:39.140Z,72.01
2017-07-26T05:24:06.741Z,72.92
2017-07-26T05:26:34.505Z,73.71
2017-07-26T05:29:02.111Z,72.80
2017-07-26T05:31:29.720Z,72.61
2017-07-26T05:33:57.353Z,73.08
2017-07-26T05:36:24.973Z,72.32
2017-07-26T05:38:53.840Z,71.84
2017-07-26T05:41:22.389Z,71.93
2017-07-26T05:43:49.954Z,71.00
2017-07-26T05:46:17.734Z,70.65
2017-07-26T05:48:45.557Z,70.57
2017-07-26T05:51:13.303Z,70.53
2017-07-26T05:53:40.882Z,70.21
2017-07-26T05:56:08.454Z,70.81
2017-07-26T05:58:36.251Z,70.25
2017-07-26T06:01:03.963Z,70.16
2017-07-26T06:03:31.564Z,70.10
2017-07-26T06:05:59.209Z,70.33
2017-07-26T06:08:26.808Z,70.10
2017-07-26T06:10:54.366Z,69.27
2017-07-26T06:13:21.974Z,68.69
2017-07-26T06:15:49.910Z,68.53
2017-07-26T06:18:18.352Z,68.23
2017-07-26T06:20:45.917Z,67.77
2017-07-26T06:23:13.479Z,67.50
2017-07-26T06:25:41.085Z,67.51
2017-07-26T06:28:08.655Z,66.67
2017-07-26T06:30:36.236Z,66.59
2017-07-26T06:33:05.490Z,66.93
2017-07-26T06:35:33.088Z,66.96
2017-07-26T06:38:00.727Z,67.86
2017-07-26T06:40:28.507Z,67.81
2017-07-26T06:42:56.090Z,67.98
2017-07-26T06:45:23.732Z,67.55
2017-07-26T06:47:51.667Z,66.10
2017-07-26T06:50:19.433Z,66.22
2017-07-26T06:52:47.071Z,65.73
2017-07-26T06:55:14.613Z,66.19
2017-07-26T06:57:42.178Z,65.59
2017-07-26T07:00:09.837Z,65.28
2017-07-26T07:02:37.393Z,65.18
2017-07-26T07:05:04.935Z,64.58
2017-07-26T07:07:32.746Z,63.98
2017-07-26T07:10:00.297Z,63.60
2017-07-26T07:12:28.680Z,62.78
2017-07-26T07:14:56.265Z,62.13
2017-07-26T07:17:23.803Z,60.71
2017-07-26T07:19:51.548Z,60.52
2017-07-26T07:22:19.183Z,60.37
2017-07-26T07:24:46.807Z,58.57
2017-07-26T07:27:14.407Z,57.46
2017-07-26T07:29:42.090Z,55.60
2017-07-26T07:32:09.834Z,55.16
2017-07-26T07:34:37.365Z,54.28
2017-07-26T07:37:04.908Z,53.19
2017-07-26T07:39:32.517Z,51.56
2017-07-26T07:42:00.117Z,50.68
2017-07-26T07:44:27.764Z,49.91
2017-07-26T07:46:55.431Z,49.79
2017-07-26T07:49:23.059Z,48.37
2017-07-26T07:51:50.625Z,50.60
2017-07-26T07:54:18.442Z,50.09
2017-07-26T07:56:45.997Z,48.84
2017-07-26T07:59:13.541Z,48.35
2017-07-26T08:01:41.209Z,47.91
2017-07-26T08:04:08.747Z,47.58
2017-07-26T08:06:36.306Z,48.02
2017-07-26T08:09:03.953Z,48.39
2017-07-26T08:11:31.518Z,47.78
2017-07-26T08:13:59.098Z,48.11
2017-07-26T08:16:26.723Z,47.27
2017-07-26T08:18:54.327Z,46.32
2017-07-26T08:21:21.900Z,46.04
2017-07-26T08:23:50.160Z,46.46
2017-07-26T08:26:17.803Z,46.20
2017-07-26T08:28:46.127Z,45.99
2017-07-26T08:31:13.950Z,45.93
2017-07-26T08:33:41.811Z,45.26
2017-07-26T08:36:09.380Z,44.23
2017-07-26T08:38:37.041Z,44.44
2017-07-26T08:41:05.016Z,44.98
2017-07-26T08:43:32.615Z,44.14
2017-07-26T08:46:00.624Z,44.62
2017-07-26T08:48:29.161Z,43.84
2017-07-26T08:50:56.716Z,43.01
2017-07-26T08:53:24.313Z,42.58
2017-07-26T08:55:51.958Z,42.11
2017-07-26T08:58:19.557Z,41.33
2017-07-26T09:00:47.730Z,42.01
2017-07-26T09:03:15.285Z,41.29
2017-07-26T09:05:42.873Z,42.09
2017-07-26T09:08:10.592Z,42.57
2017-07-26T09:10:38.386Z,42.62
2017-07-26T09:13:06.039Z,43.33
2017-07-26T09:15:33.687Z,43.49
2017-07-26T09:18:01.309Z,43.45
2017-07-26T09:20:28.913Z,43.08
2017-07-26T09:22:56.516Z,41.63
2017-07-26T09:25:24.362Z,41.26
2017-07-26T09:27:52.002Z,39.96
2017-07-26T09:30:19.780Z,39.58
2017-07-26T09:32:47.591Z,38.77
2017-07-26T09:35:15.175Z,40.67
2017-07-26T09:37:42.981Z,40.23
2017-07-26T09:40:10.886Z,39.29
2017-07-26T09:42:38.705Z,39.50
2017-07-26T09:45:06.395Z,38.51
2017-07-26T09:47:33.960Z,38.55
2017-07-26T09:50:01.558Z,37.84
2017-07-26T09:52:29.174Z,36.86
2017-07-26T09:54:57.188Z,38.72
2017-07-26T09:57:24.756Z,38.38
2017-07-26T09:59:52.385Z,37.00
2017-07-26T10:02:20.015Z,38.08
2017-07-26T10:04:48.336Z,38.77
2017-07-26T10:07:15.963Z,37.51
2017-07-26T10:09:43.619Z,37.72
2017-07-26T10:12:11.247Z,38.79
2017-07-26T10:14:38.830Z,39.25
2017-07-26T10:17:06.429Z,41.14
2017-07-26T10:19:34.026Z,38.78
2017-07-26T10:22:01.744Z,40.72
2017-07-26T10:24:29.451Z,38.29
2017-07-26T10:26:57.057Z,38.07
2017-07-26T10:29:24.715Z,38.03
2017-07-26T10:31:52.444Z,37.92
2017-07-26T10:34:20.021Z,38.64
2017-07-26T10:36:48.679Z,39.92
2017-07-26T10:39:16.366Z,39.84
2017-07-26T10:41:43.951Z,42.22
2017-07-26T10:44:11.580Z,43.10
2017-07-26T10:46:39.174Z,42.61
2017-07-26T10:49:06.746Z,42.08
2017-07-26T10:51:34.315Z,42.16
2017-07-26T10:57:02.540Z,40.10
2017-07-26T10:59:30.141Z,40.69
2017-07-26T11:01:57.736Z,42.12
2017-07-26T11:04:25.366Z,42.07
2017-07-26T11:06:52.941Z,40.88
2017-07-26T11:09:21.466Z,39.78
2017-07-26T11:11:51.642Z,40.89
2017-07-26T11:14:19.275Z,41.59
2017-07-26T11:16:46.893Z,41.44
2017-07-26T11:19:14.513Z,41.88
2017-07-26T11:21:42.185Z,42.31
2017-07-26T11:24:09.982Z,42.72
2017-07-26T11:26:38.399Z,42.45
2017-07-26T11:29:05.947Z,42.95
2017-07-26T11:31:33.994Z,41.84
2017-07-26T11:34:01.559Z,41.19
2017-07-26T11:36:29.725Z,41.06
2017-07-26T11:38:58.507Z,40.70
2017-07-26T11:41:26.122Z,40.48
2017-07-26T11:43:53.652Z,40.77
2017-07-26T11:46:21.512Z,41.46
2017-07-26T11:48:49.094Z,42.06
2017-07-26T11:51:17.896Z,43.20
2017-07-26T11:53:45.510Z,43.40
2017-07-26T11:56:13.068Z,42.64
2017-07-26T11:58:40.849Z,42.90
2017-07-26T12:01:08.616Z,42.99
2017-07-26T12:03:36.193Z,42.41
2017-07-26T12:06:03.734Z,41.96
2017-07-26T12:08:31.352Z,42.30
2017-07-26T12:10:58.908Z,42.15
2017-07-26T12:13:26.674Z,41.21
2017-07-26T12:15:54.279Z,41.10
2017-07-26T12:18:21.917Z,40.05
2017-07-26T12:20:49.485Z,39.38
2017-07-26T12:23:17.521Z,37.87
2017-07-26T12:25:45.145Z,38.10
2017-07-26T12:28:12.716Z,37.56
2017-07-26T12:30:40.332Z,36.60
2017-07-26T12:33:08.098Z,36.46
2017-07-26T12:35:35.720Z,36.41
2017-07-26T12:38:03.378Z,35.65
2017-07-26T12:40:31.512Z,36.04
2017-07-26T12:42:59.070Z,35.91
2017-07-26T12:45:27.305Z,36.31
2017-07-26T12:47:55.042Z,36.97
2017-07-26T12:50:23.046Z,37.56
2017-07-26T12:52:51.188Z,37.81
2017-07-26T12:55:21.094Z,36.70
2017-07-26T12:57:54.737Z,36.28
2017-07-26T13:00:24.214Z,37.00
2017-07-26T13:02:52.527Z,36.59
2017-07-26T13:05:20.872Z,35.26
2017-07-26T13:07:54.206Z,35.55
2017-07-26T13:10:22.654Z,35.74
2017-07-26T13:12:50.522Z,35.86
2017-07-26T13:15:18.208Z,35.54
2017-07-26T13:17:45.878Z,36.26
2017-07-26T13:22:54.303Z,36.09
2017-07-26T13:25:22.352Z,36.22
2017-07-26T13:27:52.960Z,35.61
2017-07-26T13:30:21.324Z,35.64
2017-07-26T13:32:49.699Z,35.75
2017-07-26T13:35:19.107Z,35.97
2017-07-26T13:37:49.092Z,35.93
2017-07-26T13:40:18.001Z,35.44
2017-07-26T13:42:45.608Z,34.94
2017-07-26T13:45:14.335Z,34.86
2017-07-26T13:47:45.522Z,35.59
2017-07-26T13:50:13.304Z,35.83
2017-07-26T13:52:42.242Z,35.31
2017-07-26T13:55:11.228Z,35.47
2017-07-26T13:57:39.045Z,35.12
2017-07-26T14:00:10.436Z,34.88
2017-07-26T14:05:12.678Z,35.46
2017-07-26T14:07:45.475Z,35.57
2017-07-26T14:10:14.281Z,35.59
2017-07-26T14:12:42.045Z,35.57
2017-07-26T14:15:09.636Z,35.84
2017-07-26T14:17:37.303Z,35.88
2017-07-26T14:20:05.275Z,36.45
2017-07-26T14:22:32.893Z,36.41
2017-07-26T14:25:02.537Z,37.50
2017-07-26T14:27:31.671Z,38.72
2017-07-26T14:29:59.240Z,39.31
2017-07-26T14:32:26.905Z,39.89
2017-07-26T14:34:54.471Z,40.19
2017-07-26T14:37:22.049Z,40.81
2017-07-26T14:39:50.400Z,41.45
2017-07-26T14:42:28.500Z,41.63
2017-07-26T14:44:58.825Z,41.34
2017-07-26T14:47:29.121Z,41.61
2017-07-26T14:49:58.322Z,42.05
2017-07-26T14:52:29.546Z,42.00
2017-07-26T14:54:59.462Z,42.42
2017-07-26T14:57:27.797Z,42.44
2017-07-26T14:59:56.381Z,42.20
2017-07-26T15:02:24.072Z,42.39
2017-07-26T15:04:51.679Z,42.41
2017-07-26T15:07:19.229Z,42.33
2017-07-26T15:09:47.563Z,42.59
2017-07-26T15:12:16.375Z,43.10
2017-07-26T15:14:44.014Z,43.84
2017-07-26T15:17:14.927Z,44.12
2017-07-26T15:19:42.469Z,43.77
2017-07-26T15:22:09.999Z,44.05
2017-07-26T15:24:37.802Z,43.71
2017-07-26T15:27:05.357Z,43.52
2017-07-26T15:29:32.958Z,43.29
2017-07-26T15:32:00.557Z,43.50
2017-07-26T15:34:28.178Z,44.61
2017-07-26T15:36:56.354Z,46.52
2017-07-26T15:39:23.948Z,49.61
2017-07-26T15:41:54.369Z,51.43
2017-07-26T15:44:23.251Z,53.38
2017-07-26T15:46:52.287Z,55.72
2017-07-26T15:49:22.611Z,58.71
2017-07-26T15:51:51.879Z,60.32
2017-07-26T15:54:20.046Z,61.88
2017-07-26T15:56:49.457Z,62.42
2017-07-26T15:59:18.820Z,62.87
2017-07-26T16:01:49.525Z,65.08
2017-07-26T16:04:18.022Z,63.61
2017-07-26T16:06:45.590Z,63.67
2017-07-26T16:09:13.195Z,64.28
2017-07-26T16:11:40.805Z,63.30
2017-07-26T16:14:08.419Z,63.28
2017-07-26T16:16:36.004Z,62.41
2017-07-26T16:19:04.435Z,62.82
2017-07-26T16:21:33.537Z,61.88
2017-07-26T16:24:01.309Z,61.50
2017-07-26T16:26:29.147Z,62.20
2017-07-26T16:28:56.709Z,62.49
2017-07-26T16:31:24.368Z,62.42
2017-07-26T16:33:52.205Z,60.78
2017-07-26T16:36:20.141Z,61.14
2017-07-26T16:38:47.871Z,61.29
2017-07-26T16:41:15.520Z,60.84
2017-07-26T16:43:43.122Z,60.91
2017-07-26T16:46:10.738Z,61.44
2017-07-26T16:48:38.336Z,61.28
2017-07-26T16:51:05.881Z,61.99
2017-07-26T16:53:33.854Z,64.71
2017-07-26T16:56:01.414Z,65.75
2017-07-26T16:58:29.103Z,65.30
2017-07-26T17:00:57.448Z,65.65
2017-07-26T17:03:25.040Z,66.14
2017-07-26T17:05:52.726Z,66.31
2017-07-26T17:08:20.821Z,65.36
2017-07-26T17:10:48.518Z,65.67
2017-07-26T17:13:16.154Z,64.34
2017-07-26T17:15:44.701Z,64.40
2017-07-26T17:18:12.347Z,65.62
2017-07-26T17:20:39.958Z,64.13
2017-07-26T17:23:07.577Z,65.63
2017-07-26T17:25:36.048Z,65.11
2017-07-26T17:28:03.672Z,64.24
2017-07-26T17:30:31.627Z,65.06
2017-07-26T17:32:59.591Z,65.17
2017-07-26T17:35:27.238Z,63.93
2017-07-26T17:37:54.895Z,63.37
2017-07-26T17:40:22.577Z,64.29
2017-07-26T17:42:50.233Z,63.86
2017-07-26T17:45:17.866Z,64.05
2017-07-26T17:47:45.453Z,63.04
2017-07-26T17:50:13.031Z,63.33
2017-07-26T17:52:40.996Z,63.45
2017-07-26T17:55:08.770Z,62.38
2017-07-26T17:57:37.147Z,61.89
2017-07-26T18:00:08.563Z,61.56
2017-07-26T18:02:36.209Z,61.48
2017-07-26T18:05:03.876Z,61.58
2017-07-26T18:07:31.474Z,61.29
2017-07-26T18:09:59.891Z,61.29
2017-07-26T18:12:27.505Z,62.32
2017-07-26T18:14:55.163Z,62.03
2017-07-26T18:17:22.817Z,62.17
2017-07-26T18:19:50.439Z,61.69
2017-07-26T18:22:18.027Z,61.16
2017-07-26T18:24:45.765Z,60.88
2017-07-26T18:27:13.410Z,61.52
2017-07-26T18:29:41.073Z,61.24
2017-07-26T18:32:08.756Z,61.31
2017-07-26T18:34:37.760Z,61.23
2017-07-26T18:37:05.291Z,61.16
2017-07-26T18:39:33.755Z,61.25
2017-07-26T18:42:01.451Z,60.95
2017-07-26T18:44:29.066Z,61.12
2017-07-26T18:46:56.715Z,61.26
2017-07-26T18:49:24.332Z,61.22
2017-07-26T18:51:51.956Z,60.84
2017-07-26T18:54:19.628Z,60.89
2017-07-26T18:56:47.802Z,61.00
2017-07-26T18:59:15.475Z,60.42
2017-07-26T19:01:43.143Z,60.01
2017-07-26T19:04:10.677Z,60.31
2017-07-26T19:06:38.387Z,60.67
2017-07-26T19:09:06.092Z,61.39
2017-07-26T19:11:33.757Z,61.40
2017-07-26T19:14:01.997Z,60.36
2017-07-26T19:16:29.622Z,61.33
2017-07-26T19:18:57.266Z,61.69
2017-07-26T19:21:24.815Z,61.06
2017-07-26T19:23:52.508Z,61.66
2017-07-26T19:26:20.417Z,61.88
2017-07-26T19:28:48.514Z,62.45
2017-07-26T19:31:16.549Z,62.63
2017-07-26T19:33:44.146Z,62.69
2017-07-26T19:36:11.902Z,62.90
2017-07-26T19:38:39.519Z,61.99
2017-07-26T19:41:07.174Z,61.48
2017-07-26T19:43:34.769Z,62.90
2017-07-26T19:46:03.194Z,63.33
2017-07-26T19:48:30.789Z,63.01
2017-07-26T19:50:58.388Z,62.41
2017-07-26T19:53:26.043Z,63.80
2017-07-26T19:55:53.690Z,65.18
2017-07-26T19:58:21.279Z,65.34
2017-07-26T20:00:48.920Z,65.37
2017-07-26T20:03:16.594Z,64.96
2017-07-26T20:05:44.182Z,64.34
2017-07-26T20:08:11.827Z,65.18
2017-07-26T20:10:39.468Z,65.75
2017-07-26T20:13:07.051Z,66.51
2017-07-26T20:15:34.644Z,66.19
2017-07-26T20:18:02.548Z,66.41
2017-07-26T20:20:30.081Z,66.47
2017-07-26T20:22:57.676Z,65.90
2017-07-26T20:25:25.257Z,65.85
2017-07-26T20:27:53.464Z,65.25
2017-07-26T20:30:21.072Z,64.82
2017-07-26T20:32:48.622Z,65.17
2017-07-26T20:35:16.174Z,64.65
2017-07-26T20:37:43.842Z,64.43
2017-07-26T20:40:11.440Z,64.44
2017-07-26T20:42:39.149Z,64.27
2017-07-26T20:45:07.734Z,64.71
2017-07-26T20:47:35.320Z,65.26
2017-07-26T20:50:02.890Z,65.32
2017-07-26T20:52:30.542Z,64.54
2017-07-26T20:54:58.183Z,63.59
2017-07-26T20:57:25.930Z,63.33
2017-07-26T20:59:53.564Z,64.16
2017-07-26T21:02:21.173Z,63.74
2017-07-26T21:04:48.737Z,63.67
2017-07-26T21:07:16.286Z,63.89
2017-07-26T21:09:43.882Z,63.74
2017-07-26T21:12:11.501Z,63.96
2017-07-26T21:14:39.663Z,63.47
2017-07-26T21:17:07.254Z,62.78
2017-07-26T21:19:35.088Z,63.26
2017-07-26T21:22:02.675Z,62.95
2017-07-26T21:24:31.134Z,63.68
2017-07-26T21:26:58.934Z,63.87
2017-07-26T21:29:26.534Z,63.17
2017-07-26T21:31:54.129Z,63.76
2017-07-26T21:34:22.206Z,63.90
2017-07-26T21:36:49.757Z,63.84
2017-07-26T21:39:17.405Z,64.21
2017-07-26T21:41:45.003Z,63.25
2017-07-26T21:44:12.611Z,63.63
2017-07-26T21:46:40.211Z,63.41
2017-07-26T21:49:08.047Z,63.70
2017-07-26T21:51:35.689Z,62.99
2017-07-26T21:54:04.166Z,62.91
2017-07-26T21:56:31.750Z,63.72
2017-07-26T21:58:59.327Z,63.60
2017-07-26T22:01:26.983Z,64.44
2017-07-26T22:03:54.614Z,64.77
2017-07-26T22:06:22.438Z,63.80
2017-07-26T22:08:50.037Z,63.99
2017-07-26T22:11:17.935Z,63.79
2017-07-26T22:13:45.697Z,64.13
2017-07-26T22:16:13.286Z,64.29
2017-07-26T22:18:40.842Z,65.09
2017-07-26T22:21:08.414Z,65.07
2017-07-26T22:23:36.015Z,64.73
2017-07-26T22:26:03.699Z,64.12
2017-07-26T22:28:31.277Z,64.40
2017-07-26T22:30:58.928Z,64.78
2017-07-26T22:33:26.569Z,64.41
2017-07-26T22:35:54.125Z,64.46
2017-07-26T22:38:21.710Z,64.83
2017-07-26T22:40:49.483Z,64.61
2017-07-26T22:43:17.243Z,64.43
2017-07-26T22:45:44.856Z,64.11
2017-07-26T22:48:13.232Z,63.97
2017-07-26T22:50:40.791Z,64.02
2017-07-26T22:53:08.378Z,63.92
2017-07-26T22:55:36.037Z,63.81
2017-07-26T22:58:03.585Z,63.70
2017-07-26T23:00:31.300Z,64.05
2017-07-26T23:02:59.055Z,63.99
2017-07-26T23:05:26.872Z,63.85
2017-07-26T23:07:54.467Z,63.83
2017-07-26T23:10:22.079Z,64.53
2017-07-26T23:12:49.649Z,64.81
2017-07-26T23:15:17.225Z,64.48
2017-07-26T23:17:44.817Z,64.11
2017-07-26T23:20:12.577Z,64.07
2017-07-26T23:22:40.271Z,64.10
2017-07-26T23:25:07.830Z,63.83
2017-07-26T23:27:35.493Z,63.96
2017-07-26T23:30:06.165Z,64.06
2017-07-26T23:32:34.000Z,64.14
2017-07-26T23:35:01.575Z,64.05
2017-07-26T23:37:29.152Z,63.99
2017-07-26T23:39:56.735Z,63.70
2017-07-26T23:42:24.351Z,63.86
2017-07-26T23:44:51.970Z,63.76
2017-07-26T23:47:20.225Z,63.76
2017-07-26T23:49:47.848Z,63.60
2017-07-26T23:52:15.500Z,63.19
2017-07-26T23:54:43.712Z,63.09
2017-07-26T23:57:11.274Z,63.51
2017-07-26T23:59:38.888Z,63.57
