createdAt,value
2023-03-11T00:01:00.225Z,22.40
2023-03-11T00:03:30.485Z,20.42
2023-03-11T00:06:02.594Z,18.23
2023-03-11T00:08:31.926Z,20.98
2023-03-11T00:11:01.958Z,18.08
2023-03-11T00:13:31.534Z,17.48
2023-03-11T00:16:02.048Z,18.67
2023-03-11T00:18:32.369Z,19.10
2023-03-11T00:23:30.646Z,16.98
2023-03-11T00:26:03.194Z,15.67
2023-03-11T00:28:34.266Z,20.30
2023-03-11T00:31:04.797Z,17.73
2023-03-11T00:33:35.105Z,18.73
2023-03-11T00:38:32.926Z,14.05
2023-03-11T00:41:02.340Z,19.63
2023-03-11T00:43:33.515Z,18.13
2023-03-11T00:46:02.448Z,16.10
2023-03-11T00:48:31.331Z,17.35
2023-03-11T00:51:01.680Z,19.77
2023-03-11T00:53:30.572Z,20.27
2023-03-11T00:56:01.497Z,19.75
2023-03-11T00:58:30.850Z,19.02
2023-03-11T01:00:59.736Z,17.93
2023-03-11T01:03:28.732Z,19.67
2023-03-11T01:05:57.589Z,18.85
2023-03-11T01:08:29.625Z,17.00
2023-03-11T01:10:58.494Z,16.85
2023-03-11T01:13:28.692Z,19.92
2023-03-11T01:18:27.078Z,17.05
2023-03-11T01:20:56.089Z,20.25
2023-03-11T01:23:24.907Z,21.33
2023-03-11T01:25:54.786Z,19.02
2023-03-11T01:28:23.640Z,16.00
2023-03-11T01:30:53.064Z,18.65
2023-03-11T01:33:23.065Z,18.92
2023-03-11T01:35:52.013Z,17.08
2023-03-11T01:38:21.037Z,18.73
2023-03-11T01:40:51.721Z,15.13
2023-03-11T01:43:51.191Z,18.05
2023-03-11T01:46:25.074Z,16.15
2023-03-11T01:48:55.212Z,15.65
2023-03-11T01:51:29.409Z,16.90
2023-03-11T01:53:59.542Z,17.15
2023-03-11T01:56:28.859Z,13.85
2023-03-11T01:58:59.669Z,14.20
2023-03-11T02:01:28.641Z,17.67
2023-03-11T02:03:58.358Z,16.27
2023-03-11T02:06:27.821Z,15.18
2023-03-11T02:08:57.106Z,14.93
2023-03-11T02:11:28.996Z,12.90
2023-03-11T02:14:01.566Z,15.20
2023-03-11T02:16:30.790Z,15.80
2023-03-11T02:19:02.458Z,14.40
2023-03-11T02:21:33.100Z,15.38
2023-03-11T02:24:06.910Z,15.10
2023-03-11T02:26:39.293Z,12.68
2023-03-11T02:29:11.175Z,13.82
2023-03-11T02:31:42.529Z,14.05
2023-03-11T02:34:20.304Z,13.00
2023-03-11T02:36:50.837Z,10.95
2023-03-11T02:39:31.367Z,13.90
2023-03-11T02:42:02.478Z,14.55
2023-03-11T02:44:33.207Z,13.98
2023-03-11T02:47:02.454Z,12.25
2023-03-11T02:49:32.047Z,14.18
2023-03-11T02:52:01.363Z,12.00
2023-03-11T02:54:32.014Z,13.88
2023-03-11T02:57:01.092Z,12.15
2023-03-11T02:59:30.131Z,11.25
2023-03-11T03:02:02.095Z,11.20
2023-03-11T03:04:31.625Z,10.73
2023-03-11T03:07:01.599Z,11.18
2023-03-11T03:09:30.831Z,11.07
2023-03-11T03:11:59.949Z,10.32
2023-03-11T03:14:29.742Z,10.98
2023-03-11T03:16:59.025Z,12.52
2023-03-11T03:19:29.320Z,12.57
2023-03-11T03:21:58.286Z,12.07
2023-03-11T03:24:27.290Z,11.82
2023-03-11T03:26:56.355Z,12.32
2023-03-11T03:29:25.429Z,10.88
2023-03-11T03:31:55.025Z,11.63
2023-03-11T03:34:24.089Z,11.68
2023-03-11T03:36:55.405Z,10.95
2023-03-11T03:39:25.179Z,12.48
2023-03-11T03:41:54.632Z,11.77
2023-03-11T03:44:25.729Z,10.57
2023-03-11T03:46:54.559Z,10.52
2023-03-11T03:49:23.553Z,10.27
2023-03-11T03:51:54.209Z,10.60
2023-03-11T03:54:31.374Z,10.73
2023-03-11T03:57:00.867Z,10.33
2023-03-11T03:59:31.976Z,10.73
2023-03-11T04:02:02.266Z,9.75
2023-03-11T04:04:32.245Z,10.23
2023-03-11T04:07:04.634Z,11.43
2023-03-11T04:09:34.399Z,10.02
2023-03-11T04:12:03.659Z,10.20
2023-03-11T04:14:35.457Z,10.38
2023-03-11T04:17:04.668Z,10.27
2023-03-11T04:19:33.944Z,9.75
2023-03-11T04:22:04.560Z,10.70
2023-03-11T04:24:33.853Z,10.88
2023-03-11T04:27:04.580Z,9.00
2023-03-11T04:29:35.173Z,9.95
2023-03-11T04:32:04.956Z,9.65
2023-03-11T04:37:05.904Z,9.73
2023-03-11T04:39:37.269Z,9.23
2023-03-11T04:42:06.750Z,10.85
2023-03-11T04:44:36.789Z,9.48
2023-03-11T04:47:07.469Z,9.60
2023-03-11T04:49:37.242Z,10.25
2023-03-11T04:52:08.090Z,9.65
2023-03-11T04:54:37.809Z,9.57
2023-03-11T04:57:07.864Z,9.77
2023-03-11T05:02:07.393Z,8.55
2023-03-11T05:04:36.295Z,9.63
2023-03-11T05:07:05.494Z,9.73
2023-03-11T05:09:36.426Z,9.07
2023-03-11T05:12:06.125Z,8.32
2023-03-11T05:14:37.678Z,8.60
2023-03-11T05:17:06.683Z,7.72
2023-03-11T05:19:35.996Z,6.88
2023-03-11T05:22:17.682Z,6.75
2023-03-11T05:24:48.868Z,7.78
2023-03-11T05:27:19.970Z,7.40
2023-03-11T05:29:53.356Z,7.78
2023-03-11T05:32:23.563Z,6.05
2023-03-11T05:34:53.764Z,7.03
2023-03-11T05:37:23.004Z,5.72
2023-03-11T05:39:55.009Z,6.72
2023-03-11T05:42:24.856Z,6.78
2023-03-11T05:44:56.218Z,6.65
2023-03-11T05:49:55.813Z,6.00
2023-03-11T05:52:25.421Z,6.80
2023-03-11T05:54:55.963Z,6.13
2023-03-11T05:57:28.581Z,5.72
2023-03-11T05:59:59.553Z,6.07
2023-03-11T06:02:28.743Z,5.97
2023-03-11T06:04:57.336Z,5.97
2023-03-11T06:07:26.343Z,6.40
2023-03-11T06:09:56.780Z,6.57
2023-03-11T06:12:26.018Z,6.22
2023-03-11T06:15:10.685Z,6.90
2023-03-11T06:17:41.090Z,7.15
2023-03-11T06:20:12.150Z,7.07
2023-03-11T06:22:42.154Z,6.80
2023-03-11T06:25:14.101Z,6.82
2023-03-11T06:27:46.235Z,6.88
2023-03-11T06:32:52.624Z,6.95
2023-03-11T06:35:22.268Z,6.30
2023-03-11T06:37:51.618Z,6.72
2023-03-11T06:40:22.140Z,6.40
2023-03-11T06:42:51.174Z,6.43
2023-03-11T06:45:21.879Z,7.30
2023-03-11T06:47:52.315Z,6.57
2023-03-11T06:50:24.226Z,7.68
2023-03-11T06:52:55.210Z,7.07
2023-03-11T06:55:26.866Z,7.95
2023-03-11T06:57:55.993Z,7.47
2023-03-11T07:00:25.289Z,8.00
2023-03-11T07:02:58.837Z,8.10
2023-03-11T07:05:28.206Z,8.48
2023-03-11T07:08:01.945Z,9.98
2023-03-11T07:10:32.871Z,10.13
2023-03-11T07:13:01.859Z,11.05
2023-03-11T07:15:32.117Z,12.00
2023-03-11T07:18:01.033Z,12.07
2023-03-11T07:20:33.355Z,11.98
2023-03-11T07:23:02.249Z,13.25
2023-03-11T07:25:30.789Z,13.23
2023-03-11T07:28:01.110Z,13.05
2023-03-11T07:32:58.851Z,14.25
2023-03-11T07:35:27.794Z,13.00
2023-03-11T07:37:56.722Z,13.30
2023-03-11T07:40:25.728Z,13.55
2023-03-11T07:42:54.500Z,13.48
2023-03-11T07:45:24.847Z,13.00
2023-03-11T07:47:54.022Z,13.57
2023-03-11T07:50:23.426Z,11.73
2023-03-11T07:52:51.979Z,13.15
2023-03-11T07:55:21.065Z,11.82
2023-03-11T07:57:51.734Z,10.13
2023-03-11T08:00:21.666Z,10.73
2023-03-11T08:02:52.299Z,10.65
2023-03-11T08:05:21.350Z,10.18
2023-03-11T08:07:49.952Z,10.95
2023-03-11T08:10:19.221Z,11.50
2023-03-11T08:12:48.417Z,11.30
2023-03-11T08:15:17.468Z,11.63
2023-03-11T08:17:46.362Z,12.38
2023-03-11T08:20:16.931Z,12.95
2023-03-11T08:22:57.343Z,12.93
2023-03-11T08:25:27.458Z,13.18
2023-03-11T08:27:56.848Z,14.77
2023-03-11T08:30:26.027Z,14.52
2023-03-11T08:32:54.989Z,11.93
2023-03-11T08:35:26.354Z,13.50
2023-03-11T08:37:55.188Z,13.85
2023-03-11T08:40:24.813Z,14.82
2023-03-11T08:42:53.931Z,16.30
2023-03-11T08:45:22.794Z,15.75
2023-03-11T08:47:51.688Z,18.55
2023-03-11T08:50:21.467Z,19.05
2023-03-11T08:52:51.407Z,17.88
2023-03-11T08:57:54.101Z,18.55
2023-03-11T09:00:24.020Z,21.27
2023-03-11T09:02:52.991Z,19.65
2023-03-11T09:05:22.196Z,20.85
2023-03-11T09:07:52.478Z,20.33
2023-03-11T09:10:21.400Z,19.85
2023-03-11T09:12:50.250Z,19.05
2023-03-11T09:15:19.336Z,19.75
2023-03-11T09:17:49.225Z,20.25
2023-03-11T09:20:18.190Z,20.58
2023-03-11T09:22:46.646Z,20.27
2023-03-11T09:25:17.225Z,21.40
2023-03-11T09:27:46.130Z,23.98
2023-03-11T09:30:15.615Z,22.98
2023-03-11T09:32:44.605Z,21.77
2023-03-11T09:35:13.515Z,21.13
2023-03-11T09:37:42.227Z,21.95
2023-03-11T09:40:15.140Z,26.48
2023-03-11T09:42:50.698Z,24.00
2023-03-11T09:45:21.502Z,22.98
2023-03-11T09:48:04.356Z,22.60
2023-03-11T09:50:35.014Z,24.33
2023-03-11T09:53:21.044Z,23.55
2023-03-11T09:55:51.174Z,24.23
2023-03-11T09:58:25.421Z,26.05
2023-03-11T10:00:54.565Z,27.88
2023-03-11T10:03:28.862Z,23.10
2023-03-11T10:06:04.934Z,20.10
2023-03-11T10:08:36.306Z,19.75
2023-03-11T10:11:13.018Z,18.15
2023-03-11T10:13:47.632Z,15.52
2023-03-11T10:16:21.816Z,16.23
2023-03-11T10:18:55.694Z,14.27
2023-03-11T10:21:34.946Z,15.43
2023-03-11T10:24:16.842Z,14.90
2023-03-11T10:26:48.529Z,13.57
2023-03-11T10:29:22.103Z,12.80
2023-03-11T10:31:53.088Z,11.65
2023-03-11T10:34:25.973Z,10.43
2023-03-11T10:37:00.348Z,10.73
2023-03-11T10:39:29.458Z,10.30
2023-03-11T10:42:00.979Z,10.02
2023-03-11T10:44:34.501Z,9.80
2023-03-11T10:47:03.792Z,10.15
2023-03-11T10:49:32.347Z,9.02
2023-03-11T10:52:01.221Z,10.13
2023-03-11T10:54:32.296Z,12.15
2023-03-11T10:57:02.701Z,14.10
2023-03-11T10:59:37.603Z,13.52
2023-03-11T11:02:27.316Z,12.82
2023-03-11T11:05:27.329Z,11.77
2023-03-11T11:08:06.200Z,10.10
2023-03-11T11:10:36.138Z,10.90
2023-03-11T11:13:18.467Z,8.25
2023-03-11T11:15:57.023Z,7.80
2023-03-11T11:18:27.924Z,7.50
2023-03-11T11:21:02.217Z,5.57
2023-03-11T11:23:43.340Z,6.07
2023-03-11T11:26:18.687Z,5.80
2023-03-11T11:28:47.397Z,4.90
2023-03-11T11:31:25.221Z,6.50
2023-03-11T11:33:55.450Z,9.52
2023-03-11T11:38:55.370Z,7.65
2023-03-11T11:41:25.932Z,6.82
2023-03-11T11:43:56.035Z,7.30
2023-03-11T11:46:31.454Z,6.90
2023-03-11T11:49:07.456Z,7.53
2023-03-11T11:51:40.929Z,7.20
2023-03-11T11:54:17.615Z,7.10
2023-03-11T11:56:47.083Z,7.80
2023-03-11T11:59:19.218Z,7.72
2023-03-11T12:01:58.373Z,8.20
2023-03-11T12:04:59.443Z,7.38
2023-03-11T12:07:46.833Z,7.38
2023-03-11T12:10:24.026Z,7.72
2023-03-11T12:13:29.609Z,8.93
2023-03-11T12:16:03.463Z,8.40
2023-03-11T12:18:37.141Z,7.93
2023-03-11T12:21:13.657Z,8.95
2023-03-11T12:23:49.827Z,7.05
2023-03-11T12:26:21.975Z,8.77
2023-03-11T12:28:54.466Z,7.13
2023-03-11T12:31:24.846Z,8.57
2023-03-11T12:33:59.118Z,8.80
2023-03-11T12:36:32.482Z,9.02
2023-03-11T12:39:01.941Z,7.03
2023-03-11T12:41:37.040Z,6.15
2023-03-11T12:44:22.604Z,7.97
2023-03-11T12:47:21.897Z,8.18
2023-03-11T12:49:54.963Z,7.78
2023-03-11T12:52:28.981Z,7.05
2023-03-11T12:55:30.856Z,8.38
2023-03-11T12:58:28.047Z,7.50
2023-03-11T13:01:16.701Z,8.38
2023-03-11T13:03:59.599Z,9.23
2023-03-11T13:06:43.845Z,8.30
2023-03-11T13:09:15.968Z,10.10
2023-03-11T13:11:46.908Z,11.07
2023-03-11T13:14:28.772Z,9.50
2023-03-11T13:16:58.164Z,10.07
2023-03-11T13:19:55.338Z,10.32
2023-03-11T13:22:46.253Z,10.70
2023-03-11T13:25:32.963Z,11.35
2023-03-11T13:28:24.321Z,11.65
2023-03-11T13:30:57.041Z,11.05
2023-03-11T13:33:36.798Z,10.55
2023-03-11T13:36:12.176Z,10.30
2023-03-11T13:38:52.436Z,12.23
2023-03-11T13:41:26.193Z,8.35
2023-03-11T13:43:57.045Z,9.75
2023-03-11T13:46:30.278Z,10.10
2023-03-11T13:49:04.769Z,11.48
2023-03-11T13:51:38.678Z,10.75
2023-03-11T13:54:25.388Z,11.27
2023-03-11T13:56:58.530Z,10.93
2023-03-11T13:59:28.629Z,10.55
2023-03-11T14:01:59.471Z,10.50
2023-03-11T14:04:30.086Z,10.77
2023-03-11T14:06:59.305Z,10.90
2023-03-11T14:09:30.205Z,9.70
2023-03-11T14:12:07.844Z,10.32
2023-03-11T14:14:49.514Z,10.52
2023-03-11T14:17:20.286Z,9.32
2023-03-11T14:20:07.064Z,11.48
2023-03-11T14:22:36.192Z,11.32
2023-03-11T14:25:09.982Z,10.65
2023-03-11T14:27:39.801Z,8.63
2023-03-11T14:30:10.138Z,10.40
2023-03-11T14:32:39.025Z,9.48
2023-03-11T14:35:20.982Z,9.52
2023-03-11T14:37:50.104Z,8.85
2023-03-11T14:40:27.292Z,9.02
2023-03-11T14:42:57.575Z,8.13
2023-03-11T14:45:28.177Z,7.20
2023-03-11T14:47:59.444Z,8.15
2023-03-11T14:50:30.694Z,7.32
2023-03-11T14:53:02.987Z,7.68
2023-03-11T14:55:40.341Z,7.88
2023-03-11T14:58:14.443Z,7.03
2023-03-11T15:00:47.341Z,6.90
2023-03-11T15:03:23.301Z,6.53
2023-03-11T15:05:53.997Z,5.93
2023-03-11T15:08:24.357Z,6.95
2023-03-11T15:11:20.488Z,6.72
2023-03-11T15:13:51.346Z,6.35
2023-03-11T15:16:25.742Z,5.32
2023-03-11T15:18:55.752Z,5.85
2023-03-11T15:21:25.408Z,5.78
2023-03-11T15:23:58.990Z,5.47
2023-03-11T15:26:30.514Z,5.18
2023-03-11T15:29:00.711Z,6.00
2023-03-11T15:31:35.350Z,5.97
2023-03-11T15:34:25.497Z,6.40
2023-03-11T15:39:30.114Z,5.80
2023-03-11T15:42:04.926Z,5.32
2023-03-11T15:44:36.175Z,5.90
2023-03-11T15:47:06.448Z,5.95
2023-03-11T15:49:35.380Z,5.40
2023-03-11T15:52:04.363Z,5.25
2023-03-11T15:54:33.217Z,5.95
2023-03-11T15:57:07.435Z,6.93
2023-03-11T15:59:38.781Z,6.55
2023-03-11T16:02:17.337Z,6.70
2023-03-11T16:04:46.072Z,6.35
2023-03-11T16:07:14.920Z,6.10
2023-03-11T16:09:43.872Z,6.45
2023-03-11T16:12:18.801Z,6.28
2023-03-11T16:14:48.428Z,6.55
2023-03-11T16:17:19.120Z,6.20
2023-03-11T16:19:49.636Z,5.40
2023-03-11T16:22:20.494Z,5.15
2023-03-11T16:24:51.099Z,5.35
2023-03-11T16:27:21.495Z,5.10
2023-03-11T16:29:50.670Z,5.40
2023-03-11T16:32:19.723Z,5.15
2023-03-11T16:34:48.377Z,5.32
2023-03-11T16:37:20.759Z,4.85
2023-03-11T16:39:50.027Z,5.30
2023-03-11T16:42:24.820Z,5.20
2023-03-11T16:44:53.815Z,4.72
2023-03-11T16:47:22.622Z,5.43
2023-03-11T16:49:53.682Z,5.15
2023-03-11T16:52:23.508Z,6.05
2023-03-11T16:54:52.517Z,6.03
2023-03-11T16:57:21.847Z,5.32
2023-03-11T16:59:53.289Z,5.63
2023-03-11T17:02:24.418Z,5.80
2023-03-11T17:04:53.277Z,6.78
2023-03-11T17:07:24.351Z,5.53
2023-03-11T17:09:53.260Z,5.75
2023-03-11T17:12:23.196Z,5.28
2023-03-11T17:14:54.220Z,5.65
2023-03-11T17:17:23.608Z,5.60
2023-03-11T17:19:52.119Z,5.95
2023-03-11T17:22:21.323Z,6.55
2023-03-11T17:24:50.260Z,6.22
2023-03-11T17:27:19.143Z,6.22
2023-03-11T17:29:48.136Z,6.97
2023-03-11T17:32:20.122Z,5.30
2023-03-11T17:34:48.809Z,5.13
2023-03-11T17:37:17.866Z,5.43
2023-03-11T17:39:47.019Z,4.93
2023-03-11T17:42:15.956Z,5.65
2023-03-11T17:44:51.338Z,5.15
2023-03-11T17:47:26.213Z,5.63
2023-03-11T17:49:55.115Z,5.38
2023-03-11T17:52:24.072Z,5.63
2023-03-11T17:54:53.669Z,5.30
2023-03-11T17:57:22.626Z,5.88
2023-03-11T17:59:53.098Z,6.03
2023-03-11T18:02:23.524Z,5.43
2023-03-11T18:04:53.942Z,5.05
2023-03-11T18:07:23.874Z,6.00
2023-03-11T18:09:53.855Z,4.82
2023-03-11T18:12:23.115Z,4.97
2023-03-11T18:14:51.965Z,5.13
2023-03-11T18:17:22.306Z,5.47
2023-03-11T18:19:50.766Z,4.68
2023-03-11T18:22:19.619Z,4.63
2023-03-11T18:24:48.605Z,5.22
2023-03-11T18:27:17.405Z,4.60
2023-03-11T18:29:46.382Z,5.50
2023-03-11T18:32:15.339Z,4.20
2023-03-11T18:34:45.444Z,5.03
2023-03-11T18:37:14.314Z,5.07
2023-03-11T18:39:43.147Z,4.50
2023-03-11T18:42:14.095Z,4.68
2023-03-11T18:44:43.177Z,4.13
2023-03-11T18:47:12.116Z,4.55
2023-03-11T18:49:40.919Z,4.53
2023-03-11T18:52:11.336Z,4.50
2023-03-11T18:54:40.411Z,4.00
2023-03-11T18:57:09.417Z,4.28
2023-03-11T18:59:38.299Z,4.70
2023-03-11T19:02:07.203Z,4.13
2023-03-11T19:04:35.752Z,4.32
2023-03-11T19:07:04.768Z,4.95
2023-03-11T19:09:35.188Z,5.43
2023-03-11T19:12:04.135Z,5.75
2023-03-11T19:14:33.181Z,5.22
2023-03-11T19:17:02.083Z,5.10
2023-03-11T19:19:31.651Z,5.45
2023-03-11T19:22:00.564Z,5.60
2023-03-11T19:24:29.557Z,5.60
2023-03-11T19:26:59.803Z,5.60
2023-03-11T19:29:28.824Z,5.05
2023-03-11T19:31:57.333Z,3.92
2023-03-11T19:34:27.254Z,4.88
2023-03-11T19:36:56.222Z,4.97
2023-03-11T19:39:25.777Z,4.75
2023-03-11T19:41:55.629Z,5.72
2023-03-11T19:44:26.006Z,4.85
2023-03-11T19:46:54.529Z,5.30
2023-03-11T19:49:23.419Z,5.72
2023-03-11T19:51:54.811Z,5.18
2023-03-11T19:54:23.824Z,4.95
2023-03-11T19:56:52.809Z,5.53
2023-03-11T19:59:21.727Z,6.05
2023-03-11T20:01:51.731Z,5.05
2023-03-11T20:04:20.795Z,4.55
2023-03-11T20:06:50.137Z,6.10
2023-03-11T20:09:19.162Z,4.53
2023-03-11T20:11:48.210Z,4.22
2023-03-11T20:14:17.103Z,4.40
2023-03-11T20:16:45.700Z,5.47
2023-03-11T20:19:16.167Z,4.50
2023-03-11T20:21:46.057Z,4.95
2023-03-11T20:26:43.980Z,5.15
2023-03-11T20:29:12.858Z,5.85
2023-03-11T20:31:41.928Z,6.63
2023-03-11T20:34:11.098Z,6.43
2023-03-11T20:36:41.621Z,6.78
2023-03-11T20:39:10.878Z,6.28
2023-03-11T20:41:41.995Z,7.17
2023-03-11T20:44:14.396Z,5.38
2023-03-11T20:46:43.572Z,6.40
2023-03-11T20:49:12.835Z,6.63
2023-03-11T20:51:44.200Z,5.53
2023-03-11T20:54:13.136Z,5.68
2023-03-11T20:56:42.182Z,7.07
2023-03-11T20:59:12.573Z,6.30
2023-03-11T21:01:41.379Z,6.03
2023-03-11T21:04:10.313Z,6.53
2023-03-11T21:06:42.987Z,7.32
2023-03-11T21:09:15.448Z,6.20
2023-03-11T21:11:44.380Z,5.88
2023-03-11T21:14:16.242Z,6.13
2023-03-11T21:16:45.366Z,7.68
2023-03-11T21:19:14.876Z,6.38
2023-03-11T21:21:44.321Z,7.43
2023-03-11T21:24:14.660Z,6.53
2023-03-11T21:26:44.433Z,6.30
2023-03-11T21:29:14.076Z,7.07
2023-03-11T21:31:42.954Z,5.63
2023-03-11T21:34:12.419Z,6.22
2023-03-11T21:36:41.843Z,6.72
2023-03-11T21:39:10.724Z,6.32
2023-03-11T21:41:41.188Z,6.05
2023-03-11T21:44:10.228Z,6.78
2023-03-11T21:46:38.930Z,6.63
2023-03-11T21:49:07.943Z,6.65
2023-03-11T21:51:36.935Z,6.90
2023-03-11T21:54:06.492Z,7.13
2023-03-11T21:56:35.611Z,5.43
2023-03-11T21:59:06.202Z,7.88
2023-03-11T22:04:04.227Z,7.00
2023-03-11T22:06:33.619Z,6.28
2023-03-11T22:09:03.120Z,8.90
2023-03-11T22:11:32.177Z,6.32
2023-03-11T22:14:01.570Z,6.78
2023-03-11T22:16:34.492Z,8.38
2023-03-11T22:19:06.167Z,7.15
2023-03-11T22:21:35.335Z,8.13
2023-03-11T22:24:04.308Z,7.50
2023-03-11T22:26:33.294Z,7.20
2023-03-11T22:29:04.166Z,7.38
2023-03-11T22:31:34.435Z,6.47
2023-03-11T22:34:03.467Z,8.00
2023-03-11T22:36:32.308Z,6.07
2023-03-11T22:39:02.686Z,7.13
2023-03-11T22:41:31.761Z,7.45
2023-03-11T22:44:00.711Z,8.80
2023-03-11T22:46:29.237Z,7.38
2023-03-11T22:48:59.521Z,7.93
2023-03-11T22:51:28.417Z,7.07
2023-03-11T22:53:57.292Z,8.38
2023-03-11T22:56:26.340Z,7.70
2023-03-11T22:58:54.899Z,7.85
2023-03-11T23:01:23.850Z,8.02
2023-03-11T23:03:53.103Z,8.02
2023-03-11T23:06:24.443Z,6.53
2023-03-11T23:08:53.354Z,7.18
2023-03-11T23:11:23.446Z,7.80
2023-03-11T23:13:52.031Z,8.23
2023-03-11T23:16:22.600Z,7.93
2023-03-11T23:18:53.019Z,8.07
2023-03-11T23:21:25.573Z,8.70
2023-03-11T23:23:54.984Z,7.22
2023-03-11T23:26:24.431Z,7.47
2023-03-11T23:28:53.703Z,7.50
2023-03-11T23:31:24.065Z,8.18
2023-03-11T23:33:53.366Z,7.85
2023-03-11T23:36:27.171Z,8.95
2023-03-11T23:38:56.062Z,8.90
2023-03-11T23:41:24.977Z,8.40
2023-03-11T23:43:53.708Z,8.32
2023-03-11T23:46:22.683Z,9.25
2023-03-11T23:48:51.851Z,8.18
2023-03-11T23:51:20.780Z,7.63
2023-03-11T23:53:51.080Z,10.02
2023-03-11T23:56:20.402Z,8.48
2023-03-11T23:58:48.944Z,8.77
