createdAt,value
2018-07-11T00:01:08.481Z,3.80
2018-07-11T00:02:40.046Z,3.20
2018-07-11T00:04:11.613Z,3.70
2018-07-11T00:05:43.179Z,3.70
2018-07-11T00:07:14.746Z,3.40
2018-07-11T00:08:46.312Z,3.60
2018-07-11T00:10:17.879Z,4.10
2018-07-11T00:11:49.446Z,3.60
2018-07-11T00:13:21.016Z,3.50
2018-07-11T00:14:52.681Z,3.40
2018-07-11T00:16:24.145Z,3.80
2018-07-11T00:17:55.712Z,3.90
2018-07-11T00:19:27.278Z,3.80
2018-07-11T00:20:58.844Z,3.90
2018-07-11T00:22:30.410Z,3.40
2018-07-11T00:24:01.981Z,4.30
2018-07-11T00:25:33.543Z,4.10
2018-07-11T00:27:05.112Z,4.30
2018-07-11T00:28:36.675Z,3.70
2018-07-11T00:30:08.241Z,4.00
2018-07-11T00:31:39.808Z,4.70
2018-07-11T00:33:11.474Z,4.60
2018-07-11T00:34:42.940Z,4.50
2018-07-11T00:36:14.507Z,4.80
2018-07-11T00:37:46.073Z,6.00
2018-07-11T00:39:17.639Z,4.70
2018-07-11T00:40:49.205Z,5.30
2018-07-11T00:42:20.771Z,6.10
2018-07-11T00:43:52.338Z,4.80
2018-07-11T00:45:23.903Z,5.50
2018-07-11T00:46:55.470Z,5.70
2018-07-11T00:48:27.036Z,5.80
2018-07-11T00:49:58.624Z,5.40
2018-07-11T00:51:30.267Z,5.80
2018-07-11T00:53:01.733Z,5.60
2018-07-11T00:54:33.306Z,5.00
2018-07-11T00:56:04.864Z,5.50
2018-07-11T00:57:36.432Z,5.90
2018-07-11T00:59:07.997Z,5.20
2018-07-11T01:00:39.561Z,5.50
2018-07-11T01:02:11.129Z,6.00
2018-07-11T01:03:42.700Z,5.30
2018-07-11T01:05:14.259Z,5.00
2018-07-11T01:06:45.825Z,3.80
2018-07-11T01:08:17.391Z,4.70
2018-07-11T01:09:49.056Z,4.10
2018-07-11T01:11:20.522Z,4.90
2018-07-11T01:12:52.087Z,4.40
2018-07-11T01:14:23.653Z,4.70
2018-07-11T01:15:55.219Z,5.80
2018-07-11T01:17:26.786Z,4.90
2018-07-11T01:18:58.350Z,5.70
2018-07-11T01:20:29.916Z,6.80
2018-07-11T01:22:01.482Z,5.50
2018-07-11T01:23:33.046Z,6.60
2018-07-11T01:25:04.613Z,5.40
2018-07-11T01:26:36.177Z,6.10
2018-07-11T01:28:07.843Z,7.50
2018-07-11T01:29:39.308Z,8.00
2018-07-11T01:31:10.875Z,7.10
2018-07-11T01:32:42.443Z,6.70
2018-07-11T01:34:14.006Z,7.20
2018-07-11T01:35:45.571Z,7.90
2018-07-11T01:37:17.137Z,6.60
2018-07-11T01:38:48.702Z,7.20
2018-07-11T01:40:20.519Z,6.20
2018-07-11T01:41:51.833Z,8.00
2018-07-11T01:43:23.399Z,6.10
2018-07-11T01:44:54.965Z,5.90
2018-07-11T01:46:26.630Z,7.00
2018-07-11T01:47:58.096Z,8.70
2018-07-11T01:49:29.661Z,8.70
2018-07-11T01:51:01.227Z,10.50
2018-07-11T01:52:32.792Z,8.20
2018-07-11T01:54:04.357Z,9.20
2018-07-11T01:55:35.922Z,8.40
2018-07-11T01:57:07.488Z,9.70
2018-07-11T01:58:39.054Z,9.10
2018-07-11T02:00:10.619Z,10.50
2018-07-11T02:01:42.185Z,9.90
2018-07-11T02:03:13.751Z,8.90
2018-07-11T02:04:45.416Z,9.10
2018-07-11T02:06:16.882Z,9.20
2018-07-11T02:07:48.447Z,8.90
2018-07-11T02:09:20.014Z,9.90
2018-07-11T02:10:51.678Z,10.00
2018-07-11T02:12:23.143Z,9.40
2018-07-11T02:13:54.709Z,9.50
2018-07-11T02:15:26.274Z,10.00
2018-07-11T02:16:57.840Z,9.10
2018-07-11T02:18:29.408Z,11.10
2018-07-11T02:20:00.970Z,10.00
2018-07-11T02:21:32.537Z,8.10
2018-07-11T02:23:04.204Z,9.40
2018-07-11T02:24:35.667Z,8.80
2018-07-11T02:26:07.233Z,7.60
2018-07-11T02:27:38.803Z,9.10
2018-07-11T02:29:10.364Z,9.40
2018-07-11T02:30:41.929Z,8.80
2018-07-11T02:32:13.495Z,8.60
2018-07-11T02:33:45.060Z,9.20
2018-07-11T02:35:16.726Z,7.70
2018-07-11T02:36:48.191Z,8.50
2018-07-11T02:38:19.757Z,7.80
2018-07-11T02:39:51.323Z,7.50
2018-07-11T02:41:23.239Z,7.00
2018-07-11T02:42:54.452Z,7.30
2018-07-11T02:44:26.018Z,8.20
2018-07-11T02:45:57.584Z,7.90
2018-07-11T02:47:29.151Z,7.20
2018-07-11T02:49:00.713Z,7.40
2018-07-11T02:50:32.279Z,8.20
2018-07-11T02:52:03.845Z,8.30
2018-07-11T02:53:35.409Z,8.30
2018-07-11T02:55:06.975Z,8.20
2018-07-11T02:56:38.540Z,7.80
2018-07-11T02:58:10.107Z,8.10
2018-07-11T02:59:41.770Z,8.40
2018-07-11T03:01:13.236Z,7.80
2018-07-11T03:02:44.800Z,7.50
2018-07-11T03:04:16.366Z,8.00
2018-07-11T03:05:48.035Z,8.00
2018-07-11T03:07:19.496Z,9.00
2018-07-11T03:08:51.067Z,8.40
2018-07-11T03:10:22.627Z,8.10
2018-07-11T03:11:54.443Z,8.50
2018-07-11T03:13:25.768Z,8.30
2018-07-11T03:14:57.324Z,8.10
2018-07-11T03:20:42.186Z,8.40
2018-07-11T09:42:00.965Z,3.90
2018-07-11T09:43:32.428Z,3.50
2018-07-11T09:45:03.992Z,3.40
2018-07-11T09:46:35.587Z,3.10
2018-07-11T09:48:07.120Z,4.20
2018-07-11T09:49:38.685Z,3.30
2018-07-11T09:51:10.250Z,4.20
2018-07-11T09:52:41.815Z,4.00
2018-07-11T09:54:13.381Z,3.80
2018-07-11T09:57:16.514Z,4.30
2018-07-11T09:58:48.077Z,3.20
2018-07-11T10:00:19.743Z,3.40
2018-07-11T10:01:51.210Z,3.90
2018-07-11T10:03:22.775Z,3.20
2018-07-11T10:04:54.340Z,3.10
2018-07-11T10:07:57.954Z,3.10
2018-07-11T10:09:29.039Z,3.00
2018-07-11T10:11:00.610Z,2.90
2018-07-11T10:12:32.689Z,3.10
2018-07-11T10:15:36.220Z,3.10
2018-07-11T10:18:38.435Z,3.10
2018-07-11T10:20:10.080Z,3.20
2018-07-11T10:21:41.922Z,3.10
2018-07-11T10:23:13.146Z,3.30
2018-07-11T10:24:45.234Z,3.40
2018-07-11T10:26:16.852Z,3.50
2018-07-11T10:27:47.980Z,3.20
2018-07-11T10:29:19.933Z,3.40
2018-07-11T10:30:51.171Z,3.20
2018-07-11T10:32:22.535Z,3.50
2018-07-11T10:33:54.587Z,3.60
2018-07-11T10:35:25.666Z,3.50
2018-07-11T10:36:57.570Z,3.80
2018-07-11T10:40:00.621Z,3.10
2018-07-11T10:43:03.643Z,3.10
2018-07-11T10:44:35.066Z,3.90
2018-07-11T10:46:06.717Z,3.00
2018-07-11T10:47:38.202Z,3.50
2018-07-11T10:49:09.937Z,3.40
2018-07-11T10:50:41.640Z,3.70
2018-07-11T10:52:13.002Z,3.50
2018-07-11T10:53:44.979Z,3.70
2018-07-11T10:55:16.106Z,3.90
2018-07-11T10:56:47.807Z,3.70
2018-07-11T10:58:19.171Z,3.50
2018-07-11T10:59:50.741Z,3.40
2018-07-11T11:01:22.320Z,3.30
2018-07-11T11:02:53.974Z,3.40
2018-07-11T11:04:25.445Z,3.50
2018-07-11T11:05:57.009Z,3.80
2018-07-11T11:07:28.882Z,2.90
2018-07-11T11:09:00.148Z,2.80
2018-07-11T11:10:32.063Z,2.80
2018-07-11T11:12:03.406Z,2.60
2018-07-11T11:13:34.849Z,3.70
2018-07-11T11:15:06.417Z,3.20
2018-07-11T11:16:37.986Z,2.50
2018-07-11T11:18:09.974Z,2.40
2018-07-11T11:19:41.274Z,3.10
2018-07-11T11:22:44.261Z,3.40
2018-07-11T11:24:15.946Z,3.00
2018-07-11T11:25:47.556Z,2.60
2018-07-11T11:27:18.979Z,2.70
2018-07-11T11:28:50.818Z,2.40
2018-07-11T11:30:22.325Z,3.10
2018-07-11T11:31:54.086Z,2.60
2018-07-11T11:33:25.241Z,2.50
2018-07-11T11:34:56.906Z,2.70
2018-07-11T11:38:00.300Z,2.50
2018-07-11T11:39:31.768Z,2.50
2018-07-11T11:41:03.386Z,2.90
2018-07-11T11:42:35.158Z,2.90
2018-07-11T11:44:06.291Z,2.50
2018-07-11T11:45:38.207Z,2.70
2018-07-11T11:48:41.142Z,2.30
2018-07-11T11:50:12.520Z,2.80
2018-07-11T11:51:44.676Z,2.60
2018-07-11T11:53:15.837Z,2.60
2018-07-11T11:54:47.222Z,3.00
2018-07-11T11:56:18.775Z,2.80
2018-07-11T11:57:50.344Z,2.80
2018-07-11T11:59:22.266Z,2.40
2018-07-11T12:00:53.480Z,2.80
2018-07-11T12:02:25.252Z,3.10
2018-07-11T12:03:56.745Z,2.30
2018-07-11T12:05:28.204Z,2.50
2018-07-11T12:06:59.952Z,2.30
2018-07-11T12:08:31.426Z,2.10
2018-07-11T12:10:03.228Z,2.40
2018-07-11T12:11:34.496Z,2.80
2018-07-11T12:13:06.032Z,2.90
2018-07-11T12:14:37.804Z,3.20
2018-07-11T12:16:09.191Z,3.30
2018-07-11T12:17:40.742Z,2.90
2018-07-11T12:19:12.312Z,2.60
2018-07-11T12:20:43.883Z,3.00
2018-07-11T12:22:15.463Z,2.70
2018-07-11T12:23:47.030Z,2.70
2018-07-11T12:25:19.002Z,2.70
2018-07-11T12:26:50.702Z,2.40
2018-07-11T12:28:21.743Z,2.20
2018-07-11T12:31:24.990Z,2.50
2018-07-11T12:32:56.457Z,2.40
2018-07-11T12:34:28.030Z,2.10
2018-07-11T12:35:59.610Z,2.20
2018-07-11T12:37:31.168Z,2.50
2018-07-11T12:39:03.007Z,2.50
2018-07-11T12:40:34.306Z,2.30
2018-07-11T12:42:05.878Z,2.60
2018-07-11T12:43:37.851Z,2.40
2018-07-11T12:45:09.149Z,2.00
2018-07-11T12:46:40.892Z,2.60
2018-07-11T12:48:12.188Z,2.90
2018-07-11T12:49:43.725Z,2.40
2018-07-11T12:51:15.295Z,2.80
2018-07-11T12:52:47.081Z,2.80
2018-07-11T12:54:18.437Z,2.50
2018-07-11T12:57:21.577Z,3.00
2018-07-11T12:58:53.482Z,1.80
2018-07-11T13:00:26.131Z,2.20
2018-07-11T13:01:56.820Z,2.60
2018-07-11T13:03:28.183Z,2.50
2018-07-11T13:04:59.427Z,2.20
2018-07-11T13:06:31.213Z,2.90
2018-07-11T13:08:02.570Z,2.80
2018-07-11T13:11:06.029Z,2.00
2018-07-11T13:12:37.295Z,2.10
2018-07-11T13:14:08.866Z,1.80
2018-07-11T13:15:40.426Z,1.70
2018-07-11T13:18:43.875Z,1.80
2018-07-11T13:20:15.147Z,2.10
2018-07-11T13:21:46.724Z,2.30
2018-07-11T13:23:18.827Z,3.10
2018-07-11T13:24:49.885Z,3.10
2018-07-11T13:26:21.512Z,2.90
2018-07-11T13:27:53.555Z,2.60
2018-07-11T13:29:24.790Z,2.50
2018-07-11T13:32:27.965Z,2.00
2018-07-11T13:33:59.305Z,2.50
2018-07-11T13:35:31.231Z,1.80
2018-07-11T13:37:02.449Z,1.70
2018-07-11T13:38:34.122Z,1.50
2018-07-11T13:40:06.004Z,1.60
2018-07-11T13:41:37.169Z,1.70
2018-07-11T13:43:08.743Z,1.30
2018-07-11T13:44:40.688Z,1.50
2018-07-11T13:46:11.919Z,1.40
2018-07-11T13:47:43.767Z,1.20
2018-07-11T13:49:15.037Z,1.50
2018-07-11T13:52:18.184Z,1.30
2018-07-11T13:53:49.757Z,1.70
2018-07-11T13:55:21.332Z,1.30
2018-07-11T13:56:53.141Z,2.10
2018-07-11T13:58:24.578Z,1.50
2018-07-11T13:59:56.053Z,1.40
2018-07-11T14:01:27.633Z,1.80
2018-07-11T14:02:59.197Z,1.80
2018-07-11T14:04:30.789Z,1.90
2018-07-11T14:06:02.344Z,1.90
2018-07-11T14:07:34.073Z,2.20
2018-07-11T14:10:37.062Z,1.90
2018-07-11T14:12:08.784Z,1.60
2018-07-11T14:15:11.826Z,1.80
2018-07-11T14:16:44.636Z,1.70
2018-07-11T14:18:14.937Z,1.80
2018-07-11T14:19:46.524Z,1.90
2018-07-11T14:21:18.064Z,2.20
2018-07-11T14:22:49.655Z,2.40
2018-07-11T14:24:21.205Z,2.20
2018-07-11T14:25:52.776Z,2.30
2018-07-11T14:27:24.367Z,2.60
2018-07-11T14:28:55.996Z,2.70
2018-07-11T14:30:27.492Z,3.10
2018-07-11T14:31:59.058Z,3.40
2018-07-11T14:33:30.623Z,3.80
2018-07-11T14:35:03.058Z,4.10
2018-07-11T14:36:34.066Z,3.50
2018-07-11T14:38:05.640Z,3.70
2018-07-11T14:39:36.953Z,2.80
2018-07-11T14:41:08.574Z,4.50
2018-07-11T14:42:40.045Z,3.10
2018-07-11T14:44:11.614Z,3.30
2018-07-11T14:45:43.524Z,2.80
2018-07-11T14:47:14.847Z,3.10
2018-07-11T14:48:46.563Z,3.40
2018-07-11T14:50:17.899Z,3.60
2018-07-11T14:51:49.773Z,3.30
2018-07-11T14:53:21.141Z,5.40
2018-07-11T14:54:53.125Z,3.60
2018-07-11T14:56:24.236Z,3.30
2018-07-11T14:57:55.756Z,3.40
2018-07-11T14:59:27.729Z,3.70
2018-07-11T15:00:58.961Z,3.30
2018-07-11T15:02:30.471Z,3.70
2018-07-11T15:04:02.104Z,3.30
2018-07-11T15:05:33.749Z,3.10
2018-07-11T15:07:05.190Z,3.40
2018-07-11T15:08:36.966Z,3.40
2018-07-11T15:10:08.334Z,3.10
2018-07-11T15:11:40.008Z,3.50
2018-07-11T15:13:11.522Z,3.40
2018-07-11T15:14:43.712Z,4.30
2018-07-11T15:16:14.737Z,3.60
2018-07-11T15:17:46.781Z,3.50
2018-07-11T15:19:17.770Z,4.10
2018-07-11T15:20:49.343Z,3.10
2018-07-11T15:22:20.919Z,2.70
2018-07-11T15:25:24.265Z,2.80
2018-07-11T15:26:55.901Z,2.70
2018-07-11T15:29:58.805Z,2.90
2018-07-11T15:33:02.077Z,2.70
2018-07-11T15:34:33.497Z,2.50
2018-07-11T15:36:05.322Z,2.80
2018-07-11T15:37:36.641Z,3.00
2018-07-11T15:39:08.483Z,2.70
2018-07-11T15:42:11.557Z,3.30
2018-07-11T15:45:15.508Z,4.20
2018-07-11T15:46:46.068Z,3.00
2018-07-11T15:48:17.639Z,3.10
2018-07-11T15:49:49.309Z,2.80
2018-07-11T15:51:21.186Z,2.60
2018-07-11T15:52:52.352Z,2.90
2018-07-11T15:54:24.348Z,3.30
2018-07-11T15:55:56.091Z,3.00
2018-07-11T15:57:27.397Z,2.90
2018-07-11T15:58:58.894Z,2.40
2018-07-11T16:00:30.218Z,2.80
2018-07-11T16:02:01.893Z,3.20
2018-07-11T16:03:33.897Z,3.10
2018-07-11T16:05:04.990Z,2.40
2018-07-11T16:06:36.512Z,2.20
2018-07-11T16:08:08.357Z,2.10
2018-07-11T16:09:39.863Z,2.10
2018-07-11T16:11:11.247Z,2.30
2018-07-11T16:12:43.136Z,2.30
2018-07-11T16:14:14.387Z,2.00
2018-07-11T16:15:45.963Z,2.10
2018-07-11T16:17:17.539Z,2.10
2018-07-11T16:18:49.118Z,2.30
2018-07-11T16:20:20.691Z,2.30
2018-07-11T16:21:52.267Z,2.10
2018-07-11T16:23:24.203Z,2.20
2018-07-11T16:24:55.566Z,2.30
2018-07-11T16:26:27.040Z,2.20
2018-07-11T16:27:58.686Z,2.20
2018-07-11T16:29:30.186Z,2.20
2018-07-11T16:31:02.034Z,2.20
2018-07-11T16:32:33.768Z,2.00
2018-07-11T16:35:36.465Z,2.60
2018-07-11T16:37:08.045Z,2.90
2018-07-11T16:40:11.610Z,2.50
2018-07-11T16:41:42.898Z,2.60
2018-07-11T16:44:46.030Z,1.90
2018-07-11T16:46:17.515Z,2.20
2018-07-11T16:49:20.773Z,2.40
2018-07-11T16:50:52.608Z,2.60
2018-07-11T16:53:56.118Z,1.90
2018-07-11T16:58:30.143Z,1.80
2018-07-11T17:00:01.918Z,1.70
2018-07-11T17:01:33.304Z,2.00
2018-07-11T17:03:04.874Z,1.70
2018-07-11T17:04:36.554Z,2.10
2018-07-11T17:07:39.613Z,1.80
2018-07-11T17:09:11.555Z,2.50
2018-07-11T17:10:42.877Z,4.00
2018-07-11T17:12:14.554Z,4.70
2018-07-11T17:13:46.838Z,4.60
2018-07-11T17:15:17.982Z,4.20
2018-07-11T17:18:20.728Z,2.20
2018-07-11T17:19:52.235Z,3.00
2018-07-11T17:21:24.481Z,3.30
2018-07-11T17:22:55.751Z,2.60
2018-07-11T17:24:27.709Z,2.40
2018-07-11T17:25:58.540Z,2.20
2018-07-11T17:27:30.335Z,1.90
2018-07-11T17:29:01.692Z,2.40
2018-07-11T17:30:33.314Z,2.40
2018-07-11T17:32:05.453Z,2.20
2018-07-11T17:33:36.422Z,1.80
2018-07-11T17:35:07.999Z,1.90
2018-07-11T17:36:39.577Z,2.40
2018-07-11T17:38:11.603Z,3.40
2018-07-11T17:39:42.734Z,3.30
2018-07-11T17:41:15.091Z,4.90
2018-07-11T17:42:46.142Z,4.50
2018-07-11T17:44:17.659Z,3.30
2018-07-11T17:45:49.249Z,2.50
2018-07-11T17:48:52.344Z,4.00
2018-07-11T17:50:23.777Z,4.10
2018-07-11T17:51:55.354Z,2.80
2018-07-11T17:53:26.929Z,3.00
2018-07-11T17:54:58.551Z,2.50
2018-07-11T17:56:30.082Z,2.90
2018-07-11T17:58:01.654Z,2.40
2018-07-11T17:59:33.381Z,2.30
2018-07-11T18:01:05.112Z,2.40
2018-07-11T18:02:36.618Z,2.30
2018-07-11T18:04:07.952Z,2.70
2018-07-11T18:05:39.538Z,2.30
2018-07-11T18:08:42.678Z,2.80
2018-07-11T18:10:14.255Z,2.90
2018-07-11T18:11:45.830Z,1.90
2018-07-11T18:13:17.411Z,2.20
2018-07-11T18:14:49.233Z,3.10
2018-07-11T18:16:20.559Z,3.70
2018-07-11T18:17:52.134Z,4.30
2018-07-11T18:19:23.710Z,3.30
2018-07-11T18:20:55.483Z,2.70
2018-07-11T18:22:27.397Z,2.30
2018-07-11T18:23:58.432Z,2.70
2018-07-11T18:25:30.006Z,2.40
2018-07-11T18:27:01.983Z,1.50
2018-07-11T18:30:04.728Z,2.10
2018-07-11T18:31:36.303Z,2.20
2018-07-11T18:33:08.026Z,2.70
2018-07-11T18:36:11.224Z,2.00
2018-07-11T18:37:42.594Z,2.50
2018-07-11T18:39:14.268Z,2.10
2018-07-11T18:40:45.753Z,2.00
2018-07-11T18:42:17.345Z,2.00
2018-07-11T18:43:48.893Z,2.50
2018-07-11T18:45:20.456Z,2.10
2018-07-11T18:46:52.049Z,2.40
2018-07-11T18:48:23.604Z,2.30
2018-07-11T18:49:55.196Z,2.20
2018-07-11T18:51:26.746Z,3.20
2018-07-11T18:54:29.889Z,3.00
2018-07-11T18:56:01.462Z,1.90
2018-07-11T18:57:33.933Z,2.30
2018-07-11T18:59:04.604Z,2.80
2018-07-11T19:00:36.181Z,2.30
2018-07-11T19:02:07.758Z,2.40
2018-07-11T19:03:39.349Z,2.50
2018-07-11T19:05:10.893Z,2.50
2018-07-11T19:06:42.593Z,2.00
2018-07-11T19:08:14.051Z,2.50
2018-07-11T19:09:45.616Z,2.20
2018-07-11T19:11:17.186Z,2.10
2018-07-11T19:12:48.883Z,2.30
2018-07-11T19:14:20.349Z,2.20
2018-07-11T19:15:52.208Z,2.30
2018-07-11T19:17:23.482Z,2.70
2018-07-11T19:18:55.259Z,2.70
2018-07-11T19:20:26.629Z,2.50
2018-07-11T19:21:58.263Z,2.30
2018-07-11T19:23:29.787Z,2.40
2018-07-11T19:25:01.357Z,2.80
2018-07-11T19:26:32.924Z,2.30
2018-07-11T19:28:04.599Z,2.10
2018-07-11T19:29:36.086Z,1.80
2018-07-11T19:31:07.648Z,2.10
2018-07-11T19:32:39.222Z,2.50
2018-07-11T19:34:11.204Z,2.10
2018-07-11T19:35:42.370Z,1.70
2018-07-11T19:37:13.950Z,1.80
2018-07-11T19:38:45.517Z,2.30
2018-07-11T19:41:49.565Z,1.60
2018-07-11T19:43:20.237Z,2.00
2018-07-11T19:44:52.114Z,1.80
2018-07-11T19:46:23.382Z,2.10
2018-07-11T19:47:55.257Z,1.90
2018-07-11T19:49:26.530Z,2.30
2018-07-11T19:50:58.099Z,2.10
2018-07-11T19:52:30.027Z,2.50
2018-07-11T19:54:01.813Z,3.10
2018-07-11T19:55:33.116Z,2.90
2018-07-11T19:57:04.423Z,3.10
2018-07-11T19:58:35.954Z,2.50
2018-07-11T20:00:07.628Z,2.30
2018-07-11T20:03:10.668Z,2.80
2018-07-11T20:04:42.304Z,2.50
2018-07-11T20:06:13.848Z,2.90
2018-07-11T20:07:45.379Z,3.00
2018-07-11T20:09:16.950Z,2.80
2018-07-11T20:10:48.652Z,3.10
2018-07-11T20:12:20.368Z,3.00
2018-07-11T20:13:51.660Z,2.50
2018-07-11T20:15:23.517Z,3.10
2018-07-11T20:16:55.486Z,3.10
2018-07-11T20:18:27.654Z,2.80
2018-07-11T20:19:58.068Z,3.30
2018-07-11T20:21:29.553Z,3.50
2018-07-11T20:23:01.086Z,3.10
2018-07-11T20:24:32.648Z,3.40
2018-07-11T20:26:04.362Z,3.60
2018-07-11T20:27:35.792Z,3.70
2018-07-11T20:29:07.357Z,3.50
2018-07-11T20:30:39.083Z,3.70
2018-07-11T20:32:10.538Z,3.20
2018-07-11T20:33:42.215Z,2.90
2018-07-11T20:35:13.690Z,3.40
2018-07-11T20:36:45.487Z,3.20
2018-07-11T20:38:16.768Z,2.80
2018-07-11T20:39:48.333Z,3.70
2018-07-11T20:41:19.901Z,4.70
2018-07-11T20:42:51.574Z,3.40
2018-07-11T20:44:23.038Z,3.60
2018-07-11T20:45:54.605Z,3.30
2018-07-11T20:47:26.182Z,3.00
2018-07-11T20:48:57.844Z,3.40
2018-07-11T20:50:29.311Z,4.00
2018-07-11T20:52:00.883Z,3.50
2018-07-11T20:53:32.465Z,3.30
2018-07-11T20:55:04.015Z,3.30
2018-07-11T20:56:35.601Z,3.80
2018-07-11T20:58:07.147Z,3.70
2018-07-11T20:59:38.744Z,3.80
2018-07-11T21:01:10.297Z,4.20
2018-07-11T21:02:41.850Z,3.80
2018-07-11T21:04:13.421Z,4.60
2018-07-11T21:05:44.984Z,4.50
2018-07-11T21:07:16.652Z,3.90
2018-07-11T21:08:48.123Z,3.70
2018-07-11T21:10:19.687Z,3.60
2018-07-11T21:11:51.253Z,4.30
2018-07-11T21:13:22.893Z,3.20
2018-07-11T21:14:54.388Z,3.10
2018-07-11T21:16:25.955Z,3.60
2018-07-11T21:17:57.522Z,3.50
2018-07-11T21:19:29.090Z,3.80
2018-07-11T21:21:00.658Z,3.80
2018-07-11T21:22:32.224Z,3.60
2018-07-11T21:24:03.794Z,3.70
2018-07-11T21:25:35.458Z,4.30
2018-07-11T21:27:06.936Z,3.70
2018-07-11T21:28:38.491Z,3.90
2018-07-11T21:30:10.094Z,4.20
2018-07-11T21:31:41.636Z,5.00
2018-07-11T21:33:13.192Z,4.30
2018-07-11T21:34:44.759Z,4.20
2018-07-11T21:36:16.326Z,4.40
2018-07-11T21:37:47.894Z,4.30
2018-07-11T21:39:19.461Z,4.00
2018-07-11T21:40:51.104Z,4.20
2018-07-11T21:42:22.593Z,3.60
2018-07-11T21:43:54.410Z,3.50
2018-07-11T21:45:25.727Z,3.30
2018-07-11T21:46:57.293Z,3.70
2018-07-11T21:48:28.860Z,3.90
2018-07-11T21:50:00.427Z,4.20
2018-07-11T21:51:31.994Z,4.00
2018-07-11T21:53:03.562Z,3.60
2018-07-11T21:54:35.128Z,3.10
2018-07-11T21:56:06.695Z,3.70
2018-07-11T21:57:38.261Z,3.70
2018-07-11T21:59:09.828Z,3.60
2018-07-11T22:00:41.396Z,3.70
2018-07-11T22:02:13.062Z,4.10
2018-07-11T22:03:44.529Z,4.50
2018-07-11T22:05:16.095Z,4.30
2018-07-11T22:06:47.662Z,4.10
2018-07-11T22:08:19.229Z,4.50
2018-07-11T22:09:50.797Z,5.20
2018-07-11T22:11:22.417Z,5.40
2018-07-11T22:12:54.062Z,5.40
2018-07-11T22:14:25.496Z,4.90
2018-07-11T22:15:57.062Z,4.50
2018-07-11T22:17:28.634Z,4.90
2018-07-11T22:19:00.199Z,4.00
2018-07-11T22:20:31.862Z,4.60
2018-07-11T22:22:03.329Z,4.80
2018-07-11T22:23:34.896Z,4.20
2018-07-11T22:25:06.463Z,4.30
2018-07-11T22:26:38.028Z,5.20
2018-07-11T22:28:09.595Z,5.10
2018-07-11T22:29:41.161Z,5.50
2018-07-11T22:31:12.728Z,5.00
2018-07-11T22:32:44.295Z,6.10
2018-07-11T22:34:15.861Z,6.20
2018-07-11T22:35:47.427Z,5.90
2018-07-11T22:37:18.994Z,6.40
2018-07-11T22:38:51.864Z,6.10
2018-07-11T22:40:22.127Z,5.90
2018-07-11T22:41:53.693Z,5.60
2018-07-11T22:43:25.260Z,6.60
2018-07-11T22:44:56.826Z,5.60
2018-07-11T22:46:28.393Z,6.60
2018-07-11T22:47:59.958Z,7.70
2018-07-11T22:49:31.527Z,7.10
2018-07-11T22:51:03.092Z,6.80
2018-07-11T22:52:34.716Z,6.70
2018-07-11T22:54:06.224Z,7.00
2018-07-11T22:55:37.791Z,6.20
2018-07-11T22:57:09.458Z,6.10
2018-07-11T22:58:40.923Z,4.90
2018-07-11T23:00:12.490Z,5.60
2018-07-11T23:01:44.057Z,5.70
2018-07-11T23:03:15.623Z,5.90
2018-07-11T23:04:47.189Z,6.40
2018-07-11T23:06:18.755Z,5.90
2018-07-11T23:07:50.321Z,6.40
2018-07-11T23:09:21.989Z,7.50
2018-07-11T23:10:53.456Z,6.50
2018-07-11T23:12:25.021Z,7.10
2018-07-11T23:13:56.587Z,7.10
2018-07-11T23:15:28.254Z,7.00
2018-07-11T23:16:59.720Z,5.80
2018-07-11T23:18:31.286Z,7.00
2018-07-11T23:20:02.852Z,6.60
2018-07-11T23:21:34.419Z,6.20
2018-07-11T23:23:05.985Z,6.20
2018-07-11T23:24:37.551Z,5.50
2018-07-11T23:26:09.118Z,5.80
2018-07-11T23:27:40.687Z,5.80
2018-07-11T23:29:12.251Z,5.50
2018-07-11T23:30:43.817Z,5.90
2018-07-11T23:32:15.384Z,5.30
2018-07-11T23:33:47.050Z,5.30
2018-07-11T23:35:18.516Z,4.70
2018-07-11T23:36:50.082Z,5.20
2018-07-11T23:38:21.657Z,5.60
2018-07-11T23:39:53.218Z,5.30
2018-07-11T23:41:24.781Z,5.40
2018-07-11T23:42:56.347Z,6.10
2018-07-11T23:44:27.915Z,5.90
2018-07-11T23:45:59.480Z,5.10
2018-07-11T23:47:31.045Z,6.10
2018-07-11T23:49:02.611Z,6.60
2018-07-11T23:50:34.178Z,7.20
2018-07-11T23:52:05.844Z,6.00
2018-07-11T23:53:37.310Z,6.50
2018-07-11T23:55:08.876Z,7.60
2018-07-11T23:56:40.442Z,7.70
2018-07-11T23:58:12.009Z,7.40
2018-07-11T23:59:43.575Z,7.50
