createdAt,value
2019-02-17T00:00:36.927Z,100.00
2019-02-17T00:03:06.239Z,100.00
2019-02-17T00:05:34.982Z,100.00
2019-02-17T00:08:03.712Z,100.00
2019-02-17T00:10:32.540Z,100.00
2019-02-17T00:16:34.341Z,100.00
2019-02-17T00:19:25.254Z,100.00
2019-02-17T00:25:46.538Z,100.00
2019-02-17T00:31:51.228Z,100.00
2019-02-17T00:41:05.929Z,100.00
2019-02-17T00:44:13.277Z,100.00
2019-02-17T00:47:02.610Z,100.00
2019-02-17T00:50:09.793Z,100.00
2019-02-17T00:59:33.601Z,100.00
2019-02-17T01:02:22.891Z,100.00
2019-02-17T01:25:28.499Z,100.00
2019-02-17T01:28:18.286Z,100.00
2019-02-17T01:45:27.907Z,100.00
2019-02-17T01:48:17.559Z,100.00
2019-02-17T01:51:24.656Z,100.00
2019-02-17T01:54:15.400Z,100.00
2019-02-17T02:00:35.241Z,100.00
2019-02-17T02:03:41.574Z,100.00
2019-02-17T02:06:34.012Z,100.00
2019-02-17T02:09:41.167Z,100.00
2019-02-17T02:15:50.875Z,100.00
2019-02-17T02:18:58.210Z,100.00
2019-02-17T02:21:48.827Z,100.00
2019-02-17T02:24:55.118Z,100.00
2019-02-17T02:33:53.698Z,100.00
2019-02-17T02:50:15.911Z,100.00
2019-02-17T02:53:22.726Z,100.00
2019-02-17T02:59:32.736Z,100.00
2019-02-17T03:06:08.081Z,100.00
2019-02-17T03:12:14.503Z,100.00
2019-02-17T03:15:21.428Z,100.00
2019-02-17T03:18:46.332Z,100.00
2019-02-17T03:51:25.164Z,100.00
2019-02-17T03:57:37.265Z,100.00
2019-02-17T04:03:24.098Z,100.00
2019-02-17T04:06:32.547Z,100.00
2019-02-17T04:09:39.631Z,100.00
2019-02-17T04:12:48.051Z,100.00
2019-02-17T05:10:58.889Z,100.00
2019-02-17T05:13:49.141Z,100.00
2019-02-17T05:16:55.380Z,100.00
2019-02-17T05:22:46.587Z,100.00
2019-02-17T05:25:23.019Z,100.00
2019-02-17T05:27:53.226Z,100.00
2019-02-17T05:30:29.487Z,100.00
2019-02-17T05:33:00.979Z,100.00
2019-02-17T05:35:34.168Z,100.00
2019-02-17T05:38:04.560Z,100.00
2019-02-17T05:43:32.376Z,100.00
2019-02-17T05:46:08.652Z,100.00
2019-02-17T05:48:39.944Z,100.00
2019-02-17T05:51:16.412Z,100.00
2019-02-17T05:53:50.904Z,100.00
2019-02-17T05:56:23.715Z,100.00
2019-02-17T06:01:46.448Z,100.00
2019-02-17T06:04:25.534Z,100.00
2019-02-17T06:06:55.836Z,100.00
2019-02-17T06:09:33.267Z,100.00
2019-02-17T06:12:04.570Z,100.00
2019-02-17T06:14:41.919Z,100.00
2019-02-17T06:17:12.081Z,100.00
2019-02-17T06:19:48.077Z,100.00
2019-02-17T06:22:18.404Z,100.00
2019-02-17T06:27:44.744Z,100.00
2019-02-17T06:30:21.177Z,100.00
2019-02-17T06:32:51.485Z,100.00
2019-02-17T06:35:27.528Z,100.00
2019-02-17T06:37:57.795Z,100.00
2019-02-17T06:40:33.549Z,100.00
2019-02-17T06:43:03.817Z,100.00
2019-02-17T06:45:39.648Z,100.00
2019-02-17T06:51:03.939Z,100.00
2019-02-17T06:53:39.971Z,90.02
2019-02-17T06:56:26.486Z,87.01
2019-02-17T06:58:56.776Z,85.46
2019-02-17T07:01:32.956Z,79.39
2019-02-17T07:04:03.068Z,74.14
2019-02-17T07:06:39.085Z,74.71
2019-02-17T07:09:09.344Z,71.70
2019-02-17T07:14:38.345Z,77.28
2019-02-17T07:17:10.517Z,69.12
2019-02-17T07:19:40.818Z,73.06
2019-02-17T07:22:16.714Z,73.16
2019-02-17T07:24:46.938Z,71.36
2019-02-17T07:27:23.123Z,64.44
2019-02-17T07:29:53.253Z,58.31
2019-02-17T07:35:19.992Z,51.11
2019-02-17T07:37:55.862Z,51.70
2019-02-17T07:40:26.045Z,48.24
2019-02-17T07:43:02.262Z,46.87
2019-02-17T07:45:32.513Z,47.21
2019-02-17T07:48:08.341Z,44.86
2019-02-17T07:50:38.592Z,42.36
2019-02-17T07:53:14.760Z,42.76
2019-02-17T07:55:45.090Z,43.25
2019-02-17T08:01:09.415Z,44.10
2019-02-17T08:03:45.260Z,43.70
2019-02-17T08:06:15.519Z,41.87
2019-02-17T08:08:51.655Z,38.33
2019-02-17T08:11:21.862Z,36.66
2019-02-17T08:13:58.263Z,34.48
2019-02-17T08:16:28.412Z,34.66
2019-02-17T08:19:04.498Z,33.97
2019-02-17T08:21:34.830Z,34.16
2019-02-17T08:26:58.979Z,34.29
2019-02-17T08:29:34.728Z,33.11
2019-02-17T08:32:04.900Z,33.11
2019-02-17T08:34:40.970Z,31.78
2019-02-17T08:37:11.216Z,30.83
2019-02-17T08:39:47.399Z,31.51
2019-02-17T08:42:17.680Z,31.89
2019-02-17T08:47:47.611Z,30.25
2019-02-17T08:50:23.658Z,31.76
2019-02-17T08:52:53.905Z,30.47
2019-02-17T08:55:29.653Z,30.58
2019-02-17T08:57:59.979Z,30.02
2019-02-17T09:00:36.059Z,28.24
2019-02-17T09:03:06.295Z,27.23
2019-02-17T09:05:44.399Z,26.47
2019-02-17T09:08:14.251Z,27.62
2019-02-17T09:13:38.482Z,26.17
2019-02-17T09:16:14.373Z,24.86
2019-02-17T09:18:44.629Z,24.11
2019-02-17T09:21:20.722Z,24.58
2019-02-17T09:23:50.995Z,24.41
2019-02-17T09:26:29.553Z,23.89
2019-02-17T09:29:01.919Z,23.28
2019-02-17T09:31:34.698Z,24.83
