createdAt,value
2017-09-01T00:02:16.610Z,11.00
2017-09-01T00:04:44.745Z,15.23
2017-09-01T00:07:12.939Z,8.57
2017-09-01T00:09:41.064Z,9.50
2017-09-01T00:12:09.223Z,7.60
2017-09-01T00:14:37.371Z,17.97
2017-09-01T00:17:05.547Z,9.07
2017-09-01T00:19:33.698Z,13.70
2017-09-01T00:22:01.839Z,6.13
2017-09-01T00:24:29.999Z,16.80
2017-09-01T00:26:58.139Z,14.07
2017-09-01T00:29:26.279Z,9.47
2017-09-01T00:31:54.475Z,16.67
2017-09-01T00:34:22.609Z,11.07
2017-09-01T00:36:50.739Z,9.70
2017-09-01T00:39:18.889Z,8.30
2017-09-01T00:41:47.038Z,4.13
2017-09-01T00:44:15.198Z,8.10
2017-09-01T00:46:43.315Z,6.97
2017-09-01T00:49:11.446Z,10.90
2017-09-01T00:51:39.626Z,7.80
2017-09-01T00:54:07.771Z,11.83
2017-09-01T00:56:35.914Z,19.50
2017-09-01T00:59:04.090Z,10.90
2017-09-01T01:01:32.234Z,14.93
2017-09-01T01:04:00.383Z,13.80
2017-09-01T01:06:28.559Z,14.07
2017-09-01T01:08:56.691Z,12.57
2017-09-01T01:11:24.869Z,12.80
2017-09-01T01:13:53.011Z,13.23
2017-09-01T01:16:21.177Z,11.90
2017-09-01T01:18:49.327Z,18.23
2017-09-01T01:21:17.467Z,21.30
2017-09-01T01:23:45.637Z,12.73
2017-09-01T01:26:13.792Z,13.47
2017-09-01T01:28:41.954Z,21.03
2017-09-01T01:31:10.114Z,16.13
2017-09-01T01:33:38.262Z,15.27
2017-09-01T01:36:06.435Z,20.27
2017-09-01T01:38:34.586Z,16.60
2017-09-01T01:41:02.757Z,16.93
2017-09-01T01:43:30.897Z,15.40
2017-09-01T01:45:59.033Z,15.93
2017-09-01T01:48:27.337Z,14.87
2017-09-01T01:50:55.587Z,12.57
2017-09-01T01:53:23.755Z,18.47
2017-09-01T01:55:51.893Z,20.50
2017-09-01T01:58:20.059Z,22.30
2017-09-01T02:00:48.254Z,17.23
2017-09-01T02:03:16.385Z,10.90
2017-09-01T02:05:44.550Z,12.40
2017-09-01T02:08:12.713Z,11.10
2017-09-01T02:10:40.860Z,13.40
2017-09-01T02:13:08.989Z,11.17
2017-09-01T02:15:37.122Z,9.97
2017-09-01T02:18:05.301Z,17.70
2017-09-01T02:20:33.469Z,15.83
2017-09-01T02:23:01.642Z,12.30
2017-09-01T02:25:29.792Z,14.13
2017-09-01T02:27:57.932Z,10.20
2017-09-01T02:30:26.085Z,12.43
2017-09-01T02:32:54.251Z,17.30
2017-09-01T02:35:22.482Z,9.53
2017-09-01T02:37:50.654Z,13.27
2017-09-01T02:40:18.783Z,19.90
2017-09-01T02:42:46.957Z,10.97
2017-09-01T02:45:15.089Z,14.67
2017-09-01T02:47:43.291Z,11.30
2017-09-01T02:50:11.456Z,12.00
2017-09-01T02:52:39.612Z,20.50
2017-09-01T02:55:07.753Z,14.17
2017-09-01T02:57:35.895Z,14.47
2017-09-01T03:00:04.063Z,18.33
2017-09-01T03:02:32.206Z,24.93
2017-09-01T03:05:00.344Z,7.60
2017-09-01T03:07:28.507Z,12.70
2017-09-01T03:09:56.646Z,24.40
2017-09-01T03:12:24.819Z,22.57
2017-09-01T03:14:52.976Z,20.07
2017-09-01T03:17:21.137Z,20.07
2017-09-01T03:19:49.330Z,17.57
2017-09-01T03:22:17.465Z,16.73
2017-09-01T03:24:45.613Z,18.60
2017-09-01T03:27:13.785Z,14.90
2017-09-01T03:29:41.938Z,11.90
2017-09-01T03:32:10.108Z,18.60
2017-09-01T03:34:38.257Z,11.60
2017-09-01T03:37:06.390Z,10.00
2017-09-01T03:39:34.556Z,10.07
2017-09-01T03:42:02.704Z,11.90
2017-09-01T03:44:30.875Z,16.10
2017-09-01T03:46:59.014Z,10.90
2017-09-01T03:49:27.193Z,13.17
2017-09-01T03:51:55.414Z,7.13
2017-09-01T03:54:23.560Z,8.30
2017-09-01T03:56:51.821Z,7.87
2017-09-01T03:59:19.945Z,7.33
2017-09-01T04:01:48.093Z,10.60
2017-09-01T04:04:16.257Z,7.87
2017-09-01T04:06:44.416Z,5.23
2017-09-01T04:09:12.554Z,3.87
2017-09-01T04:11:40.730Z,5.53
2017-09-01T04:14:08.884Z,6.63
2017-09-01T04:16:37.065Z,6.13
2017-09-01T04:19:05.225Z,5.83
2017-09-01T04:21:33.350Z,7.40
2017-09-01T04:24:01.532Z,6.17
2017-09-01T04:26:29.679Z,8.27
2017-09-01T04:28:57.820Z,6.60
2017-09-01T04:31:25.995Z,6.40
2017-09-01T04:33:54.138Z,9.83
2017-09-01T04:36:22.310Z,6.33
2017-09-01T04:38:50.432Z,15.00
2017-09-01T04:41:18.567Z,7.90
2017-09-01T04:43:46.739Z,6.93
2017-09-01T04:46:14.862Z,6.30
2017-09-01T04:48:43.009Z,8.30
2017-09-01T04:51:11.166Z,7.33
2017-09-01T04:53:39.302Z,8.87
2017-09-01T04:56:07.482Z,10.23
2017-09-01T04:58:35.604Z,9.30
2017-09-01T05:01:03.752Z,9.07
2017-09-01T05:03:31.914Z,17.80
2017-09-01T05:06:00.048Z,9.83
2017-09-01T05:08:28.190Z,13.23
2017-09-01T05:10:56.373Z,13.00
2017-09-01T05:13:24.512Z,19.57
2017-09-01T05:15:52.651Z,9.97
2017-09-01T05:18:20.823Z,17.37
2017-09-01T05:20:48.953Z,8.60
2017-09-01T05:23:17.122Z,13.20
2017-09-01T05:25:45.252Z,6.23
2017-09-01T05:28:13.394Z,14.27
2017-09-01T05:30:41.555Z,6.70
2017-09-01T05:33:09.696Z,8.83
2017-09-01T05:35:37.861Z,16.20
2017-09-01T05:38:06.006Z,11.83
2017-09-01T05:40:34.169Z,11.60
2017-09-01T05:43:02.306Z,8.20
2017-09-01T05:45:30.457Z,14.10
2017-09-01T05:47:58.590Z,15.33
2017-09-01T05:50:26.753Z,9.47
2017-09-01T05:52:54.883Z,16.30
2017-09-01T05:55:23.023Z,4.53
2017-09-01T05:57:51.182Z,13.30
2017-09-01T06:00:19.315Z,11.20
2017-09-01T06:02:47.464Z,9.40
2017-09-01T06:05:15.592Z,9.20
2017-09-01T06:07:43.734Z,8.67
2017-09-01T06:10:11.895Z,13.53
2017-09-01T06:12:40.025Z,9.87
2017-09-01T06:15:08.154Z,7.17
2017-09-01T06:17:36.315Z,10.03
2017-09-01T06:20:04.439Z,11.40
2017-09-01T06:22:32.578Z,11.63
2017-09-01T06:25:00.747Z,10.27
2017-09-01T06:27:28.869Z,10.67
2017-09-01T06:29:57.009Z,7.87
2017-09-01T06:32:25.146Z,15.37
2017-09-01T06:34:53.278Z,11.83
2017-09-01T06:37:21.438Z,17.97
2017-09-01T06:39:49.566Z,8.20
2017-09-01T06:42:17.722Z,11.90
2017-09-01T06:44:45.855Z,5.60
2017-09-01T06:47:14.025Z,10.70
2017-09-01T06:49:42.145Z,7.57
2017-09-01T06:52:10.283Z,4.47
2017-09-01T06:54:38.454Z,6.60
2017-09-01T06:57:06.583Z,8.70
2017-09-01T06:59:34.708Z,6.33
2017-09-01T07:02:02.865Z,7.00
2017-09-01T07:04:30.993Z,9.90
2017-09-01T07:06:59.145Z,9.40
2017-09-01T07:09:27.280Z,10.77
2017-09-01T07:11:55.431Z,7.80
2017-09-01T07:14:23.562Z,6.93
2017-09-01T07:16:51.727Z,11.73
2017-09-01T07:19:19.846Z,13.87
2017-09-01T07:21:47.973Z,10.23
2017-09-01T07:24:16.113Z,6.20
2017-09-01T07:26:44.253Z,4.33
2017-09-01T07:29:12.422Z,9.20
2017-09-01T07:31:40.558Z,5.13
2017-09-01T07:34:08.689Z,5.27
2017-09-01T07:36:36.848Z,5.20
2017-09-01T07:39:04.984Z,4.23
2017-09-01T07:41:33.139Z,5.50
2017-09-01T07:44:01.266Z,4.50
2017-09-01T07:46:29.404Z,4.60
2017-09-01T07:48:57.559Z,3.80
2017-09-01T07:51:25.708Z,5.13
2017-09-01T07:53:53.839Z,5.67
2017-09-01T07:56:21.964Z,2.53
2017-09-01T07:58:50.109Z,2.90
2017-09-01T08:01:18.229Z,3.10
2017-09-01T08:03:46.390Z,3.03
2017-09-01T08:06:14.510Z,3.07
2017-09-01T08:08:42.671Z,3.80
2017-09-01T08:11:10.806Z,3.60
2017-09-01T08:13:38.935Z,4.03
2017-09-01T08:16:07.142Z,3.07
2017-09-01T08:18:35.276Z,2.63
2017-09-01T08:21:03.439Z,3.53
2017-09-01T08:23:31.601Z,3.60
2017-09-01T08:25:59.725Z,5.33
2017-09-01T08:28:27.877Z,2.67
2017-09-01T08:30:56.018Z,2.30
2017-09-01T08:33:24.177Z,2.90
2017-09-01T08:35:52.311Z,3.80
2017-09-01T08:38:20.447Z,2.63
2017-09-01T08:40:48.603Z,2.60
2017-09-01T08:43:16.739Z,2.93
2017-09-01T08:45:44.880Z,3.83
2017-09-01T08:48:13.029Z,2.70
2017-09-01T08:50:41.148Z,2.50
2017-09-01T08:53:09.315Z,2.50
2017-09-01T08:55:37.458Z,2.03
2017-09-01T08:58:05.609Z,2.30
2017-09-01T09:00:33.745Z,3.23
2017-09-01T09:03:01.892Z,2.33
2017-09-01T09:05:30.015Z,2.87
2017-09-01T09:07:58.178Z,3.27
2017-09-01T09:10:26.319Z,3.83
2017-09-01T09:12:54.437Z,4.73
2017-09-01T09:15:22.586Z,3.27
2017-09-01T09:17:50.737Z,12.43
2017-09-01T09:20:18.877Z,8.50
2017-09-01T09:22:47.001Z,4.20
2017-09-01T09:25:15.165Z,3.23
2017-09-01T09:27:43.286Z,4.73
2017-09-01T09:30:11.425Z,3.10
2017-09-01T09:32:39.569Z,6.37
2017-09-01T09:35:07.706Z,13.07
2017-09-01T09:37:35.832Z,5.10
2017-09-01T09:40:03.985Z,2.67
2017-09-01T09:42:32.118Z,5.53
2017-09-01T09:45:00.261Z,4.33
2017-09-01T09:47:28.384Z,3.13
2017-09-01T09:49:56.505Z,2.33
2017-09-01T09:52:24.678Z,3.07
2017-09-01T09:54:52.902Z,2.73
2017-09-01T09:57:21.030Z,3.40
2017-09-01T09:59:49.190Z,5.40
2017-09-01T10:02:17.322Z,2.77
2017-09-01T10:04:45.455Z,2.77
2017-09-01T10:07:13.605Z,2.70
2017-09-01T10:09:41.733Z,3.97
2017-09-01T10:12:09.892Z,3.27
2017-09-01T10:14:38.018Z,2.30
2017-09-01T10:17:06.146Z,5.40
2017-09-01T10:19:34.302Z,2.00
2017-09-01T10:22:02.433Z,2.73
2017-09-01T10:24:30.585Z,4.00
2017-09-01T10:26:58.709Z,1.80
2017-09-01T10:29:26.858Z,1.90
2017-09-01T10:31:54.991Z,3.90
2017-09-01T10:34:23.145Z,2.83
2017-09-01T10:36:51.267Z,4.57
2017-09-01T10:39:19.393Z,4.17
2017-09-01T10:41:47.619Z,2.30
2017-09-01T10:44:15.741Z,4.63
2017-09-01T10:46:43.880Z,4.33
2017-09-01T10:49:22.767Z,3.03
2017-09-01T10:52:08.769Z,3.13
2017-09-01T10:54:54.711Z,4.03
2017-09-01T10:57:40.548Z,4.40
2017-09-01T11:00:08.669Z,4.27
2017-09-01T11:02:36.827Z,3.53
2017-09-01T11:05:04.957Z,4.83
2017-09-01T11:07:33.123Z,4.37
2017-09-01T11:10:01.249Z,5.33
2017-09-01T11:12:29.404Z,4.47
2017-09-01T11:14:57.540Z,4.17
2017-09-01T11:17:25.666Z,3.10
2017-09-01T11:19:59.402Z,3.00
2017-09-01T11:22:33.022Z,3.17
2017-09-01T11:25:01.170Z,1.67
2017-09-01T11:27:29.295Z,2.83
2017-09-01T11:29:57.446Z,1.60
2017-09-01T11:32:25.572Z,2.10
2017-09-01T11:34:53.742Z,2.10
2017-09-01T11:37:21.887Z,1.30
2017-09-01T11:39:50.017Z,1.73
2017-09-01T11:42:18.175Z,2.67
2017-09-01T11:44:46.314Z,1.90
2017-09-01T11:47:14.449Z,1.70
2017-09-01T11:49:43.024Z,1.40
2017-09-01T11:52:11.148Z,1.17
2017-09-01T11:54:39.299Z,1.73
2017-09-01T11:57:07.435Z,2.13
2017-09-01T11:59:35.574Z,3.17
2017-09-01T12:02:03.730Z,3.10
2017-09-01T12:04:31.975Z,2.20
2017-09-01T12:07:00.142Z,1.87
2017-09-01T12:09:28.266Z,2.10
2017-09-01T12:11:56.409Z,1.43
2017-09-01T12:14:24.530Z,2.73
2017-09-01T12:16:52.691Z,1.60
2017-09-01T12:19:20.835Z,1.90
2017-09-01T12:21:48.969Z,2.60
2017-09-01T12:24:17.109Z,2.40
2017-09-01T12:26:45.234Z,1.83
2017-09-01T12:29:13.385Z,2.67
2017-09-01T12:31:41.519Z,1.40
2017-09-01T12:34:09.641Z,1.60
2017-09-01T12:36:37.795Z,2.00
2017-09-01T12:39:05.922Z,1.70
2017-09-01T12:41:34.078Z,1.60
2017-09-01T12:44:02.216Z,2.00
2017-09-01T12:46:30.375Z,1.87
2017-09-01T12:48:58.506Z,2.23
2017-09-01T12:51:26.659Z,2.03
2017-09-01T12:53:54.783Z,1.83
2017-09-01T12:56:22.914Z,3.37
2017-09-01T12:58:51.072Z,2.60
2017-09-01T13:01:19.208Z,1.97
2017-09-01T13:03:47.354Z,2.00
2017-09-01T13:06:15.488Z,5.10
2017-09-01T13:08:43.642Z,1.23
2017-09-01T13:11:11.780Z,1.57
2017-09-01T13:13:39.927Z,1.83
2017-09-01T13:16:08.092Z,2.40
2017-09-01T13:18:36.230Z,1.20
2017-09-01T13:21:04.364Z,1.50
2017-09-01T13:23:32.513Z,2.73
2017-09-01T13:26:00.651Z,1.20
2017-09-01T13:28:28.814Z,1.50
2017-09-01T13:30:56.942Z,1.40
2017-09-01T13:33:25.062Z,2.03
2017-09-01T13:35:53.223Z,2.00
2017-09-01T13:38:21.349Z,1.20
2017-09-01T13:40:49.515Z,2.30
2017-09-01T13:43:17.641Z,2.17
2017-09-01T13:45:45.766Z,1.43
2017-09-01T13:48:13.922Z,1.50
2017-09-01T13:50:42.055Z,1.67
2017-09-01T13:53:10.222Z,1.80
2017-09-01T13:55:38.350Z,1.70
2017-09-01T13:58:06.511Z,1.50
2017-09-01T14:00:34.649Z,2.50
2017-09-01T14:03:02.773Z,7.20
2017-09-01T14:05:30.931Z,1.90
2017-09-01T14:07:59.057Z,1.40
2017-09-01T14:10:27.207Z,4.10
2017-09-01T14:12:55.345Z,2.20
2017-09-01T14:15:23.484Z,7.93
2017-09-01T14:17:51.628Z,2.47
2017-09-01T14:20:19.760Z,1.80
2017-09-01T14:22:47.905Z,1.47
2017-09-01T14:25:16.025Z,1.67
2017-09-01T14:27:44.221Z,2.33
2017-09-01T14:30:12.345Z,1.77
2017-09-01T14:32:40.473Z,1.93
2017-09-01T14:35:08.615Z,1.90
2017-09-01T14:37:36.755Z,1.90
2017-09-01T14:40:04.907Z,1.50
2017-09-01T14:42:33.039Z,2.07
2017-09-01T14:45:01.197Z,1.70
2017-09-01T14:47:29.339Z,1.97
2017-09-01T14:49:57.490Z,1.73
2017-09-01T14:52:25.626Z,1.97
2017-09-01T14:54:54.625Z,2.03
2017-09-01T14:57:22.793Z,1.57
2017-09-01T14:59:50.926Z,2.33
2017-09-01T15:02:19.191Z,1.93
2017-09-01T15:04:47.317Z,2.90
2017-09-01T15:07:15.463Z,1.93
2017-09-01T15:09:43.707Z,2.00
2017-09-01T15:12:11.828Z,2.10
2017-09-01T15:14:39.977Z,2.60
2017-09-01T15:17:08.124Z,2.93
2017-09-01T15:19:36.274Z,1.83
2017-09-01T15:22:04.417Z,1.97
2017-09-01T15:24:32.553Z,2.50
2017-09-01T15:27:00.708Z,2.20
2017-09-01T15:29:28.832Z,2.00
2017-09-01T15:31:56.987Z,2.77
2017-09-01T15:34:25.147Z,4.00
2017-09-01T15:36:53.304Z,2.63
2017-09-01T15:39:21.424Z,3.30
2017-09-01T15:41:49.566Z,2.57
2017-09-01T15:44:17.685Z,6.47
2017-09-01T15:46:45.822Z,3.80
2017-09-01T15:49:13.986Z,3.30
2017-09-01T15:51:42.100Z,3.00
2017-09-01T15:54:10.255Z,3.30
2017-09-01T15:56:38.396Z,3.07
2017-09-01T15:59:06.526Z,3.33
2017-09-01T16:01:34.743Z,3.27
2017-09-01T16:04:02.880Z,3.10
2017-09-01T16:06:31.026Z,4.90
2017-09-01T16:08:59.167Z,3.17
2017-09-01T16:11:27.324Z,3.73
2017-09-01T16:13:55.443Z,2.37
2017-09-01T16:16:23.595Z,6.33
2017-09-01T16:18:51.730Z,6.97
2017-09-01T16:21:19.862Z,4.43
2017-09-01T16:23:48.074Z,7.43
2017-09-01T16:26:16.185Z,3.67
2017-09-01T16:28:44.355Z,2.40
2017-09-01T16:31:12.487Z,4.40
2017-09-01T16:33:40.628Z,2.33
2017-09-01T16:36:08.851Z,2.27
2017-09-01T16:38:36.996Z,3.27
2017-09-01T16:41:05.161Z,2.33
2017-09-01T16:43:33.299Z,3.57
2017-09-01T16:46:01.471Z,2.57
2017-09-01T16:48:29.612Z,2.10
2017-09-01T16:50:57.746Z,6.00
2017-09-01T16:53:25.910Z,1.90
2017-09-01T16:55:54.071Z,2.70
2017-09-01T16:58:22.206Z,4.77
2017-09-01T17:00:50.349Z,2.00
2017-09-01T17:03:18.470Z,7.03
2017-09-01T17:05:46.684Z,2.50
2017-09-01T17:08:14.839Z,4.13
2017-09-01T17:10:42.966Z,3.03
2017-09-01T17:13:11.120Z,4.60
2017-09-01T17:15:39.242Z,5.03
2017-09-01T17:18:07.489Z,4.40
2017-09-01T17:20:35.628Z,5.43
2017-09-01T17:23:03.757Z,5.60
2017-09-01T17:25:31.901Z,4.13
2017-09-01T17:28:00.031Z,6.73
2017-09-01T17:30:28.219Z,4.47
2017-09-01T17:32:56.356Z,3.70
2017-09-01T17:35:24.476Z,4.40
2017-09-01T17:37:52.621Z,5.50
2017-09-01T17:40:20.757Z,3.90
2017-09-01T17:42:48.919Z,4.27
2017-09-01T17:45:17.039Z,6.93
2017-09-01T17:47:45.198Z,3.93
2017-09-01T17:50:13.321Z,4.60
2017-09-01T17:52:41.437Z,3.70
2017-09-01T17:55:09.582Z,3.40
2017-09-01T17:57:37.738Z,5.37
2017-09-01T18:00:05.860Z,5.13
2017-09-01T18:02:34.017Z,3.60
2017-09-01T18:05:02.218Z,4.13
2017-09-01T18:07:30.375Z,5.03
2017-09-01T18:09:58.502Z,2.77
2017-09-01T18:12:26.660Z,5.43
2017-09-01T18:14:54.777Z,3.33
2017-09-01T18:17:22.938Z,3.20
2017-09-01T18:19:51.071Z,5.20
2017-09-01T18:22:19.193Z,3.23
2017-09-01T18:24:47.381Z,3.27
2017-09-01T18:27:15.497Z,6.33
2017-09-01T18:29:43.650Z,3.83
2017-09-01T18:32:11.822Z,7.20
2017-09-01T18:34:39.991Z,4.43
2017-09-01T18:37:08.159Z,9.40
2017-09-01T18:39:36.310Z,10.13
2017-09-01T18:42:04.470Z,11.50
2017-09-01T18:44:32.626Z,10.23
2017-09-01T18:47:00.775Z,11.90
2017-09-01T18:49:29.006Z,10.53
2017-09-01T18:51:57.140Z,5.60
2017-09-01T18:54:25.292Z,6.63
2017-09-01T18:56:53.552Z,13.40
2017-09-01T18:59:21.738Z,6.53
2017-09-01T19:01:49.943Z,12.93
2017-09-01T19:04:18.099Z,6.60
2017-09-01T19:06:46.268Z,8.17
2017-09-01T19:09:14.416Z,6.13
2017-09-01T19:11:42.605Z,6.10
2017-09-01T19:14:10.754Z,8.30
2017-09-01T19:16:39.000Z,7.10
2017-09-01T19:19:07.190Z,4.03
2017-09-01T19:21:35.429Z,3.10
2017-09-01T19:24:03.918Z,4.73
2017-09-01T19:26:32.299Z,8.00
2017-09-01T19:29:00.883Z,12.40
2017-09-01T19:31:29.522Z,10.23
2017-09-01T19:33:58.091Z,5.30
2017-09-01T19:36:26.850Z,4.27
2017-09-01T19:38:55.777Z,7.20
2017-09-01T19:41:24.644Z,6.87
2017-09-01T19:43:53.801Z,11.03
2017-09-01T19:46:22.680Z,12.40
2017-09-01T19:48:51.773Z,17.47
2017-09-01T19:51:20.923Z,13.00
2017-09-01T19:53:50.068Z,14.83
2017-09-01T19:56:18.964Z,7.63
2017-09-01T19:58:47.759Z,23.80
2017-09-01T20:01:16.041Z,12.53
2017-09-01T20:03:44.416Z,15.80
2017-09-01T20:06:12.682Z,16.20
2017-09-01T20:08:40.891Z,20.63
2017-09-01T20:11:09.116Z,19.43
2017-09-01T20:13:37.262Z,16.20
2017-09-01T20:16:05.434Z,12.70
2017-09-01T20:18:33.575Z,19.00
2017-09-01T20:21:01.747Z,20.30
2017-09-01T20:23:29.880Z,18.50
2017-09-01T20:25:58.020Z,14.57
2017-09-01T20:28:26.184Z,19.50
2017-09-01T20:30:54.327Z,20.27
2017-09-01T20:33:22.495Z,22.30
2017-09-01T20:35:50.641Z,16.17
2017-09-01T20:38:18.797Z,19.90
2017-09-01T20:40:46.965Z,15.20
2017-09-01T20:43:15.112Z,20.73
2017-09-01T20:45:43.258Z,23.63
2017-09-01T20:48:11.462Z,21.60
2017-09-01T20:50:39.611Z,15.20
2017-09-01T20:53:07.777Z,26.10
2017-09-01T20:55:35.917Z,26.53
2017-09-01T20:58:04.065Z,21.33
2017-09-01T21:00:32.213Z,19.40
2017-09-01T21:03:00.354Z,19.30
2017-09-01T21:05:28.604Z,17.93
2017-09-01T21:07:56.864Z,13.23
2017-09-01T21:10:25.003Z,17.00
2017-09-01T21:12:53.143Z,20.07
2017-09-01T21:15:21.315Z,15.77
2017-09-01T21:17:49.455Z,20.50
2017-09-01T21:20:17.619Z,17.60
2017-09-01T21:22:45.759Z,12.70
2017-09-01T21:25:13.886Z,10.27
2017-09-01T21:27:42.150Z,11.63
2017-09-01T21:30:10.284Z,7.60
2017-09-01T21:32:38.415Z,8.33
2017-09-01T21:35:06.578Z,10.20
2017-09-01T21:37:34.705Z,10.33
2017-09-01T21:40:02.868Z,7.53
2017-09-01T21:42:31.009Z,19.03
2017-09-01T21:44:59.137Z,13.60
2017-09-01T21:47:27.289Z,15.30
2017-09-01T21:49:55.453Z,10.10
2017-09-01T21:52:23.579Z,8.57
2017-09-01T21:54:51.728Z,11.33
2017-09-01T21:57:19.875Z,10.00
2017-09-01T21:59:48.038Z,12.63
2017-09-01T22:02:16.166Z,13.17
2017-09-01T22:04:44.319Z,18.67
2017-09-01T22:07:12.439Z,10.43
2017-09-01T22:09:40.566Z,14.87
2017-09-01T22:12:08.719Z,11.67
2017-09-01T22:14:36.859Z,16.63
2017-09-01T22:17:05.131Z,16.80
2017-09-01T22:19:33.275Z,16.03
2017-09-01T22:22:01.409Z,13.13
2017-09-01T22:24:29.561Z,17.00
2017-09-01T22:26:57.699Z,11.87
2017-09-01T22:29:25.851Z,17.87
2017-09-01T22:31:53.972Z,12.77
2017-09-01T22:34:22.125Z,14.97
2017-09-01T22:36:50.271Z,16.83
2017-09-01T22:39:18.442Z,12.50
2017-09-01T22:41:46.578Z,14.20
2017-09-01T22:44:14.707Z,9.73
2017-09-01T22:46:42.869Z,17.80
2017-09-01T22:49:11.012Z,16.93
2017-09-01T22:51:39.167Z,15.97
2017-09-01T22:54:07.298Z,15.50
2017-09-01T22:56:35.440Z,15.00
2017-09-01T22:59:03.578Z,18.23
2017-09-01T23:01:31.711Z,17.07
2017-09-01T23:03:59.955Z,16.60
2017-09-01T23:06:28.098Z,18.60
2017-09-01T23:08:56.231Z,13.60
2017-09-01T23:11:24.381Z,10.67
2017-09-01T23:13:52.520Z,12.57
2017-09-01T23:16:20.669Z,19.70
2017-09-01T23:18:48.810Z,13.57
2017-09-01T23:21:16.937Z,19.63
2017-09-01T23:23:45.103Z,20.83
2017-09-01T23:26:13.245Z,15.57
2017-09-01T23:28:41.397Z,21.93
2017-09-01T23:31:09.539Z,20.40
2017-09-01T23:33:37.692Z,13.97
2017-09-01T23:36:05.817Z,17.43
2017-09-01T23:38:33.952Z,20.10
2017-09-01T23:41:02.210Z,17.53
2017-09-01T23:43:30.355Z,24.03
2017-09-01T23:45:58.511Z,20.50
2017-09-01T23:48:26.709Z,20.77
2017-09-01T23:50:54.850Z,17.70
2017-09-01T23:53:22.999Z,10.40
2017-09-01T23:55:51.158Z,14.40
2017-09-01T23:58:19.281Z,16.83
