createdAt,value
2022-10-01T00:00:21.840Z,99607.94
2022-10-01T00:01:10.729Z,99608.56
2022-10-01T00:01:58.332Z,99606.09
2022-10-01T00:02:45.148Z,99607.75
2022-10-01T00:03:32.253Z,99607.75
2022-10-01T00:04:19.006Z,99610.03
2022-10-01T00:05:07.074Z,99608.56
2022-10-01T00:06:20.622Z,99605.25
2022-10-01T00:07:11.106Z,99604.84
2022-10-01T00:07:57.755Z,99603.59
2022-10-01T00:08:49.132Z,99609.00
2022-10-01T00:09:36.187Z,99603.78
2022-10-01T00:10:24.587Z,99604.84
2022-10-01T00:11:14.511Z,99598.16
2022-10-01T00:12:01.552Z,99603.16
2022-10-01T00:12:49.143Z,99614.00
2022-10-01T00:13:36.623Z,99605.66
2022-10-01T00:14:23.418Z,99614.00
2022-10-01T00:15:13.366Z,99604.22
2022-10-01T00:16:00.655Z,99606.50
2022-10-01T00:16:47.469Z,99602.53
2022-10-01T00:17:34.533Z,99603.59
2022-10-01T00:18:21.481Z,99598.16
2022-10-01T00:19:12.501Z,99592.94
2022-10-01T00:19:59.274Z,99591.47
2022-10-01T00:20:46.034Z,99582.53
2022-10-01T00:21:33.138Z,99582.28
2022-10-01T00:22:20.277Z,99580.84
2022-10-01T00:23:07.034Z,99587.31
2022-10-01T00:24:05.229Z,99581.91
2022-10-01T00:24:52.100Z,99567.72
2022-10-01T00:25:39.664Z,99579.38
2022-10-01T00:26:29.013Z,99575.00
2022-10-01T00:27:15.831Z,99585.88
2022-10-01T00:28:02.673Z,99587.94
2022-10-01T00:28:54.373Z,99587.94
2022-10-01T00:29:41.426Z,99595.25
2022-10-01T00:30:28.323Z,99595.44
2022-10-01T00:31:16.464Z,99597.97
2022-10-01T00:32:03.392Z,99600.44
2022-10-01T00:32:54.149Z,99591.06
2022-10-01T00:33:40.914Z,99589.59
2022-10-01T00:34:28.546Z,99594.81
2022-10-01T00:35:15.410Z,99596.28
2022-10-01T00:36:03.171Z,99598.16
2022-10-01T00:36:50.022Z,99597.72
2022-10-01T00:37:37.914Z,99594.38
2022-10-01T00:38:24.644Z,99603.78
2022-10-01T00:39:12.499Z,99600.25
2022-10-01T00:39:59.233Z,99595.84
2022-10-01T00:40:45.944Z,99603.97
2022-10-01T00:41:34.685Z,99598.56
2022-10-01T00:42:27.007Z,99604.22
2022-10-01T00:43:25.817Z,99607.31
2022-10-01T00:44:30.582Z,99602.53
2022-10-01T00:45:17.520Z,99604.41
2022-10-01T00:46:13.047Z,99605.88
2022-10-01T00:47:05.203Z,99608.56
2022-10-01T00:47:56.643Z,99605.66
2022-10-01T00:49:16.888Z,99603.16
2022-10-01T00:50:38.427Z,99606.69
2022-10-01T00:51:34.661Z,99609.63
2022-10-01T00:52:25.718Z,99602.31
2022-10-01T00:53:12.811Z,99598.78
2022-10-01T00:54:05.992Z,99603.16
2022-10-01T00:55:01.504Z,99603.59
2022-10-01T00:55:52.340Z,99607.75
2022-10-01T00:56:39.529Z,99602.31
2022-10-01T00:57:27.709Z,99606.91
2022-10-01T00:58:15.641Z,99602.75
2022-10-01T00:59:02.764Z,99598.97
2022-10-01T00:59:50.366Z,99607.13
2022-10-01T01:00:38.510Z,99606.72
2022-10-01T01:01:25.500Z,99610.69
2022-10-01T01:02:12.829Z,99609.81
2022-10-01T01:02:59.609Z,99606.50
2022-10-01T01:03:46.865Z,99610.47
2022-10-01T01:04:33.696Z,99613.81
2022-10-01T01:05:20.526Z,99604.41
2022-10-01T01:06:09.946Z,99607.75
2022-10-01T01:06:58.592Z,99603.16
2022-10-01T01:07:47.810Z,99600.25
2022-10-01T01:08:34.879Z,99605.25
2022-10-01T01:09:33.949Z,99602.94
2022-10-01T01:10:35.534Z,99600.22
2022-10-01T01:11:40.451Z,99606.09
2022-10-01T01:13:04.460Z,99611.69
2022-10-01T01:13:55.372Z,99604.00
2022-10-01T01:15:29.524Z,99594.59
2022-10-01T01:16:34.632Z,99597.94
2022-10-01T01:17:26.098Z,99593.97
2022-10-01T01:18:44.007Z,99601.06
2022-10-01T01:20:04.046Z,99595.84
2022-10-01T01:21:17.160Z,99596.50
2022-10-01T01:22:06.174Z,99600.22
2022-10-01T01:23:17.004Z,99607.97
2022-10-01T01:24:33.185Z,99604.19
2022-10-01T01:25:22.953Z,99599.19
2022-10-01T01:26:32.066Z,99600.62
2022-10-01T01:27:18.759Z,99597.13
2022-10-01T01:28:19.101Z,99599.59
2022-10-01T01:29:26.800Z,99602.94
2022-10-01T01:30:15.721Z,99599.41
2022-10-01T01:31:11.697Z,99596.87
2022-10-01T01:32:02.754Z,99602.53
2022-10-01T01:33:06.146Z,99611.31
2022-10-01T01:33:55.077Z,99612.97
2022-10-01T01:34:44.339Z,99609.81
2022-10-01T01:35:34.719Z,99617.56
2022-10-01T01:36:26.605Z,99609.22
2022-10-01T01:37:15.931Z,99617.56
2022-10-01T01:38:08.621Z,99615.25
2022-10-01T01:39:01.421Z,99605.03
2022-10-01T01:39:51.235Z,99609.19
2022-10-01T01:40:39.223Z,99606.06
2022-10-01T01:41:29.477Z,99607.94
2022-10-01T01:42:37.479Z,99611.72
2022-10-01T01:43:31.480Z,99615.25
2022-10-01T01:44:24.170Z,99610.84
2022-10-01T01:45:16.315Z,99616.09
2022-10-01T01:46:05.686Z,99620.69
2022-10-01T01:46:56.669Z,99616.09
2022-10-01T01:47:44.457Z,99612.31
2022-10-01T01:48:31.575Z,99607.53
2022-10-01T01:49:20.382Z,99612.13
2022-10-01T01:50:08.350Z,99605.44
2022-10-01T01:51:08.711Z,99601.28
2022-10-01T01:52:24.540Z,99597.09
2022-10-01T01:53:11.550Z,99601.50
2022-10-01T01:53:58.890Z,99595.63
2022-10-01T01:54:47.963Z,99601.25
2022-10-01T01:55:36.710Z,99607.50
2022-10-01T01:56:24.120Z,99602.94
2022-10-01T01:57:13.305Z,99605.03
2022-10-01T01:58:01.104Z,99600.62
2022-10-01T01:58:48.754Z,99599.81
2022-10-01T01:59:36.271Z,99597.53
2022-10-01T02:00:23.632Z,99601.91
2022-10-01T02:01:36.469Z,99599.19
2022-10-01T02:02:30.021Z,99611.09
2022-10-01T02:03:16.841Z,99605.22
2022-10-01T02:04:05.488Z,99603.56
2022-10-01T02:05:05.948Z,99604.81
2022-10-01T02:06:29.587Z,99598.13
2022-10-01T02:07:34.995Z,99598.56
2022-10-01T02:08:28.035Z,99596.06
2022-10-01T02:09:31.125Z,99596.87
2022-10-01T02:10:23.942Z,99594.59
2022-10-01T02:11:16.536Z,99593.97
2022-10-01T02:12:18.485Z,99593.56
2022-10-01T02:13:18.631Z,99593.97
2022-10-01T02:14:23.272Z,99588.34
2022-10-01T02:15:18.386Z,99595.03
2022-10-01T02:16:26.500Z,99602.13
2022-10-01T02:17:50.779Z,99604.84
2022-10-01T02:18:53.453Z,99602.94
2022-10-01T02:20:15.804Z,99602.31
2022-10-01T02:21:27.144Z,99598.97
2022-10-01T02:22:20.304Z,99602.31
2022-10-01T02:23:15.187Z,99604.22
2022-10-01T02:24:25.157Z,99603.19
2022-10-01T02:25:14.226Z,99599.41
2022-10-01T02:26:15.049Z,99596.91
2022-10-01T02:27:04.382Z,99601.06
2022-10-01T02:27:56.264Z,99595.44
2022-10-01T02:28:43.469Z,99593.56
2022-10-01T02:29:31.160Z,99593.16
2022-10-01T02:30:18.156Z,99588.56
2022-10-01T02:31:05.037Z,99590.63
2022-10-01T02:31:55.813Z,99584.19
2022-10-01T02:32:44.681Z,99581.87
2022-10-01T02:33:34.256Z,99585.00
2022-10-01T02:34:22.630Z,99585.44
2022-10-01T02:35:12.555Z,99588.34
2022-10-01T02:36:00.471Z,99580.22
2022-10-01T02:36:48.647Z,99576.44
2022-10-01T02:37:36.670Z,99585.19
2022-10-01T02:38:24.154Z,99580.63
2022-10-01T02:39:13.818Z,99573.31
2022-10-01T02:40:02.445Z,99578.53
2022-10-01T02:40:50.699Z,99566.84
2022-10-01T02:41:37.705Z,99557.25
2022-10-01T02:42:27.165Z,99559.97
2022-10-01T02:43:18.098Z,99562.25
2022-10-01T02:44:11.858Z,99566.84
2022-10-01T02:45:02.600Z,99571.63
2022-10-01T02:45:55.671Z,99574.34
2022-10-01T02:46:49.068Z,99580.00
2022-10-01T02:47:45.284Z,99575.63
2022-10-01T02:48:32.061Z,99585.00
2022-10-01T02:49:19.073Z,99577.69
2022-10-01T02:50:06.950Z,99584.38
2022-10-01T02:51:11.045Z,99582.50
2022-10-01T02:52:21.731Z,99582.31
2022-10-01T02:53:36.043Z,99582.09
2022-10-01T02:54:34.822Z,99586.91
2022-10-01T02:55:29.755Z,99592.53
2022-10-01T02:56:36.937Z,99589.81
2022-10-01T02:57:24.279Z,99589.81
2022-10-01T02:58:12.089Z,99580.22
2022-10-01T02:58:58.855Z,99579.38
2022-10-01T02:59:45.587Z,99583.97
2022-10-01T03:00:32.389Z,99578.34
2022-10-01T03:01:19.190Z,99574.37
2022-10-01T03:02:06.270Z,99575.63
2022-10-01T03:02:53.302Z,99566.87
2022-10-01T03:03:43.253Z,99566.03
2022-10-01T03:04:29.986Z,99568.13
2022-10-01T03:05:17.669Z,99566.66
2022-10-01T03:06:04.510Z,99567.28
2022-10-01T03:06:51.363Z,99566.03
2022-10-01T03:07:40.210Z,99568.94
2022-10-01T03:08:26.882Z,99574.19
2022-10-01T03:09:13.923Z,99575.19
2022-10-01T03:10:00.701Z,99577.72
2022-10-01T03:10:47.614Z,99579.38
2022-10-01T03:11:35.398Z,99589.59
2022-10-01T03:12:23.724Z,99594.59
2022-10-01T03:13:10.486Z,99588.56
2022-10-01T03:13:57.482Z,99585.66
2022-10-01T03:14:45.464Z,99590.44
2022-10-01T03:15:32.315Z,99593.16
2022-10-01T03:16:19.172Z,99599.84
2022-10-01T03:17:07.413Z,99601.50
2022-10-01T03:17:54.920Z,99601.69
2022-10-01T03:18:41.663Z,99602.75
2022-10-01T03:19:28.384Z,99605.47
2022-10-01T03:20:15.165Z,99607.97
2022-10-01T03:21:01.868Z,99601.50
2022-10-01T03:21:48.738Z,99600.84
2022-10-01T03:22:35.654Z,99593.78
2022-10-01T03:23:22.439Z,99590.66
2022-10-01T03:24:09.707Z,99592.94
2022-10-01T03:24:56.435Z,99592.31
2022-10-01T03:25:43.168Z,99593.16
2022-10-01T03:26:29.897Z,99596.28
2022-10-01T03:27:17.768Z,99604.41
2022-10-01T03:28:04.554Z,99601.28
2022-10-01T03:28:51.410Z,99601.06
2022-10-01T03:29:38.240Z,99603.38
2022-10-01T03:30:25.473Z,99610.06
2022-10-01T03:31:12.439Z,99605.25
2022-10-01T03:31:59.240Z,99602.94
2022-10-01T03:32:45.962Z,99601.06
2022-10-01T03:33:32.743Z,99596.25
2022-10-01T03:34:19.562Z,99599.84
2022-10-01T03:35:06.826Z,99602.53
2022-10-01T03:35:53.520Z,99593.78
2022-10-01T03:36:40.291Z,99598.78
2022-10-01T03:37:27.198Z,99600.44
2022-10-01T03:38:13.968Z,99595.88
2022-10-01T03:39:00.722Z,99594.00
2022-10-01T03:39:47.489Z,99600.03
2022-10-01T03:40:38.153Z,99593.56
2022-10-01T03:41:24.906Z,99595.44
2022-10-01T03:42:11.627Z,99598.59
2022-10-01T03:42:58.345Z,99597.31
2022-10-01T03:43:45.105Z,99595.44
2022-10-01T03:44:32.301Z,99589.41
2022-10-01T03:45:19.288Z,99585.84
2022-10-01T03:46:06.311Z,99580.00
2022-10-01T03:46:53.149Z,99589.19
2022-10-01T03:47:40.050Z,99583.78
2022-10-01T03:48:26.823Z,99586.69
2022-10-01T03:49:13.585Z,99591.69
2022-10-01T03:50:00.345Z,99593.38
2022-10-01T03:51:15.588Z,99596.28
2022-10-01T03:52:06.866Z,99588.56
2022-10-01T03:52:53.571Z,99595.03
2022-10-01T03:53:40.324Z,99593.12
2022-10-01T03:54:27.122Z,99586.50
2022-10-01T03:55:14.009Z,99594.63
2022-10-01T03:56:00.997Z,99592.72
2022-10-01T03:56:49.147Z,99599.81
2022-10-01T03:57:35.849Z,99595.84
2022-10-01T03:58:23.493Z,99594.38
2022-10-01T03:59:11.271Z,99591.28
2022-10-01T03:59:58.082Z,99591.06
2022-10-01T04:00:48.419Z,99589.41
2022-10-01T04:01:35.261Z,99587.72
2022-10-01T04:02:22.536Z,99585.62
2022-10-01T04:03:09.594Z,99580.84
2022-10-01T04:03:56.457Z,99580.22
2022-10-01T04:04:43.154Z,99580.41
2022-10-01T04:05:29.879Z,99586.25
2022-10-01T04:06:17.127Z,99583.34
2022-10-01T04:07:03.940Z,99586.06
2022-10-01T04:07:50.715Z,99580.63
2022-10-01T04:08:38.594Z,99579.38
2022-10-01T04:09:25.337Z,99585.62
2022-10-01T04:10:12.067Z,99582.72
2022-10-01T04:11:01.092Z,99575.22
2022-10-01T04:11:47.831Z,99580.84
2022-10-01T04:12:34.916Z,99584.19
2022-10-01T04:13:21.717Z,99577.50
2022-10-01T04:14:08.892Z,99579.59
2022-10-01T04:14:55.615Z,99577.91
2022-10-01T04:15:42.431Z,99578.56
2022-10-01T04:16:29.259Z,99582.50
2022-10-01T04:17:16.042Z,99571.03
2022-10-01T04:18:05.722Z,99584.81
2022-10-01T04:18:52.410Z,99579.81
2022-10-01T04:19:39.232Z,99580.22
2022-10-01T04:20:26.335Z,99584.81
2022-10-01T04:21:13.206Z,99583.97
2022-10-01T04:22:00.003Z,99589.41
2022-10-01T04:22:47.142Z,99592.31
2022-10-01T04:23:33.932Z,99584.19
2022-10-01T04:24:20.702Z,99591.47
2022-10-01T04:25:11.050Z,99595.88
2022-10-01T04:26:02.580Z,99595.44
2022-10-01T04:26:51.387Z,99599.41
2022-10-01T04:27:41.994Z,99597.50
2022-10-01T04:28:29.890Z,99600.22
2022-10-01T04:29:16.704Z,99602.94
2022-10-01T04:30:04.934Z,99609.81
2022-10-01T04:31:11.641Z,99608.78
2022-10-01T04:31:58.618Z,99607.97
2022-10-01T04:32:45.388Z,99616.72
2022-10-01T04:33:32.109Z,99609.00
2022-10-01T04:34:19.032Z,99611.50
2022-10-01T04:35:07.645Z,99601.91
2022-10-01T04:35:54.400Z,99609.41
2022-10-01T04:36:41.144Z,99611.06
2022-10-01T04:37:27.863Z,99607.31
2022-10-01T04:38:17.135Z,99607.94
2022-10-01T04:39:03.999Z,99610.47
2022-10-01T04:39:50.811Z,99599.81
2022-10-01T04:40:38.286Z,99609.00
2022-10-01T04:41:26.247Z,99601.06
2022-10-01T04:42:13.584Z,99600.44
2022-10-01T04:43:05.226Z,99601.91
2022-10-01T04:43:52.048Z,99600.62
2022-10-01T04:44:38.928Z,99602.72
2022-10-01T04:45:25.720Z,99611.06
2022-10-01T04:46:12.648Z,99601.69
2022-10-01T04:46:59.466Z,99607.72
2022-10-01T04:47:51.175Z,99604.19
2022-10-01T04:48:37.904Z,99606.28
2022-10-01T04:49:24.642Z,99607.50
2022-10-01T04:50:11.759Z,99595.22
2022-10-01T04:50:58.516Z,99603.97
2022-10-01T04:51:45.875Z,99598.34
2022-10-01T04:52:32.653Z,99598.78
2022-10-01T04:53:19.591Z,99595.84
2022-10-01T04:54:06.407Z,99596.69
2022-10-01T04:54:53.229Z,99596.28
2022-10-01T04:55:40.323Z,99598.38
2022-10-01T04:56:27.118Z,99588.34
2022-10-01T04:57:14.071Z,99589.59
2022-10-01T04:58:00.804Z,99594.59
2022-10-01T04:58:48.479Z,99592.09
2022-10-01T04:59:35.221Z,99591.88
2022-10-01T05:00:26.758Z,99595.63
2022-10-01T05:01:13.543Z,99597.28
2022-10-01T05:02:00.285Z,99598.16
2022-10-01T05:02:49.315Z,99594.81
2022-10-01T05:03:36.092Z,99599.00
2022-10-01T05:04:22.958Z,99602.34
2022-10-01T05:05:10.085Z,99596.28
2022-10-01T05:05:56.836Z,99602.72
2022-10-01T05:06:43.634Z,99605.25
2022-10-01T05:07:33.570Z,99607.75
2022-10-01T05:08:21.255Z,99601.06
2022-10-01T05:09:08.219Z,99599.59
2022-10-01T05:09:54.998Z,99593.12
2022-10-01T05:10:42.112Z,99597.28
2022-10-01T05:11:28.969Z,99605.66
2022-10-01T05:12:15.761Z,99602.72
2022-10-01T05:13:02.654Z,99607.72
2022-10-01T05:13:49.387Z,99610.88
2022-10-01T05:14:36.144Z,99615.66
2022-10-01T05:15:22.888Z,99613.78
2022-10-01T05:16:09.769Z,99617.12
2022-10-01T05:16:57.178Z,99623.59
2022-10-01T05:17:44.195Z,99614.63
2022-10-01T05:18:30.916Z,99621.09
2022-10-01T05:19:17.708Z,99628.19
2022-10-01T05:20:06.598Z,99618.16
2022-10-01T05:20:53.508Z,99608.16
2022-10-01T05:21:40.557Z,99615.03
2022-10-01T05:22:27.456Z,99612.56
2022-10-01T05:23:14.306Z,99615.91
2022-10-01T05:24:01.377Z,99612.13
2022-10-01T05:24:48.199Z,99608.38
2022-10-01T05:25:35.014Z,99612.53
2022-10-01T05:26:22.032Z,99621.06
2022-10-01T05:27:12.316Z,99617.75
2022-10-01T05:28:05.516Z,99621.94
2022-10-01T05:28:54.223Z,99621.06
2022-10-01T05:29:41.873Z,99615.66
2022-10-01T05:30:28.586Z,99620.69
2022-10-01T05:31:16.190Z,99621.72
2022-10-01T05:32:03.021Z,99626.31
2022-10-01T05:32:58.187Z,99626.94
2022-10-01T05:33:45.017Z,99620.25
2022-10-01T05:34:31.876Z,99624.22
2022-10-01T05:35:18.695Z,99629.84
2022-10-01T05:36:07.110Z,99623.59
2022-10-01T05:36:55.243Z,99622.94
2022-10-01T05:37:42.095Z,99626.53
2022-10-01T05:38:28.991Z,99621.50
2022-10-01T05:39:15.884Z,99622.75
2022-10-01T05:40:02.758Z,99621.50
2022-10-01T05:40:49.737Z,99619.41
2022-10-01T05:41:36.661Z,99618.59
2022-10-01T05:42:23.636Z,99615.66
2022-10-01T05:43:10.375Z,99622.56
2022-10-01T05:43:57.103Z,99623.78
2022-10-01T05:44:46.512Z,99625.66
2022-10-01T05:45:33.846Z,99628.37
2022-10-01T05:46:20.746Z,99627.75
2022-10-01T05:47:07.872Z,99628.81
2022-10-01T05:48:04.985Z,99622.78
2022-10-01T05:48:51.770Z,99625.47
2022-10-01T05:49:43.095Z,99625.28
2022-10-01T05:50:34.308Z,99623.59
2022-10-01T05:51:21.559Z,99631.94
2022-10-01T05:52:10.228Z,99631.09
2022-10-01T05:52:57.531Z,99629.22
2022-10-01T05:53:50.124Z,99619.41
2022-10-01T05:54:37.660Z,99630.66
2022-10-01T05:55:24.579Z,99622.72
2022-10-01T05:56:11.740Z,99624.62
2022-10-01T05:56:58.575Z,99626.50
2022-10-01T05:57:45.432Z,99626.28
2022-10-01T05:58:32.252Z,99622.94
2022-10-01T05:59:19.046Z,99632.34
2022-10-01T06:00:06.398Z,99630.66
2022-10-01T06:00:55.404Z,99627.31
2022-10-01T06:01:42.287Z,99630.25
2022-10-01T06:02:29.206Z,99624.81
2022-10-01T06:03:16.050Z,99626.69
2022-10-01T06:04:02.768Z,99627.13
2022-10-01T06:04:49.479Z,99632.09
2022-10-01T06:05:36.543Z,99627.09
2022-10-01T06:06:24.164Z,99628.75
2022-10-01T06:07:11.138Z,99630.25
2022-10-01T06:07:58.414Z,99624.81
2022-10-01T06:08:47.039Z,99623.94
2022-10-01T06:09:33.805Z,99616.00
2022-10-01T06:10:21.994Z,99614.53
2022-10-01T06:11:09.078Z,99612.44
2022-10-01T06:11:56.856Z,99607.41
2022-10-01T06:12:43.635Z,99618.91
2022-10-01T06:13:30.981Z,99614.94
2022-10-01T06:14:17.926Z,99611.13
2022-10-01T06:15:04.940Z,99609.88
2022-10-01T06:15:52.751Z,99608.19
2022-10-01T06:16:39.693Z,99612.16
2022-10-01T06:17:26.515Z,99605.25
2022-10-01T06:18:14.102Z,99608.84
2022-10-01T06:19:00.856Z,99611.94
2022-10-01T06:19:47.727Z,99614.66
2022-10-01T06:20:34.911Z,99606.94
2022-10-01T06:21:21.744Z,99617.38
2022-10-01T06:22:08.484Z,99612.56
2022-10-01T06:22:56.701Z,99613.59
2022-10-01T06:23:45.220Z,99617.75
2022-10-01T06:24:32.022Z,99618.41
2022-10-01T06:25:18.810Z,99628.25
2022-10-01T06:26:06.268Z,99623.22
2022-10-01T06:26:53.124Z,99616.09
2022-10-01T06:27:40.198Z,99616.50
2022-10-01T06:28:28.020Z,99620.22
2022-10-01T06:29:15.022Z,99617.31
2022-10-01T06:30:02.401Z,99614.13
2022-10-01T06:30:49.936Z,99610.38
2022-10-01T06:31:37.275Z,99613.94
2022-10-01T06:32:24.392Z,99605.56
2022-10-01T06:33:16.630Z,99615.16
2022-10-01T06:34:03.423Z,99609.03
2022-10-01T06:34:50.272Z,99608.81
2022-10-01T06:35:42.491Z,99611.09
2022-10-01T06:36:29.668Z,99610.94
2022-10-01T06:37:16.466Z,99608.81
2022-10-01T06:38:03.565Z,99612.97
2022-10-01T06:38:50.375Z,99618.63
2022-10-01T06:39:37.097Z,99614.78
2022-10-01T06:40:24.225Z,99612.87
2022-10-01T06:41:11.401Z,99610.78
2022-10-01T06:41:58.288Z,99615.31
2022-10-01T06:42:54.891Z,99616.72
2022-10-01T06:43:43.622Z,99609.12
2022-10-01T06:44:30.684Z,99605.28
2022-10-01T06:45:19.492Z,99605.72
2022-10-01T06:46:07.124Z,99612.41
2022-10-01T06:46:54.251Z,99606.13
2022-10-01T06:47:41.046Z,99606.97
2022-10-01T06:48:29.287Z,99611.78
2022-10-01T06:49:16.041Z,99617.16
2022-10-01T06:50:02.802Z,99614.91
2022-10-01T06:50:52.415Z,99613.00
2022-10-01T06:51:57.894Z,99607.72
2022-10-01T06:52:51.029Z,99600.78
2022-10-01T06:53:37.804Z,99601.03
2022-10-01T06:54:26.217Z,99594.66
2022-10-01T06:55:16.510Z,99597.19
2022-10-01T06:56:04.306Z,99591.34
2022-10-01T06:56:51.165Z,99588.78
2022-10-01T06:57:37.921Z,99588.34
2022-10-01T06:58:29.022Z,99587.13
2022-10-01T06:59:15.895Z,99585.97
2022-10-01T07:00:03.623Z,99586.28
2022-10-01T07:00:50.611Z,99586.06
2022-10-01T07:01:38.088Z,99583.09
2022-10-01T07:02:29.285Z,99585.62
2022-10-01T07:03:21.211Z,99590.88
2022-10-01T07:04:08.140Z,99587.09
2022-10-01T07:05:01.784Z,99590.66
2022-10-01T07:05:49.443Z,99589.63
2022-10-01T07:06:36.378Z,99595.50
2022-10-01T07:07:27.103Z,99592.25
2022-10-01T07:08:18.028Z,99599.72
2022-10-01T07:09:04.822Z,99597.19
2022-10-01T07:09:51.860Z,99604.66
2022-10-01T07:10:39.858Z,99600.44
2022-10-01T07:11:27.392Z,99606.19
2022-10-01T07:12:14.474Z,99601.41
2022-10-01T07:13:11.437Z,99607.53
2022-10-01T07:13:58.384Z,99605.94
2022-10-01T07:14:46.136Z,99600.97
2022-10-01T07:15:33.365Z,99604.78
2022-10-01T07:16:21.055Z,99607.16
2022-10-01T07:17:07.967Z,99608.91
2022-10-01T07:17:54.739Z,99605.19
2022-10-01T07:18:41.425Z,99600.41
2022-10-01T07:19:28.518Z,99601.06
2022-10-01T07:20:17.855Z,99596.00
2022-10-01T07:21:05.229Z,99597.19
2022-10-01T07:21:52.064Z,99596.69
2022-10-01T07:22:38.996Z,99595.97
2022-10-01T07:23:25.866Z,99588.59
2022-10-01T07:24:12.624Z,99595.84
2022-10-01T07:24:59.961Z,99589.37
2022-10-01T07:25:47.107Z,99592.50
2022-10-01T07:26:33.914Z,99583.53
2022-10-01T07:27:21.552Z,99583.72
2022-10-01T07:28:19.025Z,99576.91
2022-10-01T07:29:06.482Z,99579.03
2022-10-01T07:29:54.039Z,99582.28
2022-10-01T07:30:41.422Z,99574.25
2022-10-01T07:31:28.244Z,99572.13
2022-10-01T07:32:15.925Z,99565.78
2022-10-01T07:33:02.810Z,99567.47
2022-10-01T07:33:49.837Z,99566.87
2022-10-01T07:34:40.399Z,99559.31
2022-10-01T07:35:27.176Z,99559.37
2022-10-01T07:36:14.098Z,99565.03
2022-10-01T07:37:00.988Z,99560.81
2022-10-01T07:37:51.914Z,99567.25
2022-10-01T07:38:39.142Z,99562.69
2022-10-01T07:39:25.937Z,99561.25
2022-10-01T07:40:12.727Z,99557.63
2022-10-01T07:40:59.881Z,99564.19
2022-10-01T07:41:47.096Z,99565.53
2022-10-01T07:42:33.979Z,99565.94
2022-10-01T07:43:21.264Z,99568.03
2022-10-01T07:44:08.183Z,99563.69
2022-10-01T07:44:55.867Z,99573.28
2022-10-01T07:45:44.266Z,99574.22
2022-10-01T07:46:47.441Z,99561.81
2022-10-01T07:47:34.144Z,99566.66
2022-10-01T07:48:20.928Z,99566.94
2022-10-01T07:49:09.050Z,99569.22
2022-10-01T07:49:55.862Z,99568.63
2022-10-01T07:50:45.564Z,99566.00
2022-10-01T07:51:32.757Z,99564.44
2022-10-01T07:52:19.852Z,99562.69
2022-10-01T07:53:06.724Z,99567.44
2022-10-01T07:53:53.497Z,99574.59
2022-10-01T07:54:40.539Z,99570.34
2022-10-01T07:55:28.644Z,99577.81
2022-10-01T07:56:15.642Z,99582.81
2022-10-01T07:57:02.441Z,99579.28
2022-10-01T07:57:53.708Z,99580.94
2022-10-01T07:58:41.355Z,99585.31
2022-10-01T07:59:28.134Z,99592.06
2022-10-01T08:00:15.775Z,99585.41
2022-10-01T08:01:05.807Z,99591.28
2022-10-01T08:01:53.658Z,99592.84
2022-10-01T08:02:40.620Z,99592.97
2022-10-01T08:03:27.407Z,99597.59
2022-10-01T08:04:33.215Z,99590.56
2022-10-01T08:05:29.309Z,99602.38
2022-10-01T08:06:16.674Z,99596.41
2022-10-01T08:07:03.874Z,99597.84
2022-10-01T08:07:50.994Z,99596.81
2022-10-01T08:08:37.883Z,99597.75
2022-10-01T08:09:25.084Z,99595.97
2022-10-01T08:10:11.795Z,99597.63
2022-10-01T08:10:58.768Z,99599.38
2022-10-01T08:11:45.855Z,99599.53
2022-10-01T08:12:32.674Z,99594.47
2022-10-01T08:13:20.615Z,99589.75
2022-10-01T08:14:07.600Z,99594.50
2022-10-01T08:14:54.365Z,99597.63
2022-10-01T08:15:42.998Z,99599.31
2022-10-01T08:16:33.725Z,99593.59
2022-10-01T08:17:20.820Z,99596.09
2022-10-01T08:18:07.868Z,99599.22
2022-10-01T08:18:55.862Z,99597.31
2022-10-01T08:19:42.698Z,99592.09
2022-10-01T08:20:29.590Z,99595.56
2022-10-01T08:21:16.351Z,99598.66
2022-10-01T08:22:03.226Z,99596.31
2022-10-01T08:22:50.020Z,99598.97
2022-10-01T08:23:36.860Z,99598.47
2022-10-01T08:24:23.671Z,99589.84
2022-10-01T08:25:11.609Z,99592.81
2022-10-01T08:26:07.671Z,99591.16
2022-10-01T08:26:56.196Z,99595.44
2022-10-01T08:27:42.970Z,99592.47
2022-10-01T08:28:30.111Z,99600.56
2022-10-01T08:29:17.260Z,99598.66
2022-10-01T08:30:04.613Z,99592.59
2022-10-01T08:30:51.446Z,99597.22
2022-10-01T08:31:38.482Z,99599.84
2022-10-01T08:32:26.374Z,99595.22
2022-10-01T08:33:13.801Z,99595.22
2022-10-01T08:34:00.576Z,99589.06
2022-10-01T08:34:49.750Z,99592.97
2022-10-01T08:35:41.659Z,99595.34
2022-10-01T08:36:28.574Z,99594.50
2022-10-01T08:37:15.323Z,99584.41
2022-10-01T08:38:03.281Z,99590.25
2022-10-01T08:38:50.175Z,99596.19
2022-10-01T08:39:37.345Z,99591.25
2022-10-01T08:40:24.317Z,99593.75
2022-10-01T08:42:53.411Z,99586.88
2022-10-01T08:43:41.367Z,99588.44
2022-10-01T08:44:43.292Z,99588.09
2022-10-01T08:45:39.508Z,99580.38
2022-10-01T08:46:32.031Z,99578.75
2022-10-01T08:47:41.180Z,99580.50
2022-10-01T08:48:57.412Z,99585.97
2022-10-01T08:49:55.008Z,99584.66
2022-10-01T08:50:54.065Z,99587.84
2022-10-01T08:51:56.399Z,99593.22
2022-10-01T08:52:56.448Z,99594.12
2022-10-01T08:53:47.583Z,99591.53
2022-10-01T08:54:40.096Z,99590.22
2022-10-01T08:55:28.686Z,99599.13
2022-10-01T08:56:22.653Z,99594.88
2022-10-01T08:57:24.555Z,99593.09
2022-10-01T08:58:21.909Z,99589.87
2022-10-01T08:59:27.614Z,99593.81
2022-10-01T09:00:17.124Z,99587.47
2022-10-01T09:01:05.227Z,99597.56
2022-10-01T09:03:54.335Z,99587.34
2022-10-01T09:04:41.211Z,99589.47
2022-10-01T09:08:19.045Z,99587.25
2022-10-01T09:09:53.181Z,99585.59
2022-10-01T09:10:53.843Z,99586.28
2022-10-01T09:25:10.547Z,99570.50
2022-10-01T09:25:59.899Z,99570.50
2022-10-01T09:26:51.482Z,99571.03
2022-10-01T09:27:38.701Z,99565.09
2022-10-01T09:28:34.119Z,99569.34
2022-10-01T09:29:33.879Z,99571.88
2022-10-01T09:30:23.726Z,99571.31
2022-10-01T09:31:21.156Z,99578.28
2022-10-01T09:32:10.457Z,99574.97
2022-10-01T09:33:09.368Z,99572.03
2022-10-01T09:34:02.990Z,99571.53
2022-10-01T09:34:49.877Z,99568.69
2022-10-01T09:36:03.269Z,99574.03
2022-10-01T09:37:05.042Z,99569.41
2022-10-01T09:38:17.652Z,99570.94
2022-10-01T09:39:11.488Z,99564.41
2022-10-01T09:40:06.712Z,99563.47
2022-10-01T09:40:55.911Z,99560.03
2022-10-01T09:41:45.895Z,99570.25
2022-10-01T09:42:33.064Z,99561.72
2022-10-01T09:43:22.939Z,99562.53
2022-10-01T09:44:18.839Z,99564.09
2022-10-01T09:45:06.490Z,99559.47
2022-10-01T09:45:53.944Z,99557.44
2022-10-01T09:46:40.880Z,99559.09
2022-10-01T09:47:28.462Z,99559.81
2022-10-01T09:48:57.829Z,99557.91
2022-10-01T09:49:47.211Z,99559.87
2022-10-01T09:50:52.548Z,99570.66
2022-10-01T09:51:43.899Z,99568.97
2022-10-01T09:52:39.054Z,99569.25
2022-10-01T09:53:33.979Z,99571.38
2022-10-01T09:54:32.210Z,99573.66
2022-10-01T09:55:38.995Z,99571.97
2022-10-01T09:56:31.620Z,99572.09
2022-10-01T09:57:43.418Z,99574.97
2022-10-01T09:58:30.711Z,99576.00
2022-10-01T09:59:21.348Z,99578.25
2022-10-01T10:00:10.878Z,99577.28
2022-10-01T10:00:57.993Z,99580.84
2022-10-01T10:01:48.587Z,99581.78
2022-10-01T10:02:46.015Z,99579.28
2022-10-01T10:03:35.684Z,99581.56
2022-10-01T10:04:24.018Z,99589.25
2022-10-01T10:05:16.362Z,99580.00
2022-10-01T10:06:06.026Z,99580.97
2022-10-01T10:07:00.308Z,99576.34
2022-10-01T10:07:55.750Z,99581.69
2022-10-01T10:08:45.702Z,99583.94
2022-10-01T10:09:33.933Z,99580.59
2022-10-01T10:10:27.900Z,99580.28