createdAt,value
2023-07-17T00:04:09.648Z,2.7114093959731544
2023-07-17T00:07:38.673Z,2.3959731543624163
2023-07-17T00:10:58.605Z,2.7181208053691277
2023-07-17T00:14:20.338Z,2.3557046979865772
2023-07-17T00:17:40.327Z,2.7583892617449663
2023-07-17T00:21:00.616Z,3.12751677852349
2023-07-17T00:24:21.090Z,3.0805369127516777
2023-07-17T00:27:41.919Z,3.4966442953020134
2023-07-17T00:31:01.971Z,2.7248322147651005
2023-07-17T00:34:22.100Z,2.51006711409396
2023-07-17T00:39:40.759Z,2.879194630872483
2023-07-17T00:45:48.004Z,2.563758389261745
2023-07-17T00:49:07.226Z,2.469798657718121
2023-07-17T00:52:26.481Z,2.402684563758389
2023-07-17T00:57:16.032Z,2.563758389261745
2023-07-17T01:00:36.602Z,2.6241610738255035
2023-07-17T01:04:49.318Z,2.38255033557047
2023-07-17T01:08:09.107Z,2.610738255033557
2023-07-17T01:11:30.483Z,2.0671140939597317
2023-07-17T01:14:50.493Z,2.577181208053691
2023-07-17T01:18:12.561Z,1.8657718120805369
2023-07-17T01:21:32.605Z,2.3288590604026846
2023-07-17T01:24:52.721Z,2.3758389261744965
2023-07-17T01:28:13.114Z,2.4630872483221475
2023-07-17T01:31:33.859Z,2.38255033557047
2023-07-17T01:34:54.021Z,2.6040268456375837
2023-07-17T01:38:14.410Z,2.3288590604026846
2023-07-17T01:41:34.007Z,2.577181208053691
2023-07-17T01:47:25.673Z,2.208053691275168
2023-07-17T01:50:46.264Z,2.557046979865772
2023-07-17T01:54:06.923Z,2.3758389261744965
2023-07-17T01:58:06.882Z,2.7114093959731544
2023-07-17T02:01:26.837Z,2.8993288590604025
2023-07-17T02:04:46.402Z,2.6308724832214767
2023-07-17T02:08:08.119Z,3.3557046979865772
2023-07-17T02:11:28.015Z,2.4832214765100673
2023-07-17T02:18:02.336Z,2.6241610738255035
2023-07-17T02:21:23.276Z,2.778523489932886
2023-07-17T02:24:43.135Z,2.664429530201342
2023-07-17T02:28:03.238Z,2.865771812080537
2023-07-17T02:31:23.550Z,2.442953020134228
2023-07-17T02:34:43.323Z,2.5436241610738257
2023-07-17T02:38:03.628Z,2.879194630872483
2023-07-17T02:44:41.761Z,2.577181208053691
2023-07-17T02:48:01.049Z,3.0
2023-07-17T02:51:21.689Z,3.4093959731543624
2023-07-17T02:54:41.749Z,2.9731543624161074
2023-07-17T02:58:01.782Z,3.0268456375838926
2023-07-17T03:02:59.770Z,3.1677852348993287
2023-07-17T03:06:20.050Z,3.2416107382550337
2023-07-17T03:09:40.850Z,2.825503355704698
2023-07-17T03:13:00.711Z,2.838926174496644
2023-07-17T03:16:21.104Z,2.557046979865772
2023-07-17T03:19:42.050Z,3.422818791946309
2023-07-17T03:23:01.838Z,2.7651006711409396
2023-07-17T03:26:22.249Z,2.8053691275167787
2023-07-17T03:29:42.208Z,2.4093959731543624
2023-07-17T03:33:02.077Z,2.2348993288590604
2023-07-17T03:36:22.399Z,2.838926174496644
2023-07-17T03:39:42.375Z,2.8456375838926173
2023-07-17T03:43:02.580Z,2.6308724832214767
2023-07-17T03:46:23.314Z,2.4563758389261743
2023-07-17T03:49:43.367Z,2.577181208053691
2023-07-17T03:53:03.365Z,2.838926174496644
2023-07-17T03:56:23.780Z,2.442953020134228
2023-07-17T03:59:44.025Z,2.6577181208053693
2023-07-17T04:03:04.071Z,2.422818791946309
2023-07-17T04:06:24.629Z,2.8053691275167787
2023-07-17T04:10:27.634Z,3.0805369127516777
2023-07-17T04:13:47.671Z,3.302013422818792
2023-07-17T04:17:08.108Z,2.6577181208053693
2023-07-17T04:20:27.877Z,2.5704697986577183
2023-07-17T04:23:47.850Z,3.033557046979866
2023-07-17T04:27:08.740Z,2.61744966442953
2023-07-17T04:30:29.578Z,2.7248322147651005
2023-07-17T04:33:49.360Z,3.0805369127516777
2023-07-17T04:37:19.086Z,2.7181208053691277
2023-07-17T04:40:38.550Z,3.2684563758389262
2023-07-17T04:43:58.642Z,3.9865771812080535
2023-07-17T04:47:42.210Z,3.1543624161073827
2023-07-17T04:53:44.374Z,3.5033557046979866
2023-07-17T04:57:06.933Z,3.0939597315436242
2023-07-17T05:00:56.521Z,2.295302013422819
2023-07-17T05:04:40.171Z,3.1677852348993287
2023-07-17T05:08:11.413Z,2.7651006711409396
2023-07-17T05:11:30.729Z,3.0805369127516777
2023-07-17T05:14:51.249Z,3.261744966442953
2023-07-17T05:18:20.307Z,2.946308724832215
2023-07-17T05:21:40.344Z,3.5704697986577183
2023-07-17T05:25:00.531Z,3.134228187919463
2023-07-17T05:28:21.560Z,3.221476510067114
2023-07-17T05:31:41.406Z,2.1946308724832213
2023-07-17T05:35:02.046Z,2.7315436241610738
2023-07-17T05:38:22.527Z,2.8187919463087248
2023-07-17T05:41:42.738Z,2.9865771812080535
2023-07-17T05:45:41.121Z,2.597315436241611
2023-07-17T05:49:01.207Z,2.402684563758389
2023-07-17T05:52:22.325Z,2.6912751677852347
2023-07-17T05:55:42.733Z,2.7986577181208054
2023-07-17T06:04:09.353Z,2.9865771812080535
2023-07-17T06:07:30.542Z,3.2550335570469797
2023-07-17T06:10:50.527Z,3.040268456375839
2023-07-17T06:14:11.827Z,3.0067114093959733
2023-07-17T06:17:32.126Z,2.9060402684563758
2023-07-17T06:20:52.202Z,3.2013422818791946
2023-07-17T06:24:13.624Z,2.8120805369127515
2023-07-17T06:27:34.225Z,2.557046979865772
2023-07-17T06:30:54.507Z,1.9328859060402686
2023-07-17T06:34:15.537Z,2.7986577181208054
2023-07-17T06:37:35.935Z,2.174496644295302
2023-07-17T06:40:56.221Z,2.134228187919463
2023-07-17T06:44:16.835Z,2.4563758389261743
2023-07-17T06:47:38.380Z,2.0805369127516777
2023-07-17T06:50:58.562Z,2.2885906040268456
2023-07-17T06:54:18.399Z,2.053691275167785
2023-07-17T06:57:51.429Z,1.5973154362416107
2023-07-17T07:02:51.136Z,1.8590604026845639
2023-07-17T07:06:15.779Z,1.74496644295302
2023-07-17T07:09:35.777Z,1.610738255033557
2023-07-17T07:12:55.998Z,1.221476510067114
2023-07-17T07:17:37.548Z,1.174496644295302
2023-07-17T07:20:57.381Z,1.4630872483221478
2023-07-17T07:25:09.049Z,1.261744966442953
2023-07-17T07:28:29.258Z,2.442953020134228
2023-07-17T07:31:49.848Z,2.2751677852348995
2023-07-17T07:35:11.369Z,1.610738255033557
2023-07-17T07:38:33.163Z,2.228187919463087
2023-07-17T07:41:54.733Z,2.3221476510067114
2023-07-17T07:45:14.726Z,1.9060402684563758
2023-07-17T07:48:34.702Z,1.9932885906040267
2023-07-17T07:51:54.611Z,1.8590604026845639
2023-07-17T07:55:14.828Z,2.046979865771812
2023-07-17T07:59:10.716Z,2.214765100671141
2023-07-17T08:02:31.678Z,2.3422818791946307
2023-07-17T08:07:26.939Z,2.033557046979866
2023-07-17T08:10:47.435Z,2.033557046979866
2023-07-17T08:14:06.797Z,2.6040268456375837
2023-07-17T08:18:29.473Z,1.3758389261744965
2023-07-17T08:21:49.706Z,2.2684563758389262
2023-07-17T08:25:09.666Z,2.469798657718121
2023-07-17T08:28:29.329Z,1.8657718120805369
2023-07-17T08:31:49.150Z,2.2550335570469797
2023-07-17T08:35:09.157Z,2.389261744966443
2023-07-17T08:38:31.197Z,2.3758389261744965
2023-07-17T08:41:51.300Z,2.261744966442953
2023-07-17T08:45:11.260Z,2.959731543624161
2023-07-17T08:50:31.597Z,4.308724832214765
2023-07-17T08:53:51.399Z,4.093959731543624
2023-07-17T08:57:11.941Z,3.9328859060402683
2023-07-17T09:05:50.402Z,4.174496644295302
2023-07-17T09:09:12.222Z,4.328859060402684
2023-07-17T09:13:09.926Z,4.9865771812080535
2023-07-17T09:16:29.655Z,4.751677852348993
2023-07-17T09:19:49.500Z,4.825503355704698
2023-07-17T09:23:09.070Z,4.5369127516778525
2023-07-17T09:26:29.363Z,5.0
2023-07-17T09:32:45.771Z,4.704697986577181
2023-07-17T09:36:05.982Z,4.74496644295302
2023-07-17T09:39:26.595Z,4.825503355704698
2023-07-17T09:42:46.432Z,4.684563758389261
2023-07-17T09:46:06.449Z,4.167785234899329
2023-07-17T09:49:26.375Z,4.080536912751678
2023-07-17T09:52:46.238Z,4.818791946308725
2023-07-17T09:56:06.321Z,4.167785234899329
2023-07-17T09:59:27.329Z,4.087248322147651
2023-07-17T10:02:47.336Z,4.201342281879195
2023-07-17T10:06:07.711Z,3.5033557046979866
2023-07-17T10:09:28.917Z,3.5167785234899327
2023-07-17T10:12:49.220Z,3.610738255033557
2023-07-17T10:16:55.940Z,3.838926174496644
2023-07-17T10:20:16.285Z,3.38255033557047
2023-07-17T10:24:06.361Z,3.422818791946309
2023-07-17T10:27:26.356Z,3.664429530201342
2023-07-17T10:30:46.577Z,3.6040268456375837
2023-07-17T10:34:06.342Z,4.23489932885906
2023-07-17T10:37:27.554Z,4.483221476510067
2023-07-17T10:40:47.984Z,3.7181208053691277
2023-07-17T10:44:18.802Z,3.3624161073825505
2023-07-17T10:47:39.722Z,3.838926174496644
2023-07-17T10:50:59.900Z,4.221476510067114
2023-07-17T10:54:20.520Z,4.1879194630872485
2023-07-17T10:57:39.773Z,3.8053691275167787
2023-07-17T11:00:59.461Z,4.0
2023-07-17T11:04:19.410Z,3.5167785234899327
2023-07-17T11:07:39.008Z,3.87248322147651
2023-07-17T11:10:58.698Z,4.241610738255034
2023-07-17T11:14:20.017Z,3.6040268456375837
2023-07-17T11:17:39.958Z,4.0134228187919465
2023-07-17T11:21:00.077Z,3.2348993288590604
2023-07-17T11:26:02.655Z,3.2885906040268456
2023-07-17T11:32:12.237Z,3.7449664429530203
2023-07-17T11:38:13.713Z,3.912751677852349
2023-07-17T11:41:34.016Z,4.174496644295302
2023-07-17T11:44:54.816Z,3.7986577181208054
2023-07-17T11:48:16.032Z,4.489932885906041
2023-07-17T11:51:36.396Z,2.684563758389262
2023-07-17T11:54:56.712Z,1.221476510067114
2023-07-17T11:58:16.895Z,1.7718120805369129
2023-07-17T12:01:36.521Z,2.046979865771812
2023-07-17T12:04:56.141Z,2.0067114093959733
2023-07-17T12:08:16.446Z,1.516778523489933
2023-07-17T12:11:36.081Z,2.1677852348993287
2023-07-17T12:14:56.128Z,2.0
2023-07-17T12:18:27.081Z,2.2684563758389262
2023-07-17T12:21:46.861Z,3.9395973154362416
2023-07-17T12:25:07.137Z,3.4832214765100673
2023-07-17T12:30:15.867Z,2.697986577181208
2023-07-17T12:33:36.275Z,2.1677852348993287
2023-07-17T12:36:56.654Z,1.1946308724832215
2023-07-17T12:40:16.757Z,0.8523489932885906
2023-07-17T12:43:36.322Z,0.5436241610738255
2023-07-17T12:46:56.321Z,0.8053691275167785
2023-07-17T12:50:16.406Z,0.4228187919463087
2023-07-17T12:53:36.400Z,0.348993288590604
2023-07-17T12:56:56.365Z,0.4429530201342282
2023-07-17T13:00:16.266Z,0.08053691275167785
2023-07-17T13:04:34.836Z,0.42953020134228187
2023-07-17T13:08:26.353Z,0.04697986577181208
2023-07-17T13:11:46.554Z,0.087248322147651
2023-07-17T13:15:07.344Z,0.3288590604026846
2023-07-17T13:21:19.544Z,0.3624161073825503
2023-07-17T13:24:40.065Z,0.348993288590604
2023-07-17T13:27:59.738Z,0.5704697986577181
2023-07-17T13:33:55.677Z,1.0939597315436242
2023-07-17T13:37:15.973Z,0.9932885906040269
2023-07-17T13:40:35.956Z,1.5436241610738255
2023-07-17T13:43:57.189Z,1.4966442953020134
2023-07-17T13:47:17.521Z,2.335570469798658
2023-07-17T13:50:37.572Z,2.597315436241611
2023-07-17T13:53:57.536Z,1.8791946308724832
2023-07-17T13:57:20.294Z,2.046979865771812
2023-07-17T14:00:59.549Z,2.0805369127516777
2023-07-17T14:04:20.132Z,2.530201342281879
2023-07-17T14:07:40.217Z,2.422818791946309
2023-07-17T14:11:00.203Z,2.1006711409395975
2023-07-17T14:14:21.113Z,2.3288590604026846
2023-07-17T14:20:28.245Z,2.4966442953020134
2023-07-17T14:23:49.219Z,3.577181208053691
2023-07-17T14:27:09.585Z,5.268456375838926
2023-07-17T14:30:29.847Z,5.691275167785235
2023-07-17T14:33:49.606Z,4.771812080536913
2023-07-17T14:37:09.720Z,3.3624161073825505
2023-07-17T14:42:48.777Z,1.6308724832214765
2023-07-17T14:46:08.725Z,1.2416107382550337
2023-07-17T14:49:29.033Z,0.5973154362416108
2023-07-17T14:52:48.683Z,0.8590604026845637
2023-07-17T14:56:08.163Z,1.1140939597315436
2023-07-17T14:59:28.538Z,0.8993288590604027
2023-07-17T15:02:48.570Z,1.0604026845637584
2023-07-17T15:06:08.632Z,1.4496644295302012
2023-07-17T15:09:29.451Z,1.8791946308724832
2023-07-17T15:12:52.823Z,0.5973154362416108
2023-07-17T15:16:12.999Z,0.20134228187919462
2023-07-17T15:19:33.476Z,0.2080536912751678
2023-07-17T15:22:54.070Z,0.5771812080536913
2023-07-17T15:26:15.893Z,0.4161073825503356
2023-07-17T15:30:58.671Z,0.33557046979865773
2023-07-17T15:34:18.837Z,0.5436241610738255
2023-07-17T15:37:38.941Z,0.5570469798657718
2023-07-17T15:40:58.820Z,0.436241610738255
2023-07-17T15:44:19.506Z,0.610738255033557
2023-07-17T15:47:39.037Z,1.0536912751677852
2023-07-17T15:50:59.090Z,0.5100671140939598
2023-07-17T15:54:19.609Z,1.0
2023-07-17T15:57:39.087Z,0.7315436241610739
2023-07-17T16:00:59.270Z,1.3355704697986577
2023-07-17T16:04:19.471Z,1.0
2023-07-17T16:07:39.736Z,0.8187919463087249
2023-07-17T16:11:00.140Z,1.0536912751677852
2023-07-17T16:14:20.170Z,1.4161073825503356
2023-07-17T16:17:40.744Z,1.5302013422818792
2023-07-17T16:21:01.061Z,1.4899328859060403
2023-07-17T16:24:22.067Z,1.9865771812080537
2023-07-17T16:27:41.911Z,2.174496644295302
2023-07-17T16:31:12.712Z,2.557046979865772
2023-07-17T16:34:32.457Z,2.6778523489932886
2023-07-17T16:37:52.236Z,2.6241610738255035
2023-07-17T16:41:13.320Z,3.1543624161073827
2023-07-17T16:46:37.126Z,2.8187919463087248
2023-07-17T16:49:56.938Z,3.053691275167785
2023-07-17T16:55:14.663Z,2.1543624161073827
2023-07-17T16:58:36.636Z,2.563758389261745
2023-07-17T17:01:56.774Z,1.7114093959731544
2023-07-17T17:05:16.606Z,1.5570469798657718
2023-07-17T17:10:05.517Z,1.8120805369127517
2023-07-17T17:13:26.008Z,1.4630872483221478
2023-07-17T17:16:46.290Z,1.3691275167785235
2023-07-17T17:21:52.481Z,1.2281879194630871
2023-07-17T17:31:00.209Z,0.8926174496644296
2023-07-17T17:34:20.706Z,1.0134228187919463
2023-07-17T17:37:57.135Z,0.9261744966442953
2023-07-17T17:41:19.103Z,1.1140939597315436
2023-07-17T17:44:54.517Z,1.0469798657718121
2023-07-17T17:48:15.596Z,0.610738255033557
2023-07-17T17:51:38.492Z,0.8120805369127517
2023-07-17T17:54:58.211Z,0.8120805369127517
2023-07-17T17:58:18.898Z,0.9798657718120806
2023-07-17T18:01:39.738Z,0.8456375838926175
2023-07-17T18:05:00.495Z,0.8120805369127517
2023-07-17T18:08:20.526Z,1.174496644295302
2023-07-17T18:12:33.952Z,1.2013422818791946
2023-07-17T18:15:54.881Z,1.2013422818791946
2023-07-17T18:19:45.190Z,1.0201342281879195
2023-07-17T18:23:06.191Z,0.9194630872483222
2023-07-17T18:26:26.975Z,0.8120805369127517
2023-07-17T18:29:46.992Z,1.221476510067114
2023-07-17T18:33:07.223Z,0.7449664429530202
2023-07-17T18:39:55.520Z,1.1006711409395973
2023-07-17T18:43:15.564Z,1.2080536912751678
2023-07-17T18:46:35.241Z,1.0671140939597314
2023-07-17T18:49:56.563Z,1.3154362416107384
2023-07-17T18:59:12.660Z,1.308724832214765
2023-07-17T19:03:17.909Z,0.7718120805369127
2023-07-17T19:15:54.165Z,0.8053691275167785
2023-07-17T19:19:15.347Z,1.087248322147651
2023-07-17T19:22:36.681Z,1.221476510067114
2023-07-17T19:25:57.349Z,1.1208053691275168
2023-07-17T19:29:18.079Z,1.1946308724832215
2023-07-17T19:32:39.101Z,1.0469798657718121
2023-07-17T19:35:59.292Z,1.0738255033557047
2023-07-17T19:39:21.301Z,1.2348993288590604
2023-07-17T19:42:42.141Z,1.308724832214765
2023-07-17T19:47:44.257Z,0.9530201342281879
2023-07-17T19:51:32.728Z,0.22818791946308725
2023-07-17T19:54:52.313Z,0.3087248322147651
2023-07-17T19:58:13.634Z,0.7046979865771812
2023-07-17T20:01:33.696Z,0.4697986577181208
2023-07-17T20:04:53.206Z,0.33557046979865773
2023-07-17T20:10:07.756Z,0.4563758389261745
2023-07-17T20:13:28.189Z,0.8523489932885906
2023-07-17T20:16:48.443Z,0.5167785234899329
2023-07-17T20:20:10.857Z,1.74496644295302
2023-07-17T20:23:31.995Z,5.624161073825503
2023-07-17T20:26:58.740Z,6.268456375838926
2023-07-17T20:30:19.377Z,5.241610738255034
2023-07-17T20:33:40.272Z,5.76510067114094
2023-07-17T20:37:00.542Z,6.12751677852349
2023-07-17T20:40:21.902Z,5.469798657718121
2023-07-17T20:43:41.941Z,5.489932885906041
2023-07-17T20:56:12.419Z,3.8859060402684564
2023-07-17T21:00:04.979Z,3.6577181208053693
2023-07-17T21:03:55.821Z,4.1879194630872485
2023-07-17T21:08:31.260Z,3.476510067114094
2023-07-17T21:14:01.617Z,3.684563758389262
2023-07-17T21:17:21.817Z,3.8120805369127515
2023-07-17T21:24:36.982Z,3.248322147651007
2023-07-17T21:27:56.823Z,3.953020134228188
2023-07-17T21:31:17.100Z,4.1610738255033555
2023-07-17T21:34:37.175Z,3.7248322147651005
2023-07-17T21:43:25.724Z,4.080536912751678
2023-07-17T21:46:46.945Z,4.4630872483221475
2023-07-17T21:50:07.358Z,4.74496644295302
2023-07-17T21:53:28.787Z,4.167785234899329
2023-07-17T21:56:48.459Z,4.0
2023-07-17T22:00:08.444Z,4.557046979865772
2023-07-17T22:03:28.855Z,4.154362416107382
2023-07-17T22:06:48.504Z,4.926174496644295
2023-07-17T22:10:08.634Z,4.456375838926174
2023-07-17T22:13:28.610Z,4.691275167785235
2023-07-17T22:16:48.582Z,4.530201342281879
2023-07-17T22:20:08.770Z,6.624161073825503
2023-07-17T22:23:28.809Z,8.63758389261745
2023-07-17T22:26:49.144Z,7.644295302013423
2023-07-17T22:30:09.206Z,7.2885906040268456
2023-07-17T22:33:29.010Z,5.114093959731544
2023-07-17T22:36:48.470Z,5.348993288590604
2023-07-17T22:40:08.086Z,5.516778523489933
2023-07-17T22:46:33.810Z,4.879194630872483
2023-07-17T22:49:53.911Z,4.859060402684563
2023-07-17T22:53:13.801Z,5.040268456375839
2023-07-17T22:56:33.773Z,5.315436241610739
2023-07-17T22:59:54.097Z,5.147651006711409
2023-07-17T23:03:13.939Z,5.12751677852349
2023-07-17T23:06:33.759Z,5.885906040268456
2023-07-17T23:09:53.948Z,5.275167785234899
2023-07-17T23:13:28.764Z,5.167785234899329
2023-07-17T23:16:49.387Z,6.248322147651007
2023-07-17T23:20:09.882Z,5.597315436241611
2023-07-17T23:23:31.032Z,6.248322147651007
2023-07-17T23:26:51.069Z,6.12751677852349
2023-07-17T23:30:13.632Z,6.0134228187919465
2023-07-17T23:34:07.112Z,6.416107382550336
2023-07-17T23:37:27.558Z,6.617449664429531
2023-07-17T23:40:47.252Z,5.677852348993288
2023-07-17T23:44:07.231Z,6.295302013422819
2023-07-17T23:47:28.153Z,6.100671140939597
2023-07-17T23:50:48.549Z,6.302013422818792
2023-07-17T23:54:07.922Z,6.053691275167785
2023-07-17T23:57:27.993Z,5.76510067114094
