createdAt,value
2018-03-01T00:00:41.868Z,0.00
2018-03-01T00:01:41.834Z,0.00
2018-03-01T00:02:41.794Z,0.00
2018-03-01T00:03:41.760Z,0.00
2018-03-01T00:04:41.731Z,0.00
2018-03-01T00:05:41.698Z,0.00
2018-03-01T00:06:41.659Z,0.00
2018-03-01T00:07:41.633Z,0.00
2018-03-01T00:08:41.593Z,0.00
2018-03-01T00:09:41.574Z,0.00
2018-03-01T00:10:41.538Z,0.00
2018-03-01T00:11:41.500Z,0.00
2018-03-01T00:12:41.465Z,0.00
2018-03-01T00:13:41.446Z,0.00
2018-03-01T00:14:41.432Z,0.00
2018-03-01T00:15:41.377Z,0.00
2018-03-01T00:16:41.332Z,0.00
2018-03-01T00:17:41.304Z,0.00
2018-03-01T00:18:41.274Z,0.00
2018-03-01T00:19:41.245Z,0.00
2018-03-01T00:20:41.208Z,0.00
2018-03-01T00:21:41.171Z,0.00
2018-03-01T00:22:41.146Z,0.00
2018-03-01T00:23:41.110Z,0.00
2018-03-01T00:24:41.084Z,0.00
2018-03-01T00:25:41.039Z,0.00
2018-03-01T00:26:41.016Z,0.00
2018-03-01T00:27:40.978Z,0.00
2018-03-01T00:28:40.953Z,0.00
2018-03-01T00:29:40.911Z,0.00
2018-03-01T00:30:40.889Z,0.00
2018-03-01T00:31:40.852Z,0.00
2018-03-01T00:32:40.816Z,0.00
2018-03-01T00:33:40.782Z,0.00
2018-03-01T00:34:40.761Z,0.00
2018-03-01T00:35:40.751Z,0.00
2018-03-01T00:36:40.685Z,0.00
2018-03-01T00:37:40.648Z,0.00
2018-03-01T00:38:40.622Z,0.00
2018-03-01T00:39:40.588Z,0.00
2018-03-01T00:40:40.554Z,0.00
2018-03-01T00:41:40.533Z,0.00
2018-03-01T00:42:40.491Z,0.00
2018-03-01T00:43:40.463Z,0.00
2018-03-01T00:44:40.425Z,0.00
2018-03-01T00:45:40.397Z,0.00
2018-03-01T00:46:40.361Z,0.00
2018-03-01T00:47:40.320Z,0.00
2018-03-01T00:48:40.296Z,0.00
2018-03-01T00:49:40.260Z,0.00
2018-03-01T00:50:40.228Z,0.00
2018-03-01T00:51:40.195Z,0.00
2018-03-01T00:52:40.168Z,0.00
2018-03-01T00:53:40.157Z,0.00
2018-03-01T00:54:40.095Z,0.00
2018-03-01T00:55:40.065Z,0.00
2018-03-01T00:56:40.046Z,0.00
2018-03-01T00:57:40.003Z,0.00
2018-03-01T00:58:39.970Z,0.00
2018-03-01T00:59:39.935Z,0.00
2018-03-01T01:00:39.904Z,0.00
2018-03-01T01:01:39.873Z,0.00
2018-03-01T01:02:39.837Z,0.00
2018-03-01T01:03:39.802Z,0.00
2018-03-01T01:04:39.780Z,0.00
2018-03-01T01:05:39.743Z,0.00
2018-03-01T01:06:39.703Z,0.00
2018-03-01T01:07:39.675Z,0.00
2018-03-01T01:08:39.636Z,0.00
2018-03-01T01:09:39.611Z,0.00
2018-03-01T01:10:39.572Z,0.00
2018-03-01T01:11:39.545Z,0.00
2018-03-01T01:12:39.502Z,0.00
2018-03-01T01:13:39.486Z,0.00
2018-03-01T01:14:39.444Z,0.00
2018-03-01T01:15:39.415Z,0.00
2018-03-01T01:16:39.375Z,0.00
2018-03-01T01:17:39.342Z,0.00
2018-03-01T01:18:39.317Z,0.00
2018-03-01T01:19:39.280Z,0.00
2018-03-01T01:20:39.252Z,0.00
2018-03-01T01:21:39.220Z,0.00
2018-03-01T01:22:39.183Z,0.00
2018-03-01T01:23:39.151Z,0.00
2018-03-01T01:24:39.116Z,0.00
2018-03-01T01:25:39.087Z,0.00
2018-03-01T01:26:39.059Z,0.00
2018-03-01T01:27:39.020Z,0.00
2018-03-01T01:28:38.989Z,0.00
2018-03-01T01:29:38.957Z,0.00
2018-03-01T01:30:38.929Z,0.00
2018-03-01T01:31:38.886Z,0.00
2018-03-01T01:32:38.863Z,0.00
2018-03-01T01:33:38.826Z,0.00
2018-03-01T01:34:38.795Z,0.00
2018-03-01T01:35:38.756Z,0.00
2018-03-01T01:36:38.751Z,0.00
2018-03-01T01:37:38.699Z,0.00
2018-03-01T01:38:38.660Z,0.00
2018-03-01T01:39:38.625Z,0.00
2018-03-01T01:40:38.598Z,0.00
2018-03-01T01:41:38.563Z,0.00
2018-03-01T01:42:38.540Z,0.00
2018-03-01T01:43:38.501Z,0.00
2018-03-01T01:44:38.465Z,0.00
2018-03-01T01:45:38.440Z,0.00
2018-03-01T01:46:38.408Z,0.00
2018-03-01T01:47:38.372Z,0.00
2018-03-01T01:48:38.336Z,0.00
2018-03-01T01:49:38.310Z,0.00
2018-03-01T01:50:38.273Z,0.00
2018-03-01T01:51:38.247Z,0.00
2018-03-01T01:52:38.208Z,0.00
2018-03-01T01:53:38.177Z,0.00
2018-03-01T01:54:38.150Z,0.00
2018-03-01T01:55:38.114Z,0.00
2018-03-01T01:56:38.076Z,0.00
2018-03-01T01:57:38.050Z,0.00
2018-03-01T01:58:38.010Z,0.00
2018-03-01T01:59:38.019Z,0.00
2018-03-01T02:00:37.953Z,0.00
2018-03-01T02:01:37.922Z,0.00
2018-03-01T02:02:37.899Z,0.00
2018-03-01T02:03:37.851Z,0.00
2018-03-01T02:04:37.823Z,0.00
2018-03-01T02:05:37.783Z,0.00
2018-03-01T02:06:37.757Z,0.00
2018-03-01T02:07:37.809Z,0.00
2018-03-01T02:08:37.693Z,0.00
2018-03-01T02:09:37.667Z,0.00
2018-03-01T02:10:37.631Z,0.00
2018-03-01T02:11:37.589Z,0.00
2018-03-01T02:12:37.561Z,0.00
2018-03-01T02:13:37.530Z,0.00
2018-03-01T02:14:37.489Z,0.00
2018-03-01T02:15:37.463Z,0.00
2018-03-01T02:16:37.427Z,0.00
2018-03-01T02:17:37.398Z,0.00
2018-03-01T02:18:37.363Z,0.00
2018-03-01T02:19:37.333Z,0.00
2018-03-01T02:20:37.297Z,0.00
2018-03-01T02:21:37.272Z,0.00
2018-03-01T02:22:37.226Z,0.00
2018-03-01T02:23:37.202Z,0.00
2018-03-01T02:24:37.172Z,0.00
2018-03-01T02:25:37.140Z,0.00
2018-03-01T02:26:37.102Z,0.00
2018-03-01T02:27:37.061Z,0.00
2018-03-01T02:28:37.040Z,0.00
2018-03-01T02:29:37.009Z,0.00
2018-03-01T02:30:36.978Z,0.00
2018-03-01T02:31:36.933Z,0.00
2018-03-01T02:32:36.908Z,0.00
2018-03-01T02:33:36.884Z,0.00
2018-03-01T02:34:36.843Z,0.00
2018-03-01T02:35:36.807Z,0.00
2018-03-01T02:36:36.777Z,0.00
2018-03-01T02:37:36.750Z,0.00
2018-03-01T02:38:36.704Z,0.00
2018-03-01T02:39:36.682Z,0.00
2018-03-01T02:40:36.650Z,0.00
2018-03-01T02:41:36.612Z,0.00
2018-03-01T02:42:36.580Z,0.00
2018-03-01T02:43:36.541Z,0.00
2018-03-01T02:44:36.517Z,0.00
2018-03-01T02:45:36.489Z,0.00
2018-03-01T02:46:36.463Z,0.00
2018-03-01T02:47:36.425Z,0.00
2018-03-01T02:48:36.383Z,0.00
2018-03-01T02:49:36.351Z,0.00
2018-03-01T02:50:36.319Z,0.00
2018-03-01T02:51:36.287Z,0.00
2018-03-01T02:52:36.249Z,0.00
2018-03-01T02:53:36.222Z,0.00
2018-03-01T02:54:36.194Z,0.00
2018-03-01T02:55:36.161Z,0.00
2018-03-01T02:56:36.115Z,0.00
2018-03-01T02:59:07.731Z,0.00
2018-03-01T03:00:07.651Z,0.00
2018-03-01T03:02:00.488Z,0.00
2018-03-01T03:03:00.451Z,0.00
2018-03-01T03:04:53.323Z,0.00
2018-03-01T03:05:53.246Z,0.00
2018-03-01T03:07:46.082Z,0.00
2018-03-01T03:08:46.034Z,0.00
2018-03-01T03:09:45.997Z,0.00
2018-03-01T03:10:45.976Z,0.00
2018-03-01T03:11:45.935Z,0.00
2018-03-01T03:12:45.899Z,0.00
2018-03-01T03:13:45.876Z,0.00
2018-03-01T03:14:45.846Z,0.00
2018-03-01T03:15:45.806Z,0.00
2018-03-01T03:16:45.770Z,0.00
2018-03-01T03:17:45.745Z,0.00
2018-03-01T03:18:45.706Z,0.00
2018-03-01T03:19:45.679Z,0.00
2018-03-01T03:20:45.641Z,0.00
2018-03-01T03:21:45.618Z,0.00
2018-03-01T03:22:45.580Z,0.00
2018-03-01T03:23:45.555Z,0.00
2018-03-01T03:24:45.512Z,0.00
2018-03-01T03:25:45.486Z,0.00
2018-03-01T03:26:45.454Z,0.00
2018-03-01T03:27:45.444Z,0.00
2018-03-01T03:28:45.379Z,0.00
2018-03-01T03:29:45.350Z,0.00
2018-03-01T03:30:45.327Z,0.00
2018-03-01T03:31:45.280Z,0.00
2018-03-01T03:32:45.248Z,0.00
2018-03-01T03:33:45.223Z,0.00
2018-03-01T03:34:45.187Z,0.00
2018-03-01T03:35:45.158Z,0.00
2018-03-01T03:36:45.138Z,0.00
2018-03-01T03:37:45.087Z,0.00
2018-03-01T03:38:45.054Z,0.00
2018-03-01T03:39:45.023Z,0.00
2018-03-01T03:40:45.467Z,0.00
2018-03-01T03:41:44.980Z,0.00
2018-03-01T03:42:44.927Z,0.00
2018-03-01T03:43:44.885Z,0.00
2018-03-01T03:44:44.859Z,0.00
2018-03-01T03:45:44.820Z,0.00
2018-03-01T03:46:44.793Z,0.00
2018-03-01T03:47:44.754Z,0.00
2018-03-01T03:48:44.726Z,0.00
2018-03-01T03:49:44.694Z,0.00
2018-03-01T03:50:44.662Z,0.00
2018-03-01T03:51:44.634Z,0.00
2018-03-01T03:52:44.591Z,0.00
2018-03-01T03:53:44.564Z,0.00
2018-03-01T03:54:44.536Z,0.00
2018-03-01T03:55:44.495Z,0.00
2018-03-01T03:56:44.464Z,0.00
2018-03-01T03:57:44.438Z,0.00
2018-03-01T03:58:44.392Z,0.00
2018-03-01T03:59:44.372Z,0.00
2018-03-01T04:00:44.333Z,0.00
2018-03-01T04:01:44.301Z,0.00
2018-03-01T04:02:44.270Z,0.00
2018-03-01T04:03:44.245Z,0.00
2018-03-01T04:04:44.200Z,0.00
2018-03-01T04:05:44.173Z,0.00
2018-03-01T04:06:44.138Z,0.00
2018-03-01T04:07:44.109Z,0.00
2018-03-01T04:08:44.070Z,0.00
2018-03-01T04:09:44.046Z,0.00
2018-03-01T04:10:44.007Z,0.00
2018-03-01T04:11:43.976Z,0.00
2018-03-01T04:12:43.934Z,0.00
2018-03-01T04:13:43.911Z,0.00
2018-03-01T04:14:43.875Z,0.00
2018-03-01T04:15:43.846Z,0.00
2018-03-01T04:16:43.804Z,0.00
2018-03-01T04:17:43.777Z,0.00
2018-03-01T04:18:43.742Z,0.00
2018-03-01T04:19:43.724Z,0.00
2018-03-01T04:20:43.681Z,0.00
2018-03-01T04:21:43.640Z,0.00
2018-03-01T04:22:43.615Z,0.00
2018-03-01T04:23:43.579Z,0.00
2018-03-01T04:24:43.547Z,0.00
2018-03-01T04:25:43.512Z,0.00
2018-03-01T04:26:43.489Z,0.00
2018-03-01T04:27:43.452Z,0.00
2018-03-01T04:28:43.420Z,0.00
2018-03-01T04:29:43.385Z,0.00
2018-03-01T04:30:43.354Z,0.00
2018-03-01T04:31:43.324Z,0.00
2018-03-01T04:32:43.286Z,0.00
2018-03-01T04:33:43.257Z,0.00
2018-03-01T04:34:43.220Z,0.00
2018-03-01T04:35:43.181Z,0.00
2018-03-01T04:36:43.154Z,0.00
2018-03-01T04:37:43.118Z,0.00
2018-03-01T04:38:43.091Z,0.00
2018-03-01T04:39:43.060Z,0.00
2018-03-01T04:40:43.030Z,0.00
2018-03-01T04:41:42.989Z,0.00
2018-03-01T04:42:42.956Z,0.00
2018-03-01T04:43:42.929Z,0.00
2018-03-01T04:44:42.901Z,0.00
2018-03-01T04:45:42.855Z,0.00
2018-03-01T04:46:42.821Z,0.00
2018-03-01T04:47:42.798Z,0.00
2018-03-01T04:48:42.759Z,0.00
2018-03-01T04:49:42.727Z,0.00
2018-03-01T04:50:42.694Z,0.00
2018-03-01T04:51:42.665Z,0.00
2018-03-01T04:52:42.630Z,0.00
2018-03-01T04:53:42.603Z,0.00
2018-03-01T04:54:42.570Z,0.00
2018-03-01T04:55:42.561Z,0.00
2018-03-01T04:56:42.505Z,0.00
2018-03-01T04:57:42.467Z,0.00
2018-03-01T04:58:42.474Z,0.00
2018-03-01T04:59:42.395Z,0.00
2018-03-01T05:00:42.367Z,0.00
2018-03-01T05:01:42.335Z,0.00
2018-03-01T05:02:42.307Z,0.00
2018-03-01T05:03:42.265Z,0.00
2018-03-01T05:04:42.238Z,0.00
2018-03-01T05:05:42.209Z,0.00
2018-03-01T05:06:42.171Z,0.00
2018-03-01T05:07:42.143Z,0.00
2018-03-01T05:08:42.104Z,0.00
2018-03-01T05:09:42.103Z,0.00
2018-03-01T05:10:42.070Z,0.00
2018-03-01T05:11:42.040Z,0.00
2018-03-01T05:12:41.976Z,0.00
2018-03-01T05:13:41.943Z,0.00
2018-03-01T05:14:41.914Z,0.00
2018-03-01T05:15:41.881Z,0.00
2018-03-01T05:16:41.843Z,0.00
2018-03-01T05:17:41.818Z,0.00
2018-03-01T05:18:41.773Z,0.00
2018-03-01T05:19:41.750Z,0.00
2018-03-01T05:20:41.716Z,0.00
2018-03-01T05:21:41.680Z,0.00
2018-03-01T05:22:41.646Z,0.00
2018-03-01T05:23:41.622Z,0.00
2018-03-01T05:24:41.591Z,0.00
2018-03-01T05:25:41.553Z,0.00
2018-03-01T05:26:41.525Z,0.00
2018-03-01T05:27:41.486Z,0.00
2018-03-01T05:28:41.455Z,0.00
2018-03-01T05:29:41.419Z,0.00
2018-03-01T05:30:41.390Z,0.00
2018-03-01T05:31:41.354Z,0.00
2018-03-01T05:32:41.329Z,0.00
2018-03-01T05:33:41.286Z,0.00
2018-03-01T05:34:41.256Z,0.00
2018-03-01T05:35:41.219Z,0.00
2018-03-01T05:36:41.198Z,0.00
2018-03-01T05:37:41.159Z,0.00
2018-03-01T05:38:41.122Z,0.00
2018-03-01T05:39:41.097Z,0.00
2018-03-01T05:40:41.064Z,0.00
2018-03-01T05:41:41.035Z,0.00
2018-03-01T05:42:40.995Z,0.00
2018-03-01T05:43:40.965Z,0.00
2018-03-01T05:44:40.937Z,0.00
2018-03-01T05:45:40.901Z,0.00
2018-03-01T05:46:40.866Z,0.00
2018-03-01T05:47:40.839Z,0.00
2018-03-01T05:48:40.806Z,0.00
2018-03-01T05:49:40.770Z,0.00
2018-03-01T05:50:40.740Z,0.00
2018-03-01T05:51:40.710Z,0.00
2018-03-01T05:52:40.677Z,0.00
2018-03-01T05:53:40.636Z,0.00
2018-03-01T05:54:40.616Z,0.00
2018-03-01T05:55:40.570Z,0.00
2018-03-01T05:56:40.541Z,0.00
2018-03-01T05:57:40.513Z,0.00
2018-03-01T05:58:40.479Z,0.00
2018-03-01T05:59:40.442Z,0.00
2018-03-01T06:00:40.409Z,0.00
2018-03-01T06:01:40.378Z,0.00
2018-03-01T06:02:40.346Z,0.00
2018-03-01T06:03:40.311Z,0.00
2018-03-01T06:04:40.275Z,0.00
2018-03-01T06:05:40.248Z,0.00
2018-03-01T06:06:40.217Z,0.00
2018-03-01T06:07:40.179Z,0.00
2018-03-01T06:08:40.146Z,0.00
2018-03-01T06:09:40.122Z,0.00
2018-03-01T06:10:40.090Z,0.00
2018-03-01T06:11:40.068Z,0.00
2018-03-01T06:12:40.014Z,0.00
2018-03-01T06:13:39.996Z,5.63
2018-03-01T06:14:39.950Z,5.63
2018-03-01T06:15:39.929Z,5.63
2018-03-01T06:16:39.896Z,5.63
2018-03-01T06:17:39.857Z,5.63
2018-03-01T06:18:39.826Z,5.63
2018-03-01T06:19:39.819Z,5.63
2018-03-01T06:20:39.761Z,5.63
2018-03-01T06:21:39.732Z,5.63
2018-03-01T06:22:39.701Z,5.63
2018-03-01T06:23:39.663Z,11.25
2018-03-01T06:24:39.635Z,11.25
2018-03-01T06:25:39.597Z,11.25
2018-03-01T06:26:39.566Z,11.25
2018-03-01T06:27:39.534Z,11.25
2018-03-01T06:28:39.502Z,11.25
2018-03-01T06:29:39.462Z,16.88
2018-03-01T06:30:39.436Z,16.88
2018-03-01T06:31:39.456Z,16.88
2018-03-01T06:32:39.372Z,16.88
2018-03-01T06:33:39.344Z,16.88
2018-03-01T06:34:39.308Z,16.88
2018-03-01T06:35:39.265Z,16.88
2018-03-01T06:36:39.239Z,16.88
2018-03-01T06:37:39.208Z,22.50
2018-03-01T06:38:39.176Z,22.50
2018-03-01T06:39:39.142Z,22.50
2018-03-01T06:40:39.106Z,28.13
2018-03-01T06:41:39.086Z,28.13
2018-03-01T06:42:39.045Z,28.13
2018-03-01T06:43:39.014Z,33.75
2018-03-01T06:44:38.977Z,33.75
2018-03-01T06:45:38.949Z,33.75
2018-03-01T06:46:38.918Z,33.75
2018-03-01T06:47:39.052Z,39.38
2018-03-01T06:48:38.864Z,39.38
2018-03-01T06:49:38.815Z,39.38
2018-03-01T06:50:38.801Z,39.38
2018-03-01T06:51:38.751Z,39.38
2018-03-01T06:52:38.721Z,45.00
2018-03-01T06:53:38.710Z,45.00
2018-03-01T06:54:38.658Z,45.00
2018-03-01T06:55:38.617Z,45.00
2018-03-01T06:56:38.589Z,50.63
2018-03-01T06:57:38.557Z,50.63
2018-03-01T06:58:38.528Z,50.63
2018-03-01T06:59:38.486Z,50.63
2018-03-01T07:00:38.458Z,56.25
2018-03-01T07:01:38.427Z,56.25
2018-03-01T07:02:38.394Z,56.25
2018-03-01T07:03:38.370Z,56.25
2018-03-01T07:04:38.320Z,56.25
2018-03-01T07:05:38.303Z,56.25
2018-03-01T07:06:38.261Z,61.88
2018-03-01T07:07:38.233Z,61.88
2018-03-01T07:08:38.194Z,61.88
2018-03-01T07:09:38.167Z,61.88
2018-03-01T07:10:38.129Z,61.88
2018-03-01T07:11:38.119Z,61.88
2018-03-01T07:12:38.071Z,61.88
2018-03-01T07:13:38.036Z,61.88
2018-03-01T07:14:37.997Z,61.88
2018-03-01T07:15:37.971Z,67.50
2018-03-01T07:16:37.943Z,67.50
2018-03-01T07:17:37.903Z,73.13
2018-03-01T07:18:37.871Z,73.13
2018-03-01T07:19:37.845Z,78.75
2018-03-01T07:20:37.810Z,78.75
2018-03-01T07:21:37.781Z,84.38
2018-03-01T07:22:37.798Z,84.38
2018-03-01T07:23:37.716Z,84.38
2018-03-01T07:24:37.706Z,84.38
2018-03-01T07:25:37.643Z,90.00
2018-03-01T07:26:37.614Z,90.00
2018-03-01T07:27:37.581Z,90.00
2018-03-01T07:28:37.549Z,90.00
2018-03-01T07:29:37.521Z,95.63
2018-03-01T07:30:38.360Z,95.63
2018-03-01T07:31:37.455Z,95.63
2018-03-01T07:32:37.417Z,95.63
2018-03-01T07:33:37.397Z,95.63
2018-03-01T07:34:37.362Z,95.63
2018-03-01T07:35:37.337Z,90.00
2018-03-01T07:36:37.287Z,90.00
2018-03-01T07:37:37.263Z,95.63
2018-03-01T07:38:37.228Z,95.63
2018-03-01T07:39:37.195Z,101.25
2018-03-01T07:40:37.153Z,106.88
2018-03-01T07:41:37.129Z,106.88
2018-03-01T07:42:37.100Z,112.50
2018-03-01T07:43:37.062Z,118.13
2018-03-01T07:44:37.028Z,118.13
2018-03-01T07:45:37.001Z,123.75
2018-03-01T07:46:36.972Z,123.75
2018-03-01T07:47:36.934Z,129.38
2018-03-01T07:48:36.907Z,129.38
2018-03-01T07:49:36.866Z,129.38
2018-03-01T07:50:36.845Z,135.00
2018-03-01T07:51:36.799Z,135.00
2018-03-01T07:52:36.772Z,140.63
2018-03-01T07:53:36.738Z,140.63
2018-03-01T07:54:36.709Z,140.63
2018-03-01T07:55:36.678Z,140.63
2018-03-01T07:56:36.645Z,140.63
2018-03-01T07:57:36.614Z,140.63
2018-03-01T07:58:36.583Z,140.63
2018-03-01T07:59:36.552Z,135.00
2018-03-01T08:00:36.538Z,129.38
2018-03-01T08:01:36.481Z,129.38
2018-03-01T08:02:36.452Z,129.38
2018-03-01T08:03:36.420Z,123.75
2018-03-01T08:04:36.395Z,123.75
2018-03-01T08:05:36.355Z,123.75
2018-03-01T08:06:36.328Z,123.75
2018-03-01T08:07:36.299Z,123.75
2018-03-01T08:08:36.260Z,123.75
2018-03-01T08:09:36.230Z,123.75
2018-03-01T08:10:36.194Z,123.75
2018-03-01T08:11:36.172Z,129.38
2018-03-01T08:12:36.131Z,135.00
2018-03-01T08:13:36.106Z,140.63
2018-03-01T08:14:36.078Z,140.63
2018-03-01T08:15:36.039Z,146.25
2018-03-01T08:16:36.011Z,146.25
2018-03-01T08:17:35.975Z,151.88
2018-03-01T08:18:35.936Z,157.50
2018-03-01T08:19:35.905Z,163.13
2018-03-01T08:20:35.880Z,157.50
2018-03-01T08:21:35.848Z,174.38
2018-03-01T08:22:35.816Z,168.75
2018-03-01T08:23:35.786Z,157.50
2018-03-01T08:24:35.754Z,151.88
2018-03-01T08:25:35.717Z,151.88
2018-03-01T08:26:35.686Z,151.88
2018-03-01T08:27:35.657Z,151.88
2018-03-01T08:28:35.629Z,140.63
2018-03-01T08:29:35.587Z,140.63
2018-03-01T08:30:35.563Z,140.63
2018-03-01T08:31:35.535Z,151.88
2018-03-01T08:32:35.504Z,151.88
2018-03-01T08:33:35.463Z,146.25
2018-03-01T08:34:35.440Z,146.25
2018-03-01T08:35:35.405Z,151.88
2018-03-01T08:36:35.373Z,157.50
2018-03-01T08:37:35.342Z,157.50
2018-03-01T08:38:35.310Z,157.50
2018-03-01T08:39:35.276Z,157.50
2018-03-01T08:40:35.245Z,157.50
2018-03-01T08:41:35.216Z,157.50
2018-03-01T08:42:35.184Z,157.50
2018-03-01T08:43:35.144Z,157.50
2018-03-01T08:44:35.119Z,157.50
2018-03-01T08:45:35.109Z,157.50
2018-03-01T08:46:35.048Z,163.13
2018-03-01T08:47:35.017Z,163.13
2018-03-01T08:48:34.989Z,163.13
2018-03-01T08:49:34.965Z,163.13
2018-03-01T08:50:34.924Z,174.38
2018-03-01T08:51:34.945Z,174.38
2018-03-01T08:52:34.862Z,180.00
2018-03-01T08:53:34.830Z,180.00
2018-03-01T08:54:34.800Z,185.63
2018-03-01T08:55:34.789Z,185.63
2018-03-01T08:56:34.736Z,180.00
2018-03-01T08:57:34.706Z,191.25
2018-03-01T08:58:34.680Z,191.25
2018-03-01T08:59:34.646Z,191.25
2018-03-01T09:00:34.606Z,191.25
2018-03-01T09:01:34.586Z,185.63
2018-03-01T09:02:34.548Z,185.63
2018-03-01T09:03:34.523Z,191.25
2018-03-01T09:04:34.495Z,191.25
2018-03-01T09:05:34.451Z,185.63
2018-03-01T09:06:34.425Z,191.25
2018-03-01T09:07:34.401Z,202.50
2018-03-01T09:08:34.365Z,191.25
2018-03-01T09:09:34.330Z,196.88
2018-03-01T09:10:34.304Z,196.88
2018-03-01T09:11:34.262Z,196.88
2018-03-01T09:12:34.247Z,191.25
2018-03-01T09:13:34.205Z,191.25
2018-03-01T09:14:34.177Z,185.63
2018-03-01T09:15:34.145Z,180.00
2018-03-01T09:16:34.113Z,174.38
2018-03-01T09:17:34.078Z,168.75
2018-03-01T09:18:34.053Z,168.75
2018-03-01T09:19:34.021Z,163.13
2018-03-01T09:20:33.985Z,157.50
2018-03-01T09:21:33.955Z,151.88
2018-03-01T09:22:33.933Z,151.88
2018-03-01T09:23:33.901Z,146.25
2018-03-01T09:24:33.866Z,151.88
2018-03-01T09:25:33.826Z,146.25
2018-03-01T09:26:33.799Z,140.63
2018-03-01T09:27:33.769Z,140.63
2018-03-01T09:28:33.741Z,140.63
2018-03-01T09:29:33.704Z,140.63
2018-03-01T09:30:33.704Z,140.63
2018-03-01T09:31:33.646Z,135.00
2018-03-01T09:32:33.615Z,140.63
2018-03-01T09:33:33.579Z,135.00
2018-03-01T09:34:33.558Z,135.00
2018-03-01T09:35:33.522Z,135.00
2018-03-01T09:36:33.492Z,135.00
2018-03-01T09:37:33.460Z,140.63
2018-03-01T09:38:33.427Z,140.63
2018-03-01T09:39:33.391Z,140.63
2018-03-01T09:40:33.360Z,140.63
2018-03-01T09:41:33.332Z,140.63
2018-03-01T09:42:33.305Z,140.63
2018-03-01T09:43:33.268Z,140.63
2018-03-01T09:44:33.241Z,140.63
2018-03-01T09:45:33.215Z,140.63
2018-03-01T09:46:33.182Z,140.63
2018-03-01T09:47:33.147Z,140.63
2018-03-01T09:48:33.115Z,140.63
2018-03-01T09:49:33.088Z,140.63
2018-03-01T09:50:33.061Z,140.63
2018-03-01T09:51:33.033Z,140.63
2018-03-01T09:52:33.012Z,140.63
2018-03-01T09:53:32.955Z,146.25
2018-03-01T09:54:32.934Z,146.25
2018-03-01T09:55:32.898Z,146.25
2018-03-01T09:56:32.872Z,146.25
2018-03-01T09:57:32.837Z,146.25
2018-03-01T09:58:32.802Z,146.25
2018-03-01T09:59:32.773Z,146.25
2018-03-01T10:00:32.742Z,146.25
2018-03-01T10:01:32.718Z,146.25
2018-03-01T10:02:32.679Z,146.25
2018-03-01T10:03:32.652Z,146.25
2018-03-01T10:04:32.625Z,146.25
2018-03-01T10:05:32.602Z,135.00
2018-03-01T10:06:32.559Z,140.63
2018-03-01T10:07:32.530Z,140.63
2018-03-01T10:08:32.566Z,140.63
2018-03-01T10:09:32.471Z,140.63
2018-03-01T10:10:32.434Z,146.25
2018-03-01T10:11:32.412Z,146.25
2018-03-01T10:12:32.374Z,146.25
2018-03-01T10:13:32.341Z,151.88
2018-03-01T10:14:32.344Z,151.88
2018-03-01T10:15:32.322Z,151.88
2018-03-01T10:16:32.249Z,151.88
2018-03-01T10:17:32.221Z,157.50
2018-03-01T10:18:32.220Z,157.50
2018-03-01T10:19:32.191Z,151.88
2018-03-01T10:20:32.155Z,157.50
2018-03-01T10:21:32.096Z,157.50
2018-03-01T10:22:32.063Z,163.13
2018-03-01T10:23:32.038Z,163.13
2018-03-01T10:24:32.001Z,163.13
2018-03-01T10:25:31.980Z,157.50
2018-03-01T10:26:31.944Z,157.50
2018-03-01T10:27:31.911Z,151.88
2018-03-01T10:28:31.879Z,157.50
2018-03-01T10:29:31.852Z,157.50
2018-03-01T10:30:31.816Z,157.50
2018-03-01T10:31:31.793Z,163.13
2018-03-01T10:32:31.756Z,163.13
2018-03-01T10:33:31.727Z,163.13
2018-03-01T10:34:31.700Z,163.13
2018-03-01T10:35:31.673Z,163.13
2018-03-01T10:36:31.634Z,163.13
2018-03-01T10:37:31.609Z,163.13
2018-03-01T10:38:31.579Z,163.13
2018-03-01T10:39:31.543Z,163.13
2018-03-01T10:40:31.526Z,163.13
2018-03-01T10:41:31.481Z,168.75
2018-03-01T10:42:31.457Z,168.75
2018-03-01T10:43:31.422Z,174.38
2018-03-01T10:44:31.398Z,174.38
2018-03-01T10:45:31.361Z,180.00
2018-03-01T10:46:31.332Z,180.00
2018-03-01T10:47:31.297Z,180.00
2018-03-01T10:48:31.275Z,185.63
2018-03-01T10:49:31.241Z,191.25
2018-03-01T10:50:31.213Z,196.88
2018-03-01T10:51:31.174Z,196.88
2018-03-01T10:52:31.151Z,196.88
2018-03-01T10:53:31.120Z,196.88
2018-03-01T10:54:31.088Z,202.50
2018-03-01T10:55:31.058Z,208.13
2018-03-01T10:56:31.026Z,196.88
2018-03-01T10:57:30.995Z,208.13
2018-03-01T10:58:30.968Z,202.50
2018-03-01T10:59:30.961Z,213.75
2018-03-01T11:00:30.902Z,208.13
2018-03-01T11:01:30.877Z,213.75
2018-03-01T11:02:30.850Z,219.38
2018-03-01T11:03:30.809Z,230.63
2018-03-01T11:04:30.786Z,236.25
2018-03-01T11:05:30.759Z,230.63
2018-03-01T11:06:30.729Z,236.25
2018-03-01T11:07:30.696Z,247.50
2018-03-01T11:08:30.661Z,258.75
2018-03-01T11:09:30.667Z,253.13
2018-03-01T11:10:30.608Z,247.50
2018-03-01T11:11:30.577Z,236.25
2018-03-01T11:12:30.548Z,236.25
2018-03-01T11:13:30.510Z,236.25
2018-03-01T11:14:30.483Z,236.25
2018-03-01T11:15:30.459Z,236.25
2018-03-01T11:16:30.424Z,236.25
2018-03-01T11:17:30.393Z,236.25
2018-03-01T11:18:30.361Z,241.88
2018-03-01T11:19:30.337Z,247.50
2018-03-01T11:20:30.307Z,258.75
2018-03-01T11:21:30.275Z,253.13
2018-03-01T11:22:30.239Z,253.13
2018-03-01T11:23:30.217Z,247.50
2018-03-01T11:24:30.222Z,241.88
2018-03-01T11:25:30.151Z,241.88
2018-03-01T11:26:30.121Z,236.25
2018-03-01T11:27:30.094Z,230.63
2018-03-01T11:28:30.060Z,225.00
2018-03-01T11:29:30.033Z,230.63
2018-03-01T11:30:30.003Z,225.00
2018-03-01T11:31:29.981Z,230.63
2018-03-01T11:32:29.944Z,236.25
2018-03-01T11:33:29.919Z,236.25
2018-03-01T11:34:29.887Z,241.88
2018-03-01T11:35:29.852Z,247.50
2018-03-01T11:36:29.821Z,247.50
2018-03-01T11:37:29.798Z,247.50
2018-03-01T11:38:29.773Z,247.50
2018-03-01T11:39:29.738Z,247.50
2018-03-01T11:40:29.701Z,247.50
2018-03-01T11:41:29.678Z,247.50
2018-03-01T11:42:29.655Z,253.13
2018-03-01T11:43:29.614Z,253.13
2018-03-01T11:44:29.592Z,253.13
2018-03-01T11:45:29.555Z,253.13
2018-03-01T11:46:29.528Z,253.13
2018-03-01T11:47:29.496Z,253.13
2018-03-01T11:48:29.473Z,258.75
2018-03-01T11:49:29.435Z,253.13
2018-03-01T11:50:29.412Z,258.75
2018-03-01T11:51:29.389Z,258.75
2018-03-01T11:52:29.344Z,258.75
2018-03-01T11:53:29.324Z,253.13
2018-03-01T11:54:29.288Z,253.13
2018-03-01T11:55:29.265Z,247.50
2018-03-01T11:56:29.232Z,247.50
2018-03-01T11:57:29.208Z,247.50
2018-03-01T11:58:29.181Z,253.13
2018-03-01T11:59:29.148Z,253.13
2018-03-01T12:00:29.108Z,258.75
2018-03-01T12:01:29.089Z,258.75
2018-03-01T12:02:29.059Z,258.75
2018-03-01T12:03:29.026Z,258.75
2018-03-01T12:04:28.996Z,253.13
2018-03-01T12:05:28.972Z,253.13
2018-03-01T12:06:28.944Z,253.13
2018-03-01T12:07:28.910Z,253.13
2018-03-01T12:08:28.885Z,253.13
2018-03-01T12:09:28.851Z,253.13
2018-03-01T12:10:28.846Z,253.13
2018-03-01T12:11:28.799Z,253.13
2018-03-01T12:12:28.765Z,253.13
2018-03-01T12:13:28.731Z,247.50
2018-03-01T12:14:28.697Z,253.13
2018-03-01T12:15:28.680Z,258.75
2018-03-01T12:16:28.647Z,258.75
2018-03-01T12:17:28.615Z,253.13
2018-03-01T12:18:28.587Z,258.75
2018-03-01T12:19:28.564Z,264.38
2018-03-01T12:20:28.530Z,264.38
2018-03-01T12:21:28.495Z,258.75
2018-03-01T12:22:28.475Z,258.75
2018-03-01T12:23:28.439Z,264.38
2018-03-01T12:24:28.404Z,253.13
2018-03-01T12:25:28.381Z,258.75
2018-03-01T12:26:28.354Z,258.75
2018-03-01T12:27:28.324Z,258.75
2018-03-01T12:28:28.294Z,258.75
2018-03-01T12:29:28.272Z,253.13
2018-03-01T12:30:28.240Z,253.13
2018-03-01T12:31:28.248Z,264.38
2018-03-01T12:32:28.174Z,264.38
2018-03-01T12:33:28.143Z,275.63
2018-03-01T12:34:28.116Z,275.63
2018-03-01T12:35:28.100Z,264.38
2018-03-01T12:36:28.060Z,270.00
2018-03-01T12:37:28.033Z,281.25
2018-03-01T12:38:28.000Z,275.63
2018-03-01T12:39:27.976Z,270.00
2018-03-01T12:40:27.937Z,270.00
2018-03-01T12:41:27.920Z,270.00
2018-03-01T12:42:27.881Z,270.00
2018-03-01T12:43:27.857Z,264.38
2018-03-01T12:44:27.826Z,270.00
2018-03-01T12:45:27.804Z,264.38
2018-03-01T12:46:27.764Z,258.75
2018-03-01T12:47:27.738Z,253.13
2018-03-01T12:48:27.707Z,258.75
2018-03-01T12:49:27.687Z,258.75
2018-03-01T12:50:27.656Z,264.38
2018-03-01T12:51:27.629Z,258.75
2018-03-01T12:52:27.591Z,258.75
2018-03-01T12:53:27.563Z,258.75
2018-03-01T12:54:27.539Z,258.75
2018-03-01T12:55:27.508Z,264.38
2018-03-01T12:56:27.484Z,264.38
2018-03-01T12:57:27.442Z,264.38
2018-03-01T12:58:27.421Z,258.75