createdAt,value
2017-09-22T00:00:36.306Z,14.80
2017-09-22T00:03:15.228Z,14.70
2017-09-22T00:05:43.671Z,14.70
2017-09-22T00:08:12.981Z,14.70
2017-09-22T00:10:44.258Z,14.70
2017-09-22T00:13:14.273Z,14.80
2017-09-22T00:15:43.754Z,14.80
2017-09-22T00:18:13.748Z,14.90
2017-09-22T00:20:48.937Z,15.00
2017-09-22T00:23:17.423Z,14.90
2017-09-22T00:25:47.316Z,15.00
2017-09-22T00:28:17.229Z,15.00
2017-09-22T00:30:48.428Z,15.00
2017-09-22T00:33:17.630Z,15.00
2017-09-22T00:35:45.939Z,15.00
2017-09-22T00:38:14.034Z,15.00
2017-09-22T00:40:42.841Z,15.10
2017-09-22T00:43:11.117Z,15.10
2017-09-22T00:45:38.618Z,15.10
2017-09-22T00:48:08.658Z,15.10
2017-09-22T00:50:40.476Z,15.10
2017-09-22T00:53:11.180Z,15.10
2017-09-22T00:55:40.223Z,15.00
2017-09-22T00:58:10.207Z,15.00
2017-09-22T01:00:39.472Z,15.00
2017-09-22T01:03:08.942Z,15.00
2017-09-22T01:05:38.408Z,14.90
2017-09-22T01:08:07.939Z,14.80
2017-09-22T01:10:36.573Z,14.80
2017-09-22T01:13:07.115Z,14.60
2017-09-22T01:15:36.864Z,14.60
2017-09-22T01:18:07.615Z,14.60
2017-09-22T01:20:37.731Z,14.60
2017-09-22T01:23:07.447Z,14.60
2017-09-22T01:25:36.972Z,14.60
2017-09-22T01:28:07.307Z,14.60
2017-09-22T01:30:36.393Z,14.60
2017-09-22T01:33:06.536Z,14.60
2017-09-22T01:35:36.088Z,14.60
2017-09-22T01:38:05.349Z,14.60
2017-09-22T01:40:34.577Z,14.60
2017-09-22T01:43:03.445Z,14.70
2017-09-22T01:45:33.209Z,14.70
2017-09-22T01:48:02.597Z,14.80
2017-09-22T01:50:31.259Z,14.80
2017-09-22T01:53:00.066Z,14.90
2017-09-22T01:55:31.125Z,15.00
2017-09-22T01:58:00.667Z,15.00
2017-09-22T02:00:29.603Z,15.00
2017-09-22T02:02:58.248Z,15.00
2017-09-22T02:05:27.882Z,15.00
2017-09-22T02:07:56.528Z,15.10
2017-09-22T02:13:20.715Z,15.10
2017-09-22T02:15:50.324Z,15.10
2017-09-22T02:18:20.144Z,15.10
2017-09-22T02:20:48.451Z,15.10
2017-09-22T02:23:17.808Z,15.10
2017-09-22T02:25:47.239Z,15.10
2017-09-22T02:28:15.934Z,15.00
2017-09-22T02:30:47.870Z,15.00
2017-09-22T02:33:18.763Z,14.90
2017-09-22T02:35:47.817Z,14.90
2017-09-22T02:38:19.535Z,14.80
2017-09-22T02:40:49.055Z,14.80
2017-09-22T02:43:23.721Z,14.70
2017-09-22T02:45:52.924Z,14.70
2017-09-22T02:48:22.120Z,14.70
2017-09-22T02:50:51.241Z,14.80
2017-09-22T02:53:20.294Z,14.80
2017-09-22T02:55:50.053Z,14.70
2017-09-22T02:58:20.197Z,14.70
2017-09-22T03:00:52.493Z,14.60
2017-09-22T03:03:21.346Z,14.60
2017-09-22T03:05:52.016Z,14.60
2017-09-22T03:08:21.680Z,14.60
2017-09-22T03:10:50.990Z,14.50
2017-09-22T03:13:21.565Z,14.50
2017-09-22T03:15:51.784Z,14.60
2017-09-22T03:18:21.060Z,14.60
2017-09-22T03:20:51.302Z,14.60
2017-09-22T03:23:19.607Z,14.60
2017-09-22T03:25:48.443Z,14.50
2017-09-22T03:28:18.439Z,14.50
2017-09-22T03:30:49.367Z,14.50
2017-09-22T03:33:18.939Z,14.50
2017-09-22T03:35:48.201Z,14.50
2017-09-22T03:38:16.701Z,14.40
2017-09-22T03:40:46.464Z,14.50
2017-09-22T03:43:15.810Z,14.50
2017-09-22T03:45:46.477Z,14.50
2017-09-22T03:48:15.523Z,14.50
2017-09-22T03:50:45.541Z,14.50
2017-09-22T03:53:14.416Z,14.60
2017-09-22T03:55:43.488Z,14.60
2017-09-22T03:58:12.854Z,14.50
2017-09-22T04:00:41.743Z,14.60
2017-09-22T04:03:11.319Z,14.60
2017-09-22T04:05:40.628Z,14.60
2017-09-22T04:08:19.234Z,14.60
2017-09-22T04:10:47.819Z,14.60
2017-09-22T04:13:18.269Z,14.50
2017-09-22T04:15:47.807Z,14.50
2017-09-22T04:18:17.567Z,14.50
2017-09-22T04:20:47.651Z,14.60
2017-09-22T04:23:16.275Z,14.60
2017-09-22T04:25:45.397Z,14.60
2017-09-22T04:28:15.613Z,14.60
2017-09-22T04:30:45.542Z,14.60
2017-09-22T04:33:15.457Z,14.60
2017-09-22T04:35:44.459Z,14.60
2017-09-22T04:38:15.761Z,14.60
2017-09-22T04:40:45.121Z,14.60
2017-09-22T04:43:14.204Z,14.60
2017-09-22T04:45:42.351Z,14.60
2017-09-22T04:48:13.364Z,14.50
2017-09-22T04:50:42.350Z,14.50
2017-09-22T04:53:12.011Z,14.40
2017-09-22T04:55:41.577Z,14.50
2017-09-22T04:58:10.513Z,14.50
2017-09-22T05:00:40.079Z,14.50
2017-09-22T05:03:09.596Z,14.50
2017-09-22T05:05:38.608Z,14.60
2017-09-22T05:08:07.978Z,14.60
2017-09-22T05:10:42.104Z,14.60
2017-09-22T05:13:12.762Z,14.60
2017-09-22T05:15:40.925Z,14.60
2017-09-22T05:18:10.628Z,14.70
2017-09-22T05:20:41.068Z,14.70
2017-09-22T05:23:10.365Z,14.60
2017-09-22T05:25:40.671Z,14.70
2017-09-22T05:28:09.807Z,14.70
2017-09-22T05:30:38.458Z,14.80
2017-09-22T05:33:08.487Z,14.70
2017-09-22T05:35:38.222Z,14.70
2017-09-22T05:38:08.828Z,14.80
2017-09-22T05:40:38.502Z,14.80
2017-09-22T05:43:07.413Z,14.80
2017-09-22T05:45:39.280Z,14.80
2017-09-22T05:48:09.864Z,14.70
2017-09-22T05:50:39.466Z,14.70
2017-09-22T05:53:09.392Z,14.70
2017-09-22T05:55:37.528Z,14.70
2017-09-22T05:58:05.596Z,14.80
2017-09-22T06:00:36.470Z,14.80
2017-09-22T06:03:04.712Z,14.80
2017-09-22T06:05:34.809Z,14.80
2017-09-22T06:08:04.276Z,14.60
2017-09-22T06:10:33.929Z,14.60
2017-09-22T06:13:04.240Z,14.70
2017-09-22T06:15:34.803Z,14.70
2017-09-22T06:18:03.371Z,14.70
2017-09-22T06:20:33.398Z,14.70
2017-09-22T06:23:03.748Z,14.60
2017-09-22T06:25:37.118Z,14.70
2017-09-22T06:28:05.352Z,14.70
2017-09-22T06:30:35.817Z,14.80
2017-09-22T06:33:05.178Z,14.80
2017-09-22T06:35:34.856Z,14.80
2017-09-22T06:38:04.050Z,14.80
2017-09-22T06:40:33.981Z,14.80
2017-09-22T06:43:04.413Z,14.80
2017-09-22T06:45:35.399Z,14.70
2017-09-22T06:48:04.995Z,14.80
2017-09-22T06:50:34.709Z,14.80
2017-09-22T06:53:05.422Z,14.70
2017-09-22T06:55:35.192Z,14.70
2017-09-22T06:58:05.567Z,14.70
2017-09-22T07:00:36.296Z,14.80
2017-09-22T07:03:05.369Z,14.80
2017-09-22T07:05:34.223Z,14.80
2017-09-22T07:08:06.461Z,14.80
2017-09-22T07:10:37.099Z,14.90
2017-09-22T07:13:09.796Z,15.00
2017-09-22T07:15:41.036Z,15.00
2017-09-22T07:18:10.489Z,15.10
2017-09-22T07:20:40.429Z,15.10
2017-09-22T07:23:11.197Z,15.20
2017-09-22T07:25:40.906Z,15.10
2017-09-22T07:28:12.205Z,15.20
2017-09-22T07:30:42.737Z,15.20
2017-09-22T07:33:12.530Z,15.30
2017-09-22T07:35:42.473Z,15.30
2017-09-22T07:38:12.073Z,15.30
2017-09-22T07:40:41.698Z,15.20
2017-09-22T07:43:12.167Z,15.20
2017-09-22T07:45:39.686Z,15.20
2017-09-22T07:48:10.651Z,15.20
2017-09-22T07:50:40.215Z,15.10
2017-09-22T07:53:09.185Z,15.10
2017-09-22T07:55:38.122Z,15.20
2017-09-22T07:58:06.892Z,15.20
2017-09-22T08:00:36.904Z,15.20
2017-09-22T08:03:06.259Z,15.20
2017-09-22T08:05:37.013Z,15.30
2017-09-22T08:08:06.177Z,15.30
2017-09-22T08:10:36.887Z,15.20
2017-09-22T08:13:07.009Z,15.20
2017-09-22T08:15:35.725Z,15.10
2017-09-22T08:18:06.024Z,15.20
2017-09-22T08:20:35.228Z,15.20
2017-09-22T08:23:06.843Z,15.20
2017-09-22T08:25:36.302Z,15.20
2017-09-22T08:28:12.657Z,15.40
2017-09-22T08:30:44.531Z,15.40
2017-09-22T08:33:15.115Z,15.40
2017-09-22T08:35:45.827Z,15.40
2017-09-22T08:38:14.226Z,15.50
2017-09-22T08:40:44.189Z,15.50
2017-09-22T08:43:13.809Z,15.60
2017-09-22T08:45:44.118Z,15.70
2017-09-22T08:48:16.349Z,15.70
2017-09-22T08:50:45.583Z,15.70
2017-09-22T08:53:17.291Z,15.70
2017-09-22T08:55:46.628Z,15.60
2017-09-22T08:58:15.628Z,15.70
2017-09-22T09:00:46.351Z,15.90
2017-09-22T09:03:15.428Z,15.90
2017-09-22T09:05:44.701Z,15.90
2017-09-22T09:08:13.623Z,15.80
2017-09-22T09:10:45.969Z,15.90
2017-09-22T09:13:15.079Z,15.90
2017-09-22T09:15:47.159Z,15.90
2017-09-22T09:18:16.825Z,15.90
2017-09-22T09:20:46.479Z,15.90
2017-09-22T09:23:15.426Z,16.00
2017-09-22T09:25:43.587Z,16.00
2017-09-22T09:28:11.133Z,16.10
2017-09-22T09:30:39.506Z,16.00
2017-09-22T09:33:08.660Z,16.10
2017-09-22T09:35:37.050Z,16.00
2017-09-22T09:38:09.137Z,16.20
2017-09-22T09:40:38.959Z,16.10
2017-09-22T09:43:09.024Z,16.20
2017-09-22T09:45:38.760Z,16.20
2017-09-22T09:51:03.983Z,16.30
2017-09-22T10:00:55.524Z,16.40
2017-09-22T10:03:35.490Z,16.40
2017-09-22T10:15:12.353Z,16.60
2017-09-22T10:26:52.681Z,16.90
2017-09-22T10:29:33.931Z,16.90
2017-09-22T10:35:07.048Z,17.00
2017-09-22T10:37:41.012Z,17.00
2017-09-22T10:40:10.136Z,17.10
2017-09-22T10:42:39.224Z,17.10
2017-09-22T10:45:09.612Z,17.20
2017-09-22T10:47:39.373Z,17.10
2017-09-22T10:50:09.488Z,17.20
2017-09-22T10:52:38.537Z,17.20
2017-09-22T10:55:10.871Z,17.20
2017-09-22T10:57:40.033Z,17.20
2017-09-22T11:00:09.776Z,17.30
2017-09-22T11:02:39.873Z,17.30
2017-09-22T11:05:08.728Z,17.30
2017-09-22T11:07:37.557Z,17.20
2017-09-22T11:10:06.579Z,17.30
2017-09-22T11:12:35.767Z,17.20
2017-09-22T11:15:06.114Z,17.30
2017-09-22T11:17:35.664Z,17.40
2017-09-22T11:20:04.874Z,17.50
2017-09-22T11:22:33.707Z,17.50
2017-09-22T11:25:02.415Z,17.50
2017-09-22T11:27:30.275Z,17.50
2017-09-22T11:30:00.405Z,17.50
2017-09-22T11:32:31.090Z,17.60
2017-09-22T11:35:06.016Z,17.70
2017-09-22T11:37:34.876Z,17.80
2017-09-22T11:40:04.933Z,17.60
2017-09-22T11:42:33.366Z,17.70
2017-09-22T11:45:03.508Z,17.60
2017-09-22T11:50:13.876Z,17.70
2017-09-22T11:52:45.490Z,17.60
2017-09-22T11:55:15.976Z,17.60
2017-09-22T11:57:45.662Z,17.60
2017-09-22T12:00:16.262Z,17.40
2017-09-22T12:02:46.357Z,17.40
2017-09-22T12:05:15.560Z,17.40
2017-09-22T12:07:45.372Z,17.30
2017-09-22T12:10:16.544Z,17.20
2017-09-22T12:12:49.038Z,17.20
2017-09-22T12:15:19.955Z,17.20
2017-09-22T12:17:50.308Z,17.10
2017-09-22T12:20:20.999Z,17.10
2017-09-22T12:22:48.850Z,17.10
2017-09-22T12:25:20.248Z,17.10
2017-09-22T12:27:49.778Z,17.00
2017-09-22T12:30:19.668Z,17.10
2017-09-22T12:32:50.082Z,17.00
2017-09-22T12:35:20.065Z,17.10
2017-09-22T12:37:49.296Z,17.10
2017-09-22T12:40:29.365Z,17.20
2017-09-22T12:43:00.610Z,17.10
2017-09-22T12:45:28.900Z,17.10
2017-09-22T12:47:58.140Z,17.10
2017-09-22T12:50:28.937Z,17.20
2017-09-22T12:53:09.096Z,17.10
2017-09-22T12:55:38.000Z,17.10
2017-09-22T12:58:07.885Z,17.10
2017-09-22T13:00:36.796Z,17.20
2017-09-22T13:03:08.162Z,17.20
2017-09-22T13:05:37.286Z,17.10
2017-09-22T13:08:07.864Z,17.20
2017-09-22T13:10:38.201Z,17.10
2017-09-22T13:13:06.595Z,17.10
2017-09-22T13:15:41.761Z,17.10
2017-09-22T13:18:10.293Z,17.00
2017-09-22T13:20:40.353Z,17.00
2017-09-22T13:23:10.425Z,16.90
2017-09-22T13:25:41.420Z,16.90
2017-09-22T13:28:10.227Z,16.90
2017-09-22T13:30:39.529Z,16.90
2017-09-22T13:33:08.485Z,16.90
2017-09-22T13:35:37.150Z,17.00
2017-09-22T13:38:06.095Z,17.00
2017-09-22T13:40:35.725Z,17.10
2017-09-22T13:43:04.517Z,17.10
2017-09-22T13:45:34.441Z,17.20
2017-09-22T13:48:04.375Z,17.30
2017-09-22T13:53:11.373Z,17.40
2017-09-22T13:55:41.068Z,17.40
2017-09-22T13:58:11.054Z,17.50
2017-09-22T14:00:41.976Z,17.50
2017-09-22T14:03:14.594Z,17.60
2017-09-22T14:05:45.229Z,17.70
2017-09-22T14:08:28.616Z,17.60
2017-09-22T14:10:59.653Z,17.60
2017-09-22T14:13:28.141Z,17.60
2017-09-22T14:15:56.670Z,17.60
2017-09-22T14:18:28.953Z,17.60
2017-09-22T14:20:59.544Z,17.60
2017-09-22T14:26:04.975Z,17.50
2017-09-22T14:28:33.886Z,17.50
2017-09-22T14:31:14.759Z,17.50
2017-09-22T14:33:46.044Z,17.40
2017-09-22T14:36:20.476Z,17.30
2017-09-22T14:38:50.628Z,17.30
2017-09-22T14:41:23.130Z,17.30
2017-09-22T14:43:56.828Z,17.30
2017-09-22T14:46:45.993Z,17.30
2017-09-22T14:49:18.256Z,17.30
2017-09-22T14:52:00.040Z,17.30
2017-09-22T14:54:30.828Z,17.30
2017-09-22T14:57:00.072Z,17.20
2017-09-22T14:59:29.919Z,17.20
2017-09-22T15:02:00.964Z,17.20
2017-09-22T15:04:30.279Z,17.20
2017-09-22T15:06:59.807Z,17.20
2017-09-22T15:09:28.038Z,17.20
2017-09-22T15:11:58.876Z,17.20
2017-09-22T15:14:29.557Z,17.30
2017-09-22T15:16:59.768Z,17.20
2017-09-22T15:19:30.822Z,17.20
2017-09-22T15:25:32.560Z,17.10
2017-09-22T15:28:03.559Z,17.10
2017-09-22T15:30:34.281Z,17.10
2017-09-22T15:33:07.434Z,17.00
2017-09-22T15:35:39.631Z,16.90
2017-09-22T15:50:51.102Z,16.60
2017-09-22T15:53:23.841Z,16.60
2017-09-22T15:58:56.184Z,16.70
2017-09-22T16:04:34.264Z,16.80
2017-09-22T16:07:38.218Z,16.70
2017-09-22T16:10:12.413Z,16.80
2017-09-22T16:19:03.532Z,16.90
2017-09-22T16:21:42.592Z,16.90
2017-09-22T16:34:02.947Z,16.90
2017-09-22T16:36:42.336Z,16.60
2017-09-22T16:39:28.988Z,16.50
2017-09-22T16:51:37.591Z,16.40
2017-09-22T16:54:06.183Z,16.10
2017-09-22T16:56:46.874Z,16.10
2017-09-22T16:59:14.498Z,16.10
2017-09-22T17:01:46.016Z,16.20
2017-09-22T17:04:15.216Z,16.20
2017-09-22T17:06:44.217Z,16.20
2017-09-22T17:09:11.908Z,16.20
2017-09-22T17:11:40.268Z,16.20
2017-09-22T17:14:07.913Z,16.20
2017-09-22T17:16:35.561Z,16.20
2017-09-22T17:19:04.045Z,16.20
2017-09-22T17:21:33.152Z,16.20
2017-09-22T17:24:01.366Z,16.10
2017-09-22T17:26:29.002Z,16.20
2017-09-22T17:28:56.626Z,16.20
2017-09-22T17:31:26.613Z,16.30
2017-09-22T17:33:56.870Z,16.30
2017-09-22T17:36:24.582Z,16.20
2017-09-22T17:38:52.385Z,16.20
2017-09-22T17:41:20.226Z,16.20
2017-09-22T17:43:48.859Z,16.20
2017-09-22T17:46:16.843Z,16.20
2017-09-22T17:48:44.525Z,16.20
2017-09-22T17:51:14.524Z,16.10
2017-09-22T17:53:42.928Z,16.10
2017-09-22T17:56:11.269Z,16.10
2017-09-22T17:58:38.956Z,16.10
2017-09-22T18:01:07.192Z,16.10
2017-09-22T18:03:35.559Z,16.10
2017-09-22T18:06:04.126Z,16.10
2017-09-22T18:08:37.131Z,16.10
2017-09-22T18:11:05.551Z,16.20
2017-09-22T18:13:33.940Z,16.20
2017-09-22T18:16:04.342Z,16.20
2017-09-22T18:18:32.879Z,16.20
2017-09-22T18:21:00.468Z,16.20
2017-09-22T18:23:28.208Z,16.20
2017-09-22T18:25:55.776Z,16.20
2017-09-22T18:28:23.477Z,16.10
2017-09-22T18:30:51.455Z,16.10
2017-09-22T18:33:19.093Z,16.10
2017-09-22T18:35:46.782Z,16.10
2017-09-22T18:38:14.462Z,16.20
2017-09-22T18:40:42.080Z,16.20
2017-09-22T18:43:10.913Z,16.20
2017-09-22T18:45:38.615Z,16.20
2017-09-22T18:48:06.337Z,16.20
2017-09-22T18:50:33.971Z,16.10
2017-09-22T18:53:02.472Z,16.10
2017-09-22T18:55:30.445Z,16.10
2017-09-22T18:57:59.017Z,15.90
2017-09-22T19:00:27.271Z,15.90
2017-09-22T19:02:56.329Z,16.00
2017-09-22T19:05:25.762Z,15.90
2017-09-22T19:07:54.512Z,16.00
2017-09-22T19:10:26.984Z,15.90
2017-09-22T19:12:57.662Z,15.90
2017-09-22T19:15:26.172Z,15.80
2017-09-22T19:17:54.765Z,15.90
2017-09-22T19:20:24.021Z,15.90
2017-09-22T19:22:53.069Z,15.90
2017-09-22T19:25:22.883Z,15.90
2017-09-22T19:27:51.407Z,15.90
2017-09-22T19:30:19.973Z,15.70
2017-09-22T19:32:48.625Z,15.70
2017-09-22T19:35:17.031Z,15.70
2017-09-22T19:37:44.864Z,15.70
2017-09-22T19:49:53.250Z,15.40
2017-09-22T19:52:21.798Z,15.40
2017-09-22T19:54:51.799Z,15.40
2017-09-22T19:57:19.494Z,15.40
2017-09-22T19:59:47.568Z,15.50
2017-09-22T20:02:16.907Z,15.50
2017-09-22T20:04:44.632Z,15.50
2017-09-22T20:07:12.821Z,15.50
2017-09-22T20:09:43.217Z,15.50
2017-09-22T20:12:11.683Z,15.50
2017-09-22T20:14:40.186Z,15.50
2017-09-22T20:17:08.637Z,15.50
2017-09-22T20:19:37.481Z,15.50
2017-09-22T20:22:05.983Z,15.50
2017-09-22T20:24:35.736Z,15.50
2017-09-22T20:27:09.183Z,15.50
2017-09-22T20:29:37.815Z,15.50
2017-09-22T20:32:05.675Z,15.40
2017-09-22T20:34:33.445Z,15.40
2017-09-22T20:37:01.193Z,15.40
2017-09-22T20:39:30.342Z,15.40
2017-09-22T20:41:58.206Z,15.40
2017-09-22T20:44:26.055Z,15.40
2017-09-22T20:46:54.525Z,15.50
2017-09-22T20:49:23.234Z,15.50
2017-09-22T20:51:52.699Z,15.50
2017-09-22T20:54:20.577Z,15.60
2017-09-22T20:56:48.412Z,15.60
2017-09-22T20:59:17.114Z,15.60
2017-09-22T21:01:46.756Z,15.60
2017-09-22T21:04:15.202Z,15.60
2017-09-22T21:06:43.767Z,15.60
2017-09-22T21:09:14.204Z,15.60
2017-09-22T21:11:42.195Z,15.60
2017-09-22T21:14:10.871Z,15.60
2017-09-22T21:16:40.900Z,15.50
2017-09-22T21:19:09.488Z,15.50
2017-09-22T21:21:39.280Z,15.50
2017-09-22T21:24:06.923Z,15.50
2017-09-22T21:26:34.607Z,15.40
2017-09-22T21:29:03.227Z,15.40
2017-09-22T21:31:30.842Z,15.40
2017-09-22T21:33:59.484Z,15.40
2017-09-22T21:36:27.541Z,15.40
2017-09-22T21:38:55.368Z,15.40
2017-09-22T21:41:23.539Z,15.40
2017-09-22T21:43:52.207Z,15.40
2017-09-22T21:46:19.974Z,15.40
2017-09-22T21:48:48.600Z,15.20
2017-09-22T21:51:16.502Z,15.20
2017-09-22T21:53:46.818Z,15.20
2017-09-22T21:56:15.259Z,15.20
2017-09-22T21:58:42.942Z,15.10
2017-09-22T22:01:14.442Z,15.10
2017-09-22T22:03:48.543Z,15.10
2017-09-22T22:06:22.656Z,15.10
2017-09-22T22:08:57.999Z,15.00
2017-09-22T22:11:26.963Z,15.00
2017-09-22T22:13:56.517Z,15.00
2017-09-22T22:16:24.946Z,15.00
2017-09-22T22:18:54.589Z,15.00
2017-09-22T22:21:23.204Z,15.00
2017-09-22T22:23:50.978Z,15.10
2017-09-22T22:26:18.921Z,15.10
2017-09-22T22:28:47.541Z,15.10
2017-09-22T22:31:15.379Z,15.00
2017-09-22T22:33:44.707Z,15.10
2017-09-22T22:36:25.031Z,15.00
2017-09-22T22:38:52.910Z,15.10
2017-09-22T22:41:22.023Z,15.00
2017-09-22T22:43:50.189Z,15.00
2017-09-22T22:46:18.980Z,15.00
2017-09-22T22:48:49.219Z,15.00
2017-09-22T22:51:16.889Z,15.00
2017-09-22T22:53:45.418Z,15.00
2017-09-22T22:56:14.551Z,15.00
2017-09-22T22:58:44.764Z,15.00
2017-09-22T23:01:12.473Z,14.90
2017-09-22T23:03:46.113Z,15.00
2017-09-22T23:06:13.866Z,14.90
2017-09-22T23:08:44.280Z,14.90
2017-09-22T23:11:13.045Z,14.90
2017-09-22T23:13:40.713Z,14.90
2017-09-22T23:16:21.503Z,14.90
2017-09-22T23:18:50.467Z,14.80
2017-09-22T23:21:19.508Z,14.90
2017-09-22T23:23:47.248Z,14.80
2017-09-22T23:26:16.725Z,14.80
2017-09-22T23:28:45.286Z,14.80
2017-09-22T23:31:13.662Z,14.80
2017-09-22T23:33:41.993Z,14.70
2017-09-22T23:36:11.289Z,14.70
2017-09-22T23:38:40.458Z,14.70
2017-09-22T23:41:11.294Z,14.70
2017-09-22T23:43:41.436Z,14.60
2017-09-22T23:46:10.682Z,14.60
2017-09-22T23:48:40.807Z,14.60
2017-09-22T23:51:09.561Z,14.60
2017-09-22T23:53:38.607Z,14.60
2017-09-22T23:56:07.114Z,14.60
2017-09-22T23:58:35.764Z,14.60
