createdAt,value
2023-05-13T00:01:20.277Z,32.70
2023-05-13T00:04:27.081Z,34.83
2023-05-13T00:07:33.034Z,33.46
2023-05-13T00:10:40.180Z,34.46
2023-05-13T00:13:46.202Z,32.68
2023-05-13T00:16:55.978Z,33.30
2023-05-13T00:20:01.887Z,32.14
2023-05-13T00:23:08.974Z,36.72
2023-05-13T00:26:15.079Z,33.06
2023-05-13T00:29:24.939Z,32.86
2023-05-13T00:32:33.470Z,32.83
2023-05-13T00:35:40.766Z,33.59
2023-05-13T00:38:47.980Z,32.09
2023-05-13T00:41:55.373Z,31.53
2023-05-13T00:45:01.410Z,29.87
2023-05-13T00:48:12.479Z,32.62
2023-05-13T00:51:18.979Z,29.49
2023-05-13T00:54:25.724Z,30.87
2023-05-13T00:57:32.777Z,28.10
2023-05-13T01:00:51.602Z,30.10
2023-05-13T01:04:17.971Z,28.26
2023-05-13T01:07:42.961Z,31.36
2023-05-13T01:10:57.641Z,29.53
2023-05-13T01:14:14.768Z,30.30
2023-05-13T01:17:32.160Z,28.46
2023-05-13T01:20:45.879Z,29.25
2023-05-13T01:23:54.521Z,29.38
2023-05-13T01:27:10.203Z,33.09
2023-05-13T01:30:17.642Z,31.09
2023-05-13T01:33:25.827Z,33.30
2023-05-13T01:36:32.470Z,33.37
2023-05-13T01:39:43.332Z,31.12
2023-05-13T01:42:56.370Z,31.54
2023-05-13T01:46:05.010Z,31.88
2023-05-13T01:49:11.155Z,32.12
2023-05-13T01:52:18.130Z,32.01
2023-05-13T01:55:27.487Z,35.25
2023-05-13T01:58:36.501Z,34.16
2023-05-13T02:01:43.139Z,33.21
2023-05-13T02:04:50.044Z,40.06
2023-05-13T02:08:03.050Z,36.00
2023-05-13T02:11:18.759Z,39.63
2023-05-13T02:14:24.875Z,40.28
2023-05-13T02:17:31.771Z,43.38
2023-05-13T02:20:37.806Z,43.12
2023-05-13T02:23:44.592Z,44.28
2023-05-13T02:26:53.323Z,43.51
2023-05-13T02:30:00.224Z,40.86
2023-05-13T02:33:10.725Z,38.87
2023-05-13T02:36:17.761Z,36.77
2023-05-13T02:39:24.368Z,32.56
2023-05-13T02:42:36.171Z,33.40
2023-05-13T02:45:44.570Z,34.46
2023-05-13T02:48:51.552Z,32.06
2023-05-13T02:51:57.550Z,39.93
2023-05-13T02:55:13.316Z,37.65
2023-05-13T02:58:21.994Z,28.69
2023-05-13T03:01:29.616Z,32.52
2023-05-13T03:04:35.529Z,28.29
2023-05-13T03:07:42.305Z,31.26
2023-05-13T03:10:51.745Z,31.70
2023-05-13T03:14:05.952Z,36.35
2023-05-13T03:17:15.191Z,35.70
2023-05-13T03:20:28.690Z,37.03
2023-05-13T03:23:38.498Z,36.26
2023-05-13T03:26:47.180Z,38.33
2023-05-13T03:30:07.122Z,40.13
2023-05-13T03:33:20.886Z,4874.09
2023-05-13T03:36:27.283Z,6974.83
2023-05-13T03:39:34.503Z,3516.27
2023-05-13T03:42:40.723Z,4720.14
2023-05-13T03:45:51.847Z,6042.42
2023-05-13T03:49:01.270Z,3435.37
2023-05-13T03:52:10.975Z,4452.79
2023-05-13T03:55:17.015Z,7492.96
2023-05-13T03:58:24.213Z,4213.29
2023-05-13T04:01:33.480Z,92.19
2023-05-13T04:04:40.514Z,33.60
2023-05-13T04:07:46.799Z,30.02
2023-05-13T04:10:53.771Z,32.46
2023-05-13T04:13:59.982Z,30.81
2023-05-13T04:17:09.841Z,30.03
2023-05-13T04:20:16.371Z,29.99
2023-05-13T04:23:23.095Z,31.38
2023-05-13T04:26:29.302Z,30.91
2023-05-13T04:29:36.178Z,30.45
2023-05-13T04:32:44.768Z,33.98
2023-05-13T04:35:53.209Z,39.28
2023-05-13T04:38:59.109Z,37.96
2023-05-13T04:42:06.439Z,36.89
2023-05-13T04:45:17.975Z,38.05
2023-05-13T04:48:37.609Z,28.82
2023-05-13T04:51:43.885Z,33.02
2023-05-13T04:54:53.181Z,40.66
2023-05-13T04:57:59.295Z,38.58
2023-05-13T05:01:06.370Z,30.38
2023-05-13T05:04:16.376Z,30.54
2023-05-13T05:07:26.408Z,41.84
2023-05-13T05:10:32.548Z,40.31
2023-05-13T05:13:42.434Z,44.49
2023-05-13T05:16:49.232Z,48.05
2023-05-13T05:19:59.526Z,50.54
2023-05-13T05:23:05.854Z,48.09
2023-05-13T05:26:13.476Z,38.26
2023-05-13T05:29:29.190Z,40.14
2023-05-13T05:32:36.957Z,42.25
2023-05-13T05:35:47.052Z,40.65
2023-05-13T05:38:56.631Z,36.02
2023-05-13T05:42:19.976Z,34.00
2023-05-13T05:45:26.784Z,35.20
2023-05-13T05:48:34.605Z,32.85
2023-05-13T05:51:44.791Z,31.08
2023-05-13T05:54:50.981Z,33.56
2023-05-13T05:57:57.874Z,47.80
2023-05-13T06:01:04.673Z,36.14
2023-05-13T06:04:11.530Z,25.18
2023-05-13T06:07:20.283Z,25.83
2023-05-13T06:10:27.113Z,25.10
2023-05-13T06:13:33.506Z,24.44
2023-05-13T06:16:47.239Z,29.31
2023-05-13T06:19:59.683Z,28.21
2023-05-13T06:23:09.031Z,24.70
2023-05-13T06:26:15.066Z,27.37
2023-05-13T06:29:21.872Z,18.75
2023-05-13T06:32:27.883Z,16.23
2023-05-13T06:35:34.861Z,18.14
2023-05-13T06:38:46.146Z,15.73
2023-05-13T06:41:56.941Z,17.06
2023-05-13T06:45:11.993Z,14.00
2023-05-13T06:48:22.403Z,14.94
2023-05-13T06:51:30.841Z,23.76
2023-05-13T06:54:40.520Z,23.34
2023-05-13T06:57:47.596Z,19.77
2023-05-13T07:00:59.950Z,18.20
2023-05-13T07:04:18.323Z,18.81
2023-05-13T07:07:31.207Z,20.93
2023-05-13T07:10:40.232Z,22.25
2023-05-13T07:13:47.509Z,24.69
2023-05-13T07:16:53.672Z,22.18
2023-05-13T07:20:00.522Z,22.81
2023-05-13T07:23:09.115Z,19.55
2023-05-13T07:26:18.566Z,15.83
2023-05-13T07:29:25.907Z,17.21
2023-05-13T07:32:38.357Z,23.78
2023-05-13T07:35:44.411Z,23.61
2023-05-13T07:38:51.273Z,27.58
2023-05-13T07:41:59.849Z,23.14
2023-05-13T07:45:07.552Z,26.09
2023-05-13T07:48:18.643Z,18.36
2023-05-13T07:51:25.582Z,18.93
2023-05-13T07:54:32.165Z,17.50
2023-05-13T07:57:41.667Z,25.59
2023-05-13T08:00:51.701Z,21.66
2023-05-13T08:03:58.848Z,18.64
2023-05-13T08:07:05.269Z,17.78
2023-05-13T08:10:12.691Z,15.96
2023-05-13T08:13:22.167Z,22.59
2023-05-13T08:16:30.721Z,26.14
2023-05-13T08:19:37.041Z,20.51
2023-05-13T08:22:44.134Z,25.84
2023-05-13T08:25:50.269Z,18.84
2023-05-13T08:29:00.301Z,20.58
2023-05-13T08:32:09.856Z,19.77
2023-05-13T08:35:17.076Z,27.93
2023-05-13T08:38:35.197Z,24.76
2023-05-13T08:41:45.319Z,25.32
2023-05-13T08:44:56.366Z,24.95
2023-05-13T08:48:13.318Z,25.26
2023-05-13T08:51:21.771Z,21.60
2023-05-13T08:54:31.420Z,22.80
2023-05-13T08:57:37.505Z,29.53
2023-05-13T09:00:55.741Z,18.33
2023-05-13T09:04:07.637Z,20.16
2023-05-13T09:07:15.118Z,23.55
2023-05-13T09:10:23.354Z,17.58
2023-05-13T09:13:30.313Z,24.47
2023-05-13T09:16:39.928Z,20.94
2023-05-13T09:19:46.814Z,26.88
2023-05-13T09:22:56.028Z,29.74
2023-05-13T09:26:03.172Z,24.78
2023-05-13T09:29:24.332Z,18.18
2023-05-13T09:32:34.302Z,18.61
2023-05-13T09:35:43.823Z,18.98
2023-05-13T09:38:56.396Z,21.10
2023-05-13T09:42:05.604Z,24.52
2023-05-13T09:45:16.011Z,27.21
2023-05-13T09:48:25.800Z,19.17
2023-05-13T09:51:34.419Z,20.54
2023-05-13T09:54:41.125Z,18.86
2023-05-13T09:57:49.809Z,24.19
2023-05-13T10:00:55.997Z,28.76
2023-05-13T10:04:06.629Z,22.48
2023-05-13T10:07:16.058Z,24.56
2023-05-13T10:10:26.261Z,28.16
2023-05-13T10:13:37.297Z,30.70
2023-05-13T10:16:44.616Z,22.26
2023-05-13T10:19:55.075Z,16.51
2023-05-13T10:23:02.551Z,16.79
2023-05-13T10:26:10.735Z,18.18
2023-05-13T10:29:19.553Z,19.30
2023-05-13T10:32:28.682Z,23.50
2023-05-13T10:35:46.485Z,29.06
2023-05-13T10:39:27.099Z,24.33
2023-05-13T10:43:02.814Z,24.04
2023-05-13T10:46:14.500Z,20.65
2023-05-13T10:49:21.589Z,24.04
2023-05-13T10:52:46.926Z,28.54
2023-05-13T10:55:59.576Z,30.77
2023-05-13T10:59:08.141Z,24.12
2023-05-13T11:02:25.457Z,24.72
2023-05-13T11:05:33.261Z,21.13
2023-05-13T11:08:45.702Z,33.58
2023-05-13T11:11:56.865Z,26.26
2023-05-13T11:15:03.853Z,28.74
2023-05-13T11:18:09.909Z,31.27
2023-05-13T11:21:16.894Z,26.36
2023-05-13T11:24:27.341Z,24.14
2023-05-13T11:27:42.238Z,26.60
2023-05-13T11:30:58.804Z,31.13
2023-05-13T11:34:14.301Z,28.66
2023-05-13T11:37:23.520Z,30.09
2023-05-13T11:40:35.955Z,27.42
2023-05-13T11:43:44.603Z,25.02
2023-05-13T11:46:58.336Z,31.16
2023-05-13T11:50:04.524Z,23.56
2023-05-13T11:53:11.442Z,23.77
2023-05-13T11:56:20.117Z,23.93
2023-05-13T11:59:33.306Z,25.01
2023-05-13T12:02:46.612Z,19.34
2023-05-13T12:05:54.031Z,18.27
2023-05-13T12:09:07.742Z,17.12
2023-05-13T12:12:17.935Z,19.88
2023-05-13T12:15:26.059Z,19.68
2023-05-13T12:18:34.046Z,26.20
2023-05-13T12:21:42.013Z,30.08
2023-05-13T12:24:48.935Z,26.50
2023-05-13T12:27:58.070Z,23.06
2023-05-13T12:31:07.501Z,24.31
2023-05-13T12:34:15.058Z,21.65
2023-05-13T12:37:22.507Z,31.90
2023-05-13T12:40:30.900Z,27.57
2023-05-13T12:43:45.083Z,32.43
2023-05-13T12:46:55.593Z,25.04
2023-05-13T12:50:04.041Z,25.69
2023-05-13T12:53:16.453Z,25.39
2023-05-13T12:56:25.517Z,26.68
2023-05-13T12:59:35.021Z,22.09
2023-05-13T13:02:46.378Z,24.12
2023-05-13T13:05:52.746Z,17.77
2023-05-13T13:08:59.873Z,18.62
2023-05-13T13:12:06.022Z,17.43
2023-05-13T13:15:16.125Z,19.99
2023-05-13T13:18:22.287Z,18.08
2023-05-13T13:21:29.406Z,19.10
2023-05-13T13:24:35.896Z,16.54
2023-05-13T13:27:42.628Z,22.08
2023-05-13T13:30:51.353Z,23.62
2023-05-13T13:34:04.474Z,23.43
2023-05-13T13:37:13.788Z,20.31
2023-05-13T13:40:20.729Z,21.38
2023-05-13T13:43:27.172Z,24.50
2023-05-13T13:46:36.701Z,21.57
2023-05-13T13:49:42.626Z,18.73
2023-05-13T13:52:49.439Z,15.18
2023-05-13T13:55:55.464Z,16.93
2023-05-13T13:59:08.507Z,17.86
2023-05-13T14:02:26.102Z,13.56
2023-05-13T14:05:33.433Z,14.99
2023-05-13T14:08:39.348Z,15.07
2023-05-13T14:11:46.404Z,15.73
2023-05-13T14:14:52.334Z,16.80
2023-05-13T14:18:01.847Z,24.53
2023-05-13T14:21:08.320Z,22.00
2023-05-13T14:24:16.303Z,23.70
2023-05-13T14:27:24.917Z,19.08
2023-05-13T14:30:31.784Z,17.31
2023-05-13T14:33:43.732Z,16.99
2023-05-13T14:36:50.514Z,18.51
2023-05-13T14:39:56.442Z,19.78
2023-05-13T14:43:05.070Z,20.52
2023-05-13T14:46:11.723Z,18.88
2023-05-13T14:49:27.530Z,19.70
2023-05-13T14:52:36.166Z,17.68
2023-05-13T14:55:43.064Z,17.02
2023-05-13T14:58:53.306Z,18.41
2023-05-13T15:02:04.554Z,19.13
2023-05-13T15:05:14.049Z,18.31
2023-05-13T15:08:21.573Z,20.76
2023-05-13T15:11:29.198Z,18.03
2023-05-13T15:14:36.034Z,19.75
2023-05-13T15:17:42.303Z,18.55
2023-05-13T15:20:51.925Z,22.79
2023-05-13T15:24:01.015Z,18.28
2023-05-13T15:27:08.682Z,21.58
2023-05-13T15:30:16.333Z,16.08
2023-05-13T15:33:23.102Z,19.55
2023-05-13T15:36:33.097Z,24.71
2023-05-13T15:39:39.995Z,26.26
2023-05-13T15:42:46.044Z,23.60
2023-05-13T15:45:53.844Z,29.10
2023-05-13T15:48:59.774Z,25.65
2023-05-13T15:52:11.599Z,30.68
2023-05-13T15:55:25.726Z,25.30
2023-05-13T15:58:34.552Z,28.19
2023-05-13T16:01:42.119Z,25.62
2023-05-13T16:04:51.525Z,26.05
2023-05-13T16:08:00.446Z,17.33
2023-05-13T16:11:07.377Z,16.96
2023-05-13T16:14:13.434Z,16.93
2023-05-13T16:17:33.333Z,17.52
2023-05-13T16:20:39.306Z,22.00
2023-05-13T16:23:48.600Z,22.57
2023-05-13T16:26:54.799Z,24.77
2023-05-13T16:30:12.629Z,27.97
2023-05-13T16:33:18.791Z,21.86
2023-05-13T16:36:27.084Z,27.97
2023-05-13T16:39:48.632Z,24.81
2023-05-13T16:43:02.512Z,22.52
2023-05-13T16:46:09.760Z,20.64
2023-05-13T16:49:16.610Z,25.00
2023-05-13T16:52:22.614Z,27.93
2023-05-13T16:55:33.361Z,29.31
2023-05-13T16:58:39.533Z,28.59
2023-05-13T17:01:46.495Z,27.90
2023-05-13T17:05:01.777Z,19.38
2023-05-13T17:08:11.496Z,25.63
2023-05-13T17:11:19.918Z,25.95
2023-05-13T17:14:28.484Z,29.28
2023-05-13T17:17:37.730Z,25.21
2023-05-13T17:20:45.998Z,31.09
2023-05-13T17:23:53.762Z,28.21
2023-05-13T17:27:03.219Z,32.08
2023-05-13T17:30:19.389Z,25.70
2023-05-13T17:33:26.237Z,24.38
2023-05-13T17:36:35.222Z,24.47
2023-05-13T17:39:41.952Z,24.70
2023-05-13T17:42:52.594Z,24.68
2023-05-13T17:45:59.735Z,25.45
2023-05-13T17:49:07.396Z,27.17
2023-05-13T17:52:14.236Z,31.05
2023-05-13T17:55:20.440Z,28.36
2023-05-13T17:58:30.078Z,30.90
2023-05-13T18:01:36.005Z,30.59
2023-05-13T18:04:42.917Z,32.40
2023-05-13T18:07:48.861Z,31.13
2023-05-13T18:11:09.186Z,35.91
2023-05-13T18:14:20.510Z,31.63
2023-05-13T18:17:27.660Z,35.62
2023-05-13T18:20:33.750Z,38.42
2023-05-13T18:23:40.816Z,36.99
2023-05-13T18:26:46.823Z,39.38
2023-05-13T18:29:56.304Z,39.54
2023-05-13T18:33:02.395Z,40.32
2023-05-13T18:36:10.988Z,44.24
2023-05-13T18:39:17.138Z,46.09
2023-05-13T18:42:25.547Z,42.12
2023-05-13T18:45:34.294Z,42.12
2023-05-13T18:48:41.374Z,40.82
2023-05-13T18:51:47.775Z,34.32
2023-05-13T18:55:08.502Z,34.75
2023-05-13T18:58:14.797Z,30.53
2023-05-13T19:01:24.425Z,31.09
2023-05-13T19:04:31.254Z,29.87
2023-05-13T19:07:38.459Z,50.28
2023-05-13T19:10:44.650Z,38.35
2023-05-13T19:14:07.825Z,34.16
2023-05-13T19:17:18.532Z,35.49
2023-05-13T19:20:32.639Z,33.13
2023-05-13T19:23:43.323Z,26.55
2023-05-13T19:26:50.532Z,28.89
2023-05-13T19:29:56.467Z,28.31
2023-05-13T19:33:08.317Z,29.14
2023-05-13T19:36:19.491Z,26.84
2023-05-13T19:39:26.428Z,32.25
2023-05-13T19:42:35.958Z,25.30
2023-05-13T19:45:43.137Z,29.96
2023-05-13T19:48:55.966Z,25.79
2023-05-13T19:52:02.897Z,28.88
2023-05-13T19:55:11.043Z,28.25
2023-05-13T19:58:17.974Z,32.44
2023-05-13T20:01:25.172Z,34.11
2023-05-13T20:04:34.723Z,38.89
2023-05-13T20:07:50.751Z,35.83
2023-05-13T20:11:11.008Z,47.79
2023-05-13T20:14:18.433Z,41.97
2023-05-13T20:17:33.490Z,47.06
2023-05-13T20:20:42.193Z,43.57
2023-05-13T20:23:48.902Z,37.52
2023-05-13T20:26:54.860Z,33.95
2023-05-13T20:30:02.455Z,29.97
2023-05-13T20:33:08.605Z,31.50
2023-05-13T20:36:18.163Z,31.21
2023-05-13T20:39:24.303Z,29.78
2023-05-13T20:42:31.041Z,33.87
2023-05-13T20:45:39.976Z,29.45
2023-05-13T20:48:47.782Z,29.32
2023-05-13T20:51:56.597Z,30.14
2023-05-13T20:55:03.661Z,31.70
2023-05-13T20:58:12.404Z,32.07
2023-05-13T21:01:19.315Z,32.19
2023-05-13T21:04:26.470Z,31.44
2023-05-13T21:07:37.948Z,28.39
2023-05-13T21:10:44.164Z,26.86
2023-05-13T21:13:51.337Z,26.59
2023-05-13T21:16:57.408Z,25.93
2023-05-13T21:20:04.697Z,32.91
2023-05-13T21:23:16.003Z,29.10
2023-05-13T21:26:23.432Z,28.13
2023-05-13T21:29:34.534Z,25.97
2023-05-13T21:32:41.410Z,25.17
2023-05-13T21:35:47.396Z,26.39
2023-05-13T21:38:56.950Z,30.98
2023-05-13T21:42:03.698Z,25.62
2023-05-13T21:45:12.272Z,26.55
2023-05-13T21:48:18.473Z,27.12
2023-05-13T21:51:26.080Z,26.38
2023-05-13T21:54:34.678Z,23.06
2023-05-13T21:57:41.553Z,24.36
2023-05-13T22:00:47.559Z,23.27
2023-05-13T22:03:54.311Z,25.43
2023-05-13T22:07:00.356Z,27.44
2023-05-13T22:10:11.725Z,26.22
2023-05-13T22:13:17.728Z,23.17
2023-05-13T22:16:24.819Z,26.05
2023-05-13T22:19:31.069Z,25.19
2023-05-13T22:22:37.899Z,24.51
2023-05-13T22:25:46.534Z,24.95
2023-05-13T22:29:47.760Z,27.46
2023-05-13T22:32:56.164Z,33.72
2023-05-13T22:36:02.122Z,29.07
2023-05-13T22:39:09.007Z,28.40
2023-05-13T22:42:15.082Z,38.15
2023-05-13T22:45:28.780Z,25.74
2023-05-13T22:48:34.920Z,29.30
2023-05-13T22:51:41.733Z,26.92
2023-05-13T22:54:47.861Z,26.21
2023-05-13T22:57:57.258Z,25.68
2023-05-13T23:01:05.792Z,28.55
2023-05-13T23:04:12.568Z,25.73
2023-05-13T23:07:18.441Z,25.25
2023-05-13T23:10:25.484Z,26.39
2023-05-13T23:13:31.861Z,26.91
2023-05-13T23:16:41.584Z,27.56
2023-05-13T23:19:47.696Z,26.35
2023-05-13T23:22:57.592Z,25.32
2023-05-13T23:26:04.590Z,24.98
2023-05-13T23:29:11.583Z,26.14
2023-05-13T23:32:20.272Z,25.09
2023-05-13T23:35:26.969Z,26.59
2023-05-13T23:38:32.901Z,30.06
2023-05-13T23:41:39.589Z,30.61
2023-05-13T23:44:46.464Z,21.86
2023-05-13T23:47:56.511Z,25.97
2023-05-13T23:51:02.380Z,22.11
2023-05-13T23:54:09.255Z,22.75
2023-05-13T23:57:15.923Z,25.44
