createdAt,value
2023-09-09T00:00:56.635Z,87.62
2023-09-09T00:01:56.652Z,87.73
2023-09-09T00:02:56.667Z,87.78
2023-09-09T00:03:56.709Z,87.52
2023-09-09T00:04:56.637Z,87.52
2023-09-09T00:05:56.581Z,87.62
2023-09-09T00:06:56.662Z,87.73
2023-09-09T00:07:56.594Z,88.43
2023-09-09T00:08:56.547Z,88.43
2023-09-09T00:09:56.925Z,88.12
2023-09-09T00:10:56.536Z,88.43
2023-09-09T00:11:56.506Z,88.12
2023-09-09T00:12:56.538Z,88.32
2023-09-09T00:13:56.482Z,87.73
2023-09-09T00:14:56.475Z,87.57
2023-09-09T00:15:56.563Z,88.32
2023-09-09T00:16:56.476Z,88.47
2023-09-09T00:17:56.504Z,88.47
2023-09-09T00:18:56.474Z,88.57
2023-09-09T00:19:56.418Z,89.07
2023-09-09T00:20:56.415Z,88.67
2023-09-09T00:21:56.500Z,88.57
2023-09-09T00:22:56.402Z,88.37
2023-09-09T00:23:56.478Z,88.87
2023-09-09T00:24:56.367Z,88.97
2023-09-09T00:25:56.378Z,88.61
2023-09-09T00:26:56.342Z,88.67
2023-09-09T00:27:56.333Z,88.87
2023-09-09T00:28:56.415Z,88.71
2023-09-09T00:29:56.311Z,88.51
2023-09-09T00:30:56.321Z,88.51
2023-09-09T00:31:56.360Z,88.61
2023-09-09T00:32:56.295Z,89.01
2023-09-09T00:33:56.263Z,88.61
2023-09-09T00:34:56.275Z,88.81
2023-09-09T00:35:56.244Z,89.11
2023-09-09T00:36:56.233Z,88.61
2023-09-09T00:37:56.315Z,89.15
2023-09-09T00:38:56.216Z,88.75
2023-09-09T00:39:56.209Z,88.85
2023-09-09T00:40:56.187Z,88.95
2023-09-09T00:41:56.220Z,88.85
2023-09-09T00:42:56.228Z,88.85
2023-09-09T00:43:56.153Z,88.75
2023-09-09T00:44:56.199Z,88.55
2023-09-09T00:45:56.260Z,88.65
2023-09-09T00:46:56.267Z,88.65
2023-09-09T00:47:56.238Z,88.85
2023-09-09T00:48:56.100Z,88.45
2023-09-09T00:49:56.112Z,88.65
2023-09-09T00:50:56.122Z,88.95
2023-09-09T00:51:56.069Z,88.75
2023-09-09T00:52:56.066Z,89.06
2023-09-09T00:53:56.055Z,88.45
2023-09-09T00:54:56.065Z,89.15
2023-09-09T00:55:56.027Z,88.85
2023-09-09T00:56:56.013Z,88.65
2023-09-09T00:57:56.005Z,88.45
2023-09-09T00:58:56.004Z,88.75
2023-09-09T00:59:55.983Z,88.35
2023-09-09T01:00:55.971Z,88.65
2023-09-09T01:01:56.025Z,88.65
2023-09-09T01:02:56.080Z,88.85
2023-09-09T01:03:55.994Z,88.75
2023-09-09T01:04:55.982Z,88.75
2023-09-09T01:05:55.912Z,88.85
2023-09-09T01:06:55.947Z,88.75
2023-09-09T01:07:55.926Z,88.85
2023-09-09T01:08:55.880Z,88.65
2023-09-09T01:09:55.895Z,88.55
2023-09-09T01:10:55.858Z,88.65
2023-09-09T01:11:55.857Z,88.75
2023-09-09T01:12:55.845Z,88.55
2023-09-09T01:13:55.910Z,88.65
2023-09-09T01:14:55.855Z,88.75
2023-09-09T01:15:55.834Z,88.95
2023-09-09T01:16:55.843Z,88.75
2023-09-09T01:17:55.809Z,88.95
2023-09-09T01:18:55.783Z,88.95
2023-09-09T01:19:55.757Z,88.65
2023-09-09T01:20:55.753Z,88.45
2023-09-09T01:21:55.912Z,88.85
2023-09-09T01:22:55.756Z,88.95
2023-09-09T01:23:55.739Z,88.95
2023-09-09T01:24:55.700Z,89.46
2023-09-09T01:25:55.702Z,89.06
2023-09-09T01:26:55.728Z,88.95
2023-09-09T01:27:55.667Z,88.95
2023-09-09T01:28:55.677Z,88.95
2023-09-09T01:29:55.701Z,88.75
2023-09-09T01:30:55.635Z,88.75
2023-09-09T01:31:55.639Z,88.95
2023-09-09T01:32:55.662Z,88.85
2023-09-09T01:33:55.667Z,88.65
2023-09-09T01:34:55.590Z,89.00
2023-09-09T01:35:55.577Z,88.90
2023-09-09T01:36:55.574Z,88.95
2023-09-09T01:37:55.595Z,88.90
2023-09-09T01:38:55.578Z,88.75
2023-09-09T01:39:55.601Z,88.79
2023-09-09T01:40:55.550Z,89.10
2023-09-09T01:41:55.518Z,89.30
2023-09-09T01:42:55.604Z,89.60
2023-09-09T01:43:55.503Z,89.00
2023-09-09T01:44:55.526Z,89.00
2023-09-09T01:45:55.587Z,89.10
2023-09-09T01:46:55.456Z,88.70
2023-09-09T01:47:55.530Z,88.90
2023-09-09T01:48:55.481Z,88.79
2023-09-09T01:49:55.472Z,88.59
2023-09-09T01:50:55.418Z,88.39
2023-09-09T01:51:55.427Z,88.79
2023-09-09T01:52:55.393Z,89.20
2023-09-09T01:53:55.380Z,88.70
2023-09-09T01:54:55.389Z,89.20
2023-09-09T01:55:55.436Z,88.59
2023-09-09T01:56:55.344Z,88.49
2023-09-09T01:57:55.344Z,88.70
2023-09-09T01:58:55.326Z,88.84
2023-09-09T01:59:55.312Z,88.79
2023-09-09T02:00:55.339Z,89.00
2023-09-09T02:01:55.299Z,88.64
2023-09-09T02:02:55.376Z,89.00
2023-09-09T02:03:55.405Z,88.84
2023-09-09T02:04:55.314Z,89.04
2023-09-09T02:05:55.272Z,89.10
2023-09-09T02:06:55.233Z,88.84
2023-09-09T02:07:55.244Z,89.24
2023-09-09T02:08:55.216Z,89.00
2023-09-09T02:09:55.200Z,88.94
2023-09-09T02:10:55.226Z,88.84
2023-09-09T02:11:55.176Z,88.64
2023-09-09T02:12:55.167Z,88.64
2023-09-09T02:13:55.161Z,88.64
2023-09-09T02:14:55.143Z,88.94
2023-09-09T02:15:55.200Z,88.74
2023-09-09T02:16:55.162Z,88.84
2023-09-09T02:17:55.160Z,88.84
2023-09-09T02:18:55.114Z,88.74
2023-09-09T02:19:55.086Z,88.84
2023-09-09T02:20:55.119Z,88.74
2023-09-09T02:21:55.087Z,88.74
2023-09-09T02:22:55.070Z,88.74
2023-09-09T02:23:55.075Z,88.84
2023-09-09T02:24:55.038Z,88.68
2023-09-09T02:25:55.033Z,88.78
2023-09-09T02:26:55.097Z,88.98
2023-09-09T02:27:55.001Z,89.14
2023-09-09T02:28:55.011Z,88.78
2023-09-09T02:29:54.987Z,89.08
2023-09-09T02:30:55.024Z,88.78
2023-09-09T02:31:54.995Z,88.88
2023-09-09T02:32:55.159Z,89.08
2023-09-09T02:33:54.940Z,88.98
2023-09-09T02:34:54.933Z,89.39
2023-09-09T02:35:54.935Z,90.29
2023-09-09T02:36:54.911Z,90.09
2023-09-09T02:37:54.893Z,89.59
2023-09-09T02:38:54.929Z,89.48
2023-09-09T02:39:54.873Z,89.39
2023-09-09T02:40:54.866Z,89.48
2023-09-09T02:41:54.914Z,89.69
2023-09-09T02:42:54.851Z,90.09
2023-09-09T02:43:54.825Z,89.48
2023-09-09T02:44:54.893Z,89.59
2023-09-09T02:45:54.801Z,89.23
2023-09-09T02:46:54.848Z,88.98
2023-09-09T02:47:54.831Z,89.12
2023-09-09T02:48:54.766Z,89.12
2023-09-09T02:49:55.021Z,89.32
2023-09-09T02:50:54.756Z,89.93
2023-09-09T02:51:54.764Z,90.13
2023-09-09T02:52:54.721Z,89.93
2023-09-09T02:53:54.710Z,90.53
2023-09-09T02:54:54.702Z,90.13
2023-09-09T02:55:54.688Z,90.13
2023-09-09T02:56:54.680Z,90.23
2023-09-09T02:57:54.687Z,90.03
2023-09-09T02:58:54.677Z,90.03
2023-09-09T02:59:54.648Z,90.03
2023-09-09T03:00:54.688Z,89.63
2023-09-09T03:01:54.622Z,89.73
2023-09-09T03:02:54.850Z,89.93
2023-09-09T03:03:54.622Z,90.03
2023-09-09T03:04:54.590Z,89.73
2023-09-09T03:05:54.578Z,89.83
2023-09-09T03:06:54.600Z,89.77
2023-09-09T03:07:54.562Z,89.87
2023-09-09T03:08:54.551Z,90.03
2023-09-09T03:09:54.554Z,89.97
2023-09-09T03:10:54.528Z,90.03
2023-09-09T03:11:54.516Z,90.07
2023-09-09T03:12:54.522Z,89.87
2023-09-09T03:13:54.518Z,89.77
2023-09-09T03:14:54.499Z,90.17
2023-09-09T03:15:54.466Z,90.37
2023-09-09T03:16:54.480Z,90.07
2023-09-09T03:17:54.515Z,90.78
2023-09-09T03:18:54.443Z,90.07
2023-09-09T03:19:54.418Z,90.17
2023-09-09T03:20:54.408Z,89.87
2023-09-09T03:21:54.398Z,89.67
2023-09-09T03:22:54.414Z,90.17
2023-09-09T03:23:54.386Z,89.87
2023-09-09T03:24:54.366Z,89.77
2023-09-09T03:25:54.358Z,89.37
2023-09-09T03:26:54.382Z,89.47
2023-09-09T03:27:54.357Z,89.97
2023-09-09T03:28:54.330Z,89.47
2023-09-09T03:29:54.333Z,89.97
2023-09-09T03:30:54.391Z,89.57
2023-09-09T03:31:54.286Z,89.97
2023-09-09T03:32:54.305Z,89.77
2023-09-09T03:33:54.315Z,90.28
2023-09-09T03:34:54.262Z,90.78
2023-09-09T03:35:54.260Z,89.97
2023-09-09T03:36:54.381Z,90.03
2023-09-09T03:37:54.224Z,90.68
2023-09-09T03:38:54.223Z,90.68
2023-09-09T03:39:54.239Z,89.93
2023-09-09T03:40:54.187Z,90.64
2023-09-09T03:41:54.176Z,90.17
2023-09-09T03:42:54.172Z,90.07
2023-09-09T03:43:54.293Z,89.77
2023-09-09T03:44:54.157Z,89.97
2023-09-09T03:45:54.128Z,89.97
2023-09-09T03:46:54.151Z,90.07
2023-09-09T03:47:54.130Z,89.97
2023-09-09T03:48:54.155Z,89.77
2023-09-09T03:49:54.114Z,89.87
2023-09-09T03:50:54.075Z,89.97
2023-09-09T03:51:54.073Z,90.07
2023-09-09T03:52:54.053Z,90.37
2023-09-09T03:53:54.048Z,89.97
2023-09-09T03:54:54.051Z,90.62
2023-09-09T03:55:54.052Z,90.52
2023-09-09T03:56:54.025Z,90.62
2023-09-09T03:57:53.992Z,90.68
2023-09-09T03:58:53.988Z,90.28
2023-09-09T03:59:53.993Z,91.02
2023-09-09T04:00:56.722Z,90.32
2023-09-09T04:01:53.968Z,90.82
2023-09-09T04:02:54.078Z,90.92
2023-09-09T04:03:54.096Z,90.88
2023-09-09T04:04:53.931Z,91.02
2023-09-09T04:05:53.919Z,91.02
2023-09-09T04:06:53.907Z,91.02
2023-09-09T04:07:53.890Z,91.22
2023-09-09T04:08:53.876Z,91.33
2023-09-09T04:09:53.863Z,91.13
2023-09-09T04:10:53.924Z,91.33
2023-09-09T04:11:53.849Z,91.33
2023-09-09T04:12:53.826Z,91.53
2023-09-09T04:13:53.823Z,91.33
2023-09-09T04:14:53.806Z,91.33
2023-09-09T04:15:53.852Z,91.42
2023-09-09T04:16:53.863Z,91.13
2023-09-09T04:17:53.883Z,91.33
2023-09-09T04:18:53.788Z,91.18
2023-09-09T04:19:53.774Z,91.02
2023-09-09T04:20:53.737Z,90.92
2023-09-09T04:21:53.756Z,91.13
2023-09-09T04:22:53.732Z,90.92
2023-09-09T04:23:53.711Z,91.02
2023-09-09T04:24:53.692Z,91.13
2023-09-09T04:25:53.683Z,91.22
2023-09-09T04:26:53.672Z,91.33
2023-09-09T04:27:53.694Z,90.92
2023-09-09T04:28:53.650Z,90.92
2023-09-09T04:30:00.832Z,91.06
2023-09-09T04:30:53.651Z,91.27
2023-09-09T04:31:53.639Z,91.33
2023-09-09T04:32:53.657Z,91.22
2023-09-09T04:33:53.612Z,91.37
2023-09-09T04:34:53.645Z,91.13
2023-09-09T04:35:53.647Z,91.27
2023-09-09T04:36:53.575Z,91.33
2023-09-09T04:37:53.562Z,91.22
2023-09-09T04:38:53.559Z,91.06
2023-09-09T04:39:53.521Z,91.13
2023-09-09T04:40:53.514Z,91.17
2023-09-09T04:41:53.536Z,91.17
2023-09-09T04:42:53.495Z,91.22
2023-09-09T04:43:53.493Z,91.27
2023-09-09T04:44:53.462Z,91.37
2023-09-09T04:45:53.514Z,91.37
2023-09-09T04:46:53.439Z,91.47
2023-09-09T04:47:53.527Z,91.37
2023-09-09T04:48:53.426Z,91.17
2023-09-09T04:49:53.416Z,91.37
2023-09-09T04:50:53.418Z,91.37
2023-09-09T04:51:53.389Z,91.37
2023-09-09T04:52:53.389Z,91.37
2023-09-09T04:53:53.368Z,91.27
2023-09-09T04:54:53.346Z,91.27
2023-09-09T04:55:53.352Z,91.06
2023-09-09T04:56:53.334Z,91.06
2023-09-09T04:57:53.320Z,90.97
2023-09-09T04:58:53.391Z,91.17
2023-09-09T04:59:53.298Z,91.41
2023-09-09T05:00:53.282Z,91.11
2023-09-09T05:01:53.340Z,91.31
2023-09-09T05:02:53.297Z,91.11
2023-09-09T05:03:53.254Z,91.17
2023-09-09T05:04:53.281Z,90.97
2023-09-09T05:05:53.228Z,91.17
2023-09-09T05:06:53.244Z,91.41
2023-09-09T05:07:53.216Z,91.47
2023-09-09T05:08:53.213Z,92.38
2023-09-09T05:09:53.222Z,92.38
2023-09-09T05:10:53.173Z,92.18
2023-09-09T05:11:53.164Z,92.18
2023-09-09T05:12:53.196Z,92.27
2023-09-09T05:13:53.159Z,91.87
2023-09-09T05:14:53.145Z,91.57
2023-09-09T05:15:53.122Z,91.77
2023-09-09T05:16:53.183Z,91.47
2023-09-09T05:17:53.142Z,91.47
2023-09-09T05:18:53.095Z,91.27
2023-09-09T05:19:53.161Z,91.67
2023-09-09T05:20:53.081Z,92.27
2023-09-09T05:21:53.054Z,92.18
2023-09-09T05:22:53.058Z,91.97
2023-09-09T05:23:53.036Z,91.97
2023-09-09T05:24:53.018Z,92.07
2023-09-09T05:25:53.018Z,92.07
2023-09-09T05:26:53.003Z,91.87
2023-09-09T05:27:52.987Z,92.18
2023-09-09T05:28:52.981Z,92.18
2023-09-09T05:29:52.973Z,91.87
2023-09-09T05:30:52.968Z,92.18
2023-09-09T05:31:52.940Z,92.18
2023-09-09T05:32:53.075Z,92.38
2023-09-09T05:33:52.953Z,91.87
2023-09-09T05:34:52.905Z,91.67
2023-09-09T05:35:52.907Z,91.77
2023-09-09T05:36:52.890Z,92.27
2023-09-09T05:37:52.871Z,92.07
2023-09-09T05:38:52.888Z,92.47
2023-09-09T05:39:52.857Z,92.38
2023-09-09T05:40:52.836Z,92.47
2023-09-09T05:41:52.840Z,92.27
2023-09-09T05:42:52.849Z,92.33
2023-09-09T05:43:52.807Z,92.13
2023-09-09T05:44:52.791Z,92.54
2023-09-09T05:45:52.849Z,92.13
2023-09-09T05:46:52.816Z,92.43
2023-09-09T05:47:52.803Z,92.33
2023-09-09T05:48:52.753Z,92.43
2023-09-09T05:49:52.736Z,92.43
2023-09-09T05:50:52.724Z,92.33
2023-09-09T05:51:52.732Z,92.33
2023-09-09T05:52:55.112Z,92.23
2023-09-09T05:53:52.802Z,92.43
2023-09-09T05:54:52.703Z,92.23
2023-09-09T05:55:52.669Z,92.39
2023-09-09T05:56:52.677Z,92.29
2023-09-09T05:57:52.654Z,92.49
2023-09-09T05:58:52.639Z,92.29
2023-09-09T05:59:52.670Z,91.78
2023-09-09T06:00:52.612Z,91.78
2023-09-09T06:01:52.724Z,91.78
2023-09-09T06:02:52.650Z,91.99
2023-09-09T06:03:52.673Z,92.09
2023-09-09T06:04:52.642Z,92.19
2023-09-09T06:05:52.590Z,91.89
2023-09-09T06:06:52.550Z,92.09
2023-09-09T06:07:52.538Z,92.19
2023-09-09T06:08:52.532Z,92.05
2023-09-09T06:09:52.526Z,91.85
2023-09-09T06:10:52.527Z,91.85
2023-09-09T06:11:52.503Z,91.64
2023-09-09T06:12:52.558Z,91.94
2023-09-09T06:13:52.479Z,91.70
2023-09-09T06:14:52.455Z,92.10
2023-09-09T06:15:52.474Z,92.20
2023-09-09T06:16:52.457Z,91.11
2023-09-09T06:17:52.690Z,91.06
2023-09-09T06:18:52.431Z,90.12
2023-09-09T06:19:52.403Z,89.37
2023-09-09T06:20:52.388Z,88.32
2023-09-09T06:21:52.384Z,87.68
2023-09-09T06:22:52.388Z,86.74
2023-09-09T06:23:52.381Z,84.95
2023-09-09T06:24:52.344Z,84.35
2023-09-09T06:25:52.341Z,83.27
2023-09-09T06:26:52.342Z,82.93
2023-09-09T06:27:52.337Z,81.59
2023-09-09T06:28:52.422Z,81.15
2023-09-09T06:29:52.292Z,79.02
2023-09-09T06:30:52.280Z,78.68
2023-09-09T06:31:52.380Z,77.84
2023-09-09T06:32:52.369Z,77.74
2023-09-09T06:33:52.261Z,77.21
2023-09-09T06:34:52.253Z,77.17
2023-09-09T06:35:52.287Z,76.27
2023-09-09T06:36:52.214Z,76.14
2023-09-09T06:37:52.218Z,75.70
2023-09-09T06:38:52.290Z,75.07
2023-09-09T06:39:52.199Z,74.27
2023-09-09T06:40:52.169Z,73.94
2023-09-09T06:41:52.169Z,73.04
2023-09-09T06:42:52.170Z,73.21
2023-09-09T06:43:52.164Z,72.67
2023-09-09T06:44:52.126Z,71.68
2023-09-09T06:45:52.129Z,71.64
2023-09-09T06:46:52.107Z,71.75
2023-09-09T06:47:52.144Z,71.91
2023-09-09T06:48:52.086Z,71.41
2023-09-09T06:49:52.103Z,70.88
2023-09-09T06:50:52.067Z,70.88
2023-09-09T06:51:52.057Z,70.85
2023-09-09T06:52:52.043Z,70.48
2023-09-09T06:53:52.548Z,69.76
2023-09-09T06:54:52.033Z,70.18
2023-09-09T06:55:52.010Z,69.46
2023-09-09T06:56:51.990Z,69.76
2023-09-09T06:57:51.988Z,70.02
2023-09-09T06:58:52.024Z,69.29
2023-09-09T06:59:51.984Z,68.04
2023-09-09T07:00:52.008Z,67.94
2023-09-09T07:01:51.946Z,68.10
2023-09-09T07:02:51.969Z,67.94
2023-09-09T07:03:51.974Z,68.20
2023-09-09T07:04:51.989Z,67.90
2023-09-09T07:05:51.928Z,67.34
2023-09-09T07:07:09.672Z,68.53
2023-09-09T07:07:52.879Z,69.03
2023-09-09T07:08:51.884Z,69.72
2023-09-09T07:09:51.864Z,69.49
2023-09-09T07:10:51.858Z,69.29
2023-09-09T07:11:51.913Z,68.90
2023-09-09T07:12:51.828Z,68.99
2023-09-09T07:13:51.841Z,68.80
2023-09-09T07:14:51.836Z,68.57
2023-09-09T07:15:51.938Z,67.77
2023-09-09T07:16:51.784Z,67.64
2023-09-09T07:17:51.810Z,67.18
2023-09-09T07:18:51.818Z,68.07
2023-09-09T07:19:51.806Z,68.66
2023-09-09T07:20:51.762Z,68.93
2023-09-09T07:21:51.736Z,68.30
2023-09-09T07:22:51.751Z,68.46
2023-09-09T07:23:51.722Z,67.08
2023-09-09T07:24:51.722Z,66.42
2023-09-09T07:25:51.819Z,67.18
2023-09-09T07:26:51.680Z,68.50
2023-09-09T07:27:51.681Z,69.39
2023-09-09T07:28:51.667Z,69.59
2023-09-09T07:29:51.686Z,68.83
2023-09-09T07:30:51.654Z,69.56
2023-09-09T07:31:51.668Z,70.45
2023-09-09T07:32:51.645Z,70.45
2023-09-09T07:33:51.619Z,70.15
2023-09-09T07:34:51.592Z,70.35
2023-09-09T07:35:51.595Z,71.48
2023-09-09T07:36:51.571Z,70.95
2023-09-09T07:37:52.413Z,71.25
2023-09-09T07:38:51.554Z,71.37
2023-09-09T07:39:51.547Z,71.58
2023-09-09T07:40:51.581Z,71.88
2023-09-09T07:41:51.520Z,71.78
2023-09-09T07:42:51.517Z,71.48
2023-09-09T07:43:51.578Z,71.01
2023-09-09T07:44:51.496Z,72.17
2023-09-09T07:45:51.507Z,71.81
2023-09-09T07:46:51.549Z,72.17
2023-09-09T07:47:51.513Z,73.76
2023-09-09T07:48:51.447Z,71.88
2023-09-09T07:49:51.435Z,71.78
2023-09-09T07:50:51.493Z,72.50
2023-09-09T07:51:51.441Z,72.07
2023-09-09T07:52:51.432Z,72.20
2023-09-09T07:53:51.406Z,72.50
2023-09-09T07:54:51.381Z,72.67
2023-09-09T07:55:51.368Z,73.66
2023-09-09T07:56:51.362Z,72.07
2023-09-09T07:57:51.346Z,71.48
2023-09-09T07:58:51.417Z,72.77
2023-09-09T07:59:51.333Z,71.97
2023-09-09T08:00:51.313Z,72.11
2023-09-09T08:01:51.381Z,72.31
2023-09-09T08:02:51.406Z,72.77
2023-09-09T08:03:51.379Z,72.77
2023-09-09T08:04:51.277Z,73.66
2023-09-09T08:05:53.177Z,73.86
2023-09-09T08:06:51.283Z,72.77
2023-09-09T08:07:51.238Z,71.97
2023-09-09T08:08:51.227Z,72.57
2023-09-09T08:09:51.239Z,72.57
2023-09-09T08:10:51.207Z,72.67
2023-09-09T08:11:51.213Z,72.37
2023-09-09T08:12:51.219Z,72.47
2023-09-09T08:13:51.192Z,72.44
2023-09-09T08:14:51.166Z,72.14
2023-09-09T08:15:51.224Z,71.54
2023-09-09T08:16:51.257Z,71.84
2023-09-09T08:17:51.216Z,71.54
2023-09-09T08:18:51.146Z,71.70
2023-09-09T08:19:51.114Z,71.11
2023-09-09T08:20:51.102Z,70.81
2023-09-09T08:21:51.094Z,70.91
2023-09-09T08:22:51.090Z,73.49
2023-09-09T08:23:51.074Z,73.36
2023-09-09T08:24:51.058Z,73.36
2023-09-09T08:25:51.201Z,72.86
2023-09-09T08:26:51.035Z,72.07
2023-09-09T08:27:51.031Z,72.36
2023-09-09T08:28:51.012Z,71.67
2023-09-09T08:29:51.005Z,72.17
2023-09-09T08:30:51.042Z,72.66
2023-09-09T08:31:51.049Z,73.42
2023-09-09T08:32:51.023Z,73.36
2023-09-09T08:33:50.961Z,71.94
2023-09-09T08:34:50.966Z,71.83
2023-09-09T08:35:50.934Z,71.37
2023-09-09T08:36:50.922Z,71.24
2023-09-09T08:37:51.523Z,70.65
2023-09-09T08:38:50.954Z,71.14
2023-09-09T08:39:50.966Z,70.84
2023-09-09T08:40:50.951Z,70.25
2023-09-09T08:41:50.868Z,69.06
2023-09-09T08:42:50.862Z,69.62
2023-09-09T08:43:50.860Z,69.13
2023-09-09T08:44:50.926Z,68.24
2023-09-09T08:45:50.860Z,68.24
2023-09-09T08:46:50.813Z,68.73
2023-09-09T08:47:50.832Z,70.71
2023-09-09T08:48:50.808Z,68.80
2023-09-09T08:49:50.799Z,68.90
2023-09-09T08:50:50.790Z,69.49
2023-09-09T08:51:50.765Z,69.59
2023-09-09T08:52:50.761Z,70.05
2023-09-09T08:53:50.750Z,69.06
2023-09-09T08:54:50.730Z,69.75
2023-09-09T08:55:50.714Z,71.63
2023-09-09T08:56:50.746Z,70.45
2023-09-09T08:57:50.748Z,71.04
2023-09-09T08:58:50.691Z,71.11
2023-09-09T08:59:50.684Z,71.20
2023-09-09T09:00:50.696Z,69.72
2023-09-09T09:01:50.742Z,70.51
2023-09-09T09:02:50.717Z,69.23
2023-09-09T09:03:50.812Z,67.14
2023-09-09T09:04:50.628Z,68.04
2023-09-09T09:05:50.627Z,70.21
2023-09-09T09:06:50.627Z,70.01
2023-09-09T09:07:50.589Z,70.67
2023-09-09T09:08:50.575Z,70.87
2023-09-09T09:09:50.565Z,70.57
2023-09-09T09:10:50.599Z,69.49
2023-09-09T09:11:50.567Z,67.97
2023-09-09T09:12:50.547Z,70.15
2023-09-09T09:13:50.560Z,68.37
2023-09-09T09:14:50.513Z,68.46
2023-09-09T09:15:50.582Z,68.57
2023-09-09T09:16:50.490Z,67.77
2023-09-09T09:17:50.545Z,69.82
2023-09-09T09:18:50.520Z,69.82
2023-09-09T09:19:50.461Z,69.42
2023-09-09T09:20:50.450Z,67.44
2023-09-09T09:21:50.446Z,66.75
2023-09-09T09:22:50.454Z,66.26
2023-09-09T09:23:50.432Z,68.20
2023-09-09T09:24:50.417Z,68.04
2023-09-09T09:25:50.409Z,67.11
2023-09-09T09:26:50.392Z,68.01
2023-09-09T09:27:50.373Z,67.11
2023-09-09T09:28:50.367Z,67.41
2023-09-09T09:29:50.372Z,66.49
2023-09-09T09:30:50.401Z,65.70
2023-09-09T09:31:50.332Z,65.31
2023-09-09T09:32:50.348Z,64.91
2023-09-09T09:33:50.310Z,67.38
2023-09-09T09:34:50.315Z,64.81
2023-09-09T09:35:50.293Z,65.37
2023-09-09T09:36:50.279Z,64.52
2023-09-09T09:37:50.298Z,65.87
2023-09-09T09:38:50.280Z,66.75
2023-09-09T09:39:50.258Z,65.37
2023-09-09T09:40:50.252Z,64.88
2023-09-09T09:41:50.221Z,65.37
2023-09-09T09:42:50.265Z,64.98
2023-09-09T09:43:50.206Z,64.78
2023-09-09T09:44:50.333Z,67.35
2023-09-09T09:45:50.179Z,64.88
2023-09-09T09:46:50.184Z,65.57
2023-09-09T09:47:50.237Z,64.78
2023-09-09T09:48:50.161Z,66.03
2023-09-09T09:49:50.134Z,66.72
2023-09-09T09:50:50.179Z,65.15
2023-09-09T09:51:50.172Z,64.56
2023-09-09T09:52:50.110Z,66.43
2023-09-09T09:53:50.104Z,65.05
2023-09-09T09:54:50.104Z,66.13
2023-09-09T09:55:50.081Z,66.03
2023-09-09T09:56:50.078Z,65.80
2023-09-09T09:57:50.050Z,67.18
2023-09-09T09:58:50.055Z,67.38
2023-09-09T09:59:50.032Z,64.92
2023-09-09T10:00:50.069Z,66.20
2023-09-09T10:01:50.037Z,66.99
2023-09-09T10:02:50.046Z,66.03
2023-09-09T10:03:50.003Z,64.32
2023-09-09T10:04:49.999Z,65.80
2023-09-09T10:05:49.971Z,66.69
2023-09-09T10:06:49.960Z,65.22
2023-09-09T10:07:49.972Z,64.53
2023-09-09T10:08:49.931Z,65.22
2023-09-09T10:09:49.919Z,66.60
2023-09-09T10:10:49.947Z,64.62
2023-09-09T10:11:49.904Z,64.95
2023-09-09T10:12:49.964Z,65.05
2023-09-09T10:13:49.883Z,65.61
2023-09-09T10:14:49.912Z,65.80
2023-09-09T10:15:49.887Z,64.72
2023-09-09T10:16:49.897Z,65.01
2023-09-09T10:17:49.913Z,65.01
2023-09-09T10:18:49.825Z,64.32
2023-09-09T10:19:49.817Z,64.03
2023-09-09T10:20:49.804Z,64.42
2023-09-09T10:21:49.792Z,64.92
2023-09-09T10:22:49.801Z,66.10
2023-09-09T10:23:49.788Z,64.32
2023-09-09T10:24:49.753Z,64.46
2023-09-09T10:25:49.925Z,65.54
2023-09-09T10:26:49.771Z,65.80
2023-09-09T10:27:49.732Z,66.89
2023-09-09T10:28:49.750Z,66.79
2023-09-09T10:29:49.699Z,64.89
2023-09-09T10:30:49.777Z,64.69
2023-09-09T10:31:49.690Z,65.08
2023-09-09T10:32:49.692Z,64.39
2023-09-09T10:33:49.660Z,64.49
2023-09-09T10:34:49.694Z,65.48
2023-09-09T10:35:49.662Z,66.53
2023-09-09T10:37:01.289Z,65.45
2023-09-09T10:37:50.619Z,66.53
2023-09-09T10:38:49.602Z,65.94
2023-09-09T10:39:49.674Z,64.46
2023-09-09T10:40:49.579Z,64.56
2023-09-09T10:41:49.588Z,64.56
2023-09-09T10:42:49.597Z,64.46
2023-09-09T10:43:49.547Z,66.03
2023-09-09T10:44:49.541Z,64.17
2023-09-09T10:45:49.549Z,64.95
2023-09-09T10:46:49.684Z,65.81
2023-09-09T10:47:49.545Z,66.10
2023-09-09T10:48:50.828Z,66.00
2023-09-09T10:49:49.516Z,66.20
2023-09-09T10:50:49.517Z,65.05
2023-09-09T10:51:51.480Z,65.55
2023-09-09T10:52:49.463Z,64.56
2023-09-09T10:53:49.446Z,65.45
2023-09-09T10:54:49.428Z,65.31
2023-09-09T10:55:49.418Z,64.62
2023-09-09T10:56:49.421Z,66.69
2023-09-09T10:57:49.421Z,66.69
2023-09-09T10:58:49.405Z,65.22
2023-09-09T10:59:49.384Z,64.62
2023-09-09T11:00:49.368Z,65.25
2023-09-09T11:01:49.404Z,65.52
2023-09-09T11:02:49.368Z,64.53
2023-09-09T11:03:49.330Z,64.53
2023-09-09T11:04:49.403Z,65.22
2023-09-09T11:05:49.388Z,65.91
2023-09-09T11:06:49.297Z,66.00
2023-09-09T11:07:49.298Z,64.83
2023-09-09T11:08:49.278Z,66.30
2023-09-09T11:09:49.306Z,65.12
2023-09-09T11:10:49.252Z,65.12
2023-09-09T11:11:49.263Z,65.81
2023-09-09T11:12:49.319Z,64.53
2023-09-09T11:13:49.217Z,64.43
2023-09-09T11:14:49.246Z,66.00
2023-09-09T11:15:49.206Z,66.20
2023-09-09T11:16:49.279Z,64.73
2023-09-09T11:17:49.231Z,64.53
2023-09-09T11:18:49.168Z,65.91
2023-09-09T11:19:49.199Z,64.53
2023-09-09T11:20:49.153Z,64.33
2023-09-09T11:21:49.135Z,64.79
2023-09-09T11:22:49.128Z,65.09
2023-09-09T11:23:49.140Z,64.59
2023-09-09T11:24:49.110Z,64.40
2023-09-09T11:25:49.086Z,63.25
2023-09-09T11:26:49.085Z,65.52
2023-09-09T11:27:49.084Z,63.35
2023-09-09T11:28:49.132Z,64.73
2023-09-09T11:29:49.043Z,64.73
2023-09-09T11:30:49.058Z,65.02
2023-09-09T11:31:49.123Z,65.22
2023-09-09T11:32:49.137Z,65.91
2023-09-09T11:33:49.025Z,64.30
2023-09-09T11:34:48.990Z,64.33
2023-09-09T11:35:48.978Z,65.19
2023-09-09T11:41:02.887Z,65.12
2023-09-09T11:42:02.869Z,64.83
2023-09-09T11:43:02.857Z,64.69
2023-09-09T11:44:02.864Z,65.38
2023-09-09T11:45:04.606Z,64.79
2023-09-09T11:46:02.899Z,64.14
2023-09-09T11:47:02.821Z,64.33
2023-09-09T11:48:03.750Z,65.02
2023-09-09T11:49:03.262Z,64.53
2023-09-09T11:50:02.812Z,64.73
2023-09-09T11:51:02.793Z,65.02
2023-09-09T11:52:02.761Z,64.33
2023-09-09T11:53:02.834Z,64.62
2023-09-09T11:54:02.741Z,64.66
2023-09-09T11:55:02.746Z,65.52
2023-09-09T11:56:02.774Z,66.60
2023-09-09T11:57:02.716Z,67.19
2023-09-09T11:58:02.710Z,65.91
2023-09-09T11:59:02.682Z,65.91
2023-09-09T12:00:02.718Z,65.88
2023-09-09T12:01:02.756Z,66.17
2023-09-09T12:02:02.763Z,66.17
2023-09-09T12:03:02.692Z,64.69
2023-09-09T12:04:02.675Z,64.40
2023-09-09T12:05:02.747Z,64.79
2023-09-09T12:06:02.631Z,64.79
2023-09-09T12:07:02.602Z,64.79
2023-09-09T12:08:02.639Z,64.73
2023-09-09T12:09:02.569Z,64.62
2023-09-09T12:10:02.593Z,64.92
2023-09-09T12:11:02.620Z,64.53
2023-09-09T12:12:02.544Z,65.12
2023-09-09T12:13:02.540Z,66.10
2023-09-09T12:14:02.519Z,64.83
2023-09-09T12:15:02.576Z,65.91
2023-09-09T12:16:06.150Z,65.61
2023-09-09T12:17:02.516Z,64.73
2023-09-09T12:18:02.648Z,66.30
2023-09-09T12:19:02.484Z,66.30
2023-09-09T12:20:02.459Z,65.12
2023-09-09T12:21:02.503Z,65.12
2023-09-09T12:22:02.429Z,65.91
2023-09-09T12:23:02.424Z,66.00
2023-09-09T12:24:02.459Z,66.20
2023-09-09T12:25:02.389Z,66.30
2023-09-09T12:26:02.415Z,66.89
2023-09-09T12:27:02.385Z,66.56
2023-09-09T12:28:02.357Z,66.50
2023-09-09T12:29:02.345Z,66.46
2023-09-09T12:30:02.336Z,65.91
2023-09-09T12:31:02.442Z,65.91
2023-09-09T12:32:02.412Z,65.81
2023-09-09T12:33:02.315Z,65.71
2023-09-09T12:34:03.107Z,64.33
2023-09-09T12:35:02.280Z,65.25
2023-09-09T12:36:02.342Z,65.35
2023-09-09T12:37:02.285Z,66.82
2023-09-09T12:38:02.247Z,66.43
2023-09-09T12:39:02.235Z,65.12
2023-09-09T12:40:02.257Z,66.03
2023-09-09T12:41:02.213Z,65.71
2023-09-09T12:42:02.216Z,65.41
2023-09-09T12:43:02.198Z,66.20
2023-09-09T12:44:02.196Z,66.30
2023-09-09T12:45:02.171Z,65.81
2023-09-09T12:46:02.247Z,65.12
2023-09-09T12:47:02.240Z,65.91
2023-09-09T12:48:02.174Z,65.41
2023-09-09T12:49:02.127Z,65.22
2023-09-09T12:50:02.214Z,67.38
2023-09-09T12:51:02.112Z,66.10
2023-09-09T12:52:02.214Z,66.30
2023-09-09T12:53:02.088Z,65.91
2023-09-09T12:54:02.102Z,64.33
2023-09-09T12:55:02.085Z,64.56
2023-09-09T12:56:02.046Z,64.76
2023-09-09T12:57:02.098Z,62.69