createdAt,value
2019-02-27T00:00:20.108Z,5.60
2019-02-27T00:01:20.096Z,5.67
2019-02-27T00:02:22.690Z,5.69
2019-02-27T00:03:20.071Z,5.69
2019-02-27T00:04:20.056Z,5.66
2019-02-27T00:05:20.039Z,5.59
2019-02-27T00:06:20.031Z,5.74
2019-02-27T00:07:20.974Z,5.75
2019-02-27T00:08:19.997Z,5.83
2019-02-27T00:09:19.985Z,5.75
2019-02-27T00:10:19.974Z,5.80
2019-02-27T00:11:19.977Z,5.66
2019-02-27T00:12:20.065Z,5.62
2019-02-27T00:13:19.928Z,5.52
2019-02-27T00:14:19.918Z,5.59
2019-02-27T00:15:19.900Z,5.58
2019-02-27T00:16:19.886Z,5.55
2019-02-27T00:17:19.877Z,5.58
2019-02-27T00:18:23.755Z,5.55
2019-02-27T00:19:19.846Z,5.49
2019-02-27T00:20:19.829Z,5.48
2019-02-27T00:21:19.818Z,5.42
2019-02-27T00:22:19.804Z,5.44
2019-02-27T00:23:23.886Z,5.44
2019-02-27T00:24:19.774Z,5.35
2019-02-27T00:25:19.760Z,5.37
2019-02-27T00:26:19.746Z,5.38
2019-02-27T00:27:19.735Z,5.33
2019-02-27T00:28:23.173Z,5.40
2019-02-27T00:29:19.704Z,5.33
2019-02-27T00:30:19.690Z,5.29
2019-02-27T00:31:19.678Z,5.35
2019-02-27T00:32:19.661Z,5.23
2019-02-27T00:33:25.249Z,5.32
2019-02-27T00:34:19.635Z,5.23
2019-02-27T00:35:19.622Z,5.20
2019-02-27T00:36:19.607Z,5.14
2019-02-27T00:37:19.593Z,5.23
2019-02-27T00:38:19.579Z,5.22
2019-02-27T00:39:19.564Z,5.17
2019-02-27T00:40:19.548Z,5.15
2019-02-27T00:41:19.535Z,5.12
2019-02-27T00:42:20.648Z,5.20
2019-02-27T00:43:19.509Z,5.12
2019-02-27T00:44:19.492Z,5.14
2019-02-27T00:45:19.480Z,5.06
2019-02-27T00:46:19.463Z,5.17
2019-02-27T00:47:20.123Z,5.12
2019-02-27T00:48:19.434Z,5.14
2019-02-27T00:49:19.421Z,5.15
2019-02-27T00:50:19.421Z,5.05
2019-02-27T00:51:19.395Z,5.04
2019-02-27T00:52:19.377Z,5.14
2019-02-27T00:53:19.364Z,5.15
2019-02-27T00:54:19.349Z,5.19
2019-02-27T00:55:19.337Z,5.09
2019-02-27T00:56:19.320Z,5.02
2019-02-27T00:57:20.812Z,5.15
2019-02-27T00:58:19.293Z,4.99
2019-02-27T00:59:19.279Z,5.01
2019-02-27T01:00:19.269Z,4.96
2019-02-27T01:01:19.249Z,4.97
2019-02-27T01:02:20.161Z,4.90
2019-02-27T01:03:19.221Z,4.84
2019-02-27T01:04:19.208Z,4.84
2019-02-27T01:05:19.195Z,4.88
2019-02-27T01:06:19.179Z,4.84
2019-02-27T01:07:20.688Z,4.86
2019-02-27T01:08:19.179Z,4.80
2019-02-27T01:09:19.135Z,4.86
2019-02-27T01:10:19.136Z,4.86
2019-02-27T01:11:19.110Z,4.87
2019-02-27T01:12:19.096Z,4.87
2019-02-27T01:13:19.082Z,4.84
2019-02-27T01:14:19.068Z,4.83
2019-02-27T01:15:19.052Z,4.87
2019-02-27T01:16:19.038Z,4.83
2019-02-27T01:17:20.943Z,4.80
2019-02-27T01:18:19.005Z,4.90
2019-02-27T01:19:18.992Z,4.80
2019-02-27T01:20:18.978Z,4.72
2019-02-27T01:21:20.037Z,4.80
2019-02-27T01:22:18.951Z,4.74
2019-02-27T01:23:18.934Z,4.74
2019-02-27T01:24:18.931Z,4.84
2019-02-27T01:25:22.901Z,4.90
2019-02-27T01:26:18.890Z,4.84
2019-02-27T01:27:18.878Z,4.74
2019-02-27T01:28:18.864Z,4.84
2019-02-27T01:29:18.847Z,4.75
2019-02-27T01:30:18.834Z,4.72
2019-02-27T01:31:18.820Z,4.75
2019-02-27T01:32:18.805Z,4.74
2019-02-27T01:33:18.789Z,4.77
2019-02-27T01:34:18.782Z,4.84
2019-02-27T01:35:18.974Z,4.65
2019-02-27T01:36:18.744Z,4.74
2019-02-27T01:37:18.730Z,4.71
2019-02-27T01:38:18.721Z,4.62
2019-02-27T01:39:18.702Z,4.71
2019-02-27T01:40:18.740Z,4.75
2019-02-27T01:41:18.673Z,4.69
2019-02-27T01:42:18.661Z,4.71
2019-02-27T01:43:18.646Z,4.65
2019-02-27T01:44:18.629Z,4.54
2019-02-27T01:45:21.114Z,4.57
2019-02-27T01:46:18.601Z,4.47
2019-02-27T01:47:18.588Z,4.59
2019-02-27T01:48:18.572Z,4.57
2019-02-27T01:49:18.558Z,4.50
2019-02-27T01:50:19.967Z,4.43
2019-02-27T01:51:18.530Z,4.57
2019-02-27T01:52:18.511Z,4.51
2019-02-27T01:53:18.498Z,4.44
2019-02-27T01:54:18.485Z,4.46
2019-02-27T01:55:21.675Z,4.39
2019-02-27T01:56:18.454Z,4.39
2019-02-27T01:57:18.442Z,4.44
2019-02-27T01:58:18.425Z,4.47
2019-02-27T01:59:18.410Z,4.38
2019-02-27T02:00:22.923Z,4.36
2019-02-27T02:01:18.380Z,4.32
2019-02-27T02:02:18.366Z,4.32
2019-02-27T02:03:18.351Z,4.35
2019-02-27T02:04:20.271Z,4.31
2019-02-27T02:05:18.323Z,4.32
2019-02-27T02:06:18.306Z,4.29
2019-02-27T02:07:18.292Z,4.31
2019-02-27T02:08:18.279Z,4.28
2019-02-27T02:09:21.053Z,4.26
2019-02-27T02:10:18.249Z,4.34
2019-02-27T02:11:18.235Z,4.28
2019-02-27T02:12:18.220Z,4.24
2019-02-27T02:13:18.204Z,4.21
2019-02-27T02:14:21.000Z,4.24
2019-02-27T02:15:18.174Z,4.24
2019-02-27T02:16:18.159Z,4.20
2019-02-27T02:17:18.144Z,4.14
2019-02-27T02:18:18.134Z,4.24
2019-02-27T02:19:19.004Z,4.24
2019-02-27T02:20:18.101Z,4.18
2019-02-27T02:21:18.086Z,4.20
2019-02-27T02:22:18.070Z,4.18
2019-02-27T02:23:18.056Z,4.13
2019-02-27T02:24:20.904Z,4.13
2019-02-27T02:25:18.027Z,4.08
2019-02-27T02:26:18.013Z,4.10
2019-02-27T02:27:17.998Z,4.14
2019-02-27T02:28:17.980Z,4.08
2019-02-27T02:29:20.418Z,4.18
2019-02-27T02:30:17.955Z,4.18
2019-02-27T02:31:17.937Z,4.08
2019-02-27T02:32:18.172Z,4.00
2019-02-27T02:33:17.906Z,4.10
2019-02-27T02:34:17.893Z,4.08
2019-02-27T02:35:17.881Z,4.11
2019-02-27T02:36:17.868Z,4.14
2019-02-27T02:37:17.866Z,4.14
2019-02-27T02:38:17.855Z,4.04
2019-02-27T02:39:19.236Z,4.11
2019-02-27T02:40:17.803Z,4.14
2019-02-27T02:41:17.793Z,4.10
2019-02-27T02:42:17.785Z,4.11
2019-02-27T02:43:17.756Z,4.08
2019-02-27T02:44:20.663Z,4.10
2019-02-27T02:45:17.726Z,3.98
2019-02-27T02:46:17.714Z,4.07
2019-02-27T02:47:21.025Z,4.04
2019-02-27T02:48:17.685Z,4.14
2019-02-27T02:49:17.672Z,4.07
2019-02-27T02:50:18.439Z,3.96
2019-02-27T02:51:17.637Z,3.96
2019-02-27T02:52:17.627Z,4.06
2019-02-27T02:53:17.606Z,3.92
2019-02-27T02:54:17.592Z,3.98
2019-02-27T02:55:17.582Z,4.02
2019-02-27T02:56:17.561Z,4.04
2019-02-27T02:57:17.549Z,4.02
2019-02-27T02:58:17.533Z,3.96
2019-02-27T02:59:24.254Z,3.98
2019-02-27T03:00:17.502Z,3.98
2019-02-27T03:01:17.486Z,3.98
2019-02-27T03:02:23.399Z,3.93
2019-02-27T03:03:17.457Z,3.98
2019-02-27T03:04:17.443Z,3.95
2019-02-27T03:05:22.889Z,4.00
2019-02-27T03:06:17.412Z,3.92
2019-02-27T03:07:17.396Z,3.98
2019-02-27T03:08:20.148Z,3.95
2019-02-27T03:09:17.371Z,3.89
2019-02-27T03:11:19.059Z,4.08
2019-02-27T03:12:17.321Z,4.16
2019-02-27T03:13:17.349Z,4.17
2019-02-27T03:14:18.420Z,4.26
2019-02-27T03:15:17.277Z,4.18
2019-02-27T03:16:17.261Z,4.07
2019-02-27T03:17:18.430Z,4.11
2019-02-27T03:18:17.230Z,3.96
2019-02-27T03:19:17.215Z,3.98
2019-02-27T03:20:17.817Z,3.96
2019-02-27T03:21:17.191Z,3.99
2019-02-27T03:22:17.173Z,3.99
2019-02-27T03:23:17.159Z,3.82
2019-02-27T03:24:17.142Z,3.84
2019-02-27T03:25:17.126Z,3.81
2019-02-27T03:26:17.800Z,3.84
2019-02-27T03:27:17.094Z,3.93
2019-02-27T03:28:17.078Z,3.92
2019-02-27T03:29:17.396Z,3.95
2019-02-27T03:30:17.050Z,3.96
2019-02-27T03:31:19.187Z,3.93
2019-02-27T03:32:17.018Z,4.06
2019-02-27T03:33:23.632Z,3.93
2019-02-27T03:34:16.987Z,3.96
2019-02-27T03:35:16.975Z,3.99
2019-02-27T03:36:16.955Z,3.84
2019-02-27T03:37:16.942Z,3.88
2019-02-27T03:38:16.929Z,3.89
2019-02-27T03:39:16.911Z,3.81
2019-02-27T03:40:16.894Z,3.77
2019-02-27T03:41:22.462Z,3.77
2019-02-27T03:42:16.868Z,3.78
2019-02-27T03:43:16.852Z,3.78
2019-02-27T03:44:20.207Z,3.74
2019-02-27T03:45:16.820Z,3.77
2019-02-27T03:46:16.806Z,3.78
2019-02-27T03:47:17.049Z,3.72
2019-02-27T03:48:16.784Z,3.75
2019-02-27T03:49:16.757Z,3.77
2019-02-27T03:50:16.745Z,3.72
2019-02-27T03:51:16.756Z,3.74
2019-02-27T03:52:16.717Z,3.74
2019-02-27T03:53:16.700Z,3.71
2019-02-27T03:54:20.875Z,3.68
2019-02-27T03:55:16.668Z,3.68
2019-02-27T03:56:16.653Z,3.59
2019-02-27T03:57:20.124Z,3.71
2019-02-27T03:58:16.623Z,3.68
2019-02-27T03:59:16.608Z,3.64
2019-02-27T04:00:19.099Z,3.59
2019-02-27T04:01:16.578Z,3.62
2019-02-27T04:02:16.561Z,3.56
2019-02-27T04:03:18.157Z,3.59
2019-02-27T04:04:16.530Z,3.63
2019-02-27T04:05:16.516Z,3.63
2019-02-27T04:06:19.626Z,3.63
2019-02-27T04:07:16.485Z,3.52
2019-02-27T04:08:16.469Z,3.46
2019-02-27T04:09:19.812Z,3.59
2019-02-27T04:10:16.438Z,3.56
2019-02-27T04:11:16.427Z,3.45
2019-02-27T04:12:17.431Z,3.54
2019-02-27T04:13:16.391Z,3.39
2019-02-27T04:14:16.375Z,3.54
2019-02-27T04:15:18.096Z,3.45
2019-02-27T04:16:16.345Z,3.44
2019-02-27T04:17:16.330Z,3.46
2019-02-27T04:18:16.317Z,3.45
2019-02-27T04:19:16.299Z,3.50
2019-02-27T04:20:16.285Z,3.54
2019-02-27T04:21:16.268Z,3.52
2019-02-27T04:22:16.256Z,3.50
2019-02-27T04:23:16.247Z,3.56
2019-02-27T04:24:16.223Z,3.45
2019-02-27T04:25:16.211Z,3.54
2019-02-27T04:26:16.202Z,3.54
2019-02-27T04:27:20.198Z,3.54
2019-02-27T04:28:16.160Z,3.46
2019-02-27T04:29:16.144Z,3.44
2019-02-27T04:30:16.145Z,3.41
2019-02-27T04:31:16.126Z,3.41
2019-02-27T04:32:16.099Z,3.50
2019-02-27T04:33:16.091Z,3.45
2019-02-27T04:34:16.068Z,3.46
2019-02-27T04:35:16.052Z,3.42
2019-02-27T04:36:16.036Z,3.42
2019-02-27T04:37:17.743Z,3.45
2019-02-27T04:38:16.011Z,3.41
2019-02-27T04:39:15.992Z,3.39
2019-02-27T04:40:15.975Z,3.33
2019-02-27T04:41:18.048Z,3.37
2019-02-27T04:42:15.945Z,3.37
2019-02-27T04:43:15.929Z,3.39
2019-02-27T04:44:15.913Z,3.37
2019-02-27T04:45:15.901Z,3.35
2019-02-27T04:46:15.882Z,3.42
2019-02-27T04:47:15.877Z,3.42
2019-02-27T04:48:15.850Z,3.41
2019-02-27T04:49:15.835Z,3.44
2019-02-27T04:50:15.824Z,3.39
2019-02-27T04:51:17.254Z,3.44
2019-02-27T04:52:15.789Z,3.41
2019-02-27T04:53:15.774Z,3.33
2019-02-27T04:54:15.761Z,3.31
2019-02-27T04:55:16.264Z,3.30
2019-02-27T04:56:15.732Z,3.26
2019-02-27T04:57:15.713Z,3.31
2019-02-27T04:58:15.695Z,3.30
2019-02-27T04:59:18.560Z,3.22
2019-02-27T05:00:15.664Z,3.34
2019-02-27T05:01:15.651Z,3.23
2019-02-27T05:02:15.636Z,3.15
2019-02-27T05:03:15.619Z,3.25
2019-02-27T05:04:15.602Z,3.31
2019-02-27T05:05:15.590Z,3.28
2019-02-27T05:06:15.573Z,3.20
2019-02-27T05:07:20.097Z,3.26
2019-02-27T05:08:15.540Z,3.17
2019-02-27T05:09:15.531Z,3.22
2019-02-27T05:10:15.511Z,3.22
2019-02-27T05:11:15.497Z,3.23
2019-02-27T05:12:15.481Z,3.31
2019-02-27T05:13:15.464Z,3.26
2019-02-27T05:14:15.450Z,3.34
2019-02-27T05:15:15.432Z,3.45
2019-02-27T05:16:15.416Z,3.49
2019-02-27T05:17:15.401Z,3.37
2019-02-27T05:18:15.396Z,3.41
2019-02-27T05:19:15.399Z,3.44
2019-02-27T05:20:15.355Z,3.45
2019-02-27T05:21:18.994Z,3.50
2019-02-27T05:22:15.330Z,3.44
2019-02-27T05:23:15.308Z,3.31
2019-02-27T05:24:15.293Z,3.39
2019-02-27T05:25:15.278Z,3.33
2019-02-27T05:26:15.261Z,3.39
2019-02-27T05:27:15.246Z,3.26
2019-02-27T05:28:15.231Z,3.25
2019-02-27T05:29:15.848Z,3.23
2019-02-27T05:30:15.200Z,3.31
2019-02-27T05:31:18.354Z,3.28
2019-02-27T05:32:15.170Z,3.25
2019-02-27T05:33:15.155Z,3.34
2019-02-27T05:34:15.142Z,3.19
2019-02-27T05:35:15.122Z,3.25
2019-02-27T05:36:15.108Z,3.25
2019-02-27T05:37:15.091Z,3.23
2019-02-27T05:38:15.078Z,3.25
2019-02-27T05:39:17.290Z,3.26
2019-02-27T05:40:15.046Z,3.20
2019-02-27T05:41:15.027Z,3.22
2019-02-27T05:42:15.012Z,3.22
2019-02-27T05:43:14.998Z,3.17
2019-02-27T05:44:14.990Z,3.25
2019-02-27T05:45:14.967Z,3.23
2019-02-27T05:46:15.184Z,3.20
2019-02-27T05:47:14.936Z,3.19
2019-02-27T05:48:14.919Z,3.25
2019-02-27T05:49:14.902Z,3.08
2019-02-27T05:50:14.888Z,3.25
2019-02-27T05:51:14.875Z,3.19
2019-02-27T05:52:15.090Z,3.22
2019-02-27T05:53:14.841Z,3.19
2019-02-27T05:54:14.825Z,3.15
2019-02-27T05:55:14.810Z,3.17
2019-02-27T05:56:16.299Z,3.23
2019-02-27T05:57:14.776Z,3.23
2019-02-27T05:58:14.764Z,3.26
2019-02-27T05:59:14.746Z,3.20
2019-02-27T06:00:14.729Z,3.23
2019-02-27T06:01:14.715Z,3.22
2019-02-27T06:02:14.700Z,3.30
2019-02-27T06:03:15.915Z,3.22
2019-02-27T06:04:14.667Z,3.22
2019-02-27T06:05:14.651Z,3.22
2019-02-27T06:06:14.639Z,3.20
2019-02-27T06:07:18.663Z,3.20
2019-02-27T06:08:14.605Z,3.25
2019-02-27T06:09:14.581Z,3.34
2019-02-27T06:10:17.465Z,3.28
2019-02-27T06:11:14.548Z,3.22
2019-02-27T06:12:14.530Z,3.34
2019-02-27T06:13:14.740Z,3.34
2019-02-27T06:14:14.497Z,3.26
2019-02-27T06:15:14.483Z,3.42
2019-02-27T06:16:14.469Z,3.25
2019-02-27T06:17:14.450Z,3.34
2019-02-27T06:18:14.436Z,3.10
2019-02-27T06:19:14.419Z,3.28
2019-02-27T06:20:14.382Z,3.31
2019-02-27T06:21:16.516Z,3.33
2019-02-27T06:22:14.353Z,3.22
2019-02-27T06:23:14.338Z,3.39
2019-02-27T06:24:14.321Z,3.34
2019-02-27T06:25:18.476Z,3.33
2019-02-27T06:26:14.288Z,3.37
2019-02-27T06:27:14.271Z,3.34
2019-02-27T06:28:18.506Z,3.35
2019-02-27T06:29:14.243Z,3.34
2019-02-27T06:30:14.227Z,3.31
2019-02-27T06:31:14.210Z,3.28
2019-02-27T06:32:14.191Z,3.31
2019-02-27T06:33:14.180Z,3.28
2019-02-27T06:34:14.165Z,3.23
2019-02-27T06:35:14.145Z,3.22
2019-02-27T06:36:14.130Z,3.17
2019-02-27T06:37:15.515Z,3.25
2019-02-27T06:38:14.102Z,3.20
2019-02-27T06:39:14.085Z,3.25
2019-02-27T06:40:14.070Z,3.30
2019-02-27T06:41:15.766Z,3.26
2019-02-27T06:42:14.164Z,3.28
2019-02-27T06:43:14.023Z,3.26
2019-02-27T06:44:14.013Z,3.25
2019-02-27T06:45:13.990Z,3.26
2019-02-27T06:46:13.976Z,3.23
2019-02-27T06:47:13.959Z,3.17
2019-02-27T06:48:13.943Z,3.16
2019-02-27T06:49:17.310Z,3.23
2019-02-27T06:50:13.910Z,3.15
2019-02-27T06:51:13.893Z,3.15
2019-02-27T06:52:13.879Z,3.26
2019-02-27T06:53:16.494Z,3.22
2019-02-27T06:54:18.127Z,3.23
2019-02-27T06:55:13.832Z,3.16
2019-02-27T06:56:13.820Z,3.23
2019-02-27T06:57:13.800Z,3.28
2019-02-27T06:58:14.796Z,3.28
2019-02-27T06:59:13.770Z,3.25
2019-02-27T07:00:13.754Z,3.22
2019-02-27T07:01:13.736Z,3.25
2019-02-27T07:02:13.725Z,3.26
2019-02-27T07:03:13.708Z,3.31
2019-02-27T07:04:13.692Z,3.23
2019-02-27T07:05:14.136Z,3.34
2019-02-27T07:06:13.664Z,3.34
2019-02-27T07:07:13.647Z,3.39
2019-02-27T07:08:13.629Z,3.39
2019-02-27T07:09:13.616Z,3.50
2019-02-27T07:10:13.602Z,3.54
2019-02-27T07:11:13.588Z,3.67
2019-02-27T07:12:13.569Z,3.80
2019-02-27T07:13:13.594Z,3.78
2019-02-27T07:14:13.539Z,3.80
2019-02-27T07:15:13.547Z,3.71
2019-02-27T07:16:13.505Z,3.74
2019-02-27T07:17:13.489Z,3.78
2019-02-27T07:18:13.475Z,3.84
2019-02-27T07:19:15.838Z,3.82
2019-02-27T07:20:13.446Z,3.98
2019-02-27T07:21:13.429Z,3.90
2019-02-27T07:22:13.413Z,3.98
2019-02-27T07:23:13.400Z,3.92
2019-02-27T07:24:13.381Z,3.78
2019-02-27T07:25:13.365Z,3.96
2019-02-27T07:26:15.875Z,3.95
2019-02-27T07:27:13.336Z,3.96
2019-02-27T07:28:13.319Z,3.92
2019-02-27T07:29:21.370Z,3.96
2019-02-27T07:30:13.287Z,3.95
2019-02-27T07:31:17.565Z,4.07
2019-02-27T07:32:13.256Z,3.96
2019-02-27T07:33:13.241Z,4.08
2019-02-27T07:34:14.379Z,3.95
2019-02-27T07:35:13.212Z,4.13
2019-02-27T07:36:13.194Z,4.21
2019-02-27T07:37:13.595Z,4.24
2019-02-27T07:38:13.164Z,4.17
2019-02-27T07:39:13.151Z,4.18
2019-02-27T07:40:13.134Z,4.24
2019-02-27T07:41:17.464Z,4.25
2019-02-27T07:42:13.103Z,4.26
2019-02-27T07:43:13.088Z,4.32
2019-02-27T07:44:13.073Z,4.32
2019-02-27T07:45:13.058Z,4.51
2019-02-27T07:46:13.048Z,4.57
2019-02-27T07:47:13.029Z,4.69
2019-02-27T07:48:13.010Z,4.72
2019-02-27T07:49:12.999Z,4.75
2019-02-27T07:50:12.985Z,4.84
2019-02-27T07:51:12.968Z,4.93
2019-02-27T07:52:12.952Z,5.01
2019-02-27T07:53:17.492Z,5.02
2019-02-27T07:54:12.924Z,5.02
2019-02-27T07:55:21.505Z,5.09
2019-02-27T07:56:12.890Z,5.17
2019-02-27T07:57:12.877Z,5.22
2019-02-27T07:58:12.863Z,5.24
2019-02-27T07:59:12.848Z,5.41
2019-02-27T08:00:15.160Z,5.42
2019-02-27T08:01:12.819Z,5.55
2019-02-27T08:02:12.804Z,5.60
2019-02-27T08:03:13.136Z,5.59
2019-02-27T08:04:12.775Z,5.73
2019-02-27T08:05:12.764Z,5.69
2019-02-27T08:06:12.746Z,5.80
2019-02-27T08:07:13.107Z,5.83
2019-02-27T08:08:12.716Z,5.83
2019-02-27T08:09:12.702Z,5.99
2019-02-27T08:10:12.687Z,5.98
2019-02-27T08:11:13.655Z,5.96
2019-02-27T08:12:12.663Z,6.01
2019-02-27T08:13:12.646Z,6.14
2019-02-27T08:14:13.084Z,6.14
2019-02-27T08:15:13.599Z,6.25
2019-02-27T08:16:12.603Z,6.35
2019-02-27T08:17:17.734Z,6.28
2019-02-27T08:18:12.672Z,6.35
2019-02-27T08:19:12.559Z,6.35
2019-02-27T08:20:12.547Z,6.38
2019-02-27T08:21:12.532Z,6.40
2019-02-27T08:22:12.518Z,6.40
2019-02-27T08:23:12.504Z,6.46
2019-02-27T08:24:12.490Z,6.60
2019-02-27T08:25:12.477Z,6.60
2019-02-27T08:26:12.462Z,6.72
2019-02-27T08:27:12.451Z,6.71
2019-02-27T08:28:12.435Z,6.83
2019-02-27T08:29:12.422Z,6.89
2019-02-27T08:30:12.408Z,6.91
2019-02-27T08:31:12.399Z,7.01
2019-02-27T08:32:12.379Z,7.05
2019-02-27T08:33:12.375Z,7.14
2019-02-27T08:34:12.352Z,7.15
2019-02-27T08:35:12.340Z,7.14
2019-02-27T08:36:12.326Z,7.19
2019-02-27T08:37:12.315Z,7.18
2019-02-27T08:38:12.311Z,7.19
2019-02-27T08:39:12.288Z,7.26
2019-02-27T08:40:12.276Z,7.42
2019-02-27T08:41:12.267Z,7.36
2019-02-27T08:42:12.246Z,7.47
2019-02-27T08:43:12.235Z,7.44
2019-02-27T08:44:12.533Z,7.50
2019-02-27T08:45:19.192Z,7.47
2019-02-27T08:46:12.196Z,7.55
2019-02-27T08:47:12.184Z,7.67
2019-02-27T08:48:17.096Z,7.71
2019-02-27T08:49:12.156Z,7.82
2019-02-27T08:50:13.852Z,7.91
2019-02-27T08:51:12.131Z,7.96
2019-02-27T08:52:13.122Z,7.96
2019-02-27T08:53:12.105Z,8.07
2019-02-27T08:54:12.091Z,8.06
2019-02-27T08:55:18.782Z,8.24
2019-02-27T08:56:12.301Z,8.18
2019-02-27T08:57:12.053Z,8.13
2019-02-27T08:58:12.041Z,8.24
2019-02-27T08:59:12.028Z,8.28
2019-02-27T09:00:14.209Z,8.36
2019-02-27T09:01:12.002Z,8.42
2019-02-27T09:02:11.992Z,8.43
2019-02-27T09:03:19.944Z,8.57
2019-02-27T09:04:12.402Z,8.55
2019-02-27T09:05:11.957Z,8.68
2019-02-27T09:06:11.941Z,8.70
2019-02-27T09:07:11.930Z,8.75
2019-02-27T09:08:11.916Z,8.68
2019-02-27T09:09:11.903Z,8.68
2019-02-27T09:10:11.894Z,8.83
2019-02-27T09:11:11.880Z,8.88
2019-02-27T09:12:13.378Z,8.93
2019-02-27T09:13:11.853Z,9.01
2019-02-27T09:14:12.070Z,8.94
2019-02-27T09:15:11.829Z,9.08
2019-02-27T09:16:11.817Z,9.19
2019-02-27T09:17:11.805Z,9.24
2019-02-27T09:18:11.794Z,9.34
2019-02-27T09:20:12.650Z,9.40
2019-02-27T09:21:11.758Z,9.41
2019-02-27T09:22:11.745Z,9.52
2019-02-27T09:23:11.732Z,9.59
2019-02-27T09:24:11.722Z,9.63
2019-02-27T09:25:11.709Z,9.71
2019-02-27T09:26:11.697Z,9.83
2019-02-27T09:27:11.684Z,9.78
2019-02-27T09:28:11.674Z,9.81
2019-02-27T09:29:11.662Z,9.95
2019-02-27T09:30:11.647Z,9.96
2019-02-27T09:31:12.205Z,10.04
2019-02-27T09:32:11.781Z,10.16
2019-02-27T09:33:11.617Z,10.24
2019-02-27T09:34:11.677Z,10.31
2019-02-27T09:35:11.594Z,10.28
2019-02-27T09:36:11.583Z,10.22
2019-02-27T09:37:13.872Z,10.35
2019-02-27T09:38:11.559Z,10.46
2019-02-27T09:39:11.546Z,10.38
2019-02-27T09:40:11.535Z,10.47
2019-02-27T09:41:12.409Z,10.52
2019-02-27T09:42:11.513Z,10.63
2019-02-27T09:43:11.743Z,10.69
2019-02-27T09:44:11.489Z,10.72
2019-02-27T09:45:11.920Z,10.75
2019-02-27T09:46:11.468Z,10.66
2019-02-27T09:47:11.458Z,10.69
2019-02-27T09:48:11.455Z,10.63
2019-02-27T09:49:11.437Z,10.73
2019-02-27T09:50:11.865Z,10.69
2019-02-27T09:51:11.413Z,10.80
2019-02-27T09:52:11.401Z,10.86
2019-02-27T09:53:11.392Z,10.99
2019-02-27T09:54:13.307Z,11.01
2019-02-27T09:55:11.375Z,11.06
2019-02-27T09:56:11.695Z,11.19
2019-02-27T09:57:11.349Z,11.24
2019-02-27T09:58:11.628Z,11.36
2019-02-27T09:59:11.329Z,11.35
2019-02-27T10:00:11.315Z,11.49
2019-02-27T10:01:11.308Z,11.60
2019-02-27T10:02:12.486Z,11.63
2019-02-27T10:03:11.287Z,11.82
2019-02-27T10:04:11.273Z,11.85
2019-02-27T10:05:12.476Z,11.90
2019-02-27T10:06:11.253Z,11.98
2019-02-27T10:07:11.243Z,12.05
2019-02-27T10:08:11.231Z,12.05
2019-02-27T10:09:11.223Z,12.22
2019-02-27T10:10:11.212Z,12.25
2019-02-27T10:11:11.211Z,12.38
2019-02-27T10:12:11.194Z,12.38
2019-02-27T10:13:11.183Z,12.52
2019-02-27T10:14:11.171Z,12.61
2019-02-27T10:15:11.162Z,12.62
2019-02-27T10:16:11.153Z,12.67
2019-02-27T10:17:11.140Z,12.70
2019-02-27T10:18:11.135Z,12.80
2019-02-27T10:19:11.122Z,12.84
2019-02-27T10:20:11.112Z,12.92
2019-02-27T10:21:12.107Z,13.04
2019-02-27T10:22:11.091Z,13.09
2019-02-27T10:23:11.099Z,13.22
2019-02-27T10:24:11.073Z,13.27
2019-02-27T10:25:11.063Z,13.32
2019-02-27T10:26:11.054Z,13.38
2019-02-27T10:27:11.043Z,13.38
2019-02-27T10:28:11.038Z,13.38
2019-02-27T10:29:13.432Z,13.55
2019-02-27T10:30:11.686Z,13.53
2019-02-27T10:31:12.650Z,13.53
2019-02-27T10:32:10.997Z,13.51
2019-02-27T10:33:11.838Z,13.57
2019-02-27T10:34:10.979Z,13.73
2019-02-27T10:35:10.970Z,13.66
2019-02-27T10:36:10.959Z,13.72
2019-02-27T10:37:13.312Z,13.66
2019-02-27T10:38:10.945Z,13.71
2019-02-27T10:39:10.934Z,13.71
2019-02-27T10:40:11.471Z,13.69
2019-02-27T10:41:10.915Z,13.80
2019-02-27T10:42:10.906Z,13.91
2019-02-27T10:43:10.895Z,13.93
2019-02-27T10:44:10.886Z,13.99
2019-02-27T10:45:10.881Z,14.06
2019-02-27T10:46:10.871Z,14.21
2019-02-27T10:47:10.859Z,14.16
2019-02-27T10:48:12.538Z,14.23
2019-02-27T10:49:10.841Z,14.16
2019-02-27T10:50:12.532Z,14.31
2019-02-27T10:51:10.824Z,14.41
2019-02-27T10:52:10.815Z,14.53
2019-02-27T10:53:10.806Z,14.57
2019-02-27T10:54:10.798Z,14.63
2019-02-27T10:55:11.228Z,14.72
2019-02-27T10:56:10.780Z,14.69
2019-02-27T10:57:10.771Z,14.79
2019-02-27T10:58:13.170Z,14.75
2019-02-27T10:59:10.753Z,14.82
2019-02-27T11:00:10.745Z,14.80
2019-02-27T11:01:10.741Z,14.91
2019-02-27T11:02:12.524Z,14.95
2019-02-27T11:03:10.720Z,14.91
2019-02-27T11:04:10.713Z,14.80
2019-02-27T11:05:10.704Z,14.64
2019-02-27T11:06:10.701Z,14.63
2019-02-27T11:07:13.204Z,14.59
2019-02-27T11:08:10.679Z,14.63
2019-02-27T11:09:10.672Z,14.82
2019-02-27T11:10:10.661Z,14.80
2019-02-27T11:11:13.137Z,14.82
2019-02-27T11:12:10.647Z,15.03
2019-02-27T11:13:10.636Z,14.93
2019-02-27T11:14:10.628Z,14.95
2019-02-27T11:15:10.620Z,14.91
2019-02-27T11:16:10.610Z,14.83
2019-02-27T11:17:10.607Z,14.80
2019-02-27T11:18:10.594Z,14.82
2019-02-27T11:19:10.586Z,14.75
2019-02-27T11:20:10.578Z,14.72
2019-02-27T11:21:10.570Z,14.72
2019-02-27T11:22:10.562Z,14.80
2019-02-27T11:23:10.555Z,14.79
2019-02-27T11:24:10.547Z,14.72
2019-02-27T11:25:10.538Z,14.71
2019-02-27T11:26:10.531Z,14.67
2019-02-27T11:27:10.522Z,14.75
2019-02-27T11:28:10.513Z,14.79
2019-02-27T11:29:10.506Z,14.79
2019-02-27T11:30:10.500Z,14.87
2019-02-27T11:31:11.028Z,15.09
2019-02-27T11:32:10.482Z,15.13
2019-02-27T11:33:10.479Z,15.18
2019-02-27T11:34:10.469Z,15.19
2019-02-27T11:35:10.456Z,15.25
2019-02-27T11:36:10.448Z,15.31
2019-02-27T11:37:13.779Z,15.35
2019-02-27T11:38:10.435Z,15.13
2019-02-27T11:39:10.424Z,15.25
2019-02-27T11:40:10.415Z,15.35
2019-02-27T11:41:14.925Z,15.48
2019-02-27T11:42:10.400Z,15.53
2019-02-27T11:43:10.393Z,15.64
2019-02-27T11:44:14.063Z,15.78
2019-02-27T11:45:10.383Z,15.86
2019-02-27T11:46:10.371Z,15.89
2019-02-27T11:47:11.362Z,15.93
2019-02-27T11:48:10.355Z,16.10
2019-02-27T11:49:10.346Z,16.13
2019-02-27T11:50:10.340Z,16.26
2019-02-27T11:51:10.331Z,16.29
2019-02-27T11:52:10.322Z,16.40
2019-02-27T11:53:10.316Z,16.42
2019-02-27T11:54:10.308Z,16.44
2019-02-27T11:55:10.302Z,16.54
2019-02-27T11:56:10.295Z,16.48
2019-02-27T11:57:10.289Z,16.51
2019-02-27T11:58:10.282Z,16.54
2019-02-27T11:59:12.808Z,16.51
2019-02-27T12:00:10.268Z,16.52
2019-02-27T12:01:12.096Z,16.54
2019-02-27T12:02:10.253Z,16.69
2019-02-27T12:03:11.080Z,16.63
2019-02-27T12:04:10.239Z,16.73
2019-02-27T12:05:10.231Z,16.73
2019-02-27T12:06:10.224Z,16.80
2019-02-27T12:07:12.187Z,16.81
2019-02-27T12:08:11.371Z,16.51
2019-02-27T12:09:10.202Z,16.44
2019-02-27T12:10:10.196Z,16.30
2019-02-27T12:11:13.281Z,16.37
2019-02-27T12:12:10.525Z,15.84
2019-02-27T12:13:10.174Z,15.58
2019-02-27T12:14:10.169Z,15.77
2019-02-27T12:15:10.164Z,15.85
2019-02-27T12:16:10.737Z,16.01
2019-02-27T12:17:10.146Z,16.23
2019-02-27T12:18:10.140Z,16.32
2019-02-27T12:19:10.134Z,16.41
2019-02-27T12:20:10.124Z,16.52
2019-02-27T12:21:10.118Z,16.54
2019-02-27T12:22:10.114Z,16.57
2019-02-27T12:23:10.748Z,16.66
2019-02-27T12:24:10.098Z,16.69
2019-02-27T12:25:10.089Z,16.87
2019-02-27T12:26:10.082Z,16.87
2019-02-27T12:27:10.390Z,16.88
2019-02-27T12:28:10.071Z,16.92
2019-02-27T12:29:10.062Z,16.96
2019-02-27T12:30:10.055Z,16.99
2019-02-27T12:31:10.965Z,16.92
2019-02-27T12:32:10.042Z,17.07
2019-02-27T12:33:10.036Z,17.09
2019-02-27T12:34:10.028Z,17.20
2019-02-27T12:35:10.884Z,17.14
2019-02-27T12:36:10.018Z,17.12
2019-02-27T12:37:23.666Z,17.21
2019-02-27T12:38:11.407Z,17.24
2019-02-27T12:39:09.996Z,17.28
2019-02-27T12:40:09.988Z,17.30
2019-02-27T12:41:09.994Z,17.39
2019-02-27T12:42:09.976Z,17.39
2019-02-27T12:43:09.970Z,17.38
2019-02-27T12:44:09.962Z,17.35
2019-02-27T12:45:09.956Z,17.45
2019-02-27T12:46:09.951Z,17.49
2019-02-27T12:47:09.949Z,17.33
2019-02-27T12:48:12.568Z,17.27
2019-02-27T12:49:09.932Z,17.28
2019-02-27T12:50:09.926Z,17.28
2019-02-27T12:51:09.919Z,17.35
2019-02-27T12:52:12.090Z,17.33
2019-02-27T12:53:09.906Z,17.28
2019-02-27T12:54:09.900Z,17.28
2019-02-27T12:55:09.894Z,17.27
2019-02-27T12:56:09.887Z,17.30
2019-02-27T12:57:09.879Z,17.25
2019-02-27T12:58:09.875Z,17.24
2019-02-27T12:59:09.867Z,17.24
2019-02-27T13:00:09.860Z,17.27
2019-02-27T13:01:09.854Z,17.22
2019-02-27T13:02:10.861Z,17.25
2019-02-27T13:03:09.841Z,17.28
2019-02-27T13:04:09.834Z,17.32
2019-02-27T13:05:09.829Z,17.27
2019-02-27T13:06:09.825Z,17.20
2019-02-27T13:07:10.757Z,17.15
2019-02-27T13:08:11.266Z,17.17
2019-02-27T13:09:09.805Z,17.06
2019-02-27T13:10:09.797Z,17.18
2019-02-27T13:11:09.791Z,17.17
2019-02-27T13:12:09.784Z,17.15
2019-02-27T13:13:09.778Z,17.14