createdAt,value
2023-05-16T00:01:48.631Z,4.07
2023-05-16T00:04:19.457Z,3.72
2023-05-16T00:06:49.770Z,3.63
2023-05-16T00:09:20.183Z,3.78
2023-05-16T00:11:50.678Z,4.00
2023-05-16T00:14:22.273Z,4.10
2023-05-16T00:16:54.370Z,4.18
2023-05-16T00:19:24.579Z,4.30
2023-05-16T00:21:55.349Z,4.00
2023-05-16T00:24:25.812Z,4.28
2023-05-16T00:26:56.457Z,4.35
2023-05-16T00:29:26.966Z,4.93
2023-05-16T00:31:59.587Z,5.07
2023-05-16T00:34:30.266Z,5.55
2023-05-16T00:37:00.844Z,5.25
2023-05-16T00:39:31.330Z,6.85
2023-05-16T00:42:01.833Z,6.85
2023-05-16T00:44:32.279Z,6.82
2023-05-16T00:47:04.861Z,6.60
2023-05-16T00:49:35.476Z,6.30
2023-05-16T00:52:07.340Z,6.43
2023-05-16T00:54:37.785Z,6.47
2023-05-16T00:57:09.536Z,6.85
2023-05-16T00:59:40.508Z,7.00
2023-05-16T01:02:12.052Z,6.18
2023-05-16T01:04:43.029Z,7.80
2023-05-16T01:07:14.039Z,6.38
2023-05-16T01:09:44.151Z,7.50
2023-05-16T01:12:21.946Z,7.25
2023-05-16T01:15:04.696Z,8.05
2023-05-16T01:17:52.744Z,7.10
2023-05-16T01:20:36.677Z,7.72
2023-05-16T01:23:44.027Z,6.50
2023-05-16T01:26:22.800Z,6.60
2023-05-16T01:28:55.006Z,7.50
2023-05-16T01:31:26.808Z,6.18
2023-05-16T01:33:57.370Z,6.72
2023-05-16T01:36:38.683Z,5.55
2023-05-16T01:39:19.988Z,6.75
2023-05-16T01:42:06.564Z,5.63
2023-05-16T01:44:45.963Z,6.78
2023-05-16T01:47:18.971Z,5.47
2023-05-16T01:49:59.481Z,7.45
2023-05-16T01:52:40.982Z,7.47
2023-05-16T01:55:19.424Z,6.25
2023-05-16T01:57:56.156Z,6.78
2023-05-16T02:00:27.129Z,5.70
2023-05-16T02:02:57.613Z,6.50
2023-05-16T02:05:28.862Z,6.72
2023-05-16T02:08:00.139Z,7.03
2023-05-16T02:10:31.204Z,5.45
2023-05-16T02:13:03.789Z,7.53
2023-05-16T02:15:34.359Z,5.35
2023-05-16T02:18:04.928Z,6.50
2023-05-16T02:20:35.989Z,6.53
2023-05-16T02:23:06.056Z,5.82
2023-05-16T02:25:36.533Z,6.53
2023-05-16T02:28:09.368Z,6.55
2023-05-16T02:30:40.024Z,5.93
2023-05-16T02:33:10.592Z,6.22
2023-05-16T02:35:41.656Z,5.82
2023-05-16T02:38:11.777Z,6.32
2023-05-16T02:40:41.728Z,6.43
2023-05-16T02:43:14.230Z,6.03
2023-05-16T02:45:44.914Z,6.07
2023-05-16T02:48:15.529Z,5.88
2023-05-16T02:50:45.583Z,7.28
2023-05-16T02:53:16.004Z,6.15
2023-05-16T02:55:46.934Z,6.70
2023-05-16T02:58:19.328Z,6.10
2023-05-16T03:00:49.915Z,6.15
2023-05-16T03:03:20.452Z,6.97
2023-05-16T03:05:50.555Z,8.15
2023-05-16T03:08:21.198Z,6.70
2023-05-16T03:10:51.692Z,6.88
2023-05-16T03:13:24.132Z,7.25
2023-05-16T03:15:54.970Z,7.82
2023-05-16T03:18:25.104Z,8.48
2023-05-16T03:20:55.385Z,6.85
2023-05-16T03:23:25.415Z,6.82
2023-05-16T03:25:56.607Z,8.45
2023-05-16T03:28:30.002Z,7.10
2023-05-16T03:31:00.901Z,6.72
2023-05-16T03:33:31.724Z,7.72
2023-05-16T03:36:02.517Z,6.90
2023-05-16T03:38:33.123Z,6.40
2023-05-16T03:41:03.632Z,7.85
2023-05-16T03:43:35.625Z,9.38
2023-05-16T03:46:05.536Z,8.32
2023-05-16T03:48:36.352Z,8.10
2023-05-16T03:51:08.986Z,8.57
2023-05-16T03:53:40.335Z,8.63
2023-05-16T03:56:10.870Z,7.60
2023-05-16T03:58:43.379Z,7.43
2023-05-16T04:01:13.852Z,7.60
2023-05-16T04:03:44.230Z,8.00
2023-05-16T04:06:14.896Z,8.48
2023-05-16T04:08:45.515Z,7.15
2023-05-16T04:11:16.025Z,8.27
2023-05-16T04:13:48.889Z,8.55
2023-05-16T04:16:19.342Z,7.55
2023-05-16T04:18:50.210Z,8.13
2023-05-16T04:21:21.215Z,7.82
2023-05-16T04:23:51.163Z,7.65
2023-05-16T04:26:22.410Z,7.18
2023-05-16T04:28:53.867Z,7.90
2023-05-16T04:31:25.313Z,7.90
2023-05-16T04:33:56.515Z,7.70
2023-05-16T04:36:30.479Z,7.88
2023-05-16T04:39:00.836Z,8.18
2023-05-16T04:41:31.402Z,8.07
2023-05-16T04:44:06.072Z,8.13
2023-05-16T04:46:36.589Z,8.45
2023-05-16T04:49:06.657Z,8.05
2023-05-16T04:51:36.512Z,7.97
2023-05-16T04:54:06.686Z,8.25
2023-05-16T04:56:37.098Z,8.68
2023-05-16T04:59:09.587Z,8.98
2023-05-16T05:01:40.234Z,8.32
2023-05-16T05:04:10.830Z,8.70
2023-05-16T05:06:41.707Z,8.77
2023-05-16T05:09:12.297Z,7.80
2023-05-16T05:11:42.149Z,7.70
2023-05-16T05:14:14.767Z,7.55
2023-05-16T05:16:45.240Z,8.23
2023-05-16T05:19:15.789Z,8.63
2023-05-16T05:21:45.912Z,8.13
2023-05-16T05:24:16.470Z,7.53
2023-05-16T05:26:46.735Z,8.57
2023-05-16T05:29:18.378Z,7.60
2023-05-16T05:31:48.920Z,7.28
2023-05-16T05:34:19.393Z,7.95
2023-05-16T05:36:49.975Z,7.90
2023-05-16T05:39:20.622Z,7.10
2023-05-16T05:41:51.587Z,7.25
2023-05-16T05:44:23.451Z,7.35
2023-05-16T05:46:54.097Z,7.22
2023-05-16T05:49:24.629Z,6.53
2023-05-16T05:51:55.347Z,7.20
2023-05-16T05:54:25.960Z,6.45
2023-05-16T05:56:56.439Z,6.15
2023-05-16T05:59:29.119Z,5.85
2023-05-16T06:01:59.963Z,6.97
2023-05-16T06:04:30.573Z,6.05
2023-05-16T06:07:00.416Z,5.85
2023-05-16T06:09:30.958Z,5.20
2023-05-16T06:12:01.473Z,5.18
2023-05-16T06:14:33.646Z,5.05
2023-05-16T06:17:04.189Z,4.57
2023-05-16T06:19:34.693Z,6.30
2023-05-16T06:22:05.199Z,4.00
2023-05-16T06:24:35.788Z,4.93
2023-05-16T06:27:06.468Z,4.72
2023-05-16T06:29:38.582Z,4.93
2023-05-16T06:32:12.451Z,4.80
2023-05-16T06:34:43.835Z,4.43
2023-05-16T06:37:14.312Z,5.07
2023-05-16T06:39:44.316Z,4.70
2023-05-16T06:42:15.313Z,4.72
2023-05-16T06:44:47.568Z,4.72
2023-05-16T06:47:18.570Z,5.00
2023-05-16T06:49:48.583Z,4.35
2023-05-16T06:52:18.549Z,5.00
2023-05-16T06:54:49.092Z,5.28
2023-05-16T06:57:19.794Z,5.47
2023-05-16T06:59:52.389Z,5.13
2023-05-16T07:02:22.989Z,5.45
2023-05-16T07:04:53.575Z,5.55
2023-05-16T07:07:24.121Z,6.20
2023-05-16T07:09:54.061Z,5.80
2023-05-16T07:12:24.686Z,6.20
2023-05-16T07:14:57.170Z,5.80
2023-05-16T07:17:27.152Z,6.63
2023-05-16T07:19:57.042Z,7.15
2023-05-16T07:22:27.721Z,6.95
2023-05-16T07:25:01.504Z,5.95
2023-05-16T07:27:32.540Z,6.40
2023-05-16T07:30:05.124Z,6.07
2023-05-16T07:32:35.662Z,6.07
2023-05-16T07:35:05.999Z,6.22
2023-05-16T07:37:37.564Z,5.78
2023-05-16T07:40:10.179Z,5.80
2023-05-16T07:42:40.709Z,5.75
2023-05-16T07:45:13.831Z,5.25
2023-05-16T07:47:44.422Z,5.47
2023-05-16T07:50:15.378Z,5.20
2023-05-16T07:52:45.542Z,5.65
2023-05-16T07:55:16.462Z,6.00
2023-05-16T07:57:47.106Z,6.63
2023-05-16T08:00:22.864Z,6.25
2023-05-16T08:02:54.292Z,5.07
2023-05-16T08:05:25.093Z,5.88
2023-05-16T08:07:55.313Z,5.50
2023-05-16T08:10:26.240Z,5.90
2023-05-16T08:12:59.096Z,6.20
2023-05-16T08:15:31.427Z,5.97
2023-05-16T08:18:03.079Z,6.03
2023-05-16T08:20:32.863Z,6.00
2023-05-16T08:23:03.374Z,7.55
2023-05-16T08:25:33.874Z,6.10
2023-05-16T08:28:04.093Z,6.78
2023-05-16T08:30:37.426Z,5.40
2023-05-16T08:33:09.748Z,6.18
2023-05-16T08:35:40.358Z,5.65
2023-05-16T08:38:10.221Z,5.88
2023-05-16T08:40:40.581Z,6.43
2023-05-16T08:43:11.622Z,5.60
2023-05-16T08:45:44.648Z,5.90
2023-05-16T08:48:15.265Z,6.25
2023-05-16T08:50:46.901Z,5.80
2023-05-16T08:53:29.806Z,5.88
2023-05-16T08:56:01.914Z,5.93
2023-05-16T08:58:32.674Z,5.68
2023-05-16T09:01:09.487Z,6.07
2023-05-16T09:03:41.430Z,5.78
2023-05-16T09:06:12.140Z,5.57
2023-05-16T09:08:42.629Z,5.45
2023-05-16T09:11:13.516Z,5.88
2023-05-16T09:13:44.112Z,6.18
2023-05-16T09:16:18.070Z,6.32
2023-05-16T09:18:55.668Z,5.20
2023-05-16T09:21:33.731Z,5.53
2023-05-16T09:24:07.809Z,5.70
2023-05-16T09:26:39.801Z,5.75
2023-05-16T09:29:14.044Z,5.10
2023-05-16T09:31:46.697Z,5.03
2023-05-16T09:34:17.247Z,5.07
2023-05-16T09:36:47.621Z,4.88
2023-05-16T09:39:19.229Z,4.88
2023-05-16T09:41:54.281Z,4.70
2023-05-16T09:44:24.775Z,4.53
2023-05-16T09:46:59.185Z,4.68
2023-05-16T09:49:30.243Z,4.47
2023-05-16T09:52:04.068Z,4.50
2023-05-16T09:54:35.344Z,4.68
2023-05-16T09:57:06.506Z,4.80
2023-05-16T09:59:40.224Z,4.40
2023-05-16T10:02:13.550Z,4.32
2023-05-16T10:04:43.820Z,4.20
2023-05-16T10:07:15.170Z,4.38
2023-05-16T10:09:49.139Z,4.57
2023-05-16T10:12:20.337Z,4.75
2023-05-16T10:14:50.986Z,4.63
2023-05-16T10:17:23.794Z,4.60
2023-05-16T10:19:56.430Z,4.57
2023-05-16T10:22:28.896Z,4.75
2023-05-16T10:25:16.647Z,4.68
2023-05-16T10:27:48.422Z,4.72
2023-05-16T10:30:20.767Z,4.60
2023-05-16T10:32:55.947Z,4.32
2023-05-16T10:35:28.414Z,4.32
2023-05-16T10:38:00.095Z,3.97
2023-05-16T10:40:32.607Z,4.30
2023-05-16T10:43:05.051Z,4.38
2023-05-16T10:45:35.932Z,4.40
2023-05-16T10:48:10.380Z,4.72
2023-05-16T10:50:44.044Z,5.30
2023-05-16T10:53:20.985Z,4.47
2023-05-16T10:56:11.210Z,4.65
2023-05-16T10:58:50.742Z,4.57
2023-05-16T11:01:24.778Z,4.70
2023-05-16T11:04:13.014Z,5.20
2023-05-16T11:06:57.175Z,3.90
2023-05-16T11:09:29.521Z,4.05
2023-05-16T11:12:06.980Z,5.22
2023-05-16T11:14:45.660Z,4.00
2023-05-16T11:17:17.882Z,4.00
2023-05-16T11:20:00.057Z,4.25
2023-05-16T11:22:32.391Z,4.15
2023-05-16T11:25:04.803Z,4.03
2023-05-16T11:27:38.185Z,4.55
2023-05-16T11:30:18.141Z,3.92
2023-05-16T11:32:51.253Z,3.78
2023-05-16T11:35:23.672Z,3.90
2023-05-16T11:37:54.841Z,3.65
2023-05-16T11:40:24.824Z,3.95
2023-05-16T11:42:55.784Z,3.55
2023-05-16T11:45:26.775Z,3.88
2023-05-16T11:47:58.077Z,3.58
2023-05-16T11:50:31.244Z,3.38
2023-05-16T11:53:04.901Z,3.22
2023-05-16T11:58:09.422Z,3.13
2023-05-16T12:00:39.811Z,3.03
2023-05-16T12:03:10.476Z,3.17
2023-05-16T12:06:03.618Z,3.05
2023-05-16T12:08:34.730Z,2.88
2023-05-16T12:11:05.796Z,2.70
2023-05-16T12:13:36.795Z,2.88
2023-05-16T12:16:08.032Z,2.60
2023-05-16T12:18:41.924Z,2.55
2023-05-16T12:21:16.750Z,2.45
2023-05-16T12:23:47.367Z,2.28
2023-05-16T12:26:18.422Z,2.80
2023-05-16T12:28:49.123Z,2.10
2023-05-16T12:31:31.543Z,2.30
2023-05-16T12:34:03.846Z,1.90
2023-05-16T12:36:38.357Z,1.95
2023-05-16T12:39:10.605Z,2.30
2023-05-16T12:41:44.350Z,1.88
2023-05-16T12:44:17.708Z,1.80
2023-05-16T12:46:50.246Z,1.70
2023-05-16T12:49:23.800Z,1.60
2023-05-16T12:52:00.578Z,1.90
2023-05-16T12:54:31.663Z,1.85
2023-05-16T12:57:01.762Z,1.83
2023-05-16T12:59:32.234Z,2.42
2023-05-16T13:02:02.928Z,1.80
2023-05-16T13:04:34.012Z,1.98
2023-05-16T13:07:07.645Z,1.70
2023-05-16T13:09:38.167Z,2.05
2023-05-16T13:12:09.164Z,1.63
2023-05-16T13:14:41.793Z,1.85
2023-05-16T13:17:14.208Z,1.65
2023-05-16T13:19:46.325Z,1.98
2023-05-16T13:22:20.214Z,1.92
2023-05-16T13:24:50.918Z,2.75
2023-05-16T13:27:21.514Z,1.70
2023-05-16T13:29:52.100Z,1.80
2023-05-16T13:32:21.919Z,1.77
2023-05-16T13:34:52.562Z,1.70
2023-05-16T13:37:26.238Z,1.50
2023-05-16T13:39:57.054Z,1.60
2023-05-16T13:42:27.190Z,1.38
2023-05-16T13:44:57.585Z,1.75
2023-05-16T13:47:27.520Z,1.50
2023-05-16T13:49:58.199Z,1.60
2023-05-16T13:52:31.277Z,1.80
2023-05-16T13:55:02.152Z,1.88
2023-05-16T13:57:33.503Z,1.60
2023-05-16T14:00:43.638Z,2.05
2023-05-16T14:02:56.311Z,1.77
2023-05-16T14:05:27.115Z,1.60
2023-05-16T14:07:58.644Z,1.80
2023-05-16T14:10:29.411Z,1.67
2023-05-16T14:13:00.186Z,1.90
2023-05-16T14:15:30.907Z,1.60
2023-05-16T14:18:01.860Z,2.00
2023-05-16T14:20:32.314Z,2.63
2023-05-16T14:23:04.917Z,1.70
2023-05-16T14:25:35.409Z,1.60
2023-05-16T14:28:06.200Z,1.60
2023-05-16T14:30:37.707Z,1.55
2023-05-16T14:33:08.723Z,1.60
2023-05-16T14:35:40.106Z,1.48
2023-05-16T14:38:12.792Z,1.52
2023-05-16T14:40:45.285Z,1.40
2023-05-16T14:43:15.528Z,1.67
2023-05-16T14:45:46.273Z,1.58
2023-05-16T14:48:17.475Z,1.55
2023-05-16T14:50:48.110Z,1.70
2023-05-16T14:53:22.031Z,2.00
2023-05-16T14:55:52.269Z,1.60
2023-05-16T14:58:22.782Z,2.33
2023-05-16T15:00:53.915Z,1.67
2023-05-16T15:03:24.645Z,1.63
2023-05-16T15:05:55.599Z,1.90
2023-05-16T15:08:27.558Z,1.70
2023-05-16T15:10:58.054Z,2.03
2023-05-16T15:13:28.683Z,1.60
2023-05-16T15:15:59.600Z,1.70
2023-05-16T15:18:29.794Z,2.72
2023-05-16T15:21:00.752Z,1.85
2023-05-16T15:23:32.867Z,1.67
2023-05-16T15:26:03.347Z,1.80
2023-05-16T15:28:33.924Z,2.50
2023-05-16T15:31:06.119Z,2.50
2023-05-16T15:33:36.928Z,1.73
2023-05-16T15:36:08.637Z,1.75
2023-05-16T15:38:44.573Z,1.90
2023-05-16T15:41:36.794Z,2.00
2023-05-16T15:44:07.323Z,1.60
2023-05-16T15:46:37.507Z,1.85
2023-05-16T15:49:09.891Z,1.70
2023-05-16T15:51:40.168Z,1.88
2023-05-16T15:54:12.752Z,1.77
2023-05-16T15:56:43.801Z,2.08
2023-05-16T15:59:14.518Z,1.75
2023-05-16T16:01:45.371Z,1.65
2023-05-16T16:04:16.200Z,3.33
2023-05-16T16:06:47.473Z,1.50
2023-05-16T16:09:21.296Z,1.83
2023-05-16T16:11:56.555Z,1.80
2023-05-16T16:14:27.601Z,1.80
2023-05-16T16:16:58.335Z,2.08
2023-05-16T16:19:29.677Z,2.20
2023-05-16T16:22:00.228Z,1.80
2023-05-16T16:24:33.037Z,1.70
2023-05-16T16:27:03.540Z,2.30
2023-05-16T16:29:33.632Z,1.80
2023-05-16T16:32:04.330Z,1.60
2023-05-16T16:34:35.184Z,1.80
2023-05-16T16:37:05.706Z,1.80
2023-05-16T16:39:38.643Z,3.05
2023-05-16T16:42:09.660Z,1.70
2023-05-16T16:44:40.283Z,2.75
2023-05-16T16:47:12.208Z,1.83
2023-05-16T16:49:43.142Z,1.90
2023-05-16T16:52:14.071Z,2.00
2023-05-16T16:54:46.991Z,1.70
2023-05-16T16:57:17.722Z,1.55
2023-05-16T16:59:52.265Z,1.75
2023-05-16T17:02:24.483Z,1.70
2023-05-16T17:04:57.666Z,1.70
2023-05-16T17:07:29.403Z,1.95
2023-05-16T17:10:17.364Z,1.75
2023-05-16T17:12:50.166Z,1.70
2023-05-16T17:15:21.341Z,1.80
2023-05-16T17:17:52.072Z,1.70
2023-05-16T17:20:21.881Z,2.00
2023-05-16T17:22:52.465Z,1.95
2023-05-16T17:25:25.340Z,3.05
2023-05-16T17:27:56.241Z,2.65
2023-05-16T17:30:27.143Z,2.85
2023-05-16T17:32:57.192Z,2.10
2023-05-16T17:35:28.564Z,1.85
2023-05-16T17:37:59.879Z,1.92
2023-05-16T17:40:32.506Z,2.05
2023-05-16T17:43:05.201Z,1.83
2023-05-16T17:45:36.682Z,2.88
2023-05-16T17:48:07.561Z,2.53
2023-05-16T17:50:39.739Z,2.10
2023-05-16T17:53:09.967Z,1.90
2023-05-16T17:55:43.211Z,1.92
2023-05-16T17:58:13.779Z,2.33
2023-05-16T18:00:44.129Z,2.05
2023-05-16T18:03:16.504Z,1.77
2023-05-16T18:05:50.387Z,1.98
2023-05-16T18:08:24.553Z,2.28
2023-05-16T18:11:02.474Z,2.17
2023-05-16T18:13:34.200Z,1.90
2023-05-16T18:16:06.894Z,2.00
2023-05-16T18:18:41.180Z,1.70
2023-05-16T18:21:13.197Z,1.80
2023-05-16T18:23:46.490Z,1.70
2023-05-16T18:26:21.334Z,1.70
2023-05-16T18:28:59.213Z,2.13
2023-05-16T18:31:38.753Z,1.85
2023-05-16T18:34:10.588Z,2.20
2023-05-16T18:36:55.658Z,2.08
2023-05-16T18:39:42.984Z,1.98
2023-05-16T18:42:28.025Z,1.95
2023-05-16T18:45:06.441Z,1.77
2023-05-16T18:47:45.859Z,1.83
2023-05-16T18:50:25.426Z,1.83
2023-05-16T18:53:05.135Z,1.77
2023-05-16T18:55:46.627Z,1.92
2023-05-16T18:58:32.951Z,1.80
2023-05-16T19:01:16.764Z,1.95
2023-05-16T19:03:56.538Z,1.83
2023-05-16T19:06:35.591Z,1.80
2023-05-16T19:09:12.281Z,2.17
2023-05-16T19:11:52.332Z,2.70
2023-05-16T19:14:30.652Z,2.42
2023-05-16T19:17:07.743Z,2.10
2023-05-16T19:19:39.831Z,2.20
2023-05-16T19:22:11.809Z,2.58
2023-05-16T19:24:41.707Z,2.55
2023-05-16T19:27:14.375Z,3.17
2023-05-16T19:29:51.238Z,2.10
2023-05-16T19:32:22.021Z,2.28
2023-05-16T19:34:55.285Z,2.20
2023-05-16T19:37:27.896Z,2.03
2023-05-16T19:39:59.729Z,2.33
2023-05-16T19:42:34.669Z,2.00
2023-05-16T19:45:09.026Z,2.63
2023-05-16T19:47:40.930Z,3.42
2023-05-16T19:50:13.347Z,1.90
2023-05-16T19:52:43.946Z,2.17
2023-05-16T19:55:14.421Z,2.58
2023-05-16T19:57:44.800Z,2.05
2023-05-16T20:00:19.556Z,3.83
2023-05-16T20:02:50.696Z,2.30
2023-05-16T20:05:23.506Z,2.88
2023-05-16T20:07:54.835Z,2.53
2023-05-16T20:10:25.434Z,2.50
2023-05-16T20:12:56.266Z,2.35
2023-05-16T20:15:29.696Z,2.55
2023-05-16T20:18:00.162Z,2.00
2023-05-16T20:20:30.339Z,2.50
2023-05-16T20:23:01.767Z,2.45
2023-05-16T20:25:32.458Z,2.53
2023-05-16T20:28:03.235Z,2.83
2023-05-16T20:30:35.809Z,3.67
2023-05-16T20:33:06.493Z,2.70
2023-05-16T20:35:42.360Z,2.42
2023-05-16T20:38:17.901Z,3.78
2023-05-16T20:40:52.020Z,2.55
2023-05-16T20:43:26.631Z,2.70
2023-05-16T20:46:02.418Z,3.28
2023-05-16T20:48:35.208Z,2.83
2023-05-16T20:51:09.030Z,3.35
2023-05-16T20:53:43.631Z,2.53
2023-05-16T20:56:18.186Z,2.65
2023-05-16T20:58:53.423Z,2.70
2023-05-16T21:01:29.608Z,2.90
2023-05-16T21:04:03.967Z,2.35
2023-05-16T21:06:39.825Z,3.17
2023-05-16T21:09:11.274Z,3.08
2023-05-16T21:11:43.213Z,2.90
2023-05-16T21:14:14.663Z,5.10
2023-05-16T21:16:50.332Z,2.90
2023-05-16T21:19:21.722Z,3.47
2023-05-16T21:21:52.441Z,3.10
2023-05-16T21:24:24.081Z,2.88
2023-05-16T21:26:54.619Z,2.92
2023-05-16T21:29:25.361Z,2.72
2023-05-16T21:31:57.474Z,3.83
2023-05-16T21:34:28.091Z,2.95
2023-05-16T21:36:59.190Z,2.58
2023-05-16T21:39:29.305Z,2.28
2023-05-16T21:42:01.210Z,2.42
2023-05-16T21:44:39.771Z,2.85
2023-05-16T21:47:12.478Z,2.53
2023-05-16T21:49:42.516Z,2.35
2023-05-16T21:52:13.175Z,2.05
2023-05-16T21:54:43.727Z,2.25
2023-05-16T21:57:14.254Z,2.58
2023-05-16T21:59:44.281Z,2.97
2023-05-16T22:02:16.888Z,2.50
2023-05-16T22:04:48.077Z,2.20
2023-05-16T22:07:18.249Z,2.35
2023-05-16T22:09:51.234Z,1.92
2023-05-16T22:12:21.460Z,2.15
2023-05-16T22:14:52.131Z,2.10
2023-05-16T22:17:23.790Z,2.05
2023-05-16T22:19:54.798Z,2.40
2023-05-16T22:22:25.572Z,3.28
2023-05-16T22:24:56.224Z,2.47
2023-05-16T22:27:26.263Z,2.42
2023-05-16T22:29:56.741Z,2.03
2023-05-16T22:32:29.098Z,1.92
2023-05-16T22:34:59.218Z,1.70
2023-05-16T22:37:29.706Z,1.90
2023-05-16T22:39:59.717Z,2.30
2023-05-16T22:42:30.784Z,2.08
2023-05-16T22:45:01.312Z,2.17
2023-05-16T22:47:33.163Z,1.85
2023-05-16T22:50:03.695Z,1.70
2023-05-16T22:52:33.667Z,1.98
2023-05-16T22:55:04.836Z,1.85
2023-05-16T22:57:35.456Z,2.17
2023-05-16T23:00:06.507Z,1.92
2023-05-16T23:02:38.621Z,1.88
2023-05-16T23:05:11.238Z,3.72
2023-05-16T23:07:41.795Z,2.10
2023-05-16T23:10:13.015Z,2.00
2023-05-16T23:12:43.146Z,2.03
2023-05-16T23:15:14.507Z,2.90
2023-05-16T23:17:46.602Z,2.33
2023-05-16T23:20:17.426Z,1.90
2023-05-16T23:22:48.092Z,2.00
2023-05-16T23:25:18.280Z,2.10
2023-05-16T23:27:48.998Z,2.13
2023-05-16T23:30:19.840Z,2.05
2023-05-16T23:32:52.172Z,2.35
2023-05-16T23:35:22.882Z,2.30
2023-05-16T23:37:53.122Z,2.22
2023-05-16T23:40:23.819Z,2.22
2023-05-16T23:42:54.253Z,2.35
2023-05-16T23:45:24.921Z,2.15
2023-05-16T23:47:57.546Z,2.20
2023-05-16T23:50:27.770Z,2.13
2023-05-16T23:52:57.841Z,2.30
2023-05-16T23:55:28.648Z,2.28
2023-05-16T23:57:58.968Z,2.35
