createdAt,value
2018-12-09T00:00:43.163Z,98149.56
2018-12-09T00:03:17.850Z,98144.70
2018-12-09T00:05:52.398Z,98140.05
2018-12-09T00:08:23.109Z,98131.49
2018-12-09T00:10:55.222Z,98119.01
2018-12-09T00:13:27.297Z,98098.95
2018-12-09T00:15:59.668Z,98092.22
2018-12-09T00:18:31.648Z,98080.09
2018-12-09T00:21:04.340Z,98065.30
2018-12-09T00:23:37.604Z,98066.14
2018-12-09T00:26:10.336Z,98065.78
2018-12-09T00:28:40.511Z,98042.44
2018-12-09T00:31:12.711Z,98052.48
2018-12-09T00:33:45.280Z,98049.99
2018-12-09T00:36:17.134Z,98046.73
2018-12-09T00:38:49.967Z,98038.83
2018-12-09T00:41:20.391Z,98027.14
2018-12-09T00:43:50.738Z,98029.80
2018-12-09T00:46:22.959Z,98024.69
2018-12-09T00:48:57.520Z,98015.46
2018-12-09T00:51:29.989Z,98010.52
2018-12-09T01:06:36.041Z,97999.95
2018-12-09T01:09:08.053Z,97999.44
2018-12-09T01:11:40.242Z,97997.63
2018-12-09T01:14:12.287Z,97986.12
2018-12-09T01:16:46.731Z,97983.28
2018-12-09T01:19:18.562Z,97979.81
2018-12-09T01:21:51.012Z,97972.91
2018-12-09T01:24:22.846Z,97979.50
2018-12-09T01:26:57.262Z,97969.44
2018-12-09T01:29:28.950Z,97979.81
2018-12-09T01:32:01.208Z,97960.70
2018-12-09T01:34:33.402Z,97972.21
2018-12-09T01:37:05.827Z,97967.46
2018-12-09T01:39:38.043Z,97945.54
2018-12-09T01:42:10.774Z,97944.22
2018-12-09T01:44:42.683Z,97943.16
2018-12-09T01:47:12.990Z,97941.54
2018-12-09T01:49:45.504Z,97922.12
2018-12-09T01:52:17.723Z,97925.41
2018-12-09T01:54:47.676Z,97917.97
2018-12-09T01:57:20.212Z,97907.97
2018-12-09T01:59:51.983Z,97912.40
2018-12-09T02:02:57.679Z,97915.16
2018-12-09T02:05:32.191Z,97904.63
2018-12-09T02:08:03.782Z,97894.91
2018-12-09T02:15:39.358Z,97888.20
2018-12-09T02:18:12.066Z,97878.18
2018-12-09T02:20:44.028Z,97868.48
2018-12-09T02:23:16.225Z,97878.05
2018-12-09T02:25:48.684Z,97883.63
2018-12-09T02:28:21.065Z,97875.07
2018-12-09T02:30:53.750Z,97881.31
2018-12-09T02:33:25.466Z,97880.99
2018-12-09T02:35:57.326Z,97873.44
2018-12-09T02:38:29.572Z,97871.72
2018-12-09T02:41:03.239Z,97852.66
2018-12-09T02:43:35.190Z,97851.95
2018-12-09T02:46:07.635Z,97848.39
2018-12-09T02:48:40.197Z,97853.14
2018-12-09T02:51:12.966Z,97865.95
2018-12-09T02:53:45.327Z,97863.13
2018-12-09T02:56:17.776Z,97871.31
2018-12-09T02:58:49.715Z,97873.48
2018-12-09T03:01:19.810Z,97872.41
2018-12-09T03:03:55.085Z,97878.85
2018-12-09T03:06:27.381Z,97875.70
2018-12-09T03:08:59.337Z,97869.44
2018-12-09T03:11:31.817Z,97878.07
2018-12-09T03:16:35.755Z,97877.36
2018-12-09T03:19:25.096Z,97881.92
2018-12-09T03:21:56.977Z,97875.41
2018-12-09T03:24:29.404Z,97877.22
2018-12-09T03:27:01.065Z,97865.69
2018-12-09T03:29:33.221Z,97867.41
2018-12-09T03:32:07.731Z,97873.77
2018-12-09T03:34:38.455Z,97895.25
2018-12-09T03:37:10.300Z,97913.48
2018-12-09T03:39:42.375Z,97909.42
2018-12-09T03:42:14.989Z,97920.57
2018-12-09T03:44:47.138Z,97943.12
2018-12-09T03:47:19.327Z,97928.20
2018-12-09T03:49:49.772Z,97926.58
2018-12-09T03:52:22.317Z,97887.43
2018-12-09T03:54:54.052Z,97904.87
2018-12-09T03:57:26.259Z,97905.06
2018-12-09T03:59:58.682Z,97910.12
2018-12-09T04:02:30.823Z,97910.09
2018-12-09T04:05:03.197Z,97915.02
2018-12-09T04:07:33.436Z,97916.67
2018-12-09T04:10:05.669Z,97918.95
2018-12-09T04:12:37.542Z,97919.12
2018-12-09T04:17:41.832Z,97928.47
2018-12-09T04:20:14.945Z,97918.77
2018-12-09T04:22:47.537Z,97927.13
2018-12-09T04:25:19.801Z,97928.92
2018-12-09T04:27:51.617Z,97921.34
2018-12-09T04:30:26.285Z,97932.38
2018-12-09T04:32:58.834Z,97912.20
2018-12-09T04:38:23.306Z,97902.87
2018-12-09T04:40:55.687Z,97857.33
2018-12-09T04:43:30.175Z,97915.70
2018-12-09T04:46:02.047Z,97931.81
2018-12-09T04:48:34.168Z,97944.80
2018-12-09T04:51:06.477Z,97935.41
2018-12-09T04:53:38.491Z,97931.61
2018-12-09T04:56:10.383Z,97925.71
2018-12-09T04:58:51.333Z,97944.27
2018-12-09T05:01:23.095Z,97922.56
2018-12-09T05:03:55.161Z,97948.89
2018-12-09T05:06:27.598Z,97953.19
2018-12-09T05:08:59.930Z,97952.86
2018-12-09T05:11:32.128Z,97944.31
2018-12-09T05:14:04.674Z,97955.16
2018-12-09T05:19:08.480Z,97961.08
2018-12-09T05:21:40.795Z,97965.36
2018-12-09T05:24:13.499Z,97971.94
2018-12-09T05:26:45.573Z,97973.27
2018-12-09T05:29:17.695Z,97953.86
2018-12-09T05:31:50.009Z,97977.49
2018-12-09T05:34:24.572Z,97980.78
2018-12-09T05:36:56.511Z,97998.50
2018-12-09T05:39:29.093Z,98009.03
2018-12-09T05:42:00.900Z,98002.45
2018-12-09T05:44:33.188Z,98001.95
2018-12-09T05:47:05.332Z,98002.11
2018-12-09T05:49:37.529Z,98006.05
2018-12-09T05:52:10.446Z,98017.05
2018-12-09T05:54:42.016Z,98013.27
2018-12-09T05:57:14.004Z,98006.74
2018-12-09T05:59:46.324Z,98000.77
2018-12-09T06:02:29.766Z,98001.44
2018-12-09T06:05:01.514Z,98006.21
2018-12-09T06:07:33.597Z,98006.70
2018-12-09T06:10:06.501Z,98006.99
2018-12-09T06:12:38.400Z,98002.08
2018-12-09T06:15:10.983Z,98013.91
2018-12-09T06:20:11.955Z,98015.25
2018-12-09T06:22:44.419Z,98022.83
2018-12-09T06:25:17.005Z,98036.80
2018-12-09T06:27:50.442Z,98047.48
2018-12-09T06:30:22.744Z,98047.48
2018-12-09T06:32:55.147Z,98043.86
2018-12-09T06:35:26.952Z,98051.10
2018-12-09T06:37:59.230Z,98049.98
2018-12-09T06:40:31.430Z,98055.05
2018-12-09T06:43:03.496Z,98044.88
2018-12-09T06:45:35.967Z,98041.28
2018-12-09T06:48:08.165Z,98053.48
2018-12-09T06:50:40.167Z,98046.53
2018-12-09T06:53:12.397Z,98053.09
2018-12-09T06:55:45.522Z,98055.05
2018-12-09T06:58:16.172Z,98042.84
2018-12-09T07:00:48.911Z,98062.95
2018-12-09T07:03:23.159Z,98072.47
2018-12-09T07:05:55.414Z,98064.77
2018-12-09T07:08:27.212Z,98051.27
2018-12-09T07:11:00.774Z,98062.64
2018-12-09T07:13:33.495Z,98063.75
2018-12-09T07:16:05.451Z,98079.36
2018-12-09T07:18:36.651Z,98079.39
2018-12-09T07:21:09.119Z,98085.30
2018-12-09T07:23:39.716Z,98090.96
2018-12-09T07:26:11.864Z,98093.43
2018-12-09T07:28:44.650Z,98091.61
2018-12-09T07:31:16.389Z,98094.91
2018-12-09T07:33:48.561Z,98095.23
2018-12-09T07:36:20.835Z,98096.94
2018-12-09T07:38:53.157Z,98111.73
2018-12-09T07:41:25.255Z,98123.27
2018-12-09T07:43:57.340Z,98133.02
2018-12-09T07:46:29.975Z,98129.06
2018-12-09T07:49:01.952Z,98123.37
2018-12-09T07:51:34.561Z,98136.58
2018-12-09T07:54:06.688Z,98143.48
2018-12-09T07:56:41.191Z,98142.50
2018-12-09T07:59:13.250Z,98145.48
2018-12-09T08:01:45.337Z,98149.08
2018-12-09T08:04:15.644Z,98160.48
2018-12-09T08:06:45.700Z,98154.27
2018-12-09T08:09:17.970Z,98157.71
2018-12-09T08:11:50.269Z,98163.97
2018-12-09T08:14:22.409Z,98161.20
2018-12-09T08:16:54.769Z,98165.34
2018-12-09T08:19:27.107Z,98159.25
2018-12-09T08:21:59.417Z,98161.39
2018-12-09T08:27:21.745Z,98148.21
2018-12-09T08:29:54.071Z,98177.53
2018-12-09T08:32:25.801Z,98152.81
2018-12-09T08:34:58.035Z,98173.10
2018-12-09T08:37:30.295Z,98155.78
2018-12-09T08:40:02.603Z,98128.27
2018-12-09T08:42:32.550Z,98162.71
2018-12-09T08:45:06.967Z,98172.27
2018-12-09T08:47:38.872Z,98176.70
2018-12-09T08:50:08.875Z,98192.20
2018-12-09T08:52:41.174Z,98194.66
2018-12-09T08:55:13.664Z,98199.77
2018-12-09T08:57:47.741Z,98191.05
2018-12-09T09:00:20.509Z,98204.09
2018-12-09T09:02:52.500Z,98200.94
2018-12-09T09:05:26.709Z,98199.95
2018-12-09T09:08:01.226Z,98223.70
2018-12-09T09:10:33.586Z,98205.09
2018-12-09T09:13:05.510Z,98205.57
2018-12-09T09:15:38.004Z,98210.19
2018-12-09T09:18:10.528Z,98195.67
2018-12-09T09:20:42.500Z,98203.91
2018-12-09T09:23:12.864Z,98195.17
2018-12-09T09:25:44.986Z,98214.32
2018-12-09T09:28:17.123Z,98208.53
2018-12-09T09:30:49.460Z,98179.53
2018-12-09T09:33:21.618Z,98221.40
2018-12-09T09:35:58.273Z,98192.03
2018-12-09T09:38:30.210Z,98202.26
2018-12-09T09:41:02.644Z,98229.16
2018-12-09T09:43:46.257Z,98214.29
2018-12-09T09:46:17.972Z,98225.35
2018-12-09T09:48:49.932Z,98227.97
2018-12-09T09:51:23.698Z,98224.53
2018-12-09T09:53:55.994Z,98197.98
2018-12-09T09:56:26.269Z,98188.41
2018-12-09T09:58:58.061Z,98226.48
2018-12-09T10:01:29.789Z,98223.36
2018-12-09T10:04:02.337Z,98240.19
2018-12-09T10:06:34.437Z,98235.72
2018-12-09T10:09:07.414Z,98236.71
2018-12-09T10:11:39.437Z,98235.23
2018-12-09T10:14:11.014Z,98219.41
2018-12-09T10:16:43.500Z,98190.39
2018-12-09T10:19:18.068Z,98235.23
2018-12-09T10:21:49.829Z,98226.66
2018-12-09T10:24:21.830Z,98233.58
2018-12-09T10:26:54.011Z,98221.22
2018-12-09T10:29:28.900Z,98226.00
2018-12-09T10:32:00.772Z,98227.51
2018-12-09T10:34:38.719Z,98248.76
2018-12-09T10:37:07.219Z,98235.41
2018-12-09T10:39:39.760Z,98238.36
2018-12-09T10:42:12.036Z,98243.16
2018-12-09T10:44:44.412Z,98238.20
2018-12-09T10:47:16.407Z,98244.47
2018-12-09T10:49:48.262Z,98234.09
2018-12-09T10:52:20.460Z,98231.94
2018-12-09T10:54:52.727Z,98251.89
2018-12-09T10:57:24.816Z,98246.94
2018-12-09T11:02:46.105Z,98243.16
2018-12-09T11:05:18.579Z,98251.06
2018-12-09T11:07:50.764Z,98246.77
2018-12-09T11:10:21.194Z,98235.88
2018-12-09T11:12:53.598Z,98233.58
2018-12-09T11:15:25.297Z,98245.12
2018-12-09T11:17:57.325Z,98245.12
2018-12-09T11:20:29.704Z,98233.25
2018-12-09T11:23:01.899Z,98225.49
2018-12-09T11:25:34.250Z,98235.20
2018-12-09T11:28:11.007Z,98226.17
2018-12-09T11:30:42.600Z,98194.66
2018-12-09T11:33:14.911Z,98227.31
2018-12-09T11:35:48.213Z,98227.64
2018-12-09T11:38:20.282Z,98227.78
2018-12-09T11:40:52.706Z,98223.85
2018-12-09T11:43:24.976Z,98229.78
2018-12-09T11:45:55.102Z,98229.28
2018-12-09T11:48:27.446Z,98218.42
2018-12-09T11:50:59.655Z,98223.03
2018-12-09T11:53:31.755Z,98229.95
2018-12-09T11:56:03.747Z,98224.65
2018-12-09T11:58:36.068Z,98242.80
2018-12-09T12:01:08.128Z,98244.11
2018-12-09T12:03:40.339Z,98249.73
2018-12-09T12:06:10.514Z,98240.16
2018-12-09T12:08:42.782Z,98216.75
2018-12-09T12:11:15.089Z,98252.05
2018-12-09T12:13:47.258Z,98246.44
2018-12-09T12:16:23.782Z,98240.84
2018-12-09T12:18:59.065Z,98262.13
2018-12-09T12:21:30.853Z,98250.89
2018-12-09T12:24:02.765Z,98270.34
2018-12-09T12:26:34.939Z,98282.72
2018-12-09T12:29:06.893Z,98290.30
2018-12-09T12:31:39.319Z,98309.42
2018-12-09T12:34:11.397Z,98302.17
2018-12-09T12:36:43.771Z,98317.67
2018-12-09T12:39:16.222Z,98328.87
2018-12-09T12:41:48.148Z,98331.32
2018-12-09T12:44:20.350Z,98336.78
2018-12-09T12:46:52.928Z,98346.65
2018-12-09T12:49:24.707Z,98345.36
2018-12-09T12:51:57.245Z,98348.59
2018-12-09T12:54:29.646Z,98357.69
2018-12-09T12:57:02.239Z,98346.63
2018-12-09T12:59:34.643Z,98358.84
2018-12-09T13:02:06.829Z,98374.16
2018-12-09T13:04:39.163Z,98375.02
2018-12-09T13:07:13.633Z,98376.30
2018-12-09T13:09:45.392Z,98371.39
2018-12-09T13:12:17.789Z,98367.23
2018-12-09T13:14:49.841Z,98375.51
2018-12-09T13:17:21.858Z,98382.12
2018-12-09T13:19:53.885Z,98384.59
2018-12-09T13:22:30.108Z,98376.04
2018-12-09T13:25:01.713Z,98398.43
2018-12-09T13:27:33.585Z,98397.50
2018-12-09T13:30:08.512Z,98390.38
2018-12-09T13:32:40.277Z,98392.83
2018-12-09T13:35:13.663Z,98396.80
2018-12-09T13:37:45.597Z,98400.80
2018-12-09T13:40:17.815Z,98395.47
2018-12-09T13:42:51.747Z,98411.45
2018-12-09T13:45:23.534Z,98405.72
2018-12-09T13:47:56.479Z,98420.38
2018-12-09T13:50:30.820Z,98420.00
2018-12-09T13:53:03.233Z,98420.18
2018-12-09T13:55:35.574Z,98420.14
2018-12-09T13:58:07.631Z,98424.09
2018-12-09T14:00:37.989Z,98427.54
2018-12-09T14:03:10.219Z,98422.11
2018-12-09T14:05:42.394Z,98435.23
2018-12-09T14:08:14.825Z,98437.73
2018-12-09T14:10:47.010Z,98432.59
2018-12-09T14:13:19.611Z,98445.42
2018-12-09T14:15:51.685Z,98443.11
2018-12-09T14:18:23.912Z,98452.59
2018-12-09T14:20:54.070Z,98461.27
2018-12-09T14:23:27.192Z,98468.20
2018-12-09T14:26:00.212Z,98467.33
2018-12-09T14:28:30.564Z,98465.70
2018-12-09T14:31:02.925Z,98476.91
2018-12-09T14:33:35.305Z,98485.14
2018-12-09T14:36:08.045Z,98483.63
2018-12-09T14:38:40.177Z,98489.05
2018-12-09T14:41:11.933Z,98486.37
2018-12-09T14:43:41.988Z,98497.31
2018-12-09T14:46:14.384Z,98506.38
2018-12-09T14:48:48.850Z,98505.97
2018-12-09T14:51:20.847Z,98511.55
2018-12-09T14:53:55.078Z,98513.13
2018-12-09T14:56:26.817Z,98514.44
2018-12-09T14:58:59.036Z,98517.30
2018-12-09T15:01:31.334Z,98522.58
2018-12-09T15:04:03.671Z,98538.02
2018-12-09T15:06:38.207Z,98532.79
2018-12-09T15:09:10.068Z,98534.89
2018-12-09T15:11:42.169Z,98542.60
2018-12-09T15:14:14.332Z,98541.86
2018-12-09T15:16:46.800Z,98536.27
2018-12-09T15:19:18.940Z,98551.65
2018-12-09T15:21:49.184Z,98550.77
2018-12-09T15:24:21.677Z,98545.80
2018-12-09T15:26:53.527Z,98577.80
2018-12-09T15:29:24.719Z,98572.77
2018-12-09T15:31:56.975Z,98576.38
2018-12-09T15:34:29.067Z,98574.28
2018-12-09T15:37:04.252Z,98569.47
2018-12-09T15:39:36.604Z,98578.34
2018-12-09T15:42:08.932Z,98572.16
2018-12-09T15:44:41.105Z,98583.64
2018-12-09T15:47:13.640Z,98575.60
2018-12-09T15:49:48.046Z,98577.13
2018-12-09T15:52:19.651Z,98563.29
2018-12-09T15:54:52.069Z,98563.62
2018-12-09T15:57:24.565Z,98573.98
2018-12-09T15:59:58.074Z,98572.90
2018-12-09T16:02:30.241Z,98585.42
2018-12-09T16:05:02.733Z,98596.09
2018-12-09T16:07:43.189Z,98592.81
2018-12-09T16:10:15.209Z,98601.03
2018-12-09T16:12:47.638Z,98607.13
2018-12-09T16:15:17.980Z,98619.88
2018-12-09T16:17:50.193Z,98620.75
2018-12-09T16:20:20.735Z,98629.55
2018-12-09T16:22:57.356Z,98627.25
2018-12-09T16:25:28.983Z,98621.99
2018-12-09T16:28:01.325Z,98641.23
2018-12-09T16:30:33.693Z,98619.32
2018-12-09T16:33:06.087Z,98634.73
2018-12-09T16:35:38.198Z,98643.53
2018-12-09T16:38:10.074Z,98659.85
2018-12-09T16:40:42.436Z,98654.59
2018-12-09T16:43:14.746Z,98660.47
2018-12-09T16:45:46.944Z,98663.45
2018-12-09T16:48:18.836Z,98665.47
2018-12-09T16:50:51.222Z,98675.34
2018-12-09T16:53:23.619Z,98683.94
2018-12-09T16:55:55.952Z,98684.89
2018-12-09T16:58:28.389Z,98678.27
2018-12-09T17:01:00.604Z,98700.80
2018-12-09T17:03:32.963Z,98711.66
2018-12-09T17:06:05.577Z,98717.14
2018-12-09T17:08:37.493Z,98722.88
2018-12-09T17:11:09.932Z,98728.05
2018-12-09T17:13:42.170Z,98723.90
2018-12-09T17:16:14.578Z,98740.92
2018-12-09T17:18:46.973Z,98762.17
2018-12-09T17:21:18.976Z,98758.89
2018-12-09T17:26:44.752Z,98772.19
2018-12-09T17:29:14.890Z,98751.66
2018-12-09T17:31:47.125Z,98779.13
2018-12-09T17:34:19.487Z,98781.94
2018-12-09T17:36:54.063Z,98792.83
2018-12-09T17:39:25.896Z,98792.54
2018-12-09T17:41:58.327Z,98787.90
2018-12-09T17:44:30.716Z,98793.94
2018-12-09T17:47:03.079Z,98792.88
2018-12-09T17:49:35.525Z,98804.93
2018-12-09T17:52:07.729Z,98801.12
2018-12-09T17:54:39.918Z,98806.64
2018-12-09T17:57:12.396Z,98814.19
2018-12-09T17:59:44.454Z,98823.11
2018-12-09T18:02:17.257Z,98819.53
2018-12-09T18:04:49.267Z,98820.30
2018-12-09T18:07:21.576Z,98824.38
2018-12-09T18:09:53.547Z,98825.49
2018-12-09T18:12:25.901Z,98836.02
2018-12-09T18:15:00.280Z,98840.20
2018-12-09T18:17:31.915Z,98841.27
2018-12-09T18:20:04.297Z,98853.30
2018-12-09T18:22:37.305Z,98851.48
2018-12-09T18:25:10.101Z,98864.86
2018-12-09T18:27:43.412Z,98853.97
2018-12-09T18:30:15.114Z,98870.65
2018-12-09T18:32:47.169Z,98872.94
2018-12-09T18:35:19.253Z,98873.08
2018-12-09T18:37:51.335Z,98889.78
2018-12-09T18:40:23.722Z,98889.56
2018-12-09T18:42:55.801Z,98893.28
2018-12-09T18:45:28.084Z,98916.75
2018-12-09T18:48:00.679Z,98919.23
2018-12-09T18:50:32.659Z,98913.23
2018-12-09T18:53:04.912Z,98923.27
2018-12-09T18:55:38.041Z,98926.33
2018-12-09T18:58:10.501Z,98933.70
2018-12-09T19:00:42.970Z,98935.50
2018-12-09T19:03:15.119Z,98936.75
2018-12-09T19:05:47.263Z,98944.08
2018-12-09T19:08:19.611Z,98943.09
2018-12-09T19:10:52.122Z,98949.34
2018-12-09T19:13:23.922Z,98959.91
2018-12-09T19:15:55.544Z,98953.09
2018-12-09T19:18:28.354Z,98970.80
2018-12-09T19:21:03.336Z,98974.31
2018-12-09T19:23:35.354Z,98967.88
2018-12-09T19:26:07.537Z,98976.72
2018-12-09T19:28:40.864Z,98975.22
2018-12-09T19:31:13.652Z,98999.86
2018-12-09T19:33:47.241Z,98997.66
2018-12-09T19:36:25.390Z,99010.02
2018-12-09T19:38:57.451Z,99025.73
2018-12-09T19:41:29.604Z,99015.55
2018-12-09T19:44:01.202Z,99036.38
2018-12-09T19:46:35.744Z,99039.95
2018-12-09T19:49:08.783Z,99044.84
2018-12-09T19:51:41.193Z,99046.83
2018-12-09T19:54:14.020Z,99056.47
2018-12-09T19:56:46.300Z,99068.67
2018-12-09T19:59:20.820Z,99066.98
2018-12-09T20:01:52.579Z,99068.57
2018-12-09T20:04:24.847Z,99072.95
2018-12-09T20:06:57.263Z,99075.95
2018-12-09T20:09:31.299Z,99083.23
2018-12-09T20:12:02.870Z,99081.08
2018-12-09T20:14:35.295Z,99073.83
2018-12-09T20:17:07.970Z,99095.08
2018-12-09T20:19:40.159Z,99094.87
2018-12-09T20:22:14.515Z,99102.11
2018-12-09T20:24:46.365Z,99103.22
2018-12-09T20:27:16.503Z,99095.20
2018-12-09T20:29:48.705Z,99102.64
2018-12-09T20:32:20.817Z,99117.59
2018-12-09T20:34:50.974Z,99122.85
2018-12-09T20:37:23.285Z,99121.80
2018-12-09T20:39:53.502Z,99126.59
2018-12-09T20:42:26.067Z,99135.31
2018-12-09T20:44:58.428Z,99137.72
2018-12-09T20:47:29.092Z,99143.09
2018-12-09T20:50:01.034Z,99154.16
2018-12-09T20:52:33.290Z,99148.19
2018-12-09T20:55:06.579Z,99158.33
2018-12-09T20:57:39.000Z,99172.03
2018-12-09T21:00:12.427Z,99174.05
2018-12-09T21:02:45.536Z,99180.13
2018-12-09T21:05:18.013Z,99189.70
2018-12-09T21:07:50.290Z,99190.98
2018-12-09T21:10:23.325Z,99181.19
2018-12-09T21:12:57.168Z,99211.11
2018-12-09T21:15:29.181Z,99192.30
2018-12-09T21:17:59.605Z,99199.86
2018-12-09T21:20:33.700Z,99213.25
2018-12-09T21:23:14.845Z,99202.36
2018-12-09T21:25:47.282Z,99202.68
2018-12-09T21:28:19.360Z,99202.33
2018-12-09T21:30:51.949Z,99217.39
2018-12-09T21:33:23.893Z,99224.17
2018-12-09T21:35:55.860Z,99223.97
2018-12-09T21:38:27.943Z,99231.70
2018-12-09T21:41:00.097Z,99234.00
2018-12-09T21:43:33.236Z,99245.55
2018-12-09T21:48:36.189Z,99250.31
2018-12-09T21:51:08.762Z,99245.31
2018-12-09T21:53:41.066Z,99256.41
2018-12-09T21:56:12.604Z,99257.73
2018-12-09T21:58:45.088Z,99264.48
2018-12-09T22:01:16.135Z,99266.28
2018-12-09T22:03:49.324Z,99275.61
2018-12-09T22:06:22.250Z,99288.98
2018-12-09T22:08:54.857Z,99295.05
2018-12-09T22:11:28.087Z,99298.05
2018-12-09T22:14:03.115Z,99298.44
2018-12-09T22:16:35.925Z,99294.97
2018-12-09T22:19:08.322Z,99309.88
2018-12-09T22:21:42.057Z,99310.97
2018-12-09T22:24:14.975Z,99331.02
2018-12-09T22:26:48.323Z,99331.00
2018-12-09T22:29:20.489Z,99329.34
2018-12-09T22:31:57.414Z,99344.64
2018-12-09T22:34:31.107Z,99324.81
2018-12-09T22:37:03.602Z,99356.08
2018-12-09T22:39:37.295Z,99362.16
2018-12-09T22:42:10.938Z,99371.70
2018-12-09T22:44:42.755Z,99346.64
2018-12-09T22:47:13.274Z,99365.48
2018-12-09T22:49:45.556Z,99359.77
2018-12-09T22:52:19.197Z,99375.73
2018-12-09T22:54:51.946Z,99380.66
2018-12-09T22:57:24.887Z,99383.89
2018-12-09T22:59:59.551Z,99383.05
2018-12-09T23:02:39.733Z,99386.99
2018-12-09T23:05:12.183Z,99385.42
2018-12-09T23:07:49.724Z,99372.90
2018-12-09T23:10:22.549Z,99398.44
2018-12-09T23:12:54.960Z,99395.34
2018-12-09T23:15:27.264Z,99407.27
2018-12-09T23:18:04.458Z,99398.92
2018-12-09T23:20:37.439Z,99418.16
2018-12-09T23:23:09.806Z,99431.05
2018-12-09T23:25:42.195Z,99437.48
2018-12-09T23:28:15.444Z,99436.30
2018-12-09T23:30:48.536Z,99432.95
2018-12-09T23:33:20.445Z,99436.65
2018-12-09T23:35:55.582Z,99443.72
2018-12-09T23:38:32.482Z,99439.78
2018-12-09T23:41:10.947Z,99437.84
2018-12-09T23:43:49.513Z,99439.14
2018-12-09T23:46:27.962Z,99440.31
2018-12-09T23:49:03.450Z,99440.67
2018-12-09T23:51:43.642Z,99450.92
2018-12-09T23:54:22.739Z,99448.65
2018-12-09T23:57:00.629Z,99459.03
2018-12-09T23:59:38.831Z,99461.14
