createdAt,value
2019-01-08T00:01:01.758Z,85.83
2019-01-08T00:02:07.068Z,85.88
2019-01-08T00:03:12.116Z,85.92
2019-01-08T00:04:17.064Z,85.88
2019-01-08T00:05:22.606Z,85.83
2019-01-08T00:06:27.564Z,85.90
2019-01-08T00:07:32.815Z,85.97
2019-01-08T00:08:37.895Z,85.95
2019-01-08T00:09:42.840Z,85.93
2019-01-08T00:10:48.149Z,85.95
2019-01-08T00:11:53.402Z,85.98
2019-01-08T00:12:58.397Z,85.87
2019-01-08T00:14:03.415Z,85.82
2019-01-08T00:15:08.478Z,85.84
2019-01-08T00:16:13.468Z,85.88
2019-01-08T00:17:18.547Z,85.85
2019-01-08T00:18:23.459Z,85.86
2019-01-08T00:19:28.476Z,85.83
2019-01-08T00:20:33.528Z,85.87
2019-01-08T00:21:38.766Z,85.75
2019-01-08T00:22:43.705Z,85.88
2019-01-08T00:23:48.636Z,85.80
2019-01-08T00:24:53.653Z,85.79
2019-01-08T00:25:58.592Z,85.77
2019-01-08T00:27:03.576Z,85.74
2019-01-08T00:28:08.485Z,85.87
2019-01-08T00:29:13.782Z,86.01
2019-01-08T00:30:18.746Z,86.18
2019-01-08T00:31:23.825Z,86.38
2019-01-08T00:32:28.781Z,86.59
2019-01-08T00:33:33.984Z,86.76
2019-01-08T00:34:39.269Z,86.80
2019-01-08T00:35:44.266Z,86.82
2019-01-08T00:36:49.136Z,86.82
2019-01-08T00:37:54.139Z,86.79
2019-01-08T00:38:59.291Z,86.90
2019-01-08T00:40:04.464Z,87.00
2019-01-08T00:41:09.500Z,87.06
2019-01-08T00:42:14.432Z,87.10
2019-01-08T00:43:19.666Z,87.28
2019-01-08T00:44:24.981Z,87.24
2019-01-08T00:45:32.936Z,87.01
2019-01-08T00:46:37.991Z,86.85
2019-01-08T00:47:42.939Z,86.69
2019-01-08T00:48:48.959Z,86.66
2019-01-08T00:49:53.904Z,86.45
2019-01-08T00:50:59.185Z,86.36
2019-01-08T00:52:04.250Z,86.36
2019-01-08T00:53:09.172Z,86.34
2019-01-08T00:54:14.179Z,86.33
2019-01-08T00:55:19.551Z,86.21
2019-01-08T00:56:24.473Z,86.11
2019-01-08T00:57:29.428Z,86.05
2019-01-08T00:58:34.455Z,85.94
2019-01-08T00:59:39.373Z,85.82
2019-01-08T01:00:44.285Z,85.73
2019-01-08T01:01:50.190Z,85.62
2019-01-08T01:02:55.133Z,85.58
2019-01-08T01:04:00.058Z,85.57
2019-01-08T01:05:05.271Z,85.48
2019-01-08T01:06:10.186Z,85.34
2019-01-08T01:07:15.276Z,85.32
2019-01-08T01:08:20.396Z,85.34
2019-01-08T01:09:25.386Z,85.36
2019-01-08T01:10:30.325Z,85.40
2019-01-08T01:11:35.758Z,85.46
2019-01-08T01:12:41.208Z,85.49
2019-01-08T01:13:46.156Z,85.47
2019-01-08T01:14:51.420Z,85.38
2019-01-08T01:15:56.362Z,85.23
2019-01-08T01:17:01.276Z,85.10
2019-01-08T01:18:06.199Z,85.03
2019-01-08T01:19:11.169Z,84.93
2019-01-08T01:20:16.218Z,84.85
2019-01-08T01:21:21.240Z,84.80
2019-01-08T01:22:26.298Z,84.79
2019-01-08T01:23:31.269Z,84.73
2019-01-08T01:24:36.551Z,84.64
2019-01-08T01:25:41.620Z,84.58
2019-01-08T01:26:46.610Z,84.47
2019-01-08T01:27:51.992Z,84.42
2019-01-08T01:29:00.263Z,84.33
2019-01-08T01:30:03.678Z,84.24
2019-01-08T01:31:08.777Z,84.32
2019-01-08T01:32:13.741Z,84.29
2019-01-08T01:33:18.681Z,84.40
2019-01-08T01:34:23.680Z,84.42
2019-01-08T01:35:28.900Z,84.40
2019-01-08T01:36:34.198Z,84.40
2019-01-08T01:37:39.148Z,84.41
2019-01-08T01:38:44.359Z,84.27
2019-01-08T01:39:49.345Z,84.20
2019-01-08T01:40:54.296Z,84.22
2019-01-08T01:41:59.792Z,84.15
2019-01-08T01:43:04.784Z,83.91
2019-01-08T01:44:09.811Z,83.86
2019-01-08T01:45:14.829Z,83.91
2019-01-08T01:46:19.900Z,83.72
2019-01-08T01:47:25.333Z,83.58
2019-01-08T01:48:30.296Z,83.55
2019-01-08T01:49:35.593Z,83.41
2019-01-08T01:50:41.725Z,83.23
2019-01-08T01:51:46.675Z,83.26
2019-01-08T01:52:51.720Z,83.09
2019-01-08T01:53:56.695Z,83.00
2019-01-08T01:55:01.659Z,82.95
2019-01-08T01:56:06.592Z,82.81
2019-01-08T01:57:11.589Z,82.60
2019-01-08T01:58:16.525Z,82.57
2019-01-08T01:59:21.482Z,82.42
2019-01-08T02:00:26.964Z,82.27
2019-01-08T02:01:32.030Z,82.17
2019-01-08T04:55:49.972Z,80.08
2019-01-08T04:56:55.312Z,79.98
2019-01-08T04:58:00.672Z,80.09
2019-01-08T04:59:05.688Z,79.98
2019-01-08T05:00:10.830Z,79.79
2019-01-08T05:01:15.883Z,79.78
2019-01-08T05:02:20.824Z,79.71
2019-01-08T05:03:25.877Z,79.57
2019-01-08T05:04:31.272Z,79.57
2019-01-08T05:05:36.392Z,79.50
2019-01-08T05:06:41.587Z,79.46
2019-01-08T05:07:46.967Z,79.30
2019-01-08T05:08:51.985Z,79.34
2019-01-08T05:09:57.067Z,79.35
2019-01-08T05:11:02.282Z,79.20
2019-01-08T05:12:07.785Z,79.06
2019-01-08T05:13:12.861Z,79.04
2019-01-08T05:14:17.911Z,78.99
2019-01-08T05:15:22.863Z,78.90
2019-01-08T05:16:28.464Z,78.79
2019-01-08T05:17:33.597Z,78.65
2019-01-08T05:18:38.987Z,78.70
2019-01-08T05:19:43.921Z,78.77
2019-01-08T05:20:48.968Z,78.73
2019-01-08T05:21:54.005Z,78.64
2019-01-08T05:22:59.114Z,78.62
2019-01-08T05:24:04.186Z,78.65
2019-01-08T05:25:09.318Z,78.63
2019-01-08T05:26:14.246Z,78.64
2019-01-08T05:27:19.256Z,78.57
2019-01-08T05:28:24.619Z,78.43
2019-01-08T05:29:29.563Z,78.33
2019-01-08T05:30:34.625Z,78.34
2019-01-08T05:31:39.642Z,78.37
2019-01-08T05:32:44.666Z,78.35
2019-01-08T05:33:49.732Z,78.33
2019-01-08T05:34:54.691Z,78.40
2019-01-08T05:35:59.623Z,78.37
2019-01-08T05:37:05.367Z,78.20
2019-01-08T05:38:10.217Z,78.12
2019-01-08T05:39:15.612Z,78.19
2019-01-08T05:40:20.557Z,78.16
2019-01-08T05:41:28.465Z,78.21
2019-01-08T05:42:33.502Z,78.28
2019-01-08T05:43:38.465Z,78.30
2019-01-08T05:44:43.597Z,78.24
2019-01-08T05:45:48.685Z,78.23
2019-01-08T05:46:53.785Z,78.16
2019-01-08T05:47:59.001Z,78.10
2019-01-08T05:49:04.879Z,78.03
2019-01-08T05:50:09.908Z,78.02
2019-01-08T05:51:15.247Z,77.96
2019-01-08T05:52:20.177Z,77.96
2019-01-08T05:53:25.194Z,77.92
2019-01-08T05:54:30.484Z,77.94
2019-01-08T05:55:35.526Z,77.89
2019-01-08T05:56:40.539Z,77.86
2019-01-08T05:57:45.720Z,77.78
2019-01-08T05:58:50.744Z,77.64
2019-01-08T05:59:55.805Z,77.64
2019-01-08T06:01:00.956Z,77.64
2019-01-08T06:02:07.349Z,77.59
2019-01-08T06:03:13.386Z,77.64
2019-01-08T06:04:18.344Z,77.51
2019-01-08T06:05:23.403Z,77.51
2019-01-08T06:06:28.473Z,77.54
2019-01-08T06:07:33.700Z,77.64
2019-01-08T06:08:38.929Z,77.48
2019-01-08T06:09:45.161Z,77.48
2019-01-08T06:10:50.279Z,77.50
2019-01-08T06:11:55.367Z,77.46
2019-01-08T06:13:00.370Z,77.45
2019-01-08T06:14:05.762Z,77.37
2019-01-08T06:15:10.954Z,77.19
2019-01-08T06:16:16.204Z,77.28
2019-01-08T06:17:21.366Z,77.23
2019-01-08T06:18:26.318Z,77.27
2019-01-08T06:19:31.390Z,77.07
2019-01-08T06:20:38.587Z,77.14
2019-01-08T06:21:43.934Z,77.12
2019-01-08T06:22:49.037Z,77.05
2019-01-08T06:23:54.655Z,76.93
2019-01-08T06:25:00.668Z,76.82
2019-01-08T06:26:05.854Z,76.81
2019-01-08T06:27:10.916Z,76.80
2019-01-08T06:28:15.955Z,76.70
2019-01-08T06:29:21.255Z,76.81
2019-01-08T06:30:26.497Z,76.69
2019-01-08T06:31:31.664Z,76.68
2019-01-08T06:32:36.716Z,76.77
2019-01-08T06:33:41.696Z,76.69
2019-01-08T06:34:47.046Z,76.62
2019-01-08T06:35:52.462Z,76.60
2019-01-08T06:36:57.723Z,76.64
2019-01-08T06:38:02.795Z,76.62
2019-01-08T06:39:08.217Z,76.68
2019-01-08T06:40:13.307Z,76.61
2019-01-08T06:41:18.730Z,76.51
2019-01-08T06:42:23.813Z,76.50
2019-01-08T06:43:28.885Z,76.50
2019-01-08T06:44:34.198Z,76.39
2019-01-08T06:45:39.249Z,76.47
2019-01-08T06:46:44.278Z,76.50
2019-01-08T06:47:49.337Z,76.62
2019-01-08T06:48:54.777Z,76.57
2019-01-08T06:50:00.280Z,76.44
2019-01-08T06:51:05.727Z,76.34
2019-01-08T06:52:11.199Z,76.38
2019-01-08T06:53:16.469Z,76.59
2019-01-08T06:54:21.528Z,76.60
2019-01-08T06:55:26.706Z,76.56
2019-01-08T06:56:31.791Z,76.53
2019-01-08T06:57:37.124Z,76.60
2019-01-08T06:58:42.345Z,76.55
2019-01-08T06:59:47.564Z,76.49
2019-01-08T07:00:52.776Z,76.48
2019-01-08T07:01:57.850Z,76.54
2019-01-08T07:03:03.229Z,76.54
2019-01-08T07:04:08.324Z,76.52
2019-01-08T07:05:13.395Z,76.59
2019-01-08T07:06:18.524Z,76.53
2019-01-08T07:07:23.476Z,76.54
2019-01-08T07:08:29.606Z,76.45
2019-01-08T07:09:35.085Z,76.48
2019-01-08T07:10:40.251Z,76.50
2019-01-08T07:11:45.665Z,76.44
2019-01-08T07:12:51.008Z,76.38
2019-01-08T07:13:56.106Z,76.38
2019-01-08T07:15:01.230Z,76.33
2019-01-08T07:16:06.875Z,76.30
2019-01-08T07:17:12.344Z,76.27
2019-01-08T07:18:17.901Z,76.09
2019-01-08T07:19:23.001Z,76.07
2019-01-08T07:20:28.042Z,75.87
2019-01-08T07:21:33.448Z,75.93
2019-01-08T07:22:38.501Z,76.04
2019-01-08T07:23:43.578Z,76.08
2019-01-08T07:24:48.548Z,76.13
2019-01-08T07:25:53.896Z,76.25
2019-01-08T07:26:58.879Z,76.37
2019-01-08T07:28:03.931Z,76.59
2019-01-08T07:29:08.974Z,76.80
2019-01-08T07:30:14.369Z,76.94
2019-01-08T07:31:19.590Z,77.11
2019-01-08T07:32:25.007Z,77.11
2019-01-08T07:33:30.000Z,77.24
2019-01-08T07:34:35.099Z,77.33
2019-01-08T07:35:40.092Z,77.38
2019-01-08T07:36:45.030Z,77.42
2019-01-08T07:37:50.281Z,77.52
2019-01-08T07:38:55.707Z,77.56
2019-01-08T07:40:00.771Z,77.52
2019-01-08T07:41:05.803Z,77.42
2019-01-08T07:42:10.752Z,77.51
2019-01-08T07:43:15.842Z,77.57
2019-01-08T07:44:20.809Z,77.67
2019-01-08T07:45:25.865Z,77.80
2019-01-08T07:46:30.919Z,77.64
2019-01-08T07:47:36.084Z,77.76
2019-01-08T07:48:41.004Z,77.91
2019-01-08T07:49:46.137Z,77.94
2019-01-08T07:50:51.469Z,77.96
2019-01-08T07:51:56.754Z,77.97
2019-01-08T07:53:02.129Z,78.00
2019-01-08T07:54:07.218Z,78.08
2019-01-08T07:55:12.194Z,78.13
2019-01-08T07:56:17.501Z,78.18
2019-01-08T07:57:22.655Z,78.16
2019-01-08T07:58:28.114Z,78.12
2019-01-08T07:59:33.111Z,78.04
2019-01-08T08:00:38.162Z,78.03
2019-01-08T08:01:43.410Z,78.01
2019-01-08T08:02:48.660Z,78.07
2019-01-08T08:03:53.839Z,78.03
2019-01-08T08:04:58.892Z,78.00
2019-01-08T08:06:04.092Z,78.01
2019-01-08T08:07:09.108Z,77.91
2019-01-08T08:08:14.308Z,77.81
2019-01-08T08:09:19.366Z,77.75
2019-01-08T08:10:24.472Z,77.66
2019-01-08T08:11:29.783Z,77.64
2019-01-08T08:12:35.128Z,77.62
2019-01-08T08:13:40.459Z,77.56
2019-01-08T08:14:45.392Z,77.46
2019-01-08T08:15:50.370Z,77.47
2019-01-08T08:16:55.715Z,77.48
2019-01-08T08:18:00.944Z,77.42
2019-01-08T08:19:05.990Z,77.42
2019-01-08T08:20:11.427Z,77.45
2019-01-08T08:21:16.656Z,77.44
2019-01-08T08:22:21.739Z,77.31
2019-01-08T08:23:26.651Z,77.08
2019-01-08T08:24:31.740Z,77.02
2019-01-08T08:25:37.158Z,76.93
2019-01-08T08:26:42.142Z,76.85
2019-01-08T08:27:47.331Z,76.77
2019-01-08T08:28:52.555Z,76.72
2019-01-08T08:29:57.616Z,76.71
2019-01-08T08:31:02.654Z,76.78
2019-01-08T08:32:07.736Z,76.73
2019-01-08T08:33:12.721Z,76.74
2019-01-08T08:34:18.109Z,76.71
2019-01-08T08:35:26.370Z,76.68
2019-01-08T08:36:31.489Z,76.61
2019-01-08T08:37:36.526Z,76.62
2019-01-08T08:38:41.579Z,76.78
2019-01-08T08:39:47.503Z,76.87
2019-01-08T08:40:52.807Z,77.02
2019-01-08T08:41:59.135Z,76.94
2019-01-08T08:43:04.230Z,76.89
2019-01-08T08:44:09.372Z,76.91
2019-01-08T08:45:14.464Z,76.83
2019-01-08T08:46:19.639Z,76.70
2019-01-08T08:47:24.952Z,76.62
2019-01-08T08:48:30.478Z,76.55
2019-01-08T08:49:35.415Z,76.32
2019-01-08T08:50:40.676Z,76.32
2019-01-08T08:51:45.720Z,76.32
2019-01-08T08:52:50.680Z,76.27
2019-01-08T08:53:55.805Z,76.10
2019-01-08T08:55:00.958Z,76.01
2019-01-08T08:56:06.201Z,75.85
2019-01-08T08:57:11.188Z,75.64
2019-01-08T08:58:16.190Z,75.58
2019-01-08T08:59:21.132Z,75.50
2019-01-08T09:00:26.362Z,75.22
2019-01-08T09:01:31.302Z,75.20
2019-01-08T09:02:36.802Z,75.13
2019-01-08T09:03:42.278Z,74.91
2019-01-08T09:04:47.547Z,74.87
2019-01-08T09:05:53.038Z,74.93
2019-01-08T09:06:57.983Z,74.97
2019-01-08T09:08:03.194Z,74.84
2019-01-08T09:09:08.417Z,74.70
2019-01-08T09:10:13.872Z,74.51
2019-01-08T09:11:18.970Z,74.49
2019-01-08T09:12:24.357Z,74.23
2019-01-08T09:13:29.342Z,74.10
2019-01-08T09:14:34.383Z,74.02
2019-01-08T09:15:39.663Z,74.06
2019-01-08T09:16:44.963Z,73.96
2019-01-08T09:17:50.150Z,73.91
2019-01-08T09:18:55.586Z,74.01
2019-01-08T09:20:00.610Z,73.95
2019-01-08T09:21:05.655Z,74.01
2019-01-08T09:22:10.762Z,74.04
2019-01-08T09:23:15.775Z,73.85
2019-01-08T09:24:20.995Z,73.76
2019-01-08T09:25:25.991Z,73.79
2019-01-08T09:26:31.128Z,73.84
2019-01-08T09:27:36.238Z,73.57
2019-01-08T09:28:41.530Z,73.62
2019-01-08T09:29:46.818Z,73.67
2019-01-08T09:30:51.970Z,73.51
2019-01-08T09:31:57.031Z,73.63
2019-01-08T09:33:02.145Z,73.65
2019-01-08T09:34:07.277Z,73.62
2019-01-08T09:35:12.466Z,73.68
2019-01-08T09:36:17.538Z,73.66
2019-01-08T09:37:22.991Z,73.42
2019-01-08T09:38:28.180Z,73.52
2019-01-08T09:39:33.581Z,73.68
2019-01-08T09:40:38.528Z,73.73
2019-01-08T09:41:43.563Z,73.72
2019-01-08T09:42:48.667Z,73.79
2019-01-08T09:43:54.054Z,73.87
2019-01-08T09:44:59.070Z,73.79
2019-01-08T09:46:04.177Z,73.85
2019-01-08T09:47:09.287Z,73.95
2019-01-08T09:48:14.230Z,73.95
2019-01-08T09:49:19.284Z,74.04
2019-01-08T09:50:24.337Z,74.07
2019-01-08T09:51:29.287Z,74.12
2019-01-08T09:52:34.288Z,74.19
2019-01-08T09:53:39.318Z,74.17
2019-01-08T09:54:44.651Z,74.28
2019-01-08T09:55:49.691Z,74.32
2019-01-08T09:56:54.935Z,74.36
2019-01-08T09:57:59.979Z,74.44
2019-01-08T09:59:05.910Z,74.33
2019-01-08T10:00:11.081Z,74.37
2019-01-08T10:01:23.732Z,74.46
2019-01-08T10:02:23.299Z,74.55
2019-01-08T10:03:28.472Z,74.54
2019-01-08T10:04:33.814Z,74.69
2019-01-08T10:05:38.815Z,74.62
2019-01-08T10:06:43.890Z,74.61
2019-01-08T10:07:49.055Z,74.58
2019-01-08T10:08:54.093Z,74.54
2019-01-08T10:09:59.507Z,74.59
2019-01-08T10:11:04.475Z,74.62
2019-01-08T10:12:09.476Z,74.61
2019-01-08T10:13:14.537Z,74.57
2019-01-08T10:14:19.641Z,74.42
2019-01-08T10:15:24.743Z,74.39
2019-01-08T10:16:29.841Z,74.33
2019-01-08T10:17:34.824Z,74.23
2019-01-08T10:18:40.079Z,74.30
2019-01-08T10:19:45.194Z,74.30
2019-01-08T10:20:50.134Z,74.20
2019-01-08T10:21:55.414Z,74.10
2019-01-08T10:23:00.471Z,74.00
2019-01-08T10:24:05.823Z,74.07
2019-01-08T10:25:10.847Z,74.02
2019-01-08T10:26:16.259Z,73.91
2019-01-08T10:27:21.276Z,73.80
2019-01-08T10:28:26.379Z,73.80
2019-01-08T10:29:31.359Z,73.83
2019-01-08T10:30:36.362Z,73.73
2019-01-08T10:31:41.449Z,73.62
2019-01-08T10:32:46.508Z,73.75
2019-01-08T10:33:51.725Z,73.65
2019-01-08T10:34:56.799Z,73.58
2019-01-08T10:36:01.930Z,73.54
2019-01-08T10:37:07.020Z,73.48
2019-01-08T10:38:12.136Z,73.53
2019-01-08T10:39:17.280Z,73.46
2019-01-08T10:40:22.609Z,73.28
2019-01-08T10:41:27.981Z,73.26
2019-01-08T10:42:33.326Z,73.37
2019-01-08T10:43:39.473Z,73.20
2019-01-08T10:44:45.495Z,73.21
2019-01-08T10:45:50.666Z,73.17
2019-01-08T10:46:55.805Z,73.15
2019-01-08T10:48:01.202Z,73.18
2019-01-08T10:49:06.747Z,73.15
2019-01-08T10:50:11.856Z,73.00
2019-01-08T10:51:17.119Z,73.09
2019-01-08T10:52:22.160Z,73.13
2019-01-08T10:53:27.653Z,73.07
2019-01-08T10:54:35.817Z,72.82
2019-01-08T10:55:41.208Z,72.89
2019-01-08T10:56:46.229Z,72.89
2019-01-08T10:57:51.579Z,72.92
2019-01-08T10:58:56.756Z,72.91
2019-01-08T11:00:01.690Z,72.95
2019-01-08T11:01:06.745Z,73.08
2019-01-08T11:02:11.909Z,72.99
2019-01-08T11:03:17.274Z,73.13
2019-01-08T11:04:22.327Z,73.24
2019-01-08T11:05:27.493Z,73.35
2019-01-08T11:06:33.256Z,73.23
2019-01-08T11:07:38.219Z,73.34
2019-01-08T11:08:43.293Z,73.43
2019-01-08T11:09:48.611Z,73.29
2019-01-08T11:10:53.718Z,73.43
2019-01-08T11:11:58.687Z,73.49
2019-01-08T11:13:04.026Z,73.55
2019-01-08T11:14:09.163Z,73.55
2019-01-08T11:15:14.621Z,73.57
2019-01-08T11:16:19.725Z,73.49
2019-01-08T11:17:25.078Z,73.42
2019-01-08T11:18:30.283Z,73.24
2019-01-08T11:19:35.590Z,73.21
2019-01-08T11:20:40.615Z,73.15
2019-01-08T11:21:45.942Z,73.01
2019-01-08T11:22:51.061Z,72.82
2019-01-08T11:23:56.175Z,72.85
2019-01-08T11:25:01.123Z,72.87
2019-01-08T11:26:06.199Z,72.64
2019-01-08T11:27:11.231Z,72.60
2019-01-08T11:28:16.175Z,72.53
2019-01-08T11:29:21.150Z,72.43
2019-01-08T11:30:26.243Z,72.47
2019-01-08T11:31:31.542Z,72.29
2019-01-08T11:32:36.511Z,72.35
2019-01-08T11:33:41.527Z,72.23
2019-01-08T11:34:47.254Z,72.15
2019-01-08T11:35:52.348Z,71.87
2019-01-08T11:36:57.311Z,71.80
2019-01-08T11:38:02.329Z,71.90
2019-01-08T11:39:07.651Z,71.99
2019-01-08T11:40:12.664Z,72.09
2019-01-08T11:41:17.682Z,72.13
2019-01-08T11:42:22.708Z,72.10
2019-01-08T11:43:27.763Z,71.93
2019-01-08T11:44:32.920Z,72.11
2019-01-08T11:45:38.009Z,72.05
2019-01-08T11:46:43.012Z,72.08
2019-01-08T11:47:47.944Z,71.95
2019-01-08T11:48:53.339Z,71.75
2019-01-08T11:49:58.376Z,71.82
2019-01-08T11:51:03.399Z,71.82
2019-01-08T11:52:08.424Z,71.55
2019-01-08T11:53:13.405Z,71.61
2019-01-08T11:54:18.371Z,71.63
2019-01-08T11:55:23.634Z,71.65
2019-01-08T11:56:29.052Z,71.74
2019-01-08T11:57:34.366Z,71.87
2019-01-08T11:58:39.849Z,72.16
2019-01-08T11:59:44.811Z,72.74
2019-01-08T12:00:49.787Z,73.18
2019-01-08T12:01:57.433Z,73.67
2019-01-08T12:03:01.637Z,74.27
2019-01-08T12:04:06.668Z,75.03
2019-01-08T12:05:11.907Z,75.87
2019-01-08T12:06:17.074Z,76.43
2019-01-08T12:07:22.132Z,76.81
2019-01-08T12:08:27.266Z,77.13
2019-01-08T12:09:32.230Z,77.61
2019-01-08T12:10:38.878Z,78.16
2019-01-08T12:11:43.832Z,78.57
2019-01-08T12:12:49.369Z,78.81
2019-01-08T12:13:54.369Z,79.03
2019-01-08T12:15:00.582Z,79.17
2019-01-08T12:16:05.555Z,79.28
2019-01-08T12:17:10.596Z,79.36
2019-01-08T12:18:15.746Z,79.46
2019-01-08T12:19:20.986Z,79.45
2019-01-08T12:20:26.321Z,79.55
2019-01-08T12:21:31.942Z,79.51
2019-01-08T12:22:41.006Z,79.54
2019-01-08T12:23:44.407Z,79.36
2019-01-08T12:24:49.561Z,79.28
2019-01-08T12:25:54.648Z,79.39
2019-01-08T12:26:59.687Z,79.29
2019-01-08T12:28:04.842Z,79.28
2019-01-08T12:29:09.871Z,79.24
2019-01-08T12:30:15.101Z,79.26
2019-01-08T12:31:20.201Z,79.16
2019-01-08T12:32:25.378Z,78.91
2019-01-08T12:33:30.652Z,78.80
2019-01-08T12:34:35.741Z,78.83
2019-01-08T12:35:40.765Z,78.95
2019-01-08T12:36:45.767Z,79.00
2019-01-08T12:37:50.798Z,79.10
2019-01-08T12:38:56.151Z,79.05
2019-01-08T12:40:01.255Z,78.71
2019-01-08T12:41:06.592Z,78.66
2019-01-08T12:42:11.863Z,78.59
2019-01-08T12:43:17.729Z,78.50
2019-01-08T12:44:22.768Z,78.27
2019-01-08T12:45:27.980Z,77.99
2019-01-08T12:46:33.018Z,77.87
2019-01-08T12:47:38.447Z,77.72
2019-01-08T12:48:43.660Z,77.52
2019-01-08T12:49:48.697Z,77.33
2019-01-08T12:50:53.902Z,77.00
2019-01-08T12:51:58.899Z,77.01
2019-01-08T12:53:03.981Z,76.82
2019-01-08T12:54:09.138Z,76.54
2019-01-08T12:55:14.354Z,76.43
2019-01-08T12:56:19.343Z,76.18
2019-01-08T12:57:24.366Z,76.09
2019-01-08T12:58:29.698Z,76.01
2019-01-08T12:59:34.721Z,75.58
2019-01-08T13:00:40.074Z,75.56
2019-01-08T13:01:45.100Z,75.47
2019-01-08T13:02:51.069Z,75.33
2019-01-08T13:03:56.113Z,75.17
2019-01-08T13:05:01.177Z,75.25
2019-01-08T13:06:06.289Z,75.09
2019-01-08T13:07:11.512Z,74.96
2019-01-08T13:08:16.670Z,74.98
2019-01-08T13:09:21.695Z,74.65
2019-01-08T13:10:26.691Z,74.46
2019-01-08T13:11:31.629Z,74.36
2019-01-08T13:12:36.566Z,73.96
2019-01-08T13:13:41.748Z,73.81
2019-01-08T13:14:46.931Z,73.58
2019-01-08T13:15:51.901Z,73.59
2019-01-08T13:16:56.847Z,73.72
2019-01-08T13:18:02.301Z,73.71
2019-01-08T13:19:07.478Z,73.63
2019-01-08T13:20:12.512Z,73.79
2019-01-08T13:21:17.496Z,73.95
2019-01-08T13:22:22.855Z,74.05
2019-01-08T13:23:28.276Z,74.06
2019-01-08T13:24:33.336Z,74.09
2019-01-08T13:25:38.714Z,74.22
2019-01-08T13:26:43.750Z,74.28
2019-01-08T13:27:49.035Z,74.33
2019-01-08T13:28:54.625Z,74.37
2019-01-08T13:29:59.818Z,74.30
2019-01-08T13:31:04.988Z,74.36
2019-01-08T13:32:10.569Z,74.31
2019-01-08T13:33:16.120Z,74.26
2019-01-08T13:34:23.091Z,74.20
2019-01-08T13:35:28.128Z,74.27
2019-01-08T13:36:33.281Z,74.41
2019-01-08T13:37:38.302Z,74.50
2019-01-08T13:38:43.570Z,74.79
2019-01-08T13:39:49.160Z,75.12
2019-01-08T13:40:54.233Z,75.65
2019-01-08T13:41:59.277Z,76.07
2019-01-08T13:43:04.335Z,76.44
2019-01-08T13:44:09.458Z,76.68
2019-01-08T13:45:14.482Z,77.06
2019-01-08T13:46:19.538Z,77.39
2019-01-08T13:47:24.552Z,77.65
2019-01-08T13:48:29.662Z,77.86
2019-01-08T13:49:34.608Z,78.05
2019-01-08T13:50:39.695Z,78.24
2019-01-08T13:51:44.780Z,78.39
2019-01-08T13:52:49.845Z,78.52
2019-01-08T13:53:54.937Z,78.62
2019-01-08T13:55:01.323Z,78.72
2019-01-08T13:56:06.672Z,78.78
2019-01-08T13:57:11.723Z,78.90
2019-01-08T13:58:18.262Z,79.01
2019-01-08T13:59:27.002Z,78.77
2019-01-08T14:00:32.502Z,78.82
2019-01-08T14:01:37.705Z,78.68
2019-01-08T14:02:42.908Z,78.77
2019-01-08T14:03:47.974Z,78.85
2019-01-08T14:04:53.005Z,78.84
2019-01-08T14:05:58.310Z,78.87
2019-01-08T14:07:03.639Z,78.94
2019-01-08T14:08:09.034Z,78.83
2019-01-08T14:09:14.143Z,78.60
2019-01-08T14:10:20.086Z,78.33
2019-01-08T14:11:25.270Z,78.33
2019-01-08T14:12:30.379Z,78.26
2019-01-08T14:13:35.384Z,78.16
2019-01-08T14:14:40.573Z,78.15
2019-01-08T14:15:46.030Z,78.03
2019-01-08T14:16:51.146Z,77.86
2019-01-08T14:17:56.200Z,77.64
2019-01-08T14:19:01.422Z,77.44
2019-01-08T14:20:07.483Z,77.49
2019-01-08T14:21:12.480Z,77.45
2019-01-08T14:22:17.445Z,76.98
2019-01-08T14:23:22.557Z,76.94
2019-01-08T14:24:27.818Z,76.95
2019-01-08T14:25:32.839Z,76.90
2019-01-08T14:26:37.955Z,76.64
2019-01-08T14:27:43.276Z,76.52
2019-01-08T14:28:48.361Z,76.67
2019-01-08T14:29:53.709Z,76.50
2019-01-08T14:30:58.745Z,76.57
2019-01-08T14:32:03.874Z,76.63
2019-01-08T14:33:08.882Z,76.75
2019-01-08T14:34:14.138Z,76.68
2019-01-08T14:35:19.319Z,76.78
2019-01-08T14:36:24.337Z,76.92
2019-01-08T14:37:29.363Z,77.29
2019-01-08T14:38:34.605Z,77.58
2019-01-08T14:39:39.715Z,77.88
2019-01-08T14:40:45.749Z,78.17
2019-01-08T14:41:51.128Z,78.48
2019-01-08T14:42:56.173Z,78.77
2019-01-08T14:44:01.289Z,79.08
2019-01-08T14:45:06.479Z,79.34
2019-01-08T14:46:11.578Z,79.57
2019-01-08T14:47:17.469Z,79.69
2019-01-08T14:48:22.628Z,79.87
2019-01-08T14:49:27.748Z,80.03
2019-01-08T14:50:33.109Z,80.17
2019-01-08T14:51:38.163Z,80.39
2019-01-08T14:52:43.250Z,80.67
2019-01-08T14:53:48.272Z,80.93
2019-01-08T14:54:53.842Z,81.13
2019-01-08T14:55:58.915Z,81.21
2019-01-08T14:57:03.940Z,81.34
2019-01-08T14:58:09.638Z,81.39
2019-01-08T14:59:14.939Z,81.33
2019-01-08T15:00:20.031Z,81.45
2019-01-08T15:01:25.048Z,81.58
2019-01-08T15:02:30.071Z,81.59
2019-01-08T15:03:35.107Z,81.67
2019-01-08T15:04:43.218Z,81.72
2019-01-08T15:05:48.234Z,81.66
2019-01-08T15:06:53.188Z,81.80
2019-01-08T15:07:58.698Z,81.71
2019-01-08T15:09:05.244Z,81.76
2019-01-08T15:10:10.374Z,81.90
2019-01-08T15:11:15.495Z,81.84
2019-01-08T15:12:21.332Z,81.93
2019-01-08T15:13:26.292Z,81.92
2019-01-08T15:14:31.370Z,81.86
2019-01-08T15:15:36.807Z,81.72
2019-01-08T15:16:41.776Z,81.56
2019-01-08T15:17:47.521Z,81.55
2019-01-08T15:18:52.520Z,81.60
2019-01-08T15:19:57.958Z,81.67
2019-01-08T15:21:02.969Z,81.77
2019-01-08T15:22:08.367Z,81.82
2019-01-08T15:23:13.376Z,81.85
2019-01-08T15:24:18.422Z,81.87
2019-01-08T15:25:23.668Z,81.91
2019-01-08T15:26:28.975Z,81.95
2019-01-08T15:27:34.064Z,81.97
2019-01-08T15:28:39.360Z,81.99
2019-01-08T15:29:44.404Z,82.03
2019-01-08T15:30:49.573Z,82.10
2019-01-08T15:31:54.643Z,82.05
2019-01-08T15:32:59.891Z,81.93
2019-01-08T15:34:05.019Z,81.93
2019-01-08T15:35:10.499Z,81.88
2019-01-08T15:36:15.608Z,81.85
2019-01-08T15:37:21.063Z,81.80
2019-01-08T15:38:26.055Z,81.74
2019-01-08T15:39:31.235Z,81.68
2019-01-08T15:40:36.462Z,81.62
2019-01-08T15:41:41.627Z,81.53
2019-01-08T15:42:46.647Z,81.43
2019-01-08T15:43:51.647Z,81.45
2019-01-08T15:44:56.741Z,81.36
2019-01-08T15:46:02.169Z,81.31
2019-01-08T15:47:07.436Z,81.15
2019-01-08T15:48:12.471Z,81.08
2019-01-08T15:49:17.803Z,81.02
2019-01-08T15:50:22.767Z,80.80
2019-01-08T15:51:27.823Z,80.70
2019-01-08T15:52:32.819Z,80.57
2019-01-08T15:53:38.291Z,80.38
2019-01-08T15:54:43.360Z,80.19
2019-01-08T15:55:48.817Z,80.05
2019-01-08T15:56:54.205Z,79.87
2019-01-08T15:57:59.447Z,79.68
2019-01-08T15:59:04.526Z,79.54
2019-01-08T16:00:09.789Z,79.38
2019-01-08T16:01:14.815Z,79.22
2019-01-08T16:02:19.837Z,79.17
2019-01-08T16:03:24.989Z,79.00
2019-01-08T16:04:30.713Z,78.78
2019-01-08T16:05:36.255Z,78.65
2019-01-08T16:06:41.407Z,78.58
2019-01-08T16:07:46.507Z,78.43
2019-01-08T16:08:51.466Z,78.13
2019-01-08T16:09:56.431Z,77.99
2019-01-08T16:11:01.488Z,77.77
2019-01-08T16:12:06.603Z,77.61
2019-01-08T16:13:11.615Z,77.26
2019-01-08T16:14:17.288Z,77.30
2019-01-08T16:15:22.483Z,77.07
2019-01-08T16:16:27.477Z,76.98
2019-01-08T16:17:35.593Z,76.96
2019-01-08T16:18:40.935Z,76.48
2019-01-08T16:19:45.976Z,76.33
2019-01-08T16:20:51.454Z,76.20
2019-01-08T16:21:56.672Z,76.22
2019-01-08T16:23:01.749Z,75.97
2019-01-08T16:24:06.892Z,75.80
2019-01-08T16:25:11.907Z,75.67
2019-01-08T16:26:17.047Z,75.76
2019-01-08T16:27:22.070Z,75.73
2019-01-08T16:28:27.558Z,75.68
2019-01-08T16:29:32.616Z,75.56
2019-01-08T16:30:37.776Z,75.36
2019-01-08T16:31:42.862Z,75.38
2019-01-08T16:32:47.932Z,75.37
2019-01-08T16:33:53.437Z,75.33
2019-01-08T16:34:58.678Z,75.42
2019-01-08T16:36:03.786Z,75.33
2019-01-08T16:37:08.821Z,75.32
2019-01-08T16:38:13.884Z,75.40
2019-01-08T16:39:19.090Z,75.49
2019-01-08T16:40:24.220Z,75.46
2019-01-08T16:41:29.344Z,75.31
2019-01-08T16:42:34.571Z,75.31
2019-01-08T16:43:39.938Z,75.26
2019-01-08T16:44:45.246Z,75.08
2019-01-08T16:45:50.307Z,75.00
2019-01-08T16:46:55.795Z,75.06
2019-01-08T16:48:01.147Z,75.06
2019-01-08T16:49:06.338Z,74.84
2019-01-08T16:50:11.450Z,74.69
2019-01-08T16:51:16.576Z,74.64
2019-01-08T16:52:21.916Z,74.76
2019-01-08T16:53:26.977Z,74.65