createdAt,value
2018-07-13T04:00:59.915Z,6.90
2018-07-13T04:01:59.794Z,15.60
2018-07-13T04:03:52.539Z,14.70
2018-07-13T04:04:52.353Z,16.10
2018-07-13T04:06:45.048Z,16.10
2018-07-13T04:07:44.930Z,16.00
2018-07-13T04:09:37.631Z,15.60
2018-07-13T04:10:37.508Z,15.50
2018-07-13T04:12:30.214Z,15.30
2018-07-13T04:13:30.112Z,15.70
2018-07-13T04:15:22.763Z,15.40
2018-07-13T04:16:22.651Z,15.50
2018-07-13T04:18:15.365Z,15.80
2018-07-13T04:19:15.233Z,14.60
2018-07-13T04:21:07.912Z,15.40
2018-07-13T04:22:07.812Z,15.10
2018-07-13T04:24:00.506Z,14.80
2018-07-13T04:25:00.389Z,14.70
2018-07-13T04:26:53.069Z,14.70
2018-07-13T04:27:52.953Z,14.10
2018-07-13T04:29:45.661Z,14.00
2018-07-13T04:30:45.532Z,13.80
2018-07-13T04:32:38.220Z,13.40
2018-07-13T04:33:38.125Z,13.80
2018-07-13T04:35:30.819Z,13.50
2018-07-13T04:36:30.687Z,13.30
2018-07-13T04:38:23.367Z,13.40
2018-07-13T04:39:23.268Z,13.40
2018-07-13T04:41:15.966Z,13.00
2018-07-13T04:42:15.839Z,13.40
2018-07-13T04:44:08.525Z,13.60
2018-07-13T04:45:08.422Z,13.60
2018-07-13T04:47:01.122Z,13.00
2018-07-13T04:48:00.998Z,13.20
2018-07-13T04:49:53.694Z,12.90
2018-07-13T04:50:53.598Z,13.20
2018-07-13T04:52:46.292Z,13.30
2018-07-13T04:53:46.172Z,13.30
2018-07-13T04:55:38.861Z,12.80
2018-07-13T04:56:38.751Z,13.50
2018-07-13T04:58:31.452Z,13.90
2018-07-13T04:59:31.334Z,13.20
2018-07-13T05:01:24.012Z,13.60
2018-07-13T05:02:23.904Z,13.60
2018-07-13T05:04:16.615Z,12.70
2018-07-13T05:05:16.486Z,13.50
2018-07-13T05:07:09.168Z,13.20
2018-07-13T05:08:09.070Z,13.30
2018-07-13T05:10:01.773Z,13.20
2018-07-13T05:11:01.641Z,13.30
2018-07-13T05:12:54.327Z,13.00
2018-07-13T05:13:54.220Z,13.00
2018-07-13T05:15:46.918Z,13.30
2018-07-13T05:16:46.798Z,12.60
2018-07-13T05:18:39.476Z,13.50
2018-07-13T05:19:39.377Z,13.50
2018-07-13T05:21:32.082Z,13.50
2018-07-13T05:22:31.955Z,13.30
2018-07-13T05:24:24.667Z,13.40
2018-07-13T05:25:24.542Z,13.60
2018-07-13T05:27:17.216Z,13.60
2018-07-13T05:28:17.114Z,16.40
2018-07-13T05:30:09.828Z,16.30
2018-07-13T05:31:09.700Z,16.60
2018-07-13T05:33:02.386Z,18.00
2018-07-13T05:34:02.280Z,17.10
2018-07-13T05:35:54.978Z,15.50
2018-07-13T05:36:54.874Z,16.70
2018-07-13T05:38:47.538Z,16.00
2018-07-13T05:39:47.443Z,16.10
2018-07-13T05:41:40.152Z,16.00
2018-07-13T05:42:40.030Z,15.00
2018-07-13T05:44:32.711Z,15.30
2018-07-13T05:45:32.613Z,14.20
2018-07-13T05:47:25.319Z,15.20
2018-07-13T05:48:25.189Z,14.40
2018-07-13T05:50:17.868Z,15.30
2018-07-13T05:51:17.769Z,14.60
2018-07-13T05:53:10.467Z,16.10
2018-07-13T05:54:10.346Z,15.90
2018-07-13T05:56:03.184Z,17.70
2018-07-13T05:57:02.933Z,18.10
2018-07-13T05:58:55.629Z,18.60
2018-07-13T05:59:55.510Z,18.10
2018-07-13T06:01:48.348Z,17.10
2018-07-13T06:02:48.085Z,15.70
2018-07-13T06:04:40.791Z,16.00
2018-07-13T06:05:40.671Z,16.40
2018-07-13T06:07:33.350Z,16.20
2018-07-13T06:08:33.249Z,15.30
2018-07-13T06:10:25.962Z,15.30
2018-07-13T06:11:25.837Z,15.60
2018-07-13T06:13:18.516Z,15.60
2018-07-13T06:14:18.409Z,14.70
2018-07-13T06:16:11.119Z,14.90
2018-07-13T06:17:10.994Z,14.70
2018-07-13T06:19:03.678Z,15.00
2018-07-13T06:20:03.580Z,14.40
2018-07-13T06:21:56.283Z,14.90
2018-07-13T06:22:56.161Z,14.50
2018-07-13T06:24:48.845Z,13.30
2018-07-13T06:25:48.739Z,12.00
2018-07-13T06:27:41.442Z,10.50
2018-07-13T06:28:41.326Z,11.00
2018-07-13T06:30:34.003Z,11.10
2018-07-13T06:31:33.966Z,11.20
2018-07-13T06:33:26.603Z,11.70
2018-07-13T06:34:26.477Z,11.90
2018-07-13T06:36:19.191Z,11.90
2018-07-13T06:37:19.060Z,11.90
2018-07-13T06:39:11.744Z,11.40
2018-07-13T06:40:11.645Z,12.10
2018-07-13T06:42:04.342Z,11.30
2018-07-13T06:43:04.221Z,11.30
2018-07-13T06:44:56.913Z,11.50
2018-07-13T06:45:56.814Z,11.30
2018-07-13T06:47:49.516Z,12.20
2018-07-13T06:48:49.397Z,12.40
2018-07-13T06:50:42.102Z,11.40
2018-07-13T06:51:41.991Z,12.10
2018-07-13T06:53:34.680Z,12.40
2018-07-13T06:54:34.563Z,12.30
2018-07-13T06:56:27.258Z,12.00
2018-07-13T06:57:27.156Z,11.90
2018-07-13T06:59:19.864Z,12.90
2018-07-13T07:00:19.740Z,12.80
2018-07-13T07:02:12.426Z,12.40
2018-07-13T07:03:12.327Z,13.40
2018-07-13T07:05:05.040Z,12.50
2018-07-13T07:06:04.922Z,12.90
2018-07-13T07:07:57.598Z,13.10
2018-07-13T07:08:57.501Z,12.70
2018-07-13T07:10:50.203Z,12.50
2018-07-13T07:11:50.085Z,12.50
2018-07-13T07:13:42.787Z,13.40
2018-07-13T07:14:42.666Z,12.30
2018-07-13T07:16:35.352Z,12.30
2018-07-13T07:17:35.248Z,12.30
2018-07-13T07:19:27.956Z,11.90
2018-07-13T07:20:27.839Z,12.40
2018-07-13T07:22:20.522Z,11.40
2018-07-13T07:23:20.425Z,11.10
2018-07-13T07:25:13.128Z,11.50
2018-07-13T07:26:13.011Z,10.80
2018-07-13T07:28:05.694Z,10.40
2018-07-13T07:29:05.601Z,9.80
2018-07-13T07:30:58.301Z,10.60
2018-07-13T07:31:58.180Z,10.00
2018-07-13T07:33:50.863Z,10.00
2018-07-13T07:34:50.765Z,10.30
2018-07-13T07:36:43.467Z,9.90
2018-07-13T07:37:43.354Z,9.40
2018-07-13T07:39:36.043Z,8.50
2018-07-13T07:40:35.944Z,8.30
2018-07-13T07:42:28.665Z,7.10
2018-07-13T07:43:28.539Z,7.00
2018-07-13T07:45:21.241Z,6.60
2018-07-13T07:46:21.149Z,7.30
2018-07-13T07:48:13.880Z,6.80
2018-07-13T07:49:13.778Z,6.60
2018-07-13T07:51:06.472Z,6.80
2018-07-13T07:52:06.386Z,7.20
2018-07-13T07:53:59.113Z,6.90
2018-07-13T07:54:58.985Z,6.70
2018-07-13T07:56:51.704Z,7.30
2018-07-13T07:57:51.613Z,6.90
2018-07-13T07:59:44.340Z,6.60
2018-07-13T08:00:44.224Z,7.00
2018-07-13T08:02:36.934Z,6.60
2018-07-13T08:03:36.851Z,6.40
2018-07-13T08:05:30.064Z,7.10
2018-07-13T08:06:30.071Z,7.50
2018-07-13T08:08:22.688Z,7.20
2018-07-13T08:09:22.571Z,6.90
2018-07-13T08:11:15.280Z,6.90
2018-07-13T08:12:15.189Z,6.80
2018-07-13T08:14:08.046Z,6.70
2018-07-13T08:15:07.807Z,6.10
2018-07-13T08:17:00.537Z,6.30
2018-07-13T08:18:00.432Z,6.40
2018-07-13T08:19:53.162Z,6.70
2018-07-13T08:20:53.059Z,7.30
2018-07-13T08:22:45.769Z,6.20
2018-07-13T08:23:45.674Z,6.90
2018-07-13T08:25:38.402Z,6.80
2018-07-13T08:26:38.324Z,6.60
2018-07-13T08:28:31.038Z,6.60
2018-07-13T08:29:30.929Z,6.30
2018-07-13T08:31:23.681Z,6.20
2018-07-13T08:32:23.564Z,5.70
2018-07-13T08:34:16.291Z,6.30
2018-07-13T08:35:16.201Z,6.90
2018-07-13T08:37:08.949Z,6.30
2018-07-13T08:38:08.828Z,6.50
2018-07-13T08:40:01.543Z,6.00
2018-07-13T08:41:01.450Z,5.70
2018-07-13T08:42:54.189Z,6.30
2018-07-13T08:43:54.087Z,6.10
2018-07-13T08:45:46.815Z,5.90
2018-07-13T08:46:46.709Z,5.70
2018-07-13T08:48:39.450Z,5.90
2018-07-13T08:49:39.339Z,6.40
2018-07-13T08:51:32.091Z,5.90
2018-07-13T08:52:31.972Z,6.40
2018-07-13T08:54:24.705Z,7.00
2018-07-13T08:55:24.597Z,6.30
2018-07-13T08:57:17.307Z,6.50
2018-07-13T08:58:17.216Z,6.30
2018-07-13T09:00:09.944Z,6.50
2018-07-13T09:01:09.834Z,6.60
2018-07-13T09:03:02.560Z,6.90
2018-07-13T09:04:02.482Z,6.80
2018-07-13T09:05:55.234Z,7.30
2018-07-13T09:06:55.047Z,8.30
2018-07-13T09:08:47.778Z,6.70
2018-07-13T09:09:47.660Z,7.40
2018-07-13T09:11:40.400Z,7.20
2018-07-13T09:12:40.258Z,7.40
2018-07-13T09:14:32.972Z,7.10
2018-07-13T09:15:32.851Z,6.70
2018-07-13T09:17:25.554Z,6.80
2018-07-13T09:18:25.461Z,7.30
2018-07-13T09:20:18.173Z,7.00
2018-07-13T09:21:18.050Z,6.90
2018-07-13T09:23:10.749Z,7.00
2018-07-13T09:24:10.667Z,7.40
2018-07-13T09:26:03.355Z,7.40
2018-07-13T09:27:03.239Z,7.10
2018-07-13T09:28:55.934Z,6.90
2018-07-13T09:29:55.834Z,6.80
2018-07-13T09:31:48.549Z,6.80
2018-07-13T09:32:48.428Z,7.00
2018-07-13T09:34:41.123Z,6.80
2018-07-13T09:35:41.037Z,6.60
2018-07-13T09:37:33.737Z,6.50
2018-07-13T09:38:33.621Z,6.70
2018-07-13T09:40:26.312Z,6.40
2018-07-13T09:41:26.209Z,5.70
2018-07-13T09:43:18.921Z,7.50
2018-07-13T09:44:18.804Z,6.80
2018-07-13T09:46:11.494Z,6.20
2018-07-13T09:47:11.394Z,6.60
2018-07-13T09:49:04.123Z,6.90
2018-07-13T09:50:03.984Z,6.60
2018-07-13T09:51:57.676Z,6.30
2018-07-13T09:52:57.578Z,5.90
2018-07-13T09:54:50.286Z,6.90
2018-07-13T09:55:50.166Z,5.80
2018-07-13T09:57:42.873Z,6.10
2018-07-13T09:58:42.754Z,6.20
2018-07-13T10:00:35.478Z,6.30
2018-07-13T10:01:35.352Z,6.60
2018-07-13T10:03:28.066Z,6.10
2018-07-13T10:04:27.935Z,5.50
2018-07-13T10:06:20.630Z,5.90
2018-07-13T10:07:20.531Z,6.20
2018-07-13T10:09:13.240Z,6.60
2018-07-13T10:10:13.118Z,5.80
2018-07-13T10:12:05.810Z,6.30
2018-07-13T10:13:05.712Z,6.10
2018-07-13T10:14:58.418Z,5.50
2018-07-13T10:15:58.299Z,6.40
2018-07-13T10:17:50.989Z,5.40
2018-07-13T10:18:50.889Z,5.80
2018-07-13T10:20:43.611Z,5.60
2018-07-13T10:21:43.486Z,5.50
2018-07-13T10:23:36.183Z,5.50
2018-07-13T10:24:36.076Z,5.40
2018-07-13T10:26:28.780Z,5.90
2018-07-13T10:27:28.670Z,5.70
2018-07-13T10:29:21.370Z,5.70
2018-07-13T10:30:21.267Z,5.50
2018-07-13T10:32:13.976Z,6.10
2018-07-13T10:33:13.853Z,5.50
2018-07-13T10:35:06.586Z,5.10
2018-07-13T10:36:06.452Z,5.10
2018-07-13T10:37:59.146Z,5.40
2018-07-13T10:38:59.050Z,5.40
2018-07-13T10:40:51.772Z,6.00
2018-07-13T10:41:51.644Z,5.70
2018-07-13T10:43:44.341Z,4.90
2018-07-13T10:44:44.238Z,5.10
2018-07-13T10:46:36.951Z,5.60
2018-07-13T10:47:36.910Z,6.00
2018-07-13T10:49:29.525Z,6.30
2018-07-13T10:50:29.424Z,5.90
2018-07-13T10:52:22.136Z,5.90
2018-07-13T10:53:22.016Z,6.30
2018-07-13T10:55:14.704Z,5.60
2018-07-13T10:56:14.611Z,6.20
2018-07-13T10:58:07.326Z,5.10
2018-07-13T10:59:07.208Z,5.60
2018-07-13T11:00:59.900Z,5.50
2018-07-13T11:01:59.803Z,5.70
2018-07-13T11:03:52.511Z,5.60
2018-07-13T11:04:52.395Z,5.10
2018-07-13T11:06:45.094Z,5.70
2018-07-13T11:07:44.986Z,5.90
2018-07-13T11:09:37.711Z,5.40
2018-07-13T11:10:37.593Z,4.90
2018-07-13T11:12:30.277Z,5.30
2018-07-13T11:13:30.181Z,5.50
2018-07-13T11:15:22.889Z,4.90
2018-07-13T11:16:22.774Z,5.10
2018-07-13T11:18:15.466Z,5.60
2018-07-13T11:19:15.365Z,5.50
2018-07-13T11:21:08.072Z,5.60
2018-07-13T11:22:07.959Z,5.00
2018-07-13T11:24:00.649Z,5.70
2018-07-13T11:25:00.546Z,5.20
2018-07-13T11:26:53.256Z,5.00
2018-07-13T11:27:53.143Z,5.40
2018-07-13T11:29:45.847Z,4.50
2018-07-13T11:30:45.739Z,4.50
2018-07-13T11:32:38.449Z,5.10
2018-07-13T11:33:38.330Z,4.50
2018-07-13T11:35:31.029Z,5.50
2018-07-13T11:36:30.930Z,5.50
2018-07-13T11:38:23.645Z,5.50
2018-07-13T11:39:23.523Z,5.30
2018-07-13T11:41:16.238Z,5.10
2018-07-13T11:42:16.123Z,5.40
2018-07-13T11:44:08.884Z,5.50
2018-07-13T11:45:08.713Z,5.20
2018-07-13T11:47:01.407Z,5.50
2018-07-13T11:48:01.301Z,4.90
2018-07-13T11:49:54.010Z,4.70
2018-07-13T11:50:53.888Z,4.70
2018-07-13T11:52:46.603Z,5.10
2018-07-13T11:53:46.516Z,4.80
2018-07-13T11:55:39.180Z,5.20
2018-07-13T11:56:39.081Z,5.20
2018-07-13T11:58:31.794Z,5.30
2018-07-13T11:59:31.675Z,4.60
2018-07-13T12:01:24.368Z,4.80
2018-07-13T12:02:24.299Z,4.70
2018-07-13T12:04:16.982Z,5.30
2018-07-13T12:05:16.866Z,5.40
2018-07-13T12:07:09.557Z,5.00
2018-07-13T12:08:09.457Z,4.70
2018-07-13T12:10:02.161Z,5.10
2018-07-13T12:11:02.052Z,4.90
2018-07-13T12:12:54.745Z,5.40
2018-07-13T12:13:54.644Z,5.20
2018-07-13T12:15:47.342Z,4.80
2018-07-13T12:16:47.245Z,4.90
2018-07-13T12:18:39.920Z,4.50
2018-07-13T12:19:39.824Z,4.60
2018-07-13T12:21:32.525Z,4.80
2018-07-13T12:22:32.413Z,5.00
2018-07-13T12:24:25.100Z,4.80
2018-07-13T12:25:25.003Z,5.00
2018-07-13T12:27:17.715Z,4.60
2018-07-13T12:28:17.597Z,4.00
2018-07-13T12:30:10.317Z,4.70
2018-07-13T12:31:10.189Z,4.40
2018-07-13T12:33:02.902Z,4.60
2018-07-13T12:34:02.783Z,4.30
2018-07-13T12:35:55.492Z,4.50
2018-07-13T12:36:55.371Z,4.60
2018-07-13T12:38:48.060Z,4.70
2018-07-13T12:39:47.974Z,4.50
2018-07-13T12:41:40.675Z,4.80
2018-07-13T12:42:40.553Z,4.20
2018-07-13T12:44:33.252Z,4.90
2018-07-13T12:45:33.155Z,4.70
2018-07-13T12:47:25.863Z,4.00
2018-07-13T12:48:25.783Z,4.60
2018-07-13T12:50:18.443Z,4.50
2018-07-13T12:51:18.341Z,4.90
2018-07-13T12:53:11.060Z,4.20
2018-07-13T12:54:11.063Z,4.20
2018-07-13T12:56:03.632Z,4.30
2018-07-13T12:57:03.540Z,4.10
2018-07-13T12:58:56.243Z,4.50
2018-07-13T12:59:56.130Z,4.40
2018-07-13T13:01:48.816Z,4.20
2018-07-13T13:02:48.720Z,4.00
2018-07-13T13:04:41.437Z,3.90
2018-07-13T13:05:41.400Z,4.60
2018-07-13T13:07:34.010Z,4.00
2018-07-13T13:08:33.913Z,4.40
2018-07-13T13:10:26.638Z,4.20
2018-07-13T13:11:26.522Z,4.00
2018-07-13T13:13:19.217Z,4.60
2018-07-13T13:14:19.115Z,4.20
2018-07-13T13:16:12.474Z,4.20
2018-07-13T13:17:11.745Z,4.10
2018-07-13T13:19:04.451Z,4.20
2018-07-13T13:20:04.342Z,4.10
2018-07-13T13:21:57.162Z,4.30
2018-07-13T13:22:56.938Z,4.10
2018-07-13T13:24:49.641Z,4.70
2018-07-13T13:25:49.547Z,4.30
2018-07-13T13:27:42.256Z,3.90
2018-07-13T13:28:42.147Z,3.90
2018-07-13T13:30:34.863Z,4.70
2018-07-13T13:31:34.740Z,4.30
2018-07-13T13:33:27.430Z,3.90
2018-07-13T13:34:27.335Z,3.90
2018-07-13T13:36:20.294Z,3.80
2018-07-13T13:37:19.939Z,4.20
2018-07-13T13:39:12.632Z,3.80
2018-07-13T13:40:12.530Z,3.80
2018-07-13T13:42:05.262Z,3.90
2018-07-13T13:43:05.140Z,4.00
2018-07-13T13:44:57.827Z,3.50
2018-07-13T13:45:57.729Z,3.90
2018-07-13T13:47:50.439Z,3.80
2018-07-13T13:48:50.326Z,3.80
2018-07-13T13:50:43.176Z,3.80
2018-07-13T13:51:43.072Z,3.60
2018-07-13T13:53:35.820Z,4.10
2018-07-13T13:54:35.669Z,4.20
2018-07-13T13:56:28.366Z,3.60
2018-07-13T13:57:28.269Z,3.90
2018-07-13T13:59:20.980Z,3.60
2018-07-13T14:00:20.860Z,3.60
2018-07-13T14:02:13.561Z,3.80
2018-07-13T14:03:13.462Z,4.00
2018-07-13T14:05:06.172Z,3.80
2018-07-13T14:06:06.058Z,4.30
2018-07-13T14:07:58.757Z,3.80
2018-07-13T14:08:58.723Z,3.90
2018-07-13T14:10:51.371Z,4.00
2018-07-13T14:11:51.321Z,4.40
2018-07-13T14:13:43.945Z,4.50
2018-07-13T14:14:43.894Z,4.20
2018-07-13T14:16:36.555Z,4.00
2018-07-13T14:17:36.437Z,4.00
2018-07-13T14:19:29.130Z,4.10
2018-07-13T14:20:29.037Z,4.60
2018-07-13T14:22:21.752Z,4.00
2018-07-13T14:23:21.630Z,4.00
2018-07-13T14:25:14.336Z,4.10
2018-07-13T14:26:14.250Z,4.10
2018-07-13T14:28:06.951Z,4.00
2018-07-13T14:29:06.828Z,3.70
2018-07-13T14:30:59.524Z,4.10
2018-07-13T14:31:59.435Z,4.00
2018-07-13T14:33:52.135Z,4.10
2018-07-13T14:34:52.025Z,3.90
2018-07-13T14:36:44.738Z,3.90
2018-07-13T14:37:44.623Z,3.90
2018-07-13T14:39:37.311Z,3.80
2018-07-13T14:40:37.213Z,3.50
2018-07-13T14:42:29.934Z,3.20
2018-07-13T14:43:29.820Z,3.60
2018-07-13T14:45:22.526Z,3.30
2018-07-13T14:46:22.409Z,3.60
2018-07-13T14:48:15.125Z,3.30
2018-07-13T14:49:15.006Z,3.50
2018-07-13T14:51:07.705Z,3.70
2018-07-13T14:52:07.603Z,3.40
2018-07-13T14:54:00.321Z,3.30
2018-07-13T14:55:00.208Z,3.50
2018-07-13T14:56:52.899Z,3.60
2018-07-13T14:57:52.804Z,3.80
2018-07-13T14:59:45.577Z,3.40
2018-07-13T15:00:45.408Z,3.60
2018-07-13T15:02:38.091Z,3.60
2018-07-13T15:03:37.997Z,3.40
2018-07-13T15:05:30.710Z,3.40
2018-07-13T15:06:30.659Z,3.60
2018-07-13T15:08:24.276Z,3.20
2018-07-13T15:09:24.184Z,3.30
2018-07-13T15:11:16.902Z,3.40
2018-07-13T15:12:16.784Z,3.50
2018-07-13T15:14:09.524Z,3.70
2018-07-13T15:15:09.416Z,3.80
2018-07-13T15:17:02.105Z,3.50
2018-07-13T15:18:01.987Z,3.20
2018-07-13T15:19:54.699Z,3.40
2018-07-13T15:20:54.582Z,3.50
2018-07-13T15:22:47.422Z,3.70
2018-07-13T15:23:47.193Z,3.50
2018-07-13T15:25:39.904Z,3.20
2018-07-13T15:26:39.793Z,2.90
2018-07-13T15:28:32.489Z,3.00
2018-07-13T15:29:32.394Z,3.00
2018-07-13T15:31:25.104Z,3.40
2018-07-13T15:32:24.987Z,3.10
2018-07-13T15:34:17.682Z,3.30
2018-07-13T15:35:17.585Z,3.10
2018-07-13T15:37:10.298Z,3.20
2018-07-13T15:38:10.184Z,2.90
2018-07-13T15:40:02.882Z,3.20
2018-07-13T15:41:02.787Z,3.30
2018-07-13T15:42:55.535Z,2.80
2018-07-13T15:43:55.389Z,2.90
2018-07-13T15:45:48.084Z,2.80
2018-07-13T15:46:47.991Z,3.10
2018-07-13T15:48:40.698Z,3.40
2018-07-13T15:49:40.583Z,3.70
2018-07-13T15:51:33.275Z,3.30
2018-07-13T15:52:33.182Z,3.40
2018-07-13T15:54:25.893Z,3.30
2018-07-13T15:55:25.776Z,3.20
2018-07-13T15:57:18.462Z,3.40
2018-07-13T15:58:18.372Z,3.70
2018-07-13T16:00:11.085Z,3.60
2018-07-13T16:01:10.970Z,4.00
2018-07-13T16:03:03.669Z,3.60
2018-07-13T16:04:03.567Z,3.60
2018-07-13T16:05:56.281Z,3.60
2018-07-13T16:06:56.164Z,3.90
2018-07-13T16:08:48.871Z,3.60
2018-07-13T16:09:48.753Z,3.80
2018-07-13T16:11:41.450Z,4.00
2018-07-13T16:12:41.352Z,3.50
2018-07-13T16:14:34.072Z,3.30
2018-07-13T16:15:33.953Z,3.70
2018-07-13T16:17:26.649Z,3.40
2018-07-13T16:18:26.550Z,3.50
2018-07-13T16:20:19.265Z,3.60
2018-07-13T16:21:19.150Z,3.60
2018-07-13T16:23:11.839Z,3.80
2018-07-13T16:24:11.743Z,3.40
2018-07-13T16:26:04.601Z,3.60
2018-07-13T16:27:04.338Z,3.30
2018-07-13T16:28:57.028Z,3.60
2018-07-13T16:29:56.931Z,3.60
2018-07-13T16:31:49.642Z,3.50
2018-07-13T16:32:49.521Z,3.60
2018-07-13T16:34:42.218Z,3.10
2018-07-13T16:35:42.127Z,3.30
2018-07-13T16:37:34.838Z,3.20
2018-07-13T16:38:34.719Z,3.70
2018-07-13T16:40:27.415Z,3.60
2018-07-13T16:41:27.322Z,3.70
2018-07-13T16:43:20.035Z,3.60
2018-07-13T16:44:19.923Z,3.50
2018-07-13T16:46:12.650Z,3.70
2018-07-13T16:47:12.524Z,3.90
2018-07-13T16:49:05.216Z,3.70
2018-07-13T16:50:05.119Z,3.40
2018-07-13T16:51:57.831Z,3.80
2018-07-13T16:52:57.713Z,3.80
2018-07-13T16:54:50.403Z,3.50
2018-07-13T16:55:50.309Z,3.50
2018-07-13T16:57:43.019Z,3.90
2018-07-13T16:58:42.900Z,3.70
2018-07-13T17:00:35.593Z,3.60
2018-07-13T17:01:35.492Z,3.80
2018-07-13T17:03:28.227Z,3.60
2018-07-13T17:04:28.088Z,3.40
2018-07-13T17:06:20.782Z,3.60
2018-07-13T17:07:20.680Z,3.40
2018-07-13T17:09:13.391Z,3.60
2018-07-13T17:10:13.279Z,3.80
2018-07-13T17:12:05.975Z,3.40
2018-07-13T17:13:05.879Z,3.80
2018-07-13T17:14:58.588Z,3.70
2018-07-13T17:15:58.473Z,3.80
2018-07-13T17:17:51.166Z,3.70
2018-07-13T17:18:51.067Z,3.80
2018-07-13T17:20:43.780Z,3.60
2018-07-13T17:21:43.654Z,4.00
2018-07-13T17:23:36.378Z,3.80
2018-07-13T17:24:36.275Z,3.70
2018-07-13T17:26:28.991Z,3.80
2018-07-13T17:27:28.877Z,3.80
2018-07-13T17:29:21.577Z,3.70
2018-07-13T17:30:21.477Z,3.80
2018-07-13T17:32:14.184Z,3.70
2018-07-13T17:33:14.070Z,3.50
2018-07-13T17:35:06.766Z,3.50
2018-07-13T17:36:06.667Z,3.50
2018-07-13T17:37:59.372Z,3.10
2018-07-13T17:38:59.250Z,3.20
2018-07-13T17:40:51.965Z,3.80
2018-07-13T17:41:51.852Z,3.50
2018-07-13T17:43:44.571Z,3.80
2018-07-13T17:44:44.440Z,3.70
2018-07-13T17:46:37.135Z,3.40
2018-07-13T17:47:37.043Z,3.70
2018-07-13T17:49:29.756Z,3.10
2018-07-13T17:50:29.634Z,3.30
2018-07-13T17:52:22.324Z,3.60
2018-07-13T17:53:22.229Z,3.40
2018-07-13T17:55:14.938Z,3.60
2018-07-13T17:56:14.823Z,3.70
2018-07-13T17:58:07.508Z,3.50
2018-07-13T17:59:07.416Z,3.20
2018-07-13T18:01:00.144Z,3.30
2018-07-13T18:02:00.011Z,3.80
2018-07-13T18:03:52.697Z,3.70
2018-07-13T18:04:52.604Z,3.70
2018-07-13T18:06:45.354Z,3.50
2018-07-13T18:07:45.195Z,3.80
2018-07-13T18:09:37.893Z,3.60
2018-07-13T18:10:37.789Z,3.70
2018-07-13T18:12:30.574Z,3.40
2018-07-13T18:13:30.387Z,3.50
2018-07-13T18:15:23.080Z,3.50
2018-07-13T18:16:22.977Z,3.50
2018-07-13T18:18:15.694Z,3.60
2018-07-13T18:19:15.572Z,3.70
2018-07-13T18:21:08.261Z,3.50
2018-07-13T18:22:08.167Z,3.40
2018-07-13T18:24:00.887Z,3.30
2018-07-13T18:25:00.757Z,3.20
2018-07-13T18:26:53.636Z,3.40
2018-07-13T18:27:53.354Z,3.20
2018-07-13T18:29:46.065Z,3.50
2018-07-13T18:30:45.947Z,3.30
2018-07-13T18:32:38.636Z,3.20
2018-07-13T18:33:38.533Z,3.20
2018-07-13T18:35:31.245Z,3.60
2018-07-13T18:36:31.137Z,3.20
2018-07-13T18:38:23.820Z,3.60
2018-07-13T18:39:23.726Z,3.50
2018-07-13T18:41:16.574Z,3.40
2018-07-13T18:42:16.318Z,3.40
2018-07-13T18:44:09.071Z,3.30
2018-07-13T18:45:08.907Z,3.30
2018-07-13T18:47:01.613Z,3.20
2018-07-13T18:48:01.493Z,3.80
2018-07-13T18:49:54.189Z,3.70
2018-07-13T18:50:54.092Z,3.30
2018-07-13T18:52:46.807Z,3.30
2018-07-13T18:53:46.693Z,3.40
2018-07-13T18:55:39.383Z,3.40
2018-07-13T18:56:39.289Z,3.20
2018-07-13T18:58:31.994Z,3.10
2018-07-13T18:59:31.876Z,3.40
2018-07-13T19:01:24.572Z,3.20
2018-07-13T19:02:24.475Z,3.40
2018-07-13T19:04:17.215Z,3.40
2018-07-13T19:05:17.061Z,3.00
2018-07-13T19:07:09.750Z,3.40
2018-07-13T19:08:09.648Z,3.60
2018-07-13T19:10:02.366Z,3.40
2018-07-13T19:11:02.242Z,3.50
2018-07-13T19:12:54.948Z,3.10
2018-07-13T19:13:54.844Z,3.60
2018-07-13T19:15:47.625Z,3.40
2018-07-13T19:16:47.504Z,3.20
2018-07-13T19:18:40.199Z,3.70
2018-07-13T19:19:40.103Z,3.20
2018-07-13T19:21:32.810Z,3.30
2018-07-13T19:22:32.711Z,3.50
2018-07-13T19:24:25.384Z,3.70
2018-07-13T19:25:25.279Z,3.80
2018-07-13T19:27:18.135Z,3.70
2018-07-13T19:28:17.885Z,3.50
2018-07-13T19:30:10.578Z,3.70
2018-07-13T19:31:10.578Z,3.20
2018-07-13T19:33:03.202Z,3.30
2018-07-13T19:34:03.070Z,3.80
2018-07-13T19:35:55.821Z,3.80
2018-07-13T19:36:55.892Z,3.50
2018-07-13T19:38:48.371Z,4.00
2018-07-13T19:39:48.252Z,4.10
2018-07-13T19:41:40.938Z,4.20
2018-07-13T19:42:40.840Z,4.10
2018-07-13T19:44:33.546Z,4.00
2018-07-13T19:45:33.431Z,4.40
2018-07-13T19:47:26.115Z,4.50
2018-07-13T19:48:26.012Z,4.30
2018-07-13T19:50:18.720Z,4.20
2018-07-13T19:51:18.591Z,4.50
2018-07-13T19:53:11.283Z,4.50
2018-07-13T19:54:11.185Z,4.10
2018-07-13T19:56:04.035Z,4.20
2018-07-13T19:57:03.852Z,4.30
2018-07-13T19:58:56.458Z,4.70
2018-07-13T19:59:56.360Z,4.60
2018-07-13T20:01:49.063Z,4.70
2018-07-13T20:02:48.958Z,4.50
2018-07-13T20:04:41.631Z,4.50
2018-07-13T20:05:41.523Z,4.70
2018-07-13T20:07:34.228Z,4.60
2018-07-13T20:08:34.110Z,4.50
2018-07-13T20:10:26.800Z,4.70
2018-07-13T20:11:26.697Z,4.50
2018-07-13T20:13:19.412Z,4.80
2018-07-13T20:14:19.294Z,4.60
2018-07-13T20:16:11.980Z,4.60
2018-07-13T20:17:11.893Z,4.90
2018-07-13T20:19:04.584Z,4.70
2018-07-13T20:20:04.468Z,5.10
2018-07-13T20:21:57.149Z,4.50
2018-07-13T20:22:57.054Z,5.00
2018-07-13T20:24:49.764Z,4.80
2018-07-13T20:25:49.643Z,4.80
2018-07-13T20:27:42.330Z,5.10
2018-07-13T20:28:42.227Z,4.80
2018-07-13T20:30:34.942Z,5.00
2018-07-13T20:31:34.825Z,4.60
2018-07-13T20:33:27.598Z,4.80
2018-07-13T20:34:27.413Z,4.70
2018-07-13T20:36:20.122Z,5.00
2018-07-13T20:37:19.997Z,5.00
2018-07-13T20:39:12.683Z,4.50
2018-07-13T20:40:12.585Z,4.80
2018-07-13T20:42:05.304Z,4.90
2018-07-13T20:43:05.178Z,4.50
2018-07-13T20:44:57.860Z,4.90
2018-07-13T20:45:57.769Z,5.20
2018-07-13T20:47:50.462Z,4.90
2018-07-13T20:48:50.344Z,4.90
2018-07-13T20:50:43.039Z,4.50
2018-07-13T20:51:42.940Z,4.90
2018-07-13T20:53:35.648Z,4.70
2018-07-13T20:54:35.631Z,5.00
2018-07-13T20:56:28.206Z,5.00
2018-07-13T20:57:28.104Z,5.10
2018-07-13T20:59:20.816Z,5.30
2018-07-13T21:00:20.683Z,5.20
2018-07-13T21:02:13.363Z,5.20
2018-07-13T21:03:13.265Z,5.70
2018-07-13T21:05:06.066Z,5.70
2018-07-13T21:06:05.861Z,5.40
2018-07-13T21:07:58.541Z,5.50
2018-07-13T21:08:58.436Z,6.00
2018-07-13T21:10:51.148Z,5.60
2018-07-13T21:11:51.140Z,5.60
2018-07-13T21:13:43.724Z,5.40
2018-07-13T21:14:43.616Z,5.60
2018-07-13T21:16:36.320Z,6.00
2018-07-13T21:17:36.199Z,5.40
2018-07-13T21:19:28.968Z,5.70
2018-07-13T21:20:28.813Z,5.40
2018-07-13T21:22:21.622Z,5.50
2018-07-13T21:23:21.493Z,5.30
2018-07-13T21:25:14.078Z,5.20
2018-07-13T21:26:13.976Z,6.00
2018-07-13T21:28:06.680Z,5.40
2018-07-13T21:29:06.577Z,5.60
2018-07-13T21:30:59.272Z,5.30
2018-07-13T21:31:59.141Z,5.20
2018-07-13T21:33:51.838Z,4.80
2018-07-13T21:34:51.733Z,5.50
2018-07-13T21:36:44.433Z,5.30
2018-07-13T21:37:44.307Z,5.30
2018-07-13T21:39:36.997Z,5.10
2018-07-13T21:40:36.895Z,5.30
2018-07-13T21:42:29.598Z,5.10
2018-07-13T21:43:29.477Z,5.30
2018-07-13T21:45:22.189Z,5.20
2018-07-13T21:46:22.059Z,5.40
2018-07-13T21:48:14.764Z,5.40
2018-07-13T21:49:14.641Z,4.70
2018-07-13T21:51:07.355Z,4.90
2018-07-13T21:52:07.265Z,5.10
2018-07-13T21:53:59.921Z,4.90
2018-07-13T21:54:59.815Z,5.40
2018-07-13T21:56:52.535Z,5.40
2018-07-13T21:57:52.395Z,4.90
2018-07-13T21:59:45.076Z,5.20
