createdAt,value
2018-10-19T00:01:17.604Z,3.10
2018-10-19T00:03:46.686Z,3.10
2018-10-19T00:06:15.822Z,3.70
2018-10-19T00:08:44.906Z,2.87
2018-10-19T00:11:14.049Z,3.40
2018-10-19T00:13:43.119Z,3.30
2018-10-19T00:16:12.162Z,3.10
2018-10-19T00:18:41.316Z,3.27
2018-10-19T00:21:10.466Z,3.47
2018-10-19T00:23:39.501Z,3.60
2018-10-19T00:26:08.590Z,3.73
2018-10-19T00:28:37.724Z,3.83
2018-10-19T00:31:06.786Z,4.47
2018-10-19T00:33:36.089Z,3.00
2018-10-19T00:36:05.555Z,3.37
2018-10-19T00:38:34.625Z,3.23
2018-10-19T00:41:03.729Z,3.53
2018-10-19T00:43:32.788Z,4.43
2018-10-19T00:46:01.863Z,3.23
2018-10-19T00:48:30.965Z,3.53
2018-10-19T00:51:00.081Z,3.73
2018-10-19T00:53:29.197Z,3.33
2018-10-19T00:55:58.268Z,3.53
2018-10-19T00:58:27.477Z,3.83
2018-10-19T01:00:56.545Z,3.50
2018-10-19T01:03:25.670Z,3.53
2018-10-19T01:05:54.735Z,2.53
2018-10-19T01:08:23.835Z,3.00
2018-10-19T01:10:52.951Z,3.13
2018-10-19T01:13:22.041Z,2.80
2018-10-19T01:15:51.201Z,3.30
2018-10-19T01:18:20.245Z,3.50
2018-10-19T01:20:49.341Z,2.60
2018-10-19T01:23:18.458Z,3.90
2018-10-19T01:25:47.558Z,2.97
2018-10-19T01:28:16.754Z,4.30
2018-10-19T01:30:45.846Z,3.20
2018-10-19T01:33:15.039Z,3.23
2018-10-19T01:35:44.034Z,2.77
2018-10-19T01:38:13.124Z,3.10
2018-10-19T01:40:42.208Z,3.30
2018-10-19T01:43:11.293Z,2.90
2018-10-19T01:45:44.439Z,3.30
2018-10-19T01:48:13.545Z,3.60
2018-10-19T01:50:42.594Z,3.83
2018-10-19T01:53:11.702Z,3.67
2018-10-19T01:55:40.769Z,4.10
2018-10-19T01:58:09.864Z,3.43
2018-10-19T02:00:38.964Z,3.27
2018-10-19T02:03:08.189Z,3.77
2018-10-19T02:05:37.637Z,3.30
2018-10-19T02:08:07.539Z,3.63
2018-10-19T02:10:36.644Z,3.90
2018-10-19T02:13:06.453Z,3.40
2018-10-19T02:15:35.681Z,4.17
2018-10-19T02:18:05.042Z,3.60
2018-10-19T02:20:34.137Z,2.87
2018-10-19T02:23:03.274Z,4.80
2018-10-19T02:25:32.453Z,3.80
2018-10-19T02:28:01.527Z,3.70
2018-10-19T02:30:30.640Z,3.90
2018-10-19T02:32:59.809Z,3.47
2018-10-19T02:35:28.809Z,4.17
2018-10-19T02:37:57.918Z,3.47
2018-10-19T02:40:27.077Z,3.67
2018-10-19T02:42:56.141Z,4.10
2018-10-19T02:45:34.438Z,3.60
2018-10-19T02:48:04.350Z,3.53
2018-10-19T02:50:33.436Z,3.50
2018-10-19T02:53:02.527Z,3.60
2018-10-19T02:55:31.603Z,3.70
2018-10-19T02:58:00.661Z,4.23
2018-10-19T03:00:29.731Z,4.10
2018-10-19T03:02:58.841Z,3.53
2018-10-19T03:05:27.945Z,3.50
2018-10-19T03:07:57.058Z,4.00
2018-10-19T03:10:26.129Z,4.03
2018-10-19T03:12:55.213Z,4.20
2018-10-19T03:15:24.363Z,4.07
2018-10-19T03:17:53.489Z,4.37
2018-10-19T03:20:22.587Z,4.13
2018-10-19T03:22:51.681Z,4.47
2018-10-19T03:25:20.824Z,4.50
2018-10-19T03:27:49.908Z,5.07
2018-10-19T03:30:19.061Z,5.53
2018-10-19T03:32:48.107Z,4.23
2018-10-19T03:35:17.253Z,5.03
2018-10-19T03:37:46.258Z,3.93
2018-10-19T03:40:15.382Z,4.67
2018-10-19T03:42:44.498Z,4.40
2018-10-19T03:45:13.743Z,3.80
2018-10-19T03:47:42.699Z,4.90
2018-10-19T03:50:11.820Z,4.10
2018-10-19T03:52:40.946Z,4.73
2018-10-19T03:55:10.021Z,4.47
2018-10-19T03:57:39.136Z,5.07
2018-10-19T04:00:08.255Z,4.03
2018-10-19T04:02:37.409Z,4.70
2018-10-19T04:05:06.693Z,4.50
2018-10-19T04:07:35.801Z,5.20
2018-10-19T04:10:05.393Z,5.10
2018-10-19T04:12:34.465Z,5.00
2018-10-19T04:15:03.730Z,5.13
2018-10-19T04:17:32.769Z,4.63
2018-10-19T04:20:02.055Z,4.90
2018-10-19T04:22:31.120Z,4.07
2018-10-19T04:25:00.201Z,4.97
2018-10-19T04:27:29.330Z,4.83
2018-10-19T04:29:58.437Z,6.10
2018-10-19T04:32:27.523Z,5.33
2018-10-19T04:34:56.681Z,6.03
2018-10-19T04:37:25.719Z,5.53
2018-10-19T04:39:54.801Z,5.67
2018-10-19T04:42:23.970Z,5.80
2018-10-19T04:44:53.091Z,5.20
2018-10-19T04:47:22.185Z,5.77
2018-10-19T04:49:51.328Z,4.90
2018-10-19T04:52:20.454Z,5.07
2018-10-19T04:54:49.548Z,5.87
2018-10-19T04:57:18.828Z,5.17
2018-10-19T04:59:47.813Z,5.57
2018-10-19T05:02:16.965Z,5.20
2018-10-19T05:04:46.130Z,5.07
2018-10-19T05:07:15.181Z,4.60
2018-10-19T05:09:44.359Z,6.07
2018-10-19T05:12:13.460Z,4.27
2018-10-19T05:14:42.545Z,5.60
2018-10-19T05:17:11.717Z,6.80
2018-10-19T05:19:40.760Z,5.40
2018-10-19T05:22:09.859Z,4.90
2018-10-19T05:24:39.054Z,6.23
2018-10-19T05:27:08.125Z,5.60
2018-10-19T05:29:37.213Z,6.40
2018-10-19T05:32:06.336Z,5.10
2018-10-19T05:34:35.453Z,6.47
2018-10-19T05:37:04.901Z,6.13
2018-10-19T05:39:34.024Z,5.93
2018-10-19T05:42:03.112Z,6.77
2018-10-19T05:44:32.230Z,7.27
2018-10-19T05:47:01.360Z,6.27
2018-10-19T05:49:30.431Z,6.73
2018-10-19T05:52:06.185Z,6.23
2018-10-19T05:54:35.226Z,7.30
2018-10-19T05:57:04.560Z,6.60
2018-10-19T05:59:33.835Z,7.30
2018-10-19T06:02:02.984Z,7.07
2018-10-19T06:04:32.044Z,7.73
2018-10-19T06:07:01.157Z,6.80
2018-10-19T06:09:30.240Z,6.50
2018-10-19T06:11:59.307Z,6.90
2018-10-19T06:14:28.429Z,8.70
2018-10-19T06:16:57.528Z,5.87
2018-10-19T06:19:26.731Z,7.20
2018-10-19T06:21:55.824Z,6.70
2018-10-19T06:24:24.912Z,7.27
2018-10-19T06:26:54.033Z,6.50
2018-10-19T06:29:23.129Z,5.47
2018-10-19T06:31:52.284Z,5.27
2018-10-19T06:34:21.354Z,5.73
2018-10-19T06:36:50.471Z,6.60
2018-10-19T06:39:19.589Z,6.20
2018-10-19T06:41:48.724Z,6.07
2018-10-19T06:44:17.804Z,6.27
2018-10-19T06:46:46.984Z,6.40
2018-10-19T06:49:16.038Z,5.63
2018-10-19T06:51:45.152Z,5.50
2018-10-19T06:54:14.245Z,4.83
2018-10-19T06:56:43.440Z,6.30
2018-10-19T06:59:12.622Z,5.27
2018-10-19T07:01:41.640Z,6.17
2018-10-19T07:04:10.728Z,4.70
2018-10-19T07:06:39.862Z,4.60
2018-10-19T07:09:09.100Z,4.57
2018-10-19T07:11:38.168Z,5.07
2018-10-19T07:14:07.328Z,6.00
2018-10-19T07:16:36.391Z,5.10
2018-10-19T07:19:05.823Z,5.10
2018-10-19T07:21:34.901Z,5.40
2018-10-19T07:24:03.986Z,4.87
2018-10-19T07:26:33.148Z,4.80
2018-10-19T07:29:02.317Z,4.97
2018-10-19T07:31:31.357Z,5.30
2018-10-19T07:34:00.481Z,4.73
2018-10-19T07:36:29.590Z,5.00
2018-10-19T07:38:58.666Z,5.60
2018-10-19T07:41:27.838Z,4.80
2018-10-19T07:43:56.962Z,4.90
2018-10-19T07:46:26.064Z,4.90
2018-10-19T07:48:55.151Z,4.10
2018-10-19T07:51:24.274Z,4.97
2018-10-19T07:53:53.360Z,4.67
2018-10-19T07:56:22.863Z,4.60
2018-10-19T07:58:51.943Z,4.20
2018-10-19T08:01:21.055Z,3.83
2018-10-19T08:03:50.141Z,5.67
2018-10-19T08:06:19.230Z,4.73
2018-10-19T08:08:48.331Z,4.43
2018-10-19T08:11:17.532Z,4.47
2018-10-19T08:13:46.564Z,4.17
2018-10-19T08:16:15.671Z,5.27
2018-10-19T08:18:44.793Z,4.20
2018-10-19T08:21:14.013Z,4.47
2018-10-19T08:23:43.033Z,4.63
2018-10-19T08:26:12.206Z,4.47
2018-10-19T08:28:41.231Z,4.33
2018-10-19T08:31:10.336Z,5.20
2018-10-19T08:33:39.430Z,4.17
2018-10-19T08:36:08.526Z,4.30
2018-10-19T08:38:37.637Z,4.77
2018-10-19T08:41:06.769Z,4.17
2018-10-19T08:43:35.864Z,3.87
2018-10-19T08:46:10.326Z,4.90
2018-10-19T08:48:39.469Z,4.50
2018-10-19T08:51:09.042Z,4.90
2018-10-19T08:53:38.545Z,4.83
2018-10-19T08:56:07.535Z,5.80
2018-10-19T08:58:36.643Z,4.23
2018-10-19T09:01:05.950Z,3.50
2018-10-19T09:03:35.096Z,3.10
2018-10-19T09:06:04.220Z,2.63
2018-10-19T09:08:33.309Z,4.60
2018-10-19T09:11:02.481Z,3.10
2018-10-19T09:13:31.554Z,2.40
2018-10-19T09:16:00.683Z,3.20
2018-10-19T09:18:29.759Z,3.10
2018-10-19T09:20:58.916Z,2.90
2018-10-19T09:23:27.958Z,2.70
2018-10-19T09:25:57.053Z,3.07
2018-10-19T09:28:26.242Z,2.30
2018-10-19T09:30:55.445Z,3.10
2018-10-19T09:33:24.547Z,3.10
2018-10-19T09:35:53.738Z,2.97
2018-10-19T09:38:22.752Z,2.90
2018-10-19T09:40:51.881Z,3.13
2018-10-19T09:43:20.973Z,3.03
2018-10-19T09:45:50.105Z,3.00
2018-10-19T09:48:19.401Z,2.80
2018-10-19T09:50:48.523Z,3.00
2018-10-19T09:53:17.621Z,2.77
2018-10-19T09:55:46.687Z,2.57
2018-10-19T09:58:15.805Z,3.10
2018-10-19T10:00:50.031Z,3.20
2018-10-19T10:03:19.159Z,2.67
2018-10-19T10:05:48.251Z,2.33
2018-10-19T10:08:17.366Z,2.60
2018-10-19T10:10:46.603Z,2.30
2018-10-19T10:13:15.795Z,2.57
2018-10-19T10:15:44.899Z,2.60
2018-10-19T10:18:14.150Z,2.40
2018-10-19T10:20:43.270Z,2.20
2018-10-19T10:23:12.980Z,1.90
2018-10-19T10:25:42.042Z,2.80
2018-10-19T10:28:11.222Z,2.53
2018-10-19T10:30:40.328Z,2.73
2018-10-19T10:33:09.433Z,2.20
2018-10-19T10:35:38.665Z,2.10
2018-10-19T10:38:07.961Z,2.27
2018-10-19T10:40:37.129Z,2.10
2018-10-19T10:43:06.656Z,2.37
2018-10-19T10:45:35.745Z,2.60
2018-10-19T10:48:04.973Z,2.50
2018-10-19T10:50:34.075Z,1.90
2018-10-19T10:53:03.145Z,1.90
2018-10-19T10:55:32.256Z,2.50
2018-10-19T10:58:01.383Z,1.97
2018-10-19T11:00:30.445Z,2.33
2018-10-19T11:02:59.527Z,1.90
2018-10-19T11:05:28.670Z,1.90
2018-10-19T11:07:57.746Z,2.10
2018-10-19T11:10:27.101Z,2.63
2018-10-19T11:12:56.228Z,2.50
2018-10-19T11:15:25.337Z,2.73
2018-10-19T11:17:54.418Z,1.90
2018-10-19T11:20:23.523Z,3.00
2018-10-19T11:22:52.653Z,2.50
2018-10-19T11:25:21.724Z,2.50
2018-10-19T11:27:50.833Z,2.03
2018-10-19T11:30:19.922Z,1.70
2018-10-19T11:32:49.032Z,1.50
2018-10-19T11:35:18.167Z,1.73
2018-10-19T11:37:47.324Z,1.70
2018-10-19T11:40:29.999Z,2.40
2018-10-19T11:42:59.156Z,1.70
2018-10-19T11:45:29.622Z,1.57
2018-10-19T11:47:58.719Z,1.90
2018-10-19T11:50:27.811Z,1.87
2018-10-19T11:52:56.936Z,2.73
2018-10-19T11:55:26.057Z,1.73
2018-10-19T11:57:55.159Z,1.97
2018-10-19T12:00:24.257Z,2.07
2018-10-19T12:02:53.346Z,1.67
2018-10-19T12:05:22.470Z,2.23
2018-10-19T12:07:51.547Z,2.20
2018-10-19T12:10:20.728Z,2.50
2018-10-19T12:12:49.832Z,2.97
2018-10-19T12:15:19.071Z,2.50
2018-10-19T12:17:48.170Z,1.90
2018-10-19T12:20:18.389Z,2.40
2018-10-19T12:22:47.523Z,2.40
2018-10-19T12:25:17.210Z,1.87
2018-10-19T12:27:46.336Z,1.73
2018-10-19T12:30:15.447Z,2.17
2018-10-19T12:32:44.573Z,2.90
2018-10-19T12:35:14.630Z,1.90
2018-10-19T12:37:43.717Z,2.50
2018-10-19T12:40:13.101Z,2.50
2018-10-19T12:42:42.197Z,2.80
2018-10-19T12:46:39.056Z,1.90
2018-10-19T12:49:08.686Z,1.50
2018-10-19T12:51:38.057Z,1.97
2018-10-19T12:54:07.422Z,2.10
2018-10-19T12:56:36.467Z,1.80
2018-10-19T12:59:06.042Z,2.10
2018-10-19T13:01:35.378Z,2.10
2018-10-19T13:04:04.785Z,2.33
2018-10-19T13:06:33.887Z,2.37
2018-10-19T13:09:03.348Z,2.20
2018-10-19T13:11:32.401Z,2.60
2018-10-19T13:14:01.481Z,1.73
2018-10-19T13:16:30.578Z,2.20
2018-10-19T13:18:59.666Z,2.10
2018-10-19T13:21:28.751Z,2.40
2018-10-19T13:23:57.845Z,2.00
2018-10-19T13:26:26.981Z,2.57
2018-10-19T13:28:56.345Z,3.00
2018-10-19T13:31:25.543Z,2.20
2018-10-19T13:33:55.215Z,1.70
2018-10-19T13:36:24.843Z,2.00
2018-10-19T13:38:54.258Z,2.20
2018-10-19T13:41:23.344Z,1.70
2018-10-19T13:43:52.471Z,2.70
2018-10-19T13:46:21.557Z,1.70
2018-10-19T13:48:50.643Z,2.00
2018-10-19T13:51:19.739Z,2.23
2018-10-19T13:53:48.850Z,1.37
2018-10-19T13:56:17.943Z,1.77
2018-10-19T13:58:47.013Z,2.00
2018-10-19T14:01:16.108Z,2.13
2018-10-19T14:03:45.220Z,1.93
2018-10-19T14:06:14.314Z,2.23
2018-10-19T14:08:43.398Z,2.20
2018-10-19T14:11:12.593Z,2.53
2018-10-19T14:13:41.628Z,2.10
2018-10-19T14:16:10.695Z,2.40
2018-10-19T14:18:39.801Z,2.20
2018-10-19T14:21:08.921Z,2.50
2018-10-19T14:23:37.917Z,2.07
2018-10-19T14:26:06.994Z,1.60
2018-10-19T14:28:36.093Z,1.90
2018-10-19T14:31:05.219Z,2.07
2018-10-19T14:33:34.425Z,3.43
2018-10-19T14:36:03.393Z,1.87
2018-10-19T14:38:32.529Z,1.90
2018-10-19T14:41:01.681Z,2.07
2018-10-19T14:43:30.873Z,1.93
2018-10-19T14:46:00.056Z,2.50
2018-10-19T14:48:29.116Z,2.20
2018-10-19T14:50:58.320Z,2.13
2018-10-19T14:53:27.340Z,2.17
2018-10-19T14:55:56.451Z,1.80
2018-10-19T14:58:25.562Z,2.93
2018-10-19T15:00:54.635Z,2.20
2018-10-19T15:03:23.782Z,2.00
2018-10-19T15:05:52.863Z,2.53
2018-10-19T15:08:21.933Z,1.87
2018-10-19T15:10:51.153Z,4.10
2018-10-19T15:13:20.195Z,3.40
2018-10-19T15:15:49.300Z,4.53
2018-10-19T15:18:18.454Z,2.57
2018-10-19T15:20:47.514Z,2.27
2018-10-19T15:23:16.609Z,3.30
2018-10-19T15:25:45.701Z,3.10
2018-10-19T15:28:14.775Z,3.30
2018-10-19T15:30:43.901Z,2.80
2018-10-19T15:33:13.214Z,8.87
2018-10-19T15:35:42.233Z,2.10
2018-10-19T15:38:11.286Z,3.43
2018-10-19T15:40:40.361Z,2.60
2018-10-19T15:43:09.464Z,2.47
2018-10-19T15:45:38.570Z,2.47
2018-10-19T15:48:07.659Z,3.27
2018-10-19T15:50:37.317Z,2.70
2018-10-19T15:53:06.693Z,2.80
2018-10-19T15:55:35.808Z,2.73
2018-10-19T15:58:04.880Z,2.20
2018-10-19T16:00:34.095Z,3.20
2018-10-19T16:03:03.131Z,3.07
2018-10-19T16:05:32.262Z,6.27
2018-10-19T16:08:01.409Z,8.07
2018-10-19T16:10:30.518Z,6.10
2018-10-19T16:12:59.775Z,5.60
2018-10-19T16:15:28.889Z,5.47
2018-10-19T16:17:57.991Z,5.87
2018-10-19T16:20:27.046Z,8.90
2018-10-19T16:22:56.203Z,8.43
2018-10-19T16:25:25.278Z,10.43
2018-10-19T16:27:54.362Z,10.60
2018-10-19T16:30:23.477Z,8.27
2018-10-19T16:32:52.545Z,7.37
2018-10-19T16:35:21.665Z,9.00
2018-10-19T16:37:50.733Z,6.03
2018-10-19T16:40:19.813Z,9.17
2018-10-19T16:42:48.928Z,8.00
2018-10-19T16:45:18.075Z,5.27
2018-10-19T16:47:47.160Z,4.87
2018-10-19T16:50:16.281Z,4.93
2018-10-19T16:52:45.433Z,5.23
2018-10-19T16:55:14.524Z,5.93
2018-10-19T16:57:43.650Z,5.80
2018-10-19T17:00:12.795Z,4.83
2018-10-19T17:02:41.818Z,5.43
2018-10-19T17:05:11.006Z,6.77
2018-10-19T17:07:40.065Z,5.80
2018-10-19T17:10:09.423Z,5.60
2018-10-19T17:12:38.654Z,5.70
2018-10-19T17:15:07.772Z,6.30
2018-10-19T17:17:36.861Z,6.47
2018-10-19T17:20:06.498Z,7.60
2018-10-19T17:22:35.835Z,7.03
2018-10-19T17:25:06.757Z,6.30
2018-10-19T17:27:35.950Z,6.03
2018-10-19T17:30:07.034Z,6.10
2018-10-19T17:32:36.351Z,6.07
2018-10-19T17:35:05.833Z,7.00
2018-10-19T17:37:36.018Z,6.90
2018-10-19T17:40:06.517Z,6.97
2018-10-19T17:42:35.654Z,7.40
2018-10-19T17:45:05.281Z,6.60
2018-10-19T17:47:34.343Z,7.03
2018-10-19T17:50:03.463Z,7.03
2018-10-19T17:52:32.578Z,7.00
2018-10-19T17:55:01.669Z,7.67
2018-10-19T17:57:30.731Z,7.83
2018-10-19T17:59:59.839Z,8.93
2018-10-19T18:02:28.921Z,7.50
2018-10-19T18:05:01.797Z,6.93
2018-10-19T18:07:34.085Z,6.40
2018-10-19T18:10:08.167Z,5.70
2018-10-19T18:12:37.369Z,5.20
2018-10-19T18:15:12.856Z,5.50
2018-10-19T18:17:49.192Z,5.80
2018-10-19T18:20:20.825Z,5.50
2018-10-19T18:22:54.649Z,6.00
2018-10-19T18:25:23.822Z,5.67
2018-10-19T18:27:52.959Z,8.20
2018-10-19T18:30:22.022Z,9.00
2018-10-19T18:32:51.102Z,10.10
2018-10-19T18:35:21.393Z,10.27
2018-10-19T18:37:50.483Z,10.60
2018-10-19T18:40:19.553Z,9.17
2018-10-19T18:42:48.673Z,9.30
2018-10-19T18:45:17.772Z,10.40
2018-10-19T18:47:46.865Z,12.40
2018-10-19T18:50:16.068Z,11.77
2018-10-19T18:52:45.165Z,12.70
2018-10-19T18:55:14.329Z,12.57
2018-10-19T18:57:43.474Z,12.27
2018-10-19T19:00:12.977Z,12.27
2018-10-19T19:02:42.255Z,14.10
2018-10-19T19:05:12.372Z,11.07
2018-10-19T19:07:41.499Z,11.90
2018-10-19T19:10:12.798Z,13.77
2018-10-19T19:12:41.998Z,13.80
2018-10-19T19:15:11.942Z,11.97
2018-10-19T19:17:41.241Z,12.27
2018-10-19T19:20:15.602Z,11.97
2018-10-19T19:22:44.701Z,12.30
2018-10-19T19:25:19.182Z,11.70
2018-10-19T19:27:48.313Z,14.50
2018-10-19T19:30:17.489Z,12.77
2018-10-19T19:32:51.936Z,12.43
2018-10-19T19:35:21.084Z,13.53
2018-10-19T19:37:50.405Z,15.37
2018-10-19T19:40:19.560Z,27.90
2018-10-19T19:42:54.627Z,26.77
2018-10-19T19:45:23.802Z,14.30
2018-10-19T19:47:58.067Z,14.67
2018-10-19T19:50:27.158Z,14.13
2018-10-19T19:52:56.272Z,15.50
2018-10-19T19:55:25.551Z,12.37
2018-10-19T19:57:54.722Z,15.30
2018-10-19T20:00:23.818Z,11.90
2018-10-19T20:02:52.951Z,13.80
2018-10-19T20:05:22.084Z,13.67
2018-10-19T20:07:51.173Z,13.60
2018-10-19T20:10:20.280Z,14.73
2018-10-19T20:12:49.361Z,13.57
2018-10-19T20:15:18.497Z,12.50
2018-10-19T20:17:47.677Z,12.70
2018-10-19T20:20:16.866Z,13.73
2018-10-19T20:22:45.873Z,11.20
2018-10-19T20:25:14.951Z,12.47
2018-10-19T20:27:44.093Z,13.63
2018-10-19T20:30:13.969Z,11.13
2018-10-19T20:32:43.189Z,10.20
2018-10-19T20:35:12.272Z,11.00
2018-10-19T20:37:41.453Z,11.73
2018-10-19T20:40:10.563Z,10.40
2018-10-19T20:42:39.650Z,11.10
2018-10-19T20:45:08.793Z,10.63
2018-10-19T20:47:37.908Z,16.10
2018-10-19T20:50:06.999Z,27.37
2018-10-19T20:52:36.094Z,15.10
2018-10-19T20:55:05.542Z,12.37
2018-10-19T20:57:34.650Z,12.23
2018-10-19T21:00:03.714Z,12.00
2018-10-19T21:02:32.803Z,11.77
2018-10-19T21:05:01.948Z,11.87
2018-10-19T21:07:31.022Z,13.53
2018-10-19T21:10:01.855Z,12.37
2018-10-19T21:12:30.913Z,12.80
2018-10-19T21:14:59.989Z,11.77
2018-10-19T21:17:29.053Z,12.10
2018-10-19T21:19:58.203Z,13.23
2018-10-19T21:22:27.260Z,13.33
2018-10-19T21:24:56.319Z,15.17
2018-10-19T21:27:25.399Z,18.40
2018-10-19T21:29:54.553Z,12.40
2018-10-19T21:32:23.629Z,11.67
2018-10-19T21:34:52.939Z,12.63
2018-10-19T21:37:22.009Z,11.70
2018-10-19T21:39:51.133Z,11.83
2018-10-19T21:42:20.205Z,11.80
2018-10-19T21:44:49.291Z,11.93
2018-10-19T21:47:18.448Z,13.13
2018-10-19T21:49:47.561Z,12.53
2018-10-19T21:52:16.684Z,12.60
2018-10-19T21:54:45.783Z,12.57
2018-10-19T21:57:14.882Z,12.57
2018-10-19T21:59:44.008Z,12.60
2018-10-19T22:02:13.158Z,12.53
2018-10-19T22:04:42.362Z,10.67
2018-10-19T22:07:11.574Z,11.47
2018-10-19T22:09:40.631Z,11.40
2018-10-19T22:12:09.749Z,11.30
2018-10-19T22:14:38.845Z,10.83
2018-10-19T22:17:07.953Z,11.97
2018-10-19T22:19:37.143Z,12.10
2018-10-19T22:22:06.586Z,11.10
2018-10-19T22:24:35.649Z,10.33
2018-10-19T22:27:04.729Z,13.37
2018-10-19T22:29:33.823Z,11.53
2018-10-19T22:32:02.917Z,12.13
2018-10-19T22:34:32.042Z,13.27
2018-10-19T22:37:01.154Z,13.27
2018-10-19T22:39:30.263Z,13.03
2018-10-19T22:41:59.409Z,12.07
2018-10-19T22:44:28.523Z,13.03
2018-10-19T22:46:57.808Z,13.10
2018-10-19T22:49:27.007Z,11.90
2018-10-19T22:51:56.110Z,12.93
2018-10-19T22:54:25.220Z,12.27
2018-10-19T22:56:54.340Z,12.30
2018-10-19T22:59:23.477Z,13.40
2018-10-19T23:01:52.689Z,13.77
2018-10-19T23:04:21.784Z,12.30
2018-10-19T23:06:50.893Z,13.20
2018-10-19T23:09:20.013Z,12.13
2018-10-19T23:11:49.128Z,11.57
2018-10-19T23:14:18.246Z,12.00
2018-10-19T23:16:47.355Z,11.63
2018-10-19T23:19:16.651Z,12.53
2018-10-19T23:21:45.819Z,12.57
2018-10-19T23:24:14.890Z,13.80
2018-10-19T23:26:44.027Z,12.53
2018-10-19T23:29:13.199Z,12.80
2018-10-19T23:31:42.343Z,12.80
2018-10-19T23:34:11.308Z,12.00
2018-10-19T23:36:40.440Z,12.87
2018-10-19T23:39:11.270Z,12.83
2018-10-19T23:41:40.990Z,12.00
2018-10-19T23:44:10.488Z,11.50
2018-10-19T23:46:39.700Z,10.13
2018-10-19T23:49:09.210Z,10.57
2018-10-19T23:51:38.348Z,11.43
2018-10-19T23:54:07.494Z,11.70
2018-10-19T23:56:36.683Z,10.27
2018-10-19T23:59:06.359Z,9.87
