createdAt,value
2022-10-06T00:03:20.218Z,100.00
2022-10-06T00:06:24.052Z,100.00
2022-10-06T00:09:28.287Z,100.00
2022-10-06T00:12:31.394Z,100.00
2022-10-06T00:15:34.809Z,100.00
2022-10-06T00:18:37.892Z,100.00
2022-10-06T00:21:40.813Z,100.00
2022-10-06T00:24:45.770Z,100.00
2022-10-06T00:27:51.978Z,100.00
2022-10-06T00:30:56.341Z,100.00
2022-10-06T00:33:59.667Z,100.00
2022-10-06T00:37:02.697Z,100.00
2022-10-06T00:40:09.826Z,100.00
2022-10-06T00:43:48.627Z,100.00
2022-10-06T00:46:54.584Z,100.00
2022-10-06T00:49:57.760Z,100.00
2022-10-06T00:53:01.085Z,100.00
2022-10-06T00:56:05.786Z,100.00
2022-10-06T00:59:12.165Z,100.00
2022-10-06T01:02:20.002Z,100.00
2022-10-06T01:05:29.458Z,100.00
2022-10-06T01:08:33.668Z,100.00
2022-10-06T01:11:38.931Z,100.00
2022-10-06T01:14:42.877Z,100.00
2022-10-06T01:17:52.859Z,100.00
2022-10-06T01:21:03.224Z,100.00
2022-10-06T01:24:09.631Z,100.00
2022-10-06T01:27:15.385Z,100.00
2022-10-06T01:30:23.507Z,100.00
2022-10-06T01:33:26.497Z,100.00
2022-10-06T01:36:29.447Z,100.00
2022-10-06T01:39:33.732Z,100.00
2022-10-06T01:43:27.149Z,100.00
2022-10-06T01:46:31.101Z,100.00
2022-10-06T01:49:34.375Z,100.00
2022-10-06T01:52:37.800Z,100.00
2022-10-06T01:55:42.411Z,100.00
2022-10-06T01:58:47.994Z,100.00
2022-10-06T02:01:51.879Z,100.00
2022-10-06T02:04:56.343Z,100.00
2022-10-06T02:07:59.332Z,100.00
2022-10-06T02:11:09.588Z,100.00
2022-10-06T02:14:18.098Z,100.00
2022-10-06T02:17:21.028Z,100.00
2022-10-06T02:20:24.215Z,100.00
2022-10-06T02:23:27.886Z,100.00
2022-10-06T02:26:32.234Z,100.00
2022-10-06T02:29:35.986Z,100.00
2022-10-06T02:32:44.076Z,100.00
2022-10-06T02:35:48.109Z,100.00
2022-10-06T02:38:51.134Z,100.00
2022-10-06T02:41:56.238Z,100.00
2022-10-06T02:44:59.409Z,100.00
2022-10-06T02:48:02.457Z,100.00
2022-10-06T02:51:09.467Z,100.00
2022-10-06T02:54:13.755Z,100.00
2022-10-06T02:57:18.226Z,100.00
2022-10-06T03:00:21.349Z,100.00
2022-10-06T03:03:24.522Z,100.00
2022-10-06T03:06:30.913Z,100.00
2022-10-06T03:09:45.453Z,100.00
2022-10-06T03:12:49.742Z,100.00
2022-10-06T03:15:53.358Z,100.00
2022-10-06T03:18:57.370Z,100.00
2022-10-06T03:22:00.422Z,100.00
2022-10-06T03:25:12.834Z,100.00
2022-10-06T03:28:18.139Z,100.00
2022-10-06T03:31:21.495Z,100.00
2022-10-06T03:34:25.084Z,100.00
2022-10-06T03:37:29.690Z,100.00
2022-10-06T03:40:32.651Z,100.00
2022-10-06T03:43:39.161Z,100.00
2022-10-06T03:46:42.517Z,100.00
2022-10-06T03:49:45.553Z,100.00
2022-10-06T03:52:51.472Z,100.00
2022-10-06T03:56:03.689Z,100.00
2022-10-06T03:59:10.960Z,100.00
2022-10-06T04:02:15.278Z,100.00
2022-10-06T04:05:19.511Z,100.00
2022-10-06T04:08:22.931Z,100.00
2022-10-06T04:11:29.324Z,100.00
2022-10-06T04:14:33.618Z,100.00
2022-10-06T04:17:37.236Z,100.00
2022-10-06T04:20:40.605Z,100.00
2022-10-06T04:23:44.060Z,100.00
2022-10-06T04:26:49.024Z,100.00
2022-10-06T04:29:56.332Z,100.00
2022-10-06T04:32:59.291Z,100.00
2022-10-06T04:36:05.822Z,100.00
2022-10-06T04:39:11.424Z,100.00
2022-10-06T04:42:15.600Z,100.00
2022-10-06T04:45:21.177Z,100.00
2022-10-06T04:48:24.576Z,100.00
2022-10-06T04:51:29.694Z,100.00
2022-10-06T04:54:34.754Z,100.00
2022-10-06T04:57:40.118Z,100.00
2022-10-06T05:00:44.492Z,100.00
2022-10-06T05:03:50.462Z,100.00
2022-10-06T05:06:53.999Z,100.00
2022-10-06T05:09:57.350Z,100.00
2022-10-06T05:13:00.508Z,100.00
2022-10-06T05:16:08.583Z,100.00
2022-10-06T05:19:12.732Z,100.00
2022-10-06T05:22:16.675Z,100.00
2022-10-06T05:25:20.578Z,100.00
2022-10-06T05:28:26.046Z,100.00
2022-10-06T05:31:33.090Z,100.00
2022-10-06T05:34:39.301Z,100.00
2022-10-06T05:37:44.105Z,100.00
2022-10-06T05:40:47.128Z,100.00
2022-10-06T05:43:53.394Z,100.00
2022-10-06T05:46:57.850Z,100.00
2022-10-06T05:50:00.967Z,100.00
2022-10-06T05:53:03.935Z,100.00
2022-10-06T05:56:09.144Z,100.00
2022-10-06T05:59:12.592Z,100.00
2022-10-06T06:02:17.694Z,100.00
2022-10-06T06:05:21.551Z,100.00
2022-10-06T06:08:24.819Z,100.00
2022-10-06T06:11:28.774Z,100.00
2022-10-06T06:14:50.459Z,100.00
2022-10-06T06:18:01.247Z,100.00
2022-10-06T06:21:07.061Z,100.00
2022-10-06T06:24:10.954Z,100.00
2022-10-06T06:27:14.415Z,100.00
2022-10-06T06:30:17.893Z,100.00
2022-10-06T06:33:22.406Z,100.00
2022-10-06T06:36:28.336Z,100.00
2022-10-06T06:39:31.465Z,100.00
2022-10-06T06:42:34.446Z,100.00
2022-10-06T06:46:03.176Z,100.00
2022-10-06T06:49:23.931Z,100.00
2022-10-06T06:52:32.185Z,100.00
2022-10-06T06:55:36.164Z,100.00
2022-10-06T06:58:49.161Z,100.00
2022-10-06T07:01:53.910Z,100.00
2022-10-06T07:05:04.533Z,100.00
2022-10-06T07:08:25.230Z,100.00
2022-10-06T07:11:31.865Z,100.00
2022-10-06T07:14:35.685Z,100.00
2022-10-06T07:17:57.984Z,100.00
2022-10-06T07:21:20.158Z,100.00
2022-10-06T07:24:41.332Z,100.00
2022-10-06T07:27:50.992Z,100.00
2022-10-06T07:30:59.269Z,100.00
2022-10-06T07:34:04.062Z,100.00
2022-10-06T07:37:08.573Z,100.00
2022-10-06T07:40:12.447Z,100.00
2022-10-06T07:43:15.653Z,100.00
2022-10-06T07:46:21.623Z,100.00
2022-10-06T07:49:47.582Z,100.00
2022-10-06T07:52:51.959Z,100.00
2022-10-06T07:55:55.127Z,100.00
2022-10-06T07:59:00.474Z,100.00
2022-10-06T08:02:03.505Z,100.00
2022-10-06T08:05:08.333Z,100.00
2022-10-06T08:08:14.750Z,100.00
2022-10-06T08:11:17.674Z,100.00
2022-10-06T08:14:20.677Z,100.00
2022-10-06T08:17:23.633Z,100.00
2022-10-06T08:20:27.606Z,100.00
2022-10-06T08:23:32.956Z,100.00
2022-10-06T08:26:35.922Z,100.00
2022-10-06T08:29:38.893Z,100.00
2022-10-06T08:32:43.276Z,100.00
2022-10-06T08:35:46.320Z,100.00
2022-10-06T08:38:51.175Z,100.00
2022-10-06T08:41:55.865Z,100.00
2022-10-06T08:45:03.629Z,100.00
2022-10-06T08:48:13.892Z,100.00
2022-10-06T08:51:34.410Z,100.00
2022-10-06T08:54:48.053Z,100.00
2022-10-06T08:58:21.282Z,100.00
2022-10-06T09:01:27.493Z,100.00
2022-10-06T09:04:33.335Z,100.00
2022-10-06T09:07:48.276Z,100.00
2022-10-06T09:11:10.291Z,100.00
2022-10-06T09:14:19.374Z,100.00
2022-10-06T09:17:28.409Z,100.00
2022-10-06T09:20:36.081Z,100.00
2022-10-06T09:23:48.337Z,100.00
2022-10-06T09:26:54.513Z,100.00
2022-10-06T09:29:59.680Z,100.00
2022-10-06T09:33:05.816Z,100.00
2022-10-06T09:36:10.979Z,100.00
2022-10-06T09:39:24.711Z,100.00
2022-10-06T09:42:35.585Z,100.00
2022-10-06T09:45:38.665Z,100.00
2022-10-06T09:48:41.636Z,100.00
2022-10-06T09:52:05.050Z,100.00
2022-10-06T09:55:13.299Z,100.00
2022-10-06T09:59:18.562Z,100.00
2022-10-06T10:02:31.926Z,100.00
2022-10-06T10:06:02.413Z,99.78
2022-10-06T10:09:27.112Z,100.00
2022-10-06T10:12:38.789Z,95.55
2022-10-06T10:16:16.933Z,90.16
2022-10-06T10:19:32.283Z,92.00
2022-10-06T10:22:38.478Z,89.77
2022-10-06T10:26:14.439Z,89.54
2022-10-06T10:29:39.934Z,91.02
2022-10-06T10:32:54.739Z,90.30
2022-10-06T10:36:00.533Z,82.72
2022-10-06T10:39:12.187Z,84.82
2022-10-06T10:42:20.854Z,83.18
2022-10-06T10:45:28.488Z,92.74
2022-10-06T10:48:40.551Z,89.78
2022-10-06T10:51:51.871Z,94.19
2022-10-06T10:55:16.152Z,89.24
2022-10-06T10:58:24.492Z,80.34
2022-10-06T11:01:36.134Z,82.97
2022-10-06T11:04:47.134Z,83.19
2022-10-06T11:07:55.788Z,75.94
2022-10-06T11:11:02.012Z,77.42
2022-10-06T11:14:17.503Z,73.15
2022-10-06T11:17:40.051Z,77.66
2022-10-06T11:20:52.267Z,73.30
2022-10-06T11:24:01.353Z,77.24
2022-10-06T11:27:18.559Z,77.28
2022-10-06T11:30:26.386Z,80.81
2022-10-06T11:33:35.859Z,80.17
2022-10-06T11:36:48.079Z,75.81
2022-10-06T11:40:00.437Z,72.46
2022-10-06T11:43:12.557Z,74.22
2022-10-06T11:46:32.065Z,72.92
2022-10-06T11:49:51.932Z,79.88
2022-10-06T11:52:56.763Z,76.30
2022-10-06T11:56:37.234Z,75.32
2022-10-06T12:00:04.913Z,67.88
2022-10-06T12:04:05.503Z,69.70
2022-10-06T12:07:13.051Z,64.29
2022-10-06T12:10:37.035Z,62.77
2022-10-06T12:14:44.492Z,64.62
2022-10-06T12:17:23.537Z,65.04
2022-10-06T12:20:38.522Z,69.18
2022-10-06T12:23:58.466Z,74.81
2022-10-06T12:27:27.390Z,61.71
2022-10-06T12:30:45.371Z,59.24
2022-10-06T12:33:50.442Z,65.56
2022-10-06T12:37:42.746Z,58.48
2022-10-06T12:40:55.137Z,55.78
2022-10-06T12:44:00.692Z,57.90
2022-10-06T12:47:09.656Z,55.78
2022-10-06T12:50:19.002Z,60.89
2022-10-06T12:53:27.544Z,54.45
2022-10-06T12:56:34.208Z,56.13
2022-10-06T12:59:45.176Z,60.59
2022-10-06T13:03:16.780Z,59.15
2022-10-06T13:06:27.257Z,64.17
2022-10-06T13:09:31.110Z,66.37
2022-10-06T13:12:40.459Z,65.52
2022-10-06T13:15:48.203Z,58.43
2022-10-06T13:18:56.407Z,63.30
2022-10-06T13:22:03.938Z,59.24
2022-10-06T13:25:13.675Z,58.50
2022-10-06T13:28:41.050Z,57.32
2022-10-06T13:31:52.621Z,62.29
2022-10-06T13:34:56.761Z,62.88
2022-10-06T13:38:02.568Z,62.41
2022-10-06T13:41:22.774Z,65.06
2022-10-06T13:44:35.527Z,61.00
2022-10-06T13:47:40.855Z,63.54
2022-10-06T13:50:49.016Z,64.06
2022-10-06T13:53:52.483Z,62.54
2022-10-06T13:56:55.952Z,64.52
2022-10-06T14:00:29.857Z,59.77
2022-10-06T14:03:40.876Z,61.37
2022-10-06T14:06:54.295Z,58.10
2022-10-06T14:09:58.906Z,57.07
2022-10-06T14:13:47.581Z,54.70
2022-10-06T14:17:04.469Z,54.56
2022-10-06T14:20:37.349Z,54.19
2022-10-06T14:23:49.599Z,58.56
2022-10-06T14:26:54.914Z,55.16
2022-10-06T14:29:58.261Z,56.93
2022-10-06T14:33:01.768Z,56.63
2022-10-06T14:36:06.715Z,54.54
2022-10-06T14:39:13.736Z,55.55
2022-10-06T14:42:17.343Z,56.93
2022-10-06T14:45:20.352Z,57.97
2022-10-06T14:48:23.454Z,57.19
2022-10-06T14:51:29.277Z,56.98
2022-10-06T14:54:35.162Z,61.50
2022-10-06T14:57:38.103Z,63.08
2022-10-06T15:00:43.267Z,60.88
2022-10-06T15:03:52.764Z,62.02
2022-10-06T15:07:15.147Z,62.11
2022-10-06T15:10:18.525Z,61.60
2022-10-06T15:13:22.007Z,64.51
2022-10-06T15:16:27.151Z,66.84
2022-10-06T15:19:30.192Z,69.06
2022-10-06T15:22:34.494Z,70.32
2022-10-06T15:25:54.983Z,68.13
2022-10-06T15:29:03.910Z,77.61
2022-10-06T15:32:07.316Z,70.72
2022-10-06T15:35:10.670Z,71.70
2022-10-06T15:38:14.927Z,73.09
2022-10-06T15:41:18.104Z,73.20
2022-10-06T15:44:22.087Z,73.92
2022-10-06T15:47:25.020Z,73.72
2022-10-06T15:50:28.476Z,77.05
2022-10-06T15:53:32.930Z,76.84
2022-10-06T15:56:37.513Z,79.65
2022-10-06T15:59:40.739Z,79.90
2022-10-06T16:02:44.840Z,77.72
2022-10-06T16:05:51.718Z,79.65
2022-10-06T16:08:59.043Z,81.69
2022-10-06T16:12:07.765Z,86.48
2022-10-06T16:15:11.629Z,83.11
2022-10-06T16:18:14.662Z,86.41
2022-10-06T16:21:17.908Z,90.49
2022-10-06T16:24:24.005Z,90.53
2022-10-06T16:27:30.086Z,97.87
2022-10-06T16:30:36.199Z,93.66
2022-10-06T16:33:39.119Z,91.56
2022-10-06T16:36:44.370Z,99.77
2022-10-06T16:39:48.613Z,100.00
2022-10-06T16:42:52.750Z,100.00
2022-10-06T16:46:02.141Z,100.00
2022-10-06T16:49:07.360Z,100.00
2022-10-06T16:52:10.333Z,100.00
2022-10-06T16:55:14.722Z,100.00
2022-10-06T16:58:17.670Z,100.00
2022-10-06T17:01:23.044Z,100.00
2022-10-06T17:04:26.735Z,100.00
2022-10-06T17:07:29.944Z,100.00
2022-10-06T17:10:34.280Z,100.00
2022-10-06T17:13:39.987Z,100.00
2022-10-06T17:16:45.854Z,100.00
2022-10-06T17:19:48.841Z,100.00
2022-10-06T17:22:51.744Z,100.00
2022-10-06T17:26:12.425Z,100.00
2022-10-06T17:29:18.662Z,100.00
2022-10-06T17:32:22.295Z,100.00
2022-10-06T17:35:25.328Z,100.00
2022-10-06T17:38:30.708Z,100.00
2022-10-06T17:41:37.287Z,100.00
2022-10-06T17:44:40.338Z,100.00
2022-10-06T17:47:43.286Z,100.00
2022-10-06T17:50:59.651Z,100.00
2022-10-06T17:54:05.695Z,100.00
2022-10-06T17:57:10.040Z,100.00
2022-10-06T18:00:22.100Z,100.00
2022-10-06T18:07:18.810Z,100.00
2022-10-06T18:10:40.196Z,100.00
2022-10-06T18:13:49.535Z,100.00
2022-10-06T18:17:09.757Z,100.00
2022-10-06T18:20:13.382Z,100.00
2022-10-06T18:23:16.921Z,100.00
2022-10-06T18:26:21.078Z,100.00
2022-10-06T18:29:30.265Z,100.00
2022-10-06T18:36:15.188Z,100.00
2022-10-06T18:39:18.474Z,100.00
2022-10-06T18:42:21.561Z,100.00
2022-10-06T18:45:43.405Z,100.00
2022-10-06T18:48:59.896Z,100.00
2022-10-06T18:52:05.252Z,100.00
2022-10-06T18:55:09.301Z,100.00
2022-10-06T18:58:13.005Z,100.00
2022-10-06T19:01:17.473Z,100.00
2022-10-06T19:04:23.204Z,100.00
2022-10-06T19:07:30.965Z,100.00
2022-10-06T19:10:55.383Z,100.00
2022-10-06T19:13:59.897Z,100.00
2022-10-06T19:17:08.993Z,100.00
2022-10-06T19:20:12.013Z,100.00
2022-10-06T19:23:15.012Z,100.00
2022-10-06T19:26:21.855Z,100.00
2022-10-06T19:29:26.856Z,100.00
2022-10-06T19:32:32.912Z,100.00
2022-10-06T19:35:35.926Z,100.00
2022-10-06T19:38:40.318Z,100.00
2022-10-06T19:42:01.420Z,100.00
2022-10-06T19:45:05.631Z,100.00
2022-10-06T19:48:10.819Z,100.00
2022-10-06T19:51:16.669Z,100.00
2022-10-06T19:54:20.174Z,100.00
2022-10-06T19:57:23.335Z,100.00
2022-10-06T20:00:26.335Z,100.00
2022-10-06T20:03:31.425Z,100.00
2022-10-06T20:06:35.536Z,100.00
2022-10-06T20:09:38.992Z,100.00
2022-10-06T20:12:42.335Z,100.00
2022-10-06T20:15:45.255Z,100.00
2022-10-06T20:18:50.655Z,100.00
2022-10-06T20:21:54.430Z,100.00
2022-10-06T20:24:57.358Z,100.00
2022-10-06T20:28:38.502Z,100.00
2022-10-06T20:31:48.807Z,100.00
2022-10-06T20:34:58.615Z,100.00
2022-10-06T20:38:13.282Z,100.00
2022-10-06T20:41:29.964Z,100.00
2022-10-06T20:44:44.040Z,100.00
2022-10-06T20:47:55.754Z,100.00
2022-10-06T20:51:01.821Z,100.00
2022-10-06T20:54:19.144Z,100.00
2022-10-06T20:57:34.100Z,100.00
2022-10-06T21:01:06.522Z,100.00
2022-10-06T21:04:43.658Z,100.00
2022-10-06T21:08:18.163Z,100.00
2022-10-06T21:11:54.472Z,100.00
2022-10-06T21:15:29.179Z,100.00
2022-10-06T21:18:38.304Z,100.00
2022-10-06T21:21:56.175Z,100.00
2022-10-06T21:25:12.249Z,100.00
2022-10-06T21:28:15.743Z,100.00
2022-10-06T21:31:23.227Z,100.00
2022-10-06T21:34:26.815Z,100.00
2022-10-06T21:37:30.494Z,100.00
2022-10-06T21:40:37.727Z,100.00
2022-10-06T21:43:40.882Z,100.00
2022-10-06T21:46:48.258Z,100.00
2022-10-06T21:49:51.380Z,100.00
2022-10-06T21:52:54.421Z,100.00
2022-10-06T21:55:58.884Z,100.00
2022-10-06T21:59:02.553Z,100.00
2022-10-06T22:02:05.639Z,100.00
2022-10-06T22:05:09.282Z,100.00
2022-10-06T22:08:13.366Z,100.00
2022-10-06T22:11:21.058Z,100.00
2022-10-06T22:14:24.106Z,100.00
2022-10-06T22:17:27.256Z,100.00
2022-10-06T22:20:32.020Z,100.00
2022-10-06T22:23:35.043Z,100.00
2022-10-06T22:26:41.843Z,100.00
2022-10-06T22:29:44.974Z,100.00
2022-10-06T22:32:49.100Z,100.00
2022-10-06T22:35:52.402Z,100.00
2022-10-06T22:38:57.081Z,100.00
2022-10-06T22:42:02.055Z,100.00
2022-10-06T22:45:06.470Z,100.00
2022-10-06T22:48:09.771Z,100.00
2022-10-06T22:51:12.777Z,100.00
2022-10-06T22:54:19.862Z,100.00
2022-10-06T22:57:24.617Z,100.00
2022-10-06T23:00:28.308Z,100.00
2022-10-06T23:03:31.840Z,100.00
2022-10-06T23:06:34.962Z,100.00
2022-10-06T23:09:37.982Z,100.00
2022-10-06T23:12:42.590Z,100.00
2022-10-06T23:15:45.632Z,100.00
2022-10-06T23:18:49.405Z,100.00
2022-10-06T23:21:52.832Z,100.00
2022-10-06T23:24:55.843Z,100.00
2022-10-06T23:28:00.272Z,100.00
2022-10-06T23:31:06.315Z,100.00
2022-10-06T23:34:09.677Z,100.00
2022-10-06T23:37:12.807Z,100.00
2022-10-06T23:40:15.972Z,100.00
2022-10-06T23:43:20.538Z,100.00
2022-10-06T23:46:23.610Z,100.00
2022-10-06T23:49:26.619Z,100.00
2022-10-06T23:52:29.675Z,100.00
2022-10-06T23:55:32.803Z,100.00
2022-10-06T23:58:37.349Z,100.00
