createdAt,value
2022-08-09T00:00:16.682Z,3.1
2022-08-09T00:01:25.067Z,3.1
2022-08-09T00:02:34.172Z,3.3
2022-08-09T00:04:01.180Z,3.3
2022-08-09T00:05:00.956Z,3.3
2022-08-09T00:06:16.861Z,3.2
2022-08-09T00:07:07.580Z,3.2
2022-08-09T00:08:31.772Z,3.2
2022-08-09T00:09:24.115Z,3.5
2022-08-09T00:10:32.481Z,3.5
2022-08-09T00:11:55.123Z,3.5
2022-08-09T00:12:51.787Z,4.6
2022-08-09T00:13:57.747Z,4.6
2022-08-09T00:15:06.858Z,4.6
2022-08-09T00:16:14.663Z,2.7
2022-08-09T00:18:04.909Z,2.7
2022-08-09T00:18:35.154Z,2.7
2022-08-09T00:19:40.326Z,4.6
2022-08-09T00:20:50.271Z,4.6
2022-08-09T00:21:57.086Z,4.6
2022-08-09T00:23:08.493Z,3.1
2022-08-09T00:24:14.942Z,3.1
2022-08-09T00:25:23.294Z,3.1
2022-08-09T00:26:32.886Z,3.8
2022-08-09T00:27:42.910Z,3.8
2022-08-09T00:28:52.488Z,3.8
2022-08-09T00:30:10.575Z,5.9
2022-08-09T00:31:09.473Z,5.9
2022-08-09T00:32:12.672Z,5.9
2022-08-09T00:33:20.893Z,2.8
2022-08-09T00:34:32.632Z,2.8
2022-08-09T00:35:43.174Z,2.8
2022-08-09T00:36:46.114Z,4.1
2022-08-09T00:37:54.469Z,4.1
2022-08-09T00:39:02.870Z,4.1
2022-08-09T00:40:13.286Z,2.9
2022-08-09T00:44:08.916Z,2.9
2022-08-09T00:44:09.065Z,2.9
2022-08-09T00:44:09.385Z,3.4
2022-08-09T00:44:46.919Z,3.4
2022-08-09T00:45:54.000Z,3.4
2022-08-09T00:47:05.357Z,3.8
2022-08-09T00:48:10.178Z,3.8
2022-08-09T00:49:18.517Z,3.8
2022-08-09T00:50:27.273Z,3.7
2022-08-09T00:51:42.802Z,3.7
2022-08-09T00:52:43.768Z,3.7
2022-08-09T00:53:52.524Z,4.3
2022-08-09T00:55:01.060Z,4.3
2022-08-09T00:56:09.609Z,4.3
2022-08-09T00:57:24.569Z,3.5
2022-08-09T00:58:27.650Z,3.5
2022-08-09T00:59:40.868Z,3.5
2022-08-09T01:00:42.886Z,5.4
2022-08-09T01:01:51.344Z,5.4
2022-08-09T01:02:59.584Z,5.4
2022-08-09T01:04:08.158Z,3.6
2022-08-09T01:05:21.937Z,3.6
2022-08-09T01:06:25.494Z,3.6
2022-08-09T01:07:37.472Z,3.2
2022-08-09T01:08:48.927Z,3.2
2022-08-09T01:09:50.097Z,3.2
2022-08-09T01:10:58.672Z,5.1
2022-08-09T01:12:08.437Z,5.1
2022-08-09T01:13:16.812Z,5.1
2022-08-09T01:14:23.900Z,2.6
2022-08-09T01:15:32.253Z,2.6
2022-08-09T01:16:40.599Z,2.6
2022-08-09T01:17:49.153Z,2.7
2022-08-09T01:19:01.827Z,2.7
2022-08-09T01:20:05.858Z,2.7
2022-08-09T01:21:14.404Z,4.1
2022-08-09T01:22:22.755Z,4.1
2022-08-09T01:24:01.523Z,4.1
2022-08-09T01:24:39.638Z,4.6
2022-08-09T01:25:48.746Z,4.6
2022-08-09T01:26:56.335Z,4.6
2022-08-09T01:28:04.884Z,3.8
2022-08-09T01:29:13.240Z,3.8
2022-08-09T01:30:28.411Z,3.8
2022-08-09T01:32:30.432Z,3.8
2022-08-09T01:32:38.568Z,3.8
2022-08-09T01:33:46.837Z,3.8
2022-08-09T01:34:55.410Z,2.9
2022-08-09T01:36:03.808Z,2.9
2022-08-09T01:37:12.104Z,2.9
2022-08-09T01:38:20.660Z,3.4
2022-08-09T01:39:29.033Z,3.4
2022-08-09T01:40:37.352Z,3.4
2022-08-09T01:41:53.326Z,2.7
2022-08-09T01:42:54.251Z,2.7
2022-08-09T01:44:02.591Z,2.7
2022-08-09T01:45:11.151Z,4.2
2022-08-09T01:46:23.852Z,4.2
2022-08-09T01:47:27.843Z,4.2
2022-08-09T01:48:36.391Z,6.4
2022-08-09T01:49:48.856Z,6.4
2022-08-09T01:50:54.848Z,6.4
2022-08-09T01:52:07.139Z,3
2022-08-09T01:53:19.104Z,3
2022-08-09T01:54:18.330Z,3
2022-08-09T01:55:26.878Z,4.4
2022-08-09T01:56:35.215Z,4.4
2022-08-09T01:57:44.375Z,4.4
2022-08-09T01:58:52.107Z,3.8
2022-08-09T02:00:09.185Z,3.8
2022-08-09T02:01:08.864Z,3.8
2022-08-09T02:02:17.385Z,5
2022-08-09T02:03:25.695Z,5
2022-08-09T02:04:34.040Z,5
2022-08-09T02:05:53.769Z,4.3
2022-08-09T02:06:54.307Z,4.3
2022-08-09T02:08:36.329Z,4.3
2022-08-09T02:09:07.847Z,3.2
2022-08-09T02:10:16.180Z,3.2
2022-08-09T02:11:24.521Z,3.2
2022-08-09T02:12:33.260Z,5.1
2022-08-09T02:13:41.415Z,5.1
2022-08-09T02:14:51.670Z,5.1
2022-08-09T02:15:58.314Z,3.9
2022-08-09T02:17:15.611Z,3.9
2022-08-09T02:18:15.005Z,3.9
2022-08-09T02:19:23.572Z,4.3
2022-08-09T02:20:32.634Z,4.3
2022-08-09T02:21:40.586Z,4.3
2022-08-09T02:22:48.818Z,4.5
2022-08-09T02:23:57.146Z,4.5
2022-08-09T02:25:06.724Z,4.5
2022-08-09T02:26:25.461Z,4.6
2022-08-09T02:27:27.418Z,4.6
2022-08-09T02:28:30.768Z,4.6
2022-08-09T02:29:39.335Z,4.3
2022-08-09T02:30:47.684Z,4.3
2022-08-09T02:31:56.020Z,4.3
2022-08-09T02:33:07.747Z,3.8
2022-08-09T02:34:13.929Z,3.8
2022-08-09T02:35:26.252Z,3.8
2022-08-09T02:36:29.790Z,5.7
2022-08-09T02:37:38.132Z,5.7
2022-08-09T02:38:47.562Z,5.7
2022-08-09T02:40:01.460Z,6.7
2022-08-09T02:41:03.385Z,6.7
2022-08-09T02:42:11.724Z,6.7
2022-08-09T02:43:21.124Z,3.6
2022-08-09T02:44:29.221Z,3.6
2022-08-09T02:45:37.035Z,3.6
2022-08-09T02:46:45.580Z,3.2
2022-08-09T02:47:57.893Z,3.2
2022-08-09T02:49:02.761Z,3.2
2022-08-09T02:50:10.822Z,3.7
2022-08-09T02:51:19.157Z,3.7
2022-08-09T02:52:27.499Z,3.7
2022-08-09T02:53:36.032Z,3.5
2022-08-09T02:54:51.354Z,3.5
2022-08-09T02:55:57.278Z,3.5
2022-08-09T02:57:01.923Z,4.2
2022-08-09T02:58:32.215Z,4.2
2022-08-09T02:59:25.811Z,4.2
2022-08-09T03:00:26.556Z,3.7
2022-08-09T03:01:43.019Z,3.7
2022-08-09T03:02:46.393Z,3.7
2022-08-09T03:04:13.659Z,5.5
2022-08-09T03:05:00.118Z,5.5
2022-08-09T03:06:08.432Z,5.5
2022-08-09T03:07:16.993Z,4.1
2022-08-09T03:08:25.332Z,4.1
2022-08-09T03:09:33.877Z,4.1
2022-08-09T03:10:42.230Z,4.1
2022-08-09T03:12:06.944Z,4.1
2022-08-09T03:12:58.920Z,4.1
2022-08-09T03:14:07.494Z,3.5
2022-08-09T03:15:15.846Z,3.5
2022-08-09T03:16:24.186Z,3.5
2022-08-09T03:17:32.746Z,3.4
2022-08-09T03:18:41.093Z,3.4
2022-08-09T03:19:52.935Z,3.4
2022-08-09T03:20:57.998Z,3.4
2022-08-09T03:22:12.016Z,3.4
2022-08-09T03:23:15.598Z,3.4
2022-08-09T03:24:31.792Z,4.6
2022-08-09T03:25:57.196Z,4.6
2022-08-09T03:26:44.978Z,4.6
2022-08-09T03:27:48.460Z,4.7
2022-08-09T03:28:56.817Z,4.7
2022-08-09T03:30:05.167Z,4.7
2022-08-09T03:31:21.199Z,5.6
2022-08-09T03:32:22.050Z,5.6
2022-08-09T03:33:53.041Z,5.6
2022-08-09T03:34:38.955Z,4.1
2022-08-09T03:36:12.045Z,4.1
2022-08-09T03:36:58.422Z,4.1
2022-08-09T03:38:04.177Z,4.5
2022-08-09T03:39:12.565Z,4.5
2022-08-09T03:40:20.878Z,4.5
2022-08-09T03:41:30.036Z,3.9
2022-08-09T03:42:37.761Z,3.9
2022-08-09T03:43:52.058Z,3.9
2022-08-09T03:44:54.666Z,3.8
2022-08-09T03:46:19.495Z,3.8
2022-08-09T03:47:11.353Z,3.8
2022-08-09T03:48:30.893Z,4
2022-08-09T03:49:30.072Z,4
2022-08-09T03:50:36.660Z,4
2022-08-09T03:51:55.775Z,5.8
2022-08-09T03:52:53.534Z,5.8
2022-08-09T03:54:01.886Z,5.8
2022-08-09T03:55:10.437Z,6
2022-08-09T03:56:18.771Z,6
2022-08-09T03:57:27.103Z,6
2022-08-09T03:58:35.654Z,5.7
2022-08-09T03:59:54.047Z,5.7
2022-08-09T04:00:52.432Z,5.7
2022-08-09T04:02:00.912Z,4.8
2022-08-09T04:03:09.246Z,4.8
2022-08-09T04:04:17.596Z,4.8
2022-08-09T04:05:26.885Z,5.2
2022-08-09T04:06:34.494Z,5.2
2022-08-09T04:07:48.184Z,5.2
2022-08-09T04:08:53.451Z,5.2
2022-08-09T04:09:59.737Z,5.2
2022-08-09T04:11:08.088Z,5.2
2022-08-09T04:12:30.365Z,5.4
2022-08-09T04:13:26.458Z,5.4
2022-08-09T04:14:38.053Z,5.4
2022-08-09T04:16:17.055Z,4.6
2022-08-09T04:16:50.272Z,4.6
2022-08-09T04:17:58.619Z,4.6
2022-08-09T04:19:10.859Z,4.2
2022-08-09T04:20:15.512Z,4.2
2022-08-09T04:21:23.845Z,4.2
2022-08-09T04:22:32.729Z,5.9
2022-08-09T04:23:40.737Z,5.9
2022-08-09T04:24:49.076Z,5.9
2022-08-09T04:25:57.614Z,5.2
2022-08-09T04:27:05.951Z,5.2
2022-08-09T04:28:14.298Z,5.2
2022-08-09T04:29:22.851Z,4.5
2022-08-09T04:30:31.186Z,4.5
2022-08-09T04:31:46.697Z,4.5
2022-08-09T04:32:48.072Z,5.3
2022-08-09T04:33:56.879Z,5.3
2022-08-09T04:35:04.777Z,5.3
2022-08-09T04:36:13.334Z,4.8
2022-08-09T04:37:21.674Z,4.8
2022-08-09T04:38:30.019Z,4.8
2022-08-09T04:39:40.482Z,6.4
2022-08-09T04:40:46.925Z,6.4
2022-08-09T04:41:55.261Z,6.4
2022-08-09T04:43:04.016Z,5
2022-08-09T04:44:12.157Z,5
2022-08-09T04:45:20.823Z,5
2022-08-09T04:46:37.275Z,4.6
2022-08-09T04:47:45.269Z,4.6
2022-08-09T04:48:50.296Z,4.6
2022-08-09T04:49:55.733Z,5.1
2022-08-09T04:51:02.670Z,5.1
2022-08-09T04:52:10.996Z,5.1
2022-08-09T04:53:19.537Z,3.7
2022-08-09T04:54:27.898Z,3.7
2022-08-09T04:55:39.649Z,3.7
2022-08-09T04:56:44.803Z,4.9
2022-08-09T04:57:54.586Z,4.9
2022-08-09T04:59:04.873Z,4.9
2022-08-09T05:00:10.030Z,5.2
2022-08-09T05:01:18.854Z,5.2
2022-08-09T05:02:27.142Z,5.2
2022-08-09T05:03:40.753Z,5.6
2022-08-09T05:04:43.620Z,5.6
2022-08-09T05:06:04.318Z,5.6
2022-08-09T05:07:00.545Z,3.4
2022-08-09T05:08:08.855Z,3.4
2022-08-09T05:09:17.206Z,3.4
2022-08-09T05:10:25.749Z,5.4
2022-08-09T05:11:35.265Z,5.4
2022-08-09T05:12:42.421Z,5.4
2022-08-09T05:13:50.984Z,6.9
2022-08-09T05:14:59.320Z,6.9
2022-08-09T05:16:07.660Z,6.9
2022-08-09T05:18:37.014Z,6.3
2022-08-09T05:18:37.368Z,6.3
2022-08-09T05:19:44.778Z,6.3
2022-08-09T05:20:41.457Z,3.6
2022-08-09T05:21:55.353Z,3.6
2022-08-09T05:23:50.829Z,3.6
2022-08-09T05:24:07.109Z,7.4
2022-08-09T05:25:15.357Z,7.4
2022-08-09T05:26:35.312Z,7.4
2022-08-09T05:27:32.039Z,5.9
2022-08-09T05:28:40.406Z,5.9
2022-08-09T05:29:48.756Z,5.9
2022-08-09T05:30:57.305Z,4.6
2022-08-09T05:32:05.849Z,4.6
2022-08-09T05:33:14.011Z,4.6
2022-08-09T05:34:22.589Z,4.3
2022-08-09T05:35:31.951Z,4.3
2022-08-09T05:36:39.285Z,4.3
2022-08-09T05:37:50.079Z,4.2
2022-08-09T05:38:56.195Z,4.2
2022-08-09T05:40:04.611Z,4.2
2022-08-09T05:41:13.090Z,2.7
2022-08-09T05:42:22.195Z,2.7
2022-08-09T05:43:31.948Z,2.7
2022-08-09T05:44:38.359Z,2.3
2022-08-09T05:45:52.833Z,2.3
2022-08-09T05:46:55.058Z,2.3
2022-08-09T05:48:03.609Z,2.5
2022-08-09T05:49:13.695Z,2.5
2022-08-09T05:50:24.938Z,2.5
2022-08-09T05:51:30.461Z,3.2
2022-08-09T05:52:38.461Z,3.2
2022-08-09T05:53:51.712Z,3.2
2022-08-09T05:54:54.099Z,4.1
2022-08-09T05:56:02.446Z,4.1
2022-08-09T05:57:12.631Z,4.1
2022-08-09T05:58:19.350Z,3.4
2022-08-09T05:59:27.714Z,3.4
2022-08-09T06:00:36.054Z,3.4
2022-08-09T06:01:44.620Z,4.2
2022-08-09T06:02:54.484Z,4.2
2022-08-09T06:04:01.336Z,4.2
2022-08-09T06:05:09.879Z,3.2
2022-08-09T06:06:18.209Z,3.2
2022-08-09T06:07:26.559Z,3.2
2022-08-09T06:08:35.121Z,3.8
2022-08-09T06:09:54.276Z,3.8
2022-08-09T06:10:51.789Z,3.8
2022-08-09T06:12:00.362Z,2.1
2022-08-09T06:13:12.580Z,2.1
2022-08-09T06:14:17.070Z,2.1
2022-08-09T06:15:26.443Z,3.5
2022-08-09T06:16:33.981Z,3.5
2022-08-09T06:17:42.329Z,3.5
2022-08-09T06:18:50.902Z,4.6
2022-08-09T06:19:59.218Z,4.6
2022-08-09T06:21:07.570Z,4.6
2022-08-09T06:22:16.117Z,2.4
2022-08-09T06:23:24.458Z,2.4
2022-08-09T06:24:32.819Z,2.4
2022-08-09T06:25:41.371Z,2.8
2022-08-09T06:26:49.721Z,2.8
2022-08-09T06:27:58.050Z,2.8
2022-08-09T06:29:06.609Z,2.4
2022-08-09T06:30:16.013Z,2.4
2022-08-09T06:31:30.920Z,2.4
2022-08-09T06:33:03.320Z,4
2022-08-09T06:33:41.995Z,4
2022-08-09T06:34:52.674Z,4
2022-08-09T06:35:58.339Z,3.1
2022-08-09T06:37:05.457Z,3.1
2022-08-09T06:38:13.833Z,3.1
2022-08-09T06:39:22.422Z,5.1
2022-08-09T06:40:30.773Z,5.1
2022-08-09T06:41:55.879Z,5.1
2022-08-09T06:42:47.605Z,3.1
2022-08-09T06:43:55.952Z,3.1
2022-08-09T06:45:04.680Z,3.1
2022-08-09T06:46:13.233Z,2.7
2022-08-09T06:47:21.220Z,2.7
2022-08-09T06:48:30.766Z,2.7
2022-08-09T06:49:45.071Z,3.7
2022-08-09T06:50:46.462Z,3.7
2022-08-09T06:51:54.806Z,3.7
2022-08-09T06:53:03.366Z,4.1
2022-08-09T06:54:12.504Z,4.1
2022-08-09T06:55:22.371Z,4.1
2022-08-09T06:56:30.737Z,3.1
2022-08-09T06:57:42.624Z,3.1
2022-08-09T07:00:47.890Z,3.1
2022-08-09T07:00:47.967Z,3.8
2022-08-09T07:01:02.181Z,3.8
2022-08-09T07:02:10.594Z,3.8
2022-08-09T07:03:19.111Z,4.1
2022-08-09T07:04:27.461Z,4.1
2022-08-09T07:05:53.572Z,4.1
2022-08-09T07:06:44.384Z,3.4
2022-08-09T07:07:59.306Z,3.4
2022-08-09T07:09:01.083Z,3.4
2022-08-09T07:10:19.702Z,3.4
2022-08-09T07:11:23.702Z,3.4
2022-08-09T07:12:37.961Z,3.4
2022-08-09T07:13:44.828Z,4.2
2022-08-09T07:14:43.245Z,4.2
2022-08-09T07:15:53.558Z,4.2
2022-08-09T07:17:00.168Z,2.7
2022-08-09T07:18:10.316Z,2.7
2022-08-09T07:19:18.914Z,2.7
2022-08-09T07:20:25.440Z,3.2
2022-08-09T07:21:34.240Z,3.2
2022-08-09T07:22:46.548Z,3.2
2022-08-09T07:23:56.782Z,3.5
2022-08-09T07:24:59.112Z,3.5
2022-08-09T07:26:07.466Z,3.5
2022-08-09T07:27:26.595Z,4.5
2022-08-09T07:28:26.141Z,4.5
2022-08-09T07:29:37.852Z,4.5
2022-08-09T07:30:41.319Z,5.2
2022-08-09T07:31:49.675Z,5.2
2022-08-09T07:32:58.041Z,5.2
2022-08-09T07:34:06.616Z,3.2
2022-08-09T07:35:14.957Z,3.2
2022-08-09T07:36:23.295Z,3.2
2022-08-09T07:37:31.841Z,3.7
2022-08-09T07:38:40.216Z,3.7
2022-08-09T07:39:48.658Z,3.7
2022-08-09T07:41:11.321Z,5.3
2022-08-09T07:42:05.532Z,5.3
2022-08-09T07:43:14.863Z,5.3
2022-08-09T07:44:24.102Z,5.7
2022-08-09T07:45:37.204Z,5.7
2022-08-09T07:46:39.173Z,5.7
2022-08-09T07:47:49.722Z,8.2
2022-08-09T07:48:59.130Z,8.2
2022-08-09T07:50:08.480Z,8.2
2022-08-09T07:52:02.922Z,3.6
2022-08-09T07:52:21.388Z,3.6
2022-08-09T07:53:36.582Z,3.6
2022-08-09T07:54:38.335Z,4.7
2022-08-09T07:56:03.105Z,4.7
2022-08-09T07:56:55.057Z,4.7
2022-08-09T07:58:03.631Z,4.6
2022-08-09T07:59:12.693Z,4.6
2022-08-09T08:00:36.103Z,4.6
2022-08-09T08:01:32.879Z,4.3
2022-08-09T08:02:37.657Z,4.3
2022-08-09T08:03:45.640Z,4.3
2022-08-09T08:04:54.213Z,2.2
2022-08-09T08:06:02.570Z,2.2
2022-08-09T08:07:15.265Z,2.2
2022-08-09T08:08:44.961Z,4.6
2022-08-09T08:09:35.405Z,4.6
2022-08-09T08:10:36.246Z,4.6
2022-08-09T08:12:11.724Z,3.5
2022-08-09T08:12:53.185Z,3.5
2022-08-09T08:14:01.545Z,3.5
2022-08-09T08:15:10.116Z,3.7
2022-08-09T08:16:29.433Z,3.7
2022-08-09T08:17:35.608Z,3.7
2022-08-09T08:18:35.428Z,3.2
2022-08-09T08:19:44.441Z,3.2
2022-08-09T08:20:52.150Z,3.2
2022-08-09T08:22:00.711Z,3.1
2022-08-09T08:23:16.512Z,3.1
2022-08-09T08:24:17.452Z,3.1
2022-08-09T08:25:26.023Z,3.1
2022-08-09T08:26:42.268Z,3.1
2022-08-09T08:27:42.960Z,3.1
2022-08-09T08:28:51.330Z,4.9
2022-08-09T08:29:59.704Z,4.9
2022-08-09T08:31:10.713Z,4.9
2022-08-09T08:32:18.890Z,3.1
2022-08-09T08:33:25.001Z,3.1
2022-08-09T08:34:33.773Z,3.1
2022-08-09T08:35:58.178Z,3.5
2022-08-09T08:36:50.289Z,3.5
2022-08-09T08:37:59.779Z,3.5
2022-08-09T08:39:08.535Z,3.2
2022-08-09T08:40:15.605Z,3.2
2022-08-09T08:41:23.964Z,3.2
2022-08-09T08:42:32.722Z,2.6
2022-08-09T08:43:40.910Z,2.6
2022-08-09T08:44:49.287Z,2.6
2022-08-09T08:46:00.118Z,4
2022-08-09T08:47:12.721Z,4
2022-08-09T08:48:16.795Z,4
2022-08-09T08:49:25.690Z,4.2
2022-08-09T08:50:31.515Z,4.2
2022-08-09T08:51:41.806Z,4.2
2022-08-09T08:52:52.517Z,3.2
2022-08-09T08:54:02.805Z,3.2
2022-08-09T08:55:05.423Z,3.2
2022-08-09T08:56:24.984Z,4
2022-08-09T08:57:22.162Z,4
2022-08-09T08:58:30.490Z,4
2022-08-09T08:59:44.685Z,3.5
2022-08-09T09:00:47.440Z,3.5
2022-08-09T09:01:57.289Z,3.5
2022-08-09T09:03:08.477Z,3.4
2022-08-09T09:04:12.765Z,3.4
2022-08-09T09:05:21.130Z,3.4
2022-08-09T09:06:29.684Z,5.6
2022-08-09T09:07:42.216Z,5.6
2022-08-09T09:08:52.288Z,5.6
2022-08-09T09:09:58.907Z,3.3
2022-08-09T09:11:03.374Z,3.3
2022-08-09T09:12:16.897Z,3.3
2022-08-09T09:13:20.318Z,2.9
2022-08-09T09:14:28.668Z,2.9
2022-08-09T09:15:37.031Z,2.9
2022-08-09T09:16:45.604Z,4.7
2022-08-09T09:17:53.991Z,4.7
2022-08-09T09:19:22.412Z,4.7
2022-08-09T09:20:10.987Z,3.1
2022-08-09T09:21:26.257Z,3.1
2022-08-09T09:22:28.759Z,3.1
2022-08-09T09:23:37.942Z,5.5
2022-08-09T09:24:44.817Z,5.5
2022-08-09T09:26:02.635Z,5.5
2022-08-09T09:27:01.870Z,3.6
2022-08-09T09:28:10.832Z,3.6
2022-08-09T09:29:19.010Z,3.6
2022-08-09T09:30:40.265Z,4.5
2022-08-09T09:32:04.275Z,4.5
2022-08-09T09:32:44.398Z,4.5
2022-08-09T09:33:56.609Z,3.8
2022-08-09T09:35:01.451Z,3.8
2022-08-09T09:36:11.819Z,3.8
2022-08-09T09:37:18.547Z,4.7
2022-08-09T09:38:27.543Z,4.7
2022-08-09T09:39:42.929Z,4.7
2022-08-09T09:40:46.251Z,3.3
2022-08-09T09:41:54.162Z,3.3
2022-08-09T09:43:00.840Z,3.3
2022-08-09T09:44:11.359Z,3.8
2022-08-09T09:45:26.044Z,3.8
2022-08-09T09:46:43.253Z,3.8
2022-08-09T09:47:36.912Z,3.5
2022-08-09T09:48:43.292Z,3.5
2022-08-09T09:49:56.627Z,3.5
2022-08-09T09:51:00.312Z,3.4
2022-08-09T09:52:16.204Z,3.4
2022-08-09T09:53:17.146Z,3.4
2022-08-09T09:54:25.732Z,4.3
2022-08-09T09:55:34.112Z,4.3
2022-08-09T09:56:53.180Z,4.3
2022-08-09T09:58:02.027Z,5.9
2022-08-09T09:58:59.485Z,5.9
2022-08-09T10:00:07.864Z,5.9
2022-08-09T10:01:30.906Z,4
2022-08-09T10:02:24.832Z,4
2022-08-09T10:03:33.266Z,4
2022-08-09T10:04:41.813Z,4.8
2022-08-09T10:06:00.522Z,4.8
2022-08-09T10:06:58.789Z,4.8
2022-08-09T10:08:11.369Z,4.5
2022-08-09T10:09:21.967Z,4.5
2022-08-09T10:10:23.914Z,4.5
2022-08-09T10:11:54.180Z,4.2
2022-08-09T10:12:43.475Z,4.2
2022-08-09T10:13:50.310Z,4.2
2022-08-09T10:14:57.884Z,3.8
2022-08-09T10:16:09.331Z,3.8
2022-08-09T10:17:24.220Z,3.8
2022-08-09T10:18:23.216Z,3.6
2022-08-09T10:19:31.590Z,3.6
2022-08-09T10:20:44.603Z,3.6
2022-08-09T10:21:48.863Z,3.7
2022-08-09T10:23:00.504Z,3.7
2022-08-09T10:24:05.308Z,3.7
2022-08-09T10:25:14.375Z,3.2
2022-08-09T10:26:22.318Z,3.2
2022-08-09T10:27:34.563Z,3.2
2022-08-09T10:28:39.830Z,2.8
2022-08-09T10:30:29.877Z,2.8
2022-08-09T10:32:37.847Z,3.5
2022-08-09T10:33:30.068Z,3.5
2022-08-09T10:34:35.613Z,3.5
2022-08-09T10:35:43.885Z,2.6
2022-08-09T10:36:52.282Z,2.6
2022-08-09T10:38:00.656Z,2.6
2022-08-09T10:39:14.074Z,3.1
2022-08-09T10:40:33.584Z,3.1
2022-08-09T10:41:25.996Z,3.1
2022-08-09T10:42:34.761Z,3.3
2022-08-09T10:43:46.861Z,3.3
2022-08-09T10:44:51.356Z,3.3
2022-08-09T10:46:00.340Z,3.9
2022-08-09T10:47:11.599Z,3.9
2022-08-09T10:48:29.697Z,3.9
2022-08-09T10:49:42.860Z,3.6
2022-08-09T10:50:33.667Z,3.6
2022-08-09T10:51:42.037Z,3.6
2022-08-09T10:52:50.722Z,2.8
2022-08-09T10:54:02.146Z,2.8
2022-08-09T10:55:09.933Z,2.8
2022-08-09T10:56:22.746Z,4
2022-08-09T10:57:26.986Z,4
2022-08-09T10:58:35.351Z,4
2022-08-09T10:59:55.795Z,5.3
2022-08-09T11:01:11.461Z,5.3
2022-08-09T11:03:07.275Z,5.3
2022-08-09T11:03:15.405Z,2.6
2022-08-09T11:04:20.194Z,2.6
2022-08-09T11:05:29.937Z,2.6
2022-08-09T11:06:37.156Z,3.6
2022-08-09T11:07:54.097Z,3.6
2022-08-09T11:08:53.232Z,3.6
2022-08-09T11:10:00.809Z,4.1
2022-08-09T11:11:09.234Z,4.1
2022-08-09T11:12:17.809Z,4.1
2022-08-09T11:13:51.517Z,3.4
2022-08-09T11:14:34.615Z,3.4
2022-08-09T11:15:50.714Z,3.4
2022-08-09T11:16:51.605Z,4
2022-08-09T11:18:03.250Z,4
2022-08-09T11:19:10.021Z,4
2022-08-09T11:20:20.122Z,2.4
2022-08-09T11:21:25.368Z,2.4
2022-08-09T11:22:33.752Z,2.4
2022-08-09T11:23:43.537Z,4.5
2022-08-09T11:24:50.735Z,4.5
2022-08-09T11:26:00.244Z,4.5
2022-08-09T11:27:07.709Z,4.6
2022-08-09T11:28:27.511Z,4.6
2022-08-09T11:30:05.382Z,4.6
2022-08-09T11:30:34.520Z,3.6
2022-08-09T11:31:43.251Z,3.6
2022-08-09T11:32:49.891Z,3.6
2022-08-09T11:33:58.484Z,4.1
2022-08-09T11:35:06.941Z,4.1
2022-08-09T11:36:30.240Z,4.1
2022-08-09T11:37:23.901Z,3.4
2022-08-09T11:38:33.991Z,3.4
2022-08-09T11:39:40.726Z,3.4
2022-08-09T11:40:49.310Z,2.7
2022-08-09T11:41:58.877Z,2.7
2022-08-09T11:43:06.051Z,2.7
2022-08-09T11:44:14.667Z,2.9
2022-08-09T11:45:23.033Z,2.9
2022-08-09T11:46:33.053Z,2.9
2022-08-09T11:47:39.986Z,2.5
2022-08-09T11:48:48.344Z,2.5
2022-08-09T11:50:54.694Z,2.5
2022-08-09T11:52:49.654Z,6.2
2022-08-09T11:52:49.923Z,6.2
2022-08-09T11:54:00.308Z,6.2
2022-08-09T11:54:33.304Z,4.8
2022-08-09T11:55:51.827Z,4.8
2022-08-09T11:56:48.547Z,4.8
2022-08-09T11:58:01.090Z,3.1
2022-08-09T11:59:04.484Z,3.1
2022-08-09T12:00:13.277Z,3.1
2022-08-09T12:01:37.975Z,4.6
2022-08-09T12:02:34.973Z,4.6
2022-08-09T12:03:56.409Z,4.6
2022-08-09T12:04:46.865Z,4.8
2022-08-09T12:05:55.185Z,4.8
2022-08-09T12:07:03.577Z,4.8
2022-08-09T12:08:19.951Z,2.8
2022-08-09T12:09:21.031Z,2.8
2022-08-09T12:10:39.135Z,2.8
2022-08-09T12:11:37.628Z,2.7
2022-08-09T12:12:46.003Z,2.7
2022-08-09T12:14:08.653Z,2.7
2022-08-09T12:15:04.487Z,3.8
2022-08-09T12:16:11.789Z,3.8
2022-08-09T12:17:20.923Z,3.8
2022-08-09T12:18:30.389Z,4.9
2022-08-09T12:19:36.673Z,4.9
2022-08-09T12:20:46.458Z,4.9
2022-08-09T12:21:53.675Z,3.5
2022-08-09T12:23:02.078Z,3.5
2022-08-09T12:24:10.456Z,3.5
2022-08-09T12:25:31.719Z,2.4
2022-08-09T12:26:27.462Z,2.4
2022-08-09T12:28:57.950Z,2.4
2022-08-09T12:29:01.232Z,2.7
2022-08-09T12:29:56.193Z,2.7
2022-08-09T12:31:01.212Z,2.7
2022-08-09T12:32:09.809Z,4.8
2022-08-09T12:33:18.182Z,4.8
2022-08-09T12:34:26.538Z,4.8
2022-08-09T12:35:40.341Z,2.4
2022-08-09T12:36:43.524Z,2.4
2022-08-09T12:37:53.785Z,2.4
2022-08-09T12:39:00.486Z,3.1
2022-08-09T12:40:08.855Z,3.1
2022-08-09T12:41:17.247Z,3.1
2022-08-09T12:42:25.890Z,4.6
2022-08-09T12:44:04.682Z,4.6
2022-08-09T12:44:42.569Z,4.6
2022-08-09T12:45:59.495Z,2.7
2022-08-09T12:46:59.541Z,2.7
2022-08-09T12:48:10.681Z,2.7
2022-08-09T12:49:16.641Z,2.7
2022-08-09T12:50:25.348Z,2.7
2022-08-09T12:51:52.316Z,2.7
2022-08-09T12:52:43.099Z,2.5
2022-08-09T12:53:52.705Z,2.5
2022-08-09T12:55:00.697Z,2.5
2022-08-09T12:56:13.386Z,4.8
2022-08-09T12:57:15.583Z,4.8
2022-08-09T12:58:27.623Z,4.8
2022-08-09T12:59:39.943Z,3.6
2022-08-09T13:00:40.988Z,3.6
2022-08-09T13:01:49.740Z,3.6
2022-08-09T13:02:58.124Z,2.7
2022-08-09T13:04:06.601Z,2.7
2022-08-09T13:05:14.970Z,2.7
2022-08-09T13:06:23.593Z,3.1
2022-08-09T13:07:50.006Z,3.1
2022-08-09T13:08:43.534Z,3.1
2022-08-09T13:09:53.072Z,2.7
2022-08-09T13:10:57.466Z,2.7
2022-08-09T13:12:05.856Z,2.7
2022-08-09T13:13:14.435Z,2.7
2022-08-09T13:14:38.494Z,2.7
2022-08-09T13:15:31.218Z,2.7
2022-08-09T13:16:39.813Z,2.6
2022-08-09T13:18:03.005Z,2.6
2022-08-09T13:18:56.566Z,2.6
2022-08-09T13:20:08.241Z,3.8
2022-08-09T13:22:34.437Z,3.8
2022-08-09T13:22:35.103Z,3.8
2022-08-09T13:24:07.471Z,3.8
2022-08-09T13:24:42.719Z,3.8
2022-08-09T13:25:53.135Z,3.8
2022-08-09T13:26:55.952Z,2.6
2022-08-09T13:28:04.327Z,2.6
2022-08-09T13:29:13.107Z,2.6
2022-08-09T13:30:48.739Z,2.9
2022-08-09T13:32:18.214Z,2.9
2022-08-09T13:32:40.208Z,2.9
2022-08-09T13:33:53.326Z,3.8
2022-08-09T13:34:55.083Z,3.8
2022-08-09T13:36:23.876Z,3.8
2022-08-09T13:37:12.115Z,3.7
2022-08-09T13:38:33.154Z,3.7
2022-08-09T13:39:31.021Z,3.7
2022-08-09T13:41:21.698Z,2.9
2022-08-09T13:41:57.079Z,2.9
2022-08-09T13:42:54.347Z,2.9
2022-08-09T13:44:05.295Z,3.4
2022-08-09T13:45:12.362Z,3.4
2022-08-09T13:46:44.848Z,3.4
2022-08-09T13:47:44.143Z,2.4
2022-08-09T13:48:36.712Z,2.4
2022-08-09T13:49:55.898Z,2.4
2022-08-09T13:50:53.669Z,2.7
2022-08-09T13:52:02.130Z,2.7
2022-08-09T13:53:10.518Z,2.7
2022-08-09T13:54:19.088Z,3.4
2022-08-09T13:55:28.851Z,3.4
2022-08-09T13:56:36.058Z,3.4
2022-08-09T13:57:44.595Z,5
2022-08-09T13:58:52.992Z,5
2022-08-09T14:00:02.346Z,5
2022-08-09T14:01:13.351Z,4.1
2022-08-09T14:02:25.478Z,4.1
2022-08-09T14:04:01.949Z,4.1
2022-08-09T14:04:36.424Z,4
2022-08-09T14:05:57.554Z,4
2022-08-09T14:06:53.146Z,4
2022-08-09T14:08:03.512Z,4.5
2022-08-09T14:09:10.098Z,4.5
2022-08-09T14:10:28.935Z,4.5
2022-08-09T14:11:27.122Z,3.4
2022-08-09T14:12:35.610Z,3.4
2022-08-09T14:14:16.540Z,3.4
2022-08-09T14:14:53.634Z,2.2
2022-08-09T14:16:07.438Z,2.2
2022-08-09T14:17:11.898Z,2.2
2022-08-09T14:18:19.442Z,4
2022-08-09T14:19:26.326Z,4
2022-08-09T14:20:34.717Z,4
2022-08-09T14:21:43.291Z,265.89999
2022-08-09T14:22:51.830Z,265.89999
2022-08-09T14:24:01.084Z,265.89999
2022-08-09T14:25:10.087Z,40.700001
2022-08-09T14:26:18.334Z,40.700001
2022-08-09T14:27:26.817Z,40.700001
2022-08-09T14:28:35.272Z,3.8
2022-08-09T15:03:00.289Z,0
2022-08-09T15:04:09.800Z,0
2022-08-09T15:05:17.133Z,0
2022-08-09T15:06:25.453Z,3.9
2022-08-09T15:07:35.241Z,3.9
2022-08-09T15:08:42.193Z,3.9
2022-08-09T15:10:04.371Z,6.1
2022-08-09T15:11:00.199Z,6.1
2022-08-09T15:12:07.970Z,6.1
2022-08-09T15:13:16.110Z,3.3
2022-08-09T15:14:24.469Z,3.3
2022-08-09T15:15:34.261Z,3.3
2022-08-09T15:16:41.441Z,4.3
2022-08-09T15:17:52.217Z,4.3
2022-08-09T15:18:59.492Z,4.3
2022-08-09T15:20:06.785Z,3.1
2022-08-09T15:21:54.588Z,3.1
2022-08-09T15:22:25.839Z,3.1
2022-08-09T15:24:02.831Z,3.8
2022-08-09T15:24:40.483Z,3.8
2022-08-09T15:25:48.870Z,3.8
2022-08-09T15:26:57.713Z,3.5
2022-08-09T15:28:05.806Z,3.5
2022-08-09T15:30:47.907Z,3.5
2022-08-09T15:30:49.844Z,4.3
2022-08-09T15:31:41.100Z,4.3
2022-08-09T15:32:39.522Z,4.3
2022-08-09T15:34:15.593Z,4.4
2022-08-09T15:34:56.439Z,4.4
2022-08-09T15:36:05.686Z,4.4
2022-08-09T15:37:13.332Z,4.2
2022-08-09T15:38:21.689Z,4.2
2022-08-09T15:39:34.994Z,4.2
2022-08-09T15:40:43.388Z,3.4
2022-08-09T15:41:50.316Z,3.4
2022-08-09T15:42:55.383Z,3.4
2022-08-09T15:44:04.013Z,2.9
2022-08-09T15:45:12.339Z,2.9
2022-08-09T15:46:28.819Z,2.9
2022-08-09T15:47:32.893Z,3.7
2022-08-09T15:48:37.631Z,3.7
2022-08-09T15:49:46.372Z,3.7
2022-08-09T15:50:54.574Z,2.9
2022-08-09T15:52:05.766Z,2.9
2022-08-09T15:53:17.735Z,2.9
2022-08-09T15:54:28.691Z,4.5
2022-08-09T15:55:28.262Z,4.5
2022-08-09T15:56:36.640Z,4.5
2022-08-09T15:57:51.143Z,2.9
2022-08-09T15:58:53.553Z,2.9
2022-08-09T16:00:01.926Z,2.9
2022-08-09T16:01:10.583Z,3.5
2022-08-09T16:02:18.864Z,3.5
2022-08-09T16:03:29.774Z,3.5
2022-08-09T16:04:36.271Z,4.1
2022-08-09T16:05:47.364Z,4.1
2022-08-09T16:06:53.051Z,4.1
2022-08-09T16:08:01.630Z,4.4
2022-08-09T16:09:10.002Z,4.4
2022-08-09T16:10:39.002Z,4.4
2022-08-09T16:11:27.322Z,4.5
2022-08-09T16:12:35.975Z,4.5
2022-08-09T16:14:02.365Z,4.5
2022-08-09T16:14:52.638Z,3
2022-08-09T16:16:03.935Z,3
2022-08-09T16:17:09.370Z,3
2022-08-09T16:18:17.957Z,5.5
2022-08-09T16:19:26.330Z,5.5