createdAt,value
2023-04-25T00:00:58.495Z,1.63
2023-04-25T00:02:01.042Z,1.50
2023-04-25T00:03:04.267Z,1.55
2023-04-25T00:04:07.633Z,1.65
2023-04-25T00:05:10.449Z,1.65
2023-04-25T00:06:13.399Z,1.30
2023-04-25T00:07:16.203Z,1.75
2023-04-25T00:08:18.712Z,1.27
2023-04-25T00:09:21.194Z,1.60
2023-04-25T00:10:23.673Z,1.70
2023-04-25T00:11:27.672Z,1.33
2023-04-25T00:12:30.393Z,1.65
2023-04-25T00:13:32.914Z,1.60
2023-04-25T00:14:36.450Z,1.40
2023-04-25T00:15:42.611Z,1.60
2023-04-25T00:16:45.321Z,1.58
2023-04-25T00:17:48.943Z,2.85
2023-04-25T00:18:54.975Z,32.47
2023-04-25T00:19:59.352Z,100.05
2023-04-25T00:21:01.947Z,122.05
2023-04-25T00:22:04.683Z,48.95
2023-04-25T00:23:07.380Z,29.52
2023-04-25T00:24:09.826Z,21.60
2023-04-25T00:25:12.220Z,16.73
2023-04-25T00:26:14.811Z,12.85
2023-04-25T00:27:18.536Z,9.93
2023-04-25T00:28:21.803Z,8.60
2023-04-25T00:29:24.490Z,7.32
2023-04-25T00:30:27.053Z,6.13
2023-04-25T00:31:30.191Z,5.30
2023-04-25T00:32:32.837Z,5.03
2023-04-25T00:33:35.936Z,4.30
2023-04-25T00:34:38.500Z,3.72
2023-04-25T00:35:41.185Z,3.95
2023-04-25T00:36:44.129Z,3.13
2023-04-25T00:37:46.699Z,3.30
2023-04-25T00:38:49.416Z,3.20
2023-04-25T00:39:54.624Z,6.20
2023-04-25T00:40:58.019Z,74.47
2023-04-25T00:42:01.576Z,25.83
2023-04-25T00:43:04.591Z,31.20
2023-04-25T00:44:08.986Z,26.00
2023-04-25T00:45:22.947Z,18.85
2023-04-25T00:46:26.870Z,15.27
2023-04-25T00:47:30.315Z,13.05
2023-04-25T00:48:34.482Z,9.13
2023-04-25T00:49:38.293Z,10.07
2023-04-25T00:50:41.599Z,8.02
2023-04-25T00:51:45.986Z,8.38
2023-04-25T00:52:49.154Z,7.50
2023-04-25T00:53:53.194Z,6.63
2023-04-25T00:54:56.337Z,6.88
2023-04-25T00:55:59.503Z,5.97
2023-04-25T00:57:02.453Z,6.15
2023-04-25T00:58:05.340Z,4.88
2023-04-25T00:59:08.998Z,5.78
2023-04-25T01:00:15.081Z,5.32
2023-04-25T01:01:18.096Z,4.60
2023-04-25T01:02:21.912Z,5.03
2023-04-25T01:03:25.808Z,4.82
2023-04-25T01:04:30.705Z,4.70
2023-04-25T01:05:33.674Z,5.28
2023-04-25T01:06:37.105Z,4.63
2023-04-25T01:07:41.281Z,4.18
2023-04-25T01:08:44.618Z,4.57
2023-04-25T01:09:50.616Z,4.53
2023-04-25T01:10:53.782Z,4.10
2023-04-25T01:11:57.395Z,4.00
2023-04-25T01:20:15.242Z,4.00
2023-04-25T01:21:18.673Z,4.13
2023-04-25T01:22:26.367Z,3.88
2023-04-25T01:23:29.567Z,5.82
2023-04-25T01:24:35.581Z,9.07
2023-04-25T01:25:39.217Z,74.10
2023-04-25T01:26:45.867Z,84.47
2023-04-25T01:27:48.770Z,33.92
2023-04-25T01:28:51.654Z,77.00
2023-04-25T01:29:55.895Z,41.35
2023-04-25T01:30:58.582Z,26.58
2023-04-25T01:32:03.993Z,17.48
2023-04-25T01:33:08.852Z,21.08
2023-04-25T01:34:12.334Z,20.50
2023-04-25T01:35:15.398Z,23.00
2023-04-25T01:36:19.423Z,16.95
2023-04-25T01:37:22.459Z,13.20
2023-04-25T01:38:25.826Z,11.70
2023-04-25T01:39:29.399Z,9.27
2023-04-25T01:40:34.653Z,8.45
2023-04-25T01:41:38.552Z,8.25
2023-04-25T01:58:44.467Z,4.28
2023-04-25T02:00:09.603Z,3.40
2023-04-25T02:01:15.903Z,3.47
2023-04-25T02:04:03.482Z,2.53
2023-04-25T02:05:13.561Z,2.35
2023-04-25T02:06:18.455Z,2.35
2023-04-25T02:07:22.961Z,2.30
2023-04-25T02:08:28.438Z,2.33
2023-04-25T02:09:31.779Z,2.42
2023-04-25T02:10:36.006Z,2.15
2023-04-25T02:11:54.158Z,1.70
2023-04-25T02:20:54.051Z,1.75
2023-04-25T02:22:35.360Z,1.73
2023-04-25T02:23:53.185Z,65.93
2023-04-25T02:25:34.143Z,33.38
2023-04-25T02:27:04.441Z,13.07
2023-04-25T02:28:07.355Z,23.50
2023-04-25T02:29:15.270Z,24.33
2023-04-25T02:30:41.260Z,21.70
2023-04-25T02:31:59.401Z,19.85
2023-04-25T02:33:12.602Z,17.90
2023-04-25T02:50:39.254Z,10.02
2023-04-25T02:52:04.932Z,7.82
2023-04-25T02:53:43.763Z,8.45
2023-04-25T03:08:23.162Z,2.55
2023-04-25T03:10:09.052Z,2.30
2023-04-25T03:11:42.870Z,2.17
2023-04-25T03:13:05.605Z,2.10
2023-04-25T03:14:08.727Z,2.38
2023-04-25T03:15:11.572Z,2.05
2023-04-25T03:16:14.612Z,2.10
2023-04-25T03:17:17.297Z,2.50
2023-04-25T03:18:19.756Z,2.20
2023-04-25T03:19:22.195Z,2.17
2023-04-25T03:20:24.624Z,2.20
2023-04-25T03:21:27.952Z,1.90
2023-04-25T03:22:30.520Z,1.92
2023-04-25T03:23:33.627Z,2.08
2023-04-25T03:24:37.958Z,1.83
2023-04-25T03:25:40.883Z,1.85
2023-04-25T03:26:44.706Z,1.73
2023-04-25T03:27:48.094Z,1.90
2023-04-25T03:28:51.610Z,2.20
2023-04-25T03:29:55.993Z,1.77
2023-04-25T03:30:58.826Z,2.08
2023-04-25T03:32:01.440Z,1.98
2023-04-25T03:33:06.673Z,1.70
2023-04-25T03:34:09.411Z,4.18
2023-04-25T03:35:12.421Z,5.28
2023-04-25T03:36:15.169Z,4.53
2023-04-25T03:37:17.675Z,7.78
2023-04-25T03:38:22.462Z,5.80
2023-04-25T03:39:26.205Z,4.40
2023-04-25T03:40:30.042Z,3.10
2023-04-25T03:42:04.001Z,3.13
2023-04-25T03:43:07.414Z,2.63
2023-04-25T03:44:11.518Z,2.35
2023-04-25T03:45:14.632Z,2.55
2023-04-25T03:46:19.744Z,2.28
2023-04-25T03:47:25.228Z,2.28
2023-04-25T03:48:29.104Z,2.10
2023-04-25T03:49:32.562Z,1.63
2023-04-25T03:50:40.155Z,1.90
2023-04-25T03:51:44.095Z,1.98
2023-04-25T03:57:53.638Z,1.60
2023-04-25T03:58:56.446Z,1.58
2023-04-25T04:00:01.231Z,29.65
2023-04-25T04:01:08.374Z,12.82
2023-04-25T04:02:13.666Z,29.00
2023-04-25T04:03:17.548Z,26.48
2023-04-25T04:04:21.196Z,32.85
2023-04-25T04:05:24.715Z,26.90
2023-04-25T04:06:31.617Z,24.38
2023-04-25T04:07:53.016Z,21.95
2023-04-25T04:08:55.983Z,20.48
2023-04-25T04:09:58.449Z,18.80
2023-04-25T04:11:06.519Z,18.38
2023-04-25T04:12:09.434Z,14.63
2023-04-25T04:13:14.105Z,14.55
2023-04-25T04:14:16.623Z,14.43
2023-04-25T04:15:21.849Z,13.02
2023-04-25T04:16:24.881Z,12.88
2023-04-25T04:17:27.369Z,14.18
2023-04-25T04:18:29.913Z,13.75
2023-04-25T04:19:33.156Z,13.57
2023-04-25T04:20:42.364Z,13.55
2023-04-25T04:21:44.923Z,13.40
2023-04-25T04:22:48.273Z,13.25
2023-04-25T04:23:52.838Z,13.25
2023-04-25T04:24:57.640Z,15.18
2023-04-25T04:26:20.124Z,13.85
2023-04-25T04:27:37.892Z,14.35
2023-04-25T04:28:55.988Z,12.95
2023-04-25T04:30:14.336Z,13.98
2023-04-25T04:31:34.325Z,12.15
2023-04-25T04:32:39.316Z,12.73
2023-04-25T04:33:42.539Z,12.32
2023-04-25T04:34:46.118Z,10.25
2023-04-25T04:35:54.205Z,48.55
2023-04-25T04:36:57.146Z,36.00
2023-04-25T04:37:59.802Z,36.88
2023-04-25T04:39:06.912Z,88.13
2023-04-25T04:40:18.969Z,48.95
2023-04-25T04:41:28.465Z,40.83
2023-04-25T04:42:44.952Z,38.42
2023-04-25T04:44:15.072Z,37.92
2023-04-25T04:45:36.244Z,28.20
2023-04-25T04:46:57.778Z,23.70
2023-04-25T04:48:13.395Z,23.42
2023-04-25T04:49:32.343Z,21.58
2023-04-25T04:50:58.125Z,19.95
2023-04-25T04:52:19.242Z,22.02
2023-04-25T04:53:41.865Z,20.73
2023-04-25T04:55:10.627Z,19.15
2023-04-25T04:56:32.814Z,19.13
2023-04-25T04:57:55.905Z,19.63
2023-04-25T04:59:15.540Z,19.88
2023-04-25T05:00:29.202Z,19.70
2023-04-25T05:02:03.338Z,17.60
2023-04-25T05:03:25.761Z,18.25
2023-04-25T05:04:43.028Z,19.85
2023-04-25T05:06:06.449Z,17.52
2023-04-25T05:07:47.618Z,17.35
2023-04-25T05:09:03.784Z,18.70
2023-04-25T05:10:25.206Z,18.27
2023-04-25T05:11:46.172Z,17.80
2023-04-25T05:13:05.051Z,19.17
2023-04-25T05:14:33.477Z,20.00
2023-04-25T05:15:44.702Z,19.27
2023-04-25T05:16:55.556Z,18.60
2023-04-25T05:18:33.338Z,17.88
2023-04-25T05:19:43.294Z,18.10
2023-04-25T05:21:08.189Z,17.40
2023-04-25T05:22:23.452Z,16.02
2023-04-25T05:23:49.017Z,16.67
2023-04-25T05:25:10.597Z,16.55
2023-04-25T05:26:26.867Z,17.38
2023-04-25T05:27:36.779Z,16.80
2023-04-25T05:28:52.005Z,15.45
2023-04-25T05:30:15.979Z,15.77
2023-04-25T05:31:32.979Z,15.80
2023-04-25T05:32:45.369Z,16.33
2023-04-25T05:33:47.984Z,16.17
2023-04-25T05:34:51.001Z,15.48
2023-04-25T05:36:01.624Z,16.10
2023-04-25T05:37:04.718Z,16.23
2023-04-25T05:38:09.496Z,15.23
2023-04-25T05:39:30.847Z,14.90
2023-04-25T05:40:47.015Z,14.48
2023-04-25T05:42:08.129Z,15.70
2023-04-25T05:43:19.759Z,15.15
2023-04-25T05:44:34.725Z,15.55
2023-04-25T05:46:04.477Z,15.48
2023-04-25T05:47:17.475Z,14.98
2023-04-25T05:48:35.351Z,14.70
2023-04-25T05:50:01.281Z,13.95
2023-04-25T05:51:17.379Z,14.30
2023-04-25T05:52:43.668Z,14.50
2023-04-25T05:54:00.578Z,13.93
2023-04-25T05:55:03.611Z,14.90
2023-04-25T05:56:07.426Z,14.30
2023-04-25T05:57:18.949Z,14.57
2023-04-25T05:58:21.552Z,14.35
2023-04-25T05:59:24.195Z,14.18
2023-04-25T06:00:26.931Z,14.57
2023-04-25T06:01:29.344Z,14.38
2023-04-25T06:02:31.792Z,14.63
2023-04-25T06:03:34.543Z,14.27
2023-04-25T06:04:37.432Z,14.68
2023-04-25T06:05:40.419Z,14.80
2023-04-25T06:06:42.860Z,14.65
2023-04-25T06:07:45.640Z,14.25
2023-04-25T06:08:48.089Z,14.82
2023-04-25T06:09:50.606Z,13.88
2023-04-25T06:10:52.989Z,14.35
2023-04-25T06:11:55.528Z,13.63
2023-04-25T06:12:57.878Z,14.23
2023-04-25T06:14:01.891Z,12.63
2023-04-25T06:15:13.253Z,12.65
2023-04-25T06:16:27.091Z,12.52
2023-04-25T06:17:30.051Z,11.88
2023-04-25T06:18:32.503Z,13.65
2023-04-25T06:19:36.687Z,13.60
2023-04-25T06:20:39.048Z,13.55
2023-04-25T06:21:44.434Z,13.20
2023-04-25T06:22:50.479Z,12.18
2023-04-25T06:23:53.358Z,12.13
2023-04-25T06:24:59.905Z,11.95
2023-04-25T06:26:04.400Z,12.10
2023-04-25T06:27:07.898Z,11.18
2023-04-25T06:28:10.753Z,10.73
2023-04-25T06:29:17.163Z,11.80
2023-04-25T06:30:23.437Z,10.90
2023-04-25T06:31:29.860Z,11.80
2023-04-25T06:32:35.288Z,11.43
2023-04-25T06:33:37.777Z,11.57
2023-04-25T06:34:40.648Z,10.55
2023-04-25T06:35:43.898Z,10.63
2023-04-25T06:36:48.938Z,10.63
2023-04-25T06:37:52.341Z,10.23
2023-04-25T06:38:58.065Z,10.70
2023-04-25T06:40:00.448Z,10.48
2023-04-25T06:41:03.703Z,10.35
2023-04-25T06:42:09.632Z,10.73
2023-04-25T06:43:26.425Z,10.45
2023-04-25T06:44:44.644Z,10.30
2023-04-25T06:45:48.654Z,10.15
2023-04-25T06:46:51.311Z,11.18
2023-04-25T06:47:54.977Z,9.93
2023-04-25T06:48:57.564Z,10.68
2023-04-25T06:50:00.178Z,9.68
2023-04-25T06:51:02.767Z,10.00
2023-04-25T06:52:05.280Z,10.45
2023-04-25T06:53:09.643Z,9.63
2023-04-25T06:54:12.659Z,10.45
2023-04-25T06:55:22.518Z,11.48
2023-04-25T06:56:55.017Z,11.57
2023-04-25T06:57:57.788Z,11.35
2023-04-25T06:59:18.940Z,11.98
2023-04-25T07:00:22.509Z,10.32
2023-04-25T07:01:25.297Z,10.15
2023-04-25T07:02:27.960Z,7.60
2023-04-25T07:03:31.416Z,5.85
2023-04-25T07:04:38.000Z,8.00
2023-04-25T07:05:40.984Z,15.23
2023-04-25T07:06:44.038Z,9.25
2023-04-25T07:07:47.691Z,11.48
2023-04-25T07:08:50.467Z,28.10
2023-04-25T07:09:54.271Z,22.20
2023-04-25T07:10:57.571Z,32.67
2023-04-25T07:12:00.280Z,48.75
2023-04-25T07:13:05.262Z,46.58
2023-04-25T07:14:08.185Z,49.78
2023-04-25T07:15:12.585Z,50.20
2023-04-25T07:16:17.713Z,43.28
2023-04-25T07:17:20.174Z,42.00
2023-04-25T07:18:22.618Z,37.25
2023-04-25T07:19:28.010Z,34.35
2023-04-25T07:20:33.777Z,32.40
2023-04-25T07:21:37.389Z,28.45
2023-04-25T07:22:40.657Z,28.30
2023-04-25T07:23:43.211Z,23.42
2023-04-25T07:24:51.567Z,23.60
2023-04-25T07:25:57.687Z,19.23
2023-04-25T07:27:02.342Z,18.45
2023-04-25T07:28:19.871Z,19.20
2023-04-25T07:29:23.504Z,16.48
2023-04-25T07:30:26.608Z,16.20
2023-04-25T07:31:29.172Z,17.92
2023-04-25T07:32:31.875Z,16.67
2023-04-25T07:33:34.799Z,14.32
2023-04-25T07:34:38.382Z,8.85
2023-04-25T07:35:43.358Z,8.27
2023-04-25T07:36:47.259Z,8.07
2023-04-25T07:37:50.454Z,7.97
2023-04-25T07:38:55.356Z,7.90
2023-04-25T07:39:57.926Z,10.52
2023-04-25T07:41:01.888Z,12.15
2023-04-25T07:42:05.357Z,12.77
2023-04-25T07:43:08.148Z,13.48
2023-04-25T07:44:18.413Z,14.02
2023-04-25T07:45:21.442Z,13.45
2023-04-25T07:46:24.420Z,12.80
2023-04-25T07:47:29.039Z,12.77
2023-04-25T07:48:31.636Z,12.90
2023-04-25T07:49:37.881Z,13.68
2023-04-25T07:50:41.457Z,13.55
2023-04-25T07:51:45.506Z,13.45
2023-04-25T07:52:50.917Z,12.80
2023-04-25T07:54:00.759Z,12.65
2023-04-25T07:55:04.338Z,13.60
2023-04-25T07:56:17.928Z,54.45
2023-04-25T07:57:25.283Z,74.72
2023-04-25T07:58:29.542Z,113.43
2023-04-25T07:59:36.226Z,28.08
2023-04-25T08:00:39.811Z,34.97
2023-04-25T08:02:02.659Z,32.20
2023-04-25T08:03:05.803Z,29.98
2023-04-25T08:04:09.080Z,30.50
2023-04-25T08:05:31.429Z,30.63
2023-04-25T08:06:39.182Z,29.45
2023-04-25T08:07:50.682Z,30.88
2023-04-25T08:08:54.037Z,29.85
2023-04-25T08:09:59.429Z,29.05
2023-04-25T08:11:08.395Z,27.75
2023-04-25T08:12:10.794Z,27.65
2023-04-25T08:13:13.160Z,24.63
2023-04-25T08:14:16.309Z,22.52
2023-04-25T08:15:20.340Z,23.00
2023-04-25T08:16:23.330Z,20.50
2023-04-25T08:17:26.216Z,18.38
2023-04-25T08:18:28.729Z,16.70
2023-04-25T08:19:31.879Z,15.60
2023-04-25T08:20:34.487Z,16.38
2023-04-25T08:21:39.580Z,17.15
2023-04-25T08:22:50.490Z,14.77
2023-04-25T08:24:13.942Z,14.30
2023-04-25T08:25:17.174Z,15.10
2023-04-25T08:26:19.907Z,15.35
2023-04-25T08:27:25.861Z,18.98
2023-04-25T08:28:28.280Z,17.27
2023-04-25T08:29:32.149Z,16.15
2023-04-25T08:30:34.966Z,18.30
2023-04-25T08:31:38.947Z,18.30
2023-04-25T08:32:42.462Z,20.17
2023-04-25T08:34:17.360Z,20.92
2023-04-25T08:35:24.192Z,19.40
2023-04-25T08:36:38.521Z,21.00
2023-04-25T08:37:53.346Z,20.08
2023-04-25T08:38:57.872Z,19.88
2023-04-25T08:40:01.126Z,19.75
2023-04-25T08:41:26.490Z,19.50
2023-04-25T08:42:30.208Z,20.15
2023-04-25T08:43:33.097Z,18.85
2023-04-25T08:44:36.344Z,18.27
2023-04-25T08:45:42.922Z,18.40
2023-04-25T08:46:51.264Z,19.90
2023-04-25T08:48:05.385Z,19.63
2023-04-25T08:49:10.453Z,18.58
2023-04-25T08:50:12.963Z,19.17
2023-04-25T08:51:26.899Z,18.42
2023-04-25T08:52:36.336Z,18.02
2023-04-25T08:53:43.719Z,17.52
2023-04-25T08:54:49.318Z,19.00
2023-04-25T08:55:55.381Z,17.67
2023-04-25T08:56:59.147Z,18.95
2023-04-25T08:58:02.062Z,19.17
2023-04-25T08:59:05.723Z,18.05
2023-04-25T09:00:09.160Z,18.52
2023-04-25T09:01:16.038Z,17.73
2023-04-25T09:02:26.329Z,22.35
2023-04-25T09:03:29.511Z,24.38
2023-04-25T09:04:34.421Z,19.10
2023-04-25T09:05:39.429Z,17.92
2023-04-25T09:06:42.782Z,16.50
2023-04-25T09:07:45.313Z,16.05
2023-04-25T09:08:47.806Z,18.25
2023-04-25T09:09:50.387Z,17.95
2023-04-25T09:10:55.857Z,18.35
2023-04-25T09:12:00.649Z,16.52
2023-04-25T09:13:09.959Z,17.55
2023-04-25T09:14:35.030Z,18.45
2023-04-25T09:16:01.438Z,17.33
2023-04-25T09:17:30.226Z,16.70
2023-04-25T09:18:35.999Z,16.92
2023-04-25T09:19:41.972Z,18.15
2023-04-25T09:21:13.847Z,16.67
2023-04-25T09:22:22.896Z,15.57
2023-04-25T09:23:25.912Z,17.70
2023-04-25T09:24:38.385Z,18.10
2023-04-25T09:25:41.092Z,16.08
2023-04-25T09:26:45.643Z,16.13
2023-04-25T09:27:53.238Z,16.83
2023-04-25T09:29:08.182Z,16.92
2023-04-25T09:30:16.330Z,16.75
2023-04-25T09:31:38.314Z,16.63
2023-04-25T09:32:46.636Z,16.77
2023-04-25T09:33:50.725Z,15.27
2023-04-25T09:34:56.492Z,15.75
2023-04-25T09:36:07.029Z,16.58
2023-04-25T09:37:36.408Z,15.13
2023-04-25T09:38:43.701Z,15.25
2023-04-25T09:39:55.052Z,15.38
2023-04-25T09:40:57.918Z,16.42
2023-04-25T09:42:11.794Z,15.50
2023-04-25T09:43:24.844Z,15.50
2023-04-25T09:44:28.265Z,15.23
2023-04-25T09:45:32.592Z,16.13
2023-04-25T09:46:37.929Z,15.48
2023-04-25T09:47:47.446Z,15.15
2023-04-25T09:48:54.718Z,14.95
2023-04-25T09:50:20.086Z,15.25
2023-04-25T09:51:28.928Z,170.18
2023-04-25T09:52:34.056Z,39.45
2023-04-25T09:53:52.000Z,18.98
2023-04-25T09:55:21.686Z,18.30
2023-04-25T09:56:31.781Z,18.05
2023-04-25T09:57:34.648Z,15.75
2023-04-25T09:58:41.396Z,16.40
2023-04-25T09:59:53.202Z,16.40
2023-04-25T10:02:12.871Z,15.63
2023-04-25T10:03:18.321Z,16.02
2023-04-25T10:04:36.749Z,15.00
2023-04-25T10:06:03.419Z,14.60
2023-04-25T10:07:10.098Z,14.57
2023-04-25T10:08:14.460Z,14.88
2023-04-25T10:09:21.647Z,15.05
2023-04-25T10:10:26.884Z,14.98
2023-04-25T10:11:29.827Z,15.65
2023-04-25T10:12:37.284Z,14.85
2023-04-25T10:13:42.414Z,15.73
2023-04-25T10:14:45.780Z,14.95
2023-04-25T10:15:48.887Z,16.17
2023-04-25T10:16:54.645Z,15.45
2023-04-25T10:17:58.138Z,15.65
2023-04-25T10:19:00.935Z,15.82
2023-04-25T10:20:10.379Z,15.02
2023-04-25T10:21:13.827Z,16.55
2023-04-25T10:22:36.876Z,15.95
2023-04-25T10:23:39.813Z,15.60
2023-04-25T10:24:43.673Z,15.63
2023-04-25T10:25:46.499Z,15.90
2023-04-25T10:26:50.264Z,15.20
2023-04-25T10:27:53.854Z,15.30
2023-04-25T10:29:02.078Z,15.65
2023-04-25T10:30:09.959Z,16.70
2023-04-25T10:31:17.375Z,15.10
2023-04-25T10:32:21.268Z,16.13
2023-04-25T10:33:36.209Z,14.63
2023-04-25T10:34:44.125Z,15.60
2023-04-25T10:35:46.935Z,15.68
2023-04-25T10:36:53.318Z,15.50
2023-04-25T10:38:06.525Z,14.52
2023-04-25T10:39:10.243Z,14.80
2023-04-25T10:40:13.280Z,14.13
2023-04-25T10:41:18.315Z,16.02
2023-04-25T10:42:20.878Z,15.00
2023-04-25T10:43:32.523Z,15.15
2023-04-25T10:44:35.906Z,14.25
2023-04-25T10:45:54.820Z,14.60
2023-04-25T10:47:01.062Z,14.73
2023-04-25T10:48:04.077Z,14.38
2023-04-25T10:49:09.009Z,14.48
2023-04-25T10:50:12.121Z,13.57
2023-04-25T10:51:19.458Z,14.90
2023-04-25T10:52:29.226Z,13.52
2023-04-25T10:53:35.213Z,14.05
2023-04-25T10:54:42.731Z,13.00
2023-04-25T10:55:53.225Z,14.85
2023-04-25T10:56:55.693Z,14.60
2023-04-25T10:59:15.359Z,13.90
2023-04-25T11:00:21.750Z,13.75
2023-04-25T11:01:26.453Z,14.27
2023-04-25T11:02:30.329Z,13.65
2023-04-25T11:03:34.037Z,13.25
2023-04-25T11:04:36.948Z,12.68
2023-04-25T11:05:55.105Z,13.27
2023-04-25T11:07:07.817Z,12.77
2023-04-25T11:08:18.516Z,11.63
2023-04-25T11:09:24.547Z,12.40
2023-04-25T11:10:28.862Z,12.40
2023-04-25T11:11:31.444Z,12.45
2023-04-25T11:12:33.876Z,11.82
2023-04-25T11:13:36.321Z,13.48
2023-04-25T11:14:41.580Z,11.80
2023-04-25T11:15:44.671Z,11.98
2023-04-25T11:16:47.076Z,11.27
2023-04-25T11:17:51.856Z,12.90
2023-04-25T11:18:54.587Z,11.43
2023-04-25T11:19:57.459Z,11.88
2023-04-25T11:20:59.867Z,12.85
2023-04-25T11:22:04.088Z,12.20
2023-04-25T11:23:06.602Z,11.88
2023-04-25T11:24:10.162Z,11.40
2023-04-25T11:25:14.490Z,13.10
2023-04-25T11:26:17.520Z,12.35
2023-04-25T11:27:20.307Z,11.80
2023-04-25T11:28:24.783Z,12.02
2023-04-25T11:29:33.255Z,12.15
2023-04-25T11:30:35.750Z,12.40
2023-04-25T11:31:38.903Z,11.43
2023-04-25T11:32:42.906Z,12.20
2023-04-25T11:33:46.461Z,14.35
2023-04-25T11:34:49.002Z,8.35
2023-04-25T11:35:54.849Z,36.50
2023-04-25T11:36:58.244Z,60.88
2023-04-25T11:38:01.805Z,61.25
2023-04-25T11:39:04.958Z,55.97
2023-04-25T11:40:10.671Z,51.38
2023-04-25T11:41:13.523Z,47.70
2023-04-25T11:42:16.107Z,39.95
2023-04-25T11:43:21.633Z,37.08
2023-04-25T11:44:24.834Z,33.42
2023-04-25T11:45:27.788Z,34.13
2023-04-25T11:46:30.415Z,28.92
2023-04-25T11:47:34.504Z,28.85
2023-04-25T11:48:44.339Z,27.92
2023-04-25T11:49:46.949Z,23.23
2023-04-25T11:50:51.880Z,21.52
2023-04-25T11:51:56.854Z,21.65
2023-04-25T11:52:59.438Z,20.38
2023-04-25T11:54:02.058Z,18.92
2023-04-25T11:55:11.135Z,18.52
2023-04-25T11:56:14.313Z,17.10
2023-04-25T11:57:20.550Z,17.65
2023-04-25T11:58:23.652Z,16.15
2023-04-25T11:59:26.588Z,18.10
2023-04-25T12:00:29.027Z,16.52
2023-04-25T12:01:35.677Z,17.05
2023-04-25T12:02:43.842Z,15.02
2023-04-25T12:03:49.215Z,12.95
2023-04-25T12:04:51.987Z,15.18
2023-04-25T12:05:54.644Z,14.43
2023-04-25T12:06:57.291Z,14.38
2023-04-25T12:08:10.939Z,14.30
2023-04-25T12:09:16.805Z,14.93
2023-04-25T12:10:19.972Z,14.63
2023-04-25T12:11:23.030Z,13.35
2023-04-25T12:12:33.032Z,14.02
2023-04-25T12:13:36.261Z,14.32
2023-04-25T12:14:38.776Z,13.63
2023-04-25T12:15:41.898Z,13.82
2023-04-25T12:16:46.250Z,13.23
2023-04-25T12:17:51.054Z,14.52
2023-04-25T12:18:54.282Z,14.38
2023-04-25T12:19:57.884Z,13.10
2023-04-25T12:21:01.015Z,14.50
2023-04-25T12:22:05.395Z,13.68
2023-04-25T12:23:08.795Z,14.20
2023-04-25T12:24:29.193Z,14.30
2023-04-25T12:25:46.070Z,12.48
2023-04-25T12:26:49.537Z,12.68
2023-04-25T12:27:54.248Z,13.25
2023-04-25T12:28:56.639Z,15.02
2023-04-25T12:29:59.412Z,14.07
2023-04-25T12:31:03.010Z,13.27
2023-04-25T12:32:06.885Z,12.88
2023-04-25T12:33:09.401Z,13.93
2023-04-25T12:34:11.908Z,11.77
2023-04-25T12:35:14.338Z,14.00
2023-04-25T12:36:17.887Z,13.07
2023-04-25T12:37:20.530Z,14.43
2023-04-25T12:38:27.026Z,12.93
2023-04-25T12:39:29.477Z,13.07
2023-04-25T12:40:32.334Z,13.68
2023-04-25T12:41:35.136Z,13.50
2023-04-25T12:42:37.730Z,13.38
2023-04-25T12:43:40.243Z,14.20
2023-04-25T12:44:42.706Z,13.60
2023-04-25T12:45:50.144Z,17.20
2023-04-25T12:46:53.040Z,17.42
2023-04-25T12:47:55.470Z,12.88
2023-04-25T12:49:11.767Z,14.02
2023-04-25T12:50:21.683Z,15.60
2023-04-25T12:51:26.373Z,15.13
2023-04-25T12:52:28.816Z,14.13
2023-04-25T12:53:33.917Z,14.35
2023-04-25T12:54:38.092Z,14.50
2023-04-25T12:55:40.759Z,14.55
2023-04-25T12:56:43.270Z,13.30
2023-04-25T12:57:45.829Z,13.60
2023-04-25T12:58:49.582Z,14.05
2023-04-25T12:59:53.490Z,13.93
2023-04-25T13:00:55.999Z,13.85
2023-04-25T13:01:59.778Z,13.93
2023-04-25T13:03:06.079Z,13.45
2023-04-25T13:04:08.750Z,14.13
2023-04-25T13:05:12.176Z,13.18
2023-04-25T13:06:15.464Z,11.68
2023-04-25T13:07:17.978Z,12.90
2023-04-25T13:08:20.689Z,12.93
2023-04-25T13:09:23.113Z,14.27
2023-04-25T13:10:27.683Z,12.25
2023-04-25T13:12:33.448Z,13.00
2023-04-25T13:13:36.288Z,12.57
2023-04-25T13:14:39.169Z,14.13
2023-04-25T13:15:42.331Z,13.18
2023-04-25T13:16:49.094Z,12.88
2023-04-25T13:17:51.635Z,12.57
2023-04-25T13:18:54.462Z,12.35
2023-04-25T13:19:56.889Z,12.75
2023-04-25T13:21:00.591Z,12.63
2023-04-25T13:22:05.614Z,13.18
2023-04-25T13:23:08.383Z,12.55
2023-04-25T13:24:10.920Z,12.80
2023-04-25T13:25:13.522Z,12.45
2023-04-25T13:26:17.460Z,12.38
2023-04-25T13:27:23.034Z,11.88
2023-04-25T13:28:26.243Z,12.00
2023-04-25T13:29:29.066Z,12.27
2023-04-25T13:30:31.835Z,12.82
2023-04-25T13:31:34.444Z,11.63
2023-04-25T13:32:42.986Z,12.75
2023-04-25T13:33:46.262Z,12.20
2023-04-25T13:34:49.359Z,11.57
2023-04-25T13:35:54.916Z,13.25
2023-04-25T13:36:57.359Z,14.23
2023-04-25T13:38:00.668Z,14.63
2023-04-25T13:39:04.788Z,17.05
2023-04-25T13:40:12.979Z,12.57
2023-04-25T13:41:19.663Z,12.93
2023-04-25T13:42:22.089Z,18.52
2023-04-25T13:43:27.267Z,24.30
2023-04-25T13:44:32.193Z,17.35
2023-04-25T13:45:34.559Z,18.85
2023-04-25T13:47:43.549Z,15.98
2023-04-25T13:48:49.628Z,14.90
2023-04-25T13:49:52.104Z,14.75
2023-04-25T13:50:54.422Z,14.23
2023-04-25T13:51:56.801Z,13.75
2023-04-25T13:52:59.267Z,12.63
2023-04-25T13:54:01.705Z,14.18
2023-04-25T13:55:04.677Z,14.98
2023-04-25T13:56:07.304Z,16.10
2023-04-25T13:57:09.862Z,31.33
2023-04-25T13:58:12.326Z,31.30
2023-04-25T13:59:18.172Z,32.05
2023-04-25T14:00:21.224Z,25.83
2023-04-25T14:01:23.636Z,30.05
2023-04-25T14:02:26.877Z,30.05
2023-04-25T14:03:31.307Z,31.30
2023-04-25T14:04:34.102Z,31.15
2023-04-25T14:05:39.363Z,34.17
2023-04-25T14:06:42.317Z,35.38
2023-04-25T14:07:46.045Z,36.83
2023-04-25T14:08:48.430Z,36.67
2023-04-25T14:09:50.872Z,34.40
2023-04-25T14:10:56.166Z,37.80
2023-04-25T14:11:59.350Z,35.70
2023-04-25T14:13:04.072Z,33.88
2023-04-25T14:14:06.949Z,24.80
2023-04-25T14:15:09.859Z,15.30
2023-04-25T14:16:14.952Z,13.00
2023-04-25T14:17:20.398Z,13.80
2023-04-25T14:18:22.921Z,14.65
2023-04-25T14:19:28.197Z,14.80
2023-04-25T14:20:32.026Z,15.75
2023-04-25T14:21:34.538Z,12.20
2023-04-25T14:22:37.009Z,11.60
2023-04-25T14:23:39.501Z,8.82
2023-04-25T14:24:42.732Z,10.20
2023-04-25T14:25:49.286Z,10.77
2023-04-25T14:26:51.881Z,9.90
2023-04-25T14:27:54.431Z,8.77
2023-04-25T14:28:56.866Z,10.07
2023-04-25T14:29:59.243Z,11.02
2023-04-25T14:31:02.121Z,9.20
2023-04-25T14:32:06.250Z,8.70
2023-04-25T14:33:08.951Z,8.68
2023-04-25T14:34:11.569Z,13.55
2023-04-25T14:35:14.153Z,21.13
2023-04-25T14:36:16.551Z,36.42
2023-04-25T14:37:18.908Z,64.57
2023-04-25T14:38:24.441Z,50.53
2023-04-25T14:39:27.142Z,29.90
2023-04-25T14:40:29.772Z,29.95
2023-04-25T14:43:18.343Z,30.25
2023-04-25T14:46:16.377Z,15.48
2023-04-25T14:47:19.019Z,13.27
2023-04-25T14:48:21.808Z,12.10
2023-04-25T14:49:25.637Z,11.73
2023-04-25T14:50:29.568Z,9.43
2023-04-25T14:51:33.411Z,8.93
2023-04-25T14:52:37.562Z,8.70
2023-04-25T14:53:42.137Z,8.60
2023-04-25T14:54:45.318Z,7.13
2023-04-25T14:55:49.220Z,7.57
2023-04-25T14:56:55.263Z,6.50
2023-04-25T14:57:58.689Z,7.20
2023-04-25T14:59:01.384Z,6.60
2023-04-25T15:00:07.840Z,6.00
2023-04-25T15:01:10.844Z,6.03
2023-04-25T15:02:14.316Z,6.80
2023-04-25T15:03:18.025Z,6.22
2023-04-25T15:04:21.011Z,5.97
2023-04-25T15:05:25.589Z,5.38
2023-04-25T15:06:29.715Z,18.10
2023-04-25T15:07:32.159Z,31.95
2023-04-25T15:08:35.697Z,71.53
2023-04-25T15:09:40.061Z,53.47
2023-04-25T15:10:42.875Z,42.47
2023-04-25T15:11:45.303Z,65.95
2023-04-25T15:12:47.961Z,35.72
2023-04-25T15:13:50.792Z,47.63
2023-04-25T15:14:53.345Z,31.98
2023-04-25T15:15:56.374Z,32.10
2023-04-25T15:16:58.798Z,31.10
2023-04-25T15:18:01.947Z,31.02
2023-04-25T15:19:04.820Z,28.67
2023-04-25T15:20:10.810Z,31.20
2023-04-25T15:21:13.137Z,28.05
2023-04-25T15:22:15.449Z,26.45
2023-04-25T15:23:18.906Z,25.50
2023-04-25T15:24:22.365Z,27.83
2023-04-25T15:25:24.791Z,26.23
2023-04-25T15:26:27.964Z,28.77
2023-04-25T15:27:31.258Z,24.08
2023-04-25T15:28:34.619Z,24.92
2023-04-25T15:29:36.950Z,24.98
2023-04-25T15:30:39.332Z,23.48
2023-04-25T15:31:41.797Z,26.13
2023-04-25T15:32:48.204Z,25.85
2023-04-25T15:33:51.339Z,27.77
2023-04-25T15:34:56.121Z,26.10
2023-04-25T15:35:59.076Z,25.17
2023-04-25T15:37:01.455Z,29.88
2023-04-25T15:38:03.941Z,42.95
2023-04-25T15:39:06.430Z,38.80
2023-04-25T15:40:14.620Z,35.95