createdAt,value
2022-09-30T00:01:11.299Z,100.00
2022-09-30T00:03:38.834Z,100.00
2022-09-30T00:06:08.967Z,100.00
2022-09-30T00:08:39.136Z,100.00
2022-09-30T00:11:08.758Z,100.00
2022-09-30T00:13:39.095Z,100.00
2022-09-30T00:16:07.406Z,100.00
2022-09-30T00:18:35.026Z,100.00
2022-09-30T00:21:02.871Z,100.00
2022-09-30T00:23:30.481Z,100.00
2022-09-30T00:26:04.335Z,100.00
2022-09-30T00:28:32.093Z,100.00
2022-09-30T00:31:00.488Z,100.00
2022-09-30T00:33:28.519Z,100.00
2022-09-30T00:35:56.121Z,100.00
2022-09-30T00:38:24.041Z,100.00
2022-09-30T00:40:51.568Z,100.00
2022-09-30T00:43:22.695Z,100.00
2022-09-30T00:45:52.863Z,100.00
2022-09-30T00:48:22.377Z,100.00
2022-09-30T00:50:55.394Z,100.00
2022-09-30T00:53:27.266Z,100.00
2022-09-30T00:55:58.352Z,100.00
2022-09-30T00:58:30.739Z,100.00
2022-09-30T01:00:59.561Z,100.00
2022-09-30T01:03:27.227Z,100.00
2022-09-30T01:05:54.795Z,100.00
2022-09-30T01:08:23.242Z,100.00
2022-09-30T01:10:50.748Z,100.00
2022-09-30T01:13:19.233Z,100.00
2022-09-30T01:15:58.386Z,100.00
2022-09-30T01:18:30.660Z,100.00
2022-09-30T01:21:15.514Z,100.00
2022-09-30T01:24:05.319Z,100.00
2022-09-30T01:26:59.703Z,100.00
2022-09-30T01:29:44.814Z,100.00
2022-09-30T01:32:19.569Z,100.00
2022-09-30T01:34:54.442Z,100.00
2022-09-30T01:37:26.119Z,100.00
2022-09-30T01:40:00.750Z,100.00
2022-09-30T01:42:35.800Z,100.00
2022-09-30T01:45:09.454Z,100.00
2022-09-30T01:47:44.326Z,100.00
2022-09-30T01:50:18.093Z,100.00
2022-09-30T01:52:50.369Z,100.00
2022-09-30T01:55:22.053Z,100.00
2022-09-30T01:57:53.013Z,100.00
2022-09-30T02:00:21.095Z,100.00
2022-09-30T02:02:52.172Z,100.00
2022-09-30T02:05:21.917Z,100.00
2022-09-30T02:07:53.756Z,100.00
2022-09-30T02:10:24.796Z,100.00
2022-09-30T02:12:56.090Z,100.00
2022-09-30T02:15:26.093Z,100.00
2022-09-30T02:17:58.482Z,100.00
2022-09-30T02:20:27.743Z,100.00
2022-09-30T02:23:03.379Z,100.00
2022-09-30T02:25:36.277Z,100.00
2022-09-30T02:28:07.338Z,100.00
2022-09-30T02:30:36.549Z,100.00
2022-09-30T02:33:08.079Z,100.00
2022-09-30T02:35:37.656Z,100.00
2022-09-30T02:38:10.134Z,100.00
2022-09-30T02:40:40.711Z,100.00
2022-09-30T02:43:08.870Z,100.00
2022-09-30T02:45:41.007Z,100.00
2022-09-30T02:48:19.802Z,100.00
2022-09-30T02:50:50.391Z,100.00
2022-09-30T02:53:23.334Z,100.00
2022-09-30T02:56:09.401Z,100.00
2022-09-30T02:58:39.404Z,100.00
2022-09-30T03:01:08.379Z,100.00
2022-09-30T03:03:40.137Z,100.00
2022-09-30T03:06:08.015Z,100.00
2022-09-30T03:08:36.995Z,100.00
2022-09-30T03:11:05.033Z,100.00
2022-09-30T03:14:03.181Z,100.00
2022-09-30T03:16:40.649Z,100.00
2022-09-30T03:19:22.014Z,100.00
2022-09-30T03:22:00.320Z,100.00
2022-09-30T03:24:37.724Z,100.00
2022-09-30T03:27:14.608Z,100.00
2022-09-30T03:29:47.570Z,100.00
2022-09-30T03:32:25.897Z,100.00
2022-09-30T03:35:03.290Z,100.00
2022-09-30T03:37:34.529Z,100.00
2022-09-30T03:40:07.724Z,100.00
2022-09-30T03:42:38.006Z,100.00
2022-09-30T03:45:08.922Z,100.00
2022-09-30T03:47:41.217Z,100.00
2022-09-30T03:50:11.580Z,100.00
2022-09-30T03:52:39.308Z,100.00
2022-09-30T03:55:09.980Z,100.00
2022-09-30T03:57:37.520Z,100.00
2022-09-30T04:00:06.784Z,100.00
2022-09-30T04:02:37.826Z,100.00
2022-09-30T04:05:06.587Z,100.00
2022-09-30T04:07:36.020Z,100.00
2022-09-30T04:10:03.772Z,100.00
2022-09-30T04:12:31.290Z,100.00
2022-09-30T04:14:58.855Z,100.00
2022-09-30T04:17:26.373Z,100.00
2022-09-30T04:19:53.898Z,100.00
2022-09-30T04:22:26.156Z,100.00
2022-09-30T04:24:55.348Z,100.00
2022-09-30T04:27:23.217Z,100.00
2022-09-30T04:29:50.783Z,100.00
2022-09-30T04:32:18.387Z,100.00
2022-09-30T04:34:45.902Z,100.00
2022-09-30T04:37:13.957Z,100.00
2022-09-30T04:39:41.852Z,100.00
2022-09-30T04:42:11.237Z,100.00
2022-09-30T04:44:38.791Z,100.00
2022-09-30T04:47:06.694Z,100.00
2022-09-30T04:49:34.245Z,100.00
2022-09-30T04:52:02.079Z,100.00
2022-09-30T04:54:29.580Z,100.00
2022-09-30T04:56:57.083Z,100.00
2022-09-30T04:59:25.953Z,100.00
2022-09-30T05:01:54.450Z,100.00
2022-09-30T05:04:21.983Z,100.00
2022-09-30T05:06:49.893Z,100.00
2022-09-30T05:09:17.476Z,100.00
2022-09-30T05:11:44.996Z,100.00
2022-09-30T05:14:12.549Z,100.00
2022-09-30T05:16:41.430Z,100.00
2022-09-30T05:19:09.050Z,100.00
2022-09-30T05:21:36.602Z,100.00
2022-09-30T05:24:04.539Z,100.00
2022-09-30T05:26:32.898Z,100.00
2022-09-30T05:29:00.398Z,100.00
2022-09-30T05:31:28.045Z,100.00
2022-09-30T05:33:58.288Z,100.00
2022-09-30T05:36:26.008Z,100.00
2022-09-30T05:38:53.984Z,100.00
2022-09-30T05:41:21.984Z,100.00
2022-09-30T05:43:49.832Z,100.00
2022-09-30T05:46:18.101Z,100.00
2022-09-30T05:48:46.339Z,100.00
2022-09-30T05:51:15.325Z,100.00
2022-09-30T05:53:43.501Z,100.00
2022-09-30T05:56:11.790Z,100.00
2022-09-30T05:58:40.564Z,100.00
2022-09-30T06:01:13.486Z,100.00
2022-09-30T06:03:41.739Z,100.00
2022-09-30T06:06:09.403Z,100.00
2022-09-30T06:08:38.314Z,100.00
2022-09-30T06:11:11.741Z,100.00
2022-09-30T06:13:40.109Z,100.00
2022-09-30T06:16:12.616Z,100.00
2022-09-30T06:18:41.455Z,100.00
2022-09-30T06:21:11.391Z,100.00
2022-09-30T06:23:40.998Z,100.00
2022-09-30T06:26:11.592Z,100.00
2022-09-30T06:28:39.298Z,100.00
2022-09-30T06:31:07.922Z,100.00
2022-09-30T06:33:35.593Z,100.00
2022-09-30T06:36:04.556Z,100.00
2022-09-30T06:38:32.519Z,100.00
2022-09-30T06:41:01.923Z,100.00
2022-09-30T06:43:29.676Z,100.00
2022-09-30T06:46:09.460Z,100.00
2022-09-30T06:48:41.509Z,100.00
2022-09-30T06:51:10.805Z,100.00
2022-09-30T06:53:39.165Z,100.00
2022-09-30T06:56:08.264Z,100.00
2022-09-30T06:58:35.837Z,100.00
2022-09-30T07:01:06.211Z,100.00
2022-09-30T07:03:36.078Z,100.00
2022-09-30T07:06:05.959Z,100.00
2022-09-30T07:08:34.812Z,100.00
2022-09-30T07:11:04.158Z,100.00
2022-09-30T07:13:34.230Z,100.00
2022-09-30T07:16:02.309Z,100.00
2022-09-30T07:18:29.937Z,100.00
2022-09-30T07:20:57.889Z,100.00
2022-09-30T07:23:27.188Z,100.00
2022-09-30T07:25:57.643Z,100.00
2022-09-30T07:28:27.941Z,100.00
2022-09-30T07:31:19.852Z,100.00
2022-09-30T07:33:46.130Z,100.00
2022-09-30T07:36:15.875Z,100.00
2022-09-30T07:38:43.928Z,100.00
2022-09-30T07:41:13.458Z,100.00
2022-09-30T07:43:43.611Z,100.00
2022-09-30T07:46:17.396Z,100.00
2022-09-30T07:48:47.880Z,100.00
2022-09-30T07:51:17.383Z,100.00
2022-09-30T07:53:49.128Z,100.00
2022-09-30T07:56:17.374Z,100.00
2022-09-30T07:58:45.152Z,100.00
2022-09-30T08:01:14.477Z,100.00
2022-09-30T08:03:44.473Z,100.00
2022-09-30T08:06:14.805Z,100.00
2022-09-30T08:08:43.845Z,100.00
2022-09-30T08:11:12.766Z,100.00
2022-09-30T08:13:40.424Z,100.00
2022-09-30T08:16:08.402Z,100.00
2022-09-30T08:18:37.524Z,100.00
2022-09-30T08:21:06.289Z,100.00
2022-09-30T08:23:34.381Z,100.00
2022-09-30T08:26:03.499Z,100.00
2022-09-30T08:28:31.809Z,99.15
2022-09-30T08:31:06.579Z,99.67
2022-09-30T08:33:34.243Z,98.86
2022-09-30T08:36:08.770Z,96.58
2022-09-30T08:38:36.487Z,97.37
2022-09-30T08:41:13.078Z,96.67
2022-09-30T08:43:47.922Z,95.58
2022-09-30T08:46:20.140Z,97.50
2022-09-30T08:48:53.511Z,97.44
2022-09-30T08:51:31.815Z,95.81
2022-09-30T08:54:02.374Z,94.86
2022-09-30T08:56:31.670Z,94.75
2022-09-30T08:59:02.745Z,95.24
2022-09-30T09:01:32.235Z,93.50
2022-09-30T09:04:00.772Z,94.37
2022-09-30T09:06:33.873Z,94.56
2022-09-30T09:09:26.140Z,93.58
2022-09-30T09:12:04.403Z,94.76
2022-09-30T09:14:40.993Z,93.12
2022-09-30T09:17:21.002Z,91.97
2022-09-30T09:19:53.919Z,92.20
2022-09-30T09:22:24.998Z,91.44
2022-09-30T09:24:54.704Z,93.09
2022-09-30T09:27:27.792Z,92.73
2022-09-30T09:30:06.555Z,91.81
2022-09-30T09:32:34.836Z,90.48
2022-09-30T09:35:07.289Z,89.01
2022-09-30T09:37:58.860Z,90.11
2022-09-30T09:40:35.479Z,89.35
2022-09-30T09:43:12.195Z,89.20
2022-09-30T09:45:43.280Z,88.93
2022-09-30T09:48:12.702Z,87.65
2022-09-30T09:50:47.077Z,88.67
2022-09-30T09:53:22.548Z,89.07
2022-09-30T09:55:51.222Z,88.52
2022-09-30T09:58:19.150Z,86.38
2022-09-30T10:01:12.732Z,86.77
2022-09-30T10:03:40.310Z,86.47
2022-09-30T10:06:10.132Z,86.63
2022-09-30T10:08:40.486Z,87.77
2022-09-30T10:11:09.096Z,87.45
2022-09-30T10:13:43.163Z,87.35
2022-09-30T10:16:28.172Z,85.45
2022-09-30T10:18:55.848Z,83.91
2022-09-30T10:21:25.413Z,84.10
2022-09-30T10:23:54.492Z,83.99
2022-09-30T10:26:24.775Z,83.33
2022-09-30T10:28:53.830Z,81.81
2022-09-30T10:31:24.996Z,78.65
2022-09-30T10:33:57.850Z,80.27
2022-09-30T10:36:31.126Z,79.27
2022-09-30T10:39:05.753Z,79.61
2022-09-30T10:41:37.219Z,77.06
2022-09-30T10:44:06.474Z,78.26
2022-09-30T10:46:38.084Z,78.22
2022-09-30T10:49:10.084Z,78.20
2022-09-30T10:51:38.006Z,78.00
2022-09-30T10:54:07.494Z,76.59
2022-09-30T10:56:40.589Z,76.95
2022-09-30T10:59:19.660Z,75.70
2022-09-30T11:01:52.608Z,76.45
2022-09-30T11:04:27.476Z,73.04
2022-09-30T11:07:00.692Z,74.78
2022-09-30T11:09:35.813Z,74.07
2022-09-30T11:12:10.430Z,73.71
2022-09-30T11:14:41.196Z,73.54
2022-09-30T11:17:22.465Z,74.56
2022-09-30T11:19:53.261Z,72.59
2022-09-30T11:22:30.077Z,72.13
2022-09-30T11:24:59.390Z,73.50
2022-09-30T11:27:36.827Z,72.98
2022-09-30T11:30:09.636Z,71.29
2022-09-30T11:32:49.385Z,70.08
2022-09-30T11:35:28.531Z,69.11
2022-09-30T11:38:03.912Z,67.75
2022-09-30T11:40:38.390Z,67.78
2022-09-30T11:43:21.542Z,67.12
2022-09-30T11:46:12.457Z,66.74
2022-09-30T11:48:51.626Z,66.04
2022-09-30T11:51:23.794Z,65.44
2022-09-30T11:54:04.375Z,65.21
2022-09-30T11:56:40.815Z,64.58
2022-09-30T11:59:16.148Z,63.81
2022-09-30T12:01:45.737Z,64.66
2022-09-30T12:04:17.008Z,64.41
2022-09-30T12:06:48.859Z,64.31
2022-09-30T12:09:20.896Z,65.01
2022-09-30T12:11:56.085Z,64.08
2022-09-30T12:14:27.685Z,64.83
2022-09-30T12:16:57.642Z,63.92
2022-09-30T12:19:30.475Z,62.36
2022-09-30T12:22:02.351Z,64.23
2022-09-30T12:24:33.642Z,64.52
2022-09-30T12:27:02.942Z,62.80
2022-09-30T12:29:51.768Z,63.55
2022-09-30T12:32:37.006Z,64.63
2022-09-30T12:35:19.683Z,65.01
2022-09-30T12:37:59.401Z,64.55
2022-09-30T12:40:52.338Z,64.99
2022-09-30T12:44:11.121Z,64.04
2022-09-30T12:46:56.713Z,64.01
2022-09-30T12:49:26.615Z,63.84
2022-09-30T12:51:56.691Z,63.01
2022-09-30T12:54:27.491Z,62.86
2022-09-30T12:56:59.253Z,62.96
2022-09-30T12:59:30.726Z,62.88
2022-09-30T13:01:58.923Z,63.53
2022-09-30T13:04:35.093Z,63.67
2022-09-30T13:07:16.856Z,65.23
2022-09-30T13:09:59.675Z,63.95
2022-09-30T13:12:29.814Z,64.10
2022-09-30T13:15:40.188Z,64.12
2022-09-30T13:18:45.102Z,64.69
2022-09-30T13:21:25.105Z,63.22
2022-09-30T13:23:54.271Z,63.18
2022-09-30T13:26:43.047Z,62.30
2022-09-30T13:29:38.133Z,62.55
2022-09-30T13:32:11.975Z,62.91
2022-09-30T13:34:56.022Z,62.73
2022-09-30T13:37:40.876Z,63.06
2022-09-30T13:40:32.875Z,61.80
2022-09-30T13:43:12.040Z,61.73
2022-09-30T13:45:40.346Z,62.25
2022-09-30T13:48:13.120Z,62.30
2022-09-30T13:50:46.582Z,62.16
2022-09-30T13:53:21.026Z,62.34
2022-09-30T13:55:50.931Z,62.44
2022-09-30T13:58:36.531Z,62.82
2022-09-30T14:01:12.731Z,63.48
2022-09-30T14:03:53.138Z,64.31
2022-09-30T14:06:26.900Z,65.74
2022-09-30T14:09:16.562Z,66.32
2022-09-30T14:12:14.452Z,66.93
2022-09-30T14:15:15.718Z,66.27
2022-09-30T14:17:53.263Z,65.84
2022-09-30T14:20:41.235Z,64.14
2022-09-30T14:23:14.734Z,65.19
2022-09-30T14:25:52.117Z,65.48
2022-09-30T14:28:24.748Z,65.28
2022-09-30T14:31:12.946Z,65.67
2022-09-30T14:33:41.739Z,64.87
2022-09-30T14:36:14.221Z,64.59
2022-09-30T14:38:44.916Z,63.72
2022-09-30T14:41:19.307Z,65.30
2022-09-30T14:43:48.077Z,65.43
2022-09-30T14:46:26.717Z,64.93
2022-09-30T14:48:55.630Z,64.03
2022-09-30T14:51:24.064Z,64.94
2022-09-30T14:53:56.198Z,62.75
2022-09-30T14:56:30.535Z,62.26
2022-09-30T14:58:59.830Z,61.09
2022-09-30T15:01:30.613Z,59.89
2022-09-30T15:04:00.228Z,58.77
2022-09-30T15:06:30.565Z,59.37
2022-09-30T15:09:03.273Z,59.10
2022-09-30T15:11:36.063Z,58.70
2022-09-30T15:14:10.356Z,58.77
2022-09-30T15:16:46.726Z,58.00
2022-09-30T15:19:20.151Z,58.42
2022-09-30T15:21:49.048Z,59.26
2022-09-30T15:24:17.746Z,59.91
2022-09-30T15:26:49.007Z,60.24
2022-09-30T15:29:17.565Z,60.27
2022-09-30T15:31:47.026Z,60.45
2022-09-30T15:34:20.445Z,59.63
2022-09-30T15:37:06.301Z,59.92
2022-09-30T15:39:49.742Z,60.42
2022-09-30T15:42:30.242Z,61.08
2022-09-30T15:44:59.313Z,61.26
2022-09-30T15:47:27.993Z,61.00
2022-09-30T15:49:56.021Z,61.02
2022-09-30T15:52:36.261Z,61.59
2022-09-30T15:55:38.048Z,60.94
2022-09-30T15:58:06.189Z,59.83
2022-09-30T16:00:39.112Z,60.63
2022-09-30T16:03:23.147Z,60.02
2022-09-30T16:05:54.020Z,60.22
2022-09-30T16:08:24.575Z,59.98
2022-09-30T16:10:56.924Z,60.07
2022-09-30T16:13:28.219Z,59.71
2022-09-30T16:15:57.694Z,59.80
2022-09-30T16:18:31.326Z,60.87
2022-09-30T16:21:03.935Z,61.63
2022-09-30T16:23:33.166Z,61.60
2022-09-30T16:26:20.708Z,62.37
2022-09-30T16:28:48.804Z,64.57
2022-09-30T16:31:16.429Z,66.72
2022-09-30T16:33:46.789Z,69.19
2022-09-30T16:36:15.305Z,71.90
2022-09-30T16:38:43.697Z,73.44
2022-09-30T16:41:14.679Z,74.70
2022-09-30T16:43:43.990Z,76.06
2022-09-30T16:46:13.113Z,76.44
2022-09-30T16:48:41.332Z,77.01
2022-09-30T16:51:14.461Z,79.06
2022-09-30T16:53:42.879Z,79.68
2022-09-30T16:56:16.179Z,80.17
2022-09-30T16:58:44.575Z,80.29
2022-09-30T17:01:18.528Z,81.12
2022-09-30T17:03:46.851Z,81.57
2022-09-30T17:06:15.287Z,82.20
2022-09-30T17:08:43.282Z,82.18
2022-09-30T17:11:11.593Z,82.93
2022-09-30T17:13:41.100Z,83.59
2022-09-30T17:16:09.396Z,83.73
2022-09-30T17:18:37.545Z,84.27
2022-09-30T17:21:05.992Z,84.69
2022-09-30T17:23:34.221Z,85.06
2022-09-30T17:26:05.589Z,85.70
2022-09-30T17:28:35.233Z,86.05
2022-09-30T17:31:04.940Z,86.26
2022-09-30T17:33:35.054Z,86.38
2022-09-30T17:36:06.323Z,87.04
2022-09-30T17:38:35.582Z,87.12
2022-09-30T17:41:24.014Z,86.79
2022-09-30T17:43:52.549Z,87.28
2022-09-30T17:46:23.730Z,86.85
2022-09-30T17:48:56.321Z,87.16
2022-09-30T17:51:24.697Z,86.82
2022-09-30T17:53:52.989Z,87.28
2022-09-30T17:56:23.336Z,87.40
2022-09-30T17:58:51.768Z,87.24
2022-09-30T18:01:22.575Z,86.94
2022-09-30T18:03:53.202Z,86.89
2022-09-30T18:06:21.829Z,87.78
2022-09-30T18:08:50.323Z,87.55
2022-09-30T18:11:21.548Z,87.10
2022-09-30T18:13:56.032Z,86.86
2022-09-30T18:16:30.242Z,86.63
2022-09-30T18:18:59.541Z,85.17
2022-09-30T18:21:28.055Z,84.36
2022-09-30T18:23:57.758Z,83.24
2022-09-30T18:26:26.473Z,82.91
2022-09-30T18:28:56.290Z,83.30
2022-09-30T18:31:34.816Z,82.80
2022-09-30T18:34:04.793Z,83.55
2022-09-30T18:36:33.892Z,84.23
2022-09-30T18:39:02.889Z,84.91
2022-09-30T18:41:35.280Z,85.78
2022-09-30T18:44:04.300Z,85.44
2022-09-30T18:46:34.194Z,85.98
2022-09-30T18:49:02.328Z,86.88
2022-09-30T18:51:30.645Z,87.17
2022-09-30T18:54:00.381Z,86.60
2022-09-30T18:56:31.358Z,86.01
2022-09-30T18:58:59.054Z,85.66
2022-09-30T19:01:27.646Z,85.34
2022-09-30T19:03:56.785Z,85.17
2022-09-30T19:06:24.361Z,84.74
2022-09-30T19:08:52.087Z,84.47
2022-09-30T19:11:19.854Z,84.43
2022-09-30T19:13:49.712Z,84.47
2022-09-30T19:16:18.422Z,84.81
2022-09-30T19:18:47.013Z,84.83
2022-09-30T19:21:20.267Z,85.31
2022-09-30T19:23:47.978Z,85.59
2022-09-30T19:26:15.980Z,85.60
2022-09-30T19:28:43.775Z,85.45
2022-09-30T19:31:12.785Z,85.38
2022-09-30T19:33:54.834Z,85.46
2022-09-30T19:36:26.803Z,85.84
2022-09-30T19:39:10.514Z,85.78
2022-09-30T19:41:39.784Z,86.65
2022-09-30T19:44:07.464Z,86.82
2022-09-30T19:46:35.130Z,86.83
2022-09-30T19:49:02.727Z,86.32
2022-09-30T19:51:33.183Z,87.19
2022-09-30T19:54:06.736Z,87.26
2022-09-30T19:56:36.064Z,87.35
2022-09-30T19:59:04.697Z,87.36
2022-09-30T20:01:34.487Z,87.52
2022-09-30T20:04:04.827Z,88.19
2022-09-30T20:06:35.014Z,88.16
2022-09-30T20:09:04.317Z,87.78
2022-09-30T20:11:34.201Z,88.12
2022-09-30T20:14:20.653Z,87.98
2022-09-30T20:16:48.534Z,88.24
2022-09-30T20:19:16.494Z,88.86
2022-09-30T20:21:46.009Z,89.81
2022-09-30T20:24:14.969Z,89.83
2022-09-30T20:26:43.767Z,90.46
2022-09-30T20:29:11.805Z,89.61
2022-09-30T20:31:40.953Z,89.84
2022-09-30T20:34:10.306Z,90.11
2022-09-30T20:36:38.832Z,91.07
2022-09-30T20:39:08.297Z,91.03
2022-09-30T20:41:38.367Z,91.19
2022-09-30T20:44:07.251Z,91.30
2022-09-30T20:46:35.532Z,91.79
2022-09-30T20:49:03.814Z,91.91
2022-09-30T20:51:32.149Z,91.95
2022-09-30T20:54:00.647Z,92.19
2022-09-30T20:56:44.375Z,91.83
2022-09-30T20:59:18.473Z,92.03
2022-09-30T21:01:46.074Z,91.69
2022-09-30T21:04:13.650Z,91.91
2022-09-30T21:06:41.287Z,91.87
2022-09-30T21:09:12.674Z,92.17
2022-09-30T21:11:42.314Z,92.07
2022-09-30T21:14:09.949Z,92.25
2022-09-30T21:16:37.656Z,92.37
2022-09-30T21:19:05.495Z,92.21
2022-09-30T21:21:33.191Z,93.25
2022-09-30T21:24:01.291Z,92.97
2022-09-30T21:26:29.939Z,93.42
2022-09-30T21:28:59.951Z,93.77
2022-09-30T21:31:28.285Z,93.81
2022-09-30T21:33:58.220Z,94.39
2022-09-30T21:36:26.331Z,94.57
2022-09-30T21:38:54.793Z,94.43
2022-09-30T21:41:23.030Z,94.58
2022-09-30T21:43:50.664Z,94.31
2022-09-30T21:46:19.716Z,94.05
2022-09-30T21:48:47.302Z,94.29
2022-09-30T21:51:14.855Z,93.76
2022-09-30T21:53:43.385Z,93.50
2022-09-30T21:56:12.314Z,92.94
2022-09-30T21:58:40.121Z,92.53
2022-09-30T22:01:08.206Z,92.24
2022-09-30T22:03:38.414Z,91.98
2022-09-30T22:06:07.871Z,91.76
2022-09-30T22:08:40.737Z,92.27
2022-09-30T22:11:09.494Z,92.47
2022-09-30T22:13:37.278Z,92.23
2022-09-30T22:16:07.029Z,92.27
2022-09-30T22:18:35.144Z,92.00
2022-09-30T22:21:05.578Z,92.46
2022-09-30T22:23:33.326Z,92.06
2022-09-30T22:26:07.556Z,92.13
2022-09-30T22:28:35.526Z,92.42
2022-09-30T22:31:11.395Z,92.76
2022-09-30T22:33:56.548Z,93.72
2022-09-30T22:36:43.014Z,93.82
2022-09-30T22:39:11.233Z,93.80
2022-09-30T22:41:39.303Z,94.26
2022-09-30T22:44:06.996Z,94.58
2022-09-30T22:46:34.971Z,94.59
2022-09-30T22:49:02.756Z,94.66
2022-09-30T22:51:32.638Z,94.77
2022-09-30T22:54:00.963Z,95.27
2022-09-30T22:56:28.995Z,95.38
2022-09-30T22:58:56.575Z,94.65
2022-09-30T23:01:24.196Z,94.65
2022-09-30T23:03:53.899Z,94.42
2022-09-30T23:06:22.896Z,94.12
2022-09-30T23:08:53.876Z,93.72
2022-09-30T23:11:23.097Z,94.45
2022-09-30T23:13:58.134Z,94.64
2022-09-30T23:16:26.995Z,94.42
2022-09-30T23:18:54.840Z,94.87
2022-09-30T23:21:22.409Z,95.59
2022-09-30T23:23:51.606Z,95.31
2022-09-30T23:26:20.702Z,95.16
2022-09-30T23:28:49.216Z,95.35
2022-09-30T23:31:17.891Z,95.06
2022-09-30T23:33:47.845Z,95.41
2022-09-30T23:36:17.468Z,95.74
2022-09-30T23:38:45.279Z,95.83
2022-09-30T23:41:14.783Z,95.81
2022-09-30T23:43:48.437Z,95.60
2022-09-30T23:46:17.332Z,95.36
2022-09-30T23:48:45.762Z,95.17
2022-09-30T23:51:14.111Z,95.23
2022-09-30T23:53:42.407Z,95.14
2022-09-30T23:56:12.629Z,95.15
2022-09-30T23:58:41.570Z,95.67
