createdAt,value
2017-05-09T00:00:04.293Z,933.56
2017-05-09T00:01:17.094Z,933.61
2017-05-09T00:02:29.892Z,933.61
2017-05-09T00:03:42.692Z,933.61
2017-05-09T00:04:55.677Z,933.62
2017-05-09T00:06:07.981Z,933.63
2017-05-09T00:07:20.762Z,933.66
2017-05-09T00:08:33.585Z,933.67
2017-05-09T00:09:46.378Z,933.68
2017-05-09T00:10:59.173Z,933.67
2017-05-09T00:12:11.955Z,933.68
2017-05-09T00:13:24.783Z,933.68
2017-05-09T00:14:37.570Z,933.62
2017-05-09T00:15:49.875Z,933.66
2017-05-09T00:17:02.660Z,933.68
2017-05-09T00:18:15.446Z,933.68
2017-05-09T00:19:27.751Z,933.69
2017-05-09T00:20:40.735Z,933.68
2017-05-09T00:21:53.038Z,933.67
2017-05-09T00:23:05.824Z,933.71
2017-05-09T00:24:18.133Z,933.71
2017-05-09T00:25:30.920Z,933.69
2017-05-09T00:26:43.901Z,933.71
2017-05-09T00:27:56.210Z,933.73
2017-05-09T00:29:08.997Z,933.75
2017-05-09T00:30:21.304Z,933.75
2017-05-09T00:31:34.290Z,933.74
2017-05-09T00:32:47.076Z,933.76
2017-05-09T00:33:59.870Z,933.75
2017-05-09T00:35:12.656Z,933.78
2017-05-09T00:36:24.964Z,933.75
2017-05-09T00:37:37.746Z,933.74
2017-05-09T00:38:50.535Z,933.73
2017-05-09T00:40:03.322Z,933.77
2017-05-09T00:41:16.121Z,933.75
2017-05-09T00:42:29.108Z,933.74
2017-05-09T00:43:40.933Z,933.76
2017-05-09T00:44:53.720Z,933.75
2017-05-09T00:46:06.505Z,933.76
2017-05-09T00:47:18.327Z,933.73
2017-05-09T00:48:31.109Z,933.73
2017-05-09T00:49:43.895Z,933.72
2017-05-09T00:50:56.259Z,933.73
2017-05-09T00:52:09.056Z,933.69
2017-05-09T00:53:21.566Z,933.68
2017-05-09T00:54:34.370Z,933.69
2017-05-09T00:55:47.166Z,933.69
2017-05-09T00:56:59.481Z,933.68
2017-05-09T00:58:11.793Z,933.67
2017-05-09T00:59:24.299Z,933.66
2017-05-09T01:00:37.091Z,933.68
2017-05-09T01:01:49.406Z,933.7
2017-05-09T01:03:02.201Z,933.71
2017-05-09T01:04:14.712Z,933.7
2017-05-09T01:05:27.506Z,933.68
2017-05-09T01:06:39.815Z,933.68
2017-05-09T01:07:52.610Z,933.7
2017-05-09T01:09:05.395Z,933.69
2017-05-09T01:10:18.381Z,933.69
2017-05-09T01:11:31.164Z,933.71
2017-05-09T01:12:43.954Z,933.66
2017-05-09T01:13:56.749Z,933.71
2017-05-09T01:15:09.358Z,933.68
2017-05-09T01:16:21.668Z,933.7
2017-05-09T01:17:34.464Z,933.65
2017-05-09T01:18:47.269Z,933.67
2017-05-09T01:20:00.098Z,933.67
2017-05-09T01:21:12.609Z,933.66
2017-05-09T01:22:25.399Z,933.69
2017-05-09T01:23:37.710Z,933.69
2017-05-09T01:24:50.017Z,933.73
2017-05-09T01:26:02.522Z,933.76
2017-05-09T01:27:15.306Z,933.74
2017-05-09T01:28:28.103Z,933.77
2017-05-09T01:29:40.896Z,933.75
2017-05-09T01:30:53.684Z,933.77
2017-05-09T01:32:06.703Z,933.79
2017-05-09T01:33:19.518Z,933.84
2017-05-09T01:34:31.849Z,933.82
2017-05-09T01:35:44.668Z,933.79
2017-05-09T01:36:57.463Z,933.75
2017-05-09T01:38:09.795Z,933.74
2017-05-09T01:39:22.603Z,933.8
2017-05-09T01:40:34.930Z,933.82
2017-05-09T01:41:47.724Z,933.8
2017-05-09T01:43:00.713Z,933.75
2017-05-09T01:44:13.508Z,933.74
2017-05-09T01:45:26.505Z,933.75
2017-05-09T01:46:38.812Z,933.75
2017-05-09T01:47:51.800Z,933.76
2017-05-09T01:49:04.586Z,933.73
2017-05-09T01:50:17.387Z,933.69
2017-05-09T01:51:30.172Z,933.71
2017-05-09T01:52:42.972Z,933.69
2017-05-09T01:53:55.963Z,933.65
2017-05-09T01:55:08.757Z,933.69
2017-05-09T01:56:21.553Z,933.67
2017-05-09T01:57:34.348Z,933.62
2017-05-09T01:58:46.860Z,933.62
2017-05-09T01:59:59.662Z,933.62
2017-05-09T02:01:12.452Z,933.55
2017-05-09T02:02:24.769Z,933.54
2017-05-09T02:03:37.556Z,933.55
2017-05-09T02:05:04.420Z,933.54
2017-05-09T02:07:43.615Z,933.6
2017-05-09T02:08:56.617Z,933.6
2017-05-09T02:10:09.405Z,933.62
2017-05-09T02:11:22.237Z,933.57
2017-05-09T02:12:35.433Z,933.6
2017-05-09T02:13:48.306Z,933.56
2017-05-09T02:15:01.134Z,933.56
2017-05-09T02:16:13.471Z,933.54
2017-05-09T02:17:26.567Z,933.56
2017-05-09T02:18:38.905Z,933.56
2017-05-09T02:19:51.562Z,933.63
2017-05-09T02:21:03.882Z,933.65
2017-05-09T02:22:16.202Z,933.7
2017-05-09T02:23:29.007Z,933.74
2017-05-09T02:24:41.834Z,933.66
2017-05-09T02:25:54.625Z,933.7
2017-05-09T02:27:07.432Z,933.64
2017-05-09T02:28:20.235Z,933.62
2017-05-09T02:29:33.031Z,933.64
2017-05-09T02:30:46.022Z,933.66
2017-05-09T02:31:58.819Z,933.7
2017-05-09T02:33:11.134Z,933.72
2017-05-09T02:34:23.925Z,933.7
2017-05-09T02:35:36.725Z,933.69
2017-05-09T02:36:49.522Z,933.68
2017-05-09T02:38:02.312Z,933.69
2017-05-09T02:39:15.111Z,933.69
2017-05-09T02:40:27.904Z,933.75
2017-05-09T02:41:40.906Z,933.77
2017-05-09T02:42:53.700Z,933.75
2017-05-09T02:44:06.497Z,933.74
2017-05-09T02:45:19.287Z,933.75
2017-05-09T02:46:32.077Z,933.69
2017-05-09T02:47:45.077Z,933.75
2017-05-09T02:48:57.879Z,933.75
2017-05-09T02:50:10.677Z,933.79
2017-05-09T02:51:23.493Z,933.83
2017-05-09T02:52:36.296Z,933.84
2017-05-09T02:53:49.093Z,933.85
2017-05-09T02:55:01.900Z,933.78
2017-05-09T02:56:14.700Z,933.73
2017-05-09T02:57:27.493Z,933.74
2017-05-09T02:58:40.481Z,933.78
2017-05-09T02:59:53.274Z,933.81
2017-05-09T03:01:06.065Z,933.86
2017-05-09T03:02:18.369Z,933.88
2017-05-09T03:03:30.875Z,933.88
2017-05-09T03:04:43.672Z,933.83
2017-05-09T03:05:56.472Z,933.84
2017-05-09T03:07:09.274Z,933.83
2017-05-09T03:08:22.076Z,933.81
2017-05-09T03:09:48.950Z,933.83
2017-05-09T03:11:01.746Z,933.81
2017-05-09T03:12:14.543Z,933.78
2017-05-09T03:13:27.345Z,933.77
2017-05-09T03:14:40.143Z,933.79
2017-05-09T03:15:52.929Z,933.76
2017-05-09T03:17:05.714Z,933.76
2017-05-09T03:18:18.513Z,933.8
2017-05-09T03:19:31.310Z,933.82
2017-05-09T03:20:44.100Z,933.77
2017-05-09T03:21:56.890Z,933.76
2017-05-09T03:23:09.683Z,933.72
2017-05-09T03:24:22.478Z,933.71
2017-05-09T03:25:34.992Z,933.71
2017-05-09T03:26:47.294Z,933.74
2017-05-09T03:28:00.089Z,933.73
2017-05-09T03:29:12.887Z,933.7
2017-05-09T03:30:25.192Z,933.69
2017-05-09T03:31:37.974Z,933.7
2017-05-09T03:32:50.757Z,933.63
2017-05-09T03:34:03.552Z,933.55
2017-05-09T03:35:16.344Z,933.56
2017-05-09T03:36:29.333Z,933.51
2017-05-09T03:37:41.638Z,933.49
2017-05-09T03:38:54.435Z,933.49
2017-05-09T03:40:07.231Z,933.52
2017-05-09T03:41:19.540Z,933.47
2017-05-09T03:42:32.150Z,933.47
2017-05-09T03:43:44.459Z,933.44
2017-05-09T03:44:57.254Z,933.47
2017-05-09T03:46:10.071Z,933.47
2017-05-09T03:47:22.852Z,933.44
2017-05-09T03:48:35.634Z,933.42
2017-05-09T03:49:48.430Z,933.44
2017-05-09T03:51:00.735Z,933.42
2017-05-09T03:52:13.516Z,933.45
2017-05-09T03:53:26.299Z,933.46
2017-05-09T03:54:39.093Z,933.48
2017-05-09T03:55:51.877Z,933.51
2017-05-09T03:57:04.660Z,933.49
2017-05-09T03:58:17.447Z,933.48
2017-05-09T03:59:30.229Z,933.48
2017-05-09T04:00:42.536Z,933.5
2017-05-09T04:01:55.320Z,933.45
2017-05-09T04:03:07.622Z,933.42
2017-05-09T04:04:19.932Z,933.4
2017-05-09T04:05:32.238Z,933.35
2017-05-09T04:06:45.024Z,933.34
2017-05-09T04:07:57.810Z,933.38
2017-05-09T04:09:10.591Z,933.33
2017-05-09T04:10:23.388Z,933.3
2017-05-09T04:11:36.174Z,933.3
2017-05-09T04:12:48.489Z,933.26
2017-05-09T04:14:01.277Z,933.25
2017-05-09T04:15:13.098Z,933.27
2017-05-09T04:16:25.880Z,933.3
2017-05-09T04:17:38.660Z,933.3
2017-05-09T04:18:51.439Z,933.29
2017-05-09T04:20:04.456Z,933.29
2017-05-09T04:21:16.756Z,933.28
2017-05-09T04:22:29.568Z,933.3
2017-05-09T04:23:42.366Z,933.29
2017-05-09T04:24:55.148Z,933.25
2017-05-09T04:26:07.937Z,933.21
2017-05-09T04:27:20.723Z,933.19
2017-05-09T04:28:33.504Z,933.07
2017-05-09T04:29:46.288Z,933.1
2017-05-09T04:30:59.372Z,933.06
2017-05-09T04:32:11.671Z,933.08
2017-05-09T04:33:23.984Z,933.04
2017-05-09T04:34:36.771Z,933.05
2017-05-09T04:35:49.552Z,933.02
2017-05-09T04:37:02.533Z,933
2017-05-09T04:38:15.314Z,932.99
2017-05-09T04:39:28.097Z,932.98
2017-05-09T04:40:40.915Z,932.93
2017-05-09T04:41:53.701Z,932.98
2017-05-09T04:43:06.487Z,932.95
2017-05-09T04:44:18.784Z,932.96
2017-05-09T04:45:31.568Z,932.95
2017-05-09T04:46:43.873Z,932.93
2017-05-09T04:47:56.513Z,932.9
2017-05-09T04:49:08.808Z,932.87
2017-05-09T04:50:21.109Z,932.82
2017-05-09T04:51:33.890Z,932.79
2017-05-09T04:52:46.976Z,932.78
2017-05-09T04:53:59.761Z,932.78
2017-05-09T04:55:12.558Z,932.76
2017-05-09T04:56:25.341Z,932.76
2017-05-09T04:57:38.124Z,932.8
2017-05-09T04:58:50.913Z,932.79
2017-05-09T05:00:03.700Z,932.81
2017-05-09T05:01:16.479Z,932.83
2017-05-09T05:02:28.787Z,932.82
2017-05-09T05:03:41.569Z,932.82
2017-05-09T05:04:53.875Z,932.8
2017-05-09T05:06:06.668Z,932.79
2017-05-09T05:07:18.979Z,932.78
2017-05-09T05:08:31.765Z,932.81
2017-05-09T05:09:44.853Z,932.81
2017-05-09T05:10:57.152Z,932.85
2017-05-09T05:12:09.934Z,932.85
2017-05-09T05:13:22.233Z,932.91
2017-05-09T05:14:35.211Z,932.86
2017-05-09T05:15:47.999Z,932.87
2017-05-09T05:17:00.784Z,932.88
2017-05-09T05:18:13.572Z,932.84
2017-05-09T05:19:26.358Z,932.86
2017-05-09T05:20:39.483Z,932.84
2017-05-09T05:21:52.263Z,932.84
2017-05-09T05:23:04.563Z,932.83
2017-05-09T05:24:16.860Z,932.79
2017-05-09T05:25:29.165Z,932.81
2017-05-09T05:26:41.465Z,932.84
2017-05-09T05:27:53.770Z,932.77
2017-05-09T05:29:06.560Z,932.72
2017-05-09T05:30:19.340Z,932.69
2017-05-09T05:31:32.333Z,932.66
2017-05-09T05:32:45.121Z,932.65
2017-05-09T05:33:57.903Z,932.69
2017-05-09T05:35:10.683Z,932.68
2017-05-09T05:36:22.982Z,932.67
2017-05-09T05:37:35.767Z,932.66
2017-05-09T05:38:48.566Z,932.67
2017-05-09T05:40:00.861Z,932.66
2017-05-09T05:41:13.639Z,932.68
2017-05-09T05:42:26.420Z,932.66
2017-05-09T05:43:38.718Z,932.64
2017-05-09T05:44:51.506Z,932.63
2017-05-09T05:46:04.289Z,932.65
2017-05-09T05:47:16.587Z,932.67
2017-05-09T05:48:29.367Z,932.71
2017-05-09T05:49:42.171Z,932.73
2017-05-09T05:50:54.951Z,932.76
2017-05-09T05:52:07.734Z,932.76
2017-05-09T05:53:20.342Z,932.73
2017-05-09T05:54:33.128Z,932.75
2017-05-09T05:55:45.916Z,932.7
2017-05-09T05:56:58.700Z,932.65
2017-05-09T05:58:11.000Z,932.64
2017-05-09T05:59:23.301Z,932.64
2017-05-09T06:00:35.597Z,932.66
2017-05-09T06:01:48.379Z,932.71
2017-05-09T06:03:01.164Z,932.68
2017-05-09T06:04:14.146Z,932.66
2017-05-09T06:05:26.933Z,932.64
2017-05-09T06:06:39.718Z,932.66
2017-05-09T06:07:52.498Z,932.72
2017-05-09T06:09:05.293Z,932.74
2017-05-09T06:10:18.082Z,932.72
2017-05-09T06:11:30.862Z,932.63
2017-05-09T06:12:43.649Z,932.6
2017-05-09T06:13:56.444Z,932.68
2017-05-09T06:15:09.056Z,932.7
2017-05-09T06:16:21.850Z,932.71
2017-05-09T06:17:34.628Z,932.71
2017-05-09T06:18:46.454Z,932.73
2017-05-09T06:19:58.756Z,932.72
2017-05-09T06:21:11.058Z,932.68
2017-05-09T06:22:23.836Z,932.64
2017-05-09T06:23:36.141Z,932.65
2017-05-09T06:24:48.924Z,932.66
2017-05-09T06:26:02.007Z,932.61
2017-05-09T06:27:14.787Z,932.58
2017-05-09T06:28:27.575Z,932.57
2017-05-09T06:29:40.367Z,932.58
2017-05-09T06:30:52.675Z,932.6
2017-05-09T06:32:05.457Z,932.56
2017-05-09T06:33:18.256Z,932.57
2017-05-09T06:34:31.040Z,932.55
2017-05-09T06:35:43.339Z,932.58
2017-05-09T06:36:55.640Z,932.54
2017-05-09T06:38:08.420Z,932.53
2017-05-09T06:39:20.726Z,932.52
2017-05-09T06:40:33.510Z,932.48
2017-05-09T06:41:46.498Z,932.5
2017-05-09T06:42:59.289Z,932.46
2017-05-09T06:44:12.085Z,932.48
2017-05-09T06:45:24.390Z,932.47
2017-05-09T06:46:37.183Z,932.5
2017-05-09T06:48:04.039Z,932.5
2017-05-09T06:49:16.342Z,932.54
2017-05-09T06:50:29.129Z,932.6
2017-05-09T06:51:41.909Z,932.54
2017-05-09T06:52:54.033Z,932.54
2017-05-09T06:54:06.337Z,932.54
2017-05-09T06:55:18.635Z,932.48
2017-05-09T06:56:31.415Z,932.47
2017-05-09T06:57:43.913Z,932.49
2017-05-09T06:58:56.693Z,932.5
2017-05-09T07:00:09.469Z,932.52
2017-05-09T07:01:22.252Z,932.48
2017-05-09T07:02:34.548Z,932.47
2017-05-09T07:03:46.850Z,932.49
2017-05-09T07:04:59.150Z,932.52
2017-05-09T07:06:11.930Z,932.51
2017-05-09T07:07:24.228Z,932.61
2017-05-09T07:08:37.014Z,932.59
2017-05-09T07:09:49.798Z,932.62
2017-05-09T07:11:02.100Z,932.65
2017-05-09T07:12:14.885Z,932.63
2017-05-09T07:13:27.667Z,932.67
2017-05-09T07:14:40.271Z,932.66
2017-05-09T07:15:52.571Z,932.61
2017-05-09T07:17:04.874Z,932.62
2017-05-09T07:18:17.653Z,932.62
2017-05-09T07:19:30.443Z,932.69
2017-05-09T07:20:42.743Z,932.72
2017-05-09T07:21:55.529Z,932.73
2017-05-09T07:23:08.309Z,932.73
2017-05-09T07:24:20.606Z,932.78
2017-05-09T07:25:33.383Z,932.81
2017-05-09T07:26:46.165Z,932.82
2017-05-09T07:27:58.960Z,932.87
2017-05-09T07:29:11.259Z,932.89
2017-05-09T07:30:24.244Z,932.9
2017-05-09T07:31:37.024Z,932.94
2017-05-09T07:32:49.806Z,932.97
2017-05-09T07:34:02.108Z,932.96
2017-05-09T07:35:14.405Z,932.97
2017-05-09T07:36:27.492Z,932.92
2017-05-09T07:37:39.309Z,932.89
2017-05-09T07:38:52.089Z,932.86
2017-05-09T07:40:04.870Z,932.75
2017-05-09T07:41:17.466Z,932.73
2017-05-09T07:42:30.257Z,932.69
2017-05-09T07:43:42.078Z,932.62
2017-05-09T07:44:54.897Z,932.61
2017-05-09T07:46:07.198Z,932.62
2017-05-09T07:47:19.984Z,932.6
2017-05-09T07:48:32.770Z,932.59
2017-05-09T07:49:45.548Z,932.57
2017-05-09T07:50:58.331Z,932.5
2017-05-09T07:52:11.314Z,932.52
2017-05-09T07:53:23.632Z,932.51
2017-05-09T07:54:36.411Z,932.53
2017-05-09T07:55:49.191Z,932.48
2017-05-09T07:57:01.486Z,932.45
2017-05-09T07:58:14.566Z,932.49
2017-05-09T07:59:27.352Z,932.47
2017-05-09T08:00:39.647Z,932.44
2017-05-09T08:01:51.947Z,932.42
2017-05-09T08:03:04.932Z,932.46
2017-05-09T08:04:17.720Z,932.51
2017-05-09T08:05:30.027Z,932.52
2017-05-09T08:06:42.807Z,932.51
2017-05-09T08:07:55.588Z,932.56
2017-05-09T08:09:08.088Z,932.57
2017-05-09T08:10:20.397Z,932.61
2017-05-09T08:11:33.177Z,932.67
2017-05-09T08:12:45.479Z,932.67
2017-05-09T08:13:58.459Z,932.59
2017-05-09T08:15:11.236Z,932.62
2017-05-09T08:16:23.559Z,932.65
2017-05-09T08:17:35.856Z,932.66
2017-05-09T08:18:48.636Z,932.63
2017-05-09T08:20:01.433Z,932.67
2017-05-09T08:21:13.249Z,932.71
2017-05-09T08:22:25.063Z,932.74
2017-05-09T08:23:37.844Z,932.77
2017-05-09T08:24:50.927Z,932.75
2017-05-09T08:26:03.706Z,932.74
2017-05-09T08:27:16.484Z,932.74
2017-05-09T08:28:28.784Z,932.76
2017-05-09T08:29:41.565Z,932.78
2017-05-09T08:30:54.654Z,932.85
2017-05-09T08:32:06.950Z,932.86
2017-05-09T08:33:18.288Z,932.87
2017-05-09T08:34:31.074Z,932.93
2017-05-09T08:35:43.371Z,932.94
2017-05-09T08:36:56.152Z,932.97
2017-05-09T08:38:08.938Z,932.95
2017-05-09T08:39:21.732Z,932.91
2017-05-09T08:40:34.037Z,932.92
2017-05-09T08:41:47.076Z,932.88
2017-05-09T08:42:59.856Z,932.84
2017-05-09T08:44:11.673Z,932.85
2017-05-09T08:45:24.452Z,932.89
2017-05-09T08:46:37.434Z,932.86
2017-05-09T08:47:50.217Z,932.92
2017-05-09T08:49:02.520Z,932.99
2017-05-09T08:50:15.315Z,933
2017-05-09T08:51:27.650Z,932.97
2017-05-09T08:52:40.730Z,932.93
2017-05-09T08:53:52.550Z,932.91
2017-05-09T08:55:05.331Z,932.8
2017-05-09T08:56:18.116Z,932.74
2017-05-09T08:57:30.716Z,932.69
2017-05-09T08:58:43.504Z,932.65
2017-05-09T08:59:56.287Z,932.65
2017-05-09T09:01:09.065Z,932.66
2017-05-09T09:02:21.363Z,932.67
2017-05-09T09:03:34.340Z,932.68
2017-05-09T09:04:47.119Z,932.65
2017-05-09T09:05:59.420Z,932.58
2017-05-09T09:07:11.718Z,932.47
2017-05-09T09:08:23.738Z,932.39
2017-05-09T09:09:36.518Z,932.45
2017-05-09T09:10:49.297Z,932.51
2017-05-09T09:12:02.080Z,932.6
2017-05-09T09:13:14.375Z,932.65
2017-05-09T09:14:26.680Z,932.62
2017-05-09T09:15:39.460Z,932.59
2017-05-09T09:16:52.235Z,932.61
2017-05-09T09:18:05.017Z,932.6
2017-05-09T09:19:16.834Z,932.61
2017-05-09T09:20:29.644Z,932.58
2017-05-09T09:21:42.436Z,932.58
2017-05-09T09:22:54.731Z,932.58
2017-05-09T09:24:07.510Z,932.63
2017-05-09T09:25:20.590Z,932.61
2017-05-09T09:26:33.375Z,932.62
2017-05-09T09:27:46.160Z,932.66
2017-05-09T09:28:58.457Z,932.7
2017-05-09T09:30:11.245Z,932.73
2017-05-09T09:31:24.022Z,932.78
2017-05-09T09:32:36.808Z,932.84
2017-05-09T09:33:49.586Z,932.85
2017-05-09T09:35:02.363Z,932.88
2017-05-09T09:36:14.860Z,932.88
2017-05-09T09:37:27.155Z,932.89
2017-05-09T09:38:39.936Z,932.91
2017-05-09T09:39:52.714Z,932.92
2017-05-09T09:42:31.396Z,932.85
2017-05-09T09:43:44.175Z,932.89
2017-05-09T09:44:56.473Z,932.93
2017-05-09T09:46:09.459Z,932.94
2017-05-09T09:47:21.313Z,932.93
2017-05-09T09:48:34.094Z,932.92
2017-05-09T09:49:46.392Z,932.96
2017-05-09T09:50:59.191Z,932.98
2017-05-09T09:52:11.005Z,933.02
2017-05-09T09:53:22.863Z,932.99
2017-05-09T09:54:34.679Z,932.96
2017-05-09T09:55:47.470Z,933
2017-05-09T09:57:00.447Z,933.09
2017-05-09T09:58:12.749Z,933.16
2017-05-09T09:59:25.047Z,933.23
2017-05-09T10:00:37.837Z,933.23
2017-05-09T10:01:50.617Z,933.23
2017-05-09T10:03:03.595Z,933.32
2017-05-09T10:04:15.896Z,933.35
2017-05-09T10:05:28.680Z,933.32
2017-05-09T10:06:40.975Z,933.3
2017-05-09T10:07:53.958Z,933.35
2017-05-09T10:09:06.254Z,933.39
2017-05-09T10:10:18.553Z,933.39
2017-05-09T10:11:30.850Z,933.34
2017-05-09T10:12:43.151Z,933.3
2017-05-09T10:13:55.947Z,933.42
2017-05-09T10:15:08.728Z,933.44
2017-05-09T10:16:21.512Z,933.48
2017-05-09T10:17:33.815Z,933.46
2017-05-09T10:18:46.597Z,933.4
2017-05-09T10:19:59.384Z,933.44
2017-05-09T10:21:11.684Z,933.49
2017-05-09T10:22:24.512Z,933.56
2017-05-09T10:23:36.815Z,933.53
2017-05-09T10:24:49.597Z,933.54
2017-05-09T10:26:02.377Z,933.54
2017-05-09T10:27:15.161Z,933.54
2017-05-09T10:28:27.939Z,933.59
2017-05-09T10:29:40.723Z,933.6
2017-05-09T10:30:53.507Z,933.6
2017-05-09T10:32:06.289Z,933.59
2017-05-09T10:33:19.076Z,933.59
2017-05-09T10:34:31.381Z,933.73
2017-05-09T10:35:44.167Z,933.78
2017-05-09T10:36:55.513Z,933.9
2017-05-09T10:38:07.813Z,933.9
2017-05-09T10:39:20.595Z,933.93
2017-05-09T10:40:33.384Z,933.87
2017-05-09T10:41:46.166Z,933.93
2017-05-09T10:42:58.968Z,934.01
2017-05-09T10:44:11.271Z,934.02
2017-05-09T10:45:24.063Z,934.02
2017-05-09T10:46:36.844Z,934.04
2017-05-09T10:47:49.625Z,933.99
2017-05-09T10:49:02.413Z,934.03
2017-05-09T10:50:14.713Z,933.98
2017-05-09T10:51:27.047Z,933.93
2017-05-09T10:52:39.834Z,933.89
2017-05-09T10:53:52.142Z,933.92
2017-05-09T10:55:04.926Z,933.96
2017-05-09T10:56:16.269Z,934.01
2017-05-09T10:57:28.572Z,934.06
2017-05-09T10:58:41.366Z,934.07
2017-05-09T10:59:53.667Z,934.06
2017-05-09T11:01:06.450Z,934.04
2017-05-09T11:02:18.745Z,934.04
2017-05-09T11:03:31.039Z,933.96
2017-05-09T11:04:43.819Z,933.99
2017-05-09T11:05:56.128Z,934
2017-05-09T11:07:08.427Z,933.97
2017-05-09T11:08:21.073Z,933.97
2017-05-09T11:09:33.856Z,934
2017-05-09T11:10:46.637Z,934.07
2017-05-09T11:11:59.414Z,934.07
2017-05-09T11:13:11.721Z,934.03
2017-05-09T11:14:24.042Z,934.07
2017-05-09T11:15:36.820Z,934.05
2017-05-09T11:16:49.120Z,934.04
2017-05-09T11:18:01.909Z,934.04
2017-05-09T11:19:14.688Z,934.02
2017-05-09T11:20:27.477Z,934.12
2017-05-09T11:21:40.255Z,934.13
2017-05-09T11:22:53.048Z,934.13
2017-05-09T11:24:06.175Z,934.15
2017-05-09T11:25:18.953Z,934.16
2017-05-09T11:26:31.732Z,934.17
2017-05-09T11:27:44.510Z,934.16
2017-05-09T11:28:57.289Z,934.11
2017-05-09T11:30:23.181Z,934.13
2017-05-09T11:31:35.482Z,934.11
2017-05-09T11:32:48.265Z,934.11
2017-05-09T11:34:01.047Z,934.18
2017-05-09T11:35:13.833Z,934.2
2017-05-09T11:36:26.655Z,934.25
2017-05-09T11:37:39.438Z,934.25
2017-05-09T11:38:51.740Z,934.23
2017-05-09T11:41:31.372Z,934.21
2017-05-09T11:42:44.160Z,934.21
2017-05-09T11:43:56.454Z,934.16
2017-05-09T11:45:08.756Z,934.09
2017-05-09T11:46:21.533Z,934.2
2017-05-09T11:47:32.870Z,934.26
2017-05-09T11:48:45.652Z,934.27
2017-05-09T11:49:58.431Z,934.26
2017-05-09T11:51:11.220Z,934.29
2017-05-09T11:52:24.006Z,934.28
2017-05-09T11:53:35.363Z,934.24
2017-05-09T11:54:48.148Z,934.24
2017-05-09T11:56:01.238Z,934.27
2017-05-09T11:57:13.545Z,934.29
2017-05-09T11:58:26.337Z,934.3
2017-05-09T11:59:39.126Z,934.32
2017-05-09T12:00:51.427Z,934.36
2017-05-09T12:02:04.410Z,934.38
2017-05-09T12:03:16.232Z,934.44
2017-05-09T12:04:28.540Z,934.43
2017-05-09T12:05:41.332Z,934.38
2017-05-09T12:06:54.131Z,934.46
2017-05-09T12:08:06.441Z,934.53
2017-05-09T12:09:19.232Z,934.55
2017-05-09T12:10:32.029Z,934.58
2017-05-09T12:11:44.826Z,934.57
2017-05-09T12:12:57.923Z,934.6
2017-05-09T12:14:10.232Z,934.62
2017-05-09T12:15:23.031Z,934.65
2017-05-09T12:16:35.823Z,934.73
2017-05-09T12:17:48.752Z,934.82
2017-05-09T12:19:01.543Z,934.81
2017-05-09T12:20:13.849Z,934.79
2017-05-09T12:21:26.156Z,934.8
2017-05-09T12:22:38.951Z,934.79
2017-05-09T12:23:51.756Z,934.81
2017-05-09T12:25:04.379Z,934.84
2017-05-09T12:26:16.208Z,934.82
2017-05-09T12:27:29.006Z,934.81
2017-05-09T12:28:40.834Z,934.82
2017-05-09T12:29:53.918Z,934.81
2017-05-09T12:31:06.705Z,934.83
2017-05-09T12:32:19.021Z,934.83
2017-05-09T12:33:31.809Z,934.81
2017-05-09T12:34:44.596Z,934.8
2017-05-09T12:35:57.385Z,934.8
2017-05-09T12:37:10.177Z,934.79
2017-05-09T12:38:22.488Z,934.74
2017-05-09T12:39:35.278Z,934.69
2017-05-09T12:40:48.360Z,934.71
2017-05-09T12:42:01.162Z,934.66
2017-05-09T12:43:13.466Z,934.6
2017-05-09T12:44:25.300Z,934.58
2017-05-09T12:45:38.097Z,934.57
2017-05-09T12:46:50.405Z,934.53
2017-05-09T12:48:03.198Z,934.51
2017-05-09T12:49:16.194Z,934.48
2017-05-09T12:50:28.984Z,934.47
2017-05-09T12:51:41.287Z,934.48
2017-05-09T12:52:53.601Z,934.48
2017-05-09T12:54:06.409Z,934.48
2017-05-09T12:55:19.198Z,934.47
2017-05-09T12:56:31.503Z,934.46
2017-05-09T12:57:44.319Z,934.46
2017-05-09T12:58:56.633Z,934.44
2017-05-09T13:00:09.433Z,934.42
2017-05-09T13:01:21.737Z,934.47
2017-05-09T13:02:34.047Z,934.47
2017-05-09T13:03:46.844Z,934.57
2017-05-09T13:04:59.639Z,934.54
2017-05-09T13:06:11.956Z,934.49
2017-05-09T13:07:24.277Z,934.45
2017-05-09T13:08:37.077Z,934.4
2017-05-09T13:09:49.877Z,934.34
2017-05-09T13:11:02.869Z,934.34
2017-05-09T13:12:15.671Z,934.33
2017-05-09T13:13:28.477Z,934.29
2017-05-09T13:14:40.795Z,934.23
2017-05-09T13:15:53.593Z,934.25
2017-05-09T13:17:06.391Z,934.28
2017-05-09T13:18:18.704Z,934.24
2017-05-09T13:19:31.501Z,934.31
2017-05-09T13:20:44.290Z,934.3
2017-05-09T13:21:57.085Z,934.29
2017-05-09T13:23:08.917Z,934.28
2017-05-09T13:24:21.723Z,934.28
2017-05-09T13:25:34.037Z,934.23
2017-05-09T13:26:46.832Z,934.25
2017-05-09T13:27:59.156Z,934.27
2017-05-09T13:29:11.489Z,934.24
2017-05-09T13:30:24.305Z,934.22
2017-05-09T13:31:37.301Z,934.21
2017-05-09T13:32:50.092Z,934.18
2017-05-09T13:34:02.405Z,934.16
2017-05-09T13:35:15.202Z,934.12
2017-05-09T13:36:27.998Z,934.15
2017-05-09T13:37:40.306Z,934.14
2017-05-09T13:38:53.113Z,934.18
2017-05-09T13:40:05.926Z,934.19
2017-05-09T13:41:18.242Z,934.23
2017-05-09T13:42:31.239Z,934.24
2017-05-09T13:43:43.554Z,934.26
2017-05-09T13:44:56.366Z,934.27
2017-05-09T13:46:09.172Z,934.32
2017-05-09T13:47:21.496Z,934.31
2017-05-09T13:48:34.293Z,934.34
2017-05-09T13:49:46.612Z,934.35
2017-05-09T13:50:58.924Z,934.31
2017-05-09T13:52:11.747Z,934.32
2017-05-09T13:53:24.741Z,934.34
2017-05-09T13:54:37.536Z,934.3
2017-05-09T13:55:49.894Z,934.24
2017-05-09T13:57:02.210Z,934.23
2017-05-09T13:58:14.525Z,934.24
2017-05-09T13:59:27.331Z,934.26
2017-05-09T14:00:40.140Z,934.21
2017-05-09T14:01:52.946Z,934.15
2017-05-09T14:03:05.742Z,934.18
2017-05-09T14:04:18.541Z,934.16
2017-05-09T14:05:31.342Z,934.13
2017-05-09T14:06:44.141Z,934.16
2017-05-09T14:07:56.937Z,934.1
2017-05-09T14:09:09.734Z,934.07
2017-05-09T14:10:22.727Z,934.05
2017-05-09T14:11:35.051Z,933.98
2017-05-09T14:12:47.842Z,933.97
2017-05-09T14:14:00.629Z,934.02
2017-05-09T14:15:12.951Z,933.98
2017-05-09T14:16:25.751Z,933.98
2017-05-09T14:17:38.118Z,933.97
2017-05-09T14:18:50.913Z,933.97
2017-05-09T14:20:03.226Z,933.95
2017-05-09T14:21:14.577Z,933.94
2017-05-09T14:22:27.375Z,934.03
2017-05-09T14:23:40.227Z,933.92
2017-05-09T14:24:53.033Z,933.91
2017-05-09T14:26:05.833Z,933.87
2017-05-09T14:27:18.171Z,933.89
2017-05-09T14:28:30.477Z,933.86
2017-05-09T14:29:43.268Z,933.8
2017-05-09T14:30:55.580Z,933.84
2017-05-09T14:32:08.379Z,933.77
2017-05-09T14:33:20.697Z,933.76
2017-05-09T14:34:33.486Z,933.76
2017-05-09T14:35:46.281Z,933.76
2017-05-09T14:36:59.134Z,933.71
2017-05-09T14:38:11.012Z,933.68
2017-05-09T14:39:23.802Z,933.67
2017-05-09T14:40:36.589Z,933.62
2017-05-09T14:41:49.384Z,933.64
2017-05-09T14:43:02.284Z,933.66
2017-05-09T14:44:14.588Z,933.66
2017-05-09T14:45:27.380Z,933.64
2017-05-09T14:46:40.187Z,933.62
2017-05-09T14:47:53.009Z,933.56
2017-05-09T14:49:05.820Z,933.53
2017-05-09T14:50:18.609Z,933.49
2017-05-09T14:51:31.409Z,933.45
2017-05-09T14:52:44.212Z,933.45
2017-05-09T14:53:57.051Z,933.42
2017-05-09T14:55:09.843Z,933.36
2017-05-09T14:56:22.149Z,933.32
2017-05-09T14:57:34.996Z,933.33
2017-05-09T14:58:47.362Z,933.32
2017-05-09T15:00:00.148Z,933.26
2017-05-09T15:01:11.976Z,933.32
2017-05-09T15:02:24.775Z,933.37
2017-05-09T15:03:37.098Z,933.28
2017-05-09T15:04:49.408Z,933.29
2017-05-09T15:06:01.717Z,933.28
2017-05-09T15:07:14.513Z,933.29
2017-05-09T15:08:27.307Z,933.22
2017-05-09T15:09:40.347Z,933.17
2017-05-09T15:10:53.136Z,933.21
2017-05-09T15:12:05.926Z,933.19
2017-05-09T15:13:18.252Z,933.18