createdAt,value
2018-05-25T00:02:51.344Z,26.84
2018-05-25T00:08:46.324Z,29.17
2018-05-25T00:14:41.337Z,27.99
2018-05-25T00:20:36.342Z,29.3
2018-05-25T00:26:31.405Z,32.01
2018-05-25T00:32:26.393Z,29.87
2018-05-25T00:38:21.600Z,29.49
2018-05-25T00:44:16.360Z,32.08
2018-05-25T00:50:11.405Z,35.24
2018-05-25T00:56:06.358Z,36.18
2018-05-25T01:02:01.420Z,41.25
2018-05-25T01:07:56.371Z,49.77
2018-05-25T01:13:51.393Z,36.58
2018-05-25T01:19:46.383Z,20.66
2018-05-25T01:25:41.382Z,26.22
2018-05-25T01:31:36.414Z,33.36
2018-05-25T01:37:31.438Z,29.11
2018-05-25T01:43:26.430Z,37.21
2018-05-25T01:49:21.441Z,30.67
2018-05-25T01:55:16.395Z,31.77
2018-05-25T02:01:11.425Z,39.96
2018-05-25T02:07:06.514Z,43.75
2018-05-25T02:13:01.407Z,52.76
2018-05-25T02:18:56.427Z,45.07
2018-05-25T02:24:51.440Z,47.11
2018-05-25T02:30:46.462Z,33.33
2018-05-25T02:36:41.474Z,31.15
2018-05-25T02:42:36.436Z,35.76
2018-05-25T02:48:31.460Z,33.35
2018-05-25T02:54:26.439Z,34.95
2018-05-25T03:00:21.478Z,44.07
2018-05-25T03:06:16.448Z,45.21
2018-05-25T03:12:11.474Z,49.27
2018-05-25T03:18:06.500Z,49.66
2018-05-25T03:24:01.479Z,45.33
2018-05-25T03:29:56.546Z,47.82
2018-05-25T03:35:51.485Z,37.17
2018-05-25T03:41:46.523Z,38.48
2018-05-25T03:47:41.521Z,43.19
2018-05-25T03:53:36.528Z,40.1
2018-05-25T03:59:31.506Z,36.5
2018-05-25T04:05:26.522Z,42.56
2018-05-25T04:11:21.561Z,39.23
2018-05-25T04:17:16.543Z,39.3
2018-05-25T04:23:11.545Z,42.17
2018-05-25T04:29:06.551Z,41.78
2018-05-25T04:35:01.547Z,47.77
2018-05-25T04:40:56.599Z,42.45
2018-05-25T04:46:51.552Z,38.75
2018-05-25T04:52:46.522Z,38.7
2018-05-25T04:58:41.537Z,39.03
2018-05-25T05:04:36.593Z,43.08
2018-05-25T05:10:31.581Z,40.89
2018-05-25T05:16:26.575Z,37.57
2018-05-25T05:22:21.525Z,36.08
2018-05-25T05:28:16.584Z,39.08
2018-05-25T05:34:11.563Z,39.92
2018-05-25T05:40:06.612Z,45.72
2018-05-25T05:46:01.567Z,41.77
2018-05-25T05:51:56.590Z,42.49
2018-05-25T05:57:51.667Z,44.97
2018-05-25T06:03:46.587Z,42.23
2018-05-25T06:09:41.613Z,43.92
2018-05-25T06:15:36.626Z,43.66
2018-05-25T06:21:31.608Z,40.67
2018-05-25T06:27:26.649Z,39.33
2018-05-25T06:33:21.658Z,39.68
2018-05-25T06:39:16.628Z,37.47
2018-05-25T06:45:11.612Z,43.98
2018-05-25T06:51:06.641Z,46.58
2018-05-25T06:57:01.628Z,46.23
2018-05-25T07:02:56.623Z,49.59
2018-05-25T07:08:51.642Z,44.81
2018-05-25T07:14:46.653Z,43.3
2018-05-25T07:20:41.669Z,43.16
2018-05-25T07:26:36.658Z,43.86
2018-05-25T07:32:31.707Z,39.79
2018-05-25T07:38:26.643Z,45.55
2018-05-25T07:44:21.650Z,41.81
2018-05-25T07:50:16.673Z,42.4
2018-05-25T07:56:11.685Z,40.92
2018-05-25T08:02:06.681Z,41.35
2018-05-25T08:08:01.752Z,39.43
2018-05-25T08:13:56.715Z,34.79
2018-05-25T08:19:51.697Z,38.74
2018-05-25T08:25:46.736Z,41.46
2018-05-25T08:31:41.721Z,39.62
2018-05-25T08:37:36.707Z,35.1
2018-05-25T08:43:31.707Z,36.54
2018-05-25T08:49:26.740Z,37.62
2018-05-25T08:55:21.734Z,39.75
2018-05-25T09:01:16.786Z,37.57
2018-05-25T09:07:11.733Z,35.81
2018-05-25T09:13:06.788Z,41
2018-05-25T09:19:01.837Z,35.9
2018-05-25T09:24:56.779Z,39.3
2018-05-25T09:30:51.879Z,40.87
2018-05-25T09:36:46.775Z,40.41
2018-05-25T09:42:41.756Z,36.47
2018-05-25T09:48:36.784Z,36.87
2018-05-25T09:54:31.792Z,35.08
2018-05-25T10:00:26.805Z,34.68
2018-05-25T10:06:21.820Z,33.76
2018-05-25T10:12:16.775Z,35.84
2018-05-25T10:18:11.831Z,37.58
2018-05-25T10:24:06.776Z,29.14
2018-05-25T10:30:01.937Z,30.43
2018-05-25T10:35:56.931Z,32.25
2018-05-25T10:41:51.871Z,28.33
2018-05-25T10:47:46.865Z,28.65
2018-05-25T10:53:41.820Z,28.51
2018-05-25T10:59:36.843Z,29.51
2018-05-25T11:05:31.873Z,26.66
2018-05-25T11:11:26.879Z,30.67
2018-05-25T11:17:21.912Z,23.66
2018-05-25T11:23:16.877Z,27.65
2018-05-25T11:29:11.859Z,21.72
2018-05-25T11:35:06.882Z,19.83
2018-05-25T11:41:01.865Z,20.09
2018-05-25T11:46:56.877Z,17.18
2018-05-25T11:52:51.862Z,18.31
2018-05-25T11:58:46.926Z,15.69
2018-05-25T12:10:36.908Z,15.75
2018-05-25T12:16:31.947Z,15.77
2018-05-25T12:22:26.960Z,15.81
2018-05-25T12:28:21.897Z,14.55
2018-05-25T12:34:16.917Z,15.03
2018-05-25T12:40:11.917Z,14.03
2018-05-25T12:46:06.929Z,15.26
2018-05-25T12:52:01.949Z,16.16
2018-05-25T12:57:56.950Z,12.97
2018-05-25T13:03:51.980Z,13.53
2018-05-25T13:09:46.941Z,10.81
2018-05-25T13:15:41.970Z,11.05
2018-05-25T13:21:37.013Z,11.44
2018-05-25T13:27:31.993Z,8.21
2018-05-25T13:33:26.972Z,11.24
2018-05-25T13:39:21.969Z,8.67
2018-05-25T13:45:17.037Z,9.16
2018-05-25T13:51:11.990Z,8.88
2018-05-25T13:57:07.057Z,8.05
2018-05-25T14:03:02.004Z,8.64
2018-05-25T14:08:57.024Z,8.66
2018-05-25T14:14:52.074Z,7.45
2018-05-25T14:20:47.042Z,7.07
2018-05-25T14:26:42.047Z,11.67
2018-05-25T14:32:37.072Z,7.63
2018-05-25T14:38:32.033Z,10.43
2018-05-25T14:44:27.081Z,9.6
2018-05-25T14:50:22.046Z,6.9
2018-05-25T14:56:17.042Z,12.21
2018-05-25T15:02:12.083Z,7.4
2018-05-25T15:08:07.063Z,11.97
2018-05-25T15:14:02.059Z,7.01
2018-05-25T15:19:57.063Z,9.57
2018-05-25T15:25:52.142Z,12.95
2018-05-25T15:31:47.146Z,8.9
2018-05-25T15:37:42.159Z,9.37
2018-05-25T15:43:37.170Z,9.35
2018-05-25T15:49:32.071Z,11.79
2018-05-25T15:55:27.100Z,10.59
2018-05-25T16:01:22.133Z,8.36
2018-05-25T16:07:17.178Z,7.65
2018-05-25T16:13:12.170Z,7.9
2018-05-25T16:19:07.104Z,7.24
2018-05-25T16:25:02.129Z,7.59
2018-05-25T16:30:57.107Z,6.39
2018-05-25T16:36:52.155Z,8.53
2018-05-25T16:42:47.183Z,6.25
2018-05-25T16:48:42.233Z,7.44
2018-05-25T16:54:37.139Z,7.42
2018-05-25T17:00:32.174Z,8.04
2018-05-25T17:06:27.148Z,6.56
2018-05-25T17:12:22.186Z,9.6
2018-05-25T17:18:17.189Z,10.07
2018-05-25T17:24:12.257Z,6.16
2018-05-25T17:30:07.312Z,8.57
2018-05-25T17:36:02.289Z,9.84
2018-05-25T17:41:57.181Z,7.04
2018-05-25T17:47:52.196Z,9.36
2018-05-25T17:53:47.181Z,10.56
2018-05-25T17:59:42.189Z,10.4
2018-05-25T18:05:37.207Z,14.47
2018-05-25T18:11:32.209Z,8.44
2018-05-25T18:17:27.328Z,15.34
2018-05-25T18:23:22.266Z,15.95
2018-05-25T18:29:17.223Z,12.37
2018-05-25T18:35:12.395Z,16.92
2018-05-25T18:41:07.262Z,18.12
2018-05-25T18:47:02.249Z,16
2018-05-25T18:52:57.253Z,13.68
2018-05-25T18:58:52.291Z,18.45
2018-05-25T19:04:47.275Z,16.29
2018-05-25T19:10:42.263Z,16.1
2018-05-25T19:16:37.341Z,21.41
2018-05-25T19:22:32.255Z,12.78
2018-05-25T19:28:27.280Z,12.95
2018-05-25T19:34:22.311Z,17.01
2018-05-25T19:40:17.337Z,15.24
2018-05-25T19:46:12.283Z,10.75
2018-05-25T19:52:07.352Z,11.36
2018-05-25T19:58:02.304Z,14.49
2018-05-25T20:03:57.359Z,15.18
2018-05-25T20:09:52.339Z,12.6
2018-05-25T20:15:47.358Z,14.08
2018-05-25T20:21:42.352Z,14.01
2018-05-25T20:27:37.329Z,15.69
2018-05-25T20:33:32.333Z,18.53
2018-05-25T20:39:27.344Z,13.39
2018-05-25T20:45:22.342Z,15.31
2018-05-25T20:51:17.402Z,14.4
2018-05-25T20:57:12.387Z,12.07
2018-05-25T21:03:07.420Z,11.19
2018-05-25T21:09:02.357Z,18.87
2018-05-25T21:14:57.345Z,13.95
2018-05-25T21:20:52.391Z,12.71
2018-05-25T21:26:47.397Z,18.35
2018-05-25T21:32:42.397Z,16.47
2018-05-25T21:38:37.390Z,12.73
2018-05-25T21:44:32.358Z,18.74
2018-05-25T21:50:27.376Z,15.31
2018-05-25T21:56:22.365Z,17.07
2018-05-25T22:02:17.465Z,16.6
2018-05-25T22:08:22.921Z,14.94
2018-05-25T22:20:02.627Z,18.68
2018-05-25T22:25:57.464Z,15.74
2018-05-25T22:31:52.455Z,15.26
2018-05-25T22:37:47.424Z,14.8
2018-05-25T22:43:42.522Z,13.42
2018-05-25T22:49:37.540Z,14.62
2018-05-25T22:55:32.446Z,17.92
2018-05-25T23:01:27.476Z,18.03
2018-05-25T23:13:17.477Z,15.9
2018-05-25T23:19:12.499Z,16.95
2018-05-25T23:25:07.495Z,15.57
2018-05-25T23:31:02.487Z,17.7
2018-05-25T23:36:57.481Z,17.23
2018-05-25T23:42:57.898Z,15.8
2018-05-25T23:48:47.484Z,16.11
2018-05-25T23:54:42.542Z,16.57
