createdAt,value
2018-08-11T00:00:22.121Z,5.63
2018-08-11T00:05:25.763Z,4.33
2018-08-11T00:07:54.171Z,6.67
2018-08-11T00:10:23.283Z,6.27
2018-08-11T00:12:52.282Z,9.03
2018-08-11T00:15:21.858Z,8.77
2018-08-11T00:17:50.251Z,7.97
2018-08-11T00:20:23.454Z,8.87
2018-08-11T00:22:51.853Z,9.10
2018-08-11T00:25:20.276Z,8.20
2018-08-11T00:27:48.662Z,7.13
2018-08-11T00:30:18.920Z,5.50
2018-08-11T00:32:47.329Z,3.57
2018-08-11T00:35:16.550Z,3.57
2018-08-11T00:37:45.959Z,7.23
2018-08-11T00:40:18.050Z,6.33
2018-08-11T00:42:48.071Z,8.67
2018-08-11T00:45:18.063Z,7.93
2018-08-11T00:47:46.671Z,10.47
2018-08-11T00:50:20.537Z,10.90
2018-08-11T00:52:48.987Z,10.70
2018-08-11T00:55:17.387Z,10.77
2018-08-11T00:57:45.831Z,9.20
2018-08-11T01:00:17.049Z,7.03
2018-08-11T01:02:45.445Z,7.70
2018-08-11T01:05:16.549Z,10.07
2018-08-11T01:07:45.536Z,12.30
2018-08-11T01:10:14.687Z,5.00
2018-08-11T01:12:44.071Z,8.67
2018-08-11T01:15:16.279Z,6.10
2018-08-11T01:17:45.612Z,6.20
2018-08-11T01:20:14.790Z,6.00
2018-08-11T01:22:44.818Z,9.37
2018-08-11T01:25:14.124Z,7.77
2018-08-11T01:27:42.586Z,6.33
2018-08-11T01:30:13.272Z,7.43
2018-08-11T01:32:41.673Z,5.57
2018-08-11T01:35:10.680Z,5.90
2018-08-11T01:37:40.131Z,8.53
2018-08-11T01:40:10.655Z,5.83
2018-08-11T01:42:39.756Z,6.17
2018-08-11T01:45:09.138Z,7.27
2018-08-11T01:47:37.710Z,7.00
2018-08-11T01:50:07.164Z,8.03
2018-08-11T01:52:35.561Z,7.63
2018-08-11T01:55:04.742Z,6.47
2018-08-11T01:57:33.612Z,8.63
2018-08-11T02:00:02.002Z,7.90
2018-08-11T02:02:30.512Z,7.50
2018-08-11T02:04:58.951Z,8.07
2018-08-11T02:07:27.337Z,6.57
2018-08-11T02:09:55.735Z,5.70
2018-08-11T02:12:24.151Z,7.47
2018-08-11T02:14:52.541Z,8.10
2018-08-11T02:17:20.926Z,8.17
2018-08-11T02:19:49.330Z,7.80
2018-08-11T02:22:17.761Z,8.20
2018-08-11T02:24:46.203Z,6.37
2018-08-11T02:27:14.565Z,6.53
2018-08-11T02:29:42.967Z,6.23
2018-08-11T02:32:11.361Z,8.43
2018-08-11T02:34:39.764Z,5.77
2018-08-11T02:37:08.157Z,6.83
2018-08-11T02:39:36.555Z,5.53
2018-08-11T02:42:04.949Z,5.30
2018-08-11T02:44:33.330Z,5.30
2018-08-11T02:47:01.725Z,8.63
2018-08-11T02:49:30.123Z,6.77
2018-08-11T02:51:58.525Z,6.10
2018-08-11T02:54:26.937Z,6.87
2018-08-11T02:56:55.313Z,5.13
2018-08-11T02:59:25.158Z,6.13
2018-08-11T03:01:55.070Z,5.20
2018-08-11T03:04:24.688Z,5.93
2018-08-11T03:06:53.693Z,4.23
2018-08-11T03:09:22.127Z,5.40
2018-08-11T03:11:50.532Z,5.60
2018-08-11T03:14:19.094Z,3.97
2018-08-11T03:16:47.878Z,5.97
2018-08-11T03:19:16.318Z,6.00
2018-08-11T03:21:45.350Z,5.77
2018-08-11T03:24:13.836Z,11.23
2018-08-11T03:26:43.060Z,11.17
2018-08-11T03:29:11.463Z,12.80
2018-08-11T03:31:40.029Z,10.17
2018-08-11T03:34:08.424Z,11.87
2018-08-11T03:36:36.809Z,9.37
2018-08-11T03:39:09.494Z,11.80
2018-08-11T03:41:37.906Z,6.73
2018-08-11T03:44:06.990Z,10.13
2018-08-11T03:46:35.822Z,7.43
2018-08-11T03:49:04.269Z,9.07
2018-08-11T03:51:32.678Z,12.30
2018-08-11T03:54:01.066Z,8.30
2018-08-11T03:56:30.084Z,8.33
2018-08-11T03:58:59.112Z,10.23
2018-08-11T04:01:27.520Z,7.90
2018-08-11T04:03:55.910Z,11.60
2018-08-11T04:06:24.297Z,7.70
2018-08-11T04:08:52.684Z,11.90
2018-08-11T04:11:21.071Z,11.90
2018-08-11T04:13:49.462Z,12.47
2018-08-11T04:16:17.867Z,10.57
2018-08-11T04:18:46.263Z,9.50
2018-08-11T04:21:14.634Z,9.70
2018-08-11T04:23:43.043Z,12.17
2018-08-11T04:26:11.440Z,10.53
2018-08-11T04:28:40.252Z,10.17
2018-08-11T04:31:08.639Z,10.83
2018-08-11T04:33:37.280Z,13.47
2018-08-11T04:36:05.891Z,9.83
2018-08-11T04:38:34.300Z,7.30
2018-08-11T04:41:02.684Z,7.60
2018-08-11T04:43:31.071Z,8.33
2018-08-11T04:45:59.478Z,10.20
2018-08-11T04:48:27.875Z,7.30
2018-08-11T04:50:56.276Z,7.60
2018-08-11T04:53:24.689Z,7.20
2018-08-11T04:55:53.080Z,10.37
2018-08-11T04:58:21.469Z,8.33
2018-08-11T05:00:49.894Z,7.20
2018-08-11T05:03:18.303Z,8.90
2018-08-11T05:05:47.187Z,8.13
2018-08-11T05:08:15.573Z,15.03
2018-08-11T05:10:43.973Z,8.03
2018-08-11T05:13:12.364Z,7.10
2018-08-11T05:15:40.751Z,8.43
2018-08-11T05:18:09.141Z,7.63
2018-08-11T05:20:37.542Z,8.37
2018-08-11T05:23:05.939Z,9.87
2018-08-11T05:25:34.348Z,8.43
2018-08-11T05:28:02.737Z,6.90
2018-08-11T05:30:31.144Z,9.50
2018-08-11T05:32:59.540Z,9.97
2018-08-11T05:35:27.936Z,10.63
2018-08-11T05:37:56.350Z,10.43
2018-08-11T05:40:24.750Z,10.50
2018-08-11T05:42:53.168Z,11.03
2018-08-11T05:45:21.694Z,7.50
2018-08-11T05:47:50.332Z,7.83
2018-08-11T05:50:18.729Z,9.47
2018-08-11T05:52:47.133Z,8.03
2018-08-11T05:55:15.644Z,9.77
2018-08-11T05:57:44.058Z,27.17
2018-08-11T06:00:12.520Z,13.07
2018-08-11T06:02:40.922Z,11.53
2018-08-11T06:05:09.432Z,9.30
2018-08-11T06:07:37.834Z,8.37
2018-08-11T06:10:08.210Z,6.80
2018-08-11T06:12:36.610Z,8.23
2018-08-11T06:15:05.500Z,7.63
2018-08-11T06:17:33.876Z,6.37
2018-08-11T06:20:02.318Z,7.73
2018-08-11T06:22:30.702Z,7.37
2018-08-11T06:24:59.147Z,6.20
2018-08-11T06:27:27.510Z,7.60
2018-08-11T06:29:55.894Z,6.20
2018-08-11T06:32:24.301Z,10.00
2018-08-11T06:34:52.700Z,9.57
2018-08-11T06:37:21.084Z,7.37
2018-08-11T06:39:49.477Z,8.47
2018-08-11T06:42:17.868Z,5.13
2018-08-11T06:44:46.259Z,6.13
2018-08-11T06:47:14.646Z,6.40
2018-08-11T06:49:43.029Z,5.73
2018-08-11T06:52:11.427Z,8.07
2018-08-11T06:54:39.831Z,7.27
2018-08-11T06:57:08.251Z,8.30
2018-08-11T06:59:36.650Z,6.23
2018-08-11T07:02:05.084Z,7.13
2018-08-11T07:04:33.484Z,7.37
2018-08-11T07:07:02.361Z,5.77
2018-08-11T07:09:31.330Z,5.20
2018-08-11T07:11:59.969Z,7.00
2018-08-11T07:14:28.496Z,7.87
2018-08-11T07:16:56.897Z,7.20
2018-08-11T07:19:25.291Z,5.80
2018-08-11T07:21:53.685Z,6.70
2018-08-11T07:24:22.565Z,8.80
2018-08-11T07:26:53.408Z,7.53
2018-08-11T07:29:22.276Z,4.77
2018-08-11T07:31:51.352Z,4.23
2018-08-11T07:34:20.440Z,5.30
2018-08-11T07:36:48.872Z,5.77
2018-08-11T07:39:23.463Z,4.17
2018-08-11T07:41:51.887Z,4.17
2018-08-11T07:44:20.350Z,7.77
2018-08-11T07:46:48.746Z,5.27
2018-08-11T07:49:17.754Z,6.30
2018-08-11T07:51:46.286Z,5.73
2018-08-11T07:54:15.137Z,4.77
2018-08-11T07:56:43.729Z,3.93
2018-08-11T07:59:12.595Z,4.40
2018-08-11T08:01:41.278Z,7.97
2018-08-11T08:04:10.079Z,3.30
2018-08-11T08:06:38.482Z,11.00
2018-08-11T08:09:10.585Z,7.13
2018-08-11T08:11:39.795Z,3.93
2018-08-11T08:14:08.187Z,5.40
2018-08-11T08:16:36.812Z,4.80
2018-08-11T08:19:05.309Z,4.93
2018-08-11T08:21:33.983Z,4.07
2018-08-11T08:24:02.646Z,5.53
2018-08-11T08:26:31.252Z,4.77
2018-08-11T08:28:59.551Z,6.43
2018-08-11T08:31:27.985Z,6.67
2018-08-11T08:33:56.476Z,4.03
2018-08-11T08:36:25.048Z,4.23
2018-08-11T08:38:53.459Z,5.83
2018-08-11T08:41:21.871Z,4.77
2018-08-11T08:43:50.661Z,4.17
2018-08-11T08:46:19.166Z,3.77
2018-08-11T08:48:47.554Z,4.03
2018-08-11T08:51:17.022Z,3.23
2018-08-11T08:53:46.494Z,3.90
2018-08-11T08:56:15.888Z,3.00
2018-08-11T08:58:44.317Z,3.67
2018-08-11T09:01:12.966Z,3.57
2018-08-11T09:03:41.448Z,3.57
2018-08-11T09:06:09.873Z,2.47
2018-08-11T09:08:38.266Z,7.27
2018-08-11T09:11:06.944Z,5.63
2018-08-11T09:13:35.383Z,2.83
2018-08-11T09:16:04.776Z,4.43
2018-08-11T09:18:33.188Z,3.53
2018-08-11T09:21:01.832Z,2.93
2018-08-11T09:23:30.304Z,2.97
2018-08-11T09:25:58.685Z,3.10
2018-08-11T09:28:27.076Z,1.90
2018-08-11T09:30:55.477Z,2.37
2018-08-11T09:33:24.343Z,4.10
2018-08-11T09:35:53.116Z,2.93
2018-08-11T09:38:21.586Z,2.50
2018-08-11T09:40:49.970Z,3.00
2018-08-11T09:43:18.992Z,3.77
2018-08-11T09:45:47.804Z,3.17
2018-08-11T09:48:16.534Z,2.10
2018-08-11T09:50:44.956Z,3.50
2018-08-11T09:53:13.648Z,3.93
2018-08-11T09:55:42.040Z,4.97
2018-08-11T09:58:10.444Z,2.73
2018-08-11T10:00:44.098Z,5.00
2018-08-11T10:03:12.502Z,3.63
2018-08-11T10:05:40.906Z,3.40
2018-08-11T10:08:09.343Z,4.07
2018-08-11T10:10:37.861Z,3.20
2018-08-11T10:13:07.128Z,4.17
2018-08-11T10:15:35.587Z,4.63
2018-08-11T10:18:04.458Z,5.27
2018-08-11T10:20:32.958Z,5.33
2018-08-11T10:23:01.383Z,4.00
2018-08-11T10:25:29.793Z,3.63
2018-08-11T10:27:58.206Z,4.03
2018-08-11T10:30:26.608Z,4.00
2018-08-11T10:32:55.176Z,5.73
2018-08-11T10:35:23.582Z,3.90
2018-08-11T10:37:52.087Z,5.63
2018-08-11T10:40:20.538Z,6.37
2018-08-11T10:42:49.088Z,5.40
2018-08-11T10:45:18.433Z,4.33
2018-08-11T10:47:47.932Z,3.03
2018-08-11T10:50:16.363Z,3.93
2018-08-11T10:52:44.785Z,2.97
2018-08-11T10:55:13.296Z,2.97
2018-08-11T10:57:41.874Z,2.93
2018-08-11T11:00:10.320Z,2.67
2018-08-11T11:02:40.648Z,2.67
2018-08-11T11:05:10.172Z,2.67
2018-08-11T11:07:38.632Z,3.40
2018-08-11T11:10:08.532Z,4.90
2018-08-11T11:12:36.970Z,2.70
2018-08-11T11:15:07.342Z,1.93
2018-08-11T11:17:35.772Z,2.10
2018-08-11T11:20:04.954Z,4.80
2018-08-11T11:22:33.374Z,6.30
2018-08-11T11:25:01.806Z,2.37
2018-08-11T11:27:31.019Z,2.93
2018-08-11T11:29:59.526Z,1.90
2018-08-11T11:32:28.072Z,3.47
2018-08-11T11:34:56.501Z,3.23
2018-08-11T11:37:24.972Z,4.67
2018-08-11T11:39:53.342Z,3.00
2018-08-11T11:42:21.772Z,4.07
2018-08-11T11:44:50.251Z,3.70
2018-08-11T11:47:18.967Z,2.03
2018-08-11T11:49:47.386Z,1.90
2018-08-11T11:52:15.824Z,2.50
2018-08-11T11:54:44.271Z,2.23
2018-08-11T11:57:12.714Z,3.33
2018-08-11T11:59:41.725Z,1.90
2018-08-11T12:02:10.205Z,2.13
2018-08-11T12:04:39.317Z,3.87
2018-08-11T12:07:08.150Z,4.53
2018-08-11T12:09:36.542Z,3.57
2018-08-11T12:12:04.948Z,3.40
2018-08-11T12:14:33.619Z,4.67
2018-08-11T12:17:02.145Z,5.13
2018-08-11T12:19:30.547Z,2.47
2018-08-11T12:21:58.934Z,2.40
2018-08-11T12:24:27.641Z,3.80
2018-08-11T12:26:56.077Z,1.90
2018-08-11T12:29:24.472Z,3.20
2018-08-11T12:31:53.562Z,2.33
2018-08-11T12:34:21.969Z,4.40
2018-08-11T12:36:54.380Z,3.60
2018-08-11T12:39:24.909Z,3.03
2018-08-11T12:41:53.327Z,3.40
2018-08-11T12:44:21.729Z,3.00
2018-08-11T12:46:50.125Z,2.47
2018-08-11T12:49:18.523Z,1.83
2018-08-11T12:51:46.914Z,3.47
2018-08-11T12:54:15.319Z,2.37
2018-08-11T12:56:43.726Z,3.40
2018-08-11T12:59:12.212Z,3.73
2018-08-11T13:01:40.650Z,5.83
2018-08-11T13:04:09.064Z,3.40
2018-08-11T13:06:37.464Z,2.83
2018-08-11T13:09:09.883Z,1.73
2018-08-11T13:11:38.269Z,3.00
2018-08-11T13:14:07.501Z,3.50
2018-08-11T13:16:36.486Z,6.50
2018-08-11T13:19:04.960Z,2.37
2018-08-11T13:21:33.564Z,2.80
2018-08-11T13:24:01.962Z,3.43
2018-08-11T13:26:30.413Z,3.60
2018-08-11T13:28:58.830Z,2.60
2018-08-11T13:31:27.226Z,1.93
2018-08-11T13:33:55.607Z,2.30
2018-08-11T13:36:24.007Z,3.80
2018-08-11T13:38:52.409Z,4.60
2018-08-11T13:41:20.798Z,3.87
2018-08-11T13:43:50.193Z,4.03
2018-08-11T13:46:19.054Z,3.63
2018-08-11T13:48:47.445Z,2.23
2018-08-11T13:51:15.833Z,3.57
2018-08-11T13:53:44.232Z,2.73
2018-08-11T13:56:12.629Z,4.27
2018-08-11T13:58:41.019Z,3.37
2018-08-11T14:01:09.443Z,1.97
2018-08-11T14:03:37.863Z,2.93
2018-08-11T14:06:06.282Z,3.97
2018-08-11T14:08:34.703Z,3.27
2018-08-11T14:11:03.117Z,2.10
2018-08-11T14:13:32.150Z,3.53
2018-08-11T14:16:00.545Z,1.43
2018-08-11T14:18:28.939Z,3.00
2018-08-11T14:20:57.327Z,3.20
2018-08-11T14:23:25.910Z,5.30
2018-08-11T14:25:54.349Z,2.47
2018-08-11T14:28:22.735Z,4.30
2018-08-11T14:30:51.123Z,4.20
2018-08-11T14:33:19.582Z,3.53
2018-08-11T14:35:48.019Z,2.03
2018-08-11T14:38:16.458Z,2.03
2018-08-11T14:40:44.839Z,2.87
2018-08-11T14:43:13.230Z,3.17
2018-08-11T14:45:41.633Z,2.90
2018-08-11T14:48:10.015Z,7.00
2018-08-11T14:50:38.416Z,2.77
2018-08-11T14:53:06.819Z,2.00
2018-08-11T14:55:35.210Z,3.80
2018-08-11T14:58:03.621Z,3.17
2018-08-11T15:00:32.438Z,3.23
2018-08-11T15:03:00.824Z,3.03
2018-08-11T15:05:29.219Z,4.30
2018-08-11T15:07:57.662Z,3.73
2018-08-11T15:10:26.264Z,2.40
2018-08-11T15:12:55.262Z,5.53
2018-08-11T15:15:23.660Z,3.47
2018-08-11T15:17:52.055Z,3.67
2018-08-11T15:20:20.474Z,2.33
2018-08-11T15:22:48.888Z,1.70
2018-08-11T15:25:17.286Z,2.70
2018-08-11T15:27:45.671Z,3.00
2018-08-11T15:30:14.202Z,2.17
2018-08-11T15:32:42.597Z,3.50
2018-08-11T15:35:10.999Z,1.83
2018-08-11T15:37:39.386Z,1.87
2018-08-11T15:40:08.757Z,2.10
2018-08-11T15:42:37.143Z,3.17
2018-08-11T15:45:07.113Z,3.03
2018-08-11T15:47:35.535Z,2.57
2018-08-11T15:50:04.317Z,3.00
2018-08-11T15:52:32.731Z,4.37
2018-08-11T15:55:01.138Z,4.23
2018-08-11T15:57:30.125Z,2.27
2018-08-11T15:59:58.524Z,2.03
2018-08-11T16:02:26.954Z,3.23
2018-08-11T16:04:55.346Z,3.07
2018-08-11T16:07:23.760Z,2.07
2018-08-11T16:09:52.157Z,1.90
2018-08-11T16:12:20.547Z,2.57
2018-08-11T16:14:48.966Z,3.30
2018-08-11T16:17:17.370Z,1.97
2018-08-11T16:19:45.929Z,2.90
2018-08-11T16:22:14.343Z,1.90
2018-08-11T16:24:42.762Z,3.20
2018-08-11T16:27:11.330Z,2.43
2018-08-11T16:29:39.763Z,2.67
2018-08-11T16:32:08.162Z,3.93
2018-08-11T16:34:36.572Z,2.53
2018-08-11T16:37:05.155Z,3.13
2018-08-11T16:39:33.579Z,3.10
2018-08-11T16:42:02.009Z,6.07
2018-08-11T16:44:30.416Z,3.00
2018-08-11T16:46:58.808Z,1.93
2018-08-11T16:49:27.211Z,2.77
2018-08-11T16:51:55.630Z,2.13
2018-08-11T16:54:24.122Z,2.30
2018-08-11T16:56:52.494Z,3.30
2018-08-11T16:59:20.927Z,2.87
2018-08-11T17:01:49.304Z,3.87
2018-08-11T17:04:17.994Z,2.33
2018-08-11T17:06:46.382Z,3.77
2018-08-11T17:09:14.789Z,2.87
2018-08-11T17:11:43.190Z,1.97
2018-08-11T17:14:11.582Z,2.57
2018-08-11T17:16:39.988Z,2.33
2018-08-11T17:19:08.380Z,3.00
2018-08-11T17:21:36.780Z,3.17
2018-08-11T17:24:05.167Z,3.00
2018-08-11T17:26:33.550Z,2.00
2018-08-11T17:29:01.961Z,5.10
2018-08-11T17:31:30.363Z,2.37
2018-08-11T17:33:58.768Z,2.07
2018-08-11T17:36:27.171Z,2.97
2018-08-11T17:38:55.609Z,1.80
2018-08-11T17:41:24.234Z,1.97
2018-08-11T17:43:52.628Z,2.90
2018-08-11T17:46:21.055Z,2.83
2018-08-11T17:48:49.571Z,3.63
2018-08-11T17:51:17.964Z,4.07
2018-08-11T17:53:46.363Z,1.63
2018-08-11T17:56:14.766Z,1.87
2018-08-11T17:58:43.177Z,2.30
2018-08-11T18:01:11.573Z,1.90
2018-08-11T18:03:39.986Z,2.47
2018-08-11T18:06:08.421Z,3.50
2018-08-11T18:08:36.819Z,2.50
2018-08-11T18:11:05.229Z,1.83
2018-08-11T18:13:33.619Z,5.00
2018-08-11T18:16:02.186Z,2.40
2018-08-11T18:18:30.789Z,3.10
2018-08-11T18:20:59.853Z,4.07
2018-08-11T18:23:28.246Z,2.43
2018-08-11T18:25:56.639Z,1.40
2018-08-11T18:28:25.036Z,2.27
2018-08-11T18:30:53.439Z,2.13
2018-08-11T18:33:21.858Z,5.67
2018-08-11T18:35:50.258Z,4.50
2018-08-11T18:38:19.014Z,2.67
2018-08-11T18:40:47.424Z,3.63
2018-08-11T18:43:15.832Z,3.70
2018-08-11T18:45:44.223Z,4.33
2018-08-11T18:48:12.614Z,1.97
2018-08-11T18:50:41.014Z,3.73
2018-08-11T18:53:09.427Z,2.77
2018-08-11T18:55:37.826Z,2.70
2018-08-11T18:58:06.314Z,5.07
2018-08-11T19:00:34.721Z,2.40
2018-08-11T19:03:03.136Z,2.30
2018-08-11T19:05:31.536Z,2.20
2018-08-11T19:08:00.215Z,2.07
2018-08-11T19:10:29.420Z,5.10
2018-08-11T19:12:57.841Z,4.80
2018-08-11T19:15:27.063Z,3.70
2018-08-11T19:17:55.654Z,2.10
2018-08-11T19:20:24.074Z,2.67
2018-08-11T19:22:52.483Z,2.90
2018-08-11T19:25:20.930Z,3.03
2018-08-11T19:27:49.298Z,2.10
2018-08-11T19:30:17.698Z,2.60
2018-08-11T19:32:46.155Z,3.43
2018-08-11T19:35:14.506Z,2.87
2018-08-11T19:37:42.891Z,8.37
2018-08-11T19:40:11.640Z,2.90
2018-08-11T19:42:40.068Z,2.63
2018-08-11T19:45:11.139Z,5.70
2018-08-11T19:47:40.146Z,3.30
2018-08-11T19:50:11.056Z,3.50
2018-08-11T19:52:40.692Z,4.77
2018-08-11T19:55:10.204Z,3.33
2018-08-11T19:57:38.766Z,4.30
2018-08-11T20:00:11.444Z,5.07
2018-08-11T20:02:40.983Z,3.50
2018-08-11T20:05:10.505Z,6.40
2018-08-11T20:07:38.935Z,3.73
2018-08-11T20:10:08.481Z,6.63
2018-08-11T20:12:38.019Z,5.00
2018-08-11T20:15:08.719Z,4.13
2018-08-11T20:17:37.128Z,3.50
2018-08-11T20:20:08.436Z,3.37
2018-08-11T20:22:36.839Z,3.40
2018-08-11T20:25:05.571Z,3.67
2018-08-11T20:27:33.949Z,3.63
2018-08-11T20:30:02.350Z,4.37
2018-08-11T20:32:30.966Z,4.07
2018-08-11T20:34:59.362Z,3.67
2018-08-11T20:37:27.794Z,3.37
2018-08-11T20:39:56.258Z,3.77
2018-08-11T20:42:24.666Z,3.77
2018-08-11T20:44:53.060Z,5.13
2018-08-11T20:47:21.491Z,4.50
2018-08-11T20:49:49.871Z,4.07
2018-08-11T20:52:18.280Z,4.50
2018-08-11T20:54:46.694Z,5.83
2018-08-11T20:57:15.139Z,5.20
2018-08-11T20:59:43.532Z,4.93
2018-08-11T21:02:11.943Z,4.70
2018-08-11T21:04:40.569Z,4.93
2018-08-11T21:07:08.976Z,4.27
2018-08-11T21:09:37.359Z,5.63
2018-08-11T21:12:05.765Z,4.50
2018-08-11T21:14:34.165Z,5.77
2018-08-11T21:17:02.563Z,5.93
2018-08-11T21:19:30.990Z,5.00
2018-08-11T21:21:59.388Z,4.60
2018-08-11T21:24:27.782Z,5.10
2018-08-11T21:26:56.916Z,4.50
2018-08-11T21:29:26.310Z,5.57
2018-08-11T21:31:54.708Z,4.40
2018-08-11T21:34:23.105Z,5.20
2018-08-11T21:36:51.533Z,7.07
2018-08-11T21:39:19.962Z,5.03
2018-08-11T21:41:48.469Z,4.90
2018-08-11T21:44:16.879Z,5.83
2018-08-11T21:46:45.270Z,6.73
2018-08-11T21:49:13.675Z,4.30
2018-08-11T21:51:42.094Z,6.27
2018-08-11T21:54:10.538Z,4.60
2018-08-11T21:56:38.930Z,5.47
2018-08-11T21:59:08.103Z,6.13
2018-08-11T22:01:36.951Z,5.57
2018-08-11T22:04:05.951Z,5.33
2018-08-11T22:06:34.369Z,5.73
2018-08-11T22:09:02.843Z,5.23
2018-08-11T22:11:31.416Z,5.50
2018-08-11T22:13:59.813Z,5.73
2018-08-11T22:16:28.213Z,4.90
2018-08-11T22:18:56.603Z,4.93
2018-08-11T22:21:25.032Z,7.80
2018-08-11T22:23:53.409Z,4.70
2018-08-11T22:26:21.815Z,5.30
2018-08-11T22:28:50.635Z,5.83
2018-08-11T22:31:19.029Z,5.43
2018-08-11T22:33:47.478Z,6.63
2018-08-11T22:36:15.866Z,5.43
2018-08-11T22:38:45.046Z,5.50
2018-08-11T22:41:13.693Z,6.03
2018-08-11T22:43:42.816Z,5.43
2018-08-11T22:46:11.566Z,5.20
2018-08-11T22:48:40.088Z,5.40
2018-08-11T22:51:08.554Z,4.47
2018-08-11T22:53:36.996Z,4.87
2018-08-11T22:56:05.447Z,4.17
2018-08-11T22:58:34.556Z,4.30
2018-08-11T23:01:03.082Z,4.47
2018-08-11T23:03:31.494Z,4.50
2018-08-11T23:05:59.934Z,5.97
2018-08-11T23:08:28.357Z,4.60
2018-08-11T23:10:56.828Z,5.10
2018-08-11T23:13:25.255Z,4.83
2018-08-11T23:15:53.684Z,4.10
2018-08-11T23:18:22.114Z,5.00
2018-08-11T23:20:50.914Z,5.27
2018-08-11T23:23:19.311Z,4.93
2018-08-11T23:25:47.705Z,5.87
2018-08-11T23:28:16.119Z,5.80
2018-08-11T23:30:45.407Z,5.97
2018-08-11T23:33:13.797Z,4.90
2018-08-11T23:35:42.231Z,6.57
2018-08-11T23:38:11.238Z,7.10
2018-08-11T23:40:39.584Z,7.13
2018-08-11T23:43:08.503Z,6.57
2018-08-11T23:45:37.105Z,6.70
2018-08-11T23:48:06.117Z,6.20
2018-08-11T23:50:34.533Z,8.40
2018-08-11T23:53:02.963Z,7.83
2018-08-11T23:55:39.981Z,6.80
2018-08-11T23:58:08.405Z,8.57
