createdAt,value
2017-10-04T00:00:19.181Z,10.60
2017-10-04T00:02:21.859Z,10.60
2017-10-04T00:04:24.515Z,10.50
2017-10-04T00:06:27.959Z,10.50
2017-10-04T00:08:31.512Z,10.40
2017-10-04T00:10:34.988Z,10.40
2017-10-04T00:12:37.653Z,10.30
2017-10-04T00:14:40.351Z,10.30
2017-10-04T00:16:43.056Z,10.40
2017-10-04T00:18:45.720Z,10.30
2017-10-04T00:20:49.175Z,10.30
2017-10-04T00:22:51.849Z,10.30
2017-10-04T00:24:54.588Z,10.30
2017-10-04T00:26:57.280Z,10.20
2017-10-04T00:28:59.938Z,10.20
2017-10-04T00:31:02.584Z,10.20
2017-10-04T00:33:06.037Z,10.10
2017-10-04T00:35:08.704Z,10.10
2017-10-04T00:37:11.475Z,10.00
2017-10-04T00:39:14.515Z,10.00
2017-10-04T00:41:17.936Z,9.90
2017-10-04T00:43:20.658Z,9.90
2017-10-04T00:45:23.333Z,9.90
2017-10-04T00:47:26.017Z,9.80
2017-10-04T00:49:28.718Z,9.80
2017-10-04T00:51:32.196Z,9.90
2017-10-04T00:53:34.918Z,9.80
2017-10-04T00:55:37.631Z,10.00
2017-10-04T00:57:40.496Z,10.10
2017-10-04T00:59:43.146Z,10.20
2017-10-04T01:01:45.824Z,10.30
2017-10-04T01:03:48.690Z,10.40
2017-10-04T01:05:52.128Z,10.40
2017-10-04T01:07:54.859Z,10.40
2017-10-04T01:09:58.336Z,10.40
2017-10-04T01:12:00.971Z,10.40
2017-10-04T01:14:03.755Z,10.50
2017-10-04T01:16:06.617Z,10.60
2017-10-04T01:18:09.335Z,10.50
2017-10-04T01:20:12.076Z,10.50
2017-10-04T01:22:14.770Z,10.50
2017-10-04T01:24:17.441Z,10.40
2017-10-04T01:26:20.187Z,10.30
2017-10-04T01:28:22.856Z,10.30
2017-10-04T01:30:25.579Z,10.30
2017-10-04T01:32:28.260Z,10.30
2017-10-04T01:34:30.948Z,10.40
2017-10-04T01:36:33.643Z,10.30
2017-10-04T01:38:37.135Z,10.30
2017-10-04T01:40:39.954Z,10.30
2017-10-04T01:42:43.377Z,10.30
2017-10-04T01:44:46.052Z,10.30
2017-10-04T01:46:48.920Z,10.20
2017-10-04T01:48:51.693Z,10.30
2017-10-04T01:50:54.431Z,10.30
2017-10-04T01:52:57.853Z,10.30
2017-10-04T01:55:00.514Z,10.30
2017-10-04T01:57:03.410Z,10.40
2017-10-04T01:59:06.091Z,10.40
2017-10-04T02:01:08.744Z,10.40
2017-10-04T02:03:11.462Z,10.50
2017-10-04T02:05:14.258Z,10.40
2017-10-04T02:07:16.917Z,10.50
2017-10-04T02:09:19.576Z,10.50
2017-10-04T02:11:22.258Z,10.50
2017-10-04T02:13:24.981Z,10.40
2017-10-04T02:15:27.667Z,10.50
2017-10-04T02:17:31.142Z,10.30
2017-10-04T02:19:33.811Z,10.30
2017-10-04T02:21:36.545Z,10.40
2017-10-04T02:23:39.266Z,10.40
2017-10-04T02:25:41.985Z,10.40
2017-10-04T02:27:44.629Z,10.40
2017-10-04T02:29:47.443Z,10.40
2017-10-04T02:31:50.137Z,10.40
2017-10-04T02:33:52.812Z,10.50
2017-10-04T02:35:55.522Z,10.50
2017-10-04T02:37:58.208Z,10.40
2017-10-04T02:40:00.913Z,10.50
2017-10-04T02:42:04.349Z,10.50
2017-10-04T02:44:07.103Z,10.50
2017-10-04T02:46:09.769Z,10.50
2017-10-04T02:48:12.427Z,10.50
2017-10-04T02:50:15.879Z,10.50
2017-10-04T02:52:18.540Z,10.50
2017-10-04T02:54:21.310Z,10.50
2017-10-04T02:56:24.295Z,10.50
2017-10-04T02:58:26.956Z,10.60
2017-10-04T03:00:29.640Z,10.60
2017-10-04T03:02:32.423Z,10.50
2017-10-04T03:04:35.082Z,10.60
2017-10-04T03:06:37.911Z,10.60
2017-10-04T03:08:40.589Z,10.70
2017-10-04T03:10:43.242Z,10.70
2017-10-04T03:12:45.921Z,10.60
2017-10-04T03:14:48.610Z,10.60
2017-10-04T03:16:51.335Z,10.60
2017-10-04T03:18:55.780Z,10.70
2017-10-04T03:20:58.514Z,10.70
2017-10-04T03:23:01.516Z,10.70
2017-10-04T03:25:05.089Z,10.70
2017-10-04T03:27:07.818Z,10.70
2017-10-04T03:29:10.607Z,10.70
2017-10-04T03:31:13.396Z,10.70
2017-10-04T03:33:16.087Z,10.70
2017-10-04T03:35:18.727Z,10.70
2017-10-04T03:37:22.001Z,10.70
2017-10-04T03:39:25.536Z,10.80
2017-10-04T03:41:28.182Z,10.70
2017-10-04T03:43:30.847Z,10.70
2017-10-04T03:45:33.516Z,10.70
2017-10-04T03:47:37.136Z,10.80
2017-10-04T03:49:39.801Z,10.80
2017-10-04T03:51:42.452Z,10.80
2017-10-04T03:53:45.879Z,10.70
2017-10-04T03:55:48.560Z,10.70
2017-10-04T03:57:51.265Z,10.70
2017-10-04T03:59:53.958Z,10.70
2017-10-04T04:01:56.641Z,10.70
2017-10-04T04:03:59.292Z,10.70
2017-10-04T04:06:01.988Z,10.70
2017-10-04T04:08:04.804Z,10.70
2017-10-04T04:10:08.221Z,10.60
2017-10-04T04:12:10.914Z,10.60
2017-10-04T04:14:13.571Z,10.70
2017-10-04T04:16:16.238Z,10.70
2017-10-04T04:18:19.680Z,10.60
2017-10-04T04:20:22.384Z,10.60
2017-10-04T04:22:25.061Z,10.70
2017-10-04T04:24:27.867Z,10.70
2017-10-04T04:26:31.382Z,10.60
2017-10-04T04:28:34.160Z,10.60
2017-10-04T04:30:37.029Z,10.50
2017-10-04T04:32:39.717Z,10.60
2017-10-04T04:34:42.437Z,10.60
2017-10-04T04:36:45.096Z,10.50
2017-10-04T04:39:07.649Z,10.50
2017-10-04T04:41:10.288Z,10.40
2017-10-04T04:43:12.999Z,10.40
2017-10-04T04:45:15.686Z,10.40
2017-10-04T04:47:18.441Z,10.30
2017-10-04T04:49:21.125Z,10.30
2017-10-04T04:51:23.817Z,10.40
2017-10-04T04:53:26.500Z,10.30
2017-10-04T04:55:29.330Z,10.30
2017-10-04T04:57:32.098Z,10.30
2017-10-04T04:59:34.842Z,10.30
2017-10-04T05:01:37.485Z,10.30
2017-10-04T05:03:40.973Z,10.30
2017-10-04T05:05:43.673Z,10.30
2017-10-04T05:07:46.340Z,10.30
2017-10-04T05:09:49.068Z,10.30
2017-10-04T05:11:52.483Z,10.20
2017-10-04T05:13:55.333Z,10.20
2017-10-04T05:15:58.763Z,10.10
2017-10-04T05:18:01.478Z,10.20
2017-10-04T05:20:04.201Z,10.10
2017-10-04T05:22:06.860Z,10.20
2017-10-04T05:24:10.366Z,10.10
2017-10-04T05:26:13.016Z,10.10
2017-10-04T05:28:16.487Z,10.10
2017-10-04T05:30:19.166Z,10.10
2017-10-04T05:32:21.830Z,10.10
2017-10-04T05:34:24.567Z,10.10
2017-10-04T05:36:27.245Z,10.00
2017-10-04T05:38:29.942Z,9.90
2017-10-04T05:40:32.708Z,9.90
2017-10-04T05:42:35.383Z,9.90
2017-10-04T05:44:38.016Z,9.90
2017-10-04T05:46:40.697Z,9.80
2017-10-04T05:48:43.349Z,9.90
2017-10-04T05:50:46.075Z,9.90
2017-10-04T05:52:48.800Z,9.90
2017-10-04T05:54:51.459Z,9.90
2017-10-04T05:56:54.203Z,9.90
2017-10-04T05:58:56.886Z,10.00
2017-10-04T06:00:59.567Z,10.00
2017-10-04T06:03:02.297Z,10.00
2017-10-04T06:05:05.767Z,10.10
2017-10-04T06:07:08.537Z,10.10
2017-10-04T06:09:11.197Z,10.10
2017-10-04T06:11:13.878Z,10.20
2017-10-04T06:13:16.578Z,10.30
2017-10-04T06:15:19.252Z,10.40
2017-10-04T06:17:21.934Z,10.50
2017-10-04T06:19:24.694Z,10.60
2017-10-04T06:21:27.383Z,10.70
2017-10-04T06:23:30.171Z,10.80
2017-10-04T06:25:32.844Z,10.80
2017-10-04T06:27:35.523Z,10.90
2017-10-04T06:29:38.216Z,11.00
2017-10-04T06:31:40.937Z,11.00
2017-10-04T06:33:43.592Z,11.10
2017-10-04T06:35:46.324Z,11.00
2017-10-04T06:37:49.765Z,11.00
2017-10-04T06:39:53.211Z,11.00
2017-10-04T06:41:55.890Z,11.00
2017-10-04T06:43:58.587Z,11.10
2017-10-04T06:46:01.702Z,11.00
2017-10-04T06:48:05.276Z,11.00
2017-10-04T06:50:08.007Z,11.00
2017-10-04T06:52:10.655Z,11.00
2017-10-04T06:54:13.454Z,11.00
2017-10-04T06:56:16.215Z,11.00
2017-10-04T06:58:18.874Z,11.10
2017-10-04T07:00:22.363Z,11.10
2017-10-04T07:02:25.068Z,11.00
2017-10-04T07:04:27.738Z,11.10
2017-10-04T07:06:30.518Z,11.20
2017-10-04T07:08:33.314Z,11.20
2017-10-04T07:10:36.767Z,11.50
2017-10-04T07:12:39.507Z,11.50
2017-10-04T07:14:42.957Z,11.50
2017-10-04T07:16:46.499Z,11.50
2017-10-04T07:18:49.145Z,11.50
2017-10-04T07:20:51.861Z,11.70
2017-10-04T07:22:54.524Z,12.10
2017-10-04T07:24:57.200Z,12.00
2017-10-04T07:27:00.004Z,12.10
2017-10-04T07:29:02.695Z,12.50
2017-10-04T07:31:05.420Z,12.70
2017-10-04T07:33:08.141Z,12.60
2017-10-04T07:35:10.805Z,12.60
2017-10-04T07:37:13.527Z,12.40
2017-10-04T07:39:16.237Z,12.40
2017-10-04T07:41:18.898Z,12.30
2017-10-04T07:43:21.645Z,12.20
2017-10-04T07:45:25.065Z,12.30
2017-10-04T07:47:27.795Z,12.20
2017-10-04T07:49:30.482Z,12.30
2017-10-04T07:51:33.890Z,12.40
2017-10-04T07:53:36.601Z,12.40
2017-10-04T07:55:39.259Z,12.60
2017-10-04T07:57:41.989Z,12.80
2017-10-04T07:59:44.688Z,13.00
2017-10-04T08:01:48.162Z,13.10
2017-10-04T08:03:50.872Z,13.10
2017-10-04T08:05:54.338Z,13.00
2017-10-04T08:07:57.037Z,12.90
2017-10-04T08:10:00.461Z,12.80
2017-10-04T08:12:03.162Z,12.80
2017-10-04T08:14:05.916Z,13.00
2017-10-04T08:16:08.580Z,12.90
2017-10-04T08:18:11.449Z,12.90
2017-10-04T08:20:14.995Z,13.10
2017-10-04T08:22:17.743Z,13.10
2017-10-04T08:24:20.488Z,13.20
2017-10-04T08:26:23.947Z,13.50
2017-10-04T08:28:26.642Z,13.40
2017-10-04T08:30:30.158Z,13.40
2017-10-04T08:32:33.582Z,13.50
2017-10-04T08:34:36.386Z,13.40
2017-10-04T08:36:39.044Z,14.10
2017-10-04T08:38:41.760Z,15.50
2017-10-04T08:40:44.456Z,15.60
2017-10-04T08:42:47.919Z,15.40
2017-10-04T08:44:50.970Z,15.40
2017-10-04T08:46:53.746Z,14.80
2017-10-04T08:48:56.723Z,14.70
2017-10-04T08:50:59.412Z,14.40
2017-10-04T08:53:02.186Z,14.70
2017-10-04T08:55:04.850Z,14.80
2017-10-04T08:57:07.547Z,14.80
2017-10-04T08:59:10.318Z,14.70
2017-10-04T09:01:13.199Z,15.30
2017-10-04T09:03:15.907Z,15.00
2017-10-04T09:05:30.490Z,15.10
2017-10-04T09:09:37.527Z,15.70
2017-10-04T09:11:40.374Z,16.20
2017-10-04T09:13:43.963Z,15.80
2017-10-04T09:15:47.405Z,15.80
2017-10-04T09:17:50.129Z,15.80
2017-10-04T09:19:52.788Z,16.00
2017-10-04T09:21:55.536Z,16.30
2017-10-04T09:23:58.324Z,16.90
2017-10-04T09:26:00.991Z,17.40
2017-10-04T09:28:03.755Z,17.20
2017-10-04T09:30:06.449Z,17.30
2017-10-04T09:32:09.211Z,17.30
2017-10-04T09:34:11.927Z,17.10
2017-10-04T09:36:14.607Z,16.90
2017-10-04T09:38:17.278Z,17.40
2017-10-04T09:40:19.940Z,17.50
2017-10-04T09:44:27.084Z,16.80
2017-10-04T09:46:30.513Z,16.70
2017-10-04T09:48:33.261Z,16.70
2017-10-04T09:50:36.696Z,15.90
2017-10-04T09:52:39.666Z,15.90
2017-10-04T09:54:42.479Z,15.50
2017-10-04T09:56:46.757Z,16.30
2017-10-04T09:58:49.515Z,16.30
2017-10-04T10:00:52.216Z,16.20
2017-10-04T10:02:55.046Z,16.00
2017-10-04T10:04:58.489Z,15.20
2017-10-04T10:07:01.188Z,15.20
2017-10-04T10:09:04.205Z,15.70
2017-10-04T10:11:08.798Z,16.00
2017-10-04T10:13:11.548Z,15.90
2017-10-04T10:15:14.216Z,16.40
2017-10-04T10:17:17.068Z,16.60
2017-10-04T10:19:20.517Z,16.40
2017-10-04T10:21:23.483Z,16.30
2017-10-04T10:23:27.381Z,15.90
2017-10-04T10:25:30.158Z,15.90
2017-10-04T10:27:32.882Z,15.80
2017-10-04T10:29:37.150Z,15.40
2017-10-04T10:31:39.927Z,15.40
2017-10-04T10:33:42.595Z,15.60
2017-10-04T10:35:45.233Z,17.70
2017-10-04T10:37:47.938Z,18.80
2017-10-04T10:39:50.589Z,17.60
2017-10-04T10:41:53.332Z,18.00
2017-10-04T10:43:57.526Z,17.30
2017-10-04T10:46:00.193Z,17.20
2017-10-04T10:48:03.659Z,17.20
2017-10-04T10:50:07.089Z,17.60
2017-10-04T10:52:09.805Z,17.50
2017-10-04T10:54:13.766Z,17.50
2017-10-04T10:56:16.675Z,17.50
2017-10-04T10:58:19.342Z,16.90
2017-10-04T11:00:22.131Z,17.50
2017-10-04T11:02:24.854Z,16.70
2017-10-04T11:04:30.411Z,15.60
2017-10-04T11:06:33.102Z,15.60
2017-10-04T11:08:35.787Z,15.70
2017-10-04T11:10:38.460Z,15.70
2017-10-04T11:12:41.191Z,16.00
2017-10-04T11:14:43.849Z,16.30
2017-10-04T11:16:46.538Z,16.30
2017-10-04T11:18:49.231Z,16.20
2017-10-04T11:27:06.693Z,15.60
2017-10-04T11:29:10.879Z,15.70
2017-10-04T11:31:13.562Z,15.70
2017-10-04T11:33:16.251Z,16.00
2017-10-04T11:35:19.706Z,16.80
2017-10-04T11:37:22.440Z,16.90
2017-10-04T11:39:26.125Z,16.50
2017-10-04T11:41:29.646Z,16.40
2017-10-04T11:43:32.320Z,16.40
2017-10-04T11:45:35.421Z,16.40
2017-10-04T11:47:38.184Z,16.60
2017-10-04T11:49:40.872Z,16.30
2017-10-04T11:51:43.536Z,16.10
2017-10-04T11:53:46.314Z,16.00
2017-10-04T11:55:48.959Z,16.00
2017-10-04T11:57:51.657Z,15.90
2017-10-04T11:59:55.109Z,15.60
2017-10-04T12:01:57.804Z,15.50
2017-10-04T12:04:00.648Z,15.70
2017-10-04T12:06:03.345Z,16.00
2017-10-04T12:08:06.092Z,16.20
2017-10-04T12:10:08.882Z,16.50
2017-10-04T12:12:11.574Z,16.80
2017-10-04T12:14:14.278Z,16.90
2017-10-04T12:16:17.758Z,16.30
2017-10-04T12:18:20.507Z,16.30
2017-10-04T12:20:23.215Z,16.10
2017-10-04T12:22:25.881Z,15.80
2017-10-04T12:24:28.695Z,15.70
2017-10-04T12:26:32.110Z,16.00
2017-10-04T12:28:34.841Z,16.00
2017-10-04T12:30:37.572Z,16.00
2017-10-04T12:32:40.234Z,15.40
2017-10-04T12:34:42.997Z,15.40
2017-10-04T12:36:46.413Z,15.50
2017-10-04T12:38:49.092Z,15.50
2017-10-04T12:40:51.813Z,15.50
2017-10-04T12:42:54.513Z,15.50
2017-10-04T12:44:58.037Z,15.60
2017-10-04T12:47:00.758Z,15.50
2017-10-04T12:49:03.415Z,15.80
2017-10-04T12:51:07.202Z,15.70
2017-10-04T12:53:09.880Z,15.90
2017-10-04T12:55:12.533Z,16.00
2017-10-04T12:57:15.168Z,15.70
2017-10-04T12:59:17.847Z,16.00
2017-10-04T13:01:20.556Z,16.00
2017-10-04T13:03:23.244Z,15.80
2017-10-04T13:05:25.947Z,15.40
2017-10-04T13:07:28.646Z,15.30
2017-10-04T13:09:31.331Z,15.10
2017-10-04T13:11:34.101Z,15.30
2017-10-04T13:13:36.843Z,15.30
2017-10-04T13:15:39.491Z,15.30
2017-10-04T13:17:43.011Z,15.20
2017-10-04T13:19:45.667Z,15.20
2017-10-04T13:21:49.094Z,14.80
2017-10-04T13:23:51.769Z,14.80
2017-10-04T13:25:54.418Z,14.80
2017-10-04T13:27:57.084Z,14.70
2017-10-04T13:30:00.554Z,14.80
2017-10-04T13:32:03.227Z,14.80
2017-10-04T13:34:05.874Z,14.70
2017-10-04T13:36:08.568Z,14.70
2017-10-04T13:38:11.246Z,14.70
2017-10-04T13:40:13.890Z,14.70
2017-10-04T13:42:16.597Z,14.80
2017-10-04T13:44:19.441Z,14.80
2017-10-04T13:46:22.105Z,14.80
2017-10-04T13:48:24.939Z,15.00
2017-10-04T13:50:27.580Z,15.10
2017-10-04T13:52:30.315Z,15.00
2017-10-04T13:54:33.812Z,15.20
2017-10-04T13:56:36.478Z,15.10
2017-10-04T13:58:39.996Z,15.20
2017-10-04T14:00:43.422Z,15.00
2017-10-04T14:02:46.113Z,15.00
2017-10-04T14:04:48.885Z,14.90
2017-10-04T14:06:51.667Z,15.00
2017-10-04T14:08:54.411Z,14.80
2017-10-04T14:10:57.863Z,14.70
2017-10-04T14:13:00.570Z,14.60
2017-10-04T14:15:03.242Z,14.60
2017-10-04T14:17:05.931Z,14.50
2017-10-04T14:19:09.422Z,14.30
2017-10-04T14:21:12.090Z,14.30
2017-10-04T14:23:14.803Z,14.30
2017-10-04T14:25:17.534Z,14.30
2017-10-04T14:27:20.203Z,14.30
2017-10-04T14:29:22.875Z,14.30
2017-10-04T14:31:25.595Z,14.30
2017-10-04T14:33:29.032Z,14.10
2017-10-04T14:35:31.836Z,14.00
2017-10-04T14:37:35.303Z,14.10
2017-10-04T14:39:38.006Z,14.10
2017-10-04T14:41:40.681Z,14.00
2017-10-04T14:43:43.338Z,14.00
2017-10-04T14:45:46.043Z,13.90
2017-10-04T14:47:48.758Z,13.90
2017-10-04T14:49:51.426Z,13.80
2017-10-04T14:51:54.880Z,13.80
2017-10-04T14:53:57.548Z,13.80
2017-10-04T14:56:00.274Z,13.80
2017-10-04T14:58:03.683Z,13.90
2017-10-04T15:00:06.790Z,13.80
2017-10-04T15:02:09.624Z,13.80
2017-10-04T15:06:35.537Z,13.70
2017-10-04T15:08:38.274Z,13.70
2017-10-04T15:10:40.947Z,13.70
2017-10-04T15:12:43.683Z,13.70
2017-10-04T15:14:46.361Z,13.70
2017-10-04T15:16:49.791Z,13.70
2017-10-04T15:18:52.559Z,13.70
2017-10-04T15:20:55.222Z,13.70
2017-10-04T15:22:58.767Z,13.80
2017-10-04T15:25:01.484Z,13.80
2017-10-04T15:27:04.888Z,13.70
2017-10-04T15:29:08.364Z,13.70
2017-10-04T15:31:11.036Z,13.70
2017-10-04T15:33:13.744Z,13.80
2017-10-04T15:47:42.845Z,13.70
2017-10-04T15:53:54.089Z,13.70
2017-10-04T15:55:56.825Z,13.70
2017-10-04T15:57:59.768Z,13.60
2017-10-04T16:00:03.300Z,13.60
2017-10-04T16:02:06.021Z,13.60
2017-10-04T16:04:08.792Z,13.60
2017-10-04T16:06:12.763Z,13.50
