createdAt,value
2017-09-26T00:01:57.943Z,101637.88
2017-09-26T00:04:25.346Z,101633.30
2017-09-26T00:06:52.742Z,101646.03
2017-09-26T00:09:20.143Z,101640.97
2017-09-26T00:11:47.545Z,101643.71
2017-09-26T00:14:14.938Z,101644.11
2017-09-26T00:16:42.343Z,101647.19
2017-09-26T00:19:09.744Z,101656.44
2017-09-26T00:21:37.152Z,101647.95
2017-09-26T00:24:04.554Z,101652.28
2017-09-26T00:26:31.964Z,101650.11
2017-09-26T00:28:59.383Z,101647.44
2017-09-26T00:31:26.800Z,101648.57
2017-09-26T00:33:54.204Z,101641.17
2017-09-26T00:36:21.611Z,101642.92
2017-09-26T00:38:50.835Z,101637.89
2017-09-26T00:41:18.240Z,101644.24
2017-09-26T00:43:45.635Z,101641.67
2017-09-26T00:46:13.034Z,101655.11
2017-09-26T00:48:40.441Z,101641.73
2017-09-26T00:51:07.946Z,101643.63
2017-09-26T00:53:35.337Z,101644.59
2017-09-26T00:56:02.735Z,101651.04
2017-09-26T00:58:30.135Z,101646.27
2017-09-26T01:00:57.528Z,101642.35
2017-09-26T01:03:24.935Z,101652.35
2017-09-26T01:05:53.093Z,101648.97
2017-09-26T01:08:20.495Z,101648.02
2017-09-26T01:10:47.893Z,101651.00
2017-09-26T01:13:15.294Z,101651.16
2017-09-26T01:15:42.686Z,101650.63
2017-09-26T01:18:10.086Z,101647.68
2017-09-26T01:20:37.489Z,101646.63
2017-09-26T01:23:04.899Z,101654.88
2017-09-26T01:25:32.300Z,101639.16
2017-09-26T01:27:59.701Z,101643.61
2017-09-26T01:30:27.096Z,101644.23
2017-09-26T01:32:54.603Z,101646.88
2017-09-26T01:35:21.990Z,101644.52
2017-09-26T01:37:49.403Z,101646.55
2017-09-26T01:40:16.796Z,101650.91
2017-09-26T01:42:44.199Z,101644.50
2017-09-26T01:45:11.595Z,101640.93
2017-09-26T01:47:39.059Z,101643.87
2017-09-26T01:50:06.452Z,101646.30
2017-09-26T01:52:33.850Z,101643.58
2017-09-26T01:55:01.243Z,101639.28
2017-09-26T01:57:30.967Z,101643.86
2017-09-26T01:59:59.262Z,101645.08
2017-09-26T02:02:26.755Z,101638.90
2017-09-26T02:04:54.138Z,101635.48
2017-09-26T02:07:21.535Z,101641.70
2017-09-26T02:09:48.933Z,101644.92
2017-09-26T02:12:16.328Z,101649.54
2017-09-26T02:14:43.725Z,101654.53
2017-09-26T02:17:11.124Z,101645.29
2017-09-26T02:19:38.545Z,101647.73
2017-09-26T02:22:05.938Z,101652.16
2017-09-26T02:24:33.353Z,101646.63
2017-09-26T02:27:00.742Z,101648.91
2017-09-26T02:29:28.155Z,101649.52
2017-09-26T02:31:55.542Z,101646.91
2017-09-26T02:34:22.952Z,101646.41
2017-09-26T02:36:50.342Z,101648.86
2017-09-26T02:39:17.782Z,101643.06
2017-09-26T02:41:45.171Z,101644.09
2017-09-26T02:44:12.570Z,101641.48
2017-09-26T02:46:39.969Z,101642.00
2017-09-26T02:49:07.386Z,101641.88
2017-09-26T02:51:34.770Z,101647.77
2017-09-26T02:54:02.162Z,101643.77
2017-09-26T02:56:29.566Z,101648.05
2017-09-26T02:58:56.959Z,101651.20
2017-09-26T03:01:24.362Z,101647.99
2017-09-26T03:03:51.763Z,101645.20
2017-09-26T03:06:19.167Z,101652.05
2017-09-26T03:08:46.563Z,101651.78
2017-09-26T03:11:13.959Z,101652.47
2017-09-26T03:13:41.355Z,101659.09
2017-09-26T03:16:08.754Z,101652.23
2017-09-26T03:18:36.181Z,101658.16
2017-09-26T03:21:03.583Z,101658.52
2017-09-26T03:23:30.978Z,101656.35
2017-09-26T03:25:58.374Z,101661.62
2017-09-26T03:28:25.766Z,101660.34
2017-09-26T03:30:53.166Z,101661.70
2017-09-26T03:33:20.558Z,101665.07
2017-09-26T03:35:48.937Z,101663.72
2017-09-26T03:38:16.330Z,101666.20
2017-09-26T03:40:43.740Z,101662.04
2017-09-26T03:43:11.130Z,101667.63
2017-09-26T03:45:38.530Z,101665.22
2017-09-26T03:48:05.927Z,101671.39
2017-09-26T03:50:33.321Z,101677.73
2017-09-26T03:53:00.721Z,101678.50
2017-09-26T03:55:28.107Z,101673.38
2017-09-26T03:57:55.510Z,101676.15
2017-09-26T04:00:22.906Z,101675.99
2017-09-26T04:02:50.311Z,101677.96
2017-09-26T04:05:17.703Z,101674.88
2017-09-26T04:07:45.102Z,101676.84
2017-09-26T04:10:12.491Z,101675.41
2017-09-26T04:12:39.894Z,101673.41
2017-09-26T04:15:07.296Z,101668.11
2017-09-26T04:17:34.727Z,101669.86
2017-09-26T04:20:02.128Z,101666.55
2017-09-26T04:22:29.526Z,101663.95
2017-09-26T04:24:56.923Z,101663.69
2017-09-26T04:27:24.323Z,101667.87
2017-09-26T04:29:51.716Z,101665.50
2017-09-26T04:32:19.116Z,101664.70
2017-09-26T04:34:46.510Z,101659.30
2017-09-26T04:37:13.911Z,101659.51
2017-09-26T04:39:41.308Z,101661.73
2017-09-26T04:42:08.704Z,101658.33
2017-09-26T04:44:36.106Z,101657.95
2017-09-26T04:47:03.594Z,101658.27
2017-09-26T04:49:30.990Z,101665.22
2017-09-26T04:51:58.411Z,101664.23
2017-09-26T04:54:25.808Z,101662.90
2017-09-26T04:56:53.198Z,101659.81
2017-09-26T04:59:20.609Z,101662.84
2017-09-26T05:01:48.003Z,101661.14
2017-09-26T05:04:15.403Z,101668.36
2017-09-26T05:06:42.801Z,101674.29
2017-09-26T05:09:10.207Z,101680.80
2017-09-26T05:11:37.600Z,101677.07
2017-09-26T05:14:04.998Z,101679.77
2017-09-26T05:16:32.402Z,101681.17
2017-09-26T05:18:59.819Z,101680.39
2017-09-26T05:21:27.270Z,101686.03
2017-09-26T05:23:54.679Z,101687.28
2017-09-26T05:26:22.071Z,101686.25
2017-09-26T05:28:49.470Z,101695.32
2017-09-26T05:31:16.867Z,101688.57
2017-09-26T05:33:44.262Z,101692.37
2017-09-26T05:36:11.659Z,101700.30
2017-09-26T05:38:39.131Z,101699.05
2017-09-26T05:41:06.523Z,101703.44
2017-09-26T05:43:33.914Z,101703.66
2017-09-26T05:46:01.423Z,101706.48
2017-09-26T05:48:28.880Z,101706.20
2017-09-26T05:50:56.283Z,101717.25
2017-09-26T05:53:23.673Z,101710.69
2017-09-26T05:55:51.070Z,101713.47
2017-09-26T05:58:18.488Z,101713.56
2017-09-26T06:00:45.886Z,101717.83
2017-09-26T06:03:13.288Z,101712.92
2017-09-26T06:05:40.690Z,101712.00
2017-09-26T06:08:08.091Z,101714.73
2017-09-26T06:10:35.491Z,101720.15
2017-09-26T06:13:02.890Z,101721.55
2017-09-26T06:15:30.292Z,101722.02
2017-09-26T06:17:57.750Z,101728.06
2017-09-26T06:20:25.151Z,101725.73
2017-09-26T06:22:52.548Z,101721.55
2017-09-26T06:25:19.954Z,101726.16
2017-09-26T06:27:47.351Z,101721.52
2017-09-26T06:30:14.754Z,101723.56
2017-09-26T06:32:42.151Z,101725.23
2017-09-26T06:35:09.539Z,101729.71
2017-09-26T06:37:36.942Z,101733.52
2017-09-26T06:40:04.339Z,101739.70
2017-09-26T06:42:31.752Z,101744.79
2017-09-26T06:44:59.142Z,101745.36
2017-09-26T06:47:26.541Z,101750.05
2017-09-26T06:49:53.938Z,101756.28
2017-09-26T06:52:21.334Z,101758.16
2017-09-26T06:54:48.730Z,101758.61
2017-09-26T06:57:16.127Z,101762.57
2017-09-26T06:59:43.523Z,101764.06
2017-09-26T07:02:10.932Z,101765.30
2017-09-26T07:04:38.334Z,101763.55
2017-09-26T07:07:05.750Z,101765.50
2017-09-26T07:09:33.142Z,101766.36
2017-09-26T07:12:00.551Z,101766.42
2017-09-26T07:14:27.942Z,101771.46
2017-09-26T07:16:55.343Z,101766.77
2017-09-26T07:19:22.734Z,101773.78
2017-09-26T07:21:50.134Z,101776.04
2017-09-26T07:24:17.526Z,101774.34
2017-09-26T07:26:44.930Z,101781.57
2017-09-26T07:29:12.350Z,101776.66
2017-09-26T07:31:39.767Z,101769.44
2017-09-26T07:34:07.150Z,101775.05
2017-09-26T07:36:34.552Z,101775.38
2017-09-26T07:39:01.951Z,101771.67
2017-09-26T07:41:29.343Z,101777.30
2017-09-26T07:43:56.742Z,101774.03
2017-09-26T07:46:24.135Z,101781.41
2017-09-26T07:48:51.538Z,101777.15
2017-09-26T07:51:18.930Z,101776.28
2017-09-26T07:53:46.412Z,101779.44
2017-09-26T07:56:13.800Z,101780.97
2017-09-26T07:58:41.198Z,101777.76
2017-09-26T08:01:08.734Z,101786.03
2017-09-26T08:03:36.231Z,101784.98
2017-09-26T08:06:03.750Z,101791.50
2017-09-26T08:08:31.274Z,101785.56
2017-09-26T08:10:58.714Z,101791.41
2017-09-26T08:13:26.114Z,101792.02
2017-09-26T08:15:53.526Z,101792.96
2017-09-26T08:18:20.930Z,101786.56
2017-09-26T08:20:48.322Z,101790.44
2017-09-26T08:23:15.723Z,101790.84
2017-09-26T08:25:43.118Z,101798.22
2017-09-26T08:28:10.515Z,101794.07
2017-09-26T08:30:37.914Z,101798.41
2017-09-26T08:33:05.310Z,101798.68
2017-09-26T08:35:32.710Z,101800.59
2017-09-26T08:38:00.109Z,101798.29
2017-09-26T08:40:27.515Z,101797.27
2017-09-26T08:42:54.930Z,101804.30
2017-09-26T08:45:22.390Z,101798.46
2017-09-26T08:47:49.839Z,101796.79
2017-09-26T08:50:17.234Z,101805.45
2017-09-26T08:52:44.669Z,101805.02
2017-09-26T08:55:12.050Z,101800.95
2017-09-26T08:57:39.462Z,101808.16
2017-09-26T09:00:06.862Z,101804.05
2017-09-26T09:02:34.258Z,101806.34
2017-09-26T09:05:01.661Z,101811.20
2017-09-26T09:07:29.059Z,101809.23
2017-09-26T09:09:56.451Z,101809.48
2017-09-26T09:12:23.917Z,101809.52
2017-09-26T09:14:51.308Z,101816.89
2017-09-26T09:17:18.703Z,101818.52
2017-09-26T09:19:46.102Z,101818.39
2017-09-26T09:22:13.496Z,101820.78
2017-09-26T09:24:40.903Z,101814.34
2017-09-26T09:27:08.296Z,101815.03
2017-09-26T09:29:35.694Z,101815.08
2017-09-26T09:32:03.091Z,101816.48
2017-09-26T09:34:30.599Z,101819.99
2017-09-26T09:36:57.990Z,101817.64
2017-09-26T09:39:25.403Z,101819.55
2017-09-26T09:41:52.795Z,101824.73
2017-09-26T09:44:20.190Z,101825.78
2017-09-26T09:46:47.596Z,101825.52
2017-09-26T09:49:14.995Z,101828.33
2017-09-26T09:51:42.400Z,101823.33
2017-09-26T09:54:09.795Z,101822.36
2017-09-26T09:56:37.191Z,101825.58
2017-09-26T09:59:04.583Z,101825.94
2017-09-26T10:01:31.984Z,101828.42
2017-09-26T10:03:59.378Z,101827.38
2017-09-26T10:06:26.784Z,101829.64
2017-09-26T10:08:54.179Z,101823.59
2017-09-26T10:11:21.633Z,101829.27
2017-09-26T10:13:49.027Z,101820.81
2017-09-26T10:16:16.418Z,101821.36
2017-09-26T10:18:43.818Z,101822.44
2017-09-26T10:21:11.221Z,101819.67
2017-09-26T10:23:38.620Z,101824.09
2017-09-26T10:26:06.014Z,101818.90
2017-09-26T10:28:33.425Z,101820.07
2017-09-26T10:31:00.814Z,101823.05
2017-09-26T10:33:28.231Z,101824.95
2017-09-26T10:35:55.626Z,101825.98
2017-09-26T10:38:23.042Z,101825.31
2017-09-26T10:40:50.438Z,101827.48
2017-09-26T10:43:17.842Z,101828.77
2017-09-26T10:45:45.242Z,101834.28
2017-09-26T10:48:12.643Z,101830.16
2017-09-26T10:50:40.031Z,101833.95
2017-09-26T10:53:07.434Z,101831.31
2017-09-26T10:55:34.838Z,101831.02
2017-09-26T10:58:02.286Z,101821.66
2017-09-26T11:00:29.750Z,101826.71
2017-09-26T11:02:57.149Z,101830.70
2017-09-26T11:05:24.564Z,101829.31
2017-09-26T11:07:51.972Z,101823.57
2017-09-26T11:10:19.354Z,101828.44
2017-09-26T11:12:46.758Z,101820.20
2017-09-26T11:15:14.156Z,101817.91
2017-09-26T11:17:41.558Z,101814.71
2017-09-26T11:20:08.959Z,101819.77
2017-09-26T11:22:36.367Z,101818.98
2017-09-26T11:25:03.767Z,101816.23
2017-09-26T11:27:31.159Z,101813.37
2017-09-26T11:29:58.625Z,101820.84
2017-09-26T11:32:26.038Z,101819.84
2017-09-26T11:34:53.435Z,101819.39
2017-09-26T11:37:20.853Z,101819.80
2017-09-26T11:39:48.338Z,101820.67
2017-09-26T11:42:15.742Z,101822.67
2017-09-26T11:44:43.142Z,101824.40
2017-09-26T11:47:10.538Z,101820.20
2017-09-26T11:49:37.942Z,101821.97
2017-09-26T11:52:06.346Z,101826.36
2017-09-26T11:54:33.746Z,101821.64
2017-09-26T11:57:01.155Z,101819.14
2017-09-26T11:59:28.554Z,101817.12
2017-09-26T12:01:55.950Z,101822.91
2017-09-26T12:04:23.354Z,101821.95
2017-09-26T12:06:50.795Z,101817.50
2017-09-26T12:11:42.595Z,101807.27
2017-09-26T12:14:10.690Z,101803.98
2017-09-26T12:16:38.082Z,101806.41
2017-09-26T12:19:05.478Z,101801.49
2017-09-26T12:21:32.967Z,101800.84
2017-09-26T12:24:00.366Z,101804.70
2017-09-26T12:26:27.767Z,101797.11
2017-09-26T12:28:55.155Z,101804.33
2017-09-26T12:31:22.557Z,101803.78
2017-09-26T12:33:49.946Z,101808.97
2017-09-26T12:36:17.346Z,101811.41
2017-09-26T12:38:44.742Z,101812.98
2017-09-26T12:41:12.146Z,101810.83
2017-09-26T12:43:39.538Z,101809.74
2017-09-26T12:46:06.938Z,101816.48
2017-09-26T12:48:34.445Z,101812.09
2017-09-26T12:51:01.847Z,101818.48
2017-09-26T12:53:29.239Z,101812.00
2017-09-26T12:55:56.643Z,101810.34
2017-09-26T12:58:24.169Z,101809.79
2017-09-26T13:00:51.566Z,101809.06
2017-09-26T13:03:19.018Z,101814.10
2017-09-26T13:05:46.466Z,101813.35
2017-09-26T13:08:13.866Z,101810.19
2017-09-26T13:10:41.267Z,101816.48
2017-09-26T13:13:08.666Z,101812.45
2017-09-26T13:15:36.070Z,101809.26
2017-09-26T13:18:03.463Z,101814.82
2017-09-26T13:20:30.862Z,101808.89
2017-09-26T13:22:58.254Z,101814.55
2017-09-26T13:25:25.654Z,101809.34
2017-09-26T13:27:53.062Z,101803.47
2017-09-26T13:30:20.532Z,101800.58
2017-09-26T13:32:47.955Z,101808.69
2017-09-26T13:35:15.350Z,101799.64
2017-09-26T13:37:42.752Z,101803.42
2017-09-26T13:40:10.140Z,101797.72
2017-09-26T13:42:37.542Z,101804.59
2017-09-26T13:45:04.934Z,101805.19
2017-09-26T13:47:32.356Z,101799.91
2017-09-26T13:49:59.754Z,101801.52
2017-09-26T13:52:27.151Z,101800.72
2017-09-26T13:54:54.542Z,101794.20
2017-09-26T13:57:21.943Z,101813.85
2017-09-26T13:59:49.334Z,101800.56
2017-09-26T14:02:16.745Z,101797.55
2017-09-26T14:04:44.146Z,101805.77
2017-09-26T14:07:11.547Z,101798.25
2017-09-26T14:09:39.040Z,101802.69
2017-09-26T14:12:06.443Z,101804.98
2017-09-26T14:14:33.939Z,101805.73
2017-09-26T14:17:01.331Z,101807.63
2017-09-26T14:19:28.768Z,101807.14
2017-09-26T14:21:56.154Z,101802.81
2017-09-26T14:24:23.556Z,101804.57
2017-09-26T14:26:50.954Z,101811.86
2017-09-26T14:29:18.373Z,101814.50
2017-09-26T14:31:45.770Z,101813.23
2017-09-26T14:34:13.203Z,101808.97
2017-09-26T14:36:40.605Z,101808.62
2017-09-26T14:39:08.005Z,101813.44
2017-09-26T14:41:35.398Z,101815.05
2017-09-26T14:44:02.794Z,101816.19
2017-09-26T14:46:30.190Z,101812.37
2017-09-26T14:48:57.597Z,101814.89
2017-09-26T14:51:24.987Z,101816.03
2017-09-26T14:53:52.390Z,101814.42
2017-09-26T14:56:19.782Z,101810.67
2017-09-26T14:58:47.190Z,101819.53
2017-09-26T15:01:14.586Z,101815.64
2017-09-26T15:03:41.986Z,101810.45
2017-09-26T15:06:09.383Z,101805.74
2017-09-26T15:08:36.785Z,101808.24
2017-09-26T15:11:04.178Z,101811.22
2017-09-26T15:13:31.688Z,101814.36
2017-09-26T15:15:59.082Z,101811.58
2017-09-26T15:18:26.482Z,101815.73
2017-09-26T15:20:53.920Z,101815.00
2017-09-26T15:23:21.413Z,101818.91
2017-09-26T15:25:48.872Z,101821.02
2017-09-26T15:28:16.269Z,101819.22
2017-09-26T15:30:43.673Z,101818.38
2017-09-26T15:33:11.147Z,101813.42
2017-09-26T15:35:38.535Z,101809.16
2017-09-26T15:38:05.934Z,101806.72
2017-09-26T15:40:33.402Z,101811.76
2017-09-26T15:43:00.799Z,101808.27
2017-09-26T15:45:28.214Z,101805.97
2017-09-26T15:47:55.607Z,101806.00
2017-09-26T15:50:23.014Z,101799.59
2017-09-26T15:52:50.496Z,101804.95
2017-09-26T15:55:17.885Z,101803.94
2017-09-26T15:57:45.282Z,101802.56
2017-09-26T16:00:12.685Z,101803.09
2017-09-26T16:02:40.094Z,101802.48
2017-09-26T16:05:07.495Z,101809.01
2017-09-26T16:07:34.898Z,101811.33
2017-09-26T16:10:02.299Z,101815.87
2017-09-26T16:12:29.717Z,101819.63
2017-09-26T16:14:57.099Z,101811.59
2017-09-26T16:17:24.522Z,101816.77
2017-09-26T16:19:52.006Z,101816.29
2017-09-26T16:22:19.402Z,101817.53
2017-09-26T16:24:46.809Z,101818.99
2017-09-26T16:27:14.203Z,101822.82
2017-09-26T16:29:41.610Z,101817.27
2017-09-26T16:32:09.007Z,101822.58
2017-09-26T16:34:36.407Z,101816.39
2017-09-26T16:37:03.807Z,101816.70
2017-09-26T16:39:31.199Z,101818.56
2017-09-26T16:41:58.603Z,101818.05
2017-09-26T16:44:26.010Z,101820.73
2017-09-26T16:46:53.522Z,101815.44
2017-09-26T16:49:20.987Z,101815.68
2017-09-26T16:51:48.383Z,101814.78
2017-09-26T16:54:15.786Z,101824.05
2017-09-26T16:56:43.194Z,101822.77
2017-09-26T16:59:10.624Z,101825.20
2017-09-26T17:01:38.007Z,101828.88
2017-09-26T17:04:05.398Z,101825.87
2017-09-26T17:06:32.806Z,101830.86
2017-09-26T17:09:00.222Z,101832.66
2017-09-26T17:11:27.620Z,101834.08
2017-09-26T17:13:55.045Z,101831.40
2017-09-26T17:16:22.423Z,101835.48
2017-09-26T17:18:49.822Z,101842.91
2017-09-26T17:21:17.298Z,101837.41
2017-09-26T17:23:44.702Z,101835.58
2017-09-26T17:26:12.110Z,101844.61
2017-09-26T17:28:39.509Z,101853.89
2017-09-26T17:31:06.906Z,101859.70
2017-09-26T17:33:34.302Z,101864.28
2017-09-26T17:36:01.694Z,101866.25
2017-09-26T17:38:29.090Z,101859.22
2017-09-26T17:40:56.558Z,101865.07
2017-09-26T17:43:23.968Z,101871.02
2017-09-26T17:45:51.368Z,101869.06
2017-09-26T17:48:18.766Z,101881.27
2017-09-26T17:50:46.163Z,101881.44
2017-09-26T17:53:13.563Z,101881.27
2017-09-26T17:55:40.950Z,101890.08
2017-09-26T17:58:08.380Z,101889.96
2017-09-26T18:00:35.808Z,101897.86
2017-09-26T18:03:03.198Z,101894.39
2017-09-26T18:05:30.707Z,101896.91
2017-09-26T18:07:58.115Z,101883.03
2017-09-26T18:10:25.514Z,101895.60
2017-09-26T18:12:52.902Z,101893.30
2017-09-26T18:15:20.303Z,101886.69
2017-09-26T18:17:47.787Z,101881.92
2017-09-26T18:20:15.190Z,101884.59
2017-09-26T18:22:42.583Z,101880.47
2017-09-26T18:25:09.974Z,101878.55
2017-09-26T18:27:37.385Z,101879.92
2017-09-26T18:30:04.861Z,101884.56
2017-09-26T18:32:32.271Z,101889.34
2017-09-26T18:34:59.674Z,101884.75
2017-09-26T18:37:27.075Z,101892.46
2017-09-26T18:39:54.474Z,101892.01
2017-09-26T18:42:21.870Z,101894.80
2017-09-26T18:44:49.270Z,101897.74
2017-09-26T18:47:16.669Z,101895.47
2017-09-26T18:49:44.063Z,101895.33
2017-09-26T18:52:11.567Z,101894.03
2017-09-26T18:54:38.967Z,101895.80
2017-09-26T18:57:06.426Z,101896.20
2017-09-26T18:59:33.835Z,101897.17
2017-09-26T19:02:01.396Z,101905.05
2017-09-26T19:04:28.782Z,101907.98
2017-09-26T19:06:56.182Z,101911.94
2017-09-26T19:09:23.578Z,101904.38
2017-09-26T19:11:50.986Z,101899.69
2017-09-26T19:14:18.388Z,101903.36
2017-09-26T19:16:45.870Z,101901.39
2017-09-26T19:19:13.258Z,101902.56
2017-09-26T19:21:40.760Z,101909.97
2017-09-26T19:24:08.178Z,101913.68
2017-09-26T19:26:35.571Z,101914.23
2017-09-26T19:29:02.970Z,101915.73
2017-09-26T19:31:30.626Z,101923.08
2017-09-26T19:33:58.192Z,101924.02
2017-09-26T19:36:25.650Z,101930.85
2017-09-26T19:38:53.046Z,101926.42
2017-09-26T19:41:20.454Z,101921.64
2017-09-26T19:43:47.848Z,101930.25
2017-09-26T19:46:15.251Z,101928.92
2017-09-26T19:48:42.650Z,101929.77
2017-09-26T19:51:10.055Z,101927.56
2017-09-26T19:53:37.562Z,101929.73
2017-09-26T19:56:04.966Z,101929.89
2017-09-26T19:58:32.371Z,101934.02
2017-09-26T20:00:59.764Z,101931.98
2017-09-26T20:03:27.262Z,101928.53
2017-09-26T20:05:54.660Z,101921.98
2017-09-26T20:08:22.061Z,101920.75
2017-09-26T20:10:49.460Z,101925.69
2017-09-26T20:13:16.858Z,101926.69
2017-09-26T20:15:44.261Z,101923.81
2017-09-26T20:18:11.662Z,101921.63
2017-09-26T20:20:39.054Z,101920.70
2017-09-26T20:23:06.458Z,101931.37
2017-09-26T20:25:33.880Z,101930.80
2017-09-26T20:28:01.280Z,101933.66
2017-09-26T20:30:28.687Z,101926.57
2017-09-26T20:32:56.098Z,101931.16
2017-09-26T20:35:23.590Z,101932.19
2017-09-26T20:37:51.052Z,101927.36
2017-09-26T20:40:18.439Z,101925.89
2017-09-26T20:42:45.842Z,101934.45
2017-09-26T20:45:13.239Z,101929.59
2017-09-26T20:47:40.638Z,101935.55
2017-09-26T20:50:08.031Z,101922.85
2017-09-26T20:52:35.430Z,101925.01
2017-09-26T20:55:02.826Z,101923.56
2017-09-26T20:57:30.222Z,101921.75
2017-09-26T20:59:57.624Z,101920.05
2017-09-26T21:02:25.026Z,101917.33
2017-09-26T21:04:52.454Z,101914.44
2017-09-26T21:07:19.850Z,101913.53
2017-09-26T21:09:47.249Z,101910.38
2017-09-26T21:12:14.646Z,101912.55
2017-09-26T21:14:42.042Z,101907.53
2017-09-26T21:17:09.439Z,101905.06
2017-09-26T21:19:36.834Z,101899.66
2017-09-26T21:22:04.334Z,101901.33
2017-09-26T21:24:31.726Z,101893.70
2017-09-26T21:26:59.122Z,101898.83
2017-09-26T21:29:26.516Z,101893.62
2017-09-26T21:31:53.910Z,101903.45
2017-09-26T21:34:21.324Z,101902.03
2017-09-26T21:36:48.710Z,101905.13
2017-09-26T21:39:16.113Z,101900.64
2017-09-26T21:41:43.510Z,101899.91
2017-09-26T21:44:10.920Z,101904.45
2017-09-26T21:49:12.115Z,101908.36
2017-09-26T21:51:39.510Z,101912.17
2017-09-26T21:54:06.917Z,101906.55
2017-09-26T21:56:34.366Z,101910.02
2017-09-26T21:59:01.763Z,101914.50
2017-09-26T22:01:29.171Z,101913.25
2017-09-26T22:03:56.584Z,101917.95
2017-09-26T22:06:24.087Z,101912.10
2017-09-26T22:08:51.478Z,101917.68
2017-09-26T22:11:18.874Z,101905.67
2017-09-26T22:13:46.275Z,101910.22
2017-09-26T22:16:13.679Z,101913.94
2017-09-26T22:18:41.103Z,101909.05
2017-09-26T22:21:08.510Z,101906.31
2017-09-26T22:23:35.909Z,101913.94
2017-09-26T22:26:03.310Z,101909.82
2017-09-26T22:28:30.703Z,101911.09
2017-09-26T22:30:58.106Z,101912.55
2017-09-26T22:33:25.506Z,101912.00
2017-09-26T22:35:52.907Z,101912.69
2017-09-26T22:38:20.414Z,101919.53
2017-09-26T22:40:47.827Z,101915.15
2017-09-26T22:43:15.224Z,101914.73
2017-09-26T22:45:42.626Z,101905.14
2017-09-26T22:48:10.024Z,101919.72
2017-09-26T22:50:37.489Z,101920.97
2017-09-26T22:53:13.447Z,101922.66
2017-09-26T22:55:40.853Z,101922.80
2017-09-26T22:58:08.254Z,101911.80
2017-09-26T23:00:35.647Z,101918.18
2017-09-26T23:03:03.045Z,101910.25
2017-09-26T23:05:30.435Z,101899.11
2017-09-26T23:07:57.848Z,101903.05
2017-09-26T23:10:25.240Z,101902.02
2017-09-26T23:12:52.642Z,101909.92
2017-09-26T23:15:20.038Z,101916.23
2017-09-26T23:17:47.450Z,101924.95
2017-09-26T23:20:14.842Z,101916.58
2017-09-26T23:28:27.931Z,101908.24
2017-09-26T23:30:55.340Z,101904.39
2017-09-26T23:33:22.726Z,101911.38
2017-09-26T23:35:50.123Z,101901.23
2017-09-26T23:38:17.521Z,101910.05
2017-09-26T23:40:44.919Z,101911.22
2017-09-26T23:43:12.318Z,101908.63
2017-09-26T23:45:39.840Z,101915.58
2017-09-26T23:48:07.247Z,101913.73
2017-09-26T23:50:34.695Z,101913.49
2017-09-26T23:53:02.107Z,101908.88
2017-09-26T23:57:56.730Z,101916.83
