createdAt,value
2019-05-17T00:00:20.307Z,73.67
2019-05-17T00:01:20.288Z,73.77
2019-05-17T00:02:20.290Z,73.97
2019-05-17T00:03:21.199Z,74.58
2019-05-17T00:04:20.274Z,74.38
2019-05-17T00:05:20.261Z,73.97
2019-05-17T00:06:20.238Z,74.58
2019-05-17T00:07:20.218Z,74.08
2019-05-17T00:08:31.050Z,74.28
2019-05-17T00:09:21.195Z,74.18
2019-05-17T00:10:20.205Z,74.18
2019-05-17T00:11:20.185Z,74.42
2019-05-17T00:12:20.182Z,74.99
2019-05-17T00:13:20.165Z,74.73
2019-05-17T00:14:20.167Z,74.79
2019-05-17T00:15:20.135Z,74.69
2019-05-17T00:16:20.135Z,74.62
2019-05-17T00:17:20.123Z,74.73
2019-05-17T00:18:20.103Z,74.73
2019-05-17T00:19:20.124Z,75.13
2019-05-17T00:20:20.089Z,75.13
2019-05-17T00:21:20.072Z,75.03
2019-05-17T00:22:20.061Z,75.44
2019-05-17T00:23:20.059Z,75.44
2019-05-17T00:24:20.052Z,75.54
2019-05-17T00:25:20.041Z,75.13
2019-05-17T00:26:20.019Z,74.93
2019-05-17T00:27:20.019Z,75.34
2019-05-17T00:28:20.009Z,74.83
2019-05-17T00:29:19.988Z,75.23
2019-05-17T00:30:19.988Z,74.62
2019-05-17T00:31:19.965Z,75.23
2019-05-17T00:32:19.961Z,74.93
2019-05-17T00:33:19.958Z,75.13
2019-05-17T00:34:19.934Z,75.23
2019-05-17T00:35:19.926Z,75.64
2019-05-17T00:36:19.919Z,75.13
2019-05-17T00:37:20.284Z,75.34
2019-05-17T00:38:19.885Z,75.34
2019-05-17T00:39:19.884Z,75.85
2019-05-17T00:40:19.874Z,75.64
2019-05-17T00:41:19.878Z,75.54
2019-05-17T00:42:19.854Z,75.54
2019-05-17T00:43:19.833Z,75.44
2019-05-17T00:44:19.842Z,76.15
2019-05-17T00:45:19.813Z,76.35
2019-05-17T00:46:19.802Z,76.35
2019-05-17T00:47:19.801Z,75.95
2019-05-17T00:48:19.822Z,75.95
2019-05-17T00:49:19.789Z,76.66
2019-05-17T00:50:19.769Z,77.58
2019-05-17T00:51:19.765Z,76.66
2019-05-17T00:52:19.758Z,75.85
2019-05-17T00:53:19.726Z,76.25
2019-05-17T00:54:19.718Z,76.25
2019-05-17T00:55:19.708Z,76.25
2019-05-17T00:56:19.698Z,76.87
2019-05-17T00:57:19.688Z,76.87
2019-05-17T00:58:19.690Z,76.35
2019-05-17T00:59:19.666Z,76.76
2019-05-17T01:00:19.676Z,76.97
2019-05-17T01:01:19.643Z,76.35
2019-05-17T01:02:19.638Z,76.90
2019-05-17T01:03:19.618Z,76.90
2019-05-17T01:04:19.615Z,76.80
2019-05-17T01:05:19.626Z,77.07
2019-05-17T01:06:19.593Z,77.68
2019-05-17T01:07:19.584Z,77.37
2019-05-17T01:08:19.563Z,76.87
2019-05-17T01:09:19.552Z,76.97
2019-05-17T01:10:19.552Z,78.09
2019-05-17T01:11:19.572Z,76.76
2019-05-17T01:12:19.523Z,77.58
2019-05-17T01:13:19.512Z,76.87
2019-05-17T01:14:19.500Z,77.37
2019-05-17T01:15:19.502Z,77.17
2019-05-17T01:16:19.479Z,76.80
2019-05-17T01:17:19.470Z,77.11
2019-05-17T01:18:19.471Z,77.21
2019-05-17T01:19:19.458Z,77.51
2019-05-17T01:20:19.448Z,76.70
2019-05-17T01:21:19.428Z,77.11
2019-05-17T01:22:19.424Z,77.21
2019-05-17T01:23:19.418Z,77.92
2019-05-17T01:24:19.407Z,77.82
2019-05-17T01:25:19.401Z,77.92
2019-05-17T01:26:19.387Z,77.11
2019-05-17T01:27:19.357Z,77.41
2019-05-17T01:28:19.366Z,77.31
2019-05-17T01:29:19.338Z,77.51
2019-05-17T01:30:19.342Z,77.31
2019-05-17T01:31:19.325Z,77.51
2019-05-17T01:32:19.305Z,77.62
2019-05-17T01:33:19.296Z,77.00
2019-05-17T01:34:19.283Z,77.51
2019-05-17T01:35:19.310Z,77.41
2019-05-17T01:36:19.286Z,77.11
2019-05-17T01:37:19.243Z,77.82
2019-05-17T01:38:19.243Z,76.90
2019-05-17T01:39:21.488Z,76.80
2019-05-17T01:40:19.230Z,77.11
2019-05-17T01:41:19.200Z,76.90
2019-05-17T01:42:19.205Z,77.21
2019-05-17T01:43:19.196Z,77.72
2019-05-17T01:44:19.172Z,77.31
2019-05-17T01:45:19.171Z,77.41
2019-05-17T01:46:19.160Z,77.51
2019-05-17T01:47:19.158Z,77.31
2019-05-17T01:48:19.129Z,77.31
2019-05-17T01:49:19.116Z,77.41
2019-05-17T01:50:19.106Z,77.41
2019-05-17T01:51:19.111Z,77.41
2019-05-17T01:52:19.085Z,77.31
2019-05-17T01:53:19.076Z,77.51
2019-05-17T01:54:19.384Z,77.41
2019-05-17T01:55:19.076Z,77.72
2019-05-17T01:56:19.075Z,78.23
2019-05-17T01:57:19.036Z,77.82
2019-05-17T01:58:19.026Z,77.51
2019-05-17T01:59:19.013Z,78.33
2019-05-17T02:00:19.010Z,77.41
2019-05-17T02:01:19.015Z,78.02
2019-05-17T02:02:18.982Z,76.80
2019-05-17T02:03:18.961Z,76.80
2019-05-17T02:04:18.951Z,77.41
2019-05-17T02:05:18.969Z,77.41
2019-05-17T02:06:18.981Z,77.51
2019-05-17T02:07:18.921Z,77.41
2019-05-17T02:08:18.922Z,77.31
2019-05-17T02:09:33.809Z,77.65
2019-05-17T02:10:19.891Z,77.82
2019-05-17T02:11:18.914Z,78.06
2019-05-17T02:12:20.538Z,77.75
2019-05-17T02:13:18.858Z,77.65
2019-05-17T02:14:18.861Z,77.96
2019-05-17T02:15:18.838Z,77.96
2019-05-17T02:16:18.861Z,78.06
2019-05-17T02:17:18.816Z,78.06
2019-05-17T02:18:18.806Z,78.06
2019-05-17T02:19:18.808Z,78.27
2019-05-17T02:20:18.786Z,78.06
2019-05-17T02:21:18.786Z,78.98
2019-05-17T02:22:18.764Z,78.06
2019-05-17T02:23:18.753Z,78.30
2019-05-17T02:24:18.760Z,78.16
2019-05-17T02:25:18.730Z,78.00
2019-05-17T02:26:18.732Z,77.89
2019-05-17T02:27:18.712Z,78.20
2019-05-17T02:28:18.693Z,77.79
2019-05-17T02:29:18.690Z,78.09
2019-05-17T02:30:18.676Z,78.41
2019-05-17T02:31:18.680Z,78.00
2019-05-17T02:32:18.680Z,78.09
2019-05-17T02:33:18.645Z,78.71
2019-05-17T02:34:18.630Z,78.81
2019-05-17T02:35:18.619Z,78.30
2019-05-17T02:36:18.622Z,78.81
2019-05-17T02:37:18.620Z,78.75
2019-05-17T02:38:18.596Z,78.34
2019-05-17T02:39:18.594Z,77.83
2019-05-17T02:40:18.578Z,78.03
2019-05-17T02:41:18.556Z,78.13
2019-05-17T02:42:18.559Z,78.75
2019-05-17T02:43:18.537Z,78.95
2019-05-17T02:44:18.528Z,78.03
2019-05-17T02:45:18.528Z,78.64
2019-05-17T02:46:18.514Z,79.16
2019-05-17T02:47:18.511Z,78.85
2019-05-17T02:48:18.488Z,78.75
2019-05-17T02:49:18.474Z,78.85
2019-05-17T02:50:18.487Z,78.95
2019-05-17T02:51:18.460Z,79.16
2019-05-17T02:52:18.450Z,79.39
2019-05-17T02:53:18.454Z,79.39
2019-05-17T02:54:18.432Z,79.60
2019-05-17T02:55:18.425Z,79.80
2019-05-17T02:56:18.401Z,79.39
2019-05-17T02:57:18.402Z,79.60
2019-05-17T02:58:18.392Z,79.70
2019-05-17T02:59:18.377Z,79.91
2019-05-17T03:00:18.353Z,78.99
2019-05-17T03:01:18.366Z,79.50
2019-05-17T03:02:18.351Z,78.88
2019-05-17T03:03:18.318Z,79.09
2019-05-17T03:04:18.318Z,78.99
2019-05-17T03:05:18.310Z,79.29
2019-05-17T03:06:18.297Z,79.39
2019-05-17T03:07:18.289Z,78.95
2019-05-17T03:08:18.269Z,79.16
2019-05-17T03:09:18.257Z,78.68
2019-05-17T03:10:27.567Z,78.44
2019-05-17T03:11:22.413Z,78.34
2019-05-17T03:12:18.236Z,78.64
2019-05-17T03:13:18.303Z,78.75
2019-05-17T03:14:18.205Z,78.85
2019-05-17T03:15:18.196Z,78.54
2019-05-17T03:16:18.186Z,78.95
2019-05-17T03:17:18.197Z,78.85
2019-05-17T03:18:18.165Z,78.85
2019-05-17T03:19:18.153Z,78.85
2019-05-17T03:20:18.142Z,78.95
2019-05-17T03:21:18.132Z,79.36
2019-05-17T03:22:18.132Z,79.05
2019-05-17T03:23:18.133Z,79.29
2019-05-17T03:24:18.102Z,79.39
2019-05-17T03:25:18.092Z,80.11
2019-05-17T03:26:18.080Z,79.60
2019-05-17T03:27:18.070Z,79.29
2019-05-17T03:28:18.051Z,78.99
2019-05-17T03:29:18.059Z,79.09
2019-05-17T03:30:19.033Z,79.29
2019-05-17T03:31:18.028Z,79.91
2019-05-17T03:32:18.219Z,79.70
2019-05-17T03:33:18.010Z,79.80
2019-05-17T03:34:18.116Z,80.32
2019-05-17T03:35:18.428Z,79.91
2019-05-17T03:36:18.210Z,79.60
2019-05-17T03:37:17.990Z,79.57
2019-05-17T03:38:17.954Z,79.05
2019-05-17T03:39:17.935Z,78.78
2019-05-17T03:40:58.375Z,78.95
2019-05-17T03:41:24.911Z,78.48
2019-05-17T03:42:18.904Z,78.17
2019-05-17T03:43:17.905Z,78.34
2019-05-17T03:44:17.884Z,78.17
2019-05-17T03:45:17.871Z,78.07
2019-05-17T03:46:17.865Z,78.17
2019-05-17T03:47:17.861Z,78.78
2019-05-17T03:48:17.843Z,78.17
2019-05-17T03:49:17.831Z,78.27
2019-05-17T03:50:17.842Z,78.27
2019-05-17T03:51:17.816Z,78.68
2019-05-17T03:52:17.812Z,78.64
2019-05-17T03:53:17.790Z,79.57
2019-05-17T03:54:17.790Z,79.16
2019-05-17T03:55:17.778Z,78.34
2019-05-17T03:56:17.759Z,78.13
2019-05-17T03:57:17.758Z,78.54
2019-05-17T03:58:17.737Z,78.23
2019-05-17T03:59:17.726Z,78.75
2019-05-17T04:00:17.715Z,78.13
2019-05-17T04:01:17.703Z,78.23
2019-05-17T04:02:17.706Z,78.13
2019-05-17T04:03:17.695Z,78.27
2019-05-17T04:04:17.675Z,78.58
2019-05-17T04:05:17.655Z,78.75
2019-05-17T04:06:17.645Z,78.85
2019-05-17T04:07:17.652Z,78.54
2019-05-17T04:08:17.645Z,78.64
2019-05-17T04:09:17.623Z,78.75
2019-05-17T04:10:17.615Z,78.44
2019-05-17T04:11:30.237Z,78.03
2019-05-17T04:12:18.581Z,78.85
2019-05-17T04:13:18.242Z,78.44
2019-05-17T04:14:17.587Z,78.44
2019-05-17T04:15:17.585Z,78.23
2019-05-17T04:16:17.549Z,79.05
2019-05-17T04:17:17.530Z,78.95
2019-05-17T04:18:17.520Z,78.34
2019-05-17T04:19:17.510Z,78.64
2019-05-17T04:20:17.509Z,78.44
2019-05-17T04:21:17.490Z,78.95
2019-05-17T04:22:17.488Z,78.23
2019-05-17T04:23:17.469Z,78.23
2019-05-17T04:24:17.459Z,78.54
2019-05-17T04:25:17.455Z,77.83
2019-05-17T04:26:17.436Z,78.03
2019-05-17T04:27:17.434Z,77.52
2019-05-17T04:28:17.416Z,77.72
2019-05-17T04:29:17.405Z,77.11
2019-05-17T04:30:17.399Z,76.81
2019-05-17T04:31:17.384Z,76.70
2019-05-17T04:32:17.367Z,76.81
2019-05-17T04:33:17.373Z,77.11
2019-05-17T04:34:17.345Z,76.81
2019-05-17T04:35:17.351Z,76.81
2019-05-17T04:36:17.333Z,76.70
2019-05-17T04:37:17.312Z,76.60
2019-05-17T04:38:17.333Z,77.11
2019-05-17T04:39:17.300Z,76.70
2019-05-17T04:40:17.300Z,77.93
2019-05-17T04:41:33.299Z,76.40
2019-05-17T04:42:18.271Z,76.29
2019-05-17T04:43:17.249Z,76.50
2019-05-17T04:44:17.249Z,76.29
2019-05-17T04:45:17.238Z,76.09
2019-05-17T04:46:17.222Z,75.89
2019-05-17T04:47:17.219Z,76.09
2019-05-17T04:48:17.199Z,76.77
2019-05-17T04:49:17.200Z,75.78
2019-05-17T04:50:17.181Z,75.99
2019-05-17T04:51:17.169Z,76.60
2019-05-17T04:52:17.180Z,75.85
2019-05-17T04:53:17.147Z,75.68
2019-05-17T04:54:17.136Z,75.89
2019-05-17T04:55:17.126Z,75.85
2019-05-17T04:56:17.125Z,75.44
2019-05-17T04:57:17.109Z,75.34
2019-05-17T04:58:17.104Z,76.16
2019-05-17T04:59:17.083Z,75.54
2019-05-17T05:00:17.072Z,75.44
2019-05-17T05:01:17.094Z,75.65
2019-05-17T05:02:17.051Z,75.44
2019-05-17T05:03:17.053Z,76.06
2019-05-17T05:04:17.031Z,75.75
2019-05-17T05:05:17.020Z,75.44
2019-05-17T05:06:17.001Z,75.58
2019-05-17T05:07:17.080Z,75.99
2019-05-17T05:08:16.996Z,76.50
2019-05-17T05:09:16.990Z,76.90
2019-05-17T05:10:16.959Z,77.01
2019-05-17T05:11:16.953Z,77.01
2019-05-17T05:12:16.948Z,76.81
2019-05-17T05:13:16.927Z,76.40
2019-05-17T05:14:16.938Z,76.70
2019-05-17T05:15:16.915Z,77.01
2019-05-17T05:16:16.897Z,77.22
2019-05-17T05:17:16.896Z,77.52
2019-05-17T05:18:16.875Z,76.81
2019-05-17T05:19:16.896Z,77.22
2019-05-17T05:20:16.876Z,77.11
2019-05-17T05:21:16.847Z,77.11
2019-05-17T05:22:17.581Z,77.22
2019-05-17T05:23:16.836Z,77.22
2019-05-17T05:24:16.812Z,76.40
2019-05-17T05:25:16.812Z,76.81
2019-05-17T05:26:16.791Z,76.90
2019-05-17T05:27:16.789Z,76.40
2019-05-17T05:28:16.803Z,76.81
2019-05-17T05:29:16.768Z,76.70
2019-05-17T05:30:16.759Z,76.40
2019-05-17T05:31:16.742Z,76.81
2019-05-17T05:32:16.744Z,77.31
2019-05-17T05:33:16.719Z,77.22
2019-05-17T05:34:16.709Z,76.40
2019-05-17T05:35:16.710Z,76.60
2019-05-17T05:36:16.689Z,76.90
2019-05-17T05:37:16.676Z,76.70
2019-05-17T05:38:16.657Z,76.90
2019-05-17T05:39:16.668Z,77.01
2019-05-17T05:40:16.644Z,76.70
2019-05-17T05:41:16.634Z,76.81
2019-05-17T05:42:16.638Z,76.09
2019-05-17T05:43:16.610Z,75.68
2019-05-17T05:44:16.614Z,75.37
2019-05-17T05:45:16.593Z,76.29
2019-05-17T05:46:16.583Z,76.29
2019-05-17T05:47:16.573Z,76.77
2019-05-17T05:48:16.561Z,75.54
2019-05-17T05:49:16.561Z,75.44
2019-05-17T05:50:17.748Z,75.13
2019-05-17T05:51:16.525Z,74.63
2019-05-17T05:52:16.511Z,75.24
2019-05-17T05:53:16.520Z,74.52
2019-05-17T05:54:16.500Z,74.93
2019-05-17T05:55:16.479Z,74.63
2019-05-17T05:56:16.469Z,74.93
2019-05-17T05:57:16.479Z,75.24
2019-05-17T05:58:16.468Z,75.24
2019-05-17T05:59:16.448Z,75.31
2019-05-17T06:00:16.450Z,74.18
2019-05-17T06:01:16.417Z,74.18
2019-05-17T06:02:16.408Z,74.29
2019-05-17T06:03:16.417Z,74.29
2019-05-17T06:04:16.406Z,74.69
2019-05-17T06:05:17.434Z,75.00
2019-05-17T06:06:16.366Z,75.61
2019-05-17T06:07:16.355Z,75.31
2019-05-17T06:08:16.371Z,75.61
2019-05-17T06:09:16.372Z,75.07
2019-05-17T06:10:16.325Z,74.59
2019-05-17T06:11:16.314Z,74.59
2019-05-17T06:12:23.768Z,74.90
2019-05-17T06:13:17.291Z,75.41
2019-05-17T06:14:16.324Z,74.69
2019-05-17T06:15:16.273Z,75.20
2019-05-17T06:16:16.271Z,75.00
2019-05-17T06:17:16.251Z,75.41
2019-05-17T06:18:16.242Z,75.20
2019-05-17T06:19:16.241Z,75.51
2019-05-17T06:20:16.210Z,75.48
2019-05-17T06:21:16.199Z,74.66
2019-05-17T06:22:16.189Z,73.84
2019-05-17T06:23:16.189Z,73.98
2019-05-17T06:24:16.184Z,73.27
2019-05-17T06:25:16.162Z,73.77
2019-05-17T06:26:18.101Z,74.08
2019-05-17T06:27:16.129Z,74.66
2019-05-17T06:28:16.126Z,74.45
2019-05-17T06:29:16.186Z,74.25
2019-05-17T06:30:16.117Z,74.55
2019-05-17T06:31:16.116Z,74.15
2019-05-17T06:32:16.086Z,74.76
2019-05-17T06:33:27.057Z,74.55
2019-05-17T06:34:17.054Z,74.45
2019-05-17T06:35:16.080Z,74.96
2019-05-17T06:36:16.066Z,74.25
2019-05-17T06:37:16.678Z,74.66
2019-05-17T06:38:16.023Z,74.96
2019-05-17T06:39:16.033Z,75.48
2019-05-17T06:40:16.004Z,75.07
2019-05-17T06:41:15.990Z,74.25
2019-05-17T06:42:15.983Z,74.45
2019-05-17T06:43:15.961Z,74.25
2019-05-17T06:44:15.971Z,73.81
2019-05-17T06:45:15.970Z,74.08
2019-05-17T06:46:15.930Z,73.23
2019-05-17T06:47:15.929Z,70.95
2019-05-17T06:48:15.920Z,71.12
2019-05-17T06:49:15.909Z,70.10
2019-05-17T06:50:15.910Z,68.96
2019-05-17T06:51:15.880Z,69.26
2019-05-17T06:52:15.869Z,70.41
2019-05-17T06:53:15.858Z,69.84
2019-05-17T06:54:15.847Z,69.67
2019-05-17T06:55:15.855Z,71.50
2019-05-17T06:56:15.828Z,70.95
2019-05-17T06:57:15.818Z,69.40
2019-05-17T06:58:15.807Z,67.91
2019-05-17T06:59:15.795Z,60.84
2019-05-17T07:00:20.710Z,57.67
2019-05-17T07:01:16.784Z,59.52
2019-05-17T07:02:15.795Z,57.54
2019-05-17T07:03:15.763Z,56.78
2019-05-17T07:04:15.749Z,58.81
2019-05-17T07:05:15.738Z,58.15
2019-05-17T07:06:15.724Z,58.07
2019-05-17T07:07:15.711Z,59.78
2019-05-17T07:08:15.714Z,62.84
2019-05-17T07:09:15.682Z,65.36
2019-05-17T07:10:15.691Z,67.02
2019-05-17T07:11:15.719Z,67.22
2019-05-17T07:12:15.661Z,67.29
2019-05-17T07:13:15.651Z,68.34
2019-05-17T07:14:15.630Z,69.06
2019-05-17T07:15:15.610Z,68.34
2019-05-17T07:16:15.639Z,69.29
2019-05-17T07:17:15.616Z,69.67
2019-05-17T07:18:15.589Z,69.23
2019-05-17T07:19:15.579Z,67.40
2019-05-17T07:20:15.578Z,61.14
2019-05-17T07:21:15.569Z,54.53
2019-05-17T07:22:15.548Z,48.90
2019-05-17T07:23:15.538Z,47.19
2019-05-17T07:24:15.527Z,46.53
2019-05-17T07:25:15.516Z,46.77
2019-05-17T07:26:15.510Z,51.13
2019-05-17T07:27:15.515Z,57.90
2019-05-17T07:28:15.480Z,62.17
2019-05-17T07:29:15.466Z,63.85
2019-05-17T07:30:15.456Z,65.44
2019-05-17T07:31:15.446Z,66.99
2019-05-17T07:32:15.456Z,67.50
2019-05-17T07:33:15.436Z,67.63
2019-05-17T07:34:15.458Z,68.55
2019-05-17T07:35:15.415Z,68.38
2019-05-17T07:36:15.443Z,69.12
2019-05-17T07:37:15.417Z,69.93
2019-05-17T07:38:15.373Z,70.28
2019-05-17T07:39:15.367Z,71.39
2019-05-17T07:40:15.353Z,71.09
2019-05-17T07:41:15.351Z,71.09
2019-05-17T07:42:15.341Z,70.89
2019-05-17T07:43:15.346Z,70.28
2019-05-17T07:44:15.330Z,70.78
2019-05-17T07:45:15.305Z,69.15
2019-05-17T07:46:15.291Z,69.76
2019-05-17T07:47:15.289Z,70.14
2019-05-17T07:48:15.288Z,69.93
2019-05-17T07:49:15.252Z,69.80
2019-05-17T07:50:15.249Z,68.79
2019-05-17T07:51:15.268Z,68.88
2019-05-17T07:52:15.251Z,69.36
2019-05-17T07:53:15.237Z,68.24
2019-05-17T07:54:15.197Z,67.74
2019-05-17T07:55:15.187Z,67.60
2019-05-17T07:56:15.177Z,66.99
2019-05-17T07:57:15.196Z,66.38
2019-05-17T07:58:15.176Z,63.66
2019-05-17T07:59:15.145Z,55.06
2019-05-17T08:00:15.136Z,51.84
2019-05-17T08:01:15.134Z,51.66
2019-05-17T08:02:15.105Z,52.34
2019-05-17T08:03:15.138Z,55.54
2019-05-17T08:04:15.094Z,56.26
2019-05-17T08:05:15.084Z,57.96
2019-05-17T08:06:15.073Z,60.78
2019-05-17T08:07:15.079Z,62.53
2019-05-17T08:08:15.064Z,63.28
2019-05-17T08:09:15.037Z,64.15
2019-05-17T08:10:15.033Z,65.06
2019-05-17T08:11:15.022Z,65.26
2019-05-17T08:12:15.031Z,65.13
2019-05-17T08:13:25.553Z,63.91
2019-05-17T08:14:26.633Z,62.87
2019-05-17T08:15:15.971Z,62.30
2019-05-17T08:16:14.998Z,61.83
2019-05-17T08:17:14.949Z,59.39
2019-05-17T08:18:14.959Z,55.41
2019-05-17T08:19:14.931Z,53.22
2019-05-17T08:20:14.920Z,50.43
2019-05-17T08:21:15.041Z,49.48
2019-05-17T08:22:14.963Z,50.15
2019-05-17T08:23:14.936Z,52.36
2019-05-17T08:24:14.896Z,53.25
2019-05-17T08:25:14.870Z,53.42
2019-05-17T08:26:14.933Z,53.93
2019-05-17T08:27:14.846Z,52.16
2019-05-17T08:28:14.859Z,51.31
2019-05-17T08:29:14.884Z,55.19
2019-05-17T08:30:14.816Z,57.62
2019-05-17T08:31:14.805Z,59.07
2019-05-17T08:32:14.826Z,59.38
2019-05-17T08:33:14.775Z,58.25
2019-05-17T08:34:14.781Z,52.19
2019-05-17T08:35:14.765Z,51.36
2019-05-17T08:36:14.770Z,48.00
2019-05-17T08:37:14.747Z,47.04
2019-05-17T08:38:14.730Z,48.29
2019-05-17T08:39:14.732Z,48.14
2019-05-17T08:40:15.442Z,46.19
2019-05-17T08:41:14.697Z,45.04
2019-05-17T08:42:14.685Z,43.77
2019-05-17T08:43:14.680Z,43.76
2019-05-17T08:44:14.662Z,40.58
2019-05-17T08:45:14.673Z,41.19
2019-05-17T08:46:14.643Z,42.30
2019-05-17T08:47:14.632Z,44.44
2019-05-17T08:48:14.640Z,44.56
2019-05-17T08:49:14.611Z,45.06
2019-05-17T08:50:14.613Z,44.38
2019-05-17T08:51:14.581Z,44.96
2019-05-17T08:52:14.584Z,44.32
2019-05-17T08:53:14.571Z,43.40
2019-05-17T08:54:14.564Z,43.82
2019-05-17T08:55:14.560Z,42.47
2019-05-17T08:56:14.541Z,42.46
2019-05-17T08:57:14.529Z,42.66
2019-05-17T08:58:14.524Z,44.96
2019-05-17T08:59:14.500Z,47.86
2019-05-17T09:00:14.510Z,50.27
2019-05-17T09:01:14.490Z,50.52
2019-05-17T09:02:14.481Z,52.26
2019-05-17T09:03:14.467Z,52.67
2019-05-17T09:04:14.452Z,52.69
2019-05-17T09:05:14.439Z,54.53
2019-05-17T09:06:14.451Z,55.87
2019-05-17T09:07:14.439Z,56.20
2019-05-17T09:08:14.407Z,56.51
2019-05-17T09:09:14.398Z,57.04
2019-05-17T09:10:14.389Z,57.44
2019-05-17T09:11:14.389Z,58.15
2019-05-17T09:12:14.357Z,56.84
2019-05-17T09:13:14.837Z,57.80
2019-05-17T09:14:14.348Z,59.68
2019-05-17T09:15:14.378Z,61.74
2019-05-17T09:16:14.336Z,62.27
2019-05-17T09:17:14.389Z,62.48
2019-05-17T09:18:14.296Z,62.98
2019-05-17T09:19:14.305Z,62.57
2019-05-17T09:20:14.286Z,62.07
2019-05-17T09:21:14.285Z,63.75
2019-05-17T09:22:14.257Z,64.67
2019-05-17T09:23:14.244Z,64.56
2019-05-17T09:24:14.264Z,65.48
2019-05-17T09:25:18.840Z,65.78
2019-05-17T09:26:15.224Z,65.27
2019-05-17T09:27:14.235Z,65.00
2019-05-17T09:28:14.212Z,65.64
2019-05-17T09:29:14.212Z,66.58
2019-05-17T09:30:14.181Z,67.60
2019-05-17T09:31:14.211Z,67.71
2019-05-17T09:32:14.153Z,66.99
2019-05-17T09:33:14.151Z,67.30
2019-05-17T09:34:14.145Z,67.16
2019-05-17T09:35:14.119Z,66.93
2019-05-17T09:36:14.120Z,65.91
2019-05-17T09:37:15.813Z,65.51
2019-05-17T09:38:14.101Z,65.07
2019-05-17T09:39:14.092Z,65.27
2019-05-17T09:40:14.067Z,65.41
2019-05-17T09:41:14.128Z,65.81
2019-05-17T09:42:14.088Z,66.12
2019-05-17T09:43:15.052Z,66.76
2019-05-17T09:44:16.304Z,67.06
2019-05-17T09:45:14.008Z,66.63
2019-05-17T09:46:14.026Z,66.02
2019-05-17T09:47:14.537Z,65.68
2019-05-17T09:48:14.026Z,65.27
2019-05-17T09:49:13.967Z,64.73
2019-05-17T09:50:13.994Z,64.00
2019-05-17T09:51:13.971Z,64.50
2019-05-17T09:52:13.934Z,64.13
2019-05-17T09:53:14.544Z,63.89
2019-05-17T09:54:13.933Z,63.26
2019-05-17T09:55:13.903Z,62.24
2019-05-17T09:56:13.882Z,61.74
2019-05-17T09:57:13.892Z,61.07
2019-05-17T09:58:13.892Z,61.37
2019-05-17T09:59:14.003Z,61.37
2019-05-17T10:00:13.851Z,60.94
2019-05-17T10:01:14.563Z,57.60
2019-05-17T10:02:13.836Z,58.00
2019-05-17T10:03:13.845Z,56.59
2019-05-17T10:04:14.059Z,56.66
2019-05-17T10:05:13.791Z,55.85
2019-05-17T10:06:13.784Z,55.85
2019-05-17T10:07:13.773Z,55.42
2019-05-17T10:08:13.758Z,55.15
2019-05-17T10:09:13.761Z,54.76
2019-05-17T10:10:13.746Z,55.83
2019-05-17T10:11:13.727Z,56.44
2019-05-17T10:12:13.728Z,56.57
2019-05-17T10:13:13.713Z,56.36
2019-05-17T10:14:24.584Z,56.97
2019-05-17T10:15:14.691Z,57.04
2019-05-17T10:16:13.696Z,58.03
2019-05-17T10:17:13.686Z,57.83
2019-05-17T10:18:13.661Z,58.34
2019-05-17T10:19:13.646Z,58.97
2019-05-17T10:20:13.635Z,60.55
2019-05-17T10:21:13.639Z,61.99
2019-05-17T10:22:13.614Z,62.53
2019-05-17T10:23:13.603Z,63.04
2019-05-17T10:24:13.602Z,63.58
2019-05-17T10:25:13.606Z,63.78
2019-05-17T10:26:13.583Z,64.29
2019-05-17T10:27:14.683Z,64.18
2019-05-17T10:28:14.058Z,64.36
2019-05-17T10:29:13.542Z,63.85
2019-05-17T10:30:13.544Z,63.65
2019-05-17T10:31:13.524Z,64.06
2019-05-17T10:32:13.525Z,63.75
2019-05-17T10:33:13.512Z,64.06
2019-05-17T10:34:13.480Z,63.98
2019-05-17T10:35:13.490Z,64.83
2019-05-17T10:36:13.497Z,65.44
2019-05-17T10:37:13.456Z,65.74
2019-05-17T10:38:13.469Z,65.74
2019-05-17T10:39:13.448Z,65.61
2019-05-17T10:40:13.418Z,65.71
2019-05-17T10:41:13.429Z,65.41
2019-05-17T10:42:13.402Z,65.17
2019-05-17T10:43:13.386Z,64.87
2019-05-17T10:44:13.447Z,64.33
2019-05-17T10:45:13.386Z,64.94
2019-05-17T10:46:13.366Z,65.01
2019-05-17T10:47:13.364Z,64.53
2019-05-17T10:48:13.334Z,64.03
2019-05-17T10:49:13.336Z,64.64
2019-05-17T10:50:13.315Z,64.23
2019-05-17T10:51:13.585Z,63.21
2019-05-17T10:52:13.286Z,62.91
2019-05-17T10:53:13.944Z,61.18
2019-05-17T10:54:13.273Z,60.81
2019-05-17T10:55:13.263Z,61.52
2019-05-17T10:56:13.272Z,60.20
2019-05-17T10:57:13.235Z,60.20
2019-05-17T10:58:13.221Z,60.20
2019-05-17T10:59:13.249Z,59.48
2019-05-17T11:00:13.211Z,59.18
2019-05-17T11:01:13.231Z,59.18
2019-05-17T11:02:13.189Z,58.67
2019-05-17T11:03:13.199Z,59.28
2019-05-17T11:04:13.185Z,58.78
2019-05-17T11:05:13.184Z,59.28
2019-05-17T11:06:13.208Z,58.78
2019-05-17T11:07:13.171Z,59.79
2019-05-17T11:08:13.127Z,59.05
2019-05-17T11:09:13.117Z,59.05
2019-05-17T11:10:13.133Z,58.34
2019-05-17T11:11:13.127Z,58.54
2019-05-17T11:12:13.079Z,58.75
2019-05-17T11:13:13.097Z,59.36
2019-05-17T11:14:13.046Z,58.85
2019-05-17T11:15:13.052Z,59.16
2019-05-17T11:16:13.033Z,59.26
2019-05-17T11:17:13.025Z,59.12
2019-05-17T11:18:13.024Z,58.22
2019-05-17T11:19:13.033Z,58.22
2019-05-17T11:20:13.003Z,58.18
2019-05-17T11:21:13.001Z,58.39
2019-05-17T11:22:12.964Z,57.55
2019-05-17T11:23:12.974Z,57.28
2019-05-17T11:24:12.963Z,57.68
2019-05-17T11:25:12.943Z,57.75
2019-05-17T11:26:12.969Z,58.13
2019-05-17T11:27:12.912Z,57.22
2019-05-17T11:28:12.909Z,57.22
2019-05-17T11:29:12.902Z,57.62
2019-05-17T11:30:12.871Z,57.80
2019-05-17T11:31:12.860Z,57.73
2019-05-17T11:32:12.867Z,58.13
2019-05-17T11:33:12.849Z,57.62
2019-05-17T11:34:12.849Z,57.02
2019-05-17T11:35:12.859Z,57.42
2019-05-17T11:36:12.862Z,56.61
2019-05-17T11:37:12.811Z,56.82
2019-05-17T11:38:12.801Z,57.12
2019-05-17T11:39:12.781Z,56.51
2019-05-17T11:40:12.786Z,57.02
2019-05-17T11:41:21.214Z,57.62
2019-05-17T11:42:13.751Z,57.09
2019-05-17T11:43:12.771Z,55.04
2019-05-17T11:44:12.737Z,55.35
2019-05-17T11:45:26.701Z,55.95
2019-05-17T11:46:13.759Z,55.80
2019-05-17T11:47:12.699Z,57.02
2019-05-17T11:48:12.684Z,57.09
2019-05-17T11:49:12.676Z,55.90
2019-05-17T11:50:12.674Z,56.31
2019-05-17T11:51:12.644Z,57.12
2019-05-17T11:52:12.662Z,56.61
2019-05-17T11:53:12.632Z,56.21
2019-05-17T11:54:12.634Z,56.10
2019-05-17T11:55:12.636Z,55.95
2019-05-17T11:56:12.625Z,55.02
2019-05-17T11:57:12.618Z,54.74
2019-05-17T11:58:12.591Z,54.46
2019-05-17T11:59:12.570Z,54.97
2019-05-17T12:00:12.553Z,54.64
2019-05-17T12:01:12.634Z,55.11
2019-05-17T12:02:12.530Z,54.91
2019-05-17T12:03:12.550Z,54.28
2019-05-17T12:04:12.530Z,54.38
2019-05-17T12:05:12.519Z,54.31
2019-05-17T12:06:12.499Z,54.33
2019-05-17T12:07:12.478Z,54.86
2019-05-17T12:08:12.471Z,55.47
2019-05-17T12:09:12.502Z,55.88
2019-05-17T12:10:12.459Z,56.28
2019-05-17T12:11:12.457Z,55.57
2019-05-17T12:12:12.441Z,55.60
2019-05-17T12:13:12.423Z,56.21
2019-05-17T12:14:12.406Z,58.16
2019-05-17T12:15:12.405Z,58.06
2019-05-17T12:16:12.395Z,57.24
2019-05-17T12:17:12.383Z,57.78
2019-05-17T12:18:12.364Z,57.88
2019-05-17T12:19:12.356Z,57.68
2019-05-17T12:20:12.343Z,57.07
2019-05-17T12:21:12.334Z,57.17
2019-05-17T12:22:12.333Z,57.98
2019-05-17T12:23:12.316Z,58.39
2019-05-17T12:24:12.319Z,57.88
2019-05-17T12:25:12.301Z,57.07
2019-05-17T12:26:12.330Z,57.96
2019-05-17T12:27:12.286Z,57.86
2019-05-17T12:28:12.271Z,58.26
2019-05-17T12:29:12.249Z,58.36
2019-05-17T12:30:12.253Z,57.75
2019-05-17T12:31:12.923Z,58.06
2019-05-17T12:32:16.908Z,57.86
2019-05-17T12:33:13.218Z,57.75
2019-05-17T12:34:12.193Z,56.46
2019-05-17T12:35:12.192Z,56.26
2019-05-17T12:36:12.168Z,56.16
2019-05-17T12:37:12.159Z,57.17
2019-05-17T12:38:12.210Z,57.68
2019-05-17T12:39:12.137Z,57.98
2019-05-17T12:40:12.152Z,58.09
2019-05-17T12:41:12.168Z,58.39
2019-05-17T12:42:12.127Z,57.58
2019-05-17T12:43:12.118Z,57.58
2019-05-17T12:44:12.086Z,57.68
2019-05-17T12:45:12.086Z,57.48
2019-05-17T12:46:12.096Z,57.37
2019-05-17T12:47:12.054Z,57.17
2019-05-17T12:48:12.044Z,56.87
2019-05-17T12:49:12.056Z,56.16
2019-05-17T12:50:12.015Z,56.16
2019-05-17T12:51:12.015Z,55.96
2019-05-17T12:52:11.993Z,56.67