createdAt,value
2018-05-12T00:01:44.405Z,15.90
2018-05-12T00:04:15.524Z,15.80
2018-05-12T00:06:45.861Z,15.80
2018-05-12T00:09:16.225Z,15.80
2018-05-12T00:11:46.561Z,15.70
2018-05-12T00:14:16.915Z,15.80
2018-05-12T00:16:47.264Z,15.80
2018-05-12T00:19:17.660Z,15.80
2018-05-12T00:21:48.741Z,15.80
2018-05-12T00:24:19.088Z,15.80
2018-05-12T00:26:51.483Z,15.80
2018-05-12T00:29:21.852Z,15.80
2018-05-12T00:31:52.206Z,15.80
2018-05-12T00:34:23.311Z,15.80
2018-05-12T00:36:53.678Z,15.90
2018-05-12T00:39:25.798Z,15.80
2018-05-12T00:42:18.343Z,15.80
2018-05-12T00:44:51.760Z,15.80
2018-05-12T00:47:22.125Z,15.70
2018-05-12T00:49:54.529Z,15.80
2018-05-12T00:52:32.023Z,15.80
2018-05-12T00:55:24.634Z,15.80
2018-05-12T00:57:54.872Z,15.70
2018-05-12T01:00:25.227Z,15.70
2018-05-12T01:02:58.881Z,15.80
2018-05-12T01:05:29.984Z,15.70
2018-05-12T01:08:00.350Z,15.80
2018-05-12T01:10:31.477Z,15.80
2018-05-12T01:13:01.819Z,15.80
2018-05-12T01:15:32.883Z,15.60
2018-05-12T01:18:03.248Z,15.60
2018-05-12T01:20:33.611Z,15.60
2018-05-12T01:23:04.737Z,15.50
2018-05-12T01:25:35.119Z,15.50
2018-05-12T01:28:09.544Z,15.50
2018-05-12T01:30:47.220Z,15.50
2018-05-12T01:33:17.565Z,15.40
2018-05-12T01:35:55.080Z,15.40
2018-05-12T01:38:25.423Z,15.30
2018-05-12T01:40:55.764Z,15.40
2018-05-12T01:43:26.888Z,15.40
2018-05-12T01:45:57.226Z,15.40
2018-05-12T01:48:28.348Z,15.30
2018-05-12T01:50:58.677Z,15.30
2018-05-12T01:53:30.039Z,15.10
2018-05-12T01:56:00.383Z,15.20
2018-05-12T01:58:31.511Z,15.10
2018-05-12T02:01:01.872Z,15.10
2018-05-12T02:03:32.219Z,15.20
2018-05-12T02:06:06.875Z,15.20
2018-05-12T02:08:37.241Z,15.20
2018-05-12T02:11:07.610Z,15.10
2018-05-12T02:13:39.004Z,15.10
2018-05-12T02:16:10.119Z,15.10
2018-05-12T02:18:40.459Z,15.00
2018-05-12T02:21:14.880Z,15.10
2018-05-12T02:23:45.222Z,15.00
2018-05-12T02:26:15.597Z,15.10
2018-05-12T02:28:45.964Z,15.20
2018-05-12T02:31:16.320Z,15.00
2018-05-12T02:33:46.660Z,15.10
2018-05-12T02:36:21.112Z,15.10
2018-05-12T02:38:51.446Z,15.00
2018-05-12T02:41:21.778Z,15.10
2018-05-12T02:43:52.142Z,14.90
2018-05-12T02:46:22.489Z,14.90
2018-05-12T02:49:00.761Z,14.80
2018-05-12T02:51:33.906Z,14.90
2018-05-12T02:54:04.256Z,14.90
2018-05-12T02:56:34.619Z,14.90
2018-05-12T02:59:04.957Z,14.80
2018-05-12T03:01:36.060Z,14.90
2018-05-12T03:04:06.468Z,14.90
2018-05-12T03:06:38.871Z,14.80
2018-05-12T03:09:09.980Z,14.70
2018-05-12T03:11:40.352Z,14.70
2018-05-12T03:14:11.731Z,14.60
2018-05-12T03:16:47.200Z,14.70
2018-05-12T03:19:17.568Z,14.70
2018-05-12T03:21:48.676Z,14.70
2018-05-12T03:24:19.059Z,14.60
2018-05-12T03:26:49.393Z,14.70
2018-05-12T03:29:22.791Z,14.60
2018-05-12T03:31:53.152Z,14.60
2018-05-12T03:34:23.513Z,14.50
2018-05-12T03:36:54.623Z,14.60
2018-05-12T03:39:24.993Z,14.60
2018-05-12T03:41:55.344Z,14.60
2018-05-12T03:44:27.729Z,14.50
2018-05-12T03:49:45.372Z,14.40
2018-05-12T03:52:16.754Z,14.40
2018-05-12T03:54:47.117Z,14.40
2018-05-12T03:57:17.485Z,14.40
2018-05-12T03:59:47.850Z,14.30
2018-05-12T04:02:18.962Z,14.40
2018-05-12T04:05:44.311Z,14.40
2018-05-12T04:09:09.573Z,14.50
2018-05-12T04:12:28.228Z,14.50
2018-05-12T04:14:58.572Z,14.30
2018-05-12T04:17:28.932Z,14.20
2018-05-12T04:20:00.144Z,14.20
2018-05-12T04:22:32.204Z,14.20
2018-05-12T04:25:02.558Z,14.20
2018-05-12T04:27:33.713Z,14.20
2018-05-12T04:30:04.839Z,14.20
2018-05-12T04:32:35.181Z,14.20
2018-05-12T04:35:06.310Z,14.30
2018-05-12T04:37:36.651Z,14.30
2018-05-12T04:40:07.768Z,14.30
2018-05-12T04:42:38.143Z,14.30
2018-05-12T04:45:08.491Z,14.10
2018-05-12T04:47:58.991Z,13.90
2018-05-12T04:50:49.724Z,13.90
2018-05-12T04:53:20.108Z,14.00
2018-05-12T04:55:50.443Z,14.10
2018-05-12T04:58:39.891Z,14.00
2018-05-12T05:01:10.235Z,13.90
2018-05-12T05:03:47.754Z,13.80
2018-05-12T05:06:18.089Z,14.10
2018-05-12T05:08:48.444Z,14.00
2018-05-12T05:11:18.824Z,14.20
2018-05-12T05:13:49.129Z,14.40
2018-05-12T05:16:19.464Z,14.20
2018-05-12T05:18:54.982Z,14.00
2018-05-12T05:21:25.272Z,13.80
2018-05-12T05:23:55.617Z,13.90
2018-05-12T05:26:25.983Z,13.90
2018-05-12T05:28:56.281Z,14.00
2018-05-12T05:31:26.613Z,14.10
2018-05-12T05:33:56.969Z,14.00
2018-05-12T05:36:29.372Z,14.20
2018-05-12T05:38:59.715Z,14.30
2018-05-12T05:41:30.911Z,14.40
2018-05-12T05:44:01.214Z,14.40
2018-05-12T05:46:31.550Z,14.60
2018-05-12T05:49:08.010Z,14.60
2018-05-12T05:51:40.365Z,14.60
2018-05-12T05:54:11.490Z,14.20
2018-05-12T05:56:42.844Z,14.30
2018-05-12T05:59:13.964Z,14.50
2018-05-12T06:01:44.328Z,14.40
2018-05-12T06:04:14.715Z,14.30
2018-05-12T06:06:45.043Z,14.40
2018-05-12T06:09:19.473Z,14.60
2018-05-12T06:11:50.544Z,14.80
2018-05-12T06:14:20.855Z,14.80
2018-05-12T06:16:51.252Z,14.80
2018-05-12T06:19:21.591Z,14.70
2018-05-12T06:21:51.933Z,14.70
2018-05-12T06:24:23.070Z,14.60
2018-05-12T06:26:54.140Z,14.60
2018-05-12T06:29:24.477Z,14.60
2018-05-12T06:31:56.888Z,15.00
2018-05-12T06:34:27.235Z,15.00
2018-05-12T06:36:58.334Z,15.50
2018-05-12T06:39:48.066Z,15.50
2018-05-12T06:42:19.165Z,15.80
2018-05-12T06:44:49.518Z,15.80
2018-05-12T06:47:20.653Z,15.70
2018-05-12T06:49:51.017Z,15.70
2018-05-12T06:52:21.351Z,15.50
2018-05-12T06:54:51.809Z,15.40
2018-05-12T06:57:22.150Z,15.40
2018-05-12T06:59:52.484Z,15.40
2018-05-12T07:02:22.853Z,15.40
2018-05-12T07:04:55.233Z,15.60
2018-05-12T07:07:25.563Z,15.60
2018-05-12T07:09:57.974Z,15.50
2018-05-12T07:12:28.330Z,15.70
2018-05-12T07:14:58.632Z,15.80
2018-05-12T07:17:28.968Z,15.80
2018-05-12T07:20:00.070Z,16.10
2018-05-12T07:22:51.679Z,16.20
2018-05-12T07:25:43.085Z,16.20
2018-05-12T07:28:13.417Z,16.20
2018-05-12T07:30:43.757Z,16.30
2018-05-12T07:33:33.238Z,16.20
2018-05-12T07:36:22.680Z,16.40
2018-05-12T07:38:53.075Z,16.40
2018-05-12T07:41:23.391Z,16.60
2018-05-12T07:43:53.743Z,16.60
2018-05-12T07:46:24.872Z,16.90
2018-05-12T07:48:55.942Z,16.70
2018-05-12T07:51:26.335Z,16.80
2018-05-12T07:53:56.635Z,16.60
2018-05-12T07:56:46.068Z,16.60
2018-05-12T07:59:16.452Z,16.60
2018-05-12T08:04:30.016Z,17.20
2018-05-12T08:07:00.358Z,17.60
2018-05-12T08:09:31.681Z,17.90
2018-05-12T08:12:02.044Z,17.90
2018-05-12T08:14:32.376Z,18.10
2018-05-12T08:17:02.718Z,18.30
2018-05-12T08:19:35.363Z,18.40
2018-05-12T08:22:05.908Z,18.30
2018-05-12T08:24:36.272Z,18.30
2018-05-12T08:27:06.660Z,18.20
2018-05-12T08:29:37.019Z,18.00
2018-05-12T08:32:07.319Z,18.00
2018-05-12T08:34:37.686Z,18.00
2018-05-12T08:37:08.016Z,18.10
2018-05-12T08:39:38.355Z,18.50
2018-05-12T08:42:09.492Z,18.40
2018-05-12T08:44:39.852Z,18.40
2018-05-12T08:47:10.153Z,18.40
2018-05-12T08:49:41.278Z,18.40
2018-05-12T08:52:11.616Z,18.40
2018-05-12T08:54:41.971Z,18.40
2018-05-12T08:57:12.333Z,18.40
2018-05-12T08:59:42.670Z,18.30
2018-05-12T09:02:13.007Z,18.30
2018-05-12T09:04:43.375Z,18.40
2018-05-12T09:07:13.749Z,18.50
2018-05-12T09:09:44.773Z,18.70
2018-05-12T09:12:22.464Z,18.70
2018-05-12T09:14:52.826Z,18.80
2018-05-12T09:17:23.182Z,19.10
2018-05-12T09:19:54.333Z,19.20
2018-05-12T09:22:24.662Z,19.20
2018-05-12T09:24:54.999Z,19.00
2018-05-12T09:27:25.362Z,19.20
2018-05-12T09:29:55.710Z,19.10
2018-05-12T09:32:26.817Z,18.90
2018-05-12T09:34:59.227Z,18.90
2018-05-12T09:37:30.328Z,19.00
2018-05-12T09:40:00.685Z,19.00
2018-05-12T09:42:32.096Z,18.80
2018-05-12T09:45:04.480Z,18.90
2018-05-12T09:47:34.818Z,18.80
2018-05-12T09:50:05.190Z,18.80
2018-05-12T09:52:36.304Z,18.90
2018-05-12T09:55:06.667Z,18.80
2018-05-12T09:57:37.035Z,18.80
2018-05-12T10:00:07.379Z,18.90
2018-05-12T10:02:37.751Z,18.70
2018-05-12T10:05:08.078Z,18.70
2018-05-12T10:07:38.422Z,18.50
2018-05-12T10:10:14.926Z,18.50
2018-05-12T10:12:45.358Z,18.50
2018-05-12T10:15:15.603Z,18.60
2018-05-12T10:17:46.729Z,18.50
2018-05-12T10:20:17.073Z,18.50
2018-05-12T10:22:47.414Z,18.50
2018-05-12T10:25:17.805Z,18.40
2018-05-12T10:27:48.252Z,18.40
2018-05-12T10:30:18.525Z,18.20
2018-05-12T10:32:48.871Z,18.30
2018-05-12T10:35:19.207Z,18.40
2018-05-12T10:37:49.569Z,18.40
2018-05-12T10:40:19.929Z,18.40
2018-05-12T10:42:54.317Z,18.50
2018-05-12T10:45:24.683Z,18.50
2018-05-12T10:47:57.094Z,18.30
2018-05-12T10:50:27.441Z,18.30
2018-05-12T10:52:57.780Z,18.30
2018-05-12T10:55:28.161Z,18.20
2018-05-12T10:57:59.265Z,18.20
2018-05-12T11:00:48.994Z,18.20
2018-05-12T11:03:20.099Z,18.60
2018-05-12T11:05:50.402Z,18.60
2018-05-12T11:08:24.869Z,18.70
2018-05-12T11:10:55.222Z,18.70
2018-05-12T11:13:25.557Z,18.60
2018-05-12T11:15:56.013Z,18.50
2018-05-12T11:18:26.268Z,18.70
2018-05-12T11:20:56.632Z,18.70
2018-05-12T11:23:27.023Z,18.80
2018-05-12T11:25:57.364Z,18.70
2018-05-12T11:28:28.465Z,18.70
2018-05-12T11:30:58.788Z,18.70
2018-05-12T11:33:49.544Z,18.90
2018-05-12T11:36:21.693Z,19.00
2018-05-12T11:38:52.904Z,18.70
2018-05-12T11:41:23.160Z,18.70
2018-05-12T11:43:53.520Z,18.60
2018-05-12T11:46:23.864Z,18.40
2018-05-12T11:48:58.315Z,18.30
2018-05-12T11:51:28.758Z,18.10
2018-05-12T11:53:59.099Z,18.20
2018-05-12T11:56:29.324Z,18.30
2018-05-12T11:59:00.468Z,18.10
2018-05-12T12:01:31.574Z,17.90
2018-05-12T12:04:01.909Z,17.90
2018-05-12T12:06:32.271Z,17.70
2018-05-12T12:09:03.377Z,17.70
2018-05-12T12:14:16.929Z,17.60
2018-05-12T12:16:47.263Z,17.60
2018-05-12T12:19:17.602Z,17.50
2018-05-12T12:21:48.241Z,17.50
2018-05-12T12:24:18.606Z,17.70
2018-05-12T12:26:53.051Z,18.00
2018-05-12T12:29:23.437Z,18.10
2018-05-12T12:31:54.793Z,18.10
2018-05-12T12:34:25.183Z,18.20
2018-05-12T12:36:55.483Z,18.10
2018-05-12T12:39:26.849Z,18.00
2018-05-12T12:41:57.187Z,18.00
2018-05-12T12:44:27.560Z,17.70
2018-05-12T12:46:57.862Z,17.60
2018-05-12T12:49:28.165Z,17.80
2018-05-12T12:51:58.532Z,17.80
2018-05-12T12:54:28.869Z,17.70
2018-05-12T12:57:19.614Z,17.90
2018-05-12T12:59:50.740Z,17.70
2018-05-12T13:02:21.096Z,17.60
2018-05-12T13:04:52.283Z,17.80
2018-05-12T13:07:23.324Z,17.80
2018-05-12T13:09:55.731Z,17.80
2018-05-12T13:12:26.108Z,17.90
2018-05-12T13:14:56.468Z,18.00
2018-05-12T13:17:26.814Z,18.20
2018-05-12T13:19:59.210Z,18.20
2018-05-12T13:22:29.771Z,18.30
2018-05-12T13:25:05.256Z,18.30
2018-05-12T13:27:35.619Z,18.10
2018-05-12T13:30:05.981Z,18.20
2018-05-12T13:32:40.445Z,18.20
2018-05-12T13:35:11.578Z,18.20
2018-05-12T13:37:41.932Z,18.20
2018-05-12T13:40:12.288Z,18.30
2018-05-12T13:43:02.766Z,18.20
2018-05-12T13:45:33.127Z,18.20
2018-05-12T13:48:03.430Z,17.90
2018-05-12T13:50:35.812Z,17.80
2018-05-12T13:53:27.593Z,17.90
2018-05-12T13:55:58.778Z,18.00
2018-05-12T13:58:29.075Z,17.90
2018-05-12T14:01:00.206Z,17.90
2018-05-12T14:03:31.300Z,17.80
2018-05-12T14:06:22.049Z,17.80
2018-05-12T14:08:53.155Z,17.70
2018-05-12T14:11:25.539Z,17.70
2018-05-12T14:13:55.904Z,17.70
2018-05-12T14:16:27.006Z,17.80
2018-05-12T14:18:57.351Z,17.80
2018-05-12T14:21:27.709Z,17.90
2018-05-12T14:23:58.059Z,17.90
2018-05-12T14:26:28.462Z,17.90
2018-05-12T14:29:18.140Z,17.60
2018-05-12T14:31:48.476Z,17.60
2018-05-12T14:34:18.833Z,17.50
2018-05-12T14:36:49.224Z,17.20
2018-05-12T14:39:19.560Z,16.90
2018-05-12T14:41:49.901Z,17.10
2018-05-12T14:44:42.704Z,16.90
2018-05-12T14:47:13.822Z,16.90
2018-05-12T14:49:45.402Z,16.90
2018-05-12T14:52:15.739Z,16.70
2018-05-12T14:54:46.091Z,16.40
2018-05-12T14:57:35.564Z,16.40
2018-05-12T15:00:12.036Z,16.40
2018-05-12T15:03:01.503Z,16.70
2018-05-12T15:05:32.889Z,16.70
2018-05-12T15:08:03.454Z,16.80
2018-05-12T15:10:34.603Z,16.80
2018-05-12T15:13:05.711Z,16.70
2018-05-12T15:15:36.047Z,16.70
2018-05-12T15:18:07.433Z,16.90
2018-05-12T15:20:37.778Z,16.80
2018-05-12T15:23:12.207Z,16.70
2018-05-12T15:26:03.749Z,16.60
2018-05-12T15:28:35.872Z,16.60
2018-05-12T15:31:06.230Z,16.70
2018-05-12T15:33:36.634Z,16.60
2018-05-12T15:36:07.704Z,16.70
2018-05-12T15:38:38.040Z,16.60
2018-05-12T15:41:08.424Z,16.70
2018-05-12T15:43:38.798Z,17.10
2018-05-12T15:46:10.141Z,17.30
2018-05-12T15:48:40.481Z,17.40
2018-05-12T15:51:10.789Z,17.50
2018-05-12T15:53:41.126Z,17.60
2018-05-12T15:56:11.491Z,17.50
2018-05-12T15:58:41.838Z,17.00
2018-05-12T16:01:12.431Z,16.90
2018-05-12T16:03:42.805Z,17.10
2018-05-12T16:06:13.164Z,17.20
2018-05-12T16:08:43.495Z,17.50
2018-05-12T16:11:14.625Z,16.90
2018-05-12T16:13:44.971Z,16.80
2018-05-12T16:16:15.305Z,16.80
2018-05-12T16:18:45.672Z,16.80
2018-05-12T16:21:23.319Z,16.50
2018-05-12T16:23:54.454Z,16.70
2018-05-12T16:26:24.769Z,16.70
2018-05-12T16:28:55.123Z,16.50
2018-05-12T16:34:09.476Z,16.40
2018-05-12T16:36:41.890Z,16.40
2018-05-12T16:39:30.810Z,16.30
2018-05-12T16:42:01.017Z,16.30
2018-05-12T16:44:31.398Z,16.40
2018-05-12T16:47:01.728Z,16.20
2018-05-12T16:49:32.107Z,15.50
2018-05-12T16:52:02.461Z,15.20
2018-05-12T16:54:32.799Z,14.80
2018-05-12T16:57:03.161Z,14.70
2018-05-12T16:59:33.501Z,14.20
2018-05-12T17:02:03.830Z,13.60
2018-05-12T17:04:34.188Z,13.60
2018-05-12T17:07:04.530Z,13.70
2018-05-12T17:09:34.869Z,13.40
2018-05-12T17:12:12.541Z,13.10
2018-05-12T17:14:42.877Z,13.00
2018-05-12T17:17:13.238Z,13.00
2018-05-12T17:19:43.599Z,13.10
2018-05-12T17:22:14.700Z,13.00
2018-05-12T17:24:46.062Z,13.00
2018-05-12T17:27:16.452Z,12.90
2018-05-12T17:29:46.857Z,12.70
2018-05-12T17:32:17.339Z,13.00
2018-05-12T17:34:47.707Z,13.00
2018-05-12T17:37:18.066Z,12.80
2018-05-12T17:39:52.489Z,12.60
2018-05-12T17:42:22.871Z,12.90
2018-05-12T17:44:53.217Z,13.00
2018-05-12T17:47:23.521Z,12.80
2018-05-12T17:49:56.749Z,12.80
2018-05-12T17:52:27.026Z,12.80
2018-05-12T17:54:57.364Z,12.90
2018-05-12T17:57:28.508Z,13.00
2018-05-12T17:59:59.613Z,13.00
2018-05-12T18:02:29.949Z,13.00
2018-05-12T18:05:00.323Z,12.90
2018-05-12T18:07:30.677Z,12.80
2018-05-12T18:10:01.014Z,13.10
2018-05-12T18:12:32.168Z,13.10
2018-05-12T18:15:02.521Z,13.10
2018-05-12T18:17:32.858Z,13.10
2018-05-12T18:20:03.999Z,12.80
2018-05-12T18:22:35.316Z,12.50
2018-05-12T18:25:05.676Z,12.50
2018-05-12T18:27:36.804Z,12.70
2018-05-12T18:30:07.928Z,12.90
2018-05-12T18:32:38.492Z,12.90
2018-05-12T18:35:08.858Z,13.00
2018-05-12T18:37:46.509Z,12.80
2018-05-12T18:40:17.651Z,12.60
2018-05-12T18:42:48.010Z,12.60
2018-05-12T18:45:18.315Z,13.00
2018-05-12T18:47:49.699Z,12.80
2018-05-12T18:50:39.178Z,12.70
2018-05-12T18:53:09.522Z,12.70
2018-05-12T18:55:39.826Z,12.70
2018-05-12T18:58:10.160Z,12.40
2018-05-12T19:00:40.558Z,12.50
2018-05-12T19:03:10.922Z,12.60
2018-05-12T19:05:41.266Z,12.60
2018-05-12T19:08:11.648Z,12.60
2018-05-12T19:10:49.272Z,12.50
2018-05-12T19:13:19.648Z,12.60
2018-05-12T19:15:50.195Z,12.60
2018-05-12T19:18:22.553Z,12.70
2018-05-12T19:20:52.876Z,12.40
2018-05-12T19:23:23.234Z,12.30
2018-05-12T19:26:12.966Z,12.30
2018-05-12T19:28:44.280Z,12.80
2018-05-12T19:31:14.590Z,12.80
2018-05-12T19:33:46.965Z,12.20
2018-05-12T19:36:17.311Z,12.30
2018-05-12T19:38:47.665Z,12.40
2018-05-12T19:41:18.759Z,12.50
2018-05-12T19:43:49.185Z,12.40
2018-05-12T19:46:19.452Z,12.80
2018-05-12T19:48:49.824Z,12.80
2018-05-12T19:51:20.157Z,12.90
2018-05-12T19:54:11.680Z,12.50
2018-05-12T19:57:05.220Z,12.20
2018-05-12T19:59:35.623Z,12.20
2018-05-12T20:02:05.957Z,12.20
2018-05-12T20:04:37.101Z,12.10
2018-05-12T20:07:08.250Z,11.90
2018-05-12T20:09:38.614Z,11.90
2018-05-12T20:12:30.418Z,12.00
2018-05-12T20:15:00.754Z,11.90
2018-05-12T20:17:32.139Z,11.90
2018-05-12T20:20:02.506Z,11.90
2018-05-12T20:22:32.861Z,12.00
2018-05-12T20:25:03.201Z,11.90
2018-05-12T20:27:33.587Z,11.70
2018-05-12T20:30:03.921Z,11.70
2018-05-12T20:32:34.263Z,11.70
2018-05-12T20:35:04.628Z,11.80
2018-05-12T20:37:35.035Z,11.70
2018-05-12T20:40:06.101Z,11.60
2018-05-12T20:42:36.479Z,11.50
2018-05-12T20:47:53.532Z,11.40
2018-05-12T20:50:44.274Z,11.50
2018-05-12T20:53:15.407Z,11.30
2018-05-12T20:55:45.744Z,11.30
2018-05-12T20:58:17.126Z,11.40
2018-05-12T21:00:47.496Z,11.50
2018-05-12T21:03:17.859Z,11.40
2018-05-12T21:05:48.961Z,11.40
2018-05-12T21:08:19.318Z,11.30
2018-05-12T21:10:50.446Z,11.50
2018-05-12T21:13:20.780Z,11.50
2018-05-12T21:15:51.940Z,11.50
2018-05-12T21:18:23.050Z,11.60
2018-05-12T21:20:53.399Z,11.60
2018-05-12T21:23:24.528Z,11.40
2018-05-12T21:25:54.833Z,11.40
2018-05-12T21:28:25.193Z,11.30
2018-05-12T21:30:56.322Z,11.70
2018-05-12T21:33:26.678Z,11.60
2018-05-12T21:35:57.781Z,11.40
2018-05-12T21:38:28.231Z,11.40
2018-05-12T21:41:02.663Z,11.60
2018-05-12T21:43:33.804Z,11.20
2018-05-12T21:46:04.239Z,11.10
2018-05-12T21:48:52.873Z,11.30
2018-05-12T21:51:23.471Z,11.40
2018-05-12T21:53:54.541Z,11.40
2018-05-12T21:56:24.913Z,11.40
2018-05-12T21:58:55.307Z,11.50
2018-05-12T22:01:26.343Z,11.30
2018-05-12T22:03:56.700Z,11.30
2018-05-12T22:06:27.053Z,11.60
2018-05-12T22:08:57.408Z,11.50
2018-05-12T22:11:27.815Z,11.40
2018-05-12T22:14:00.914Z,11.30
2018-05-12T22:16:31.264Z,11.30
2018-05-12T22:19:02.398Z,11.20
2018-05-12T22:21:32.748Z,11.20
2018-05-12T22:24:03.850Z,11.40
2018-05-12T22:26:34.216Z,11.40
2018-05-12T22:29:05.327Z,11.20
2018-05-12T22:31:35.680Z,11.20
2018-05-12T22:34:06.776Z,11.20
2018-05-12T22:36:58.528Z,11.20
2018-05-12T22:39:28.853Z,11.20
2018-05-12T22:41:59.207Z,11.30
2018-05-12T22:44:29.637Z,11.30
2018-05-12T22:47:00.979Z,11.30
2018-05-12T22:49:31.333Z,11.30
2018-05-12T22:52:01.665Z,11.20
2018-05-12T22:54:32.028Z,11.30
2018-05-12T22:57:02.365Z,11.20
2018-05-12T22:59:32.701Z,11.20
2018-05-12T23:02:03.846Z,11.30
2018-05-12T23:04:35.223Z,11.30
2018-05-12T23:07:05.577Z,11.30
2018-05-12T23:09:37.988Z,11.20
2018-05-12T23:12:09.353Z,11.20
2018-05-12T23:14:40.475Z,11.10
2018-05-12T23:17:10.809Z,11.10
2018-05-12T23:19:41.909Z,11.10
2018-05-12T23:22:19.555Z,11.10
2018-05-12T23:24:50.656Z,11.10
2018-05-12T23:27:20.992Z,11.10
2018-05-12T23:29:51.369Z,11.10
2018-05-12T23:32:22.487Z,11.00
2018-05-12T23:34:53.557Z,11.00
2018-05-12T23:37:23.933Z,11.00
2018-05-12T23:39:54.270Z,11.00
2018-05-12T23:42:24.692Z,11.10
2018-05-12T23:44:54.983Z,10.90
2018-05-12T23:47:25.345Z,10.90
2018-05-12T23:49:55.679Z,10.90
2018-05-12T23:52:26.819Z,10.80
2018-05-12T23:54:57.174Z,10.80
2018-05-12T23:57:28.284Z,11.00
2018-05-12T23:59:58.669Z,10.90
