createdAt,value
2017-08-05T00:01:52.605Z,12.70
2017-08-05T00:04:20.026Z,12.77
2017-08-05T00:06:48.212Z,11.90
2017-08-05T00:09:15.633Z,8.70
2017-08-05T00:11:43.075Z,13.40
2017-08-05T00:14:10.490Z,9.07
2017-08-05T00:16:37.916Z,13.30
2017-08-05T00:19:05.350Z,7.43
2017-08-05T00:21:32.771Z,12.13
2017-08-05T00:24:00.188Z,11.23
2017-08-05T00:26:27.618Z,6.80
2017-08-05T00:28:55.041Z,15.03
2017-08-05T00:31:23.230Z,14.07
2017-08-05T00:33:50.653Z,7.53
2017-08-05T00:36:18.105Z,8.03
2017-08-05T00:38:45.521Z,8.20
2017-08-05T00:41:12.936Z,5.97
2017-08-05T00:43:41.196Z,8.07
2017-08-05T00:46:08.597Z,13.50
2017-08-05T00:48:36.033Z,13.00
2017-08-05T00:51:04.212Z,10.67
2017-08-05T00:53:31.638Z,11.07
2017-08-05T00:55:59.103Z,9.70
2017-08-05T00:58:26.544Z,10.87
2017-08-05T01:00:54.000Z,9.87
2017-08-05T01:03:21.416Z,7.60
2017-08-05T01:05:48.864Z,9.63
2017-08-05T01:08:16.300Z,7.00
2017-08-05T01:10:44.476Z,9.50
2017-08-05T01:13:11.908Z,10.93
2017-08-05T01:15:39.338Z,6.90
2017-08-05T01:18:06.754Z,7.27
2017-08-05T01:20:34.197Z,11.87
2017-08-05T01:23:02.385Z,8.40
2017-08-05T01:25:30.558Z,11.10
2017-08-05T01:27:57.990Z,6.67
2017-08-05T01:30:26.190Z,7.03
2017-08-05T01:32:53.633Z,11.47
2017-08-05T01:35:21.110Z,6.63
2017-08-05T01:37:48.523Z,5.87
2017-08-05T01:40:16.721Z,11.67
2017-08-05T01:42:44.164Z,8.40
2017-08-05T01:45:11.585Z,15.60
2017-08-05T01:47:39.026Z,37.90
2017-08-05T01:50:06.449Z,9.63
2017-08-05T01:52:33.864Z,9.03
2017-08-05T01:55:01.299Z,9.27
2017-08-05T01:57:28.752Z,11.23
2017-08-05T01:59:56.173Z,13.03
2017-08-05T02:02:23.592Z,8.03
2017-08-05T02:04:51.022Z,12.50
2017-08-05T02:07:18.438Z,6.97
2017-08-05T02:09:45.860Z,5.90
2017-08-05T02:12:14.048Z,11.10
2017-08-05T02:14:42.282Z,6.13
2017-08-05T02:17:09.704Z,5.63
2017-08-05T02:19:37.132Z,9.07
2017-08-05T02:22:05.394Z,10.27
2017-08-05T02:24:32.810Z,6.47
2017-08-05T02:27:00.230Z,4.77
2017-08-05T02:29:27.670Z,12.50
2017-08-05T02:31:55.099Z,9.00
2017-08-05T02:34:22.520Z,8.50
2017-08-05T02:36:49.952Z,9.27
2017-08-05T02:39:17.405Z,9.17
2017-08-05T02:41:44.833Z,8.50
2017-08-05T02:44:12.268Z,10.87
2017-08-05T02:46:39.689Z,11.00
2017-08-05T02:49:07.138Z,11.17
2017-08-05T02:51:34.555Z,7.23
2017-08-05T02:54:01.976Z,8.70
2017-08-05T02:56:29.417Z,8.37
2017-08-05T02:58:56.836Z,10.60
2017-08-05T03:01:25.034Z,6.73
2017-08-05T03:03:52.465Z,7.40
2017-08-05T03:06:19.889Z,12.90
2017-08-05T03:08:47.311Z,9.80
2017-08-05T03:11:14.735Z,12.53
2017-08-05T03:13:42.922Z,5.73
2017-08-05T03:16:10.345Z,8.03
2017-08-05T03:18:37.777Z,7.27
2017-08-05T03:21:05.212Z,19.47
2017-08-05T03:23:32.652Z,8.50
2017-08-05T03:26:00.097Z,12.60
2017-08-05T03:28:27.521Z,12.10
2017-08-05T03:30:56.461Z,13.23
2017-08-05T03:33:23.885Z,6.20
2017-08-05T03:35:51.348Z,9.30
2017-08-05T03:38:19.572Z,6.10
2017-08-05T03:40:47.003Z,8.33
2017-08-05T03:43:14.426Z,8.43
2017-08-05T03:45:42.610Z,5.40
2017-08-05T03:48:10.810Z,6.50
2017-08-05T03:50:38.242Z,12.37
2017-08-05T03:53:06.429Z,9.03
2017-08-05T03:55:33.861Z,20.33
2017-08-05T03:58:01.303Z,8.10
2017-08-05T04:00:28.728Z,6.33
2017-08-05T04:02:56.146Z,7.03
2017-08-05T04:05:23.572Z,7.63
2017-08-05T04:07:51.761Z,7.23
2017-08-05T04:10:19.944Z,6.93
2017-08-05T04:12:47.375Z,10.67
2017-08-05T04:15:14.800Z,6.90
2017-08-05T04:17:42.239Z,16.90
2017-08-05T04:20:09.696Z,6.00
2017-08-05T04:22:37.100Z,6.50
2017-08-05T04:25:05.294Z,8.07
2017-08-05T04:27:32.721Z,8.90
2017-08-05T04:30:00.244Z,11.13
2017-08-05T04:32:27.698Z,9.97
2017-08-05T04:34:55.156Z,7.63
2017-08-05T04:37:22.574Z,6.37
2017-08-05T04:39:50.005Z,6.37
2017-08-05T04:42:17.412Z,7.40
2017-08-05T04:44:44.845Z,10.70
2017-08-05T04:47:12.261Z,5.93
2017-08-05T04:49:39.706Z,10.73
2017-08-05T04:52:07.186Z,10.30
2017-08-05T04:54:34.599Z,10.10
2017-08-05T04:57:02.050Z,7.27
2017-08-05T04:59:29.477Z,7.50
2017-08-05T05:01:56.916Z,15.40
2017-08-05T05:04:25.100Z,11.70
2017-08-05T05:06:52.526Z,4.87
2017-08-05T05:09:19.954Z,6.77
2017-08-05T05:11:47.381Z,8.50
2017-08-05T05:14:14.800Z,7.20
2017-08-05T05:16:42.251Z,8.93
2017-08-05T05:19:09.660Z,12.23
2017-08-05T05:21:37.140Z,5.60
2017-08-05T05:24:04.565Z,7.60
2017-08-05T05:26:31.988Z,8.50
2017-08-05T05:29:00.210Z,10.90
2017-08-05T05:31:27.642Z,10.50
2017-08-05T05:33:55.065Z,11.40
2017-08-05T05:36:22.493Z,8.00
2017-08-05T05:38:49.910Z,7.50
2017-08-05T05:41:18.136Z,3.97
2017-08-05T05:43:45.552Z,7.80
2017-08-05T05:46:12.997Z,6.87
2017-08-05T05:48:40.470Z,15.83
2017-08-05T05:51:07.896Z,11.60
2017-08-05T05:53:36.150Z,11.20
2017-08-05T05:56:04.457Z,7.70
2017-08-05T05:58:32.113Z,6.73
2017-08-05T06:00:59.544Z,7.37
2017-08-05T06:03:27.764Z,7.67
2017-08-05T06:05:55.173Z,9.07
2017-08-05T06:08:23.383Z,8.77
2017-08-05T06:10:50.813Z,10.87
2017-08-05T06:13:18.997Z,10.20
2017-08-05T06:15:46.418Z,12.10
2017-08-05T06:18:13.845Z,8.97
2017-08-05T06:20:41.277Z,6.60
2017-08-05T06:23:08.700Z,7.60
2017-08-05T06:25:36.928Z,12.47
2017-08-05T06:28:04.356Z,9.73
2017-08-05T06:30:31.773Z,9.70
2017-08-05T06:32:59.202Z,5.50
2017-08-05T06:35:26.613Z,8.20
2017-08-05T06:37:54.038Z,5.80
2017-08-05T06:40:21.456Z,4.60
2017-08-05T06:42:48.878Z,8.97
2017-08-05T06:45:16.292Z,4.40
2017-08-05T06:47:43.719Z,7.30
2017-08-05T06:50:11.135Z,3.60
2017-08-05T06:52:39.333Z,4.60
2017-08-05T06:55:06.782Z,7.80
2017-08-05T06:57:34.202Z,5.10
2017-08-05T07:00:01.643Z,15.10
2017-08-05T07:02:29.068Z,13.23
2017-08-05T07:04:56.502Z,5.30
2017-08-05T07:07:23.947Z,14.00
2017-08-05T07:09:51.357Z,8.10
2017-08-05T07:12:18.777Z,7.13
2017-08-05T07:14:46.196Z,8.00
2017-08-05T07:17:13.639Z,7.40
2017-08-05T07:19:41.077Z,9.27
2017-08-05T07:22:08.507Z,9.40
2017-08-05T07:24:35.943Z,11.20
2017-08-05T07:27:04.131Z,2.80
2017-08-05T07:29:31.548Z,9.80
2017-08-05T07:31:58.977Z,8.00
2017-08-05T07:34:26.414Z,10.67
2017-08-05T07:36:53.893Z,4.63
2017-08-05T07:39:21.307Z,4.10
2017-08-05T07:41:48.735Z,6.43
2017-08-05T07:44:16.952Z,7.07
2017-08-05T07:46:44.397Z,6.00
2017-08-05T07:49:11.812Z,6.77
2017-08-05T07:51:39.240Z,7.93
2017-08-05T07:54:06.659Z,9.80
2017-08-05T07:56:34.124Z,8.33
2017-08-05T07:59:01.570Z,4.77
2017-08-05T08:01:29.025Z,8.47
2017-08-05T08:03:57.199Z,11.87
2017-08-05T08:06:24.645Z,5.13
2017-08-05T08:08:52.845Z,6.10
2017-08-05T08:11:20.260Z,8.57
2017-08-05T08:13:48.477Z,16.90
2017-08-05T08:16:15.893Z,9.37
2017-08-05T08:18:43.349Z,13.53
2017-08-05T08:21:10.757Z,11.03
2017-08-05T08:23:38.201Z,13.53
2017-08-05T08:26:05.658Z,9.27
2017-08-05T08:28:33.146Z,5.20
2017-08-05T08:31:00.541Z,7.53
2017-08-05T08:33:27.965Z,9.37
2017-08-05T08:35:55.390Z,8.03
2017-08-05T08:38:22.814Z,10.50
2017-08-05T08:40:50.245Z,11.03
2017-08-05T08:43:17.695Z,11.77
2017-08-05T08:45:45.125Z,9.93
2017-08-05T08:48:12.538Z,10.97
2017-08-05T08:50:39.963Z,8.43
2017-08-05T08:53:08.173Z,13.70
2017-08-05T08:55:36.368Z,8.30
2017-08-05T08:58:03.805Z,9.20
2017-08-05T09:00:32.025Z,7.57
2017-08-05T09:02:59.458Z,8.20
2017-08-05T09:05:26.950Z,11.87
2017-08-05T09:07:54.365Z,10.00
2017-08-05T09:10:21.823Z,10.47
2017-08-05T09:12:49.267Z,11.00
2017-08-05T09:15:16.701Z,10.37
2017-08-05T09:17:44.898Z,7.17
2017-08-05T09:20:12.388Z,6.77
2017-08-05T09:22:39.836Z,8.90
2017-08-05T09:25:07.254Z,10.00
2017-08-05T09:27:35.466Z,11.70
2017-08-05T09:30:02.877Z,11.03
2017-08-05T09:32:31.076Z,9.90
2017-08-05T09:34:58.567Z,9.80
2017-08-05T09:37:26.005Z,8.13
2017-08-05T09:39:53.424Z,10.27
2017-08-05T09:42:21.631Z,14.40
2017-08-05T09:44:49.164Z,7.23
2017-08-05T09:47:16.596Z,9.97
2017-08-05T09:49:44.792Z,10.73
2017-08-05T09:52:12.996Z,8.03
2017-08-05T09:54:40.429Z,15.57
2017-08-05T09:57:07.953Z,8.03
2017-08-05T09:59:35.377Z,7.37
2017-08-05T10:02:02.800Z,7.20
2017-08-05T10:04:30.232Z,10.87
2017-08-05T10:06:58.429Z,8.50
2017-08-05T10:09:25.860Z,7.80
2017-08-05T10:11:54.058Z,6.77
2017-08-05T10:14:21.523Z,6.57
2017-08-05T10:16:48.950Z,9.50
2017-08-05T10:19:17.175Z,9.80
2017-08-05T10:21:44.594Z,10.70
2017-08-05T10:24:12.130Z,35.27
2017-08-05T10:26:40.333Z,23.93
2017-08-05T10:29:08.022Z,6.23
2017-08-05T10:31:35.452Z,10.00
2017-08-05T10:34:02.908Z,10.33
2017-08-05T10:36:30.320Z,7.73
2017-08-05T10:38:57.880Z,7.47
2017-08-05T10:41:25.310Z,8.47
2017-08-05T10:43:52.749Z,7.00
2017-08-05T10:46:20.172Z,6.23
2017-08-05T10:48:48.357Z,5.93
2017-08-05T10:51:15.784Z,7.37
2017-08-05T10:53:44.007Z,4.87
2017-08-05T10:56:11.438Z,4.60
2017-08-05T10:58:39.625Z,4.20
2017-08-05T11:01:07.087Z,8.00
2017-08-05T11:03:34.501Z,6.10
2017-08-05T11:06:01.990Z,6.60
2017-08-05T11:08:30.157Z,3.93
2017-08-05T11:10:57.575Z,4.10
2017-08-05T11:13:24.997Z,4.67
2017-08-05T11:15:52.446Z,4.87
2017-08-05T11:18:19.878Z,4.00
2017-08-05T11:20:47.305Z,8.13
2017-08-05T11:23:14.720Z,7.60
2017-08-05T11:25:42.165Z,5.80
2017-08-05T11:28:09.584Z,4.77
2017-08-05T11:30:37.771Z,6.40
2017-08-05T11:33:05.265Z,7.83
2017-08-05T11:35:32.677Z,5.10
2017-08-05T11:38:00.112Z,5.53
2017-08-05T11:40:27.534Z,6.93
2017-08-05T11:42:54.960Z,7.00
2017-08-05T11:45:22.387Z,5.67
2017-08-05T11:47:49.829Z,6.40
2017-08-05T11:50:17.269Z,3.43
2017-08-05T11:52:44.752Z,6.43
2017-08-05T11:55:12.208Z,5.30
2017-08-05T11:57:39.637Z,6.40
2017-08-05T12:00:07.062Z,3.93
2017-08-05T12:02:34.495Z,3.10
2017-08-05T12:05:01.934Z,7.40
2017-08-05T12:07:30.130Z,8.40
2017-08-05T12:09:57.596Z,7.03
2017-08-05T12:12:25.017Z,2.43
2017-08-05T12:14:53.225Z,3.93
2017-08-05T12:17:20.655Z,4.63
2017-08-05T12:19:49.851Z,4.37
2017-08-05T12:22:18.125Z,4.10
2017-08-05T12:24:46.344Z,6.37
2017-08-05T12:27:13.781Z,6.80
2017-08-05T12:29:41.209Z,4.80
2017-08-05T12:32:09.410Z,4.70
2017-08-05T12:34:36.831Z,5.23
2017-08-05T12:37:05.031Z,3.70
2017-08-05T12:39:32.530Z,7.93
2017-08-05T12:41:59.955Z,4.70
2017-08-05T12:44:27.465Z,5.13
2017-08-05T12:46:54.922Z,3.40
2017-08-05T12:49:22.320Z,4.70
2017-08-05T12:51:50.188Z,7.00
2017-08-05T12:54:17.629Z,4.17
2017-08-05T12:56:45.076Z,2.43
2017-08-05T12:59:13.286Z,4.67
2017-08-05T13:01:40.684Z,2.87
2017-08-05T13:04:08.120Z,6.27
2017-08-05T13:06:35.525Z,3.63
2017-08-05T13:09:02.972Z,4.33
2017-08-05T13:11:30.393Z,4.60
2017-08-05T13:13:58.018Z,4.73
2017-08-05T13:16:25.446Z,3.17
2017-08-05T13:18:53.645Z,5.83
2017-08-05T13:21:21.195Z,6.30
2017-08-05T13:23:49.398Z,3.53
2017-08-05T13:26:16.835Z,3.53
2017-08-05T13:28:44.356Z,5.47
2017-08-05T13:31:12.586Z,6.90
2017-08-05T13:33:40.589Z,6.43
2017-08-05T13:36:08.001Z,6.77
2017-08-05T13:38:35.442Z,5.93
2017-08-05T13:41:03.670Z,7.27
2017-08-05T13:43:31.112Z,4.67
2017-08-05T13:45:58.540Z,5.00
2017-08-05T13:48:25.967Z,4.97
2017-08-05T13:50:53.394Z,6.07
2017-08-05T13:53:21.090Z,7.90
2017-08-05T13:55:49.280Z,9.60
2017-08-05T13:58:16.710Z,5.40
2017-08-05T14:00:44.161Z,9.20
2017-08-05T14:03:11.571Z,13.80
2017-08-05T14:05:39.000Z,7.17
2017-08-05T14:08:07.193Z,10.57
2017-08-05T14:10:34.634Z,8.40
2017-08-05T14:13:02.832Z,7.70
2017-08-05T14:15:30.260Z,9.70
2017-08-05T14:17:57.693Z,10.00
2017-08-05T14:20:25.123Z,7.10
2017-08-05T14:22:52.544Z,12.10
2017-08-05T14:25:19.990Z,10.40
2017-08-05T14:27:47.578Z,10.50
2017-08-05T14:30:15.001Z,11.00
2017-08-05T14:32:43.190Z,8.13
2017-08-05T14:35:10.628Z,11.53
2017-08-05T14:37:38.820Z,7.43
2017-08-05T14:40:06.309Z,10.67
2017-08-05T14:42:33.738Z,9.10
2017-08-05T14:45:01.159Z,7.47
2017-08-05T14:47:29.360Z,10.23
2017-08-05T14:49:56.788Z,9.57
2017-08-05T14:52:25.033Z,10.10
2017-08-05T14:54:52.490Z,7.93
2017-08-05T14:57:19.972Z,9.23
2017-08-05T14:59:47.401Z,7.67
2017-08-05T15:02:14.821Z,10.33
2017-08-05T15:04:42.264Z,10.90
2017-08-05T15:07:10.493Z,8.10
2017-08-05T15:09:37.918Z,10.63
2017-08-05T15:12:06.150Z,9.23
2017-08-05T15:14:33.592Z,6.30
2017-08-05T15:17:01.026Z,7.03
2017-08-05T15:19:28.625Z,7.40
2017-08-05T15:21:56.061Z,6.17
2017-08-05T15:24:23.502Z,7.63
2017-08-05T15:26:50.946Z,9.20
2017-08-05T15:29:18.360Z,9.27
2017-08-05T15:31:45.811Z,7.47
2017-08-05T15:34:13.245Z,7.60
2017-08-05T15:36:40.700Z,9.13
2017-08-05T15:39:08.127Z,7.27
2017-08-05T15:41:36.319Z,9.37
2017-08-05T15:44:03.744Z,5.60
2017-08-05T15:46:31.943Z,6.60
2017-08-05T15:48:59.372Z,6.77
2017-08-05T15:51:27.565Z,9.63
2017-08-05T15:53:54.993Z,7.27
2017-08-05T15:56:23.205Z,5.93
2017-08-05T15:58:50.685Z,7.60
2017-08-05T16:01:18.107Z,8.20
2017-08-05T16:03:45.524Z,9.80
2017-08-05T16:06:12.949Z,7.70
2017-08-05T16:08:40.375Z,4.90
2017-08-05T16:11:07.785Z,5.37
2017-08-05T16:13:35.213Z,5.53
2017-08-05T16:16:02.637Z,4.43
2017-08-05T16:18:30.040Z,5.30
2017-08-05T16:20:57.470Z,5.63
2017-08-05T16:23:24.960Z,4.70
2017-08-05T16:25:52.381Z,7.90
2017-08-05T16:28:19.877Z,8.23
2017-08-05T16:30:47.401Z,7.10
2017-08-05T16:33:14.834Z,6.10
2017-08-05T16:35:42.249Z,5.60
2017-08-05T16:38:09.672Z,4.63
2017-08-05T16:40:37.130Z,5.47
2017-08-05T16:43:04.541Z,6.43
2017-08-05T16:45:31.969Z,5.10
2017-08-05T16:47:59.489Z,4.47
2017-08-05T16:50:26.926Z,5.30
2017-08-05T16:52:54.344Z,5.07
2017-08-05T16:55:22.552Z,7.90
2017-08-05T16:57:49.978Z,9.40
2017-08-05T17:00:18.175Z,10.13
2017-08-05T17:02:45.584Z,10.50
2017-08-05T17:05:13.008Z,14.50
2017-08-05T17:07:40.420Z,10.73
2017-08-05T17:10:08.621Z,13.30
2017-08-05T17:12:36.055Z,9.73
2017-08-05T17:15:03.569Z,15.30
2017-08-05T17:17:30.972Z,12.03
2017-08-05T17:19:58.402Z,16.73
2017-08-05T17:22:25.858Z,13.53
2017-08-05T17:24:53.273Z,13.10
2017-08-05T17:27:20.696Z,15.27
2017-08-05T17:29:48.131Z,12.63
2017-08-05T17:32:15.565Z,14.17
2017-08-05T17:34:42.976Z,14.43
2017-08-05T17:37:10.409Z,12.23
2017-08-05T17:39:37.837Z,13.23
2017-08-05T17:42:05.333Z,12.27
2017-08-05T17:44:32.769Z,11.77
2017-08-05T17:47:00.977Z,11.17
2017-08-05T17:49:28.446Z,12.00
2017-08-05T17:51:55.914Z,15.40
2017-08-05T17:54:23.481Z,13.33
2017-08-05T17:56:50.951Z,11.40
2017-08-05T17:59:18.410Z,14.00
2017-08-05T18:01:45.845Z,14.63
2017-08-05T18:04:13.317Z,16.87
2017-08-05T18:06:40.734Z,14.80
2017-08-05T18:09:08.169Z,16.60
2017-08-05T18:11:36.355Z,15.67
2017-08-05T18:14:03.794Z,20.17
2017-08-05T18:16:32.214Z,15.53
2017-08-05T18:18:59.670Z,21.40
2017-08-05T18:21:27.099Z,15.70
2017-08-05T18:23:54.528Z,17.50
2017-08-05T18:26:22.049Z,16.53
2017-08-05T18:28:49.501Z,19.43
2017-08-05T18:31:16.972Z,17.33
2017-08-05T18:33:44.402Z,20.60
2017-08-05T18:36:11.860Z,18.93
2017-08-05T18:38:39.282Z,18.60
2017-08-05T18:41:06.746Z,18.37
2017-08-05T18:43:34.163Z,18.23
2017-08-05T18:46:01.597Z,19.77
2017-08-05T18:48:29.020Z,20.07
2017-08-05T18:50:56.469Z,21.27
2017-08-05T18:53:23.929Z,18.03
2017-08-05T18:55:51.377Z,18.03
2017-08-05T18:58:18.810Z,19.07
2017-08-05T19:00:47.005Z,18.80
2017-08-05T19:03:14.449Z,16.23
2017-08-05T19:05:42.640Z,20.77
2017-08-05T19:08:10.078Z,16.00
2017-08-05T19:10:37.565Z,20.43
2017-08-05T19:13:04.984Z,16.80
2017-08-05T19:15:32.427Z,16.20
2017-08-05T19:17:59.881Z,22.00
2017-08-05T19:20:28.080Z,18.40
2017-08-05T19:22:55.592Z,15.53
2017-08-05T19:25:23.021Z,19.07
2017-08-05T19:27:50.493Z,18.80
2017-08-05T19:30:17.919Z,18.60
2017-08-05T19:32:45.357Z,15.13
2017-08-05T19:35:12.795Z,17.60
2017-08-05T19:37:41.000Z,15.73
2017-08-05T19:40:08.451Z,20.10
2017-08-05T19:42:35.885Z,16.47
2017-08-05T19:45:04.081Z,24.20
2017-08-05T19:47:31.525Z,19.60
2017-08-05T19:49:59.947Z,15.00
2017-08-05T19:52:27.385Z,17.40
2017-08-05T19:54:54.823Z,16.50
2017-08-05T19:57:22.261Z,16.40
2017-08-05T19:59:50.454Z,16.60
2017-08-05T20:02:17.889Z,17.93
2017-08-05T20:04:46.102Z,14.90
2017-08-05T20:07:13.561Z,18.10
2017-08-05T20:09:40.993Z,14.10
2017-08-05T20:12:08.420Z,16.07
2017-08-05T20:14:35.848Z,12.67
2017-08-05T20:17:03.285Z,15.40
2017-08-05T20:19:30.878Z,15.30
2017-08-05T20:21:58.301Z,18.97
2017-08-05T20:24:25.754Z,14.43
2017-08-05T20:26:53.222Z,11.50
2017-08-05T20:29:20.655Z,13.90
2017-08-05T20:31:48.091Z,12.10
2017-08-05T20:34:16.284Z,16.83
2017-08-05T20:36:43.720Z,17.53
2017-08-05T20:39:11.179Z,11.87
2017-08-05T20:41:38.602Z,10.53
2017-08-05T20:44:06.070Z,16.80
2017-08-05T20:46:33.491Z,15.97
2017-08-05T20:49:04.691Z,16.90
2017-08-05T20:51:32.113Z,17.03
2017-08-05T20:54:00.335Z,13.20
2017-08-05T20:56:28.530Z,11.97
2017-08-05T20:58:55.981Z,16.33
2017-08-05T21:01:24.128Z,14.27
2017-08-05T21:03:52.321Z,14.20
2017-08-05T21:06:19.742Z,15.33
2017-08-05T21:08:47.219Z,11.37
2017-08-05T21:11:15.403Z,16.93
2017-08-05T21:13:42.833Z,16.83
2017-08-05T21:16:10.275Z,15.40
2017-08-05T21:18:37.704Z,10.20
2017-08-05T21:21:05.137Z,9.60
2017-08-05T21:23:32.587Z,12.37
2017-08-05T21:26:00.028Z,11.40
2017-08-05T21:28:28.221Z,16.63
2017-08-05T21:30:55.660Z,13.80
2017-08-05T21:33:23.115Z,9.07
2017-08-05T21:35:50.568Z,11.17
2017-08-05T21:38:18.084Z,11.40
2017-08-05T21:40:45.525Z,11.33
2017-08-05T21:43:12.949Z,15.20
2017-08-05T21:45:40.380Z,13.03
2017-08-05T21:48:08.577Z,13.23
2017-08-05T21:50:36.018Z,16.37
2017-08-05T21:53:04.207Z,13.00
2017-08-05T21:55:31.665Z,17.13
2017-08-05T21:57:59.112Z,16.27
2017-08-05T22:00:27.295Z,12.43
2017-08-05T22:02:54.735Z,17.13
2017-08-05T22:05:22.194Z,12.80
2017-08-05T22:07:50.384Z,20.80
2017-08-05T22:10:17.958Z,13.43
2017-08-05T22:12:45.437Z,14.33
2017-08-05T22:15:12.849Z,12.70
2017-08-05T22:17:40.275Z,18.20
2017-08-05T22:20:07.700Z,14.77
2017-08-05T22:22:35.127Z,11.70
2017-08-05T22:25:02.635Z,15.37
2017-08-05T22:27:30.062Z,14.93
2017-08-05T22:29:57.530Z,11.90
2017-08-05T22:32:24.983Z,13.40
2017-08-05T22:34:52.429Z,13.57
2017-08-05T22:37:19.840Z,20.10
2017-08-05T22:39:48.049Z,12.60
2017-08-05T22:42:15.502Z,13.40
2017-08-05T22:44:42.946Z,15.60
2017-08-05T22:47:10.365Z,14.27
2017-08-05T22:49:37.785Z,12.83
2017-08-05T22:52:05.245Z,16.10
2017-08-05T22:54:32.661Z,17.30
2017-08-05T22:57:00.087Z,23.00
2017-08-05T22:59:27.506Z,11.43
2017-08-05T23:01:54.957Z,16.30
2017-08-05T23:04:22.370Z,16.67
2017-08-05T23:06:49.800Z,11.00
2017-08-05T23:09:17.253Z,14.60
2017-08-05T23:11:44.682Z,17.37
2017-08-05T23:14:12.087Z,17.67
2017-08-05T23:16:40.269Z,12.97
2017-08-05T23:19:08.455Z,13.90
2017-08-05T23:21:35.876Z,17.90
2017-08-05T23:24:03.317Z,13.67
2017-08-05T23:26:30.760Z,12.27
2017-08-05T23:28:58.250Z,13.17
2017-08-05T23:31:25.684Z,13.33
2017-08-05T23:33:53.116Z,14.57
2017-08-05T23:36:20.536Z,13.13
2017-08-05T23:38:48.728Z,15.10
2017-08-05T23:41:16.136Z,15.60
2017-08-05T23:43:43.644Z,15.87
2017-08-05T23:46:11.284Z,21.53
2017-08-05T23:48:39.098Z,13.70
2017-08-05T23:51:06.523Z,16.97
2017-08-05T23:53:33.952Z,20.77
2017-08-05T23:56:02.152Z,16.93
2017-08-05T23:58:30.321Z,19.27
