createdAt,value
2019-01-29T00:00:00.322Z,21.73
2019-01-29T00:02:26.181Z,27.73
2019-01-29T00:04:52.028Z,26.27
2019-01-29T00:07:18.068Z,21.43
2019-01-29T00:09:43.900Z,22.97
2019-01-29T00:12:09.718Z,23.97
2019-01-29T00:14:35.570Z,21.10
2019-01-29T00:17:01.408Z,31.97
2019-01-29T00:19:27.287Z,24.77
2019-01-29T00:21:53.232Z,21.30
2019-01-29T00:24:19.088Z,22.13
2019-01-29T00:26:45.018Z,23.17
2019-01-29T00:29:10.854Z,23.77
2019-01-29T00:31:36.678Z,23.13
2019-01-29T00:34:02.629Z,23.70
2019-01-29T00:36:28.451Z,27.13
2019-01-29T00:38:54.384Z,21.47
2019-01-29T00:41:20.324Z,25.17
2019-01-29T00:43:46.149Z,24.83
2019-01-29T00:46:12.014Z,28.07
2019-01-29T00:48:37.836Z,28.07
2019-01-29T00:51:03.782Z,22.00
2019-01-29T00:53:29.616Z,23.00
2019-01-29T00:55:55.587Z,24.33
2019-01-29T00:58:21.509Z,26.37
2019-01-29T01:00:47.367Z,25.50
2019-01-29T01:03:13.188Z,28.10
2019-01-29T01:05:39.130Z,23.77
2019-01-29T01:08:05.054Z,26.80
2019-01-29T01:10:30.901Z,28.37
2019-01-29T01:12:56.739Z,24.83
2019-01-29T01:15:22.652Z,25.03
2019-01-29T01:17:48.596Z,27.50
2019-01-29T01:20:17.027Z,32.37
2019-01-29T01:22:50.691Z,33.83
2019-01-29T01:25:12.880Z,32.70
2019-01-29T01:27:38.827Z,31.57
2019-01-29T01:30:11.166Z,34.03
2019-01-29T01:32:37.013Z,36.13
2019-01-29T01:35:03.646Z,39.10
2019-01-29T01:37:29.471Z,33.47
2019-01-29T01:39:55.404Z,35.50
2019-01-29T01:42:21.253Z,37.67
2019-01-29T01:44:47.087Z,42.43
2019-01-29T01:47:15.697Z,42.47
2019-01-29T01:49:41.555Z,39.90
2019-01-29T01:52:07.531Z,46.50
2019-01-29T01:54:33.348Z,41.10
2019-01-29T01:56:59.266Z,46.67
2019-01-29T01:59:25.236Z,47.87
2019-01-29T02:01:51.150Z,41.17
2019-01-29T02:04:17.102Z,47.30
2019-01-29T02:06:42.955Z,43.43
2019-01-29T02:09:08.887Z,48.50
2019-01-29T02:11:34.703Z,47.50
2019-01-29T02:14:00.548Z,40.40
2019-01-29T02:16:26.472Z,39.20
2019-01-29T02:18:55.474Z,38.93
2019-01-29T02:21:21.288Z,50.43
2019-01-29T02:23:47.133Z,42.83
2019-01-29T02:26:12.955Z,46.33
2019-01-29T02:28:38.785Z,46.97
2019-01-29T02:31:04.742Z,38.17
2019-01-29T02:33:30.555Z,49.53
2019-01-29T02:35:56.410Z,40.40
2019-01-29T02:38:22.278Z,40.10
2019-01-29T02:40:48.065Z,43.87
2019-01-29T02:43:13.964Z,49.20
2019-01-29T02:45:39.937Z,40.83
2019-01-29T02:48:05.758Z,37.63
2019-01-29T02:50:31.674Z,42.27
2019-01-29T02:52:57.440Z,39.07
2019-01-29T02:55:23.396Z,42.03
2019-01-29T02:57:49.251Z,37.17
2019-01-29T03:00:18.014Z,35.77
2019-01-29T03:02:43.825Z,40.43
2019-01-29T03:05:11.948Z,42.07
2019-01-29T03:07:38.188Z,43.73
2019-01-29T03:10:07.875Z,37.13
2019-01-29T03:12:33.820Z,39.93
2019-01-29T03:14:59.728Z,39.53
2019-01-29T03:17:25.637Z,44.10
2019-01-29T03:19:51.515Z,41.17
2019-01-29T03:22:17.451Z,39.90
2019-01-29T03:24:43.270Z,39.50
2019-01-29T03:27:09.109Z,36.23
2019-01-29T03:29:35.364Z,36.23
2019-01-29T03:32:01.204Z,39.23
2019-01-29T03:34:27.015Z,38.50
2019-01-29T03:36:52.870Z,39.47
2019-01-29T03:39:18.930Z,35.80
2019-01-29T03:41:44.755Z,37.47
2019-01-29T03:44:10.708Z,39.13
2019-01-29T03:46:36.513Z,40.23
2019-01-29T03:49:02.667Z,40.50
2019-01-29T03:51:28.612Z,35.80
2019-01-29T03:53:54.470Z,36.03
2019-01-29T03:56:20.311Z,41.17
2019-01-29T03:58:46.152Z,40.33
2019-01-29T04:01:12.161Z,41.03
2019-01-29T04:03:38.020Z,45.90
2019-01-29T04:06:03.948Z,36.57
2019-01-29T04:08:29.813Z,39.80
2019-01-29T04:10:55.631Z,37.97
2019-01-29T04:13:21.492Z,40.13
2019-01-29T04:15:47.423Z,42.50
2019-01-29T04:18:13.336Z,38.67
2019-01-29T04:20:39.215Z,37.30
2019-01-29T04:23:05.052Z,41.83
2019-01-29T04:25:30.900Z,33.47
2019-01-29T04:27:56.725Z,34.50
2019-01-29T04:30:23.284Z,39.60
2019-01-29T04:32:49.213Z,37.07
2019-01-29T04:35:15.148Z,37.07
2019-01-29T04:37:41.372Z,38.03
2019-01-29T04:40:10.543Z,38.20
2019-01-29T04:42:36.480Z,36.83
2019-01-29T04:45:05.730Z,36.23
2019-01-29T04:47:31.592Z,39.03
2019-01-29T04:49:57.406Z,34.80
2019-01-29T04:52:23.348Z,36.33
2019-01-29T04:54:49.272Z,32.07
2019-01-29T04:57:15.109Z,31.70
2019-01-29T04:59:40.950Z,35.93
2019-01-29T05:02:06.984Z,38.33
2019-01-29T05:04:32.805Z,36.97
2019-01-29T05:06:58.678Z,39.93
2019-01-29T05:09:24.514Z,38.73
2019-01-29T05:11:50.353Z,36.33
2019-01-29T05:14:16.175Z,38.57
2019-01-29T05:16:42.014Z,38.20
2019-01-29T05:19:07.887Z,43.13
2019-01-29T05:21:33.744Z,36.40
2019-01-29T05:24:06.670Z,44.37
2019-01-29T05:26:27.296Z,41.87
2019-01-29T05:28:53.144Z,41.17
2019-01-29T05:31:18.953Z,42.23
2019-01-29T05:33:44.804Z,43.90
2019-01-29T05:36:10.735Z,43.53
2019-01-29T05:38:36.585Z,40.10
2019-01-29T05:41:02.403Z,41.60
2019-01-29T05:43:28.251Z,42.67
2019-01-29T05:45:54.171Z,42.80
2019-01-29T05:48:20.016Z,45.43
2019-01-29T05:50:45.934Z,46.30
2019-01-29T05:53:11.997Z,43.33
2019-01-29T05:55:37.838Z,42.73
2019-01-29T05:58:03.777Z,45.90
2019-01-29T06:00:33.435Z,47.80
2019-01-29T06:02:59.245Z,45.00
2019-01-29T06:05:25.681Z,51.47
2019-01-29T06:07:51.515Z,44.73
2019-01-29T06:10:18.260Z,42.47
2019-01-29T06:12:44.180Z,48.23
2019-01-29T06:15:13.120Z,42.07
2019-01-29T06:17:38.938Z,43.20
2019-01-29T06:20:08.632Z,51.20
2019-01-29T06:22:34.555Z,42.80
2019-01-29T06:25:00.396Z,47.13
2019-01-29T06:27:26.226Z,48.73
2019-01-29T06:29:52.057Z,50.67
2019-01-29T06:32:17.895Z,45.17
2019-01-29T06:34:43.765Z,47.93
2019-01-29T06:37:09.619Z,46.53
2019-01-29T06:39:35.624Z,47.27
2019-01-29T06:42:01.391Z,53.93
2019-01-29T06:44:27.251Z,49.33
2019-01-29T06:46:53.125Z,49.57
2019-01-29T06:49:19.063Z,45.00
2019-01-29T06:51:44.960Z,46.63
2019-01-29T06:54:10.809Z,45.43
2019-01-29T06:56:36.738Z,50.53
2019-01-29T06:59:03.059Z,50.20
2019-01-29T07:01:31.979Z,46.37
2019-01-29T07:03:57.802Z,48.40
2019-01-29T07:06:23.644Z,48.07
2019-01-29T07:08:49.561Z,51.63
2019-01-29T07:11:15.523Z,44.53
2019-01-29T07:13:41.346Z,50.17
2019-01-29T07:16:14.976Z,48.63
2019-01-29T07:18:42.719Z,52.23
2019-01-29T07:21:09.487Z,53.83
2019-01-29T07:23:35.419Z,44.63
2019-01-29T07:26:01.541Z,45.70
2019-01-29T07:28:27.361Z,46.13
2019-01-29T07:30:53.301Z,45.13
2019-01-29T07:33:19.516Z,44.90
2019-01-29T07:35:45.440Z,50.70
2019-01-29T07:38:11.412Z,44.60
2019-01-29T07:40:37.244Z,41.40
2019-01-29T07:43:03.210Z,49.90
2019-01-29T07:45:29.146Z,38.30
2019-01-29T07:47:55.031Z,44.33
2019-01-29T07:50:20.894Z,41.43
2019-01-29T07:52:46.843Z,40.30
2019-01-29T07:55:12.776Z,41.97
2019-01-29T07:57:38.595Z,39.97
2019-01-29T08:00:15.400Z,49.43
2019-01-29T08:02:41.235Z,41.53
2019-01-29T08:05:09.391Z,57.47
2019-01-29T08:07:35.203Z,43.23
2019-01-29T08:10:01.153Z,51.27
2019-01-29T08:12:26.979Z,37.07
2019-01-29T08:14:52.835Z,38.33
2019-01-29T08:17:18.670Z,42.73
2019-01-29T08:19:44.689Z,41.73
2019-01-29T08:22:10.625Z,39.73
2019-01-29T08:24:36.458Z,42.13
2019-01-29T08:27:02.287Z,39.73
2019-01-29T08:29:28.130Z,38.70
2019-01-29T08:31:53.956Z,37.63
2019-01-29T08:34:19.895Z,39.07
2019-01-29T08:36:45.831Z,45.20
2019-01-29T08:39:11.698Z,34.57
2019-01-29T08:41:37.511Z,42.13
2019-01-29T08:44:04.633Z,40.70
2019-01-29T08:46:30.692Z,38.97
2019-01-29T08:48:56.520Z,38.70
2019-01-29T08:51:22.459Z,48.07
2019-01-29T08:53:48.278Z,39.53
2019-01-29T08:56:14.145Z,37.90
2019-01-29T08:58:39.960Z,42.73
2019-01-29T09:01:05.903Z,43.83
2019-01-29T09:03:31.851Z,42.57
2019-01-29T09:05:57.692Z,43.40
2019-01-29T09:08:23.508Z,34.70
2019-01-29T09:10:49.760Z,48.27
2019-01-29T09:13:15.591Z,42.93
2019-01-29T09:15:41.423Z,49.57
2019-01-29T09:18:07.379Z,43.27
2019-01-29T09:20:36.031Z,40.63
2019-01-29T09:23:01.984Z,43.30
2019-01-29T09:25:27.905Z,43.17
2019-01-29T09:27:53.733Z,39.77
2019-01-29T09:30:20.960Z,45.57
2019-01-29T09:32:46.933Z,44.00
2019-01-29T09:35:13.249Z,41.70
2019-01-29T09:37:39.108Z,40.80
2019-01-29T09:40:17.343Z,39.20
2019-01-29T09:42:43.683Z,42.90
2019-01-29T09:45:12.807Z,43.40
2019-01-29T09:47:38.763Z,42.30
2019-01-29T09:50:08.205Z,51.60
2019-01-29T09:52:34.132Z,48.27
2019-01-29T09:54:59.998Z,51.30
2019-01-29T09:57:25.827Z,39.57
2019-01-29T09:59:51.683Z,40.03
2019-01-29T10:02:17.496Z,52.03
2019-01-29T10:04:43.450Z,44.70
2019-01-29T10:07:09.293Z,39.33
2019-01-29T10:09:35.230Z,38.57
2019-01-29T10:12:01.042Z,38.13
2019-01-29T10:14:26.900Z,39.10
2019-01-29T10:16:52.748Z,35.13
2019-01-29T10:19:18.626Z,34.57
2019-01-29T10:21:44.477Z,28.03
2019-01-29T10:24:10.328Z,29.15
2019-01-29T10:26:36.158Z,25.80
2019-01-29T10:29:02.121Z,22.93
2019-01-29T10:31:27.982Z,23.83
2019-01-29T10:33:53.996Z,27.83
2019-01-29T10:36:19.971Z,24.23
2019-01-29T10:38:45.904Z,22.53
2019-01-29T10:41:11.880Z,22.20
2019-01-29T10:43:37.692Z,22.10
2019-01-29T10:46:03.644Z,16.33
2019-01-29T10:48:29.487Z,16.23
2019-01-29T10:50:55.540Z,17.20
2019-01-29T10:53:21.378Z,10.30
2019-01-29T10:55:47.766Z,17.77
2019-01-29T10:58:13.779Z,17.13
2019-01-29T11:00:39.716Z,12.87
2019-01-29T11:03:06.844Z,12.10
2019-01-29T11:05:33.071Z,15.07
2019-01-29T11:07:59.432Z,11.97
2019-01-29T11:10:25.359Z,8.83
2019-01-29T11:12:51.297Z,9.80
2019-01-29T11:15:26.705Z,13.87
2019-01-29T11:17:52.661Z,10.20
2019-01-29T11:20:18.817Z,6.83
2019-01-29T11:22:44.779Z,8.47
2019-01-29T11:25:14.199Z,8.43
2019-01-29T11:27:40.159Z,6.65
2019-01-29T11:30:15.600Z,8.60
2019-01-29T11:32:41.534Z,9.43
2019-01-29T11:35:09.579Z,6.97
2019-01-29T11:37:35.605Z,4.95
2019-01-29T11:40:02.039Z,4.67
2019-01-29T11:42:27.885Z,7.43
2019-01-29T11:44:53.808Z,6.67
2019-01-29T11:47:19.760Z,5.83
2019-01-29T11:49:45.579Z,10.13
2019-01-29T11:52:11.420Z,6.40
2019-01-29T11:54:37.259Z,7.25
2019-01-29T11:57:03.291Z,9.45
2019-01-29T11:59:29.132Z,8.03
2019-01-29T12:01:54.960Z,6.17
2019-01-29T12:04:20.814Z,6.50
2019-01-29T12:06:46.633Z,6.83
2019-01-29T12:09:12.604Z,7.57
2019-01-29T12:11:38.583Z,6.50
2019-01-29T12:14:04.476Z,7.57
2019-01-29T12:16:30.303Z,8.40
2019-01-29T12:18:58.327Z,7.97
2019-01-29T12:21:24.212Z,6.73
2019-01-29T12:23:50.123Z,10.17
2019-01-29T12:26:15.984Z,7.87
2019-01-29T12:28:41.900Z,7.20
2019-01-29T12:31:07.766Z,9.33
2019-01-29T12:33:33.715Z,12.53
2019-01-29T12:35:59.562Z,7.90
2019-01-29T12:38:25.396Z,12.10
2019-01-29T12:40:51.334Z,10.77
2019-01-29T12:43:17.168Z,9.47
2019-01-29T12:45:43.220Z,11.20
2019-01-29T12:48:09.057Z,4.83
2019-01-29T12:50:35.817Z,8.40
2019-01-29T12:53:06.647Z,7.92
2019-01-29T12:55:33.302Z,5.37
2019-01-29T12:57:59.237Z,5.47
2019-01-29T13:00:27.506Z,5.58
2019-01-29T13:02:53.352Z,5.87
2019-01-29T13:05:19.884Z,4.67
2019-01-29T13:07:45.754Z,5.15
2019-01-29T13:10:18.245Z,5.97
2019-01-29T13:12:44.346Z,9.08
2019-01-29T13:15:13.988Z,7.42
2019-01-29T13:17:39.845Z,7.42
2019-01-29T13:20:09.442Z,6.20
2019-01-29T13:22:35.305Z,6.30
2019-01-29T13:25:01.245Z,3.12
2019-01-29T13:27:27.145Z,3.95
2019-01-29T13:29:52.987Z,6.83
2019-01-29T13:32:18.829Z,4.05
2019-01-29T13:34:45.003Z,7.73
2019-01-29T13:37:10.970Z,4.55
2019-01-29T13:39:36.954Z,7.70
2019-01-29T13:42:02.893Z,8.43
2019-01-29T13:44:28.755Z,7.57
2019-01-29T13:46:54.598Z,8.57
2019-01-29T13:49:20.436Z,4.37
2019-01-29T13:51:46.328Z,7.80
2019-01-29T13:54:12.311Z,7.53
2019-01-29T13:56:39.241Z,5.03
2019-01-29T13:59:05.520Z,8.17
2019-01-29T14:01:31.398Z,5.60
2019-01-29T14:04:05.797Z,6.40
2019-01-29T14:06:25.024Z,6.45
2019-01-29T14:08:50.881Z,5.30
2019-01-29T14:11:16.841Z,6.45
2019-01-29T14:13:42.953Z,4.40
2019-01-29T14:16:08.790Z,7.33
2019-01-29T14:18:34.730Z,5.75
2019-01-29T14:21:00.572Z,7.13
2019-01-29T14:23:26.420Z,7.00
2019-01-29T14:25:52.285Z,9.77
2019-01-29T14:28:18.245Z,5.30
2019-01-29T14:30:44.233Z,12.17
2019-01-29T14:33:10.176Z,7.17
2019-01-29T14:35:36.147Z,12.57
2019-01-29T14:38:14.407Z,6.67
2019-01-29T14:40:40.322Z,7.23
2019-01-29T14:43:18.270Z,7.87
2019-01-29T14:45:47.199Z,9.50
2019-01-29T14:48:13.126Z,8.70
2019-01-29T14:50:39.051Z,7.57
2019-01-29T14:53:05.017Z,7.43
2019-01-29T14:55:30.903Z,6.87
2019-01-29T14:57:56.889Z,13.23
2019-01-29T15:00:26.522Z,10.43
2019-01-29T15:02:52.510Z,9.83
2019-01-29T15:05:18.337Z,5.67
2019-01-29T15:07:44.182Z,12.13
2019-01-29T15:10:21.922Z,12.67
2019-01-29T15:12:47.797Z,10.63
2019-01-29T15:15:17.157Z,14.13
2019-01-29T15:17:45.020Z,8.20
2019-01-29T15:20:11.592Z,11.57
2019-01-29T15:22:37.712Z,12.00
2019-01-29T15:25:07.392Z,9.07
2019-01-29T15:27:33.331Z,10.43
2019-01-29T15:29:59.282Z,12.87
2019-01-29T15:32:25.153Z,13.20
2019-01-29T15:34:50.987Z,10.57
2019-01-29T15:37:16.920Z,12.23
2019-01-29T15:39:42.760Z,19.20
2019-01-29T15:42:08.707Z,11.90
2019-01-29T15:44:34.682Z,13.30
2019-01-29T15:47:00.616Z,11.60
2019-01-29T15:49:26.460Z,11.50
2019-01-29T15:51:52.292Z,13.70
2019-01-29T15:54:18.139Z,12.47
2019-01-29T15:56:43.986Z,11.80
2019-01-29T15:59:09.944Z,9.40
2019-01-29T16:01:35.794Z,15.20
2019-01-29T16:04:02.060Z,11.23
2019-01-29T16:06:27.904Z,10.37
2019-01-29T16:08:53.865Z,14.63
2019-01-29T16:11:19.714Z,12.60
2019-01-29T16:13:45.694Z,15.37
2019-01-29T16:16:12.023Z,13.67
2019-01-29T16:18:37.914Z,13.13
2019-01-29T16:21:04.533Z,11.27
2019-01-29T16:23:30.459Z,17.53
2019-01-29T16:25:56.324Z,11.47
2019-01-29T16:28:22.279Z,15.17
2019-01-29T16:30:48.121Z,14.20
2019-01-29T16:33:14.741Z,16.03
2019-01-29T16:35:42.109Z,12.47
2019-01-29T16:38:08.441Z,13.40
2019-01-29T16:40:40.414Z,13.77
2019-01-29T16:43:06.344Z,16.47
2019-01-29T16:45:35.861Z,12.10
2019-01-29T16:48:03.589Z,13.73
2019-01-29T16:50:29.585Z,13.10
2019-01-29T16:52:55.619Z,15.27
2019-01-29T16:55:22.378Z,12.10
2019-01-29T16:57:48.446Z,14.77
2019-01-29T17:00:23.352Z,13.60
2019-01-29T17:02:49.216Z,13.93
2019-01-29T17:05:15.140Z,17.97
2019-01-29T17:07:41.439Z,16.07
2019-01-29T17:10:11.109Z,16.07
2019-01-29T17:12:37.078Z,14.00
2019-01-29T17:15:06.723Z,15.10
2019-01-29T17:17:32.697Z,18.53
2019-01-29T17:19:58.525Z,19.43
2019-01-29T17:22:24.427Z,17.93
2019-01-29T17:24:50.274Z,25.57
2019-01-29T17:27:16.316Z,20.47
2019-01-29T17:29:42.357Z,21.03
2019-01-29T17:32:08.227Z,19.70
2019-01-29T17:34:34.202Z,22.07
2019-01-29T17:37:00.103Z,22.17
2019-01-29T17:39:26.079Z,14.43
2019-01-29T17:41:52.183Z,13.70
2019-01-29T17:44:18.124Z,11.87
2019-01-29T17:46:44.367Z,12.20
2019-01-29T17:49:10.250Z,13.70
2019-01-29T17:51:36.216Z,16.43
2019-01-29T17:54:02.373Z,14.53
2019-01-29T17:56:28.324Z,12.57
2019-01-29T17:58:54.311Z,13.80
2019-01-29T18:01:20.261Z,12.93
2019-01-29T18:03:46.137Z,14.03
2019-01-29T18:06:12.376Z,17.00
2019-01-29T18:08:38.268Z,14.60
2019-01-29T18:11:04.204Z,18.47
2019-01-29T18:13:30.023Z,18.57
2019-01-29T18:15:55.981Z,23.37
2019-01-29T18:18:21.935Z,21.60
2019-01-29T18:20:47.847Z,24.43
2019-01-29T18:23:13.900Z,23.43
2019-01-29T18:25:39.880Z,24.67
2019-01-29T18:28:08.448Z,29.87
2019-01-29T18:30:35.040Z,23.97
2019-01-29T18:33:00.971Z,20.37
2019-01-29T18:35:27.159Z,25.30
2019-01-29T18:37:53.106Z,19.43
2019-01-29T18:40:25.517Z,20.03
2019-01-29T18:42:51.355Z,17.37
2019-01-29T18:45:17.351Z,24.50
2019-01-29T18:47:43.581Z,20.83
2019-01-29T18:50:12.777Z,21.13
2019-01-29T18:52:38.714Z,21.33
2019-01-29T18:55:07.013Z,17.13
2019-01-29T18:57:33.147Z,18.47
2019-01-29T18:59:59.541Z,17.57
2019-01-29T19:02:25.724Z,19.30
2019-01-29T19:04:52.380Z,14.90
2019-01-29T19:07:18.387Z,21.50
2019-01-29T19:09:44.350Z,26.00
2019-01-29T19:12:10.301Z,20.33
2019-01-29T19:14:36.435Z,19.93
2019-01-29T19:17:03.476Z,20.50
2019-01-29T19:19:29.317Z,18.67
2019-01-29T19:21:57.704Z,23.03
2019-01-29T19:24:23.996Z,21.37
2019-01-29T19:26:50.002Z,19.47
2019-01-29T19:29:15.935Z,19.43
2019-01-29T19:31:42.324Z,25.27
2019-01-29T19:34:08.276Z,20.37
2019-01-29T19:36:34.467Z,18.87
2019-01-29T19:39:00.420Z,21.00
2019-01-29T19:41:26.939Z,21.33
2019-01-29T19:43:52.882Z,20.20
2019-01-29T19:46:18.929Z,24.00
2019-01-29T19:48:44.818Z,20.33
2019-01-29T19:51:10.788Z,18.43
2019-01-29T19:53:37.859Z,23.33
2019-01-29T19:56:04.258Z,22.73
2019-01-29T19:58:32.281Z,22.43
2019-01-29T20:00:57.975Z,33.80
2019-01-29T20:03:24.251Z,23.27
2019-01-29T20:05:50.177Z,24.10
2019-01-29T20:08:16.400Z,24.00
2019-01-29T20:10:42.252Z,21.57
2019-01-29T20:13:08.303Z,21.83
2019-01-29T20:15:34.345Z,21.70
2019-01-29T20:18:00.362Z,20.20
2019-01-29T20:20:32.420Z,17.33
2019-01-29T20:23:07.681Z,23.43
2019-01-29T20:25:26.410Z,21.53
2019-01-29T20:27:53.148Z,17.77
2019-01-29T20:30:31.450Z,16.30
2019-01-29T20:32:57.512Z,15.67
2019-01-29T20:35:23.620Z,13.57
2019-01-29T20:37:50.487Z,13.57
2019-01-29T20:40:19.069Z,17.23
2019-01-29T20:42:45.122Z,15.00
2019-01-29T20:45:13.107Z,14.97
2019-01-29T20:47:39.054Z,14.83
2019-01-29T20:50:11.883Z,14.70
2019-01-29T20:52:37.705Z,14.23
2019-01-29T20:55:05.400Z,14.97
2019-01-29T20:57:33.316Z,14.77
2019-01-29T20:59:59.224Z,15.60
2019-01-29T21:02:25.071Z,13.77
2019-01-29T21:04:50.948Z,12.03
2019-01-29T21:07:16.800Z,17.77
2019-01-29T21:09:43.106Z,15.80
2019-01-29T21:12:09.085Z,14.17
2019-01-29T21:14:35.112Z,15.13
2019-01-29T21:17:00.974Z,11.83
2019-01-29T21:19:26.817Z,10.53
2019-01-29T21:21:52.854Z,16.53
2019-01-29T21:24:18.692Z,12.63
2019-01-29T21:26:44.705Z,12.47
2019-01-29T21:29:10.649Z,9.90
2019-01-29T21:31:36.650Z,11.27
2019-01-29T21:34:02.605Z,12.23
2019-01-29T21:36:30.400Z,13.17
2019-01-29T21:38:56.306Z,13.70
2019-01-29T21:41:22.162Z,14.40
2019-01-29T21:43:48.142Z,13.13
2019-01-29T21:46:14.104Z,15.93
2019-01-29T21:48:39.961Z,16.20
2019-01-29T21:51:05.857Z,15.97
2019-01-29T21:53:31.733Z,11.13
2019-01-29T21:55:57.553Z,12.17
2019-01-29T21:58:23.419Z,11.47
2019-01-29T22:00:49.480Z,11.37
2019-01-29T22:03:15.832Z,14.10
2019-01-29T22:05:41.779Z,15.00
2019-01-29T22:08:07.768Z,13.37
2019-01-29T22:10:33.680Z,18.40
2019-01-29T22:12:59.665Z,15.43
2019-01-29T22:15:25.673Z,13.00
2019-01-29T22:17:51.672Z,12.87
2019-01-29T22:20:22.421Z,13.10
2019-01-29T22:22:48.768Z,12.23
2019-01-29T22:25:22.560Z,15.60
2019-01-29T22:27:48.526Z,13.20
2019-01-29T22:30:23.980Z,17.97
2019-01-29T22:32:49.905Z,23.20
2019-01-29T22:35:15.753Z,16.30
2019-01-29T22:37:41.797Z,19.37
2019-01-29T22:40:17.309Z,15.10
2019-01-29T22:42:43.265Z,19.77
2019-01-29T22:45:14.772Z,17.80
2019-01-29T22:47:40.592Z,15.23
2019-01-29T22:50:21.834Z,13.70
2019-01-29T22:52:47.652Z,17.47
2019-01-29T22:55:13.612Z,15.47
2019-01-29T22:57:39.449Z,15.03
2019-01-29T23:00:22.114Z,19.43
2019-01-29T23:02:47.933Z,15.87
2019-01-29T23:05:13.931Z,16.87
2019-01-29T23:07:39.778Z,15.47
2019-01-29T23:10:09.458Z,19.83
2019-01-29T23:12:35.284Z,18.40
2019-01-29T23:15:02.364Z,20.00
2019-01-29T23:17:28.306Z,18.90
2019-01-29T23:19:54.179Z,19.50
2019-01-29T23:22:20.115Z,17.93
2019-01-29T23:24:46.280Z,15.87
2019-01-29T23:27:12.416Z,15.93
2019-01-29T23:29:43.680Z,19.10
2019-01-29T23:32:06.089Z,16.00
2019-01-29T23:34:32.048Z,19.23
2019-01-29T23:36:58.014Z,16.17
2019-01-29T23:39:23.862Z,13.60
2019-01-29T23:41:49.795Z,14.97
2019-01-29T23:44:15.727Z,18.57
2019-01-29T23:46:41.683Z,19.00
2019-01-29T23:49:07.633Z,19.00
2019-01-29T23:51:33.487Z,16.00
2019-01-29T23:53:59.316Z,17.33
2019-01-29T23:56:25.600Z,18.17
2019-01-29T23:58:51.447Z,19.63
