createdAt,value
2019-01-27T00:00:08.541Z,3.19
2019-01-27T00:05:08.518Z,3.19
2019-01-27T00:10:08.476Z,3.25
2019-01-27T00:15:08.547Z,3.25
2019-01-27T00:20:08.486Z,3.25
2019-01-27T00:25:08.512Z,3.25
2019-01-27T00:30:08.619Z,3.25
2019-01-27T00:35:08.550Z,3.25
2019-01-27T00:40:08.527Z,3.25
2019-01-27T00:45:08.488Z,3.25
2019-01-27T00:50:08.545Z,3.25
2019-01-27T00:55:08.506Z,3.31
2019-01-27T01:00:08.547Z,3.31
2019-01-27T01:05:08.466Z,3.31
2019-01-27T01:10:08.552Z,3.31
2019-01-27T01:15:08.469Z,3.31
2019-01-27T01:20:08.594Z,3.31
2019-01-27T01:25:08.508Z,3.31
2019-01-27T01:30:08.538Z,3.31
2019-01-27T01:35:08.549Z,3.31
2019-01-27T01:40:08.505Z,3.38
2019-01-27T01:45:08.514Z,3.31
2019-01-27T01:50:08.480Z,3.38
2019-01-27T01:55:08.508Z,3.38
2019-01-27T02:00:08.552Z,3.38
2019-01-27T02:05:08.485Z,3.38
2019-01-27T02:10:08.516Z,3.38
2019-01-27T02:15:08.490Z,3.38
2019-01-27T02:20:08.576Z,3.31
2019-01-27T02:25:08.524Z,3.31
2019-01-27T02:30:08.566Z,3.38
2019-01-27T02:35:08.577Z,3.38
2019-01-27T02:40:08.524Z,3.38
2019-01-27T02:45:08.535Z,3.38
2019-01-27T02:50:08.585Z,3.38
2019-01-27T02:55:08.556Z,3.38
2019-01-27T03:00:08.496Z,3.38
2019-01-27T03:05:08.574Z,3.44
2019-01-27T03:10:08.497Z,3.5
2019-01-27T03:15:08.558Z,3.56
2019-01-27T03:20:08.581Z,3.56
2019-01-27T03:25:08.501Z,3.56
2019-01-27T03:30:08.560Z,3.56
2019-01-27T03:35:08.545Z,3.56
2019-01-27T03:40:08.569Z,3.63
2019-01-27T03:45:08.558Z,3.63
2019-01-27T03:50:08.554Z,3.56
2019-01-27T03:55:08.513Z,3.5
2019-01-27T04:00:08.564Z,3.44
2019-01-27T04:05:08.673Z,3.5
2019-01-27T04:10:08.533Z,3.5
2019-01-27T04:15:08.544Z,3.56
2019-01-27T04:20:08.560Z,3.63
2019-01-27T04:25:08.522Z,3.63
2019-01-27T04:30:08.680Z,3.63
2019-01-27T04:35:08.550Z,3.56
2019-01-27T04:40:08.615Z,3.56
2019-01-27T04:45:08.571Z,3.56
2019-01-27T04:50:08.584Z,3.56
2019-01-27T04:55:08.529Z,3.56
2019-01-27T05:00:08.607Z,3.63
2019-01-27T05:05:08.605Z,3.63
2019-01-27T05:10:08.524Z,3.63
2019-01-27T05:15:08.531Z,3.63
2019-01-27T05:20:08.606Z,3.63
2019-01-27T05:25:08.617Z,3.63
2019-01-27T05:30:08.568Z,3.63
2019-01-27T05:35:08.587Z,3.56
2019-01-27T05:40:08.585Z,3.63
2019-01-27T05:45:08.572Z,3.63
2019-01-27T05:50:08.626Z,3.69
2019-01-27T05:55:08.579Z,3.69
2019-01-27T06:00:08.617Z,3.69
2019-01-27T06:05:08.543Z,3.75
2019-01-27T06:10:08.630Z,3.81
2019-01-27T06:15:08.623Z,3.81
2019-01-27T06:20:08.607Z,3.81
2019-01-27T06:25:08.618Z,3.88
2019-01-27T06:30:08.587Z,3.94
2019-01-27T06:35:08.585Z,3.94
2019-01-27T06:40:08.649Z,3.88
2019-01-27T06:45:08.605Z,3.88
2019-01-27T06:50:08.610Z,3.88
2019-01-27T06:55:08.618Z,3.88
2019-01-27T07:00:08.558Z,3.88
2019-01-27T07:05:08.657Z,3.88
2019-01-27T07:10:08.731Z,3.94
2019-01-27T07:15:08.603Z,4
2019-01-27T07:20:08.625Z,4
2019-01-27T07:25:08.566Z,4.06
2019-01-27T07:30:08.658Z,4.06
2019-01-27T07:35:08.683Z,4.06
2019-01-27T07:40:08.595Z,4
2019-01-27T07:45:08.644Z,4
2019-01-27T07:50:08.642Z,4
2019-01-27T07:55:08.573Z,4.06
2019-01-27T08:00:08.603Z,4.06
2019-01-27T08:05:08.730Z,4.13
2019-01-27T08:10:08.577Z,4.19
2019-01-27T08:15:08.650Z,4.25
2019-01-27T08:20:08.597Z,4.38
2019-01-27T08:25:08.640Z,4.44
2019-01-27T08:30:08.706Z,4.44
2019-01-27T08:35:08.573Z,4.5
2019-01-27T08:40:08.624Z,4.56
2019-01-27T08:45:08.663Z,4.56
2019-01-27T08:50:08.616Z,4.63
2019-01-27T08:55:08.626Z,4.63
2019-01-27T09:00:08.690Z,4.63
2019-01-27T09:05:08.683Z,4.63
2019-01-27T09:10:08.623Z,4.69
2019-01-27T09:15:08.714Z,4.69
2019-01-27T09:20:08.670Z,4.81
2019-01-27T09:25:08.640Z,4.75
2019-01-27T09:30:08.632Z,4.75
2019-01-27T09:35:08.700Z,4.69
2019-01-27T09:40:08.625Z,4.56
2019-01-27T09:45:08.599Z,4.5
2019-01-27T09:50:08.639Z,4.44
2019-01-27T09:55:08.678Z,4.38
2019-01-27T10:00:08.637Z,4.44
2019-01-27T10:05:08.650Z,4.5
2019-01-27T10:10:08.641Z,4.5
2019-01-27T10:15:08.664Z,4.56
2019-01-27T10:20:08.639Z,4.75
2019-01-27T10:25:08.670Z,5
2019-01-27T10:30:08.702Z,5.06
2019-01-27T10:35:08.614Z,5.25
2019-01-27T10:40:09.688Z,5.44
2019-01-27T10:45:08.660Z,5.5
2019-01-27T10:50:08.690Z,5.5
2019-01-27T10:55:08.647Z,5.63
2019-01-27T11:00:08.705Z,5.63
2019-01-27T11:05:08.617Z,5.63
2019-01-27T11:10:08.676Z,5.69
2019-01-27T11:15:08.719Z,5.75
2019-01-27T11:20:08.666Z,5.69
2019-01-27T11:25:08.710Z,5.81
2019-01-27T11:30:08.654Z,5.81
2019-01-27T11:35:08.724Z,5.88
2019-01-27T11:40:08.666Z,5.81
2019-01-27T11:45:08.672Z,5.88
2019-01-27T11:50:08.632Z,5.88
2019-01-27T11:55:08.725Z,6
2019-01-27T12:00:08.656Z,6.13
2019-01-27T12:05:08.707Z,7.06
2019-01-27T12:10:08.705Z,7.44
2019-01-27T12:15:08.672Z,7.5
2019-01-27T12:20:08.722Z,7.44
2019-01-27T12:25:08.732Z,7.19
2019-01-27T12:30:08.704Z,7.44
2019-01-27T12:35:08.644Z,7.5
2019-01-27T12:40:08.687Z,7.38
2019-01-27T12:45:08.731Z,7.44
2019-01-27T12:50:08.741Z,7.25
2019-01-27T12:55:08.681Z,6.88
2019-01-27T13:00:08.687Z,6.81
2019-01-27T13:05:10.297Z,6.63
2019-01-27T13:10:08.642Z,6.56
2019-01-27T13:15:08.738Z,6.56
2019-01-27T13:20:08.657Z,6.56
2019-01-27T13:25:08.744Z,6.63
2019-01-27T13:30:08.694Z,6.63
2019-01-27T13:35:08.748Z,6.63
2019-01-27T13:40:08.699Z,6.69
2019-01-27T13:45:08.711Z,6.69
2019-01-27T13:50:10.095Z,6.75
2019-01-27T13:55:08.661Z,6.63
2019-01-27T14:00:08.677Z,6.63
2019-01-27T14:05:08.755Z,6.5
2019-01-27T14:10:08.743Z,6.5
2019-01-27T14:15:12.678Z,6.44
2019-01-27T14:20:08.725Z,6.38
2019-01-27T14:25:08.745Z,6.38
2019-01-27T14:30:08.671Z,6.31
2019-01-27T14:35:08.714Z,6.31
2019-01-27T14:40:08.730Z,6.38
2019-01-27T14:45:08.690Z,6.38
2019-01-27T14:50:08.731Z,6.31
2019-01-27T14:55:08.763Z,6.19
2019-01-27T15:00:08.759Z,6.25
2019-01-27T15:05:08.680Z,6.25
2019-01-27T15:10:08.722Z,6.25
2019-01-27T15:15:08.732Z,6.25
2019-01-27T15:20:08.767Z,6.25
2019-01-27T15:25:08.774Z,6.25
2019-01-27T15:30:08.694Z,6.19
2019-01-27T15:35:08.741Z,6.13
2019-01-27T15:40:08.732Z,6
2019-01-27T15:45:08.775Z,5.94
2019-01-27T15:50:08.772Z,5.81
2019-01-27T15:55:08.779Z,5.75
2019-01-27T16:00:08.702Z,5.75
2019-01-27T16:05:08.776Z,5.63
2019-01-27T16:10:08.735Z,5.5
2019-01-27T16:15:08.743Z,5.5
2019-01-27T16:20:08.795Z,5.38
2019-01-27T16:25:08.707Z,5.38
2019-01-27T16:30:08.797Z,5.38
2019-01-27T16:35:08.795Z,5.31
2019-01-27T16:40:08.744Z,5.19
2019-01-27T16:45:08.786Z,5.13
2019-01-27T16:50:08.779Z,5
2019-01-27T16:55:08.737Z,4.94
2019-01-27T17:00:08.757Z,4.88
2019-01-27T17:05:08.799Z,4.81
2019-01-27T17:10:08.757Z,4.75
2019-01-27T17:15:08.775Z,4.69
2019-01-27T17:20:08.796Z,4.63
2019-01-27T17:25:08.821Z,4.5
2019-01-27T17:30:08.723Z,4.44
2019-01-27T17:35:08.804Z,4.38
2019-01-27T17:40:08.779Z,4.31
2019-01-27T17:45:08.806Z,4.38
2019-01-27T17:50:08.803Z,4.44
2019-01-27T17:55:08.821Z,4.38
2019-01-27T18:00:08.799Z,4.38
2019-01-27T18:05:08.741Z,4.19
2019-01-27T18:10:08.785Z,4.06
2019-01-27T18:15:08.821Z,4.06
2019-01-27T18:20:08.778Z,4.19
2019-01-27T18:25:08.942Z,4.38
2019-01-27T18:30:08.799Z,4.31
2019-01-27T18:35:08.817Z,4.25
2019-01-27T18:40:08.856Z,4.25
2019-01-27T18:45:08.909Z,4.25
2019-01-27T18:50:08.788Z,4.19
2019-01-27T18:55:08.794Z,4.13
2019-01-27T19:00:08.776Z,4.13
2019-01-27T19:05:08.790Z,4.06
2019-01-27T19:10:08.845Z,4
2019-01-27T19:15:08.791Z,4
2019-01-27T19:20:08.784Z,4
2019-01-27T19:25:08.840Z,4
2019-01-27T19:30:08.837Z,4
2019-01-27T19:35:08.834Z,4
2019-01-27T19:40:08.840Z,4.06
2019-01-27T19:45:08.797Z,4
2019-01-27T19:50:08.848Z,3.94
2019-01-27T19:55:08.792Z,3.94
2019-01-27T20:00:08.851Z,3.94
2019-01-27T20:05:08.856Z,3.88
2019-01-27T20:10:08.832Z,3.88
2019-01-27T20:15:08.867Z,3.94
2019-01-27T20:20:08.809Z,4
2019-01-27T20:25:08.850Z,4.13
2019-01-27T20:30:08.783Z,4.19
2019-01-27T20:35:08.835Z,4.19
2019-01-27T20:40:08.830Z,4.19
2019-01-27T20:45:08.812Z,4.19
2019-01-27T20:50:08.817Z,4.19
2019-01-27T20:55:08.823Z,4.25
2019-01-27T21:00:08.928Z,4.25
2019-01-27T21:05:08.835Z,4.19
2019-01-27T21:10:12.410Z,4.13
2019-01-27T21:15:08.839Z,4.06
2019-01-27T21:20:08.797Z,4
2019-01-27T21:25:09.120Z,4
2019-01-27T21:30:08.829Z,4
2019-01-27T21:35:08.882Z,3.94
2019-01-27T21:40:08.876Z,3.94
2019-01-27T21:45:08.842Z,3.81
2019-01-27T21:50:08.898Z,3.88
2019-01-27T21:55:08.840Z,3.88
2019-01-27T22:00:08.842Z,3.94
2019-01-27T22:05:08.903Z,3.94
2019-01-27T22:10:08.849Z,3.94
2019-01-27T22:15:08.882Z,3.88
2019-01-27T22:20:08.874Z,3.88
2019-01-27T22:25:08.878Z,3.94
2019-01-27T22:30:08.902Z,3.94
2019-01-27T22:35:08.907Z,4
2019-01-27T22:40:08.852Z,4.06
2019-01-27T22:45:08.877Z,4.13
2019-01-27T22:50:08.868Z,4.19
2019-01-27T22:55:08.850Z,4.19
2019-01-27T23:00:08.916Z,4.19
2019-01-27T23:05:09.818Z,4.25
2019-01-27T23:10:08.911Z,4.25
2019-01-27T23:15:08.914Z,4.25
2019-01-27T23:20:08.860Z,4.25
2019-01-27T23:25:08.910Z,4.25
2019-01-27T23:30:08.930Z,4.25
2019-01-27T23:35:08.945Z,4.25
2019-01-27T23:40:08.922Z,4.25
2019-01-27T23:45:08.909Z,4.31
2019-01-27T23:50:08.894Z,4.31
2019-01-27T23:55:09.006Z,4.31
