createdAt,value
2023-03-02T00:01:43.617Z,69.50
2023-03-02T00:11:52.517Z,69.30
2023-03-02T00:14:19.935Z,69.70
2023-03-02T00:16:47.031Z,69.90
2023-03-02T00:19:13.725Z,70.00
2023-03-02T00:21:41.258Z,69.90
2023-03-02T00:24:08.389Z,69.80
2023-03-02T00:38:09.160Z,69.20
2023-03-02T00:40:36.177Z,69.60
2023-03-02T00:43:03.072Z,69.60
2023-03-02T00:45:29.950Z,69.70
2023-03-02T00:47:56.669Z,69.80
2023-03-02T01:13:20.451Z,70.00
2023-03-02T01:15:47.116Z,70.20
2023-03-02T01:18:14.089Z,70.20
2023-03-02T02:06:11.514Z,71.20
2023-03-02T02:08:38.750Z,71.30
2023-03-02T02:11:06.837Z,71.30
2023-03-02T02:13:33.672Z,71.30
2023-03-02T02:16:00.667Z,71.30
2023-03-02T02:18:27.511Z,71.30
2023-03-02T02:33:50.342Z,71.00
2023-03-02T02:36:22.368Z,71.00
2023-03-02T02:38:52.701Z,71.00
2023-03-02T02:41:24.441Z,71.10
2023-03-02T02:43:51.894Z,71.10
2023-03-02T02:57:42.234Z,71.00
2023-03-02T03:00:19.143Z,70.80
2023-03-02T03:02:51.466Z,71.00
2023-03-02T03:05:18.252Z,70.80
2023-03-02T03:07:45.502Z,70.80
2023-03-02T03:10:34.951Z,70.90
2023-03-02T04:18:17.754Z,71.10
2023-03-02T04:20:44.438Z,71.10
2023-03-02T04:23:11.237Z,71.30
2023-03-02T04:48:34.756Z,71.40
2023-03-02T04:51:01.490Z,71.30
2023-03-02T04:53:28.122Z,71.40
2023-03-02T04:55:54.808Z,71.40
2023-03-02T04:58:21.541Z,71.30
2023-03-02T05:26:57.648Z,71.20
2023-03-02T05:29:24.366Z,71.10
2023-03-02T05:31:51.357Z,71.20
2023-03-02T05:46:04.950Z,71.00
2023-03-02T05:48:32.357Z,70.80
2023-03-02T05:50:59.282Z,71.00
2023-03-02T05:53:25.988Z,71.00
2023-03-02T06:14:59.259Z,70.80
2023-03-02T06:17:26.456Z,70.70
2023-03-02T06:19:53.240Z,70.70
2023-03-02T06:22:19.887Z,70.90
2023-03-02T06:24:46.529Z,70.90
2023-03-02T10:10:37.716Z,71.20
2023-03-02T10:13:29.747Z,71.20
2023-03-02T10:16:02.494Z,70.90
2023-03-02T10:18:30.879Z,71.00
2023-03-02T10:25:12.769Z,70.90
2023-03-02T10:31:28.946Z,70.20
2023-03-02T11:51:58.097Z,66.60
2023-03-02T11:54:46.034Z,66.50
2023-03-02T11:57:25.421Z,66.30
2023-03-02T11:59:53.240Z,65.30
2023-03-02T12:02:21.224Z,67.00
2023-03-02T12:16:38.075Z,62.90
2023-03-02T12:19:17.015Z,63.00
2023-03-02T12:22:00.593Z,61.50
2023-03-02T12:24:33.051Z,61.60
2023-03-02T12:43:06.722Z,60.10
2023-03-02T12:45:54.913Z,62.00
2023-03-02T12:48:43.023Z,62.10
2023-03-02T12:51:23.162Z,60.70
2023-03-02T12:54:01.236Z,61.00
2023-03-02T13:56:50.060Z,60.90
2023-03-02T13:59:18.545Z,61.80
2023-03-02T14:01:45.362Z,61.30
2023-03-02T14:04:17.917Z,61.50
2023-03-02T14:06:47.825Z,61.20
2023-03-02T14:13:10.500Z,59.10
2023-03-02T14:23:19.731Z,59.80
2023-03-02T14:25:46.735Z,60.70
2023-03-02T14:28:19.873Z,60.90
2023-03-02T14:30:46.850Z,60.10
2023-03-02T14:36:57.466Z,59.30
2023-03-02T14:43:05.460Z,62.00
2023-03-02T15:16:22.221Z,67.10
2023-03-02T15:18:50.355Z,67.20
2023-03-02T15:21:21.052Z,68.00
2023-03-02T15:23:47.718Z,68.00
2023-03-02T15:26:14.745Z,67.10
2023-03-02T15:28:42.071Z,67.70
2023-03-02T15:31:11.075Z,68.50
2023-03-02T15:33:37.790Z,67.80
2023-03-02T15:43:51.903Z,67.50
2023-03-02T15:48:46.702Z,67.70
2023-03-02T15:51:13.601Z,67.70
2023-03-02T16:09:04.963Z,68.20
2023-03-02T16:11:31.794Z,67.70
2023-03-02T16:13:58.385Z,68.50
2023-03-02T16:16:25.210Z,68.30
2023-03-02T16:18:56.754Z,68.40
2023-03-02T18:37:41.194Z,72.20
2023-03-02T18:40:09.280Z,72.20
2023-03-02T18:42:36.029Z,72.20
2023-03-02T18:45:02.854Z,72.20
2023-03-02T18:47:30.250Z,72.30
2023-03-02T18:49:58.471Z,72.30
2023-03-02T19:01:45.441Z,72.10
2023-03-02T19:04:13.256Z,72.20
2023-03-02T19:06:40.591Z,72.20
2023-03-02T19:09:07.545Z,72.30
2023-03-02T19:23:12.036Z,72.30
2023-03-02T19:25:39.317Z,72.30
2023-03-02T19:28:06.678Z,72.40
2023-03-02T19:30:34.538Z,72.40
2023-03-02T19:33:01.881Z,72.40
2023-03-02T19:35:29.921Z,72.30
2023-03-02T19:37:56.836Z,72.30
2023-03-02T20:03:19.984Z,72.50
2023-03-02T20:05:46.892Z,72.40
2023-03-02T20:08:14.817Z,72.50
2023-03-02T22:00:00.731Z,72.70
2023-03-02T22:02:27.344Z,72.80
2023-03-02T22:04:54.106Z,72.80
2023-03-02T22:07:20.753Z,72.80
2023-03-02T22:09:47.392Z,72.80
2023-03-02T22:21:38.826Z,72.60
2023-03-02T22:54:17.952Z,72.80
2023-03-02T22:56:48.339Z,72.70
2023-03-02T22:59:26.307Z,72.70
2023-03-02T23:21:34.509Z,72.80
2023-03-02T23:24:02.431Z,72.80
2023-03-02T23:26:29.218Z,72.60
2023-03-02T23:28:56.157Z,72.70
2023-03-02T23:47:04.232Z,72.50
2023-03-02T23:49:31.083Z,72.30
2023-03-02T23:51:57.657Z,72.50
2023-03-02T23:54:24.630Z,72.50
