createdAt,value
2019-02-05T00:06:06.006Z,18.00
2019-02-05T00:10:57.505Z,18.70
2019-02-05T00:15:48.838Z,15.60
2019-02-05T00:20:42.489Z,18.40
2019-02-05T00:25:33.840Z,16.80
2019-02-05T00:30:27.610Z,16.30
2019-02-05T00:35:18.903Z,18.10
2019-02-05T00:40:10.488Z,18.90
2019-02-05T00:45:03.977Z,18.70
2019-02-05T00:49:55.458Z,19.60
2019-02-05T00:54:46.809Z,16.50
2019-02-05T00:59:38.277Z,18.00
2019-02-05T01:04:29.577Z,19.00
2019-02-05T01:09:23.322Z,20.40
2019-02-05T01:14:14.652Z,19.00
2019-02-05T01:19:08.342Z,19.10
2019-02-05T01:23:59.678Z,18.60
2019-02-05T01:28:51.123Z,19.90
2019-02-05T01:33:44.780Z,18.70
2019-02-05T01:38:36.244Z,18.70
2019-02-05T01:43:27.528Z,19.50
2019-02-05T01:48:21.298Z,18.80
2019-02-05T01:53:12.583Z,19.30
2019-02-05T01:58:04.105Z,18.40
2019-02-05T02:02:55.383Z,19.40
2019-02-05T02:07:46.855Z,20.40
2019-02-05T02:12:38.159Z,20.60
2019-02-05T02:17:36.416Z,21.20
2019-02-05T02:22:27.779Z,20.30
2019-02-05T02:27:19.318Z,23.70
2019-02-05T02:32:10.559Z,22.00
2019-02-05T02:37:02.071Z,27.90
2019-02-05T02:41:53.345Z,26.30
2019-02-05T02:46:47.082Z,22.60
2019-02-05T02:51:38.398Z,25.40
2019-02-05T02:56:29.848Z,22.20
2019-02-05T03:01:23.588Z,23.30
2019-02-05T03:06:17.335Z,27.90
2019-02-05T03:11:08.643Z,35.00
2019-02-05T03:16:00.058Z,22.20
2019-02-05T03:20:51.594Z,25.40
2019-02-05T03:25:42.844Z,22.70
2019-02-05T03:30:34.182Z,26.00
2019-02-05T03:35:25.677Z,23.80
2019-02-05T03:40:17.087Z,26.00
2019-02-05T03:45:08.579Z,24.10
2019-02-05T03:49:59.891Z,26.50
2019-02-05T03:54:51.326Z,24.90
2019-02-05T03:59:42.699Z,26.80
2019-02-05T04:04:34.179Z,26.20
2019-02-05T04:09:25.552Z,25.20
2019-02-05T04:14:16.916Z,24.70
2019-02-05T04:19:08.286Z,27.00
2019-02-05T04:23:59.779Z,23.40
2019-02-05T04:28:51.102Z,26.70
2019-02-05T04:33:42.572Z,27.10
2019-02-05T04:38:33.907Z,25.50
2019-02-05T04:43:25.382Z,25.20
2019-02-05T04:48:16.677Z,23.90
2019-02-05T04:53:08.141Z,24.70
2019-02-05T04:58:01.534Z,23.70
2019-02-05T05:02:50.957Z,25.10
2019-02-05T05:07:42.272Z,26.50
2019-02-05T05:12:33.752Z,26.40
2019-02-05T05:17:25.155Z,59.80
2019-02-05T05:22:16.641Z,24.90
2019-02-05T05:27:07.917Z,26.30
2019-02-05T05:31:59.425Z,28.20
2019-02-05T05:36:50.783Z,25.80
2019-02-05T05:41:42.234Z,24.00
2019-02-05T05:46:33.565Z,25.90
2019-02-05T05:51:25.040Z,70.50
2019-02-05T05:56:18.644Z,25.40
2019-02-05T06:01:10.060Z,24.50
2019-02-05T06:06:01.430Z,26.20
2019-02-05T06:10:52.894Z,29.50
2019-02-05T06:15:44.286Z,28.20
2019-02-05T06:20:35.729Z,25.50
2019-02-05T06:25:27.058Z,24.70
2019-02-05T06:35:09.835Z,26.00
2019-02-05T06:40:01.374Z,24.80
2019-02-05T06:44:52.712Z,24.50
2019-02-05T06:49:44.179Z,33.00
2019-02-05T06:54:35.549Z,26.40
2019-02-05T06:59:26.985Z,27.80
2019-02-05T07:04:18.391Z,26.30
2019-02-05T07:09:09.843Z,25.60
2019-02-05T07:14:01.217Z,26.50
2019-02-05T07:18:52.719Z,25.40
2019-02-05T07:23:44.029Z,27.40
2019-02-05T07:28:35.425Z,26.30
2019-02-05T07:33:26.783Z,27.50
2019-02-05T07:38:18.364Z,27.50
2019-02-05T07:43:09.668Z,27.80
2019-02-05T07:48:01.346Z,27.60
2019-02-05T07:52:52.473Z,28.30
2019-02-05T07:57:43.980Z,28.30
2019-02-05T08:02:35.295Z,28.10
2019-02-05T08:07:26.711Z,27.30
2019-02-05T08:12:18.198Z,30.20
2019-02-05T08:17:09.689Z,32.90
2019-02-05T08:22:03.322Z,34.10
2019-02-05T08:26:54.689Z,30.20
2019-02-05T08:31:46.065Z,31.10
2019-02-05T08:36:37.536Z,29.20
2019-02-05T08:41:28.961Z,30.00
2019-02-05T08:46:20.247Z,26.20
2019-02-05T08:51:11.657Z,29.10
2019-02-05T08:56:05.411Z,25.60
2019-02-05T09:00:56.801Z,26.10
2019-02-05T09:05:50.503Z,23.60
2019-02-05T09:10:41.830Z,23.10
2019-02-05T09:15:33.329Z,24.60
2019-02-05T09:20:24.672Z,22.20
2019-02-05T09:25:16.134Z,20.20
2019-02-05T09:30:07.517Z,23.70
2019-02-05T09:34:58.990Z,20.30
2019-02-05T09:39:50.287Z,21.80
2019-02-05T09:44:41.768Z,21.90
2019-02-05T09:49:33.098Z,22.10
2019-02-05T09:54:24.565Z,20.90
2019-02-05T09:59:18.162Z,21.00
2019-02-05T10:04:09.605Z,22.10
2019-02-05T10:09:03.257Z,22.10
2019-02-05T10:13:54.770Z,21.10
2019-02-05T10:18:46.197Z,20.10
2019-02-05T10:23:37.782Z,21.80
2019-02-05T10:28:31.086Z,21.10
2019-02-05T10:33:22.622Z,20.70
2019-02-05T10:38:16.184Z,21.20
2019-02-05T10:43:07.636Z,21.00
2019-02-05T10:47:59.001Z,17.50
2019-02-05T10:57:44.031Z,15.90
2019-02-05T11:17:14.171Z,16.60
2019-02-05T11:22:07.904Z,11.60
2019-02-05T11:26:59.231Z,12.30
2019-02-05T11:31:52.947Z,12.10
2019-02-05T11:36:44.251Z,9.60
2019-02-05T11:46:27.033Z,12.40
2019-02-05T12:05:52.717Z,14.10
2019-02-05T12:10:44.098Z,10.80
2019-02-05T12:44:50.574Z,10.00
2019-02-05T12:49:42.107Z,11.60
2019-02-05T13:04:18.590Z,11.00
2019-02-05T13:09:09.928Z,11.60
2019-02-05T13:14:01.275Z,11.10
2019-02-05T13:18:52.606Z,11.10
2019-02-05T13:23:44.034Z,12.60
2019-02-05T13:33:26.842Z,12.20
2019-02-05T13:43:09.628Z,10.90
2019-02-05T13:48:00.970Z,14.00
2019-02-05T13:52:52.373Z,11.20
2019-02-05T13:57:43.744Z,12.50
2019-02-05T14:07:31.113Z,15.00
2019-02-05T14:12:22.569Z,14.90
2019-02-05T14:17:13.850Z,17.00
2019-02-05T14:22:05.419Z,15.70
2019-02-05T14:26:56.716Z,17.70
2019-02-05T14:31:48.069Z,18.80
2019-02-05T14:36:39.432Z,19.80
2019-02-05T14:41:30.906Z,17.30
2019-02-05T14:46:24.457Z,18.70
2019-02-05T14:51:15.960Z,22.90
2019-02-05T14:56:14.071Z,20.00
2019-02-05T15:01:05.659Z,19.30
2019-02-05T15:05:59.287Z,20.40
2019-02-05T15:10:50.650Z,21.60
2019-02-05T15:15:42.023Z,19.30
2019-02-05T15:35:07.633Z,19.00
2019-02-05T15:44:50.528Z,17.00
2019-02-05T15:56:18.072Z,18.50
2019-02-05T16:01:09.355Z,22.60
2019-02-05T16:06:00.820Z,18.00
2019-02-05T16:10:52.151Z,20.50
2019-02-05T16:15:44.071Z,18.30
2019-02-05T16:30:20.117Z,19.60
2019-02-05T16:35:11.560Z,17.20
2019-02-05T16:40:03.034Z,18.10
2019-02-05T16:44:54.326Z,15.90
2019-02-05T16:49:45.682Z,17.10
2019-02-05T16:54:37.147Z,16.60
2019-02-05T16:59:28.462Z,17.50
2019-02-05T17:04:19.901Z,15.80
2019-02-05T17:09:11.220Z,18.50
2019-02-05T17:14:02.715Z,20.40
2019-02-05T17:18:56.255Z,18.10
2019-02-05T17:23:47.746Z,17.50
2019-02-05T17:28:39.143Z,18.20
2019-02-05T17:33:30.495Z,18.00
2019-02-05T17:38:21.883Z,20.00
2019-02-05T17:43:13.288Z,16.40
2019-02-05T17:48:04.708Z,18.10
2019-02-05T17:52:56.041Z,18.90
2019-02-05T17:57:47.468Z,18.40
2019-02-05T18:02:38.777Z,19.00
2019-02-05T18:07:30.194Z,17.70
2019-02-05T18:12:21.605Z,15.30
2019-02-05T18:17:13.034Z,19.00
2019-02-05T18:22:15.748Z,18.60
2019-02-05T18:27:07.164Z,15.40
2019-02-05T18:31:58.569Z,18.60
2019-02-05T18:36:49.983Z,15.70
2019-02-05T18:41:41.312Z,14.70
2019-02-05T18:46:35.020Z,15.70
2019-02-05T18:51:26.342Z,40.40
2019-02-05T18:56:17.941Z,14.40
2019-02-05T19:01:09.165Z,16.30
2019-02-05T19:06:00.579Z,15.50
2019-02-05T19:10:51.891Z,13.80
2019-02-05T19:15:43.393Z,15.00
2019-02-05T19:20:34.728Z,13.30
2019-02-05T19:25:26.420Z,13.40
2019-02-05T19:30:17.456Z,16.60
2019-02-05T19:35:08.905Z,17.90
2019-02-05T19:40:00.245Z,18.00
2019-02-05T19:44:51.673Z,14.90
2019-02-05T19:49:42.968Z,14.60
2019-02-05T19:54:34.574Z,17.20
2019-02-05T19:59:25.778Z,16.10
2019-02-05T20:04:17.159Z,16.20
2019-02-05T20:09:10.934Z,14.80
2019-02-05T20:14:02.320Z,16.60
2019-02-05T20:18:53.715Z,15.50
2019-02-05T20:23:44.999Z,14.50
2019-02-05T20:28:36.454Z,14.80
2019-02-05T20:33:27.814Z,15.10
2019-02-05T20:38:19.187Z,16.20
2019-02-05T20:43:10.538Z,14.90
2019-02-05T20:48:02.054Z,15.60
2019-02-05T20:52:53.417Z,15.20
2019-02-05T20:57:45.037Z,16.00
2019-02-05T21:02:36.109Z,15.10
2019-02-05T21:07:27.515Z,17.10
2019-02-05T21:12:18.911Z,14.70
2019-02-05T21:17:10.304Z,14.10
2019-02-05T21:22:01.707Z,13.50
2019-02-05T21:26:55.721Z,15.90
2019-02-05T21:31:47.175Z,16.20
2019-02-05T21:36:38.517Z,12.30
2019-02-05T21:41:29.924Z,13.80
2019-02-05T21:46:21.264Z,18.20
2019-02-05T21:51:12.747Z,16.60
2019-02-05T21:56:04.096Z,16.90
2019-02-05T22:00:55.551Z,22.00
2019-02-05T22:05:46.913Z,17.10
2019-02-05T22:10:38.295Z,14.40
2019-02-05T22:15:29.683Z,15.00
2019-02-05T22:20:21.053Z,16.30
2019-02-05T22:25:12.456Z,16.00
2019-02-05T22:30:03.889Z,15.30
2019-02-05T22:34:55.254Z,13.40
2019-02-05T22:39:46.692Z,15.50
2019-02-05T22:44:38.075Z,15.30
2019-02-05T22:49:29.492Z,15.10
2019-02-05T22:54:20.877Z,16.80
2019-02-05T22:59:14.693Z,14.70
2019-02-05T23:04:06.032Z,15.70
2019-02-05T23:08:57.292Z,16.30
2019-02-05T23:13:48.735Z,14.30
2019-02-05T23:18:42.364Z,16.70
2019-02-05T23:23:33.779Z,17.40
2019-02-05T23:28:25.190Z,18.10
2019-02-05T23:33:16.577Z,16.50
2019-02-05T23:38:07.969Z,17.10
2019-02-05T23:42:59.377Z,15.50
2019-02-05T23:47:50.704Z,14.60
2019-02-05T23:52:42.201Z,14.20
2019-02-05T23:57:33.538Z,16.20
