createdAt,value
2018-06-05T00:00:41.124Z,77.26
2018-06-05T00:03:10.128Z,78.02
2018-06-05T00:05:39.181Z,77.23
2018-06-05T00:08:08.191Z,77.26
2018-06-05T00:10:37.196Z,77.86
2018-06-05T00:13:06.323Z,77.59
2018-06-05T00:15:35.258Z,77.43
2018-06-05T00:18:04.310Z,78.65
2018-06-05T00:20:33.308Z,78.54
2018-06-05T00:23:02.288Z,79.59
2018-06-05T00:25:31.297Z,79.73
2018-06-05T00:28:00.304Z,80.49
2018-06-05T00:30:29.346Z,81.27
2018-06-05T00:32:58.356Z,80.75
2018-06-05T00:35:27.358Z,81.64
2018-06-05T00:37:56.360Z,81.90
2018-06-05T00:40:25.364Z,81.32
2018-06-05T00:42:54.398Z,81.91
2018-06-05T00:45:23.425Z,82.37
2018-06-05T00:47:52.364Z,82.46
2018-06-05T00:50:21.304Z,82.69
2018-06-05T00:52:50.324Z,83.95
2018-06-05T00:55:19.279Z,84.06
2018-06-05T00:57:48.280Z,83.51
2018-06-05T01:00:17.228Z,84.18
2018-06-05T01:02:46.269Z,84.57
2018-06-05T01:05:16.193Z,85.03
2018-06-05T01:07:45.184Z,85.55
2018-06-05T01:10:14.180Z,85.46
2018-06-05T01:12:43.125Z,85.81
2018-06-05T01:15:12.085Z,86.02
2018-06-05T01:17:41.031Z,86.62
2018-06-05T01:20:10.009Z,86.82
2018-06-05T01:22:39.060Z,86.50
2018-06-05T01:25:08.077Z,87.72
2018-06-05T01:27:37.007Z,86.93
2018-06-05T01:30:06.069Z,87.63
2018-06-05T01:32:35.075Z,87.02
2018-06-05T01:35:04.111Z,87.99
2018-06-05T01:37:33.665Z,87.37
2018-06-05T01:40:02.729Z,88.16
2018-06-05T01:42:31.728Z,87.46
2018-06-05T01:45:00.725Z,87.74
2018-06-05T01:47:29.740Z,87.76
2018-06-05T01:49:58.686Z,88.07
2018-06-05T01:52:27.676Z,88.40
2018-06-05T01:54:56.753Z,88.50
2018-06-05T01:57:25.813Z,88.24
2018-06-05T01:59:54.827Z,89.30
2018-06-05T02:02:23.772Z,89.28
2018-06-05T02:04:52.783Z,88.90
2018-06-05T02:07:21.719Z,89.77
2018-06-05T02:09:50.726Z,89.24
2018-06-05T02:12:19.753Z,89.20
2018-06-05T02:14:48.752Z,89.61
2018-06-05T02:17:17.797Z,88.92
2018-06-05T02:19:46.807Z,89.49
2018-06-05T02:22:15.808Z,89.28
2018-06-05T02:24:44.817Z,88.97
2018-06-05T02:27:13.790Z,89.53
2018-06-05T02:29:42.771Z,89.01
2018-06-05T02:32:11.759Z,89.11
2018-06-05T02:34:40.699Z,89.58
2018-06-05T02:37:09.696Z,89.69
2018-06-05T02:39:38.712Z,89.52
2018-06-05T02:42:07.769Z,88.94
2018-06-05T02:44:36.711Z,89.31
2018-06-05T02:47:05.633Z,89.51
2018-06-05T02:49:34.612Z,89.07
2018-06-05T02:52:03.674Z,89.32
2018-06-05T02:54:32.631Z,88.86
2018-06-05T02:57:01.657Z,88.22
2018-06-05T02:59:30.604Z,88.10
2018-06-05T03:01:59.729Z,87.53
2018-06-05T03:04:28.724Z,87.61
2018-06-05T03:06:57.652Z,87.43
2018-06-05T03:09:26.593Z,86.75
2018-06-05T03:11:55.575Z,86.56
2018-06-05T03:14:24.540Z,85.44
2018-06-05T03:16:53.462Z,85.22
2018-06-05T03:19:22.548Z,85.23
2018-06-05T03:21:51.504Z,84.13
2018-06-05T03:24:20.438Z,84.22
2018-06-05T03:26:49.395Z,83.78
2018-06-05T03:29:18.344Z,82.50
2018-06-05T03:31:47.343Z,81.91
2018-06-05T03:34:16.328Z,81.76
2018-06-05T03:36:45.372Z,80.45
2018-06-05T03:39:14.383Z,81.14
2018-06-05T03:41:43.324Z,79.61
2018-06-05T03:44:12.328Z,78.97
2018-06-05T03:46:41.315Z,77.55
2018-06-05T03:49:10.329Z,72.53
2018-06-05T03:51:39.444Z,70.49
2018-06-05T03:54:08.528Z,71.17
2018-06-05T03:56:37.472Z,69.06
2018-06-05T03:59:06.420Z,67.79
2018-06-05T04:01:35.432Z,67.20
2018-06-05T04:04:04.457Z,63.70
2018-06-05T04:06:33.697Z,60.00
2018-06-05T04:09:02.712Z,56.27
2018-06-05T04:11:31.716Z,52.83
2018-06-05T04:14:00.738Z,49.58
2018-06-05T04:16:29.824Z,47.76
2018-06-05T04:18:58.776Z,46.33
2018-06-05T04:21:27.787Z,43.30
2018-06-05T04:23:56.763Z,39.05
2018-06-05T04:26:25.744Z,38.23
2018-06-05T04:28:54.751Z,36.83
2018-06-05T04:31:23.683Z,37.83
2018-06-05T04:33:52.721Z,37.09
2018-06-05T04:36:21.724Z,35.49
2018-06-05T04:38:50.770Z,32.66
2018-06-05T04:41:19.720Z,32.06
2018-06-05T04:43:48.789Z,31.44
2018-06-05T04:46:17.807Z,30.81
2018-06-05T04:48:46.819Z,31.28
2018-06-05T04:51:15.894Z,30.90
2018-06-05T04:53:45.062Z,30.08
2018-06-05T04:56:14.027Z,29.72
2018-06-05T04:58:43.104Z,29.51
2018-06-05T05:01:12.158Z,28.96
2018-06-05T05:03:41.182Z,28.31
2018-06-05T05:06:10.181Z,29.16
2018-06-05T05:08:39.257Z,29.00
2018-06-05T05:11:08.332Z,29.05
2018-06-05T05:13:37.284Z,28.05
2018-06-05T05:16:06.267Z,27.65
2018-06-05T05:18:35.214Z,26.95
2018-06-05T05:21:04.270Z,28.20
2018-06-05T05:23:33.204Z,26.96
2018-06-05T05:26:02.148Z,27.40
2018-06-05T05:28:31.157Z,29.43
2018-06-05T05:31:00.230Z,31.72
2018-06-05T05:33:29.199Z,31.43
2018-06-05T05:35:58.244Z,29.71
2018-06-05T05:38:27.264Z,30.19
2018-06-05T05:40:56.341Z,31.25
2018-06-05T05:43:25.343Z,31.61
2018-06-05T05:45:54.327Z,32.80
2018-06-05T05:48:23.342Z,31.46
2018-06-05T05:50:52.409Z,34.20
2018-06-05T05:53:21.363Z,36.93
2018-06-05T05:55:50.453Z,40.07
2018-06-05T05:58:19.405Z,41.56
2018-06-05T06:00:48.384Z,41.19
2018-06-05T06:03:17.347Z,39.32
2018-06-05T06:05:46.305Z,41.25
2018-06-05T06:08:15.264Z,41.18
2018-06-05T06:10:44.215Z,41.38
2018-06-05T06:13:13.265Z,43.42
2018-06-05T06:15:42.286Z,40.86
2018-06-05T06:18:11.236Z,37.01
2018-06-05T06:20:40.188Z,36.29
2018-06-05T06:23:09.169Z,34.84
2018-06-05T06:25:38.191Z,35.52
2018-06-05T06:28:07.208Z,34.85
2018-06-05T06:30:36.249Z,35.29
2018-06-05T06:33:05.245Z,33.50
2018-06-05T06:35:34.216Z,33.93
2018-06-05T06:38:03.262Z,34.12
2018-06-05T06:40:32.273Z,34.13
2018-06-05T06:43:01.357Z,33.42
2018-06-05T06:45:30.316Z,32.30
2018-06-05T06:47:59.381Z,31.02
2018-06-05T06:50:28.331Z,29.97
2018-06-05T06:52:57.376Z,30.56
2018-06-05T06:55:26.391Z,31.45
2018-06-05T06:57:55.404Z,31.65
2018-06-05T07:00:24.420Z,33.70
2018-06-05T07:02:53.425Z,31.94
2018-06-05T07:05:22.501Z,31.10
2018-06-05T07:07:51.440Z,32.16
2018-06-05T07:10:20.467Z,30.16
2018-06-05T07:12:49.472Z,30.24
2018-06-05T07:15:18.472Z,31.65
2018-06-05T07:17:47.469Z,31.12
2018-06-05T07:20:16.463Z,33.44
2018-06-05T07:22:45.468Z,36.12
2018-06-05T07:25:14.412Z,37.42
2018-06-05T07:27:43.344Z,38.17
2018-06-05T07:30:12.386Z,37.95
2018-06-05T07:32:41.462Z,37.55
2018-06-05T07:35:10.408Z,39.78
2018-06-05T07:37:39.360Z,39.02
2018-06-05T07:40:08.453Z,38.39
2018-06-05T07:42:37.460Z,37.52
2018-06-05T07:45:06.499Z,36.67
2018-06-05T07:47:35.513Z,37.85
2018-06-05T07:50:04.530Z,38.30
2018-06-05T07:52:33.487Z,39.54
2018-06-05T07:55:02.538Z,41.74
2018-06-05T07:57:31.541Z,40.35
2018-06-05T08:00:00.536Z,40.51
2018-06-05T08:02:29.476Z,43.09
2018-06-05T08:04:58.469Z,41.71
2018-06-05T08:07:27.420Z,41.18
2018-06-05T08:09:56.470Z,41.02
2018-06-05T08:12:25.521Z,41.45
2018-06-05T08:14:54.520Z,41.05
2018-06-05T08:17:23.467Z,41.75
2018-06-05T08:19:52.407Z,43.54
2018-06-05T08:22:21.356Z,42.90
2018-06-05T08:24:50.334Z,41.06
2018-06-05T08:27:19.301Z,42.35
2018-06-05T08:29:48.259Z,41.58
2018-06-05T08:32:18.273Z,41.21
2018-06-05T08:34:47.348Z,41.20
2018-06-05T08:37:16.340Z,42.00
2018-06-05T08:39:45.275Z,42.37
2018-06-05T08:42:14.284Z,42.19
2018-06-05T08:44:43.235Z,42.55
2018-06-05T08:47:12.169Z,43.80
2018-06-05T08:49:41.220Z,41.69
2018-06-05T08:52:10.316Z,43.95
2018-06-05T08:54:39.376Z,43.06
2018-06-05T08:57:08.425Z,40.80
2018-06-05T08:59:37.376Z,44.10
2018-06-05T09:02:06.327Z,40.47
2018-06-05T09:04:35.264Z,40.23
2018-06-05T09:07:04.316Z,41.84
2018-06-05T09:09:33.251Z,42.91
2018-06-05T09:12:02.195Z,41.21
2018-06-05T09:14:31.138Z,41.99
2018-06-05T09:17:00.185Z,40.88
2018-06-05T09:19:29.185Z,40.42
2018-06-05T09:21:58.181Z,41.04
2018-06-05T09:24:27.184Z,40.85
2018-06-05T09:26:56.177Z,41.33
2018-06-05T09:29:25.265Z,41.01
2018-06-05T09:31:54.220Z,41.81
2018-06-05T09:34:23.207Z,38.31
2018-06-05T09:36:52.240Z,38.06
2018-06-05T09:39:21.187Z,38.27
2018-06-05T09:41:50.123Z,38.33
2018-06-05T09:44:19.056Z,39.07
2018-06-05T09:46:48.157Z,37.02
2018-06-05T09:49:17.115Z,37.20
2018-06-05T09:51:46.106Z,38.05
2018-06-05T09:54:15.122Z,37.32
2018-06-05T09:56:44.065Z,37.88
2018-06-05T09:59:13.119Z,36.75
2018-06-05T10:01:42.068Z,36.26
2018-06-05T10:04:11.118Z,37.98
2018-06-05T10:06:40.120Z,37.60
2018-06-05T10:09:09.195Z,38.56
2018-06-05T10:11:38.252Z,40.26
2018-06-05T10:14:07.278Z,40.34
2018-06-05T10:16:36.223Z,40.85
2018-06-05T10:19:05.200Z,37.86
2018-06-05T10:21:34.329Z,35.43
2018-06-05T10:24:03.369Z,33.79
2018-06-05T10:26:32.348Z,31.93
2018-06-05T10:29:01.397Z,33.23
2018-06-05T10:31:30.429Z,35.93
2018-06-05T10:33:59.421Z,37.45
2018-06-05T10:36:28.376Z,36.37
2018-06-05T10:38:57.418Z,35.73
2018-06-05T10:41:26.386Z,35.40
2018-06-05T10:43:55.521Z,35.40
2018-06-05T10:46:24.455Z,36.69
2018-06-05T10:48:53.377Z,35.90
2018-06-05T10:51:22.399Z,33.85
2018-06-05T10:53:51.320Z,32.65
2018-06-05T10:56:20.301Z,30.71
2018-06-05T10:58:49.280Z,30.50
2018-06-05T11:01:18.199Z,30.56
2018-06-05T11:03:47.181Z,29.38
2018-06-05T11:06:16.100Z,30.20
2018-06-05T11:08:45.148Z,30.51
2018-06-05T11:11:14.068Z,28.97
2018-06-05T11:13:42.979Z,29.21
2018-06-05T11:16:11.956Z,28.06
2018-06-05T11:18:40.957Z,29.73
2018-06-05T11:21:09.924Z,30.97
2018-06-05T11:23:38.858Z,33.16
2018-06-05T11:26:07.857Z,34.63
2018-06-05T11:28:36.811Z,36.24
2018-06-05T11:31:05.812Z,36.03
2018-06-05T11:33:34.803Z,37.15
2018-06-05T11:36:03.759Z,36.09
2018-06-05T11:38:32.715Z,36.15
2018-06-05T11:41:01.732Z,37.21
2018-06-05T11:43:30.740Z,35.74
2018-06-05T11:45:59.740Z,35.87
2018-06-05T11:48:28.806Z,36.84
2018-06-05T11:50:57.824Z,35.95
2018-06-05T11:53:26.781Z,34.83
2018-06-05T11:55:55.869Z,34.24
2018-06-05T11:58:24.889Z,36.25
2018-06-05T12:00:53.978Z,37.39
2018-06-05T12:03:22.890Z,34.57
2018-06-05T12:05:51.949Z,36.22
2018-06-05T12:08:21.024Z,36.65
2018-06-05T12:10:50.105Z,36.85
2018-06-05T12:13:19.128Z,37.53
2018-06-05T12:15:48.153Z,39.16
2018-06-05T12:18:17.092Z,40.25
2018-06-05T12:20:46.128Z,41.98
2018-06-05T12:23:15.131Z,42.63
2018-06-05T12:25:44.184Z,42.07
2018-06-05T12:28:13.134Z,39.50
2018-06-05T12:30:42.144Z,36.69
2018-06-05T12:33:11.279Z,34.86
2018-06-05T12:35:40.281Z,32.75
2018-06-05T12:38:09.256Z,32.64
2018-06-05T12:40:38.200Z,34.21
2018-06-05T12:43:07.212Z,34.42
2018-06-05T12:45:36.168Z,33.72
2018-06-05T12:48:05.298Z,31.86
2018-06-05T12:50:34.268Z,30.63
2018-06-05T12:53:03.332Z,31.36
2018-06-05T12:55:32.287Z,32.87
2018-06-05T12:58:01.310Z,32.66
2018-06-05T13:00:30.331Z,32.50
2018-06-05T13:02:59.388Z,32.81
2018-06-05T13:05:28.581Z,34.01
2018-06-05T13:07:57.556Z,35.37
2018-06-05T13:10:26.584Z,32.93
2018-06-05T13:12:55.595Z,33.10
2018-06-05T13:15:24.603Z,34.56
2018-06-05T13:17:53.617Z,35.10
2018-06-05T13:20:22.578Z,35.08
2018-06-05T13:22:51.654Z,35.47
2018-06-05T13:25:20.685Z,36.96
2018-06-05T13:27:49.736Z,39.20
2018-06-05T13:30:18.856Z,41.56
2018-06-05T13:32:47.865Z,42.52
2018-06-05T13:35:16.848Z,43.29
2018-06-05T13:37:45.792Z,41.60
2018-06-05T13:40:14.728Z,39.32
2018-06-05T13:42:43.677Z,40.09
2018-06-05T13:45:12.672Z,39.89
2018-06-05T13:47:41.721Z,40.42
2018-06-05T13:50:10.770Z,41.05
2018-06-05T13:52:39.886Z,41.44
2018-06-05T13:55:08.836Z,43.32
2018-06-05T13:57:37.795Z,43.10
2018-06-05T14:00:07.110Z,39.64
2018-06-05T14:02:36.089Z,39.24
2018-06-05T14:05:05.147Z,39.55
2018-06-05T14:07:34.155Z,39.30
2018-06-05T14:10:03.100Z,40.39
2018-06-05T14:12:32.064Z,40.07
2018-06-05T14:15:01.068Z,39.26
2018-06-05T14:17:30.078Z,41.85
2018-06-05T14:19:59.117Z,45.17
2018-06-05T14:22:28.082Z,46.14
2018-06-05T14:24:57.035Z,46.62
2018-06-05T14:27:26.005Z,48.32
2018-06-05T14:29:55.046Z,50.56
2018-06-05T14:32:24.112Z,49.49
2018-06-05T14:34:53.071Z,50.10
2018-06-05T14:37:22.110Z,51.48
2018-06-05T14:39:51.067Z,52.74
2018-06-05T14:42:20.076Z,53.54
2018-06-05T14:44:49.080Z,51.57
2018-06-05T14:47:18.031Z,51.98
2018-06-05T14:49:47.059Z,52.92
2018-06-05T14:52:16.007Z,52.92
2018-06-05T14:54:44.980Z,54.23
2018-06-05T14:57:13.989Z,53.55
2018-06-05T14:59:43.000Z,53.55
2018-06-05T15:02:11.952Z,53.54
2018-06-05T15:04:40.928Z,53.77
2018-06-05T15:07:10.038Z,54.44
2018-06-05T15:09:38.985Z,54.39
2018-06-05T15:12:07.941Z,54.61
2018-06-05T15:14:36.896Z,54.34
2018-06-05T15:17:06.054Z,55.21
2018-06-05T15:19:35.072Z,55.12
2018-06-05T15:22:04.049Z,55.34
2018-06-05T15:24:33.068Z,55.72
2018-06-05T15:27:02.141Z,56.12
2018-06-05T15:29:31.156Z,55.64
2018-06-05T15:32:00.172Z,56.15
2018-06-05T15:34:29.131Z,56.35
2018-06-05T15:36:58.129Z,56.91
2018-06-05T15:39:27.212Z,57.18
2018-06-05T15:41:56.208Z,57.98
2018-06-05T15:44:25.208Z,56.70
2018-06-05T15:46:54.218Z,57.82
2018-06-05T15:49:23.219Z,58.39
2018-06-05T15:51:52.176Z,58.34
2018-06-05T15:54:21.152Z,57.00
2018-06-05T15:56:50.165Z,58.11
2018-06-05T15:59:19.209Z,56.97
2018-06-05T16:01:48.184Z,56.79
2018-06-05T16:04:17.205Z,56.13
2018-06-05T16:06:46.277Z,56.74
2018-06-05T16:09:15.310Z,57.78
2018-06-05T16:11:44.328Z,57.25
2018-06-05T16:14:13.349Z,58.37
2018-06-05T16:16:42.333Z,58.07
2018-06-05T16:19:11.414Z,59.11
2018-06-05T16:21:40.357Z,57.18
2018-06-05T16:24:09.408Z,56.88
2018-06-05T16:26:38.357Z,57.71
2018-06-05T16:29:07.304Z,59.39
2018-06-05T16:31:36.353Z,58.31
2018-06-05T16:34:05.310Z,59.32
2018-06-05T16:36:34.304Z,60.09
2018-06-05T16:39:03.396Z,59.60
2018-06-05T16:41:32.397Z,61.51
2018-06-05T16:44:01.404Z,61.59
2018-06-05T16:46:30.409Z,61.26
2018-06-05T16:48:59.390Z,62.62
2018-06-05T16:51:28.441Z,63.68
2018-06-05T16:53:57.411Z,62.62
2018-06-05T16:56:26.417Z,63.87
2018-06-05T16:58:55.444Z,63.93
2018-06-05T17:01:24.454Z,64.93
2018-06-05T17:03:53.464Z,64.35
2018-06-05T17:06:22.425Z,64.82
2018-06-05T17:08:51.544Z,64.59
2018-06-05T17:11:20.508Z,65.04
2018-06-05T17:13:49.589Z,65.48
2018-06-05T17:16:18.586Z,65.51
2018-06-05T17:18:47.535Z,66.53
2018-06-05T17:21:16.554Z,65.89
2018-06-05T17:23:45.596Z,66.96
2018-06-05T17:26:14.549Z,67.42
2018-06-05T17:28:43.562Z,67.14
2018-06-05T17:31:12.600Z,66.76
2018-06-05T17:33:41.737Z,67.00
2018-06-05T17:36:10.746Z,67.07
2018-06-05T17:38:39.784Z,67.36
2018-06-05T17:41:08.840Z,67.52
2018-06-05T17:43:37.832Z,68.08
2018-06-05T17:46:06.856Z,67.86
2018-06-05T17:48:35.835Z,68.68
2018-06-05T17:51:04.931Z,69.33
2018-06-05T17:53:33.945Z,69.51
2018-06-05T17:56:02.950Z,69.45
2018-06-05T17:58:31.985Z,70.48
2018-06-05T18:01:01.004Z,69.89
2018-06-05T18:03:30.045Z,70.02
2018-06-05T18:05:58.992Z,71.07
2018-06-05T18:08:28.008Z,70.83
2018-06-05T18:10:57.048Z,70.93
2018-06-05T18:13:26.063Z,71.44
2018-06-05T18:15:55.216Z,71.33
2018-06-05T18:18:24.357Z,71.53
2018-06-05T18:20:53.390Z,72.55
2018-06-05T18:23:22.388Z,72.60
2018-06-05T18:25:51.409Z,72.17
2018-06-05T18:28:20.439Z,72.21
2018-06-05T18:30:49.661Z,72.92
2018-06-05T18:33:18.640Z,73.37
2018-06-05T18:35:47.675Z,73.03
2018-06-05T18:38:16.758Z,73.88
2018-06-05T18:40:45.781Z,73.99
2018-06-05T18:43:14.804Z,74.91
2018-06-05T18:45:43.801Z,74.22
2018-06-05T18:48:12.824Z,74.61
2018-06-05T18:50:41.832Z,75.19
2018-06-05T18:53:10.815Z,74.81
2018-06-05T18:55:39.808Z,74.30
2018-06-05T18:58:08.826Z,75.24
2018-06-05T19:00:37.857Z,75.32
2018-06-05T19:03:06.818Z,75.01
2018-06-05T19:06:06.645Z,75.86
2018-06-05T19:08:35.619Z,76.12
2018-06-05T19:11:04.705Z,75.92
2018-06-05T19:13:33.698Z,76.29
2018-06-05T19:16:02.652Z,76.45
2018-06-05T19:18:31.669Z,76.20
2018-06-05T19:21:00.646Z,76.55
2018-06-05T19:23:29.705Z,77.00
2018-06-05T19:25:58.732Z,76.84
2018-06-05T19:28:27.744Z,77.85
2018-06-05T19:30:56.751Z,78.17
2018-06-05T19:33:25.826Z,78.34
2018-06-05T19:35:54.877Z,78.93
2018-06-05T19:38:23.872Z,79.00
2018-06-05T19:40:52.920Z,78.42
2018-06-05T19:43:21.925Z,78.92
2018-06-05T19:45:50.876Z,79.62
2018-06-05T19:48:19.841Z,79.43
2018-06-05T19:50:48.792Z,79.86
2018-06-05T19:53:17.813Z,80.00
2018-06-05T19:55:46.872Z,79.74
2018-06-05T19:58:15.894Z,79.87
2018-06-05T20:00:44.973Z,79.44
2018-06-05T20:03:14.096Z,79.25
2018-06-05T20:05:43.048Z,78.88
2018-06-05T20:08:12.000Z,79.14
2018-06-05T20:10:41.017Z,79.43
2018-06-05T20:13:09.953Z,79.54
2018-06-05T20:15:38.965Z,78.84
2018-06-05T20:18:07.964Z,79.24
2018-06-05T20:20:37.004Z,79.21
2018-06-05T20:23:05.979Z,79.43
2018-06-05T20:25:35.028Z,79.37
2018-06-05T20:28:03.987Z,78.85
2018-06-05T20:30:32.929Z,78.77
2018-06-05T20:33:01.937Z,78.27
2018-06-05T20:35:30.879Z,78.95
2018-06-05T20:37:59.924Z,78.81
2018-06-05T20:40:28.969Z,78.10
2018-06-05T20:42:57.961Z,78.60
2018-06-05T20:45:26.884Z,78.35
2018-06-05T20:47:55.816Z,78.01
2018-06-05T20:50:24.813Z,77.02
2018-06-05T20:52:53.809Z,77.71
2018-06-05T20:55:22.796Z,77.19
2018-06-05T20:57:51.788Z,77.48
2018-06-05T21:00:20.728Z,76.72
2018-06-05T21:02:49.749Z,76.75
2018-06-05T21:05:18.780Z,76.38
2018-06-05T21:07:47.804Z,76.68
2018-06-05T21:10:16.788Z,76.72
2018-06-05T21:12:45.824Z,77.31
2018-06-05T21:15:14.824Z,77.39
2018-06-05T21:17:43.760Z,78.07
2018-06-05T21:20:12.764Z,78.52
2018-06-05T21:22:41.780Z,79.01
2018-06-05T21:25:10.724Z,78.79
2018-06-05T21:27:39.660Z,79.29
2018-06-05T21:30:08.781Z,79.59
2018-06-05T21:32:37.749Z,79.68
2018-06-05T21:35:06.692Z,79.92
2018-06-05T21:37:35.645Z,79.34
2018-06-05T21:40:04.628Z,79.74
2018-06-05T21:42:33.563Z,80.94
2018-06-05T21:45:02.512Z,80.46
2018-06-05T21:47:31.501Z,80.44
2018-06-05T21:50:00.541Z,80.41
2018-06-05T21:52:29.506Z,80.23
2018-06-05T21:54:58.538Z,79.98
2018-06-05T21:57:27.533Z,79.65
2018-06-05T21:59:56.481Z,80.17
2018-06-05T22:02:25.444Z,79.72
2018-06-05T22:04:54.420Z,78.91
2018-06-05T22:07:23.365Z,79.57
2018-06-05T22:09:52.296Z,78.90
2018-06-05T22:12:21.235Z,79.12
2018-06-05T22:14:50.172Z,78.06
2018-06-05T22:17:19.115Z,78.55
2018-06-05T22:19:48.047Z,77.99
2018-06-05T22:22:17.015Z,78.22
2018-06-05T22:24:46.020Z,77.86
2018-06-05T22:27:14.981Z,77.74
2018-06-05T22:29:43.924Z,77.37
2018-06-05T22:32:12.852Z,77.77
2018-06-05T22:34:41.804Z,77.72
2018-06-05T22:37:10.749Z,77.40
2018-06-05T22:39:39.728Z,77.98
2018-06-05T22:42:08.660Z,77.23
2018-06-05T22:44:37.592Z,78.20
2018-06-05T22:47:06.545Z,77.59
2018-06-05T22:49:35.485Z,77.88
2018-06-05T22:52:04.451Z,78.42
2018-06-05T22:54:33.389Z,78.85
2018-06-05T22:57:02.352Z,79.65
2018-06-05T22:59:31.280Z,79.54
2018-06-05T23:02:00.219Z,79.88
2018-06-05T23:04:29.172Z,81.78
2018-06-05T23:06:58.109Z,83.02
2018-06-05T23:09:27.077Z,83.08
2018-06-05T23:11:56.011Z,83.50
2018-06-05T23:14:24.944Z,83.65
2018-06-05T23:16:53.994Z,84.42
2018-06-05T23:19:22.943Z,83.85
2018-06-05T23:21:51.875Z,84.62
2018-06-05T23:24:20.805Z,85.37
2018-06-05T23:26:49.770Z,86.05
2018-06-05T23:29:18.709Z,86.01
2018-06-05T23:31:47.636Z,85.70
2018-06-05T23:34:16.584Z,85.35
2018-06-05T23:36:45.545Z,85.77
2018-06-05T23:39:14.492Z,85.38
2018-06-05T23:41:43.484Z,85.99
2018-06-05T23:44:12.526Z,86.16
2018-06-05T23:46:41.581Z,85.84
2018-06-05T23:49:10.545Z,86.69
2018-06-05T23:51:39.540Z,86.43
2018-06-05T23:54:08.681Z,86.59
2018-06-05T23:56:37.628Z,86.76
2018-06-05T23:59:06.642Z,87.64
