createdAt,value
2024-02-14T00:00:00.394Z,25.40
2024-02-14T00:02:51.146Z,25.00
2024-02-14T00:05:02.241Z,23.70
2024-02-14T00:07:12.575Z,24.00
2024-02-14T00:09:23.033Z,24.90
2024-02-14T00:11:33.255Z,24.30
2024-02-14T00:13:43.388Z,23.70
2024-02-14T00:15:53.874Z,22.50
2024-02-14T00:18:04.116Z,22.90
2024-02-14T00:20:14.665Z,23.50
2024-02-14T00:22:25.324Z,23.10
2024-02-14T00:24:36.571Z,23.80
2024-02-14T00:26:47.313Z,22.90
2024-02-14T00:28:57.806Z,23.20
2024-02-14T00:31:08.713Z,22.90
2024-02-14T00:33:21.178Z,22.90
2024-02-14T00:35:31.989Z,22.30
2024-02-14T00:37:42.707Z,23.40
2024-02-14T00:39:54.600Z,22.90
2024-02-14T00:42:05.730Z,22.10
2024-02-14T00:44:17.584Z,22.60
2024-02-14T00:46:28.174Z,23.60
2024-02-14T00:48:38.802Z,23.50
2024-02-14T00:50:49.780Z,23.30
2024-02-14T00:53:00.870Z,24.00
2024-02-14T00:55:11.804Z,24.20
2024-02-14T00:57:26.587Z,24.00
2024-02-14T00:59:37.167Z,23.30
2024-02-14T01:01:47.584Z,22.90
2024-02-14T01:03:58.373Z,23.60
2024-02-14T01:06:09.257Z,22.50
2024-02-14T01:08:19.777Z,23.70
2024-02-14T01:10:30.543Z,22.80
2024-02-14T01:12:41.317Z,23.20
2024-02-14T01:14:52.040Z,23.80
2024-02-14T01:17:04.378Z,23.80
2024-02-14T01:19:15.282Z,23.70
2024-02-14T01:21:25.918Z,23.40
2024-02-14T01:23:36.674Z,22.40
2024-02-14T01:25:47.435Z,23.60
2024-02-14T01:27:58.309Z,22.90
2024-02-14T01:30:10.940Z,25.20
2024-02-14T01:32:21.995Z,24.60
2024-02-14T01:34:32.678Z,24.80
2024-02-14T01:36:43.531Z,24.70
2024-02-14T01:38:54.306Z,25.80
2024-02-14T01:41:06.193Z,25.60
2024-02-14T01:43:16.739Z,26.10
2024-02-14T01:45:28.327Z,25.50
2024-02-14T01:47:42.170Z,24.50
2024-02-14T01:49:52.749Z,24.60
2024-02-14T01:52:04.620Z,24.30
2024-02-14T01:54:18.065Z,23.60
2024-02-14T01:56:28.730Z,25.60
2024-02-14T01:58:40.304Z,25.10
2024-02-14T02:00:56.208Z,24.60
2024-02-14T02:03:07.141Z,23.70
2024-02-14T02:05:19.377Z,24.50
2024-02-14T02:07:32.372Z,24.30
2024-02-14T02:09:42.932Z,24.50
2024-02-14T02:11:56.780Z,25.30
2024-02-14T02:14:07.851Z,26.10
2024-02-14T02:16:19.749Z,26.50
2024-02-14T02:18:31.878Z,27.20
2024-02-14T02:20:45.852Z,25.60
2024-02-14T02:22:56.746Z,24.90
2024-02-14T02:25:08.133Z,25.20
2024-02-14T02:27:18.787Z,25.10
2024-02-14T02:29:29.716Z,25.20
2024-02-14T02:31:40.323Z,24.50
2024-02-14T02:33:51.977Z,24.40
2024-02-14T02:36:02.645Z,25.30
2024-02-14T02:38:13.144Z,25.90
2024-02-14T02:40:25.228Z,24.70
2024-02-14T02:42:36.000Z,25.70
2024-02-14T02:44:49.104Z,26.80
2024-02-14T02:47:01.416Z,23.20
2024-02-14T02:49:14.658Z,24.40
2024-02-14T02:51:25.609Z,23.90
2024-02-14T02:53:37.440Z,24.00
2024-02-14T02:55:48.208Z,23.60
2024-02-14T02:57:59.753Z,23.50
2024-02-14T03:00:13.590Z,25.20
2024-02-14T03:02:24.063Z,24.60
2024-02-14T03:04:45.892Z,24.70
2024-02-14T03:07:08.654Z,22.90
2024-02-14T03:09:19.590Z,24.30
2024-02-14T03:11:30.172Z,23.50
2024-02-14T03:13:41.634Z,24.50
2024-02-14T03:15:52.095Z,25.50
2024-02-14T03:18:03.936Z,24.40
2024-02-14T03:20:16.935Z,24.90
2024-02-14T03:22:29.103Z,25.80
2024-02-14T03:24:40.184Z,25.70
2024-02-14T03:26:52.224Z,25.70
2024-02-14T03:29:06.931Z,24.90
2024-02-14T03:31:19.538Z,23.70
2024-02-14T03:33:30.703Z,25.70
2024-02-14T03:35:42.002Z,25.30
2024-02-14T03:37:53.945Z,23.30
2024-02-14T03:40:05.902Z,24.70
2024-02-14T03:42:17.462Z,23.70
2024-02-14T03:44:28.055Z,27.90
2024-02-14T03:46:38.694Z,25.70
2024-02-14T03:48:49.610Z,24.70
2024-02-14T03:51:01.169Z,24.80
2024-02-14T03:53:11.646Z,25.80
2024-02-14T03:55:24.005Z,25.70
2024-02-14T03:57:36.102Z,25.50
2024-02-14T03:59:47.209Z,25.00
2024-02-14T04:01:58.863Z,25.30
2024-02-14T04:04:09.393Z,25.30
2024-02-14T04:06:20.410Z,25.20
2024-02-14T04:08:31.525Z,24.30
2024-02-14T04:10:53.131Z,25.00
2024-02-14T04:13:15.132Z,24.90
2024-02-14T04:15:26.302Z,24.50
2024-02-14T04:17:37.276Z,25.00
2024-02-14T04:19:47.971Z,25.30
2024-02-14T04:21:58.704Z,23.10
2024-02-14T04:24:09.614Z,23.30
2024-02-14T04:26:21.400Z,23.10
2024-02-14T04:28:31.911Z,25.80
2024-02-14T04:30:42.583Z,23.50
2024-02-14T04:32:53.383Z,25.00
2024-02-14T04:35:04.611Z,23.00
2024-02-14T04:37:16.101Z,22.50
2024-02-14T04:39:26.885Z,23.00
2024-02-14T04:41:49.790Z,23.60
2024-02-14T04:44:08.476Z,23.50
2024-02-14T04:46:19.087Z,24.00
2024-02-14T04:48:29.709Z,23.30
2024-02-14T04:50:40.382Z,25.40
2024-02-14T04:52:51.124Z,26.10
2024-02-14T04:55:01.642Z,24.80
2024-02-14T04:57:13.107Z,24.20
2024-02-14T04:59:23.765Z,22.50
2024-02-14T05:01:35.112Z,25.00
2024-02-14T05:03:45.506Z,22.80
2024-02-14T05:05:56.318Z,23.80
2024-02-14T05:08:07.822Z,24.30
2024-02-14T05:10:18.687Z,23.30
2024-02-14T05:12:29.353Z,24.80
2024-02-14T05:14:40.933Z,23.00
2024-02-14T05:16:51.720Z,23.60
2024-02-14T05:19:02.677Z,24.30
2024-02-14T05:21:13.476Z,24.10
2024-02-14T05:23:24.308Z,22.90
2024-02-14T05:25:35.380Z,20.60
2024-02-14T05:27:48.158Z,22.20
2024-02-14T05:30:00.340Z,22.30
2024-02-14T05:32:11.159Z,21.00
2024-02-14T05:34:22.480Z,22.60
2024-02-14T05:36:33.207Z,22.20
2024-02-14T05:38:44.211Z,22.40
2024-02-14T05:40:56.170Z,23.90
2024-02-14T05:43:08.060Z,23.00
2024-02-14T05:45:18.637Z,23.50
2024-02-14T05:47:29.094Z,23.00
2024-02-14T05:49:41.119Z,22.90
2024-02-14T05:51:53.690Z,22.10
2024-02-14T05:54:04.403Z,22.30
2024-02-14T05:56:14.911Z,24.30
2024-02-14T05:58:29.260Z,23.40
2024-02-14T06:00:40.521Z,22.50
2024-02-14T06:02:51.349Z,23.60
2024-02-14T06:05:02.514Z,23.70
2024-02-14T06:07:13.041Z,24.80
2024-02-14T06:09:24.007Z,25.10
2024-02-14T06:11:34.505Z,24.70
2024-02-14T06:13:45.640Z,25.60
2024-02-14T06:15:56.517Z,24.70
2024-02-14T06:18:07.384Z,26.80
2024-02-14T06:20:18.346Z,27.60
2024-02-14T06:22:29.119Z,26.50
2024-02-14T06:24:39.882Z,27.30
2024-02-14T06:26:50.690Z,28.00
2024-02-14T06:29:01.239Z,27.20
2024-02-14T06:31:12.186Z,27.90
2024-02-14T06:33:23.680Z,29.00
2024-02-14T06:35:34.405Z,29.20
2024-02-14T06:37:52.775Z,27.60
2024-02-14T06:40:11.220Z,28.40
2024-02-14T06:42:21.681Z,28.00
2024-02-14T06:44:33.727Z,29.20
2024-02-14T06:46:45.986Z,29.40
2024-02-14T06:48:57.606Z,29.90
2024-02-14T06:51:08.733Z,28.70
2024-02-14T06:53:19.961Z,29.50
2024-02-14T06:55:33.397Z,29.10
2024-02-14T06:57:43.911Z,30.30
2024-02-14T06:59:54.705Z,31.70
2024-02-14T07:02:13.201Z,30.90
2024-02-14T07:04:26.234Z,31.10
2024-02-14T07:06:37.278Z,32.60
2024-02-14T07:08:50.881Z,33.30
2024-02-14T07:11:02.323Z,32.70
2024-02-14T07:13:12.904Z,32.20
2024-02-14T07:15:26.269Z,34.90
2024-02-14T07:17:36.807Z,33.80
2024-02-14T07:19:50.839Z,31.50
2024-02-14T07:22:02.705Z,32.80
2024-02-14T07:24:13.476Z,34.30
2024-02-14T07:26:24.549Z,33.20
2024-02-14T07:28:36.035Z,32.50
2024-02-14T07:30:46.705Z,34.20
2024-02-14T07:32:57.740Z,32.10
2024-02-14T07:35:08.896Z,32.50
2024-02-14T07:37:20.360Z,31.40
2024-02-14T07:39:31.086Z,32.10
2024-02-14T07:41:41.771Z,30.90
2024-02-14T07:43:53.697Z,30.20
2024-02-14T07:46:06.456Z,29.50
2024-02-14T07:48:17.076Z,31.50
2024-02-14T07:50:29.044Z,31.60
2024-02-14T07:52:44.821Z,30.20
2024-02-14T07:54:56.585Z,28.30
2024-02-14T07:57:07.341Z,30.20
2024-02-14T07:59:17.815Z,30.60
2024-02-14T08:01:28.984Z,31.10
2024-02-14T08:03:41.268Z,30.80
2024-02-14T08:05:52.330Z,30.80
2024-02-14T08:08:03.244Z,30.00
2024-02-14T08:10:14.308Z,30.80
2024-02-14T08:12:26.296Z,30.90
2024-02-14T08:14:37.186Z,32.90
2024-02-14T08:16:47.937Z,29.60
2024-02-14T08:18:59.646Z,31.20
2024-02-14T08:21:11.189Z,30.80
2024-02-14T08:23:21.972Z,30.80
2024-02-14T08:25:32.553Z,32.90
2024-02-14T08:27:43.508Z,30.80
2024-02-14T08:29:54.232Z,32.10
2024-02-14T08:32:05.562Z,34.50
2024-02-14T08:34:17.030Z,33.30
2024-02-14T08:36:27.879Z,29.80
2024-02-14T08:38:38.811Z,32.40
2024-02-14T08:40:49.327Z,33.00
2024-02-14T08:42:59.889Z,33.30
2024-02-14T08:45:11.177Z,31.80
2024-02-14T08:47:21.421Z,30.60
2024-02-14T08:49:32.245Z,30.10
2024-02-14T08:51:44.701Z,31.40
2024-02-14T08:53:57.767Z,29.80
2024-02-14T08:56:10.421Z,31.80
2024-02-14T08:58:21.818Z,31.20
2024-02-14T09:00:35.953Z,28.90
2024-02-14T09:02:50.577Z,31.50
2024-02-14T09:05:05.099Z,28.00
2024-02-14T09:07:16.866Z,28.10
2024-02-14T09:09:27.513Z,28.10
2024-02-14T09:11:38.407Z,27.00
2024-02-14T09:13:54.598Z,26.00
2024-02-14T09:16:06.314Z,26.70
2024-02-14T09:18:19.624Z,25.80
2024-02-14T09:20:31.088Z,26.30
2024-02-14T09:22:42.782Z,25.80
2024-02-14T09:24:53.631Z,25.60
2024-02-14T09:27:06.907Z,26.00
2024-02-14T09:29:17.921Z,26.80
2024-02-14T09:31:28.481Z,26.30
2024-02-14T09:33:40.478Z,26.30
2024-02-14T09:35:52.659Z,26.00
2024-02-14T09:38:03.453Z,27.30
2024-02-14T09:40:15.133Z,24.90
2024-02-14T09:42:47.620Z,24.80
2024-02-14T09:45:00.443Z,25.60
2024-02-14T09:47:11.704Z,25.40
2024-02-14T09:49:23.479Z,23.50
2024-02-14T09:51:34.574Z,22.80
2024-02-14T09:53:46.348Z,23.80
2024-02-14T09:55:57.794Z,23.10
2024-02-14T09:58:09.415Z,23.60
2024-02-14T10:00:21.009Z,25.40
2024-02-14T10:02:31.891Z,24.80
2024-02-14T10:04:42.416Z,23.30
2024-02-14T10:06:53.590Z,23.80
2024-02-14T10:09:05.144Z,22.80
2024-02-14T10:11:16.166Z,23.10
2024-02-14T10:13:29.310Z,25.90
2024-02-14T10:15:39.432Z,23.60
2024-02-14T10:17:50.316Z,23.90
2024-02-14T10:20:06.158Z,24.20
2024-02-14T10:22:16.552Z,23.50
2024-02-14T10:24:31.222Z,24.00
2024-02-14T10:26:43.615Z,23.40
2024-02-14T10:28:53.927Z,22.80
2024-02-14T10:31:06.387Z,21.80
2024-02-14T10:33:27.514Z,21.80
2024-02-14T10:35:42.127Z,23.60
2024-02-14T10:37:53.923Z,22.00
2024-02-14T10:40:05.618Z,22.00
2024-02-14T10:42:16.207Z,19.70
2024-02-14T10:44:27.859Z,22.00
2024-02-14T10:46:40.466Z,20.30
2024-02-14T10:48:55.309Z,19.60
2024-02-14T10:51:07.609Z,18.80
2024-02-14T10:53:19.526Z,19.80
2024-02-14T10:55:31.672Z,20.00
2024-02-14T10:57:44.170Z,17.60
2024-02-14T10:59:55.652Z,17.70
2024-02-14T11:02:07.283Z,18.10
2024-02-14T11:04:19.058Z,18.20
2024-02-14T11:06:32.893Z,18.40
2024-02-14T11:08:56.620Z,18.20
2024-02-14T11:11:07.464Z,18.00
2024-02-14T11:13:18.864Z,18.10
2024-02-14T11:15:32.035Z,18.20
2024-02-14T11:17:43.869Z,17.80
2024-02-14T11:19:54.799Z,18.90
2024-02-14T11:22:22.397Z,18.70
2024-02-14T11:24:37.062Z,19.00
2024-02-14T11:26:52.698Z,18.70
2024-02-14T11:29:04.626Z,18.90
2024-02-14T11:31:18.359Z,17.90
2024-02-14T11:33:28.836Z,17.10
2024-02-14T11:35:43.429Z,18.20
2024-02-14T11:37:54.491Z,16.70
2024-02-14T11:40:07.921Z,17.30
2024-02-14T11:42:18.967Z,16.70
2024-02-14T11:44:29.444Z,18.30
2024-02-14T11:46:41.805Z,18.90
2024-02-14T11:48:53.925Z,17.60
2024-02-14T11:51:08.612Z,18.10
2024-02-14T11:53:19.649Z,17.40
2024-02-14T11:55:30.750Z,18.10
2024-02-14T11:57:41.549Z,18.20
2024-02-14T11:59:54.442Z,18.60
2024-02-14T12:02:05.674Z,19.10
2024-02-14T12:04:16.871Z,19.40
2024-02-14T12:06:29.645Z,19.00
2024-02-14T12:08:40.956Z,17.90
2024-02-14T12:10:52.517Z,17.90
2024-02-14T12:13:10.569Z,17.00
2024-02-14T12:15:20.988Z,16.60
2024-02-14T12:17:32.880Z,13.70
2024-02-14T12:19:43.833Z,17.90
2024-02-14T12:21:56.930Z,15.20
2024-02-14T12:24:08.912Z,15.60
2024-02-14T12:26:46.405Z,21.90
2024-02-14T12:29:06.782Z,18.30
2024-02-14T12:31:23.689Z,14.10
2024-02-14T12:33:36.412Z,13.30
2024-02-14T12:35:50.547Z,12.80
2024-02-14T12:38:07.049Z,13.30
2024-02-14T12:40:20.834Z,13.20
2024-02-14T12:42:33.087Z,13.70
2024-02-14T12:44:48.387Z,13.20
2024-02-14T12:46:59.423Z,12.20
2024-02-14T12:49:10.612Z,13.20
2024-02-14T12:51:21.279Z,12.20
2024-02-14T12:53:32.995Z,13.10
2024-02-14T12:55:44.229Z,12.80
2024-02-14T12:57:56.839Z,13.20
2024-02-14T13:00:09.933Z,12.20
2024-02-14T13:02:23.593Z,13.20
2024-02-14T13:04:35.599Z,13.30
2024-02-14T13:06:49.974Z,12.70
2024-02-14T13:09:01.776Z,12.60
2024-02-14T13:11:15.263Z,13.70
2024-02-14T13:13:25.757Z,13.10
2024-02-14T13:15:37.498Z,11.90
2024-02-14T13:18:17.965Z,12.40
2024-02-14T13:21:02.598Z,12.20
2024-02-14T13:23:16.484Z,12.00
2024-02-14T13:25:41.081Z,11.00
2024-02-14T13:27:51.424Z,12.40
2024-02-14T13:30:03.280Z,11.90
2024-02-14T13:32:13.664Z,16.40
2024-02-14T13:34:25.311Z,17.40
2024-02-14T13:36:36.124Z,18.60
2024-02-14T13:38:46.822Z,20.00
2024-02-14T13:41:02.066Z,19.90
2024-02-14T13:46:10.156Z,16.70
2024-02-14T13:48:21.041Z,16.90
2024-02-14T13:50:32.396Z,16.40
2024-02-14T13:52:42.986Z,16.00
2024-02-14T13:54:53.859Z,15.70
2024-02-14T13:57:05.174Z,16.30
2024-02-14T13:59:15.694Z,16.50
2024-02-14T14:01:27.387Z,15.80
2024-02-14T14:03:38.454Z,16.80
2024-02-14T14:05:50.632Z,15.70
2024-02-14T14:08:01.261Z,15.60
2024-02-14T14:10:12.084Z,16.40
2024-02-14T14:12:22.385Z,17.70
2024-02-14T14:14:33.072Z,18.20
2024-02-14T14:16:44.311Z,19.20
2024-02-14T14:18:55.335Z,19.40
2024-02-14T14:21:06.211Z,19.00
2024-02-14T14:27:04.602Z,17.20
2024-02-14T14:29:16.819Z,16.10
2024-02-14T14:31:30.507Z,17.10
2024-02-14T14:33:44.039Z,18.30
2024-02-14T14:35:57.014Z,19.20
2024-02-14T14:38:11.976Z,18.00
2024-02-14T14:40:23.388Z,16.70
2024-02-14T14:42:33.913Z,19.70
2024-02-14T14:44:44.682Z,21.20
2024-02-14T14:47:01.282Z,17.20
2024-02-14T14:49:20.622Z,17.90
2024-02-14T14:51:31.937Z,17.10
2024-02-14T14:53:42.926Z,21.50
2024-02-14T14:55:58.638Z,36.30
2024-02-14T14:58:14.052Z,40.90
2024-02-14T15:00:24.571Z,35.80
2024-02-14T15:02:36.600Z,29.80
2024-02-14T15:04:47.613Z,28.20
2024-02-14T15:07:04.226Z,26.70
2024-02-14T15:09:28.608Z,24.70
2024-02-14T15:11:45.715Z,26.30
2024-02-14T15:14:16.189Z,23.20
2024-02-14T15:16:41.883Z,21.20
2024-02-14T15:20:13.698Z,20.00
2024-02-14T15:22:33.738Z,18.90
2024-02-14T15:24:47.428Z,18.60
2024-02-14T15:27:04.766Z,18.10
2024-02-14T15:29:38.927Z,17.80
2024-02-14T15:32:18.120Z,17.80
2024-02-14T15:34:37.889Z,18.40
2024-02-14T15:37:01.430Z,17.90
2024-02-14T15:39:19.545Z,20.40
2024-02-14T15:41:34.137Z,21.80
2024-02-14T15:43:53.336Z,28.60
2024-02-14T15:46:11.197Z,37.90
2024-02-14T15:48:30.289Z,34.10
2024-02-14T15:50:50.019Z,31.80
2024-02-14T15:53:12.247Z,34.60
2024-02-14T15:55:29.991Z,34.50
2024-02-14T15:57:48.208Z,31.70
2024-02-14T16:00:20.412Z,23.70
2024-02-14T16:02:40.301Z,21.90
2024-02-14T16:04:55.586Z,20.20
2024-02-14T16:07:13.784Z,19.60
2024-02-14T16:09:29.445Z,20.50
2024-02-14T16:11:44.285Z,21.20
2024-02-14T16:14:01.034Z,21.10
2024-02-14T16:16:14.160Z,25.60
2024-02-14T16:18:29.613Z,26.60
2024-02-14T16:20:48.070Z,25.70
2024-02-14T16:23:03.313Z,32.20
2024-02-14T16:25:20.821Z,44.10
2024-02-14T16:27:36.634Z,44.70
2024-02-14T16:29:57.092Z,34.20
2024-02-14T16:32:13.671Z,28.10
2024-02-14T16:34:29.284Z,27.50
2024-02-14T16:36:45.851Z,25.70
2024-02-14T16:39:01.382Z,25.00
2024-02-14T16:41:21.671Z,24.10
2024-02-14T16:43:46.795Z,23.10
2024-02-14T16:46:02.936Z,27.50
2024-02-14T16:48:20.352Z,28.20
2024-02-14T16:50:36.662Z,32.20
2024-02-14T16:52:52.787Z,38.20
2024-02-14T16:55:14.054Z,32.60
2024-02-14T16:57:26.842Z,35.00
2024-02-14T16:59:56.964Z,28.40
2024-02-14T17:02:12.393Z,43.60
2024-02-14T17:04:30.584Z,35.70
2024-02-14T17:06:46.702Z,32.60
2024-02-14T17:09:03.837Z,34.30
2024-02-14T17:11:19.803Z,31.10
2024-02-14T17:13:36.458Z,34.70
2024-02-14T17:15:49.897Z,37.30
2024-02-14T17:18:02.502Z,34.80
2024-02-14T17:20:13.248Z,25.40
2024-02-14T17:22:31.718Z,24.40
2024-02-14T17:24:57.127Z,24.90
2024-02-14T17:27:20.977Z,26.50
2024-02-14T17:29:51.175Z,26.70
2024-02-14T17:32:20.525Z,26.30
2024-02-14T17:34:52.631Z,23.80
2024-02-14T17:37:09.556Z,24.20
2024-02-14T17:39:24.098Z,24.10
2024-02-14T17:41:34.997Z,23.20
2024-02-14T17:43:45.450Z,24.40
2024-02-14T17:45:59.684Z,24.30
2024-02-14T17:48:10.453Z,23.00
2024-02-14T17:50:20.835Z,23.40
2024-02-14T17:52:33.542Z,24.90
2024-02-14T17:54:45.274Z,26.10
2024-02-14T17:56:56.255Z,23.20
2024-02-14T17:59:07.151Z,26.30
2024-02-14T18:01:21.017Z,25.70
2024-02-14T18:03:34.588Z,23.20
2024-02-14T18:05:45.570Z,24.50
2024-02-14T18:07:56.115Z,25.00
2024-02-14T18:10:07.053Z,26.90
2024-02-14T18:12:17.786Z,25.30
2024-02-14T18:14:32.820Z,24.00
2024-02-14T18:16:43.070Z,24.10
2024-02-14T18:18:53.933Z,24.70
2024-02-14T18:21:04.975Z,25.30
2024-02-14T18:23:15.479Z,24.90
2024-02-14T18:25:25.427Z,27.70
2024-02-14T18:27:35.573Z,26.00
2024-02-14T18:29:46.566Z,25.30
2024-02-14T18:31:57.517Z,26.90
2024-02-14T18:34:08.128Z,25.20
2024-02-14T18:36:19.893Z,27.20
2024-02-14T18:38:32.170Z,26.80
2024-02-14T18:40:43.340Z,26.80
2024-02-14T18:42:53.796Z,27.20
2024-02-14T18:45:08.604Z,26.00
2024-02-14T18:47:19.484Z,27.60
2024-02-14T18:49:30.288Z,29.40
2024-02-14T18:51:42.086Z,29.10
2024-02-14T18:53:52.472Z,28.20
2024-02-14T18:56:05.049Z,29.80
2024-02-14T18:58:16.807Z,29.40
2024-02-14T19:00:27.492Z,29.40
2024-02-14T19:02:39.001Z,28.20
2024-02-14T19:04:52.114Z,27.50
2024-02-14T19:07:04.673Z,28.40
2024-02-14T19:09:17.936Z,27.40
2024-02-14T19:11:30.859Z,29.20
2024-02-14T19:13:55.060Z,31.00
2024-02-14T19:16:12.766Z,30.60
2024-02-14T19:18:31.649Z,30.90
2024-02-14T19:20:45.073Z,32.60
2024-02-14T19:22:56.538Z,29.30
2024-02-14T19:25:07.507Z,30.80
2024-02-14T19:27:18.435Z,30.50
2024-02-14T19:29:29.765Z,29.60
2024-02-14T19:31:40.828Z,29.70
2024-02-14T19:33:53.369Z,28.70
2024-02-14T19:36:04.968Z,30.50
2024-02-14T19:38:15.992Z,31.20
2024-02-14T19:40:26.925Z,31.10
2024-02-14T19:42:38.568Z,30.80
2024-02-14T19:44:49.351Z,30.70
2024-02-14T19:47:00.078Z,29.80
2024-02-14T19:49:14.192Z,32.40
2024-02-14T19:51:25.300Z,32.20
2024-02-14T19:53:36.528Z,35.80
2024-02-14T19:55:47.761Z,31.40
2024-02-14T19:57:59.144Z,30.10
2024-02-14T20:00:12.438Z,30.00
2024-02-14T20:02:24.290Z,29.60
2024-02-14T20:04:35.189Z,27.70
2024-02-14T20:06:51.207Z,34.00
2024-02-14T20:09:02.727Z,34.30
2024-02-14T20:11:14.067Z,37.30
2024-02-14T20:13:25.247Z,33.30
2024-02-14T20:15:36.025Z,36.30
2024-02-14T20:17:49.335Z,32.60
2024-02-14T20:20:00.611Z,30.60
2024-02-14T20:22:12.607Z,32.80
2024-02-14T20:24:23.763Z,35.30
2024-02-14T20:26:35.275Z,36.40
2024-02-14T20:28:45.789Z,33.80
2024-02-14T20:30:56.596Z,32.90
2024-02-14T20:33:08.087Z,32.10
2024-02-14T20:35:19.652Z,32.60
2024-02-14T20:37:31.600Z,35.90
2024-02-14T20:39:43.964Z,35.10
2024-02-14T20:41:55.064Z,35.00
2024-02-14T20:44:05.878Z,34.50
2024-02-14T20:46:19.449Z,35.80
2024-02-14T20:48:30.706Z,38.90
2024-02-14T20:50:42.332Z,40.30
2024-02-14T20:52:54.498Z,43.90
2024-02-14T20:55:05.857Z,43.50
2024-02-14T20:57:16.806Z,39.50
2024-02-14T20:59:29.028Z,40.70
2024-02-14T21:01:40.430Z,37.20
2024-02-14T21:03:54.176Z,39.20
2024-02-14T21:06:06.633Z,40.30
2024-02-14T21:08:17.599Z,39.40
2024-02-14T21:10:28.411Z,40.60
2024-02-14T21:12:40.108Z,44.60
2024-02-14T21:14:50.530Z,42.50
2024-02-14T21:17:01.643Z,39.30
2024-02-14T21:19:12.100Z,45.00
2024-02-14T21:21:22.955Z,43.60
2024-02-14T21:23:34.566Z,39.70
2024-02-14T21:25:45.319Z,42.90
2024-02-14T21:27:59.649Z,43.80
2024-02-14T21:30:11.596Z,50.70
2024-02-14T21:32:26.281Z,44.30
2024-02-14T21:34:38.408Z,39.60
2024-02-14T21:36:51.326Z,41.30
2024-02-14T21:39:07.407Z,42.90
2024-02-14T21:41:19.311Z,44.80
2024-02-14T21:43:31.400Z,43.00
2024-02-14T21:45:43.068Z,44.30
2024-02-14T21:47:54.704Z,43.30
2024-02-14T21:50:06.665Z,44.20
2024-02-14T21:52:17.476Z,42.90
2024-02-14T21:54:28.405Z,43.20
2024-02-14T21:56:39.045Z,44.40
2024-02-14T21:58:49.630Z,45.90
2024-02-14T22:01:00.416Z,45.90
2024-02-14T22:03:11.153Z,46.30
2024-02-14T22:05:22.424Z,47.30
2024-02-14T22:07:33.198Z,43.50
2024-02-14T22:09:53.085Z,47.80
2024-02-14T22:12:12.258Z,47.10
2024-02-14T22:14:24.028Z,45.80
2024-02-14T22:16:35.036Z,45.70
2024-02-14T22:18:45.818Z,48.90
2024-02-14T22:20:56.869Z,49.60
2024-02-14T22:23:09.352Z,48.40
2024-02-14T22:25:20.029Z,46.50
2024-02-14T22:27:30.809Z,51.90
2024-02-14T22:29:41.464Z,53.80
2024-02-14T22:31:52.958Z,50.70
2024-02-14T22:34:03.711Z,46.40
2024-02-14T22:36:14.389Z,45.40
2024-02-14T22:38:25.145Z,51.50
2024-02-14T22:40:36.644Z,53.50
2024-02-14T22:42:47.369Z,52.90
2024-02-14T22:44:58.480Z,47.40
2024-02-14T22:47:09.241Z,45.70
2024-02-14T22:49:19.600Z,49.60
2024-02-14T22:51:30.326Z,48.10
2024-02-14T22:53:45.454Z,46.90
2024-02-14T22:55:57.906Z,43.90
2024-02-14T22:58:09.391Z,45.50
2024-02-14T23:00:23.023Z,45.30
2024-02-14T23:02:33.501Z,43.20
2024-02-14T23:04:45.090Z,44.70
2024-02-14T23:06:55.952Z,42.70
2024-02-14T23:09:06.996Z,43.80
2024-02-14T23:11:18.080Z,44.20
2024-02-14T23:13:28.682Z,42.20
2024-02-14T23:15:39.044Z,47.70
2024-02-14T23:17:49.656Z,45.60
2024-02-14T23:20:00.837Z,46.90
2024-02-14T23:22:12.431Z,41.60
2024-02-14T23:24:22.880Z,44.20
2024-02-14T23:26:33.935Z,44.30
2024-02-14T23:28:45.258Z,42.90
2024-02-14T23:30:56.714Z,45.10
2024-02-14T23:33:12.675Z,43.80
2024-02-14T23:35:23.519Z,40.80
2024-02-14T23:37:34.287Z,46.50
2024-02-14T23:39:45.004Z,43.10
2024-02-14T23:41:56.010Z,42.40
2024-02-14T23:44:06.701Z,41.50
2024-02-14T23:46:17.297Z,40.80
2024-02-14T23:48:27.968Z,43.30
2024-02-14T23:50:38.686Z,44.90
2024-02-14T23:52:49.244Z,40.70
2024-02-14T23:55:01.938Z,43.40
2024-02-14T23:57:12.909Z,43.80
2024-02-14T23:59:24.145Z,44.80
