createdAt,value
2018-11-14T00:00:13.170Z,994.93
2018-11-14T00:00:29.559Z,994.917
2018-11-14T00:00:45.962Z,994.89
2018-11-14T00:01:02.402Z,994.943
2018-11-14T00:01:18.754Z,994.982
2018-11-14T00:01:35.137Z,994.973
2018-11-14T00:01:51.503Z,994.981
2018-11-14T00:02:08.162Z,994.933
2018-11-14T00:02:24.547Z,994.961
2018-11-14T00:02:40.912Z,994.969
2018-11-14T00:02:57.277Z,994.948
2018-11-14T00:03:13.685Z,995.021
2018-11-14T00:03:30.064Z,994.931
2018-11-14T00:03:46.475Z,994.966
2018-11-14T00:04:02.837Z,995.029
2018-11-14T00:04:19.197Z,994.977
2018-11-14T00:04:35.825Z,994.929
2018-11-14T00:04:52.184Z,994.96
2018-11-14T00:05:08.534Z,995
2018-11-14T00:05:24.925Z,994.96
2018-11-14T00:05:41.307Z,994.946
2018-11-14T00:05:57.678Z,994.946
2018-11-14T00:06:14.119Z,994.92
2018-11-14T00:06:30.495Z,994.978
2018-11-14T00:06:46.873Z,994.977
2018-11-14T00:07:03.245Z,994.939
2018-11-14T00:07:19.969Z,994.947
2018-11-14T00:07:36.323Z,994.975
2018-11-14T00:07:52.695Z,994.957
2018-11-14T00:08:09.096Z,994.967
2018-11-14T00:08:25.458Z,994.923
2018-11-14T00:08:41.856Z,994.948
2018-11-14T00:08:58.271Z,994.949
2018-11-14T00:09:14.633Z,994.94
2018-11-14T00:09:31.202Z,994.966
2018-11-14T00:09:48.017Z,994.953
2018-11-14T00:10:04.593Z,994.952
2018-11-14T00:10:21.226Z,994.928
2018-11-14T00:10:37.594Z,994.959
2018-11-14T00:10:53.992Z,994.937
2018-11-14T00:11:10.427Z,994.918
2018-11-14T00:11:26.782Z,994.914
2018-11-14T00:11:43.160Z,994.981
2018-11-14T00:11:59.536Z,994.95
2018-11-14T00:12:15.879Z,994.968
2018-11-14T00:12:32.510Z,994.954
2018-11-14T00:12:48.863Z,994.971
2018-11-14T00:13:05.224Z,994.94
2018-11-14T00:13:21.584Z,994.923
2018-11-14T00:13:37.978Z,994.889
2018-11-14T00:13:54.341Z,994.923
2018-11-14T00:14:10.709Z,994.942
2018-11-14T00:14:27.085Z,994.908
2018-11-14T00:14:43.465Z,994.934
2018-11-14T00:14:59.817Z,994.917
2018-11-14T00:15:16.205Z,994.914
2018-11-14T00:15:32.591Z,994.883
2018-11-14T00:15:48.968Z,994.896
2018-11-14T00:16:05.332Z,994.901
2018-11-14T00:16:21.695Z,994.924
2018-11-14T00:16:38.073Z,994.91
2018-11-14T00:16:54.464Z,994.929
2018-11-14T00:17:10.866Z,994.872
2018-11-14T00:17:27.207Z,994.898
2018-11-14T00:17:43.869Z,994.92
2018-11-14T00:18:00.245Z,994.89
2018-11-14T00:18:16.634Z,994.885
2018-11-14T00:18:32.990Z,994.907
2018-11-14T00:18:49.432Z,994.871
2018-11-14T00:19:05.812Z,994.942
2018-11-14T00:19:22.306Z,994.886
2018-11-14T00:19:39.160Z,994.938
2018-11-14T00:19:56.390Z,994.942
2018-11-14T00:20:12.882Z,994.928
2018-11-14T00:20:30.318Z,994.924
2018-11-14T00:20:46.678Z,994.907
2018-11-14T00:21:03.065Z,994.916
2018-11-14T00:21:19.431Z,994.952
2018-11-14T00:21:35.828Z,994.934
2018-11-14T00:21:52.211Z,994.941
2018-11-14T00:22:08.597Z,994.87
2018-11-14T00:22:24.989Z,994.923
2018-11-14T00:22:41.390Z,994.918
2018-11-14T00:22:58.049Z,994.922
2018-11-14T00:23:14.474Z,994.891
2018-11-14T00:23:30.890Z,994.909
2018-11-14T00:23:47.251Z,994.882
2018-11-14T00:24:03.659Z,994.878
2018-11-14T00:24:20.150Z,994.865
2018-11-14T00:24:36.769Z,994.935
2018-11-14T00:24:54.888Z,994.896
2018-11-14T00:25:11.433Z,994.891
2018-11-14T00:25:27.809Z,994.926
2018-11-14T00:25:44.168Z,994.901
2018-11-14T00:26:00.603Z,994.879
2018-11-14T00:26:16.985Z,994.901
2018-11-14T00:26:33.474Z,994.897
2018-11-14T00:26:50.635Z,994.88
2018-11-14T00:27:08.793Z,994.942
2018-11-14T00:27:25.210Z,994.928
2018-11-14T00:27:41.709Z,994.942
2018-11-14T00:27:58.819Z,994.894
2018-11-14T00:28:15.651Z,994.907
2018-11-14T00:28:32.032Z,994.904
2018-11-14T00:28:48.393Z,994.864
2018-11-14T00:29:04.756Z,994.904
2018-11-14T00:29:21.303Z,994.861
2018-11-14T00:29:37.913Z,994.944
2018-11-14T00:29:54.298Z,994.895
2018-11-14T00:30:10.704Z,994.878
2018-11-14T00:30:27.089Z,994.881
2018-11-14T00:30:45.507Z,994.965
2018-11-14T00:31:03.874Z,994.913
2018-11-14T00:31:22.232Z,994.904
2018-11-14T00:31:40.594Z,994.93
2018-11-14T00:31:58.967Z,994.913
2018-11-14T00:32:17.390Z,994.913
2018-11-14T00:32:35.762Z,994.956
2018-11-14T00:32:54.212Z,994.947
2018-11-14T00:33:13.124Z,994.887
2018-11-14T00:33:32.237Z,994.891
2018-11-14T00:33:50.639Z,994.896
2018-11-14T00:34:09.025Z,994.901
2018-11-14T00:34:27.804Z,994.933
2018-11-14T00:34:46.935Z,994.876
2018-11-14T00:35:05.460Z,994.915
2018-11-14T00:35:23.873Z,994.929
2018-11-14T00:35:42.534Z,994.908
2018-11-14T00:36:01.242Z,994.921
2018-11-14T00:36:19.637Z,994.922
2018-11-14T00:36:38.010Z,994.951
2018-11-14T00:36:57.610Z,994.936
2018-11-14T00:37:15.972Z,994.919
2018-11-14T00:37:34.358Z,994.92
2018-11-14T00:37:52.730Z,994.919
2018-11-14T00:38:11.130Z,994.914
2018-11-14T00:38:29.762Z,994.922
2018-11-14T00:38:48.136Z,994.967
2018-11-14T00:39:06.528Z,994.945
2018-11-14T00:39:24.934Z,994.928
2018-11-14T00:39:43.348Z,994.906
2018-11-14T00:40:01.779Z,994.919
2018-11-14T00:40:20.176Z,994.937
2018-11-14T00:40:38.541Z,994.981
2018-11-14T00:40:56.978Z,994.918
2018-11-14T00:41:15.394Z,994.935
2018-11-14T00:41:33.788Z,994.878
2018-11-14T06:51:11.024Z,993.948
2018-11-14T06:51:27.447Z,993.906
2018-11-14T06:51:43.955Z,993.895
2018-11-14T06:52:00.368Z,993.911
2018-11-14T06:52:16.733Z,993.86
2018-11-14T06:52:33.122Z,993.907
2018-11-14T06:52:49.540Z,993.931
2018-11-14T06:53:05.935Z,993.926
2018-11-14T06:53:22.331Z,993.934
2018-11-14T06:53:38.717Z,993.947
2018-11-14T06:53:55.113Z,993.962
2018-11-14T06:54:11.511Z,993.969
2018-11-14T06:54:27.899Z,994.042
2018-11-14T06:54:44.284Z,994.023
2018-11-14T06:55:00.663Z,994.003
2018-11-14T06:55:17.042Z,994.017
2018-11-14T06:55:33.425Z,994.035
2018-11-14T06:55:49.872Z,994.062
2018-11-14T06:56:06.231Z,994.077
2018-11-14T06:56:22.864Z,994.035
2018-11-14T06:56:39.251Z,994.075
2018-11-14T06:56:55.621Z,994.067
2018-11-14T06:57:12.023Z,994.051
2018-11-14T06:57:28.649Z,994.09
2018-11-14T06:57:45.202Z,994.059
2018-11-14T06:58:01.565Z,994.029
2018-11-14T06:58:17.933Z,994.052
2018-11-14T06:58:34.396Z,993.999
2018-11-14T06:58:51.414Z,994.012
2018-11-14T06:59:08.804Z,994.052
2018-11-14T06:59:26.600Z,994.083
2018-11-14T06:59:43.853Z,994.04
2018-11-14T07:00:00.502Z,994.062
2018-11-14T07:00:16.859Z,994.084
2018-11-14T07:00:33.268Z,994.088
2018-11-14T07:00:49.653Z,994.05
2018-11-14T07:01:06.048Z,994.09
2018-11-14T07:01:22.428Z,994.081
2018-11-14T07:01:39.066Z,994.1
2018-11-14T07:01:55.407Z,994.069
2018-11-14T07:02:11.761Z,994.051
2018-11-14T07:02:28.172Z,994.06
2018-11-14T07:02:44.548Z,994.095
2018-11-14T07:03:00.953Z,994.029
2018-11-14T07:03:17.475Z,994.099
2018-11-14T07:03:34.113Z,994.096
2018-11-14T07:03:50.511Z,994.074
2018-11-14T07:04:06.887Z,994.118
2018-11-14T07:04:23.253Z,994.07
2018-11-14T07:04:39.635Z,994.088
2018-11-14T07:04:56.217Z,994.071
2018-11-14T07:05:13.506Z,994.101
2018-11-14T07:05:30.917Z,994.105
2018-11-14T07:05:48.501Z,994.103
2018-11-14T07:06:06.445Z,994.099
2018-11-14T07:06:24.097Z,994.135
2018-11-14T07:06:40.749Z,994.121
2018-11-14T07:06:57.113Z,994.071
2018-11-14T07:07:13.481Z,994.107
2018-11-14T07:07:29.864Z,994.101
2018-11-14T07:07:46.234Z,994.091
2018-11-14T07:08:02.641Z,994.066
2018-11-14T07:08:19.022Z,994.087
2018-11-14T07:08:35.384Z,994.103
2018-11-14T07:08:51.782Z,994.134
2018-11-14T07:09:08.157Z,994.151
2018-11-14T07:09:24.523Z,994.112
2018-11-14T07:09:40.925Z,994.138
2018-11-14T07:09:57.295Z,994.121
2018-11-14T07:10:13.693Z,994.159
2018-11-14T07:10:30.083Z,994.129
2018-11-14T07:10:46.588Z,994.116
2018-11-14T07:11:03.413Z,994.116
2018-11-14T07:11:19.977Z,994.111
2018-11-14T07:11:36.334Z,994.141
2018-11-14T07:11:52.952Z,994.149
2018-11-14T07:12:09.334Z,994.105
2018-11-14T07:12:25.703Z,994.109
2018-11-14T07:12:42.086Z,994.064
2018-11-14T07:12:58.513Z,994.116
2018-11-14T07:13:14.925Z,994.112
2018-11-14T07:13:31.292Z,994.094
2018-11-14T07:13:47.650Z,994.15
2018-11-14T07:14:04.009Z,994.125
2018-11-14T07:14:20.355Z,994.072
2018-11-14T07:14:36.731Z,994.076
2018-11-14T07:14:53.082Z,994.094
2018-11-14T07:15:09.449Z,994.133
2018-11-14T07:15:25.820Z,994.111
2018-11-14T07:15:42.168Z,994.102
2018-11-14T07:15:58.519Z,994.106
2018-11-14T07:16:14.881Z,994.11
2018-11-14T07:16:31.260Z,994.098
2018-11-14T07:16:47.627Z,994.106
2018-11-14T07:17:04.272Z,994.156
2018-11-14T07:17:20.702Z,994.118
2018-11-14T07:17:37.234Z,994.094
2018-11-14T07:17:53.907Z,994.143
2018-11-14T07:18:10.495Z,994.092
2018-11-14T07:18:26.875Z,994.11
2018-11-14T07:18:43.231Z,994.163
2018-11-14T07:18:59.582Z,994.094
2018-11-14T07:19:15.936Z,994.141
2018-11-14T07:19:32.308Z,994.076
2018-11-14T07:19:48.659Z,994.084
2018-11-14T07:20:05.047Z,994.08
2018-11-14T07:20:21.418Z,994.045
2018-11-14T07:20:37.784Z,994.02
2018-11-14T07:20:54.134Z,994.024
2018-11-14T07:21:10.476Z,994.019
2018-11-14T07:21:27.109Z,994.013
2018-11-14T07:21:43.531Z,993.947
2018-11-14T07:21:59.899Z,993.944
2018-11-14T07:22:16.542Z,993.934
2018-11-14T07:22:32.896Z,993.897
2018-11-14T07:22:49.251Z,993.961
2018-11-14T07:23:05.607Z,993.929
2018-11-14T07:23:21.993Z,993.888
2018-11-14T07:23:38.492Z,993.917
2018-11-14T07:23:54.926Z,993.912
2018-11-14T07:24:11.297Z,993.879
2018-11-14T07:24:27.788Z,993.883
2018-11-14T07:24:45.028Z,993.859
2018-11-14T07:25:01.979Z,993.883
2018-11-14T07:25:18.387Z,993.89
2018-11-14T07:25:34.763Z,993.827
2018-11-14T07:25:51.128Z,993.882
2018-11-14T07:26:07.478Z,993.854
2018-11-14T07:26:23.855Z,993.862
2018-11-14T07:26:40.223Z,993.899
2018-11-14T07:26:56.600Z,993.863
2018-11-14T07:27:12.962Z,993.895
2018-11-14T07:27:29.595Z,993.911
2018-11-14T07:27:45.921Z,993.827
2018-11-14T07:28:02.271Z,993.883
2018-11-14T07:28:18.660Z,993.903
2018-11-14T07:28:35.026Z,993.859
2018-11-14T07:28:51.409Z,993.842
2018-11-14T07:29:07.761Z,993.863
2018-11-14T07:29:24.113Z,993.844
2018-11-14T07:29:40.504Z,993.901
2018-11-14T07:29:56.854Z,993.85
2018-11-14T07:30:13.240Z,993.888
2018-11-14T07:30:29.694Z,993.867
2018-11-14T07:30:46.065Z,993.845
2018-11-14T07:31:02.447Z,993.836
2018-11-14T07:31:18.832Z,993.828
2018-11-14T07:31:35.181Z,993.833
2018-11-14T07:31:51.559Z,993.788
2018-11-14T07:32:08.191Z,993.854
2018-11-14T07:32:24.840Z,993.871
2018-11-14T07:32:41.492Z,993.832
2018-11-14T07:32:57.894Z,993.845
2018-11-14T07:33:14.278Z,993.814
2018-11-14T07:33:30.656Z,993.862
2018-11-14T07:33:47.044Z,993.888
2018-11-14T07:34:03.461Z,993.818
2018-11-14T07:34:19.844Z,993.826
2018-11-14T07:34:36.199Z,993.813
2018-11-14T07:34:52.532Z,993.852
2018-11-14T07:35:08.918Z,993.834
2018-11-14T07:35:25.316Z,993.842
2018-11-14T07:35:41.685Z,993.86
2018-11-14T07:35:58.092Z,993.842
2018-11-14T07:36:14.471Z,993.767
2018-11-14T07:36:31.105Z,993.85
2018-11-14T07:36:47.498Z,993.836
2018-11-14T07:37:03.874Z,993.788
2018-11-14T07:37:20.251Z,993.782
2018-11-14T07:37:37.235Z,993.804
2018-11-14T07:37:54.360Z,993.804
2018-11-14T07:38:11.132Z,993.76
2018-11-14T07:38:27.469Z,993.791
2018-11-14T07:38:43.826Z,993.764
2018-11-14T07:39:00.251Z,993.82
2018-11-14T07:39:16.646Z,993.707
2018-11-14T07:39:32.969Z,993.684
2018-11-14T07:39:49.304Z,993.666
2018-11-14T07:40:05.688Z,993.692
2018-11-14T07:40:22.071Z,993.678
2018-11-14T07:40:38.432Z,993.682
2018-11-14T07:40:54.762Z,993.682
2018-11-14T07:41:11.100Z,993.668
2018-11-14T07:41:27.514Z,993.641
2018-11-14T07:41:43.887Z,993.659
2018-11-14T07:42:00.267Z,993.653
2018-11-14T07:42:16.653Z,993.705
2018-11-14T07:42:33.011Z,993.679
2018-11-14T07:42:49.395Z,993.656
2018-11-14T07:43:06.037Z,993.708
2018-11-14T07:43:22.545Z,993.669
2018-11-14T07:43:39.467Z,993.699
2018-11-14T07:43:56.180Z,993.668
2018-11-14T07:44:12.563Z,993.702
2018-11-14T07:44:28.916Z,993.724
2018-11-14T07:44:45.277Z,993.666
2018-11-14T07:45:01.675Z,993.732
2018-11-14T07:45:18.043Z,993.722
2018-11-14T07:45:34.378Z,993.77
2018-11-14T07:45:50.723Z,993.718
2018-11-14T07:46:07.081Z,993.709
2018-11-14T07:46:23.455Z,993.739
2018-11-14T07:46:39.860Z,993.764
2018-11-14T07:46:56.228Z,993.69
2018-11-14T07:47:12.582Z,993.737
2018-11-14T07:47:28.932Z,993.693
2018-11-14T07:47:45.283Z,993.71
2018-11-14T07:48:01.650Z,993.662
2018-11-14T07:48:18.295Z,993.709
2018-11-14T07:48:34.681Z,993.696
2018-11-14T07:48:51.175Z,993.641
2018-11-14T07:49:08.298Z,993.624
2018-11-14T07:49:25.036Z,993.624
2018-11-14T07:49:41.391Z,993.619
2018-11-14T07:49:57.991Z,993.636
2018-11-14T07:50:15.039Z,993.579
2018-11-14T07:50:32.009Z,993.566
2018-11-14T07:50:48.374Z,993.601
2018-11-14T07:51:04.769Z,993.526
2018-11-14T07:51:22.209Z,993.508
2018-11-14T07:51:38.858Z,993.515
2018-11-14T07:51:55.210Z,993.462
2018-11-14T07:52:11.568Z,993.484
2018-11-14T07:52:27.962Z,993.432
2018-11-14T07:52:44.332Z,993.461
2018-11-14T07:53:00.677Z,993.429
2018-11-14T07:53:17.271Z,993.459
2018-11-14T07:53:34.114Z,993.428
2018-11-14T07:53:50.498Z,993.389
2018-11-14T07:54:06.867Z,993.407
2018-11-14T07:54:23.401Z,993.358
2018-11-14T07:54:40.020Z,993.371
2018-11-14T07:54:56.651Z,993.393
2018-11-14T07:55:13.030Z,993.352
2018-11-14T07:55:29.372Z,993.387
2018-11-14T07:55:45.741Z,993.413
2018-11-14T07:56:02.107Z,993.382
2018-11-14T07:56:18.478Z,993.359
2018-11-14T07:56:34.854Z,993.311
2018-11-14T07:56:51.237Z,993.368
2018-11-14T07:57:07.629Z,993.411
2018-11-14T07:57:23.967Z,993.393
2018-11-14T07:57:40.371Z,993.336
2018-11-14T07:57:56.754Z,993.41
2018-11-14T07:58:13.145Z,993.366
2018-11-14T07:58:29.493Z,993.34
2018-11-14T07:58:46.139Z,993.357
2018-11-14T07:59:02.496Z,993.356
2018-11-14T07:59:18.900Z,993.39
2018-11-14T07:59:35.259Z,993.38
2018-11-14T07:59:51.657Z,993.38
2018-11-14T08:00:08.055Z,993.387
2018-11-14T08:00:24.411Z,993.4
2018-11-14T08:00:40.775Z,993.453
2018-11-14T08:00:57.159Z,993.406
2018-11-14T08:01:13.553Z,993.453
2018-11-14T08:01:29.952Z,993.396
2018-11-14T08:01:46.331Z,993.443
2018-11-14T08:02:02.918Z,993.418
2018-11-14T08:02:20.076Z,993.443
2018-11-14T08:02:37.012Z,993.503
2018-11-14T08:02:53.383Z,993.489
2018-11-14T08:03:09.790Z,993.501
2018-11-14T08:03:26.169Z,993.484
2018-11-14T08:03:42.540Z,993.527
2018-11-14T08:03:59.220Z,993.527
2018-11-14T08:04:15.584Z,993.51
2018-11-14T08:04:31.994Z,993.5
2018-11-14T08:04:48.332Z,993.539
2018-11-14T08:05:04.712Z,993.47
2018-11-14T08:05:21.097Z,993.557
2018-11-14T08:05:37.455Z,993.521
2018-11-14T08:05:53.836Z,993.473
2018-11-14T08:06:10.233Z,993.513
2018-11-14T08:06:26.666Z,993.469
2018-11-14T08:06:43.288Z,993.552
2018-11-14T08:06:59.671Z,993.508
2018-11-14T08:07:16.023Z,993.477
2018-11-14T08:07:32.541Z,993.486
2018-11-14T08:07:49.370Z,993.476
2018-11-14T08:08:06.438Z,993.467
2018-11-14T08:08:23.251Z,993.481
2018-11-14T08:08:39.889Z,993.502
2018-11-14T08:08:56.267Z,993.467
2018-11-14T08:09:12.895Z,993.458
2018-11-14T08:09:29.237Z,993.531
2018-11-14T08:09:45.601Z,993.513
2018-11-14T08:10:02.033Z,993.534
2018-11-14T08:10:18.434Z,993.508
2018-11-14T08:10:34.818Z,993.498
2018-11-14T08:10:51.181Z,993.472
2018-11-14T08:11:07.534Z,993.454
2018-11-14T08:11:23.905Z,993.498
2018-11-14T08:11:40.296Z,993.423
2018-11-14T08:11:56.647Z,993.483
2018-11-14T08:12:12.999Z,993.474
2018-11-14T08:12:29.367Z,993.462
2018-11-14T08:12:45.771Z,993.396
2018-11-14T08:13:02.201Z,993.474
2018-11-14T08:13:18.533Z,993.395
2018-11-14T08:13:34.889Z,993.439
2018-11-14T08:13:51.256Z,993.455
2018-11-14T08:14:07.607Z,993.424
2018-11-14T08:14:24.284Z,993.411
2018-11-14T08:14:40.668Z,993.406
2018-11-14T08:14:57.047Z,993.427
2018-11-14T08:15:13.508Z,993.445
2018-11-14T08:15:29.865Z,993.432
2018-11-14T08:15:46.245Z,993.406
2018-11-14T08:16:02.594Z,993.437
2018-11-14T08:16:19.021Z,993.427
2018-11-14T08:16:35.395Z,993.405
2018-11-14T08:16:51.716Z,993.395
2018-11-14T08:17:08.067Z,993.369
2018-11-14T08:17:24.379Z,993.391
2018-11-14T08:17:40.748Z,993.385
2018-11-14T08:17:57.112Z,993.398
2018-11-14T08:18:13.452Z,993.394
2018-11-14T08:18:29.870Z,993.424
2018-11-14T08:18:46.510Z,993.393
2018-11-14T08:19:03.692Z,993.414
2018-11-14T08:19:20.475Z,993.391
2018-11-14T08:19:37.154Z,993.41
2018-11-14T08:19:53.540Z,993.381
2018-11-14T08:20:09.963Z,993.39
2018-11-14T08:20:26.334Z,993.364
2018-11-14T08:20:42.690Z,993.364
2018-11-14T08:20:59.047Z,993.43
2018-11-14T08:21:15.407Z,993.403
2018-11-14T08:21:31.827Z,993.426
2018-11-14T08:21:48.459Z,993.42
2018-11-14T08:22:04.867Z,993.405
2018-11-14T08:22:21.241Z,993.399
2018-11-14T08:22:37.631Z,993.4
2018-11-14T08:22:54.025Z,993.377
2018-11-14T08:23:10.395Z,993.441
2018-11-14T08:23:26.776Z,993.38
2018-11-14T08:23:43.143Z,993.383
2018-11-14T08:23:59.619Z,993.4
2018-11-14T08:24:15.980Z,993.351
2018-11-14T08:24:32.348Z,993.33
2018-11-14T08:24:49.112Z,993.365
2018-11-14T08:25:05.940Z,993.33
2018-11-14T08:25:22.648Z,993.339
2018-11-14T08:25:39.023Z,993.361
2018-11-14T08:25:55.380Z,993.345
2018-11-14T08:26:11.791Z,993.361
2018-11-14T08:26:28.148Z,993.343
2018-11-14T08:26:44.497Z,993.339
2018-11-14T08:27:00.897Z,993.36
2018-11-14T08:27:17.269Z,993.312
2018-11-14T08:27:33.637Z,993.333
2018-11-14T08:27:50.019Z,993.303
2018-11-14T08:28:06.407Z,993.325
2018-11-14T08:28:22.837Z,993.294
2018-11-14T08:28:39.257Z,993.277
2018-11-14T08:28:55.653Z,993.303
2018-11-14T08:29:12.063Z,993.295
2018-11-14T08:29:28.464Z,993.29
2018-11-14T08:29:44.876Z,993.237
2018-11-14T08:30:01.498Z,993.288
2018-11-14T08:30:17.893Z,993.28
2018-11-14T08:30:34.504Z,993.298
2018-11-14T08:30:51.056Z,993.274
2018-11-14T08:31:07.462Z,993.239
2018-11-14T08:31:23.840Z,993.317
2018-11-14T08:31:40.212Z,993.247
2018-11-14T08:31:56.595Z,993.269
2018-11-14T08:32:12.982Z,993.255
2018-11-14T08:32:29.504Z,993.268
2018-11-14T08:32:47.929Z,993.247
2018-11-14T08:33:06.302Z,993.268
2018-11-14T08:33:24.695Z,993.258
2018-11-14T08:33:43.037Z,993.265
2018-11-14T08:34:01.383Z,993.268
2018-11-14T08:34:19.810Z,993.298
2018-11-14T08:34:38.177Z,993.264
2018-11-14T08:34:56.551Z,993.236
2018-11-14T08:35:15.187Z,993.28
2018-11-14T08:35:33.566Z,993.237
2018-11-14T08:35:51.956Z,993.245
2018-11-14T08:36:10.383Z,993.279
2018-11-14T08:36:28.855Z,993.292
2018-11-14T08:36:47.216Z,993.31
2018-11-14T08:37:06.053Z,993.219
2018-11-14T08:37:24.471Z,993.226
2018-11-14T08:37:42.839Z,993.265
2018-11-14T08:38:01.232Z,993.272
2018-11-14T08:38:19.616Z,993.237
2018-11-14T08:38:37.997Z,993.251
2018-11-14T08:38:56.411Z,993.251
2018-11-14T08:39:15.060Z,993.207
2018-11-14T08:39:33.885Z,993.216
2018-11-14T08:39:52.288Z,993.234
2018-11-14T08:40:10.670Z,993.228
2018-11-14T08:40:29.331Z,993.245
2018-11-14T08:40:47.767Z,993.218
2018-11-14T08:41:06.205Z,993.171
2018-11-14T08:41:24.570Z,993.253
2018-11-14T08:41:42.987Z,993.263
2018-11-14T08:42:01.357Z,993.255
2018-11-14T08:42:19.732Z,993.237
2018-11-14T08:42:38.106Z,993.249
2018-11-14T08:42:56.478Z,993.247
2018-11-14T08:43:14.847Z,993.267
2018-11-14T08:43:33.222Z,993.228
2018-11-14T08:43:51.608Z,993.264
2018-11-14T20:37:53.473Z,991.083
2018-11-14T20:38:09.854Z,991.152
2018-11-14T20:38:26.222Z,991.169
2018-11-14T20:38:42.593Z,991.14
2018-11-14T20:38:58.953Z,991.11
2018-11-14T20:39:15.297Z,991.115
2018-11-14T20:39:31.663Z,991.188
2018-11-14T20:39:47.999Z,991.114
2018-11-14T20:40:04.346Z,991.118
2018-11-14T20:40:20.712Z,991.14
2018-11-14T20:40:37.065Z,991.153
2018-11-14T20:40:53.427Z,991.066
2018-11-14T20:41:09.763Z,991.15
2018-11-14T20:41:26.110Z,991.147
2018-11-14T20:41:42.464Z,991.101
2018-11-14T20:41:58.833Z,991.042
2018-11-14T20:42:15.179Z,991.142
2018-11-14T20:42:31.523Z,991.138
2018-11-14T20:42:48.117Z,991.118
2018-11-14T20:43:05.460Z,991.127
2018-11-14T20:43:22.391Z,991.14
2018-11-14T20:43:38.742Z,991.132
2018-11-14T20:43:55.109Z,991.177
2018-11-14T20:44:11.473Z,991.103
2018-11-14T20:44:27.814Z,991.102
2018-11-14T20:44:44.165Z,991.137
2018-11-14T20:45:00.515Z,991.158
2018-11-14T20:45:16.892Z,991.132
2018-11-14T20:45:33.281Z,991.144
2018-11-14T20:45:49.686Z,991.137
2018-11-14T20:46:06.055Z,991.112
2018-11-14T20:46:22.406Z,991.129
2018-11-14T20:46:38.752Z,991.155
2018-11-14T20:46:55.097Z,991.144
2018-11-14T20:47:11.483Z,991.113
2018-11-14T20:47:27.849Z,991.138
2018-11-14T20:47:44.207Z,991.117
2018-11-14T20:48:00.553Z,991.113
2018-11-14T20:48:17.177Z,991.146
2018-11-14T20:48:33.548Z,991.14
2018-11-14T20:48:49.917Z,991.094
2018-11-14T20:49:06.553Z,991.112
2018-11-14T20:49:23.242Z,991.149
2018-11-14T20:49:39.590Z,991.127
2018-11-14T20:49:55.960Z,991.111
2018-11-14T20:50:12.320Z,991.068
2018-11-14T20:50:28.686Z,991.117
2018-11-14T20:50:45.056Z,991.111
2018-11-14T20:51:01.446Z,991.112
2018-11-14T20:51:17.855Z,991.143
2018-11-14T20:51:34.197Z,991.124
2018-11-14T20:51:50.563Z,991.088
2018-11-14T20:52:06.980Z,991.084
2018-11-14T20:52:23.330Z,991.103
2018-11-14T20:52:39.680Z,991.096
2018-11-14T20:52:56.293Z,991.105
2018-11-14T20:53:12.640Z,991.123
2018-11-14T20:53:29.279Z,991.034
2018-11-14T20:53:45.655Z,991.044
2018-11-14T20:54:02.081Z,991.088
2018-11-14T20:54:18.433Z,991.053
2018-11-14T20:54:34.780Z,991.045
2018-11-14T20:54:51.120Z,991.019
2018-11-14T20:55:07.473Z,991.031
2018-11-14T20:55:23.842Z,991.019
2018-11-14T20:55:40.443Z,991.059
2018-11-14T20:55:56.996Z,991.058
2018-11-14T20:56:13.504Z,991.034
2018-11-14T20:56:30.230Z,991.061
2018-11-14T20:56:46.978Z,991.09
2018-11-14T20:57:03.358Z,991.045
2018-11-14T20:57:19.746Z,991.112
2018-11-14T20:57:36.106Z,991.053
2018-11-14T20:57:52.446Z,991.095
2018-11-14T20:58:08.804Z,991.08
2018-11-14T20:58:25.181Z,991.112
2018-11-14T20:58:41.797Z,991.062
2018-11-14T20:58:58.150Z,991.069
2018-11-14T20:59:14.501Z,991.066
2018-11-14T20:59:30.884Z,991.068
2018-11-14T20:59:47.256Z,991.141
2018-11-14T21:00:03.679Z,991.081
2018-11-14T21:00:20.068Z,991.085
2018-11-14T21:00:36.524Z,991.091
2018-11-14T21:00:52.923Z,991.064
2018-11-14T21:01:09.277Z,991.081
2018-11-14T21:01:25.638Z,991.125
2018-11-14T21:01:42.029Z,991.109
2018-11-14T21:01:58.412Z,991.061
2018-11-14T21:02:14.773Z,991.006
2018-11-14T21:02:31.129Z,991.121
2018-11-14T21:02:49.168Z,991.083
2018-11-14T21:03:05.784Z,991.112
2018-11-14T21:03:22.746Z,991.039
2018-11-14T21:03:39.624Z,991.11
2018-11-14T21:03:56.280Z,991.099
2018-11-14T21:04:12.631Z,991.093
2018-11-14T21:04:29.090Z,991.097
2018-11-14T21:04:45.445Z,991.083
2018-11-14T21:05:01.813Z,991.043
2018-11-14T21:05:18.219Z,991.074
2018-11-14T21:05:34.859Z,991.071
2018-11-14T21:05:51.975Z,991.05
2018-11-14T21:06:08.940Z,991.08
2018-11-14T21:06:25.494Z,991.069
2018-11-14T21:06:41.879Z,991.114
2018-11-14T21:06:58.244Z,991.082
2018-11-14T21:07:14.676Z,991.034
2018-11-14T21:07:31.094Z,991.06
2018-11-14T21:07:47.475Z,991.053
2018-11-14T21:08:04.106Z,990.999
2018-11-14T21:08:20.468Z,991.069
2018-11-14T21:08:36.895Z,991
2018-11-14T21:08:53.296Z,991.101
2018-11-14T21:09:09.909Z,991.14
2018-11-14T21:09:26.431Z,991.096
2018-11-14T21:09:43.329Z,991.118
2018-11-14T21:10:00.293Z,991.072
2018-11-14T21:10:16.709Z,991.058
2018-11-14T21:10:33.108Z,991.142
2018-11-14T21:10:49.714Z,991.123
2018-11-14T21:11:06.230Z,991.023
2018-11-14T21:11:22.602Z,991.127
2018-11-14T21:11:38.994Z,991.125
2018-11-14T21:11:55.379Z,991.089
2018-11-14T21:12:11.729Z,991.101
2018-11-14T21:12:28.084Z,991.093
2018-11-14T21:12:44.446Z,991.11
2018-11-14T21:13:00.852Z,991.092
2018-11-14T21:13:17.232Z,991.099
2018-11-14T21:13:33.580Z,991.034
2018-11-14T21:13:50.011Z,991.124
2018-11-14T21:14:06.374Z,991.045
2018-11-14T21:14:22.993Z,991.043
2018-11-14T21:14:39.370Z,991.061
2018-11-14T21:14:55.742Z,991.097
2018-11-14T21:15:12.432Z,991.054
2018-11-14T21:15:29.517Z,991.09
2018-11-14T21:15:45.872Z,991.095
2018-11-14T21:16:02.321Z,991.117
2018-11-14T21:16:18.929Z,991.048
2018-11-14T21:16:35.299Z,991.048
2018-11-14T21:16:51.671Z,991.079
2018-11-14T21:17:08.097Z,991.047
2018-11-14T21:17:24.447Z,991.035
2018-11-14T21:17:40.839Z,991.067
2018-11-14T21:17:57.217Z,991.058
2018-11-14T21:18:13.585Z,991.074
2018-11-14T21:18:29.967Z,991
2018-11-14T21:18:46.327Z,990.987
2018-11-14T21:19:02.731Z,991.026
2018-11-14T21:19:19.124Z,991.04
2018-11-14T21:19:35.779Z,991.042
2018-11-14T21:19:52.142Z,991.081
2018-11-14T21:20:08.516Z,991.035
2018-11-14T21:20:24.916Z,990.975
2018-11-14T21:20:41.290Z,991.066
2018-11-14T21:20:57.645Z,991.039
2018-11-14T21:21:14.005Z,990.994
2018-11-14T21:21:30.388Z,991.055
2018-11-14T21:21:46.744Z,991.09
2018-11-14T21:22:03.209Z,991.058
2018-11-14T21:22:19.563Z,991.05
2018-11-14T21:22:35.912Z,991.088
2018-11-14T21:22:52.583Z,991.102
2018-11-14T21:23:09.851Z,991.094
2018-11-14T21:23:26.513Z,991.068
2018-11-14T21:23:42.916Z,991.063
2018-11-14T21:23:59.276Z,991.074
2018-11-14T21:24:15.626Z,991.084
2018-11-14T21:24:32.005Z,991.153
2018-11-14T21:24:48.629Z,991.126
2018-11-14T21:25:05.020Z,991.075
2018-11-14T21:25:21.414Z,991.098
2018-11-14T21:25:37.794Z,991.085