createdAt,value
2023-03-27T00:00:21.000Z,0
2023-03-27T00:01:38.000Z,0
2023-03-27T00:02:54.000Z,0
2023-03-27T00:04:10.000Z,0
2023-03-27T00:05:26.000Z,0
2023-03-27T00:06:42.000Z,0
2023-03-27T00:09:14.000Z,0
2023-03-27T00:10:31.000Z,0
2023-03-27T00:11:47.000Z,0
2023-03-27T00:13:02.000Z,0
2023-03-27T00:14:18.000Z,0
2023-03-27T00:15:34.000Z,0
2023-03-27T00:16:50.000Z,0
2023-03-27T00:18:06.000Z,0
2023-03-27T00:19:21.000Z,0
2023-03-27T00:20:37.000Z,0
2023-03-27T00:21:52.000Z,0
2023-03-27T00:23:07.000Z,0
2023-03-27T00:24:23.000Z,0
2023-03-27T00:25:39.000Z,0
2023-03-27T00:26:55.000Z,0
2023-03-27T00:28:11.000Z,0
2023-03-27T00:29:28.000Z,0
2023-03-27T00:30:44.000Z,0
2023-03-27T00:32:00.000Z,0
2023-03-27T00:33:16.000Z,0
2023-03-27T00:34:32.000Z,0
2023-03-27T00:35:48.000Z,0
2023-03-27T00:37:04.000Z,0
2023-03-27T00:39:37.000Z,0
2023-03-27T00:40:52.000Z,0
2023-03-27T00:42:08.000Z,0
2023-03-27T00:43:24.000Z,0
2023-03-27T00:44:40.000Z,0
2023-03-27T00:45:56.000Z,0
2023-03-27T00:47:12.000Z,0
2023-03-27T00:48:29.000Z,0
2023-03-27T00:49:45.000Z,0
2023-03-27T00:51:01.000Z,0
2023-03-27T00:52:17.000Z,0
2023-03-27T00:53:33.000Z,0
2023-03-27T00:54:49.000Z,0
2023-03-27T00:56:05.000Z,0
2023-03-27T00:57:21.000Z,0
2023-03-27T00:58:37.000Z,0
2023-03-27T00:59:53.000Z,0
2023-03-27T01:01:09.000Z,0
2023-03-27T01:02:25.000Z,0
2023-03-27T01:03:41.000Z,0
2023-03-27T01:04:57.000Z,0
2023-03-27T01:06:13.000Z,0
2023-03-27T01:07:30.000Z,0
2023-03-27T01:10:01.000Z,0
2023-03-27T01:11:15.000Z,0
2023-03-27T01:12:31.000Z,0
2023-03-27T01:13:46.000Z,0
2023-03-27T01:15:02.000Z,0
2023-03-27T01:16:18.000Z,0
2023-03-27T01:17:34.000Z,0
2023-03-27T01:18:50.000Z,0
2023-03-27T01:20:06.000Z,0
2023-03-27T01:21:22.000Z,0
2023-03-27T01:22:38.000Z,0
2023-03-27T01:23:54.000Z,0
2023-03-27T01:25:11.000Z,0
2023-03-27T01:26:27.000Z,0
2023-03-27T01:27:43.000Z,0
2023-03-27T01:28:59.000Z,0
2023-03-27T01:30:15.000Z,0
2023-03-27T01:31:30.000Z,0
2023-03-27T01:32:46.000Z,0
2023-03-27T01:34:03.000Z,0
2023-03-27T01:35:19.000Z,0
2023-03-27T01:36:35.000Z,0
2023-03-27T01:37:51.000Z,0
2023-03-27T01:39:07.000Z,0
2023-03-27T01:40:23.000Z,0
2023-03-27T01:41:38.000Z,0
2023-03-27T01:42:54.000Z,0
2023-03-27T01:44:10.000Z,0
2023-03-27T01:45:25.000Z,0
2023-03-27T01:46:40.000Z,0
2023-03-27T01:47:56.000Z,0
2023-03-27T01:49:12.000Z,0
2023-03-27T01:50:28.000Z,0
2023-03-27T01:51:44.000Z,0
2023-03-27T01:53:01.000Z,0
2023-03-27T01:55:33.000Z,0
2023-03-27T01:56:49.000Z,0
2023-03-27T01:58:05.000Z,0
2023-03-27T01:59:21.000Z,0
2023-03-27T02:00:37.000Z,0
2023-03-27T02:01:53.000Z,0
2023-03-27T02:03:09.000Z,0
2023-03-27T02:04:25.000Z,0
2023-03-27T02:05:41.000Z,0
2023-03-27T02:06:57.000Z,0
2023-03-27T02:08:13.000Z,0
2023-03-27T02:09:29.000Z,0
2023-03-27T02:10:45.000Z,0
2023-03-27T02:12:02.000Z,0
2023-03-27T02:13:17.000Z,0
2023-03-27T02:14:32.000Z,0
2023-03-27T02:15:47.000Z,0
2023-03-27T02:17:02.000Z,0
2023-03-27T02:18:18.000Z,0
2023-03-27T02:19:34.000Z,0
2023-03-27T02:20:51.000Z,0
2023-03-27T02:22:07.000Z,0
2023-03-27T02:23:23.000Z,0
2023-03-27T02:24:39.000Z,0
2023-03-27T02:25:55.000Z,0
2023-03-27T02:27:11.000Z,0
2023-03-27T02:28:27.000Z,0
2023-03-27T02:29:44.000Z,0
2023-03-27T02:31:00.000Z,0
2023-03-27T02:32:16.000Z,0
2023-03-27T02:33:31.000Z,0
2023-03-27T02:34:47.000Z,0
2023-03-27T02:36:03.000Z,0
2023-03-27T02:37:19.000Z,0
2023-03-27T02:38:35.000Z,0
2023-03-27T02:39:52.000Z,0
2023-03-27T02:41:08.000Z,0
2023-03-27T02:42:23.000Z,0
2023-03-27T02:43:38.000Z,0
2023-03-27T02:44:53.000Z,0
2023-03-27T02:46:08.000Z,0
2023-03-27T02:47:24.000Z,0
2023-03-27T02:48:41.000Z,0
2023-03-27T02:49:57.000Z,0
2023-03-27T02:51:13.000Z,0
2023-03-27T02:52:29.000Z,0
2023-03-27T02:53:45.000Z,0
2023-03-27T02:55:01.000Z,0
2023-03-27T02:56:17.000Z,0
2023-03-27T02:57:34.000Z,0
2023-03-27T02:58:50.000Z,0
2023-03-27T03:00:06.000Z,0
2023-03-27T03:01:22.000Z,0
2023-03-27T03:02:37.000Z,0
2023-03-27T03:03:53.000Z,0
2023-03-27T03:05:09.000Z,0
2023-03-27T03:06:25.000Z,0
2023-03-27T03:07:42.000Z,0
2023-03-27T03:08:58.000Z,0
2023-03-27T03:10:14.000Z,0
2023-03-27T03:11:30.000Z,0
2023-03-27T03:12:46.000Z,0
2023-03-27T03:14:02.000Z,0
2023-03-27T03:15:17.000Z,0
2023-03-27T03:16:33.000Z,0
2023-03-27T03:17:49.000Z,0
2023-03-27T03:19:05.000Z,0
2023-03-27T03:20:21.000Z,0
2023-03-27T03:21:37.000Z,0
2023-03-27T03:22:53.000Z,0
2023-03-27T03:24:09.000Z,0
2023-03-27T03:26:42.000Z,0
2023-03-27T03:27:58.000Z,0
2023-03-27T03:29:14.000Z,0
2023-03-27T03:30:30.000Z,0
2023-03-27T03:31:46.000Z,0
2023-03-27T03:33:01.000Z,0
2023-03-27T03:34:17.000Z,0
2023-03-27T03:35:34.000Z,0
2023-03-27T03:36:49.000Z,0
2023-03-27T03:38:05.000Z,0
2023-03-27T03:39:21.000Z,0
2023-03-27T03:40:37.000Z,0
2023-03-27T03:41:53.000Z,0
2023-03-27T03:43:09.000Z,0
2023-03-27T03:44:25.000Z,0
2023-03-27T03:45:40.000Z,0
2023-03-27T03:46:55.000Z,0
2023-03-27T03:48:10.000Z,0
2023-03-27T03:49:26.000Z,0
2023-03-27T03:50:42.000Z,0
2023-03-27T03:51:58.000Z,0
2023-03-27T03:53:15.000Z,0
2023-03-27T03:54:31.000Z,0
2023-03-27T03:57:03.000Z,0
2023-03-27T03:58:19.000Z,0
2023-03-27T03:59:35.000Z,0
2023-03-27T04:00:51.000Z,0
2023-03-27T04:02:07.000Z,0
2023-03-27T04:03:24.000Z,0
2023-03-27T04:04:39.000Z,0
2023-03-27T04:05:55.000Z,0
2023-03-27T04:07:11.000Z,0
2023-03-27T04:08:27.000Z,0
2023-03-27T04:09:43.000Z,0
2023-03-27T04:10:59.000Z,0
2023-03-27T04:12:16.000Z,0
2023-03-27T04:13:32.000Z,0
2023-03-27T04:14:47.000Z,0
2023-03-27T04:16:02.000Z,0
2023-03-27T04:17:18.000Z,0
2023-03-27T04:18:33.000Z,0
2023-03-27T04:19:48.000Z,0
2023-03-27T04:21:05.000Z,0
2023-03-27T04:22:21.000Z,0
2023-03-27T04:23:37.000Z,0
2023-03-27T04:24:53.000Z,0
2023-03-27T04:26:09.000Z,0
2023-03-27T04:27:25.000Z,0
2023-03-27T04:28:41.000Z,0
2023-03-27T04:29:57.000Z,0
2023-03-27T04:31:14.000Z,0
2023-03-27T04:32:30.000Z,0
2023-03-27T04:33:46.000Z,0
2023-03-27T04:35:02.000Z,0
2023-03-27T04:36:17.000Z,0
2023-03-27T04:37:33.000Z,0
2023-03-27T04:38:49.000Z,0
2023-03-27T04:40:06.000Z,0
2023-03-27T04:41:22.000Z,0
2023-03-27T04:42:38.000Z,0
2023-03-27T04:43:54.000Z,0
2023-03-27T04:45:09.000Z,0
2023-03-27T04:46:24.000Z,0
2023-03-27T04:47:40.000Z,0
2023-03-27T04:48:57.000Z,0
2023-03-27T04:50:13.000Z,0
2023-03-27T04:51:29.000Z,0
2023-03-27T04:52:45.000Z,0
2023-03-27T04:54:01.000Z,0
2023-03-27T04:55:17.000Z,0
2023-03-27T04:57:49.000Z,0
2023-03-27T04:59:06.000Z,0
2023-03-27T05:00:22.000Z,0
2023-03-27T05:01:38.000Z,0
2023-03-27T05:02:53.000Z,0
2023-03-27T05:04:09.000Z,0
2023-03-27T05:05:25.000Z,0
2023-03-27T05:06:41.000Z,0
2023-03-27T05:07:58.000Z,0
2023-03-27T05:09:14.000Z,5
2023-03-27T05:10:30.000Z,5
2023-03-27T05:11:46.000Z,5
2023-03-27T05:13:01.000Z,5
2023-03-27T05:14:16.000Z,5
2023-03-27T05:15:31.000Z,5
2023-03-27T05:16:47.000Z,5
2023-03-27T05:19:19.000Z,5
2023-03-27T05:20:35.000Z,11
2023-03-27T05:21:51.000Z,11
2023-03-27T05:23:07.000Z,16
2023-03-27T05:24:23.000Z,16
2023-03-27T05:25:39.000Z,16
2023-03-27T05:26:56.000Z,16
2023-03-27T05:28:12.000Z,16
2023-03-27T05:29:28.000Z,16
2023-03-27T05:30:44.000Z,16
2023-03-27T05:32:00.000Z,16
2023-03-27T05:33:15.000Z,16
2023-03-27T05:34:31.000Z,16
2023-03-27T05:35:48.000Z,16
2023-03-27T05:37:04.000Z,22
2023-03-27T05:38:20.000Z,22
2023-03-27T05:39:36.000Z,22
2023-03-27T05:40:52.000Z,22
2023-03-27T05:42:08.000Z,16
2023-03-27T05:43:24.000Z,16
2023-03-27T05:44:39.000Z,28
2023-03-27T05:45:55.000Z,39
2023-03-27T05:47:10.000Z,33
2023-03-27T05:48:25.000Z,28
2023-03-27T05:49:41.000Z,16
2023-03-27T05:50:57.000Z,16
2023-03-27T05:52:13.000Z,22
2023-03-27T05:53:29.000Z,22
2023-03-27T05:56:02.000Z,16
2023-03-27T05:57:18.000Z,16
2023-03-27T05:58:34.000Z,16
2023-03-27T05:59:50.000Z,16
2023-03-27T06:01:06.000Z,16
2023-03-27T06:02:22.000Z,22
2023-03-27T06:03:39.000Z,33
2023-03-27T06:04:54.000Z,39
2023-03-27T06:06:10.000Z,28
2023-03-27T06:07:26.000Z,33
2023-03-27T06:08:42.000Z,33
2023-03-27T06:09:58.000Z,33
2023-03-27T06:11:14.000Z,50
2023-03-27T06:12:30.000Z,56
2023-03-27T06:13:47.000Z,45
2023-03-27T06:15:02.000Z,50
2023-03-27T06:16:17.000Z,67
2023-03-27T06:17:32.000Z,67
2023-03-27T06:18:47.000Z,73
2023-03-27T06:20:03.000Z,67
2023-03-27T06:21:19.000Z,67
2023-03-27T06:22:36.000Z,56
2023-03-27T06:23:52.000Z,67
2023-03-27T06:25:08.000Z,67
2023-03-27T06:26:24.000Z,56
2023-03-27T06:27:40.000Z,61
2023-03-27T06:28:56.000Z,73
2023-03-27T06:30:12.000Z,45
2023-03-27T06:31:29.000Z,33
2023-03-27T06:32:45.000Z,33
2023-03-27T06:34:01.000Z,33
2023-03-27T06:35:16.000Z,28
2023-03-27T06:36:32.000Z,22
2023-03-27T06:37:48.000Z,28
2023-03-27T06:39:04.000Z,33
2023-03-27T06:40:20.000Z,45
2023-03-27T06:41:37.000Z,45
2023-03-27T06:42:53.000Z,45
2023-03-27T06:44:08.000Z,45
2023-03-27T06:45:23.000Z,50
2023-03-27T06:46:39.000Z,56
2023-03-27T06:47:55.000Z,61
2023-03-27T06:49:11.000Z,84
2023-03-27T06:50:28.000Z,123
2023-03-27T06:51:44.000Z,129
2023-03-27T06:52:59.000Z,112
2023-03-27T06:54:15.000Z,106
2023-03-27T06:55:31.000Z,118
2023-03-27T06:56:47.000Z,123
2023-03-27T06:58:04.000Z,118
2023-03-27T06:59:20.000Z,118
2023-03-27T07:00:36.000Z,123
2023-03-27T07:01:52.000Z,101
2023-03-27T07:03:08.000Z,78
2023-03-27T07:04:24.000Z,73
2023-03-27T07:05:40.000Z,101
2023-03-27T07:06:56.000Z,112
2023-03-27T07:08:13.000Z,106
2023-03-27T07:09:28.000Z,106
2023-03-27T07:10:44.000Z,118
2023-03-27T07:12:00.000Z,118
2023-03-27T07:13:16.000Z,151
2023-03-27T07:14:32.000Z,163
2023-03-27T07:15:48.000Z,168
2023-03-27T07:17:04.000Z,185
2023-03-27T07:18:19.000Z,225
2023-03-27T07:19:35.000Z,258
2023-03-27T07:20:50.000Z,286
2023-03-27T07:22:05.000Z,309
2023-03-27T07:23:21.000Z,309
2023-03-27T07:24:37.000Z,303
2023-03-27T07:25:54.000Z,315
2023-03-27T07:27:10.000Z,360
2023-03-27T07:28:26.000Z,393
2023-03-27T07:29:42.000Z,416
2023-03-27T07:30:58.000Z,450
2023-03-27T07:32:14.000Z,489
2023-03-27T07:33:30.000Z,489
2023-03-27T07:34:46.000Z,511
2023-03-27T07:36:03.000Z,511
2023-03-27T07:37:19.000Z,534
2023-03-27T07:38:34.000Z,511
2023-03-27T07:39:50.000Z,450
2023-03-27T07:41:06.000Z,433
2023-03-27T07:42:22.000Z,455
2023-03-27T07:43:38.000Z,495
2023-03-27T07:44:55.000Z,905
2023-03-27T07:46:11.000Z,1153
2023-03-27T07:47:26.000Z,1203
2023-03-27T07:48:41.000Z,416
2023-03-27T07:49:57.000Z,1237
2023-03-27T07:52:28.000Z,776
2023-03-27T07:53:44.000Z,376
2023-03-27T07:54:59.000Z,410
2023-03-27T07:56:15.000Z,455
2023-03-27T07:57:31.000Z,433
2023-03-27T07:58:47.000Z,382
2023-03-27T08:00:03.000Z,528
2023-03-27T08:01:19.000Z,585
2023-03-27T08:02:36.000Z,489
2023-03-27T08:03:52.000Z,444
2023-03-27T08:05:08.000Z,461
2023-03-27T08:06:24.000Z,483
2023-03-27T08:07:40.000Z,517
2023-03-27T08:08:56.000Z,793
2023-03-27T08:10:12.000Z,663
2023-03-27T08:11:27.000Z,461
2023-03-27T08:12:44.000Z,371
2023-03-27T08:14:00.000Z,1063
2023-03-27T08:15:16.000Z,1198
2023-03-27T08:16:32.000Z,1130
2023-03-27T08:17:48.000Z,1541
2023-03-27T08:19:04.000Z,720
2023-03-27T08:20:19.000Z,624
2023-03-27T08:22:51.000Z,680
2023-03-27T08:24:07.000Z,1198
2023-03-27T08:25:23.000Z,1080
2023-03-27T08:26:38.000Z,1985
2023-03-27T08:27:53.000Z,1456
2023-03-27T08:29:09.000Z,1659
2023-03-27T08:30:26.000Z,720
2023-03-27T08:31:42.000Z,1001
2023-03-27T08:32:58.000Z,601
2023-03-27T08:34:14.000Z,646
2023-03-27T08:35:30.000Z,596
2023-03-27T08:36:46.000Z,686
2023-03-27T08:38:02.000Z,703
2023-03-27T08:39:18.000Z,793
2023-03-27T08:40:35.000Z,1389
2023-03-27T08:41:51.000Z,871
2023-03-27T08:43:07.000Z,765
2023-03-27T08:49:27.000Z,2025
2023-03-27T08:50:42.000Z,748
2023-03-27T08:51:57.000Z,2120
2023-03-27T08:53:13.000Z,691
2023-03-27T08:54:29.000Z,1513
2023-03-27T08:55:45.000Z,528
2023-03-27T08:57:01.000Z,1580
2023-03-27T08:58:18.000Z,2255
2023-03-27T08:59:34.000Z,1051
2023-03-27T09:00:50.000Z,697
2023-03-27T09:02:06.000Z,1333
2023-03-27T09:03:22.000Z,1209
2023-03-27T09:04:37.000Z,748
2023-03-27T09:05:52.000Z,562
2023-03-27T09:07:08.000Z,3015
2023-03-27T09:08:25.000Z,2345
2023-03-27T09:09:41.000Z,2396
2023-03-27T09:10:57.000Z,2244
2023-03-27T09:12:13.000Z,1878
2023-03-27T09:13:29.000Z,3161
2023-03-27T09:16:01.000Z,2857
2023-03-27T09:17:18.000Z,2745
2023-03-27T09:18:34.000Z,3459
2023-03-27T09:19:50.000Z,500
2023-03-27T09:21:06.000Z,433
2023-03-27T09:22:21.000Z,371
2023-03-27T09:23:37.000Z,427
2023-03-27T09:24:53.000Z,545
2023-03-27T09:26:09.000Z,725
2023-03-27T09:27:26.000Z,798
2023-03-27T09:28:42.000Z,2379
2023-03-27T09:29:58.000Z,3386
2023-03-27T09:31:14.000Z,2458
2023-03-27T09:32:30.000Z,984
2023-03-27T09:33:45.000Z,3645
2023-03-27T09:35:00.000Z,2070
2023-03-27T09:36:17.000Z,3718
2023-03-27T09:37:33.000Z,3549
2023-03-27T09:38:49.000Z,2508
2023-03-27T09:40:04.000Z,1164
2023-03-27T09:41:19.000Z,517
2023-03-27T09:42:35.000Z,427
2023-03-27T09:43:51.000Z,472
2023-03-27T09:45:08.000Z,517
2023-03-27T09:46:24.000Z,545
2023-03-27T09:47:40.000Z,579
2023-03-27T09:48:56.000Z,714
2023-03-27T09:50:12.000Z,905
2023-03-27T09:51:28.000Z,832
2023-03-27T09:54:00.000Z,433
2023-03-27T09:55:17.000Z,326
2023-03-27T09:56:33.000Z,253
2023-03-27T09:57:48.000Z,219
2023-03-27T09:59:04.000Z,213
2023-03-27T10:00:20.000Z,225
2023-03-27T10:01:36.000Z,241
2023-03-27T10:02:52.000Z,258
2023-03-27T10:04:09.000Z,275
2023-03-27T10:05:25.000Z,326
2023-03-27T10:06:41.000Z,410
2023-03-27T10:07:56.000Z,551
2023-03-27T10:09:12.000Z,736
2023-03-27T10:10:27.000Z,804
2023-03-27T10:11:43.000Z,725
2023-03-27T10:12:59.000Z,483
2023-03-27T10:14:14.000Z,376
2023-03-27T10:15:30.000Z,365
2023-03-27T10:16:46.000Z,399
2023-03-27T10:18:02.000Z,433
2023-03-27T10:19:18.000Z,511
2023-03-27T10:20:34.000Z,601
2023-03-27T10:21:50.000Z,838
2023-03-27T10:23:07.000Z,793
2023-03-27T10:24:23.000Z,855
2023-03-27T10:25:39.000Z,748
2023-03-27T10:26:55.000Z,759
2023-03-27T10:28:11.000Z,731
2023-03-27T10:29:27.000Z,540
2023-03-27T10:30:42.000Z,388
2023-03-27T10:31:59.000Z,331
2023-03-27T10:33:15.000Z,315
2023-03-27T10:34:31.000Z,315
2023-03-27T10:35:47.000Z,326
2023-03-27T10:37:03.000Z,315
2023-03-27T10:38:19.000Z,292
2023-03-27T10:39:34.000Z,292
2023-03-27T10:40:49.000Z,270
2023-03-27T10:42:06.000Z,427
2023-03-27T10:43:21.000Z,427
2023-03-27T10:44:36.000Z,483
2023-03-27T10:45:52.000Z,556
2023-03-27T10:47:08.000Z,433
2023-03-27T10:48:24.000Z,663
2023-03-27T10:49:40.000Z,736
2023-03-27T10:50:57.000Z,776
2023-03-27T10:52:13.000Z,832
2023-03-27T10:53:29.000Z,826
2023-03-27T10:54:45.000Z,641
2023-03-27T10:59:50.000Z,506
2023-03-27T11:01:05.000Z,483
2023-03-27T11:02:20.000Z,455
2023-03-27T11:03:36.000Z,450
2023-03-27T11:04:52.000Z,466
2023-03-27T11:06:08.000Z,500
2023-03-27T11:07:24.000Z,590
2023-03-27T11:08:40.000Z,663
2023-03-27T11:09:57.000Z,618
2023-03-27T11:11:13.000Z,523
2023-03-27T11:12:29.000Z,461
2023-03-27T11:13:45.000Z,399
2023-03-27T11:15:00.000Z,399
2023-03-27T11:17:31.000Z,421
2023-03-27T11:18:48.000Z,410
2023-03-27T11:20:04.000Z,421
2023-03-27T11:21:20.000Z,461
2023-03-27T11:22:36.000Z,523
2023-03-27T11:23:52.000Z,573
2023-03-27T11:25:08.000Z,630
2023-03-27T11:26:24.000Z,618
2023-03-27T11:27:41.000Z,540
2023-03-27T11:28:57.000Z,450
2023-03-27T11:30:13.000Z,399
2023-03-27T11:31:29.000Z,376
2023-03-27T11:32:44.000Z,371
2023-03-27T11:34:00.000Z,371
2023-03-27T11:35:16.000Z,376
2023-03-27T11:36:32.000Z,360
2023-03-27T11:37:49.000Z,348
2023-03-27T11:39:05.000Z,315
2023-03-27T11:40:21.000Z,348
2023-03-27T11:41:37.000Z,416
2023-03-27T11:42:53.000Z,416
2023-03-27T11:44:08.000Z,360
2023-03-27T11:45:23.000Z,326
2023-03-27T11:46:39.000Z,286
2023-03-27T11:47:54.000Z,286
2023-03-27T11:49:10.000Z,315
2023-03-27T11:50:26.000Z,376
2023-03-27T11:51:42.000Z,466
2023-03-27T11:52:58.000Z,523
2023-03-27T11:54:14.000Z,523
2023-03-27T11:55:31.000Z,495
2023-03-27T11:56:47.000Z,438
2023-03-27T11:58:03.000Z,416
2023-03-27T11:59:19.000Z,399
2023-03-27T12:00:35.000Z,382
2023-03-27T12:01:51.000Z,433
2023-03-27T12:03:07.000Z,455
2023-03-27T12:04:22.000Z,478
2023-03-27T12:05:39.000Z,506
2023-03-27T12:06:55.000Z,472
2023-03-27T12:08:10.000Z,438
2023-03-27T12:09:26.000Z,421
2023-03-27T12:10:42.000Z,393
2023-03-27T12:11:58.000Z,365
2023-03-27T12:13:13.000Z,365
2023-03-27T12:14:29.000Z,354
2023-03-27T12:15:45.000Z,337
2023-03-27T12:17:01.000Z,382
2023-03-27T12:18:17.000Z,410
2023-03-27T12:19:32.000Z,438
2023-03-27T12:20:47.000Z,450
2023-03-27T12:22:03.000Z,450
2023-03-27T12:23:20.000Z,438
2023-03-27T12:24:36.000Z,421
2023-03-27T12:25:52.000Z,393
2023-03-27T12:27:08.000Z,371
2023-03-27T12:28:24.000Z,354
2023-03-27T12:29:40.000Z,331
2023-03-27T12:30:56.000Z,326
2023-03-27T12:32:12.000Z,348
2023-03-27T12:33:29.000Z,320
2023-03-27T12:34:45.000Z,320
2023-03-27T12:36:01.000Z,337
2023-03-27T12:37:16.000Z,371
2023-03-27T12:38:32.000Z,393
2023-03-27T12:39:48.000Z,393
2023-03-27T12:41:04.000Z,399
2023-03-27T12:42:21.000Z,376
2023-03-27T12:43:37.000Z,354
2023-03-27T12:44:53.000Z,343
2023-03-27T12:46:08.000Z,343
2023-03-27T12:47:23.000Z,337
2023-03-27T12:48:39.000Z,309
2023-03-27T12:49:54.000Z,275
2023-03-27T12:51:10.000Z,253
2023-03-27T12:52:26.000Z,247
2023-03-27T12:53:42.000Z,270
2023-03-27T12:54:58.000Z,320
2023-03-27T12:56:14.000Z,388
2023-03-27T12:57:30.000Z,410
2023-03-27T12:58:46.000Z,421
2023-03-27T13:00:02.000Z,360
2023-03-27T13:01:19.000Z,286
2023-03-27T13:02:35.000Z,241
2023-03-27T13:03:51.000Z,219
2023-03-27T13:05:07.000Z,213
2023-03-27T13:06:23.000Z,208
2023-03-27T13:07:38.000Z,202
2023-03-27T13:08:54.000Z,208
2023-03-27T13:10:11.000Z,219
2023-03-27T13:11:27.000Z,247
2023-03-27T13:12:43.000Z,275
2023-03-27T13:13:59.000Z,315
2023-03-27T13:15:15.000Z,365
2023-03-27T13:16:30.000Z,388
2023-03-27T13:17:45.000Z,371
2023-03-27T13:19:02.000Z,337
2023-03-27T13:20:18.000Z,298
2023-03-27T13:21:34.000Z,275
2023-03-27T13:22:50.000Z,264
2023-03-27T13:24:06.000Z,281
2023-03-27T13:25:22.000Z,309
2023-03-27T13:26:38.000Z,365
2023-03-27T13:27:54.000Z,388
2023-03-27T13:29:11.000Z,405
2023-03-27T13:30:27.000Z,393
2023-03-27T13:31:43.000Z,360
2023-03-27T13:32:59.000Z,292
2023-03-27T13:34:14.000Z,225
2023-03-27T13:35:30.000Z,213
2023-03-27T13:36:46.000Z,247
2023-03-27T13:38:03.000Z,247
2023-03-27T13:39:19.000Z,230
2023-03-27T13:40:35.000Z,258
2023-03-27T13:41:51.000Z,303
2023-03-27T13:43:06.000Z,348
2023-03-27T13:44:21.000Z,354
2023-03-27T13:45:36.000Z,371
2023-03-27T13:46:52.000Z,337
2023-03-27T13:48:08.000Z,337
2023-03-27T13:49:24.000Z,354
2023-03-27T13:50:40.000Z,360
2023-03-27T13:51:56.000Z,360
2023-03-27T13:53:12.000Z,371
2023-03-27T13:54:28.000Z,360
2023-03-27T13:55:44.000Z,348
2023-03-27T13:57:01.000Z,343
2023-03-27T13:58:17.000Z,331
2023-03-27T13:59:33.000Z,315
2023-03-27T14:00:49.000Z,303
2023-03-27T14:02:05.000Z,298
2023-03-27T14:03:20.000Z,315
2023-03-27T14:04:36.000Z,331
2023-03-27T14:05:53.000Z,348
2023-03-27T14:07:09.000Z,354
2023-03-27T14:08:25.000Z,320
2023-03-27T14:09:41.000Z,303
2023-03-27T14:10:57.000Z,309
2023-03-27T14:12:13.000Z,292
2023-03-27T14:13:29.000Z,315
2023-03-27T14:14:45.000Z,343
2023-03-27T14:16:02.000Z,309
2023-03-27T14:17:18.000Z,236
2023-03-27T14:18:34.000Z,241
2023-03-27T14:19:50.000Z,208
2023-03-27T14:21:05.000Z,185
2023-03-27T14:22:21.000Z,180
2023-03-27T14:23:37.000Z,174
2023-03-27T14:24:54.000Z,168
2023-03-27T14:26:10.000Z,163
2023-03-27T14:27:26.000Z,163
2023-03-27T14:28:42.000Z,151
2023-03-27T14:29:58.000Z,151
2023-03-27T14:31:13.000Z,151
2023-03-27T14:32:29.000Z,157
2023-03-27T14:33:44.000Z,163
2023-03-27T14:35:01.000Z,174
2023-03-27T14:36:17.000Z,180
2023-03-27T14:37:33.000Z,180
2023-03-27T14:38:49.000Z,191
2023-03-27T14:40:05.000Z,202
2023-03-27T14:41:21.000Z,225
2023-03-27T14:42:37.000Z,247
2023-03-27T14:43:54.000Z,247
2023-03-27T14:45:10.000Z,225
2023-03-27T14:46:26.000Z,191
2023-03-27T14:47:42.000Z,180
2023-03-27T14:48:58.000Z,168
2023-03-27T14:50:14.000Z,163
2023-03-27T14:51:29.000Z,168
2023-03-27T14:52:45.000Z,180
2023-03-27T14:54:02.000Z,196
2023-03-27T14:55:18.000Z,219
2023-03-27T14:56:34.000Z,241
2023-03-27T14:57:49.000Z,270
2023-03-27T14:59:04.000Z,303
2023-03-27T15:00:20.000Z,337
2023-03-27T15:01:35.000Z,371
2023-03-27T15:02:52.000Z,382
2023-03-27T15:04:07.000Z,348
2023-03-27T15:05:23.000Z,320
2023-03-27T15:06:39.000Z,309
2023-03-27T15:07:55.000Z,303
2023-03-27T15:09:11.000Z,298
2023-03-27T15:10:27.000Z,292
2023-03-27T15:11:44.000Z,275
2023-03-27T15:13:00.000Z,253
2023-03-27T15:14:16.000Z,258
2023-03-27T15:15:32.000Z,258
2023-03-27T15:16:48.000Z,258
2023-03-27T15:18:04.000Z,258
2023-03-27T15:19:20.000Z,270
2023-03-27T15:20:36.000Z,281
2023-03-27T15:21:52.000Z,309
2023-03-27T15:23:08.000Z,388
2023-03-27T15:24:24.000Z,382
2023-03-27T15:25:40.000Z,275
2023-03-27T15:26:56.000Z,202
2023-03-27T15:28:12.000Z,163
2023-03-27T15:29:27.000Z,151
2023-03-27T15:30:44.000Z,146
2023-03-27T15:31:59.000Z,140
2023-03-27T15:33:14.000Z,140
2023-03-27T15:34:30.000Z,135
2023-03-27T15:35:46.000Z,135
2023-03-27T15:37:02.000Z,135
2023-03-27T15:38:18.000Z,135
2023-03-27T15:39:35.000Z,135
2023-03-27T15:40:51.000Z,135
2023-03-27T15:42:07.000Z,129
2023-03-27T15:43:23.000Z,129
2023-03-27T15:44:39.000Z,129
2023-03-27T15:45:55.000Z,129
2023-03-27T15:47:11.000Z,140
2023-03-27T15:48:27.000Z,157
2023-03-27T15:49:43.000Z,180
2023-03-27T15:50:59.000Z,157
2023-03-27T15:52:15.000Z,151
2023-03-27T15:53:31.000Z,174
2023-03-27T15:54:47.000Z,202
2023-03-27T15:56:03.000Z,208
2023-03-27T15:57:19.000Z,213
2023-03-27T15:58:35.000Z,213
2023-03-27T15:59:50.000Z,219
2023-03-27T16:01:06.000Z,208
2023-03-27T16:02:21.000Z,202
2023-03-27T16:03:36.000Z,219
2023-03-27T16:04:52.000Z,208
2023-03-27T16:06:08.000Z,168
2023-03-27T16:07:25.000Z,140
2023-03-27T16:08:41.000Z,135
2023-03-27T16:09:57.000Z,123
2023-03-27T16:11:13.000Z,118
2023-03-27T16:12:29.000Z,118
2023-03-27T16:13:45.000Z,118
2023-03-27T16:15:01.000Z,140
2023-03-27T16:16:17.000Z,146
2023-03-27T16:17:34.000Z,140
2023-03-27T16:18:50.000Z,123
2023-03-27T16:20:05.000Z,112
2023-03-27T16:21:21.000Z,106
2023-03-27T16:22:36.000Z,101
2023-03-27T16:23:52.000Z,84
2023-03-27T16:25:08.000Z,73
2023-03-27T16:26:25.000Z,78
2023-03-27T16:27:41.000Z,78
2023-03-27T16:28:56.000Z,73
2023-03-27T16:30:11.000Z,56
2023-03-27T16:31:27.000Z,45
2023-03-27T16:32:42.000Z,50
2023-03-27T16:33:57.000Z,50
2023-03-27T16:35:14.000Z,45
2023-03-27T16:36:30.000Z,45
2023-03-27T16:37:46.000Z,45
2023-03-27T16:39:02.000Z,45
2023-03-27T16:40:18.000Z,39
2023-03-27T16:41:34.000Z,45
2023-03-27T16:42:50.000Z,56
2023-03-27T16:44:07.000Z,50
2023-03-27T16:45:23.000Z,56
2023-03-27T16:46:39.000Z,61
2023-03-27T16:47:55.000Z,84
2023-03-27T16:49:11.000Z,101
2023-03-27T16:50:26.000Z,106
2023-03-27T16:51:42.000Z,140
2023-03-27T16:52:58.000Z,191
2023-03-27T16:54:15.000Z,196
2023-03-27T16:55:31.000Z,157
2023-03-27T16:56:47.000Z,123
2023-03-27T16:58:03.000Z,101
2023-03-27T16:59:18.000Z,90
2023-03-27T17:00:33.000Z,90
2023-03-27T17:01:49.000Z,78
2023-03-27T17:03:05.000Z,78
2023-03-27T17:04:20.000Z,78
2023-03-27T17:05:36.000Z,84
2023-03-27T17:06:52.000Z,78
2023-03-27T17:08:08.000Z,67
2023-03-27T17:09:24.000Z,61
2023-03-27T17:10:40.000Z,67
2023-03-27T17:11:57.000Z,78
2023-03-27T17:13:13.000Z,73
2023-03-27T17:14:29.000Z,67
2023-03-27T17:15:45.000Z,61
2023-03-27T17:17:01.000Z,56
2023-03-27T17:18:17.000Z,56
2023-03-27T17:19:33.000Z,50
2023-03-27T17:20:48.000Z,45
2023-03-27T17:22:05.000Z,39
2023-03-27T17:23:21.000Z,33
2023-03-27T17:24:37.000Z,28
2023-03-27T17:25:53.000Z,22
2023-03-27T17:27:09.000Z,16
2023-03-27T17:28:25.000Z,11
2023-03-27T17:29:40.000Z,11
2023-03-27T17:30:56.000Z,11
2023-03-27T17:32:12.000Z,5
2023-03-27T17:33:28.000Z,5
2023-03-27T17:34:44.000Z,5
2023-03-27T17:35:59.000Z,5
2023-03-27T17:37:14.000Z,5
2023-03-27T17:38:30.000Z,5
2023-03-27T17:39:47.000Z,5
2023-03-27T17:41:03.000Z,5
2023-03-27T17:42:19.000Z,5
2023-03-27T17:43:35.000Z,5
2023-03-27T17:44:51.000Z,5
2023-03-27T17:46:07.000Z,5
2023-03-27T17:47:23.000Z,5
2023-03-27T17:48:39.000Z,5
2023-03-27T17:49:56.000Z,5
2023-03-27T17:51:12.000Z,5
2023-03-27T17:52:28.000Z,5
2023-03-27T17:53:43.000Z,0
2023-03-27T17:54:59.000Z,0
2023-03-27T17:56:15.000Z,0
2023-03-27T17:57:31.000Z,0
2023-03-27T17:58:48.000Z,0
2023-03-27T18:00:04.000Z,0
2023-03-27T18:01:20.000Z,0
2023-03-27T18:02:35.000Z,0
2023-03-27T18:03:50.000Z,0
2023-03-27T18:05:06.000Z,0
2023-03-27T18:06:21.000Z,0
2023-03-27T18:07:38.000Z,0
2023-03-27T18:08:53.000Z,0
2023-03-27T18:10:09.000Z,0
2023-03-27T18:11:25.000Z,0
2023-03-27T18:12:41.000Z,0
2023-03-27T18:13:57.000Z,0
2023-03-27T18:15:13.000Z,0
2023-03-27T18:16:29.000Z,0
2023-03-27T18:17:46.000Z,0
2023-03-27T18:19:02.000Z,0
2023-03-27T18:20:18.000Z,0