createdAt,value
2023-05-20T00:01:41.129Z,99570.56
2023-05-20T00:04:08.482Z,99571.97
2023-05-20T00:06:35.297Z,99578.44
2023-05-20T00:09:02.106Z,99574.66
2023-05-20T00:11:28.810Z,99573.47
2023-05-20T00:13:55.617Z,99576.41
2023-05-20T00:16:22.300Z,99571.94
2023-05-20T00:18:49.011Z,99574.88
2023-05-20T00:21:15.791Z,99570.75
2023-05-20T00:23:42.603Z,99565.66
2023-05-20T00:26:09.318Z,99569.31
2023-05-20T00:28:35.979Z,99572.00
2023-05-20T00:31:02.764Z,99564.97
2023-05-20T00:33:29.371Z,99571.50
2023-05-20T00:35:56.037Z,99567.88
2023-05-20T00:38:22.740Z,99561.19
2023-05-20T00:40:49.438Z,99563.50
2023-05-20T00:43:16.148Z,99569.22
2023-05-20T00:45:42.930Z,99562.88
2023-05-20T00:48:09.931Z,99572.44
2023-05-20T00:50:36.725Z,99562.63
2023-05-20T00:53:04.036Z,99565.41
2023-05-20T00:55:30.936Z,99571.59
2023-05-20T00:57:57.897Z,99568.31
2023-05-20T01:00:24.580Z,99565.53
2023-05-20T01:02:51.736Z,99568.19
2023-05-20T01:05:18.505Z,99565.66
2023-05-20T01:07:45.242Z,99571.72
2023-05-20T01:10:12.016Z,99567.13
2023-05-20T01:13:01.695Z,99566.16
2023-05-20T01:15:30.239Z,99565.09
2023-05-20T01:18:01.593Z,99563.38
2023-05-20T01:20:32.664Z,99567.91
2023-05-20T01:22:59.549Z,99562.72
2023-05-20T01:25:26.571Z,99558.00
2023-05-20T01:27:55.855Z,99555.59
2023-05-20T01:30:24.053Z,99556.81
2023-05-20T01:32:59.998Z,99554.72
2023-05-20T01:35:27.562Z,99558.25
2023-05-20T01:37:56.052Z,99555.34
2023-05-20T01:40:24.694Z,99562.47
2023-05-20T01:42:55.283Z,99558.50
2023-05-20T01:45:24.026Z,99560.94
2023-05-20T01:47:50.862Z,99556.97
2023-05-20T01:50:17.697Z,99561.44
2023-05-20T01:52:44.424Z,99561.91
2023-05-20T01:55:11.163Z,99550.31
2023-05-20T01:57:37.874Z,99548.09
2023-05-20T02:00:06.267Z,99543.19
2023-05-20T02:02:33.109Z,99545.50
2023-05-20T02:04:59.880Z,99538.47
2023-05-20T02:07:26.534Z,99548.63
2023-05-20T02:09:53.183Z,99545.22
2023-05-20T02:12:19.905Z,99535.09
2023-05-20T02:14:48.011Z,99546.22
2023-05-20T02:17:16.617Z,99547.06
2023-05-20T02:19:47.277Z,99547.94
2023-05-20T02:22:14.640Z,99550.34
2023-05-20T02:24:43.264Z,99549.75
2023-05-20T02:27:10.118Z,99549.84
2023-05-20T02:29:37.050Z,99545.28
2023-05-20T02:32:03.950Z,99540.91
2023-05-20T02:34:32.960Z,99543.09
2023-05-20T02:36:59.861Z,99541.19
2023-05-20T02:39:26.640Z,99536.94
2023-05-20T02:41:53.268Z,99543.88
2023-05-20T02:44:20.310Z,99540.47
2023-05-20T02:46:47.088Z,99540.72
2023-05-20T02:49:13.724Z,99538.78
2023-05-20T02:51:41.024Z,99540.09
2023-05-20T02:54:07.687Z,99542.41
2023-05-20T02:56:34.441Z,99545.19
2023-05-20T02:59:01.602Z,99540.97
2023-05-20T03:01:29.230Z,99551.34
2023-05-20T03:03:56.024Z,99539.41
2023-05-20T03:06:26.346Z,99540.03
2023-05-20T03:08:52.954Z,99540.47
2023-05-20T03:11:19.609Z,99546.88
2023-05-20T03:13:46.182Z,99539.75
2023-05-20T03:16:13.344Z,99542.41
2023-05-20T03:18:40.108Z,99541.69
2023-05-20T03:21:06.809Z,99541.34
2023-05-20T03:23:33.460Z,99544.22
2023-05-20T03:26:00.158Z,99548.09
2023-05-20T03:28:26.874Z,99550.41
2023-05-20T03:30:53.618Z,99542.16
2023-05-20T03:33:20.720Z,99534.69
2023-05-20T03:35:47.404Z,99541.44
2023-05-20T03:38:14.055Z,99540.97
2023-05-20T03:40:40.902Z,99536.41
2023-05-20T03:43:07.615Z,99547.03
2023-05-20T03:45:34.725Z,99539.78
2023-05-20T03:48:03.584Z,99530.81
2023-05-20T03:50:31.242Z,99532.16
2023-05-20T03:52:58.071Z,99536.28
2023-05-20T03:55:25.120Z,99530.16
2023-05-20T03:57:51.780Z,99524.84
2023-05-20T04:00:18.715Z,99530.84
2023-05-20T04:02:45.781Z,99538.22
2023-05-20T04:05:12.693Z,99531.69
2023-05-20T04:07:39.400Z,99528.94
2023-05-20T04:10:06.968Z,99527.47
2023-05-20T04:12:33.982Z,99529.16
2023-05-20T04:15:01.759Z,99531.34
2023-05-20T04:17:31.696Z,99533.38
2023-05-20T04:19:59.967Z,99531.31
2023-05-20T04:22:27.507Z,99524.09
2023-05-20T04:24:54.240Z,99524.81
2023-05-20T04:27:21.754Z,99525.28
2023-05-20T04:29:48.573Z,99530.09
2023-05-20T04:32:18.847Z,99534.09
2023-05-20T04:34:46.808Z,99529.38
2023-05-20T04:37:14.077Z,99539.75
2023-05-20T04:39:40.821Z,99533.50
2023-05-20T04:42:07.649Z,99536.16
2023-05-20T04:44:34.531Z,99540.72
2023-05-20T04:47:01.407Z,99543.41
2023-05-20T04:49:29.984Z,99544.34
2023-05-20T04:51:56.632Z,99537.84
2023-05-20T04:54:23.431Z,99539.66
2023-05-20T04:56:51.103Z,99548.22
2023-05-20T04:59:17.982Z,99549.19
2023-05-20T05:01:44.720Z,99549.44
2023-05-20T05:04:11.692Z,99546.53
2023-05-20T05:06:38.494Z,99537.13
2023-05-20T05:09:05.181Z,99560.41
2023-05-20T05:11:31.846Z,99551.25
2023-05-20T05:13:58.537Z,99544.84
2023-05-20T05:16:25.476Z,99548.59
2023-05-20T05:18:52.244Z,99547.16
2023-05-20T05:21:18.902Z,99551.13
2023-05-20T05:23:46.092Z,99553.41
2023-05-20T05:26:12.756Z,99547.25
2023-05-20T05:28:42.041Z,99550.53
2023-05-20T05:31:08.795Z,99549.69
2023-05-20T05:33:35.541Z,99549.69
2023-05-20T05:36:02.716Z,99545.56
2023-05-20T05:38:29.405Z,99551.72
2023-05-20T05:40:56.355Z,99553.06
2023-05-20T05:43:23.075Z,99554.25
2023-05-20T05:45:49.756Z,99557.53
2023-05-20T05:48:16.464Z,99567.31
2023-05-20T05:50:46.996Z,99557.66
2023-05-20T05:53:13.722Z,99559.25
2023-05-20T05:55:40.383Z,99561.53
2023-05-20T05:58:07.228Z,99560.31
2023-05-20T06:00:33.974Z,99565.63
2023-05-20T06:03:00.893Z,99561.75
2023-05-20T06:05:29.276Z,99553.06
2023-05-20T06:07:56.657Z,99555.97
2023-05-20T06:10:23.491Z,99550.03
2023-05-20T06:12:50.295Z,99548.50
2023-05-20T06:15:16.975Z,99542.91
2023-05-20T06:17:43.622Z,99548.34
2023-05-20T06:20:10.640Z,99546.78
2023-05-20T06:22:37.582Z,99551.38
2023-05-20T06:25:04.463Z,99543.41
2023-05-20T06:27:31.181Z,99552.69
2023-05-20T06:29:57.841Z,99544.50
2023-05-20T06:32:24.627Z,99547.38
2023-05-20T06:34:51.486Z,99534.69
2023-05-20T06:37:18.286Z,99540.38
2023-05-20T06:39:46.930Z,99540.38
2023-05-20T06:42:13.591Z,99539.78
2023-05-20T06:44:40.212Z,99535.66
2023-05-20T06:47:06.869Z,99532.53
2023-05-20T06:49:33.578Z,99532.31
2023-05-20T06:52:00.233Z,99533.75
2023-05-20T06:54:26.864Z,99532.56
2023-05-20T06:56:53.587Z,99527.00
2023-05-20T06:59:20.237Z,99526.41
2023-05-20T07:01:46.860Z,99513.34
2023-05-20T07:04:13.557Z,99518.66
2023-05-20T07:06:40.182Z,99517.81
2023-05-20T07:09:07.148Z,99517.09
2023-05-20T07:11:33.757Z,99517.94
2023-05-20T07:14:00.532Z,99517.47
2023-05-20T07:16:27.235Z,99519.28
2023-05-20T07:18:54.019Z,99520.13
2023-05-20T07:21:20.737Z,99516.00
2023-05-20T07:23:47.393Z,99510.34
2023-05-20T07:26:14.052Z,99511.16
2023-05-20T07:28:40.856Z,99508.50
2023-05-20T07:31:07.472Z,99501.53
2023-05-20T07:33:34.219Z,99498.03
2023-05-20T07:36:00.892Z,99501.66
2023-05-20T07:38:27.564Z,99501.16
2023-05-20T07:40:54.189Z,99492.25
2023-05-20T07:43:21.011Z,99493.44
2023-05-20T07:45:47.708Z,99498.25
2023-05-20T07:48:14.541Z,99497.06
2023-05-20T07:50:41.528Z,99482.47
2023-05-20T07:53:08.410Z,99482.22
2023-05-20T07:55:37.029Z,99483.78
2023-05-20T07:58:04.290Z,99484.97
2023-05-20T08:00:31.547Z,99481.34
2023-05-20T08:02:58.410Z,99479.91
2023-05-20T08:05:25.161Z,99476.66
2023-05-20T08:07:51.874Z,99481.13
2023-05-20T08:10:18.619Z,99476.19
2023-05-20T08:12:46.610Z,99480.72
2023-05-20T08:15:13.334Z,99477.97
2023-05-20T08:17:40.066Z,99478.31
2023-05-20T08:20:08.338Z,99473.84
2023-05-20T08:22:36.191Z,99468.69
2023-05-20T08:25:02.980Z,99465.66
2023-05-20T08:27:29.650Z,99464.41
2023-05-20T08:29:57.246Z,99461.03
2023-05-20T08:32:24.853Z,99462.22
2023-05-20T08:34:51.569Z,99456.78
2023-05-20T08:37:18.294Z,99459.94
2023-05-20T08:39:46.741Z,99455.56
2023-05-20T08:42:13.858Z,99457.50
2023-05-20T08:44:41.597Z,99460.03
2023-05-20T08:47:10.414Z,99465.22
2023-05-20T08:49:37.831Z,99459.06
2023-05-20T08:52:05.535Z,99453.84
2023-05-20T08:54:45.368Z,99463.69
2023-05-20T08:57:14.113Z,99457.53
2023-05-20T08:59:45.408Z,99450.78
2023-05-20T09:02:12.385Z,99453.38
2023-05-20T09:04:39.457Z,99455.03
2023-05-20T09:07:06.312Z,99455.22
2023-05-20T09:09:35.104Z,99446.53
2023-05-20T09:12:03.252Z,99437.06
2023-05-20T09:14:31.281Z,99437.63
2023-05-20T09:16:58.116Z,99444.97
2023-05-20T09:19:25.604Z,99431.75
2023-05-20T09:21:55.625Z,99441.69
2023-05-20T09:24:26.966Z,99434.97
2023-05-20T09:26:53.837Z,99437.91
2023-05-20T09:29:21.928Z,99446.34
2023-05-20T09:31:50.053Z,99434.44
2023-05-20T09:34:17.593Z,99435.41
2023-05-20T09:36:45.334Z,99436.31
2023-05-20T09:39:17.043Z,99433.66
2023-05-20T09:41:57.959Z,99438.16
2023-05-20T09:44:25.144Z,99432.19
2023-05-20T09:46:53.345Z,99428.44
2023-05-20T09:49:21.582Z,99429.66
2023-05-20T09:51:48.638Z,99429.09
2023-05-20T09:54:18.128Z,99441.88
2023-05-20T09:56:45.322Z,99434.19
2023-05-20T09:59:12.934Z,99420.84
2023-05-20T10:01:39.661Z,99426.34
2023-05-20T10:04:09.199Z,99427.72
2023-05-20T10:06:38.815Z,99424.38
2023-05-20T10:09:19.964Z,99416.53
2023-05-20T10:12:09.734Z,99426.06
2023-05-20T10:14:43.939Z,99422.38
2023-05-20T10:17:14.855Z,99424.94
2023-05-20T10:19:41.739Z,99414.25
2023-05-20T10:22:10.340Z,99425.22
2023-05-20T10:24:43.051Z,99421.03
2023-05-20T10:27:18.269Z,99421.28
2023-05-20T10:29:52.384Z,99411.59
2023-05-20T10:32:33.429Z,99400.81
2023-05-20T10:35:05.952Z,99398.03
2023-05-20T10:37:40.667Z,99392.56
2023-05-20T10:40:12.669Z,99393.97
2023-05-20T10:42:40.296Z,99387.66
2023-05-20T10:45:08.338Z,99389.34
2023-05-20T10:47:35.834Z,99383.75
2023-05-20T10:50:04.998Z,99385.41
2023-05-20T10:52:39.172Z,99386.84
2023-05-20T10:55:06.406Z,99387.97
2023-05-20T10:57:34.506Z,99389.63
2023-05-20T11:00:01.362Z,99388.78
2023-05-20T11:02:29.122Z,99390.59
2023-05-20T11:04:59.133Z,99383.88
2023-05-20T11:07:29.954Z,99385.56
2023-05-20T11:09:57.560Z,99390.63
2023-05-20T11:12:25.928Z,99399.72
2023-05-20T11:14:53.008Z,99396.81
2023-05-20T11:17:20.264Z,99390.19
2023-05-20T11:19:48.380Z,99390.75
2023-05-20T11:22:15.060Z,99380.66
2023-05-20T11:24:41.708Z,99383.72
2023-05-20T11:27:08.472Z,99371.41
2023-05-20T11:29:35.395Z,99373.91
2023-05-20T11:32:02.354Z,99365.78
2023-05-20T11:34:36.839Z,99368.31
2023-05-20T11:37:07.960Z,99370.78
2023-05-20T11:39:34.733Z,99366.69
2023-05-20T11:42:01.416Z,99361.50
2023-05-20T11:44:28.204Z,99364.84
2023-05-20T11:47:03.744Z,99365.69
2023-05-20T11:49:31.214Z,99353.59
2023-05-20T11:51:58.205Z,99356.50
2023-05-20T11:54:24.903Z,99348.94
2023-05-20T11:56:51.723Z,99343.94
2023-05-20T11:59:18.492Z,99350.69
2023-05-20T12:01:45.741Z,99358.84
2023-05-20T12:04:16.586Z,99351.22
2023-05-20T12:06:44.131Z,99342.22
2023-05-20T12:09:11.851Z,99353.16
2023-05-20T12:11:41.305Z,99338.81
2023-05-20T12:14:09.061Z,99339.81
2023-05-20T12:16:36.777Z,99344.16
2023-05-20T12:19:04.240Z,99336.81
2023-05-20T12:21:31.575Z,99335.91
2023-05-20T12:24:01.257Z,99328.41
2023-05-20T12:26:29.682Z,99333.88
2023-05-20T12:28:56.603Z,99327.47
2023-05-20T12:31:23.632Z,99321.84
2023-05-20T12:33:50.835Z,99318.47
2023-05-20T12:36:17.651Z,99315.75
2023-05-20T12:38:44.501Z,99319.66
2023-05-20T12:41:11.325Z,99314.91
2023-05-20T12:43:38.108Z,99323.53
2023-05-20T12:46:05.135Z,99313.22
2023-05-20T12:48:32.044Z,99320.88
2023-05-20T12:50:58.809Z,99315.44
2023-05-20T12:53:25.569Z,99322.16
2023-05-20T12:55:52.550Z,99319.19
2023-05-20T12:58:19.287Z,99312.25
2023-05-20T13:00:46.128Z,99318.56
2023-05-20T13:03:12.788Z,99307.66
2023-05-20T13:05:39.568Z,99315.78
2023-05-20T13:08:06.355Z,99303.50
2023-05-20T13:10:33.652Z,99306.28
2023-05-20T13:13:00.446Z,99307.19
2023-05-20T13:15:27.102Z,99309.56
2023-05-20T13:17:54.439Z,99313.75
2023-05-20T13:20:21.632Z,99309.19
2023-05-20T13:22:50.188Z,99297.06
2023-05-20T13:25:17.171Z,99293.41
2023-05-20T13:27:43.945Z,99294.53
2023-05-20T13:30:10.966Z,99294.00
2023-05-20T13:32:37.752Z,99294.81
2023-05-20T13:35:05.053Z,99299.19
2023-05-20T13:37:31.800Z,99293.31
2023-05-20T13:39:58.528Z,99286.28
2023-05-20T13:42:25.147Z,99291.56
2023-05-20T13:44:51.788Z,99285.25
2023-05-20T13:47:18.476Z,99296.66
2023-05-20T13:49:45.182Z,99280.06
2023-05-20T13:52:11.830Z,99286.94
2023-05-20T13:54:38.554Z,99280.44
2023-05-20T13:57:08.028Z,99271.88
2023-05-20T13:59:35.211Z,99279.53
2023-05-20T14:02:02.470Z,99282.22
2023-05-20T14:04:31.339Z,99281.38
2023-05-20T14:06:59.312Z,99277.63
2023-05-20T14:09:26.462Z,99269.53
2023-05-20T14:11:53.213Z,99270.59
2023-05-20T14:14:19.862Z,99262.44
2023-05-20T14:16:46.617Z,99268.25
2023-05-20T14:19:13.330Z,99259.75
2023-05-20T14:21:40.132Z,99255.34
2023-05-20T14:24:07.052Z,99256.72
2023-05-20T14:26:34.336Z,99248.00
2023-05-20T14:29:01.226Z,99239.50
2023-05-20T14:31:27.969Z,99240.09
2023-05-20T14:33:54.654Z,99236.25
2023-05-20T14:36:21.339Z,99242.34
2023-05-20T14:38:49.620Z,99232.66
2023-05-20T14:41:16.590Z,99238.25
2023-05-20T14:43:43.260Z,99229.34
2023-05-20T14:46:10.648Z,99222.75
2023-05-20T14:48:37.474Z,99228.31
2023-05-20T14:51:04.347Z,99220.63
2023-05-20T14:53:31.045Z,99218.09
2023-05-20T14:55:57.886Z,99218.94
2023-05-20T14:58:24.555Z,99212.59
2023-05-20T15:00:53.184Z,99209.63
2023-05-20T15:03:20.472Z,99218.00
2023-05-20T15:05:47.243Z,99211.78
2023-05-20T15:08:13.882Z,99202.31
2023-05-20T15:10:40.616Z,99209.91
2023-05-20T15:13:07.468Z,99200.94
2023-05-20T15:15:34.257Z,99185.53
2023-05-20T15:18:01.272Z,99183.66
2023-05-20T15:20:27.955Z,99182.19
2023-05-20T15:22:54.697Z,99183.03
2023-05-20T15:25:21.393Z,99181.25
2023-05-20T15:27:48.317Z,99172.38
2023-05-20T15:30:15.699Z,99169.53
2023-05-20T15:32:42.925Z,99170.94
2023-05-20T15:35:09.942Z,99161.59
2023-05-20T15:37:36.605Z,99160.44
2023-05-20T15:40:04.531Z,99160.94
2023-05-20T15:42:31.910Z,99158.28
2023-05-20T15:44:58.678Z,99155.25
2023-05-20T15:47:25.966Z,99158.78
2023-05-20T15:49:54.495Z,99150.22
2023-05-20T15:52:21.212Z,99150.56
2023-05-20T15:54:47.870Z,99149.22
2023-05-20T15:57:14.512Z,99148.72
2023-05-20T15:59:41.468Z,99147.50
2023-05-20T16:02:08.130Z,99138.81
2023-05-20T16:04:34.877Z,99141.81
2023-05-20T16:07:01.928Z,99139.66
2023-05-20T16:09:28.565Z,99135.97
2023-05-20T16:11:56.123Z,99129.41
2023-05-20T16:14:22.767Z,99136.13
2023-05-20T16:16:49.535Z,99123.72
2023-05-20T16:19:16.259Z,99123.72
2023-05-20T16:21:43.017Z,99121.34
2023-05-20T16:24:09.912Z,99114.59
2023-05-20T16:26:36.695Z,99118.34
2023-05-20T16:29:03.601Z,99115.44
2023-05-20T16:31:30.230Z,99110.25
2023-05-20T16:33:57.544Z,99107.25
2023-05-20T16:36:24.448Z,99111.28
2023-05-20T16:38:51.086Z,99125.03
2023-05-20T16:41:17.835Z,99122.50
2023-05-20T16:43:44.627Z,99127.41
2023-05-20T16:46:12.836Z,99123.38
2023-05-20T16:48:39.892Z,99122.22
2023-05-20T16:51:06.874Z,99114.66
2023-05-20T16:53:33.553Z,99126.06
2023-05-20T16:56:00.332Z,99116.03
2023-05-20T16:58:26.981Z,99120.00
2023-05-20T17:00:55.106Z,99135.63
2023-05-20T17:03:22.101Z,99130.78
2023-05-20T17:05:48.846Z,99118.84
2023-05-20T17:08:16.109Z,99118.00
2023-05-20T17:10:42.782Z,99120.72
2023-05-20T17:13:09.515Z,99121.19
2023-05-20T17:15:37.327Z,99119.88
2023-05-20T17:18:04.415Z,99120.34
2023-05-20T17:20:31.627Z,99130.41
2023-05-20T17:22:58.543Z,99123.03
2023-05-20T17:25:25.564Z,99124.69
2023-05-20T17:27:52.289Z,99116.59
2023-05-20T17:30:19.073Z,99118.13
2023-05-20T17:32:45.963Z,99121.50
2023-05-20T17:35:12.694Z,99112.28
2023-05-20T17:37:39.509Z,99117.13
2023-05-20T17:40:06.741Z,99111.28
2023-05-20T17:42:33.810Z,99125.53
2023-05-20T17:45:00.474Z,99134.75
2023-05-20T17:47:27.109Z,99128.56
2023-05-20T17:49:53.728Z,99123.03
2023-05-20T17:52:20.376Z,99130.75
2023-05-20T17:54:47.011Z,99127.41
2023-05-20T17:57:13.810Z,99124.03
2023-05-20T17:59:42.029Z,99132.25
2023-05-20T18:02:09.054Z,99131.94
2023-05-20T18:04:35.891Z,99135.44
2023-05-20T18:07:04.121Z,99129.25
2023-05-20T18:09:31.135Z,99131.25
2023-05-20T18:11:57.840Z,99134.28
2023-05-20T18:14:26.621Z,99129.59
2023-05-20T18:16:57.544Z,99136.78
2023-05-20T18:19:24.787Z,99130.25
2023-05-20T18:21:51.874Z,99139.97
2023-05-20T18:24:20.457Z,99147.19
2023-05-20T18:26:47.374Z,99140.78
2023-05-20T18:29:14.108Z,99132.28
2023-05-20T18:31:43.373Z,99129.41
2023-05-20T18:34:10.791Z,99127.75
2023-05-20T18:36:37.758Z,99124.38
2023-05-20T18:39:04.854Z,99129.59
2023-05-20T18:41:43.063Z,99122.69
2023-05-20T18:44:14.750Z,99123.06
2023-05-20T18:46:41.741Z,99118.03
2023-05-20T18:49:10.334Z,99115.19
2023-05-20T18:51:40.413Z,99116.38
2023-05-20T18:54:07.471Z,99115.34
2023-05-20T18:56:34.439Z,99120.91
2023-05-20T18:59:01.317Z,99119.22
2023-05-20T19:01:28.141Z,99121.38
2023-05-20T19:03:54.805Z,99116.53
2023-05-20T19:06:22.112Z,99117.72
2023-05-20T19:08:49.626Z,99122.25
2023-05-20T19:11:16.865Z,99123.09
2023-05-20T19:13:43.584Z,99122.09
2023-05-20T19:16:10.685Z,99125.28
2023-05-20T19:18:37.392Z,99126.44
2023-05-20T19:21:04.417Z,99131.28
2023-05-20T19:23:32.435Z,99137.84
2023-05-20T19:25:59.204Z,99147.56
2023-05-20T19:28:25.950Z,99143.19
2023-05-20T19:30:52.997Z,99137.16
2023-05-20T19:33:20.908Z,99153.91
2023-05-20T19:35:47.535Z,99144.00
2023-05-20T19:38:14.454Z,99147.53
2023-05-20T19:40:41.151Z,99150.22
2023-05-20T19:43:07.838Z,99150.88
2023-05-20T19:45:36.602Z,99151.22
2023-05-20T19:48:04.405Z,99153.72
2023-05-20T19:50:31.632Z,99147.03
2023-05-20T19:52:58.261Z,99140.81
2023-05-20T19:55:24.946Z,99140.16
2023-05-20T19:57:54.338Z,99143.50
2023-05-20T20:00:21.612Z,99145.44
2023-05-20T20:02:49.786Z,99136.75
2023-05-20T20:05:16.598Z,99135.91
2023-05-20T20:07:43.300Z,99131.66
2023-05-20T20:10:10.726Z,99135.03
2023-05-20T20:12:37.452Z,99134.00
2023-05-20T20:15:04.484Z,99132.81
2023-05-20T20:17:33.600Z,99131.66
2023-05-20T20:20:00.935Z,99130.94
2023-05-20T20:22:27.714Z,99126.59
2023-05-20T20:24:54.345Z,99132.25
2023-05-20T20:27:23.648Z,99132.09
2023-05-20T20:29:50.270Z,99127.03
2023-05-20T20:32:17.062Z,99128.88
2023-05-20T20:34:43.849Z,99122.84
2023-05-20T20:37:14.621Z,99126.50
2023-05-20T20:39:41.290Z,99129.53
2023-05-20T20:42:07.894Z,99130.22
2023-05-20T20:44:34.605Z,99127.03
2023-05-20T20:47:04.050Z,99127.84
2023-05-20T20:49:32.194Z,99124.13
2023-05-20T20:51:59.224Z,99126.44
2023-05-20T20:54:26.526Z,99127.50
2023-05-20T20:56:56.570Z,99119.00
2023-05-20T20:59:26.989Z,99116.63
2023-05-20T21:01:54.749Z,99118.53
2023-05-20T21:04:21.622Z,99114.47
2023-05-20T21:06:48.388Z,99112.50
2023-05-20T21:09:15.607Z,99112.19
2023-05-20T21:11:42.581Z,99118.59
2023-05-20T21:14:09.700Z,99116.75
2023-05-20T21:16:36.431Z,99109.19
2023-05-20T21:19:03.377Z,99104.97
2023-05-20T21:21:30.934Z,99106.66
2023-05-20T21:23:57.957Z,99102.13
2023-05-20T21:26:25.747Z,99102.44
2023-05-20T21:28:52.836Z,99101.44
2023-05-20T21:31:19.700Z,99100.75
2023-05-20T21:33:46.643Z,99110.09
2023-05-20T21:36:13.472Z,99105.38
2023-05-20T21:38:40.165Z,99102.00
2023-05-20T21:41:07.048Z,99094.69
2023-05-20T21:43:33.729Z,99094.31
2023-05-20T21:46:00.597Z,99092.66
2023-05-20T21:48:27.288Z,99090.13
2023-05-20T21:50:53.990Z,99095.63
2023-05-20T21:53:20.679Z,99094.97
2023-05-20T21:55:47.372Z,99091.19
2023-05-20T21:58:14.101Z,99094.22
2023-05-20T22:00:41.100Z,99091.38
2023-05-20T22:03:07.875Z,99093.44
2023-05-20T22:05:34.888Z,99089.06
2023-05-20T22:08:01.947Z,99092.03
2023-05-20T22:10:28.762Z,99070.38
2023-05-20T22:12:55.678Z,99076.00
2023-05-20T22:15:23.077Z,99067.84
2023-05-20T22:17:49.819Z,99071.50
2023-05-20T22:20:16.675Z,99070.66
2023-05-20T22:22:43.356Z,99072.97
2023-05-20T22:25:10.912Z,99064.31
2023-05-20T22:27:38.718Z,99061.28
2023-05-20T22:30:08.247Z,99056.94
2023-05-20T22:32:34.998Z,99051.78
2023-05-20T22:35:01.705Z,99052.22
2023-05-20T22:37:28.962Z,99059.25
2023-05-20T22:39:56.373Z,99060.72
2023-05-20T22:42:22.993Z,99058.34
2023-05-20T22:44:50.091Z,99052.66
2023-05-20T22:47:16.719Z,99052.84
2023-05-20T22:49:43.401Z,99055.31
2023-05-20T22:52:10.223Z,99050.47
2023-05-20T22:54:36.848Z,99057.78
2023-05-20T22:57:03.675Z,99056.22
2023-05-20T22:59:33.056Z,99056.00
2023-05-20T23:01:59.760Z,99058.91
2023-05-20T23:04:26.590Z,99059.22
2023-05-20T23:06:57.872Z,99060.75
2023-05-20T23:09:26.056Z,99045.19
2023-05-20T23:11:52.766Z,99055.66
2023-05-20T23:14:20.112Z,99052.91
2023-05-20T23:16:47.020Z,99047.88
2023-05-20T23:19:13.818Z,99046.50
2023-05-20T23:21:40.720Z,99052.31
2023-05-20T23:24:07.399Z,99048.56
2023-05-20T23:26:34.651Z,99044.91
2023-05-20T23:29:01.594Z,99046.97
2023-05-20T23:31:30.182Z,99054.41
2023-05-20T23:34:01.108Z,99044.22
2023-05-20T23:36:29.203Z,99050.13
2023-05-20T23:38:56.763Z,99049.47
2023-05-20T23:41:23.799Z,99042.59
2023-05-20T23:43:50.794Z,99036.69
2023-05-20T23:46:18.612Z,99029.84
2023-05-20T23:48:48.284Z,99031.31
2023-05-20T23:51:16.430Z,99033.59
2023-05-20T23:53:43.831Z,99036.53
2023-05-20T23:56:10.559Z,99043.47
2023-05-20T23:58:37.260Z,99031.34
