createdAt,value
2022-11-02T00:00:33.956Z,83.83
2022-11-02T00:03:21.813Z,83.66
2022-11-02T00:05:49.513Z,83.49
2022-11-02T00:08:17.441Z,83.39
2022-11-02T00:10:45.186Z,83.29
2022-11-02T00:13:12.899Z,83.18
2022-11-02T00:15:40.706Z,83.13
2022-11-02T00:18:10.326Z,83.11
2022-11-02T00:20:39.834Z,83.09
2022-11-02T00:23:10.861Z,83.09
2022-11-02T00:25:46.544Z,83.14
2022-11-02T00:28:14.707Z,83.26
2022-11-02T00:30:43.308Z,83.35
2022-11-02T00:33:11.574Z,83.49
2022-11-02T00:35:39.730Z,83.63
2022-11-02T00:38:07.750Z,83.73
2022-11-02T00:40:35.870Z,83.86
2022-11-02T00:43:03.708Z,83.94
2022-11-02T00:45:31.604Z,83.98
2022-11-02T00:47:59.737Z,84.03
2022-11-02T00:50:27.428Z,84.11
2022-11-02T00:52:55.201Z,84.18
2022-11-02T00:55:23.051Z,84.20
2022-11-02T00:57:50.937Z,84.24
2022-11-02T01:00:18.760Z,84.29
2022-11-02T01:02:49.253Z,84.29
2022-11-02T01:05:17.195Z,84.24
2022-11-02T01:07:44.999Z,84.20
2022-11-02T01:10:12.827Z,84.14
2022-11-02T01:12:40.928Z,84.10
2022-11-02T01:15:10.567Z,84.07
2022-11-02T01:17:38.591Z,84.06
2022-11-02T01:20:07.815Z,84.05
2022-11-02T01:22:35.918Z,84.03
2022-11-02T01:25:04.461Z,83.99
2022-11-02T01:27:32.873Z,83.94
2022-11-02T01:30:00.929Z,83.95
2022-11-02T01:32:31.847Z,83.97
2022-11-02T01:34:59.688Z,83.98
2022-11-02T01:37:27.449Z,83.97
2022-11-02T01:39:55.224Z,84.04
2022-11-02T01:42:25.791Z,84.08
2022-11-02T01:44:53.832Z,84.11
2022-11-02T01:47:27.428Z,84.10
2022-11-02T01:50:05.740Z,84.10
2022-11-02T01:52:37.207Z,84.08
2022-11-02T01:55:11.011Z,84.05
2022-11-02T01:57:41.259Z,84.00
2022-11-02T02:00:14.648Z,83.92
2022-11-02T02:02:55.863Z,83.92
2022-11-02T02:05:24.487Z,83.93
2022-11-02T02:07:52.552Z,83.98
2022-11-02T02:10:20.629Z,84.02
2022-11-02T02:12:48.533Z,84.17
2022-11-02T02:15:16.653Z,84.22
2022-11-02T02:17:52.558Z,84.26
2022-11-02T02:21:02.056Z,84.35
2022-11-02T02:23:54.771Z,84.36
2022-11-02T02:26:25.126Z,84.38
2022-11-02T02:29:01.489Z,84.34
2022-11-02T02:31:37.475Z,84.37
2022-11-02T02:34:30.796Z,84.48
2022-11-02T02:37:06.671Z,84.61
2022-11-02T02:39:52.449Z,84.75
2022-11-02T02:42:26.205Z,84.88
2022-11-02T02:45:01.801Z,84.97
2022-11-02T02:47:32.338Z,85.02
2022-11-02T02:50:15.446Z,85.09
2022-11-02T02:52:44.833Z,85.15
2022-11-02T02:55:21.348Z,85.15
2022-11-02T02:57:49.834Z,85.20
2022-11-02T03:00:18.436Z,85.23
2022-11-02T03:03:02.394Z,85.26
2022-11-02T03:05:33.896Z,85.32
2022-11-02T03:08:15.414Z,85.41
2022-11-02T03:10:55.539Z,85.41
2022-11-02T03:14:06.648Z,85.43
2022-11-02T03:17:26.608Z,85.49
2022-11-02T03:20:42.328Z,85.57
2022-11-02T03:23:14.806Z,85.66
2022-11-02T03:26:12.030Z,85.71
2022-11-02T03:29:00.007Z,85.75
2022-11-02T03:31:50.661Z,85.76
2022-11-02T03:34:46.301Z,85.75
2022-11-02T03:37:35.837Z,85.69
2022-11-02T03:40:13.902Z,85.67
2022-11-02T03:42:42.439Z,85.72
2022-11-02T03:45:18.001Z,85.75
2022-11-02T03:47:50.499Z,85.80
2022-11-02T03:50:22.811Z,85.81
2022-11-02T03:52:58.339Z,85.81
2022-11-02T03:55:34.003Z,85.82
2022-11-02T03:58:01.965Z,85.80
2022-11-02T04:00:34.396Z,85.69
2022-11-02T04:03:04.384Z,85.52
2022-11-02T04:05:36.780Z,85.39
2022-11-02T04:08:23.432Z,85.16
2022-11-02T04:11:11.633Z,85.04
2022-11-02T04:13:57.986Z,85.02
2022-11-02T04:16:28.359Z,85.04
2022-11-02T04:19:15.154Z,85.07
2022-11-02T04:22:02.867Z,85.13
2022-11-02T04:24:49.437Z,85.21
2022-11-02T04:27:20.957Z,85.25
2022-11-02T04:29:49.643Z,85.24
2022-11-02T04:32:37.975Z,85.26
2022-11-02T04:35:06.595Z,85.30
2022-11-02T04:38:01.221Z,85.29
2022-11-02T04:40:29.674Z,85.31
2022-11-02T04:42:57.528Z,85.35
2022-11-02T04:45:25.386Z,85.37
2022-11-02T04:47:53.700Z,85.41
2022-11-02T04:50:21.492Z,85.50
2022-11-02T04:52:59.046Z,85.60
2022-11-02T04:55:27.460Z,85.72
2022-11-02T04:57:55.651Z,85.78
2022-11-02T05:00:23.718Z,85.83
2022-11-02T05:02:51.805Z,85.84
2022-11-02T05:05:19.801Z,85.85
2022-11-02T05:07:48.119Z,85.89
2022-11-02T05:10:16.103Z,85.94
2022-11-02T05:12:43.812Z,85.93
2022-11-02T05:15:11.669Z,85.82
2022-11-02T05:17:39.491Z,85.65
2022-11-02T05:20:08.767Z,85.51
2022-11-02T05:22:36.637Z,85.36
2022-11-02T05:25:04.909Z,85.21
2022-11-02T05:27:32.618Z,85.17
2022-11-02T05:30:00.296Z,85.24
2022-11-02T05:32:28.254Z,85.29
2022-11-02T05:34:55.938Z,85.32
2022-11-02T05:37:23.669Z,85.34
2022-11-02T05:39:51.470Z,85.34
2022-11-02T05:42:19.251Z,85.30
2022-11-02T05:44:47.003Z,85.30
2022-11-02T05:47:14.677Z,85.38
2022-11-02T05:49:42.402Z,85.46
2022-11-02T05:52:10.139Z,85.50
2022-11-02T05:54:37.856Z,85.55
2022-11-02T05:57:05.662Z,85.60
2022-11-02T05:59:33.580Z,85.63
2022-11-02T06:02:01.369Z,85.67
2022-11-02T06:04:29.221Z,85.69
2022-11-02T06:06:56.996Z,85.74
2022-11-02T06:09:24.757Z,85.75
2022-11-02T06:11:52.644Z,85.75
2022-11-02T06:14:20.302Z,85.75
2022-11-02T06:16:48.030Z,85.75
2022-11-02T06:21:48.744Z,85.76
2022-11-02T06:24:16.544Z,85.78
2022-11-02T06:26:46.890Z,85.75
2022-11-02T06:29:15.155Z,85.74
2022-11-02T06:31:42.898Z,85.76
2022-11-02T06:34:10.777Z,85.79
2022-11-02T06:36:38.660Z,85.88
2022-11-02T06:39:07.695Z,85.94
2022-11-02T06:41:35.518Z,85.95
2022-11-02T06:44:03.705Z,85.96
2022-11-02T06:46:31.479Z,85.99
2022-11-02T06:48:59.526Z,86.00
2022-11-02T06:51:27.340Z,85.99
2022-11-02T06:53:55.234Z,85.94
2022-11-02T06:56:23.105Z,85.86
2022-11-02T06:58:51.041Z,85.73
2022-11-02T07:01:19.931Z,85.64
2022-11-02T07:03:50.398Z,85.54
2022-11-02T07:06:18.131Z,85.47
2022-11-02T07:08:45.929Z,85.45
2022-11-02T07:11:16.191Z,85.52
2022-11-02T07:13:45.161Z,85.67
2022-11-02T07:16:12.926Z,85.74
2022-11-02T07:18:41.303Z,85.85
2022-11-02T07:21:11.560Z,85.86
2022-11-02T07:23:41.743Z,85.80
2022-11-02T07:26:11.836Z,85.67
2022-11-02T07:28:39.923Z,85.57
2022-11-02T07:31:08.239Z,85.47
2022-11-02T07:33:46.501Z,85.33
2022-11-02T07:36:14.276Z,85.28
2022-11-02T07:38:42.985Z,85.08
2022-11-02T07:41:11.605Z,85.01
2022-11-02T07:43:43.010Z,84.81
2022-11-02T07:46:12.690Z,84.68
2022-11-02T07:48:44.066Z,84.51
2022-11-02T07:51:12.031Z,84.11
2022-11-02T07:53:41.331Z,84.07
2022-11-02T07:56:09.228Z,83.76
2022-11-02T07:58:37.804Z,83.57
2022-11-02T08:01:06.029Z,83.41
2022-11-02T08:03:33.877Z,82.97
2022-11-02T08:06:03.348Z,82.43
2022-11-02T08:08:31.223Z,81.88
2022-11-02T08:11:06.437Z,81.22
2022-11-02T08:13:35.655Z,80.67
2022-11-02T08:16:04.408Z,80.59
2022-11-02T08:18:52.577Z,80.46
2022-11-02T08:21:20.488Z,79.88
2022-11-02T08:23:48.249Z,78.83
2022-11-02T08:26:16.108Z,78.67
2022-11-02T08:28:44.405Z,78.28
2022-11-02T08:31:17.201Z,77.41
2022-11-02T08:33:45.934Z,77.02
2022-11-02T08:36:13.869Z,76.70
2022-11-02T08:38:44.441Z,75.78
2022-11-02T08:41:12.555Z,74.95
2022-11-02T08:43:40.435Z,73.60
2022-11-02T08:46:14.727Z,72.09
2022-11-02T08:48:45.628Z,70.44
2022-11-02T08:51:13.923Z,69.37
2022-11-02T08:53:44.673Z,67.57
2022-11-02T08:56:15.397Z,66.46
2022-11-02T08:58:44.326Z,64.39
2022-11-02T09:01:12.316Z,62.94
2022-11-02T09:03:40.218Z,62.20
2022-11-02T09:06:10.556Z,61.75
2022-11-02T09:08:38.334Z,60.41
2022-11-02T09:11:06.346Z,59.29
2022-11-02T09:13:34.120Z,58.23
2022-11-02T09:16:02.864Z,57.99
2022-11-02T09:18:31.209Z,56.84
2022-11-02T09:21:02.867Z,56.24
2022-11-02T09:23:31.624Z,55.82
2022-11-02T09:26:00.326Z,55.18
2022-11-02T09:28:28.193Z,54.85
2022-11-02T09:30:56.029Z,54.25
2022-11-02T09:33:23.869Z,53.89
2022-11-02T09:35:51.698Z,53.55
2022-11-02T09:38:19.751Z,52.37
2022-11-02T09:40:58.323Z,51.75
2022-11-02T09:44:06.581Z,51.39
2022-11-02T09:46:40.268Z,50.34
2022-11-02T09:49:17.247Z,49.52
2022-11-02T09:52:07.710Z,50.17
2022-11-02T09:54:46.071Z,49.60
2022-11-02T09:57:21.815Z,49.16
2022-11-02T09:59:50.975Z,48.23
2022-11-02T10:02:25.845Z,47.85
2022-11-02T10:05:22.044Z,47.54
2022-11-02T10:08:16.085Z,47.68
2022-11-02T10:11:08.070Z,47.80
2022-11-02T10:13:52.651Z,47.90
2022-11-02T10:16:39.592Z,47.70
2022-11-02T10:19:14.275Z,47.54
2022-11-02T10:21:46.628Z,47.64
2022-11-02T10:24:36.764Z,46.90
2022-11-02T10:27:14.383Z,46.98
2022-11-02T10:30:03.631Z,46.88
2022-11-02T10:32:32.876Z,46.44
2022-11-02T10:35:25.272Z,46.84
2022-11-02T10:38:49.333Z,46.44
2022-11-02T10:41:50.796Z,46.14
2022-11-02T10:44:54.399Z,45.55
2022-11-02T10:47:25.975Z,44.77
2022-11-02T10:50:19.414Z,43.73
2022-11-02T10:52:47.469Z,43.37
2022-11-02T10:55:49.928Z,42.93
2022-11-02T10:58:21.962Z,42.46
2022-11-02T11:00:51.243Z,41.99
2022-11-02T11:03:19.789Z,40.86
2022-11-02T11:05:50.967Z,40.39
2022-11-02T11:08:42.269Z,40.51
2022-11-02T11:11:31.855Z,40.61
2022-11-02T11:20:07.657Z,40.93
2022-11-02T11:22:39.211Z,41.69
2022-11-02T11:25:13.155Z,42.08
2022-11-02T11:28:00.280Z,42.05
2022-11-02T11:33:23.302Z,42.29
2022-11-02T11:35:51.932Z,42.87
2022-11-02T11:38:23.256Z,43.12
2022-11-02T11:40:55.179Z,44.22
2022-11-02T11:43:27.257Z,44.02
2022-11-02T11:46:06.432Z,43.65
2022-11-02T11:48:51.322Z,43.72
2022-11-02T11:51:26.687Z,44.10
2022-11-02T11:54:31.207Z,44.90
2022-11-02T11:57:23.509Z,45.68
2022-11-02T11:59:58.869Z,45.51
2022-11-02T12:02:30.927Z,45.91
2022-11-02T12:05:17.853Z,46.19
2022-11-02T12:07:57.097Z,46.93
2022-11-02T12:11:19.181Z,47.24
2022-11-02T12:14:10.929Z,48.10
2022-11-02T12:16:57.341Z,48.27
2022-11-02T12:20:07.848Z,48.29
2022-11-02T12:22:59.209Z,48.84
2022-11-02T12:26:03.102Z,49.04
2022-11-02T12:28:53.475Z,49.80
2022-11-02T12:31:37.812Z,49.78
2022-11-02T12:34:26.311Z,50.08
2022-11-02T12:40:30.845Z,51.11
2022-11-02T12:43:35.791Z,51.77
2022-11-02T12:46:10.859Z,52.08
2022-11-02T12:49:27.295Z,52.85
2022-11-02T12:52:57.017Z,52.83
2022-11-02T12:55:33.014Z,53.07
2022-11-02T12:58:30.281Z,53.46
2022-11-02T13:01:22.434Z,54.17
2022-11-02T13:04:17.349Z,53.45
2022-11-02T13:06:48.987Z,53.86
2022-11-02T13:09:23.651Z,54.17
2022-11-02T13:12:06.021Z,54.77
2022-11-02T13:14:48.310Z,54.36
2022-11-02T13:17:40.860Z,55.08
2022-11-02T13:20:21.456Z,55.31
2022-11-02T13:23:06.475Z,55.32
2022-11-02T13:25:38.941Z,55.75
2022-11-02T13:28:14.251Z,56.30
2022-11-02T13:30:43.742Z,57.17
2022-11-02T13:33:17.780Z,57.17
2022-11-02T13:35:46.455Z,57.91
2022-11-02T13:38:33.844Z,58.31
2022-11-02T13:41:18.203Z,58.79
2022-11-02T13:44:30.968Z,59.34
2022-11-02T13:47:21.761Z,59.93
2022-11-02T13:49:52.238Z,60.43
2022-11-02T13:52:27.790Z,60.70
2022-11-02T13:55:00.825Z,60.82
2022-11-02T13:57:38.789Z,61.25
2022-11-02T14:00:28.503Z,61.73
2022-11-02T14:03:01.179Z,61.92
2022-11-02T14:05:34.773Z,61.92
2022-11-02T14:08:09.844Z,61.99
2022-11-02T14:10:40.406Z,62.69
2022-11-02T14:13:14.549Z,62.79
2022-11-02T14:15:43.903Z,62.80
2022-11-02T14:18:28.758Z,63.13
2022-11-02T14:20:56.962Z,63.21
2022-11-02T14:23:36.101Z,63.04
2022-11-02T14:26:04.321Z,63.25
2022-11-02T14:28:43.955Z,63.25
2022-11-02T14:31:17.944Z,63.24
2022-11-02T14:34:10.365Z,63.28
2022-11-02T14:37:30.579Z,63.42
2022-11-02T14:40:07.028Z,63.09
2022-11-02T14:43:20.111Z,63.25
2022-11-02T14:45:54.339Z,62.98
2022-11-02T14:48:23.159Z,62.36
2022-11-02T14:51:07.172Z,62.55
2022-11-02T14:53:36.493Z,62.62
2022-11-02T14:56:04.891Z,62.44
2022-11-02T14:58:37.116Z,62.51
2022-11-02T15:03:41.458Z,62.97
2022-11-02T15:06:15.323Z,63.42
2022-11-02T15:08:52.001Z,63.69
2022-11-02T15:11:48.261Z,63.90
2022-11-02T15:14:42.781Z,64.19
2022-11-02T15:17:10.555Z,64.43
2022-11-02T15:19:47.682Z,64.56
2022-11-02T15:22:39.719Z,64.68
2022-11-02T15:25:16.035Z,64.88
2022-11-02T15:27:44.697Z,65.13
2022-11-02T15:30:25.266Z,65.58
2022-11-02T15:33:03.765Z,65.67
2022-11-02T15:35:37.431Z,66.00
2022-11-02T15:38:29.552Z,66.36
2022-11-02T15:41:09.254Z,66.63
2022-11-02T15:44:13.253Z,66.90
2022-11-02T15:47:06.309Z,67.14
2022-11-02T15:50:10.948Z,67.27
2022-11-02T15:53:21.039Z,67.36
2022-11-02T15:56:37.018Z,67.55
2022-11-02T15:59:41.259Z,67.58
2022-11-02T16:02:26.049Z,67.71
2022-11-02T16:04:59.414Z,67.86
2022-11-02T16:07:38.370Z,67.99
2022-11-02T16:10:27.634Z,68.18
2022-11-02T16:13:14.228Z,68.27
2022-11-02T16:15:43.669Z,68.32
2022-11-02T16:18:35.292Z,68.44
2022-11-02T16:21:06.370Z,68.48
2022-11-02T16:23:41.520Z,68.52
2022-11-02T16:26:20.229Z,68.55
2022-11-02T16:28:57.248Z,68.68
2022-11-02T16:31:33.612Z,68.97
2022-11-02T16:34:17.257Z,69.21
2022-11-02T16:36:45.326Z,69.21
2022-11-02T16:39:13.135Z,69.24
2022-11-02T16:41:41.244Z,69.33
2022-11-02T16:44:17.252Z,69.39
2022-11-02T16:46:52.522Z,69.30
2022-11-02T16:49:26.078Z,69.19
2022-11-02T16:52:07.284Z,69.17
2022-11-02T16:54:35.040Z,69.20
2022-11-02T16:57:11.479Z,69.28
2022-11-02T17:00:00.902Z,69.49
2022-11-02T17:02:41.471Z,69.73
2022-11-02T17:05:19.606Z,69.88
2022-11-02T17:08:21.361Z,69.85
2022-11-02T17:10:58.094Z,69.91
2022-11-02T17:13:27.277Z,69.95
2022-11-02T17:15:56.954Z,70.02
2022-11-02T17:18:29.217Z,70.14
2022-11-02T17:21:22.838Z,70.15
2022-11-02T17:23:51.309Z,70.07
2022-11-02T17:26:22.118Z,70.02
2022-11-02T17:28:55.812Z,70.01
2022-11-02T17:31:41.183Z,69.96
2022-11-02T17:34:19.539Z,69.92
2022-11-02T17:36:51.731Z,69.88
2022-11-02T17:39:22.547Z,69.96
2022-11-02T17:42:14.897Z,70.03
2022-11-02T17:44:45.482Z,69.98
2022-11-02T17:47:17.530Z,70.09
2022-11-02T17:49:45.549Z,70.21
2022-11-02T17:52:16.705Z,70.30
2022-11-02T17:54:44.809Z,70.37
2022-11-02T17:57:15.699Z,70.35
2022-11-02T17:59:46.026Z,70.36
2022-11-02T18:02:15.783Z,70.39
2022-11-02T18:07:17.558Z,70.40
2022-11-02T18:09:45.549Z,70.40
2022-11-02T18:12:14.489Z,70.46
2022-11-02T18:14:42.591Z,70.56
2022-11-02T18:17:11.812Z,70.56
2022-11-02T18:19:40.183Z,70.62
2022-11-02T18:22:11.049Z,70.69
2022-11-02T18:24:39.148Z,70.77
2022-11-02T18:27:07.144Z,70.86
2022-11-02T18:29:35.217Z,70.96
2022-11-02T18:32:03.378Z,71.01
2022-11-02T18:34:31.583Z,71.12
2022-11-02T18:36:59.608Z,71.05
2022-11-02T18:39:27.629Z,71.08
2022-11-02T18:41:55.716Z,71.12
2022-11-02T18:44:23.749Z,71.21
2022-11-02T18:46:51.736Z,71.24
2022-11-02T18:49:19.791Z,71.29
2022-11-02T18:51:48.092Z,71.34
2022-11-02T18:54:18.466Z,71.42
2022-11-02T18:56:46.512Z,71.52
2022-11-02T18:59:15.624Z,71.61
2022-11-02T19:01:46.688Z,71.70
2022-11-02T19:04:17.595Z,71.82
2022-11-02T19:07:04.804Z,71.93
2022-11-02T19:09:33.644Z,72.03
2022-11-02T19:12:04.531Z,72.05
2022-11-02T19:14:38.403Z,71.96
2022-11-02T19:17:08.508Z,71.85
2022-11-02T19:19:39.719Z,71.86
2022-11-02T19:22:07.905Z,71.93
2022-11-02T19:24:35.867Z,71.95
2022-11-02T19:27:03.918Z,71.99
2022-11-02T19:29:31.945Z,72.02
2022-11-02T19:32:00.374Z,72.07
2022-11-02T19:34:28.446Z,72.12
2022-11-02T19:36:56.414Z,72.22
2022-11-02T19:39:24.557Z,72.32
2022-11-02T19:41:54.104Z,72.40
2022-11-02T19:44:22.126Z,72.47
2022-11-02T19:46:50.099Z,72.63
2022-11-02T19:49:19.789Z,72.79
2022-11-02T19:51:47.912Z,72.92
2022-11-02T19:54:15.948Z,73.06
2022-11-02T19:56:44.035Z,73.15
2022-11-02T19:59:12.272Z,73.24
2022-11-02T20:01:42.540Z,73.39
2022-11-02T20:04:12.063Z,73.47
2022-11-02T20:06:43.591Z,73.52
2022-11-02T20:09:18.534Z,73.59
2022-11-02T20:11:48.389Z,73.68
2022-11-02T20:14:17.661Z,73.78
2022-11-02T20:16:58.293Z,73.93
2022-11-02T20:19:27.056Z,74.01
2022-11-02T20:21:55.072Z,74.07
2022-11-02T20:24:23.203Z,74.09
2022-11-02T20:26:56.350Z,74.12
2022-11-02T20:29:24.389Z,74.18
2022-11-02T20:31:52.371Z,74.27
2022-11-02T20:34:20.251Z,74.35
2022-11-02T20:36:48.150Z,74.41
2022-11-02T20:39:16.092Z,74.43
2022-11-02T20:41:44.062Z,74.46
2022-11-02T20:44:11.871Z,74.49
2022-11-02T20:46:41.969Z,74.44
2022-11-02T20:49:29.372Z,74.41
2022-11-02T20:52:05.482Z,74.40
2022-11-02T20:54:33.401Z,74.48
2022-11-02T20:57:01.393Z,74.50
2022-11-02T20:59:29.272Z,74.55
2022-11-02T21:01:57.354Z,74.69
2022-11-02T21:04:25.453Z,74.80
2022-11-02T21:06:53.545Z,74.89
2022-11-02T21:09:21.509Z,74.97
2022-11-02T21:12:07.683Z,75.11
2022-11-02T21:14:35.563Z,75.22
2022-11-02T21:17:06.111Z,75.28
2022-11-02T21:19:34.062Z,75.36
2022-11-02T21:22:01.957Z,75.42
2022-11-02T21:24:29.848Z,75.50
2022-11-02T21:26:57.714Z,75.62
2022-11-02T21:29:25.575Z,75.70
2022-11-02T21:31:53.463Z,75.85
2022-11-02T21:34:21.315Z,75.96
2022-11-02T21:36:49.151Z,76.02
2022-11-02T21:39:16.989Z,76.05
2022-11-02T21:41:44.787Z,76.13
2022-11-02T21:44:12.716Z,76.23
2022-11-02T21:46:40.744Z,76.26
2022-11-02T21:49:08.727Z,76.28
2022-11-02T21:51:38.558Z,76.34
2022-11-02T21:54:06.624Z,76.36
2022-11-02T21:56:36.023Z,76.34
2022-11-02T21:59:09.273Z,76.33
2022-11-02T22:01:50.429Z,76.45
2022-11-02T22:04:25.244Z,76.54
2022-11-02T22:06:53.685Z,76.65
2022-11-02T22:09:22.085Z,76.64
2022-11-02T22:12:10.231Z,76.61
2022-11-02T22:14:39.023Z,76.50
2022-11-02T22:17:16.824Z,76.48
2022-11-02T22:19:51.582Z,76.53
2022-11-02T22:22:19.647Z,76.44
2022-11-02T22:24:47.758Z,76.39
2022-11-02T22:27:15.876Z,76.39
2022-11-02T22:29:43.767Z,76.31
2022-11-02T22:32:11.628Z,76.26
2022-11-02T22:34:39.715Z,76.29
2022-11-02T22:37:26.047Z,76.24
2022-11-02T22:39:53.917Z,76.28
2022-11-02T22:42:21.848Z,76.35
2022-11-02T22:44:49.672Z,76.53
2022-11-02T22:47:17.610Z,76.77
2022-11-02T22:49:45.563Z,77.04
2022-11-02T22:52:13.369Z,77.23
2022-11-02T22:54:41.305Z,77.24
2022-11-02T22:57:09.247Z,77.20
2022-11-02T22:59:37.340Z,77.10
2022-11-02T23:02:05.345Z,77.07
2022-11-02T23:04:33.272Z,77.19
2022-11-02T23:07:01.115Z,77.29
2022-11-02T23:09:28.915Z,77.46
2022-11-02T23:11:56.750Z,77.55
2022-11-02T23:14:24.535Z,77.57
2022-11-02T23:16:52.443Z,77.50
2022-11-02T23:19:31.593Z,77.31
2022-11-02T23:22:30.350Z,77.19
2022-11-02T23:25:15.319Z,76.97
2022-11-02T23:28:16.273Z,76.79
2022-11-02T23:31:03.193Z,76.80
2022-11-02T23:33:33.746Z,76.93
2022-11-02T23:36:12.741Z,77.07
2022-11-02T23:39:02.365Z,77.09
2022-11-02T23:41:32.364Z,77.10
2022-11-02T23:44:13.975Z,77.08
2022-11-02T23:46:44.509Z,77.04
2022-11-02T23:49:13.503Z,77.07
2022-11-02T23:51:59.508Z,77.12
2022-11-02T23:54:45.886Z,77.03
2022-11-02T23:57:13.804Z,76.99
2022-11-02T23:59:41.653Z,77.13
