createdAt,value
2022-10-15T00:01:33.415Z,12.02
2022-10-15T00:06:30.001Z,11.99
2022-10-15T00:08:57.933Z,11.96
2022-10-15T00:11:31.466Z,12.05
2022-10-15T00:14:01.225Z,12.07
2022-10-15T00:16:30.269Z,12.07
2022-10-15T00:18:59.217Z,11.98
2022-10-15T00:21:27.762Z,11.94
2022-10-15T00:23:56.227Z,11.96
2022-10-15T00:26:26.422Z,12.03
2022-10-15T00:28:57.302Z,11.97
2022-10-15T00:31:27.341Z,11.86
2022-10-15T00:33:57.375Z,11.86
2022-10-15T00:36:29.555Z,11.76
2022-10-15T00:38:58.224Z,11.83
2022-10-15T00:41:29.558Z,11.75
2022-10-15T00:44:00.398Z,11.72
2022-10-15T00:46:32.080Z,11.73
2022-10-15T00:49:06.779Z,11.75
2022-10-15T00:51:40.921Z,11.74
2022-10-15T00:54:09.871Z,11.71
2022-10-15T00:56:39.059Z,11.80
2022-10-15T00:59:09.627Z,11.80
2022-10-15T01:01:37.660Z,11.72
2022-10-15T01:04:07.133Z,11.72
2022-10-15T01:06:35.627Z,11.71
2022-10-15T01:09:04.215Z,11.78
2022-10-15T01:11:41.116Z,11.81
2022-10-15T01:14:28.565Z,11.83
2022-10-15T01:17:01.507Z,11.82
2022-10-15T01:19:55.611Z,11.79
2022-10-15T01:22:39.444Z,11.81
2022-10-15T01:25:25.954Z,11.75
2022-10-15T01:27:57.260Z,11.76
2022-10-15T01:30:32.039Z,11.76
2022-10-15T01:33:19.582Z,11.77
2022-10-15T01:35:51.351Z,11.81
2022-10-15T01:38:38.215Z,11.83
2022-10-15T01:41:11.458Z,11.83
2022-10-15T01:43:47.771Z,11.83
2022-10-15T01:46:22.022Z,11.84
2022-10-15T01:48:54.009Z,11.82
2022-10-15T01:51:24.112Z,11.82
2022-10-15T01:53:53.497Z,11.85
2022-10-15T01:56:24.341Z,11.81
2022-10-15T01:58:55.793Z,11.87
2022-10-15T02:01:25.161Z,11.86
2022-10-15T02:03:54.511Z,11.83
2022-10-15T02:06:26.503Z,11.80
2022-10-15T02:09:08.353Z,11.80
2022-10-15T02:11:47.506Z,11.79
2022-10-15T02:14:21.171Z,11.86
2022-10-15T02:16:57.518Z,11.71
2022-10-15T02:19:34.085Z,11.74
2022-10-15T02:22:08.158Z,11.80
2022-10-15T02:24:41.627Z,11.71
2022-10-15T02:27:11.136Z,11.71
2022-10-15T02:29:41.860Z,11.66
2022-10-15T02:32:12.707Z,11.63
2022-10-15T02:34:41.624Z,11.59
2022-10-15T02:37:10.501Z,11.58
2022-10-15T02:39:38.435Z,11.65
2022-10-15T02:42:07.528Z,11.63
2022-10-15T02:44:35.413Z,11.61
2022-10-15T02:47:03.828Z,11.58
2022-10-15T02:49:33.218Z,11.54
2022-10-15T02:52:04.522Z,11.60
2022-10-15T02:54:32.434Z,11.63
2022-10-15T02:57:00.367Z,11.60
2022-10-15T02:59:28.437Z,11.69
2022-10-15T03:01:56.571Z,11.71
2022-10-15T03:04:24.456Z,11.70
2022-10-15T03:06:53.816Z,11.73
2022-10-15T03:09:22.060Z,11.70
2022-10-15T03:11:50.047Z,11.65
2022-10-15T03:14:18.380Z,11.60
2022-10-15T03:16:46.371Z,11.62
2022-10-15T03:19:14.276Z,11.52
2022-10-15T03:21:42.243Z,11.48
2022-10-15T03:24:11.504Z,11.42
2022-10-15T03:26:39.557Z,11.45
2022-10-15T03:29:07.507Z,11.48
2022-10-15T03:31:35.452Z,11.46
2022-10-15T03:34:03.382Z,11.47
2022-10-15T03:36:31.321Z,11.48
2022-10-15T03:38:59.292Z,11.48
2022-10-15T03:41:28.591Z,11.53
2022-10-15T03:43:56.548Z,11.56
2022-10-15T03:46:24.433Z,11.55
2022-10-15T03:48:52.517Z,11.53
2022-10-15T03:51:23.607Z,11.44
2022-10-15T03:53:53.869Z,11.41
2022-10-15T03:56:21.977Z,11.37
2022-10-15T03:58:51.466Z,11.35
2022-10-15T04:01:20.223Z,11.32
2022-10-15T04:03:48.254Z,11.30
2022-10-15T04:06:16.123Z,11.26
2022-10-15T04:08:44.057Z,11.24
2022-10-15T04:11:12.083Z,11.29
2022-10-15T04:13:39.980Z,11.34
2022-10-15T04:16:09.741Z,11.37
2022-10-15T04:18:38.025Z,11.42
2022-10-15T04:21:06.016Z,11.40
2022-10-15T04:23:33.904Z,11.33
2022-10-15T04:26:02.031Z,11.39
2022-10-15T04:28:30.731Z,11.31
2022-10-15T04:30:59.076Z,11.30
2022-10-15T04:33:28.952Z,11.31
2022-10-15T04:36:01.431Z,11.30
2022-10-15T04:38:29.367Z,11.16
2022-10-15T04:41:02.074Z,11.14
2022-10-15T04:43:30.300Z,11.07
2022-10-15T04:45:59.239Z,11.09
2022-10-15T04:48:29.899Z,11.02
2022-10-15T04:51:07.020Z,11.16
2022-10-15T04:53:35.188Z,11.16
2022-10-15T04:56:04.286Z,11.22
2022-10-15T04:58:33.039Z,11.20
2022-10-15T05:01:02.308Z,11.22
2022-10-15T05:06:07.938Z,11.29
2022-10-15T05:08:38.273Z,11.33
2022-10-15T05:11:07.796Z,11.34
2022-10-15T05:13:35.957Z,11.31
2022-10-15T05:16:11.056Z,11.44
2022-10-15T05:18:41.294Z,11.42
2022-10-15T05:21:09.739Z,11.53
2022-10-15T05:23:38.377Z,11.52
2022-10-15T05:26:08.158Z,11.62
2022-10-15T05:28:36.503Z,11.67
2022-10-15T05:31:06.392Z,11.61
2022-10-15T05:33:34.674Z,11.70
2022-10-15T05:36:17.134Z,11.82
2022-10-15T05:38:45.254Z,11.83
2022-10-15T05:41:13.226Z,11.86
2022-10-15T05:43:41.584Z,11.89
2022-10-15T05:46:10.292Z,12.01
2022-10-15T05:48:38.226Z,12.07
2022-10-15T05:51:08.034Z,12.13
2022-10-15T05:53:39.302Z,12.13
2022-10-15T05:56:08.130Z,12.18
2022-10-15T05:58:37.854Z,12.22
2022-10-15T06:01:07.909Z,12.22
2022-10-15T06:03:36.051Z,12.30
2022-10-15T06:06:04.334Z,12.33
2022-10-15T06:08:32.541Z,12.30
2022-10-15T06:11:09.293Z,12.33
2022-10-15T06:13:39.136Z,12.40
2022-10-15T06:16:07.560Z,12.41
2022-10-15T06:18:36.225Z,12.50
2022-10-15T06:21:04.239Z,12.59
2022-10-15T06:23:32.493Z,12.66
2022-10-15T06:26:05.378Z,12.64
2022-10-15T06:28:33.843Z,12.72
2022-10-15T06:31:02.264Z,12.79
2022-10-15T06:33:31.132Z,12.72
2022-10-15T06:36:04.814Z,12.85
2022-10-15T06:38:32.865Z,12.85
2022-10-15T06:41:01.019Z,12.85
2022-10-15T06:43:32.623Z,12.94
2022-10-15T06:46:04.704Z,12.95
2022-10-15T06:48:32.784Z,12.98
2022-10-15T06:51:01.637Z,12.87
2022-10-15T06:53:30.821Z,12.89
2022-10-15T06:55:59.738Z,12.91
2022-10-15T06:58:28.249Z,12.94
2022-10-15T07:01:02.675Z,12.88
2022-10-15T07:03:30.644Z,12.83
2022-10-15T07:06:03.491Z,12.92
2022-10-15T07:08:31.430Z,12.93
2022-10-15T07:10:59.813Z,13.03
2022-10-15T07:13:27.801Z,13.09
2022-10-15T07:15:56.135Z,13.11
2022-10-15T07:18:25.635Z,13.14
2022-10-15T07:20:53.531Z,13.13
2022-10-15T07:23:24.149Z,13.04
2022-10-15T07:25:55.046Z,13.10
2022-10-15T07:28:23.139Z,13.11
2022-10-15T07:30:51.017Z,13.19
2022-10-15T07:33:19.025Z,13.09
2022-10-15T07:35:48.356Z,13.14
2022-10-15T07:38:17.962Z,12.99
2022-10-15T07:40:46.440Z,13.01
2022-10-15T07:43:14.388Z,13.12
2022-10-15T07:45:42.287Z,13.19
2022-10-15T07:48:10.413Z,13.24
2022-10-15T07:50:40.484Z,13.34
2022-10-15T07:53:11.668Z,13.55
2022-10-15T07:55:39.707Z,13.67
2022-10-15T07:58:08.484Z,13.56
2022-10-15T08:00:36.573Z,13.61
2022-10-15T08:03:04.700Z,13.72
2022-10-15T08:05:32.628Z,13.77
2022-10-15T08:08:00.524Z,13.98
2022-10-15T08:10:30.250Z,14.06
2022-10-15T08:12:58.151Z,14.16
2022-10-15T08:15:26.123Z,14.21
2022-10-15T08:17:56.935Z,14.31
2022-10-15T08:20:24.803Z,14.36
2022-10-15T08:22:53.231Z,14.46
2022-10-15T08:25:21.104Z,14.52
2022-10-15T08:27:50.593Z,14.66
2022-10-15T08:30:19.950Z,14.79
2022-10-15T08:32:47.841Z,14.91
2022-10-15T08:35:15.811Z,15.10
2022-10-15T08:37:43.729Z,15.17
2022-10-15T08:40:14.969Z,15.16
2022-10-15T08:42:46.267Z,15.16
2022-10-15T08:45:19.210Z,15.05
2022-10-15T08:47:50.269Z,15.30
2022-10-15T08:50:27.664Z,15.34
2022-10-15T08:52:57.255Z,15.37
2022-10-15T08:55:25.524Z,15.51
2022-10-15T08:57:58.444Z,15.51
2022-10-15T09:00:36.446Z,15.67
2022-10-15T09:03:12.182Z,15.77
2022-10-15T09:05:48.918Z,15.79
2022-10-15T09:08:27.305Z,15.85
2022-10-15T09:11:00.908Z,15.97
2022-10-15T09:13:34.771Z,16.08
2022-10-15T09:16:11.986Z,16.14
2022-10-15T09:18:44.627Z,16.16
2022-10-15T09:21:14.332Z,16.26
2022-10-15T09:23:43.809Z,16.09
2022-10-15T09:26:26.380Z,16.34
2022-10-15T09:29:03.374Z,16.74
2022-10-15T09:31:40.385Z,17.06
2022-10-15T09:34:15.773Z,17.34
2022-10-15T09:36:48.965Z,17.15
2022-10-15T09:39:32.875Z,17.95
2022-10-15T09:42:11.832Z,18.20
2022-10-15T09:44:43.242Z,18.81
2022-10-15T09:47:24.933Z,19.17
2022-10-15T09:49:52.892Z,19.33
2022-10-15T09:52:32.442Z,19.42
2022-10-15T09:55:09.354Z,19.84
2022-10-15T09:57:39.176Z,20.06
2022-10-15T10:00:11.780Z,20.39
2022-10-15T10:02:41.093Z,20.51
2022-10-15T10:05:31.265Z,20.51
2022-10-15T10:08:10.612Z,20.66
2022-10-15T10:10:41.843Z,20.98
2022-10-15T10:13:25.442Z,21.35
2022-10-15T10:15:58.431Z,21.43
2022-10-15T10:18:29.044Z,21.93
2022-10-15T10:20:59.767Z,21.93
2022-10-15T10:23:34.711Z,21.50
2022-10-15T10:26:05.043Z,21.13
2022-10-15T10:28:39.356Z,21.12
2022-10-15T10:31:12.404Z,21.51
2022-10-15T10:33:48.011Z,21.71
2022-10-15T10:36:26.743Z,21.96
2022-10-15T10:39:02.434Z,22.29
2022-10-15T10:41:51.865Z,21.71
2022-10-15T10:44:23.286Z,21.53
2022-10-15T10:47:16.274Z,21.21
2022-10-15T10:49:47.072Z,21.61
2022-10-15T10:52:26.970Z,21.77
2022-10-15T10:55:01.526Z,22.18
2022-10-15T10:57:39.812Z,22.79
2022-10-15T11:00:09.424Z,22.63
2022-10-15T11:02:41.542Z,22.79
2022-10-15T11:05:11.806Z,23.01
2022-10-15T11:07:48.327Z,23.45
2022-10-15T11:10:22.565Z,23.35
2022-10-15T11:13:03.864Z,23.42
2022-10-15T11:15:45.587Z,22.84
2022-10-15T11:18:43.402Z,21.87
2022-10-15T11:21:24.339Z,21.97
2022-10-15T11:24:04.525Z,21.73
2022-10-15T11:26:52.391Z,20.56
2022-10-15T11:29:37.362Z,20.19
2022-10-15T11:32:54.358Z,20.23
2022-10-15T11:35:51.576Z,20.45
2022-10-15T11:38:29.571Z,20.23
2022-10-15T11:41:13.305Z,20.72
2022-10-15T11:43:55.675Z,21.39
2022-10-15T11:46:33.770Z,20.56
2022-10-15T11:49:19.451Z,20.21
2022-10-15T11:52:06.668Z,20.07
2022-10-15T11:54:40.692Z,19.74
2022-10-15T11:57:12.919Z,19.33
2022-10-15T11:59:47.661Z,19.14
2022-10-15T12:02:21.068Z,19.12
2022-10-15T12:04:52.801Z,19.01
2022-10-15T12:07:24.923Z,18.85
2022-10-15T12:09:58.511Z,18.42
2022-10-15T12:12:42.161Z,18.38
2022-10-15T12:15:25.214Z,18.32
2022-10-15T12:17:59.820Z,18.26
2022-10-15T12:20:28.931Z,18.22
2022-10-15T12:22:59.773Z,18.06
2022-10-15T12:25:44.541Z,17.95
2022-10-15T12:28:17.789Z,17.67
2022-10-15T12:30:56.900Z,17.62
2022-10-15T12:33:30.569Z,17.56
2022-10-15T12:36:00.331Z,17.53
2022-10-15T12:38:31.563Z,17.63
2022-10-15T12:41:07.510Z,17.72
2022-10-15T12:43:38.122Z,17.85
2022-10-15T12:46:08.780Z,18.05
2022-10-15T12:48:39.568Z,18.19
2022-10-15T12:51:41.423Z,18.77
2022-10-15T12:54:36.003Z,18.93
2022-10-15T12:57:43.909Z,18.94
2022-10-15T13:00:45.440Z,18.75
2022-10-15T13:03:37.689Z,19.64
2022-10-15T13:06:33.944Z,20.54
2022-10-15T13:09:20.213Z,20.95
2022-10-15T13:14:31.443Z,21.83
2022-10-15T13:17:00.917Z,22.01
2022-10-15T13:19:31.862Z,21.80
2022-10-15T13:22:02.443Z,21.00
2022-10-15T13:24:40.067Z,20.10
2022-10-15T13:27:16.890Z,19.43
2022-10-15T13:29:57.196Z,19.40
2022-10-15T13:32:26.661Z,19.50
2022-10-15T13:34:56.185Z,19.98
2022-10-15T13:37:30.730Z,19.89
2022-10-15T13:40:01.860Z,19.68
2022-10-15T13:42:34.441Z,19.05
2022-10-15T13:45:16.628Z,18.85
2022-10-15T13:47:50.363Z,18.68
2022-10-15T13:50:25.261Z,18.45
2022-10-15T13:52:58.480Z,18.62
2022-10-15T13:55:29.617Z,19.40
2022-10-15T13:58:02.815Z,19.57
2022-10-15T14:00:36.110Z,19.57
2022-10-15T14:03:14.680Z,19.68
2022-10-15T14:05:43.345Z,19.33
2022-10-15T14:08:23.512Z,19.26
2022-10-15T14:10:55.760Z,18.97
2022-10-15T14:13:24.594Z,18.54
2022-10-15T14:18:36.269Z,18.40
2022-10-15T14:21:12.330Z,18.44
2022-10-15T14:23:41.749Z,18.87
2022-10-15T14:26:10.934Z,19.22
2022-10-15T14:28:39.967Z,19.63
2022-10-15T14:31:09.828Z,19.97
2022-10-15T14:33:46.067Z,20.36
2022-10-15T14:36:29.078Z,20.50
2022-10-15T14:39:17.177Z,20.66
2022-10-15T14:41:57.123Z,21.11
2022-10-15T14:44:25.365Z,21.15
2022-10-15T14:47:05.017Z,21.04
2022-10-15T14:49:35.940Z,21.30
2022-10-15T14:52:07.650Z,21.08
2022-10-15T14:54:41.296Z,21.06
2022-10-15T14:57:22.381Z,20.85
2022-10-15T14:59:55.381Z,20.97
2022-10-15T15:02:27.468Z,21.01
2022-10-15T15:05:09.460Z,20.88
2022-10-15T15:07:37.487Z,20.94
2022-10-15T15:10:07.923Z,20.57
2022-10-15T15:12:36.724Z,20.11
2022-10-15T15:15:05.519Z,19.90
2022-10-15T15:17:34.940Z,19.62
2022-10-15T15:22:38.250Z,18.86
2022-10-15T15:25:15.109Z,18.44
2022-10-15T15:27:43.702Z,18.17
2022-10-15T15:30:17.303Z,17.78
2022-10-15T15:32:48.238Z,17.38
2022-10-15T15:35:28.681Z,16.86
2022-10-15T15:37:56.680Z,16.60
2022-10-15T15:40:25.369Z,16.52
2022-10-15T15:42:53.520Z,16.24
2022-10-15T15:45:24.424Z,16.19
2022-10-15T15:47:56.133Z,16.10
2022-10-15T15:50:24.171Z,15.92
2022-10-15T15:52:52.784Z,15.74
2022-10-15T15:55:21.126Z,15.62
2022-10-15T15:57:50.344Z,15.57
2022-10-15T16:00:33.623Z,15.51
2022-10-15T16:03:03.527Z,15.33
2022-10-15T16:05:31.754Z,15.19
2022-10-15T16:07:59.934Z,15.12
2022-10-15T16:10:27.927Z,15.07
2022-10-15T16:12:56.539Z,14.91
2022-10-15T16:15:24.586Z,14.74
2022-10-15T16:17:53.013Z,14.77
2022-10-15T16:20:23.794Z,14.77
2022-10-15T16:22:52.301Z,14.59
2022-10-15T16:25:22.448Z,14.43
2022-10-15T16:27:54.127Z,14.51
2022-10-15T16:30:22.457Z,14.40
2022-10-15T16:32:50.580Z,14.53
2022-10-15T16:35:18.964Z,14.33
2022-10-15T16:37:48.406Z,14.37
2022-10-15T16:40:17.622Z,14.33
2022-10-15T16:42:45.732Z,14.26
2022-10-15T16:45:13.977Z,14.29
2022-10-15T16:47:42.032Z,14.16
2022-10-15T16:50:11.013Z,14.10
2022-10-15T16:52:39.357Z,14.12
2022-10-15T16:55:10.156Z,14.05
2022-10-15T16:57:42.200Z,13.92
2022-10-15T17:00:11.593Z,13.82
2022-10-15T17:02:39.725Z,13.72
2022-10-15T17:05:08.694Z,13.67
2022-10-15T17:07:38.018Z,13.72
2022-10-15T17:10:10.969Z,13.60
2022-10-15T17:12:42.069Z,13.67
2022-10-15T17:15:11.077Z,13.57
2022-10-15T17:17:39.201Z,13.57
2022-10-15T17:20:09.240Z,13.64
2022-10-15T17:22:37.647Z,13.53
2022-10-15T17:25:06.492Z,13.56
2022-10-15T17:27:36.693Z,13.49
2022-10-15T17:30:06.109Z,13.44
2022-10-15T17:32:34.312Z,13.49
2022-10-15T17:35:04.257Z,13.43
2022-10-15T17:40:04.303Z,13.24
2022-10-15T17:42:32.946Z,13.20
2022-10-15T17:45:02.893Z,13.00
2022-10-15T17:47:32.868Z,13.13
2022-10-15T17:50:02.190Z,13.05
2022-10-15T17:52:31.087Z,13.20
2022-10-15T17:54:59.462Z,13.14
2022-10-15T17:57:29.165Z,13.01
2022-10-15T17:59:58.227Z,13.04
2022-10-15T18:02:29.766Z,12.88
2022-10-15T18:04:57.837Z,12.89
2022-10-15T18:07:26.197Z,12.78
2022-10-15T18:09:54.813Z,12.73
2022-10-15T18:12:23.194Z,12.73
2022-10-15T18:14:51.652Z,12.69
2022-10-15T18:17:20.226Z,12.59
2022-10-15T18:19:50.459Z,12.53
2022-10-15T18:22:20.491Z,12.50
2022-10-15T18:24:50.042Z,12.49
2022-10-15T18:27:18.347Z,12.42
2022-10-15T18:29:47.857Z,12.36
2022-10-15T18:32:26.233Z,12.32
2022-10-15T18:34:59.499Z,12.33
2022-10-15T18:37:30.288Z,12.22
2022-10-15T18:39:58.793Z,12.22
2022-10-15T18:42:27.958Z,12.08
2022-10-15T18:44:56.955Z,12.08
2022-10-15T18:47:25.528Z,12.06
2022-10-15T18:50:11.623Z,11.90
2022-10-15T18:52:44.082Z,11.94
2022-10-15T18:55:12.908Z,11.91
2022-10-15T18:57:41.836Z,11.91
2022-10-15T19:00:15.632Z,11.93
2022-10-15T19:02:52.867Z,11.89
2022-10-15T19:05:21.467Z,11.93
2022-10-15T19:07:55.709Z,11.95
2022-10-15T19:10:24.856Z,11.87
2022-10-15T19:12:53.612Z,11.92
2022-10-15T19:15:22.068Z,11.94
2022-10-15T19:17:51.164Z,11.86
2022-10-15T19:20:19.378Z,11.93
2022-10-15T19:22:47.906Z,11.95
2022-10-15T19:25:18.524Z,11.98
2022-10-15T19:27:46.650Z,11.86
2022-10-15T19:30:14.874Z,11.88
2022-10-15T19:32:44.643Z,11.84
2022-10-15T19:35:16.062Z,11.70
2022-10-15T19:40:40.361Z,11.68
2022-10-15T19:43:08.826Z,11.63
2022-10-15T19:45:39.488Z,11.53
2022-10-15T19:48:07.934Z,11.47
2022-10-15T19:50:38.617Z,11.37
2022-10-15T19:53:09.811Z,11.41
2022-10-15T19:55:39.723Z,11.45
2022-10-15T19:58:08.241Z,11.47
2022-10-15T20:00:37.141Z,11.51
2022-10-15T20:03:05.612Z,11.50
2022-10-15T20:05:33.925Z,11.59
2022-10-15T20:08:02.001Z,11.47
2022-10-15T20:10:33.873Z,11.52
2022-10-15T20:13:04.422Z,11.61
2022-10-15T20:15:32.430Z,11.54
2022-10-15T20:18:00.595Z,11.59
2022-10-15T20:20:29.057Z,11.58
2022-10-15T20:22:58.300Z,11.63
2022-10-15T20:25:27.813Z,11.55
2022-10-15T20:27:57.451Z,11.55
2022-10-15T20:30:28.286Z,11.60
2022-10-15T20:32:56.281Z,11.63
2022-10-15T20:35:24.307Z,11.66
2022-10-15T20:37:52.656Z,11.69
2022-10-15T20:40:26.319Z,11.71
2022-10-15T20:42:55.142Z,11.69
2022-10-15T20:45:25.445Z,11.73
2022-10-15T20:47:56.675Z,11.70
2022-10-15T20:50:28.110Z,11.76
2022-10-15T20:52:58.779Z,11.81
2022-10-15T20:55:26.976Z,11.71
2022-10-15T20:57:56.375Z,11.72
2022-10-15T21:00:25.057Z,11.58
2022-10-15T21:02:54.539Z,11.64
2022-10-15T21:05:22.666Z,11.55
2022-10-15T21:07:50.793Z,11.35
2022-10-15T21:10:19.278Z,11.40
2022-10-15T21:12:47.362Z,11.48
2022-10-15T21:15:16.147Z,11.44
2022-10-15T21:17:44.457Z,11.40
2022-10-15T21:20:13.949Z,11.24
2022-10-15T21:22:42.077Z,11.34
2022-10-15T21:25:10.516Z,11.31
2022-10-15T21:27:39.386Z,11.35
2022-10-15T21:30:08.575Z,11.30
2022-10-15T21:32:37.407Z,11.21
2022-10-15T21:35:06.481Z,11.02
2022-10-15T21:37:37.233Z,11.06
2022-10-15T21:40:07.571Z,10.81
2022-10-15T21:42:36.001Z,10.86
2022-10-15T21:45:04.066Z,10.64
2022-10-15T21:47:33.399Z,10.63
2022-10-15T21:50:02.673Z,10.61
2022-10-15T21:52:30.807Z,10.53
2022-10-15T21:55:00.237Z,10.60
2022-10-15T21:57:28.823Z,10.50
2022-10-15T21:59:57.222Z,10.45
2022-10-15T22:02:25.854Z,10.40
2022-10-15T22:04:53.898Z,10.29
2022-10-15T22:07:22.457Z,10.14
2022-10-15T22:09:50.542Z,10.07
2022-10-15T22:12:21.311Z,9.89
2022-10-15T22:14:49.377Z,9.80
2022-10-15T22:17:17.503Z,9.64
2022-10-15T22:19:45.959Z,9.52
2022-10-15T22:22:14.037Z,9.28
2022-10-15T22:24:42.737Z,9.26
2022-10-15T22:27:10.858Z,9.31
2022-10-15T22:29:41.192Z,9.22
2022-10-15T22:32:09.181Z,9.44
2022-10-15T22:34:37.243Z,9.29
2022-10-15T22:37:05.201Z,9.17
2022-10-15T22:39:33.150Z,9.26
2022-10-15T22:42:01.185Z,9.28
2022-10-15T22:44:29.152Z,9.36
2022-10-15T22:46:58.492Z,9.40
2022-10-15T22:49:26.670Z,9.45
2022-10-15T22:51:54.646Z,9.41
2022-10-15T22:54:24.214Z,9.42
2022-10-15T22:56:53.117Z,9.47
2022-10-15T22:59:21.652Z,9.49
2022-10-15T23:01:49.840Z,9.44
2022-10-15T23:04:19.499Z,9.51
2022-10-15T23:06:47.558Z,9.49
2022-10-15T23:09:17.925Z,9.44
2022-10-15T23:11:46.638Z,9.45
2022-10-15T23:14:15.859Z,9.40
2022-10-15T23:16:45.997Z,9.33
2022-10-15T23:19:17.382Z,9.25
2022-10-15T23:21:48.910Z,9.23
2022-10-15T23:24:18.664Z,9.30
2022-10-15T23:26:47.360Z,9.26
2022-10-15T23:29:17.626Z,9.24
2022-10-15T23:31:45.923Z,9.23
2022-10-15T23:34:16.421Z,9.20
2022-10-15T23:36:46.246Z,9.18
2022-10-15T23:39:16.269Z,9.18
2022-10-15T23:41:44.917Z,9.15
2022-10-15T23:44:12.929Z,9.13
2022-10-15T23:46:41.511Z,9.13
2022-10-15T23:49:09.615Z,9.11
2022-10-15T23:51:38.333Z,9.01
2022-10-15T23:54:14.978Z,9.01
2022-10-15T23:56:43.324Z,8.91
2022-10-15T23:59:11.422Z,8.78
