createdAt,value
2023-10-17T00:00:13.434Z,1.70
2023-10-17T00:02:49.576Z,1.57
2023-10-17T00:05:22.116Z,2.83
2023-10-17T00:07:50.440Z,1.55
2023-10-17T00:10:19.841Z,1.58
2023-10-17T00:13:07.268Z,1.70
2023-10-17T00:15:38.734Z,1.50
2023-10-17T00:18:26.538Z,1.95
2023-10-17T00:21:03.966Z,1.77
2023-10-17T00:23:40.274Z,1.45
2023-10-17T00:26:10.179Z,1.45
2023-10-17T00:28:43.840Z,1.40
2023-10-17T00:31:15.880Z,1.77
2023-10-17T00:33:50.300Z,1.42
2023-10-17T00:36:24.606Z,1.42
2023-10-17T00:38:55.092Z,1.42
2023-10-17T00:41:31.082Z,1.63
2023-10-17T00:44:07.389Z,1.40
2023-10-17T00:46:42.550Z,1.70
2023-10-17T00:49:12.114Z,1.47
2023-10-17T00:51:43.659Z,1.95
2023-10-17T00:54:18.625Z,1.42
2023-10-17T00:56:47.713Z,1.42
2023-10-17T00:59:17.397Z,1.40
2023-10-17T01:01:49.757Z,1.35
2023-10-17T01:04:24.074Z,1.30
2023-10-17T01:06:56.073Z,1.50
2023-10-17T01:09:35.255Z,1.38
2023-10-17T01:12:09.891Z,1.30
2023-10-17T01:14:42.984Z,1.30
2023-10-17T01:17:16.305Z,1.40
2023-10-17T01:19:44.787Z,1.20
2023-10-17T01:22:15.978Z,1.30
2023-10-17T01:24:46.157Z,1.40
2023-10-17T01:27:14.571Z,1.30
2023-10-17T01:29:46.049Z,1.43
2023-10-17T01:32:24.912Z,1.35
2023-10-17T01:34:53.573Z,1.52
2023-10-17T01:37:22.149Z,1.20
2023-10-17T01:39:51.791Z,1.30
2023-10-17T01:42:23.250Z,1.30
2023-10-17T01:44:52.756Z,1.38
2023-10-17T01:47:21.156Z,1.08
2023-10-17T01:49:56.130Z,1.25
2023-10-17T01:52:28.845Z,1.40
2023-10-17T01:55:00.660Z,1.23
2023-10-17T01:57:30.966Z,1.38
2023-10-17T02:00:01.454Z,1.40
2023-10-17T02:02:43.838Z,1.20
2023-10-17T02:05:14.015Z,1.30
2023-10-17T02:07:42.346Z,1.20
2023-10-17T02:10:15.701Z,1.20
2023-10-17T02:12:48.560Z,1.20
2023-10-17T02:15:27.901Z,1.40
2023-10-17T02:17:59.270Z,1.27
2023-10-17T02:20:37.506Z,1.23
2023-10-17T02:23:15.417Z,1.40
2023-10-17T02:25:45.112Z,1.30
2023-10-17T02:28:13.405Z,1.20
2023-10-17T02:30:46.608Z,1.00
2023-10-17T02:33:18.577Z,1.13
2023-10-17T02:36:09.464Z,1.20
2023-10-17T02:38:37.799Z,1.30
2023-10-17T02:41:13.817Z,1.10
2023-10-17T02:43:43.355Z,1.20
2023-10-17T02:46:15.277Z,1.30
2023-10-17T02:48:47.084Z,1.20
2023-10-17T02:51:43.954Z,1.30
2023-10-17T02:54:17.369Z,1.33
2023-10-17T02:56:58.741Z,1.30
2023-10-17T02:59:29.320Z,1.60
2023-10-17T03:02:09.234Z,1.40
2023-10-17T03:04:37.897Z,1.23
2023-10-17T03:07:09.235Z,1.20
2023-10-17T03:09:45.987Z,1.20
2023-10-17T03:12:24.639Z,1.38
2023-10-17T03:15:21.748Z,1.10
2023-10-17T03:18:01.993Z,1.20
2023-10-17T03:20:42.208Z,1.20
2023-10-17T03:23:13.994Z,1.30
2023-10-17T03:25:43.388Z,1.10
2023-10-17T03:28:16.899Z,1.50
2023-10-17T03:30:51.659Z,1.47
2023-10-17T03:33:27.606Z,1.50
2023-10-17T03:36:24.710Z,1.55
2023-10-17T03:38:56.868Z,1.40
2023-10-17T03:41:30.156Z,1.52
2023-10-17T03:44:03.546Z,1.75
2023-10-17T03:46:40.936Z,1.30
2023-10-17T03:49:12.068Z,1.40
2023-10-17T03:51:41.327Z,1.30
2023-10-17T03:54:09.832Z,1.30
2023-10-17T03:56:47.180Z,1.40
2023-10-17T03:59:34.759Z,1.17
2023-10-17T04:02:04.090Z,1.30
2023-10-17T04:04:38.445Z,1.70
2023-10-17T04:07:14.306Z,1.13
2023-10-17T04:09:54.228Z,1.70
2023-10-17T04:12:39.035Z,1.42
2023-10-17T04:15:11.085Z,1.30
2023-10-17T04:17:39.620Z,1.63
2023-10-17T04:20:13.447Z,1.27
2023-10-17T04:22:44.660Z,1.50
2023-10-17T04:25:37.921Z,1.50
2023-10-17T04:28:09.315Z,1.38
2023-10-17T04:30:47.642Z,1.80
2023-10-17T04:33:21.296Z,1.83
2023-10-17T04:35:54.445Z,1.42
2023-10-17T04:38:28.338Z,1.42
2023-10-17T04:41:22.133Z,1.27
2023-10-17T04:43:57.263Z,1.55
2023-10-17T04:46:52.363Z,1.60
2023-10-17T04:49:26.944Z,1.60
2023-10-17T04:52:08.836Z,1.58
2023-10-17T04:54:43.324Z,1.60
2023-10-17T04:57:19.197Z,1.60
2023-10-17T05:00:09.228Z,1.63
2023-10-17T05:02:54.421Z,1.60
2023-10-17T05:06:01.769Z,1.60
2023-10-17T05:08:50.772Z,1.50
2023-10-17T05:11:39.422Z,1.20
2023-10-17T05:14:30.094Z,1.48
2023-10-17T05:17:26.410Z,1.30
2023-10-17T05:20:25.450Z,1.30
2023-10-17T05:23:17.430Z,1.20
2023-10-17T05:26:03.550Z,1.33
2023-10-17T05:29:11.779Z,1.40
2023-10-17T05:32:01.238Z,1.88
2023-10-17T05:34:52.403Z,1.47
2023-10-17T05:37:57.312Z,1.40
2023-10-17T05:40:45.543Z,1.73
2023-10-17T05:43:33.028Z,1.83
2023-10-17T05:46:21.745Z,1.77
2023-10-17T05:49:08.742Z,1.75
2023-10-17T05:51:55.475Z,2.10
2023-10-17T05:57:34.403Z,2.03
2023-10-17T06:00:20.036Z,1.85
2023-10-17T06:03:06.466Z,1.83
2023-10-17T06:05:52.536Z,1.77
2023-10-17T06:08:38.407Z,1.95
2023-10-17T06:11:28.014Z,1.80
2023-10-17T06:14:14.093Z,1.87
2023-10-17T06:17:00.243Z,1.47
2023-10-17T06:19:33.902Z,1.85
2023-10-17T06:22:28.743Z,2.30
2023-10-17T06:25:13.834Z,2.10
2023-10-17T06:28:12.958Z,2.03
2023-10-17T06:31:10.363Z,2.08
2023-10-17T06:33:40.773Z,2.45
2023-10-17T06:36:25.800Z,2.05
2023-10-17T06:38:58.780Z,2.22
2023-10-17T06:41:39.584Z,2.45
2023-10-17T06:44:11.352Z,3.33
2023-10-17T06:46:56.691Z,2.78
2023-10-17T06:49:44.353Z,2.30
2023-10-17T06:52:20.510Z,2.10
2023-10-17T06:54:51.719Z,2.03
2023-10-17T06:57:24.376Z,1.90
2023-10-17T07:00:02.363Z,1.88
2023-10-17T07:02:32.126Z,2.15
2023-10-17T07:05:10.534Z,2.57
2023-10-17T07:07:41.453Z,2.22
2023-10-17T07:10:25.390Z,2.17
2023-10-17T07:14:11.787Z,2.35
2023-10-17T07:16:49.619Z,2.08
2023-10-17T07:19:35.742Z,1.95
2023-10-17T07:22:07.822Z,2.00
2023-10-17T07:24:50.204Z,1.77
2023-10-17T07:27:28.121Z,1.80
2023-10-17T07:30:11.581Z,1.73
2023-10-17T07:32:55.623Z,2.23
2023-10-17T07:35:27.151Z,2.03
2023-10-17T07:38:08.602Z,1.90
2023-10-17T07:41:02.063Z,2.30
2023-10-17T07:43:33.380Z,1.85
2023-10-17T07:46:07.910Z,1.92
2023-10-17T07:48:40.349Z,2.00
2023-10-17T07:51:08.871Z,1.95
2023-10-17T07:53:54.455Z,2.15
2023-10-17T07:56:28.511Z,1.90
2023-10-17T07:59:06.539Z,2.13
2023-10-17T08:01:39.910Z,2.38
2023-10-17T08:04:31.486Z,2.17
2023-10-17T08:07:14.896Z,1.90
2023-10-17T08:09:51.832Z,2.33
2023-10-17T08:12:23.722Z,2.10
2023-10-17T08:14:59.319Z,2.33
2023-10-17T08:17:35.940Z,1.95
2023-10-17T08:20:31.937Z,2.08
2023-10-17T08:23:07.973Z,2.53
2023-10-17T08:26:01.282Z,2.10
2023-10-17T08:28:38.722Z,2.25
2023-10-17T08:31:22.138Z,2.03
2023-10-17T08:33:58.617Z,2.60
2023-10-17T08:36:29.647Z,2.03
2023-10-17T08:39:03.099Z,2.00
2023-10-17T08:41:31.891Z,1.77
2023-10-17T08:44:02.570Z,2.22
2023-10-17T08:46:31.996Z,2.45
2023-10-17T08:49:00.962Z,2.00
2023-10-17T08:51:34.034Z,2.40
2023-10-17T08:54:13.784Z,2.22
2023-10-17T08:56:51.566Z,1.92
2023-10-17T08:59:52.331Z,2.15
2023-10-17T09:02:30.363Z,2.10
2023-10-17T09:05:13.518Z,2.10
2023-10-17T09:07:44.535Z,1.50
2023-10-17T09:10:37.899Z,2.25
2023-10-17T09:13:44.576Z,1.90
2023-10-17T09:16:17.387Z,2.03
2023-10-17T09:18:49.644Z,1.85
2023-10-17T09:21:30.878Z,1.80
2023-10-17T09:24:09.027Z,1.98
2023-10-17T09:26:47.596Z,1.52
2023-10-17T09:29:18.132Z,2.10
2023-10-17T09:31:46.476Z,1.90
2023-10-17T09:34:15.739Z,1.83
2023-10-17T09:36:44.777Z,2.03
2023-10-17T09:39:35.516Z,2.10
2023-10-17T09:42:06.806Z,1.88
2023-10-17T09:44:37.465Z,1.67
2023-10-17T09:47:08.496Z,1.77
2023-10-17T09:49:46.173Z,2.08
2023-10-17T09:52:23.741Z,1.80
2023-10-17T09:54:57.682Z,1.67
2023-10-17T09:57:29.601Z,1.70
2023-10-17T10:00:15.720Z,1.80
2023-10-17T10:02:49.857Z,1.50
2023-10-17T10:05:26.669Z,1.60
2023-10-17T10:07:55.152Z,1.80
2023-10-17T10:10:57.109Z,1.90
2023-10-17T10:13:28.939Z,1.60
2023-10-17T10:16:02.652Z,1.60
2023-10-17T10:19:00.138Z,1.70
2023-10-17T10:22:03.602Z,1.25
2023-10-17T10:24:36.864Z,1.70
2023-10-17T10:27:35.257Z,1.45
2023-10-17T10:30:36.398Z,1.80
2023-10-17T10:33:05.064Z,1.55
2023-10-17T10:35:34.450Z,1.80
2023-10-17T10:38:08.838Z,1.45
2023-10-17T10:40:41.323Z,1.40
2023-10-17T10:43:12.464Z,1.50
2023-10-17T10:45:50.544Z,1.52
2023-10-17T10:48:23.236Z,1.50
2023-10-17T10:50:56.728Z,1.60
2023-10-17T10:53:29.894Z,1.73
2023-10-17T10:56:01.199Z,1.38
2023-10-17T10:58:36.475Z,1.60
2023-10-17T11:01:09.374Z,1.60
2023-10-17T11:03:45.771Z,1.60
2023-10-17T11:06:25.941Z,1.60
2023-10-17T11:09:03.808Z,1.50
2023-10-17T11:11:34.138Z,1.30
2023-10-17T11:14:08.217Z,1.20
2023-10-17T11:16:38.900Z,1.20
2023-10-17T11:19:10.696Z,1.48
2023-10-17T11:21:39.838Z,1.60
2023-10-17T11:24:18.535Z,1.20
2023-10-17T11:26:47.239Z,1.35
2023-10-17T11:29:18.772Z,1.50
2023-10-17T11:31:49.069Z,1.35
2023-10-17T11:34:20.840Z,1.20
2023-10-17T11:36:52.953Z,1.40
2023-10-17T11:39:21.537Z,1.35
2023-10-17T11:41:54.676Z,1.30
2023-10-17T11:44:35.245Z,1.20
2023-10-17T11:47:24.391Z,1.23
2023-10-17T11:49:55.867Z,1.20
2023-10-17T11:52:28.176Z,1.25
2023-10-17T11:54:58.270Z,1.30
2023-10-17T11:57:32.620Z,1.30
2023-10-17T12:00:08.117Z,1.00
2023-10-17T12:02:43.419Z,1.40
2023-10-17T12:05:19.363Z,1.23
2023-10-17T12:07:55.225Z,0.90
2023-10-17T12:10:33.832Z,1.10
2023-10-17T12:13:07.822Z,1.30
2023-10-17T12:15:41.441Z,0.90
2023-10-17T12:18:17.018Z,1.30
2023-10-17T12:20:50.903Z,1.10
2023-10-17T12:23:22.250Z,1.17
2023-10-17T12:25:53.432Z,1.08
2023-10-17T12:28:21.921Z,1.00
2023-10-17T12:30:50.303Z,1.20
2023-10-17T12:33:23.760Z,1.10
2023-10-17T12:35:53.209Z,1.10
2023-10-17T12:38:34.959Z,1.00
2023-10-17T12:41:08.030Z,1.00
2023-10-17T12:43:41.057Z,1.10
2023-10-17T12:46:12.006Z,1.20
2023-10-17T12:48:44.595Z,1.00
2023-10-17T12:51:13.717Z,1.23
2023-10-17T12:53:45.864Z,1.30
2023-10-17T12:56:19.085Z,1.20
2023-10-17T12:58:47.467Z,1.50
2023-10-17T13:01:15.794Z,1.20
2023-10-17T13:06:36.986Z,1.33
2023-10-17T13:09:12.811Z,1.33
2023-10-17T13:11:41.227Z,1.38
2023-10-17T13:14:09.523Z,1.20
2023-10-17T13:16:41.946Z,1.55
2023-10-17T13:19:17.842Z,1.47
2023-10-17T13:21:46.931Z,1.50
2023-10-17T13:24:18.968Z,1.23
2023-10-17T13:26:47.519Z,1.45
2023-10-17T13:29:18.640Z,1.20
2023-10-17T13:31:47.003Z,1.40
2023-10-17T13:34:27.532Z,1.27
2023-10-17T13:37:14.284Z,1.08
2023-10-17T13:39:42.664Z,1.40
2023-10-17T13:42:14.770Z,1.20
2023-10-17T13:44:43.117Z,1.33
2023-10-17T13:47:11.433Z,1.25
2023-10-17T13:49:41.114Z,1.30
2023-10-17T13:52:10.324Z,1.00
2023-10-17T13:54:41.296Z,1.10
2023-10-17T13:57:11.268Z,1.42
2023-10-17T13:59:49.274Z,1.25
2023-10-17T14:02:24.382Z,1.15
2023-10-17T14:04:56.995Z,1.50
2023-10-17T14:07:32.127Z,1.60
2023-10-17T14:10:10.465Z,1.53
2023-10-17T14:12:42.787Z,1.60
2023-10-17T14:15:17.733Z,1.60
2023-10-17T14:17:50.526Z,1.60
2023-10-17T14:20:39.536Z,1.70
2023-10-17T14:23:13.026Z,1.70
2023-10-17T14:26:11.197Z,1.50
2023-10-17T14:28:38.961Z,1.77
2023-10-17T14:31:11.280Z,1.60
2023-10-17T14:33:42.463Z,1.30
2023-10-17T14:36:12.284Z,1.40
2023-10-17T14:38:46.555Z,1.60
2023-10-17T14:41:16.082Z,1.50
2023-10-17T14:43:47.836Z,1.48
2023-10-17T14:46:26.357Z,1.50
2023-10-17T14:48:57.776Z,1.58
2023-10-17T14:51:35.650Z,1.60
2023-10-17T14:54:11.968Z,1.38
2023-10-17T14:56:43.543Z,1.50
2023-10-17T14:59:15.090Z,1.30
2023-10-17T15:01:45.332Z,1.42
2023-10-17T15:04:16.353Z,1.30
2023-10-17T15:06:46.168Z,1.48
2023-10-17T15:09:19.552Z,1.33
2023-10-17T15:11:48.261Z,1.52
2023-10-17T15:14:17.616Z,1.42
2023-10-17T15:16:46.030Z,1.20
2023-10-17T15:19:14.368Z,1.55
2023-10-17T15:21:46.862Z,1.60
2023-10-17T15:24:19.549Z,1.40
2023-10-17T15:26:48.200Z,1.48
2023-10-17T15:29:16.559Z,1.60
2023-10-17T15:31:48.415Z,1.92
2023-10-17T15:34:20.021Z,1.40
2023-10-17T15:36:49.921Z,1.17
2023-10-17T15:39:31.131Z,1.60
2023-10-17T15:42:02.193Z,1.15
2023-10-17T15:44:37.692Z,1.30
2023-10-17T15:47:06.952Z,1.50
2023-10-17T15:49:36.456Z,1.55
2023-10-17T15:52:12.122Z,1.30
2023-10-17T15:54:51.476Z,1.33
2023-10-17T15:57:24.257Z,1.60
2023-10-17T15:59:52.644Z,1.48
2023-10-17T16:02:23.843Z,1.50
2023-10-17T16:05:01.391Z,1.40
2023-10-17T16:07:31.090Z,1.50
2023-10-17T16:10:02.913Z,1.40
2023-10-17T16:12:36.051Z,1.70
2023-10-17T16:15:07.365Z,1.25
2023-10-17T16:17:39.027Z,1.52
2023-10-17T16:20:14.711Z,1.58
2023-10-17T16:22:49.161Z,1.40
2023-10-17T16:25:21.341Z,1.42
2023-10-17T16:27:54.112Z,1.38
2023-10-17T16:30:28.954Z,1.55
2023-10-17T16:32:59.529Z,1.30
2023-10-17T16:35:36.751Z,1.50
2023-10-17T16:38:11.250Z,1.30
2023-10-17T16:40:43.598Z,1.17
2023-10-17T16:43:13.705Z,1.30
2023-10-17T16:45:49.922Z,2.20
2023-10-17T16:48:22.038Z,1.15
2023-10-17T16:50:51.671Z,1.87
2023-10-17T16:53:29.754Z,1.75
2023-10-17T16:56:01.097Z,1.40
2023-10-17T16:58:31.989Z,1.40
2023-10-17T17:01:13.336Z,1.45
2023-10-17T17:03:47.607Z,1.60
2023-10-17T17:06:16.016Z,1.45
2023-10-17T17:08:48.087Z,1.80
2023-10-17T17:11:22.324Z,1.42
2023-10-17T17:13:54.062Z,1.70
2023-10-17T17:16:22.852Z,1.47
2023-10-17T17:18:56.063Z,1.60
2023-10-17T17:21:24.611Z,1.40
2023-10-17T17:23:54.336Z,1.50
2023-10-17T17:26:31.229Z,1.50
2023-10-17T17:29:02.402Z,1.67
2023-10-17T17:31:30.857Z,1.60
2023-10-17T17:33:59.547Z,1.85
2023-10-17T17:36:30.104Z,1.40
2023-10-17T17:39:00.783Z,1.48
2023-10-17T17:41:29.139Z,1.40
2023-10-17T17:43:57.435Z,1.38
2023-10-17T17:46:29.461Z,1.60
2023-10-17T17:49:00.759Z,1.52
2023-10-17T17:51:29.253Z,1.23
2023-10-17T17:54:08.194Z,1.42
2023-10-17T17:56:39.588Z,1.30
2023-10-17T17:59:11.588Z,1.27
2023-10-17T18:01:44.923Z,1.40
2023-10-17T18:04:29.507Z,1.40
2023-10-17T18:07:04.607Z,1.50
2023-10-17T18:09:44.684Z,1.73
2023-10-17T18:12:21.883Z,1.60
2023-10-17T18:14:50.186Z,1.63
2023-10-17T18:17:24.467Z,1.65
2023-10-17T18:19:59.310Z,1.17
2023-10-17T18:22:35.252Z,1.53
2023-10-17T18:25:07.032Z,1.27
2023-10-17T18:27:39.116Z,1.50
2023-10-17T18:30:09.447Z,1.80
2023-10-17T18:32:37.868Z,1.80
2023-10-17T18:35:10.099Z,1.73
2023-10-17T18:37:44.415Z,1.60
2023-10-17T18:40:16.129Z,1.33
2023-10-17T18:42:58.227Z,1.53
2023-10-17T18:45:29.469Z,1.67
2023-10-17T18:47:57.845Z,1.75
2023-10-17T18:50:29.267Z,1.50
2023-10-17T18:52:57.562Z,1.52
2023-10-17T18:55:35.899Z,1.13
2023-10-17T18:58:09.278Z,1.80
2023-10-17T19:01:13.277Z,1.70
2023-10-17T19:03:47.131Z,1.20
2023-10-17T19:06:18.837Z,1.60
2023-10-17T19:08:59.290Z,1.77
2023-10-17T19:11:31.732Z,1.35
2023-10-17T19:14:00.865Z,1.40
2023-10-17T19:16:32.524Z,1.70
2023-10-17T19:19:00.895Z,1.40
2023-10-17T19:21:32.209Z,1.37
2023-10-17T19:24:00.540Z,1.38
2023-10-17T19:26:28.862Z,1.40
2023-10-17T19:29:04.602Z,1.80
2023-10-17T19:31:35.878Z,1.70
2023-10-17T19:34:12.878Z,1.70
2023-10-17T19:36:41.238Z,1.63
2023-10-17T19:39:22.125Z,1.15
2023-10-17T19:41:59.335Z,1.73
2023-10-17T19:44:31.796Z,1.60
2023-10-17T19:47:00.266Z,1.65
2023-10-17T19:49:32.007Z,2.63
2023-10-17T19:52:00.369Z,1.40
2023-10-17T19:54:29.421Z,1.40
2023-10-17T19:56:57.775Z,1.60
2023-10-17T19:59:29.570Z,1.52
2023-10-17T20:01:59.400Z,1.30
2023-10-17T20:04:33.174Z,1.55
2023-10-17T20:07:01.743Z,1.75
2023-10-17T20:09:30.552Z,1.90
2023-10-17T20:12:01.916Z,1.50
2023-10-17T20:14:35.571Z,1.75
2023-10-17T20:17:05.424Z,1.70
2023-10-17T20:19:37.206Z,1.58
2023-10-17T20:22:07.374Z,1.50
2023-10-17T20:24:35.827Z,1.90
2023-10-17T20:27:04.559Z,1.80
2023-10-17T20:29:32.907Z,1.80
2023-10-17T20:32:03.401Z,1.63
2023-10-17T20:34:33.136Z,2.00
2023-10-17T20:37:01.897Z,1.70
2023-10-17T20:39:31.948Z,1.58
2023-10-17T20:42:03.906Z,1.58
2023-10-17T20:44:35.972Z,1.80
2023-10-17T20:47:06.659Z,1.90
2023-10-17T20:49:40.562Z,1.73
2023-10-17T20:52:12.586Z,1.65
2023-10-17T20:54:41.693Z,1.30
2023-10-17T20:57:21.886Z,1.60
2023-10-17T20:59:55.900Z,1.27
2023-10-17T21:02:31.510Z,1.60
2023-10-17T21:05:03.630Z,1.00
2023-10-17T21:07:32.615Z,1.50
2023-10-17T21:10:00.962Z,1.63
2023-10-17T21:12:33.596Z,1.90
2023-10-17T21:15:01.987Z,1.13
2023-10-17T21:17:33.473Z,1.55
2023-10-17T21:20:10.889Z,1.23
2023-10-17T21:22:42.332Z,1.50
2023-10-17T21:25:13.615Z,1.30
2023-10-17T21:27:57.387Z,1.42
2023-10-17T21:30:28.754Z,1.20
2023-10-17T21:32:58.295Z,1.20
2023-10-17T21:35:30.820Z,1.55
2023-10-17T21:37:59.578Z,1.27
2023-10-17T21:40:34.285Z,1.20
2023-10-17T21:43:02.682Z,1.10
2023-10-17T21:45:33.875Z,1.25
2023-10-17T21:48:02.224Z,1.20
2023-10-17T21:50:35.029Z,1.77
2023-10-17T21:53:04.172Z,1.20
2023-10-17T21:55:32.488Z,1.25
2023-10-17T21:58:01.228Z,1.50
2023-10-17T22:00:45.085Z,1.70
2023-10-17T22:03:23.490Z,1.67
2023-10-17T22:05:59.253Z,1.40
2023-10-17T22:08:28.132Z,1.20
2023-10-17T22:10:56.588Z,1.33
2023-10-17T22:13:24.941Z,1.83
2023-10-17T22:15:53.399Z,1.10
2023-10-17T22:18:24.708Z,1.83
2023-10-17T22:20:55.209Z,1.33
2023-10-17T22:23:28.041Z,1.40
2023-10-17T22:25:56.378Z,1.60
2023-10-17T22:28:30.533Z,1.33
2023-10-17T22:30:59.002Z,1.58
2023-10-17T22:33:30.522Z,1.58
2023-10-17T22:35:58.945Z,1.50
2023-10-17T22:38:31.595Z,1.48
2023-10-17T22:41:02.988Z,1.80
2023-10-17T22:43:32.181Z,2.03
2023-10-17T22:46:05.002Z,2.20
2023-10-17T22:48:38.237Z,1.70
2023-10-17T22:51:09.740Z,1.55
2023-10-17T22:53:39.561Z,1.80
2023-10-17T22:56:14.914Z,1.60
2023-10-17T22:58:48.762Z,1.70
2023-10-17T23:01:20.341Z,1.85
2023-10-17T23:03:48.850Z,1.50
2023-10-17T23:06:22.976Z,1.70
2023-10-17T23:08:55.713Z,1.38
2023-10-17T23:11:29.948Z,1.35
2023-10-17T23:14:05.725Z,1.70
2023-10-17T23:16:34.757Z,1.50
2023-10-17T23:19:03.218Z,1.80
2023-10-17T23:21:33.303Z,1.27
2023-10-17T23:24:07.027Z,1.15
2023-10-17T23:26:35.308Z,1.52
2023-10-17T23:29:03.675Z,1.45
2023-10-17T23:31:35.001Z,1.20
2023-10-17T23:34:03.470Z,1.25
2023-10-17T23:36:34.564Z,1.33
2023-10-17T23:39:09.407Z,1.30
2023-10-17T23:41:38.020Z,1.10
2023-10-17T23:44:06.836Z,1.90
2023-10-17T23:46:41.321Z,1.60
2023-10-17T23:49:17.984Z,1.60
2023-10-17T23:51:52.276Z,1.27
2023-10-17T23:54:37.995Z,1.30
2023-10-17T23:57:14.766Z,1.52
2023-10-17T23:59:43.337Z,1.20
