createdAt,value
2022-08-22T00:01:14.827Z,15.60
2022-08-22T00:02:47.891Z,20.20
2022-08-22T00:02:59.714Z,17.60
2022-08-22T00:03:00.023Z,21.20
2022-08-22T00:03:07.733Z,17.00
2022-08-22T00:03:50.660Z,15.00
2022-08-22T00:06:24.352Z,15.60
2022-08-22T00:09:03.057Z,15.70
2022-08-22T00:11:43.592Z,15.70
2022-08-22T00:14:21.186Z,16.00
2022-08-22T00:16:59.277Z,15.50
2022-08-22T00:19:36.385Z,15.40
2022-08-22T00:22:13.262Z,15.30
2022-08-22T00:24:49.707Z,15.70
2022-08-22T00:27:22.413Z,15.80
2022-08-22T00:29:58.332Z,15.50
2022-08-22T00:32:31.805Z,15.30
2022-08-22T00:35:03.696Z,15.40
2022-08-22T00:37:38.336Z,15.30
2022-08-22T00:40:23.880Z,15.60
2022-08-22T00:43:12.795Z,15.80
2022-08-22T00:46:03.413Z,15.60
2022-08-22T00:48:54.799Z,15.70
2022-08-22T00:51:58.552Z,15.50
2022-08-22T00:54:37.433Z,15.50
2022-08-22T00:57:41.152Z,15.40
2022-08-22T01:00:18.256Z,14.50
2022-08-22T01:03:21.162Z,15.40
2022-08-22T01:06:00.068Z,15.30
2022-08-22T01:08:45.142Z,15.10
2022-08-22T01:11:31.463Z,15.00
2022-08-22T01:14:15.301Z,14.80
2022-08-22T01:17:10.081Z,14.80
2022-08-22T01:20:17.102Z,14.60
2022-08-22T01:23:06.829Z,14.50
2022-08-22T01:26:13.021Z,14.80
2022-08-22T01:29:14.578Z,15.30
2022-08-22T01:32:30.024Z,14.60
2022-08-22T01:35:20.518Z,15.20
2022-08-22T01:38:06.779Z,15.20
2022-08-22T01:41:10.522Z,14.20
2022-08-22T01:44:01.182Z,14.50
2022-08-22T01:46:37.834Z,11.00
2022-08-22T01:49:15.934Z,14.30
2022-08-22T01:51:51.493Z,14.40
2022-08-22T01:54:31.354Z,13.90
2022-08-22T01:57:04.385Z,14.30
2022-08-22T01:59:36.229Z,14.60
2022-08-22T02:02:33.294Z,15.10
2022-08-22T02:05:07.585Z,14.90
2022-08-22T02:07:48.717Z,14.10
2022-08-22T02:10:23.717Z,14.20
2022-08-22T02:13:05.130Z,14.00
2022-08-22T02:15:48.032Z,14.20
2022-08-22T02:18:24.181Z,13.30
2022-08-22T02:21:06.236Z,14.30
2022-08-22T02:23:48.025Z,14.00
2022-08-22T02:26:22.143Z,14.00
2022-08-22T02:28:58.677Z,13.70
2022-08-22T02:31:41.329Z,13.90
2022-08-22T02:34:34.039Z,14.10
2022-08-22T02:37:09.799Z,14.40
2022-08-22T02:39:47.393Z,14.20
2022-08-22T02:42:24.014Z,14.30
2022-08-22T02:45:00.051Z,13.90
2022-08-22T02:47:34.406Z,13.80
2022-08-22T02:50:12.713Z,13.70
2022-08-22T02:52:55.040Z,13.40
2022-08-22T02:55:36.244Z,13.10
2022-08-22T02:58:12.910Z,13.40
2022-08-22T03:00:49.112Z,13.20
2022-08-22T03:03:24.808Z,13.40
2022-08-22T03:06:01.603Z,13.10
2022-08-22T03:08:33.141Z,13.60
2022-08-22T03:11:20.919Z,13.60
2022-08-22T03:13:57.111Z,13.60
2022-08-22T03:16:35.131Z,13.90
2022-08-22T03:19:07.793Z,14.00
2022-08-22T03:21:46.747Z,13.70
2022-08-22T03:24:21.456Z,14.30
2022-08-22T03:26:58.816Z,14.10
2022-08-22T03:29:31.995Z,13.50
2022-08-22T03:32:11.285Z,13.90
2022-08-22T03:34:54.843Z,14.10
2022-08-22T03:37:27.010Z,13.60
2022-08-22T03:40:03.455Z,13.30
2022-08-22T03:43:06.138Z,13.30
2022-08-22T03:46:10.636Z,13.30
2022-08-22T03:49:09.446Z,13.30
2022-08-22T03:52:04.659Z,12.60
2022-08-22T03:55:07.426Z,13.30
2022-08-22T03:58:27.647Z,13.40
2022-08-22T04:01:39.211Z,13.20
2022-08-22T04:05:05.155Z,12.70
2022-08-22T04:08:17.270Z,13.20
2022-08-22T04:11:15.701Z,12.90
2022-08-22T04:14:16.756Z,12.90
2022-08-22T04:17:24.302Z,13.10
2022-08-22T04:20:21.252Z,12.90
2022-08-22T04:23:31.156Z,12.70
2022-08-22T04:26:10.735Z,13.20
2022-08-22T04:28:46.625Z,12.90
2022-08-22T04:31:19.955Z,13.10
2022-08-22T04:33:55.292Z,12.90
2022-08-22T04:36:30.086Z,13.40
2022-08-22T04:39:03.848Z,13.40
2022-08-22T04:41:38.884Z,12.80
2022-08-22T04:44:13.753Z,12.90
2022-08-22T04:46:50.486Z,13.60
2022-08-22T04:49:25.935Z,13.60
2022-08-22T04:52:04.171Z,15.60
2022-08-22T04:54:46.916Z,13.80
2022-08-22T04:57:22.625Z,13.40
2022-08-22T04:59:51.558Z,13.50
2022-08-22T05:02:27.643Z,13.60
2022-08-22T05:05:01.729Z,13.60
2022-08-22T05:07:36.381Z,13.10
2022-08-22T05:10:11.759Z,14.20
2022-08-22T05:12:47.028Z,13.50
2022-08-22T05:15:23.064Z,13.50
2022-08-22T05:17:55.891Z,14.20
2022-08-22T05:20:26.997Z,14.20
2022-08-22T05:22:59.729Z,13.60
2022-08-22T05:25:34.186Z,14.20
2022-08-22T05:28:12.188Z,14.20
2022-08-22T05:30:41.613Z,14.40
2022-08-22T05:33:17.764Z,14.50
2022-08-22T05:35:55.836Z,14.00
2022-08-22T05:38:31.632Z,14.50
2022-08-22T05:41:06.865Z,14.40
2022-08-22T05:43:38.685Z,14.60
2022-08-22T05:46:10.942Z,14.50
2022-08-22T05:48:46.862Z,14.10
2022-08-22T05:51:21.629Z,14.50
2022-08-22T05:53:56.897Z,14.60
2022-08-22T05:56:35.478Z,14.90
2022-08-22T05:59:10.706Z,14.60
2022-08-22T06:01:44.888Z,15.20
2022-08-22T06:04:21.782Z,15.80
2022-08-22T06:06:59.434Z,15.30
2022-08-22T06:09:35.885Z,15.80
2022-08-22T06:12:16.477Z,15.80
2022-08-22T06:15:01.138Z,15.70
2022-08-22T06:17:35.437Z,15.50
2022-08-22T06:20:09.244Z,16.10
2022-08-22T06:22:42.302Z,16.10
2022-08-22T06:25:15.321Z,16.60
2022-08-22T06:27:45.317Z,16.20
2022-08-22T06:30:16.344Z,16.90
2022-08-22T06:32:59.062Z,16.90
2022-08-22T06:35:52.737Z,16.40
2022-08-22T06:38:21.920Z,16.70
2022-08-22T06:40:53.926Z,16.70
2022-08-22T06:43:24.464Z,14.00
2022-08-22T06:45:53.453Z,17.40
2022-08-22T06:48:24.706Z,17.20
2022-08-22T06:50:58.797Z,17.00
2022-08-22T06:53:31.634Z,17.40
2022-08-22T06:56:05.473Z,16.90
2022-08-22T06:58:39.869Z,17.00
2022-08-22T07:01:11.646Z,17.10
2022-08-22T07:03:44.603Z,17.50
2022-08-22T07:06:19.131Z,17.30
2022-08-22T07:08:47.620Z,17.80
2022-08-22T07:11:19.477Z,18.40
2022-08-22T07:13:54.383Z,17.80
2022-08-22T07:16:31.078Z,17.90
2022-08-22T07:18:59.966Z,17.90
2022-08-22T07:21:32.541Z,17.70
2022-08-22T07:24:04.673Z,18.70
2022-08-22T07:26:44.847Z,18.40
2022-08-22T07:29:27.186Z,18.50
2022-08-22T07:32:04.260Z,18.70
2022-08-22T07:34:46.493Z,18.50
2022-08-22T07:37:20.971Z,19.20
2022-08-22T07:39:53.783Z,18.70
2022-08-22T07:42:29.727Z,19.10
2022-08-22T07:45:07.180Z,19.00
2022-08-22T07:47:52.233Z,19.10
2022-08-22T07:50:25.527Z,19.20
2022-08-22T07:53:00.547Z,19.30
2022-08-22T07:55:29.353Z,20.30
2022-08-22T07:58:01.724Z,20.40
2022-08-22T08:00:34.428Z,19.30
2022-08-22T08:03:07.006Z,20.60
2022-08-22T08:05:38.051Z,20.40
2022-08-22T08:08:18.637Z,20.80
2022-08-22T08:10:50.830Z,20.10
2022-08-22T08:13:24.977Z,21.00
2022-08-22T08:15:53.883Z,21.10
2022-08-22T08:18:25.933Z,20.50
2022-08-22T08:20:58.081Z,20.80
2022-08-22T08:23:31.625Z,21.00
2022-08-22T08:26:06.651Z,21.40
2022-08-22T08:28:39.435Z,21.70
2022-08-22T08:31:14.176Z,22.10
2022-08-22T08:33:45.819Z,23.00
2022-08-22T08:36:27.747Z,23.70
2022-08-22T08:39:04.117Z,24.10
2022-08-22T08:41:52.285Z,24.40
2022-08-22T08:44:42.448Z,24.50
2022-08-22T08:47:40.263Z,24.70
2022-08-22T08:50:31.440Z,25.00
2022-08-22T08:53:26.440Z,25.00
2022-08-22T08:56:01.062Z,25.00
2022-08-22T08:58:40.828Z,25.10
2022-08-22T09:01:27.737Z,25.50
2022-08-22T09:04:25.833Z,25.80
2022-08-22T09:07:24.998Z,26.30
2022-08-22T09:10:12.454Z,26.20
2022-08-22T09:13:11.513Z,26.30
2022-08-22T09:15:55.002Z,26.40
2022-08-22T09:19:12.599Z,26.70
2022-08-22T09:25:16.571Z,26.80
2022-08-22T09:27:56.653Z,26.70
2022-08-22T09:30:28.963Z,27.30
2022-08-22T09:33:02.012Z,27.30
2022-08-22T09:35:42.320Z,27.10
2022-08-22T09:38:27.026Z,27.30
2022-08-22T09:41:02.684Z,27.40
2022-08-22T09:43:44.722Z,27.30
2022-08-22T09:46:21.998Z,27.10
2022-08-22T09:49:07.269Z,27.00
2022-08-22T09:51:46.034Z,27.10
2022-08-22T09:54:32.857Z,27.20
2022-08-22T09:57:18.623Z,27.10
2022-08-22T10:00:03.524Z,27.00
2022-08-22T10:02:43.585Z,27.00
2022-08-22T10:05:40.476Z,27.00
2022-08-22T10:08:32.288Z,26.90
2022-08-22T10:11:23.950Z,27.00
2022-08-22T10:14:03.482Z,27.20
2022-08-22T10:17:09.236Z,27.30
2022-08-22T10:19:44.079Z,27.00
2022-08-22T10:22:21.621Z,27.00
2022-08-22T10:24:59.960Z,27.00
2022-08-22T10:27:45.466Z,27.10
2022-08-22T10:30:18.873Z,27.20
2022-08-22T10:32:58.461Z,26.90
2022-08-22T10:35:33.977Z,27.00
2022-08-22T10:38:10.713Z,27.20
2022-08-22T10:40:48.382Z,27.50
2022-08-22T10:43:22.212Z,27.60
2022-08-22T10:46:04.464Z,27.50
2022-08-22T10:48:47.330Z,27.40
2022-08-22T10:51:33.540Z,27.50
2022-08-22T10:54:23.916Z,28.10
2022-08-22T10:57:00.794Z,27.70
2022-08-22T10:59:39.264Z,27.80
2022-08-22T11:02:44.942Z,27.80
2022-08-22T11:05:36.028Z,27.70
2022-08-22T11:08:40.149Z,27.60
2022-08-22T11:11:20.594Z,27.80
2022-08-22T11:14:15.778Z,27.90
2022-08-22T11:16:55.226Z,27.80
2022-08-22T11:19:45.003Z,27.60
2022-08-22T11:22:29.252Z,27.50
2022-08-22T11:25:35.813Z,27.50
2022-08-22T11:28:55.098Z,27.60
2022-08-22T11:31:31.827Z,27.70
2022-08-22T11:34:12.615Z,27.70
2022-08-22T11:36:46.464Z,27.70
2022-08-22T11:39:25.666Z,27.60
2022-08-22T11:42:04.025Z,27.70
2022-08-22T11:44:50.829Z,27.80
2022-08-22T11:47:26.611Z,27.80
2022-08-22T11:50:03.462Z,28.00
2022-08-22T11:53:14.463Z,28.00
2022-08-22T11:55:51.414Z,28.10
2022-08-22T11:58:38.031Z,28.10
2022-08-22T12:01:17.245Z,28.30
2022-08-22T12:04:00.710Z,28.60
2022-08-22T12:07:00.867Z,28.70
2022-08-22T12:09:44.557Z,28.50
2022-08-22T12:12:42.154Z,28.40
2022-08-22T12:15:19.593Z,28.20
2022-08-22T12:18:45.035Z,28.30
2022-08-22T12:21:43.990Z,28.30
2022-08-22T12:24:24.779Z,28.40
2022-08-22T12:27:13.826Z,28.50
2022-08-22T12:30:12.844Z,28.50
2022-08-22T12:33:14.816Z,28.50
2022-08-22T12:36:07.046Z,28.40
2022-08-22T12:39:00.850Z,28.50
2022-08-22T12:41:46.711Z,28.70
2022-08-22T12:44:30.994Z,29.10
2022-08-22T12:47:21.988Z,29.50
2022-08-22T12:50:19.405Z,30.00
2022-08-22T12:53:07.743Z,30.20
2022-08-22T12:55:56.112Z,29.60
2022-08-22T12:58:38.354Z,29.20
2022-08-22T13:01:09.043Z,29.00
2022-08-22T13:03:45.044Z,29.10
2022-08-22T13:06:51.801Z,29.00
2022-08-22T13:09:28.873Z,28.90
2022-08-22T13:12:03.874Z,29.20
2022-08-22T13:14:35.135Z,29.40
2022-08-22T13:17:23.641Z,29.60
2022-08-22T13:20:08.241Z,29.80
2022-08-22T13:22:39.834Z,30.00
2022-08-22T13:25:25.437Z,30.20
2022-08-22T13:27:59.174Z,30.00
2022-08-22T13:30:32.387Z,30.10
2022-08-22T13:33:08.732Z,30.30
2022-08-22T13:35:52.154Z,30.40
2022-08-22T13:38:26.277Z,30.30
2022-08-22T13:40:57.162Z,30.10
2022-08-22T13:43:28.226Z,30.10
2022-08-22T13:45:59.224Z,30.20
2022-08-22T13:48:46.845Z,29.90
2022-08-22T13:51:23.457Z,29.80
2022-08-22T13:54:00.627Z,29.50
2022-08-22T13:56:36.562Z,29.30
2022-08-22T13:59:07.954Z,29.30
2022-08-22T14:01:45.063Z,29.20
2022-08-22T14:04:34.740Z,29.20
2022-08-22T14:07:25.581Z,29.20
2022-08-22T14:09:57.992Z,29.10
2022-08-22T14:12:33.542Z,29.00
2022-08-22T14:15:23.322Z,29.00
2022-08-22T14:17:56.827Z,28.80
2022-08-22T14:20:33.520Z,28.80
2022-08-22T14:23:08.711Z,28.90
2022-08-22T14:25:39.248Z,28.90
2022-08-22T14:28:12.414Z,28.90
2022-08-22T14:30:59.464Z,28.80
2022-08-22T14:33:35.032Z,28.80
2022-08-22T14:36:12.426Z,28.70
2022-08-22T14:38:47.340Z,28.70
2022-08-22T14:41:52.382Z,28.80
2022-08-22T14:44:24.010Z,28.90
2022-08-22T14:46:56.205Z,31.70
2022-08-22T14:49:38.289Z,29.00
2022-08-22T14:52:19.633Z,29.00
2022-08-22T14:54:50.935Z,28.90
2022-08-22T14:57:20.027Z,28.80
2022-08-22T14:59:51.144Z,28.70
2022-08-22T15:02:27.713Z,28.50
2022-08-22T15:05:01.508Z,28.40
2022-08-22T15:07:32.760Z,28.30
2022-08-22T15:10:05.979Z,28.20
2022-08-22T15:12:36.945Z,28.10
2022-08-22T15:15:11.356Z,28.00
2022-08-22T15:17:44.112Z,28.00
2022-08-22T15:20:27.644Z,27.90
2022-08-22T15:22:59.638Z,27.80
2022-08-22T15:25:34.481Z,27.70
2022-08-22T15:28:06.770Z,27.70
2022-08-22T15:30:44.896Z,27.60
2022-08-22T15:33:19.136Z,27.50
2022-08-22T15:35:48.673Z,27.50
2022-08-22T15:38:30.033Z,27.40
2022-08-22T15:41:38.249Z,27.40
2022-08-22T15:44:30.580Z,27.30
2022-08-22T15:47:04.141Z,27.30
2022-08-22T15:49:36.637Z,27.30
2022-08-22T15:52:23.680Z,27.30
2022-08-22T15:55:18.594Z,27.40
2022-08-22T15:58:02.483Z,27.30
2022-08-22T16:00:34.581Z,27.40
2022-08-22T16:03:07.139Z,27.40
2022-08-22T16:05:55.149Z,27.40
2022-08-22T16:08:29.647Z,27.30
2022-08-22T16:11:29.549Z,27.30
2022-08-22T16:14:24.663Z,27.30
2022-08-22T16:17:03.409Z,27.20
2022-08-22T16:19:33.690Z,27.00
2022-08-22T16:22:09.772Z,27.00
2022-08-22T16:24:57.357Z,27.00
2022-08-22T16:27:27.928Z,27.00
2022-08-22T16:30:16.646Z,27.00
2022-08-22T16:32:56.951Z,27.00
2022-08-22T16:36:02.381Z,27.00
2022-08-22T16:38:41.142Z,26.90
2022-08-22T16:41:29.441Z,26.70
2022-08-22T16:44:41.520Z,26.60
2022-08-22T16:47:17.987Z,26.50
2022-08-22T16:50:00.519Z,26.50
2022-08-22T16:53:03.654Z,26.60
2022-08-22T16:56:14.782Z,26.30
2022-08-22T16:59:22.583Z,26.20
2022-08-22T17:02:23.560Z,26.00
2022-08-22T17:05:09.292Z,26.10
2022-08-22T17:07:53.320Z,26.20
2022-08-22T17:10:46.723Z,26.10
2022-08-22T17:13:47.926Z,26.00
2022-08-22T17:16:28.343Z,25.90
2022-08-22T17:19:14.118Z,25.90
2022-08-22T17:21:52.020Z,25.90
2022-08-22T17:24:33.914Z,25.90
2022-08-22T17:27:08.458Z,25.90
2022-08-22T17:29:47.189Z,25.90
2022-08-22T17:32:22.912Z,25.80
2022-08-22T17:35:00.266Z,25.70
2022-08-22T17:37:44.823Z,25.80
2022-08-22T17:40:27.550Z,25.70
2022-08-22T17:43:07.454Z,25.70
2022-08-22T17:45:54.166Z,25.60
2022-08-22T17:48:28.195Z,25.60
2022-08-22T17:51:00.874Z,25.60
2022-08-22T17:53:37.314Z,25.60
2022-08-22T17:56:15.477Z,25.20
2022-08-22T17:58:49.797Z,25.40
2022-08-22T18:01:49.109Z,25.30
2022-08-22T18:04:27.792Z,25.30
2022-08-22T18:07:02.841Z,25.20
2022-08-22T18:09:38.079Z,25.10
2022-08-22T18:12:16.796Z,25.10
2022-08-22T18:14:52.617Z,25.10
2022-08-22T18:17:27.025Z,25.00
2022-08-22T18:20:08.617Z,24.90
2022-08-22T18:22:44.695Z,25.00
2022-08-22T18:25:31.330Z,24.90
2022-08-22T18:28:04.503Z,24.80
2022-08-22T18:30:37.265Z,24.70
2022-08-22T18:33:13.234Z,24.60
2022-08-22T18:35:49.859Z,24.60
2022-08-22T18:38:26.193Z,24.50
2022-08-22T18:41:04.763Z,24.40
2022-08-22T18:43:38.352Z,24.30
2022-08-22T18:46:29.831Z,24.20
2022-08-22T18:49:15.096Z,24.10
2022-08-22T18:51:44.250Z,24.10
2022-08-22T18:54:39.694Z,24.10
2022-08-22T18:57:30.519Z,27.10
2022-08-22T19:00:07.211Z,23.90
2022-08-22T19:03:09.521Z,23.80
2022-08-22T19:06:09.112Z,23.80
2022-08-22T19:09:04.431Z,23.70
2022-08-22T19:11:47.957Z,23.60
2022-08-22T19:14:46.988Z,23.60
2022-08-22T19:17:40.068Z,23.40
2022-08-22T19:20:34.223Z,21.00
2022-08-22T19:23:36.016Z,23.30
2022-08-22T19:26:30.918Z,23.20
2022-08-22T19:29:01.607Z,23.10
2022-08-22T19:31:49.074Z,22.90
2022-08-22T19:34:40.448Z,22.90
2022-08-22T19:37:31.948Z,22.80
2022-08-22T19:40:05.020Z,22.80
2022-08-22T19:42:39.691Z,22.70
2022-08-22T19:45:21.633Z,22.60
2022-08-22T19:48:01.375Z,22.60
2022-08-22T19:50:37.001Z,22.50
2022-08-22T19:53:32.514Z,22.50
2022-08-22T19:56:10.313Z,22.40
2022-08-22T19:58:52.379Z,22.40
2022-08-22T20:01:47.185Z,22.30
2022-08-22T20:04:41.232Z,22.20
2022-08-22T20:07:21.555Z,22.20
2022-08-22T20:10:04.346Z,22.20
2022-08-22T20:12:41.700Z,22.10
2022-08-22T20:15:19.402Z,22.10
2022-08-22T20:18:11.648Z,22.00
2022-08-22T20:20:54.974Z,22.00
2022-08-22T20:23:29.402Z,22.00
2022-08-22T20:25:58.557Z,22.00
2022-08-22T20:28:40.986Z,22.00
2022-08-22T20:31:20.925Z,22.00
2022-08-22T20:33:56.694Z,21.90
2022-08-22T20:36:28.719Z,21.80
2022-08-22T20:39:01.171Z,21.80
2022-08-22T20:41:33.788Z,21.80
2022-08-22T20:44:11.198Z,21.60
2022-08-22T20:46:53.213Z,21.60
2022-08-22T20:49:24.399Z,21.60
2022-08-22T20:51:57.918Z,21.60
2022-08-22T20:54:28.687Z,21.60
2022-08-22T20:56:59.991Z,21.70
2022-08-22T20:59:36.936Z,21.60
2022-08-22T21:02:10.491Z,21.50
2022-08-22T21:04:52.804Z,20.90
2022-08-22T21:07:28.619Z,21.40
2022-08-22T21:10:22.340Z,21.50
2022-08-22T21:13:19.671Z,21.50
2022-08-22T21:15:49.706Z,21.40
2022-08-22T21:18:27.894Z,21.40
2022-08-22T21:21:04.913Z,21.40
2022-08-22T21:23:38.645Z,21.30
2022-08-22T21:26:09.580Z,21.40
2022-08-22T21:28:42.071Z,21.30
2022-08-22T21:31:14.281Z,21.40
2022-08-22T21:33:48.869Z,21.40
2022-08-22T21:36:19.244Z,21.40
2022-08-22T21:38:52.113Z,21.40
2022-08-22T21:41:28.667Z,20.10
2022-08-22T21:43:56.857Z,21.40
2022-08-22T21:46:28.527Z,21.30
2022-08-22T21:49:02.333Z,21.30
2022-08-22T21:51:40.702Z,21.30
2022-08-22T21:54:39.783Z,21.30
2022-08-22T21:57:37.364Z,21.40
2022-08-22T22:00:12.766Z,21.40
2022-08-22T22:02:43.699Z,21.30
2022-08-22T22:05:13.990Z,21.20
2022-08-22T22:07:44.126Z,21.20
2022-08-22T22:10:16.875Z,21.20
2022-08-22T22:12:47.381Z,21.30
2022-08-22T22:15:19.292Z,21.30
2022-08-22T22:17:47.471Z,21.30
2022-08-22T22:20:17.062Z,21.20
2022-08-22T22:22:45.894Z,21.20
2022-08-22T22:25:40.825Z,21.20
2022-08-22T22:28:09.526Z,21.20
2022-08-22T22:30:37.886Z,21.10
2022-08-22T22:33:06.404Z,21.20
2022-08-22T22:35:35.233Z,21.60
2022-08-22T22:38:03.431Z,21.10
2022-08-22T22:40:33.088Z,21.60
2022-08-22T22:43:01.299Z,21.00
2022-08-22T22:45:29.549Z,21.00
2022-08-22T22:47:58.115Z,21.00
2022-08-22T22:50:26.361Z,20.90
2022-08-22T22:52:55.006Z,20.90
2022-08-22T22:55:24.774Z,20.90
2022-08-22T22:57:58.654Z,20.90
2022-08-22T23:00:31.091Z,20.90
2022-08-22T23:03:00.664Z,21.20
2022-08-22T23:05:29.369Z,20.90
2022-08-22T23:07:58.297Z,21.00
2022-08-22T23:10:27.533Z,20.10
2022-08-22T23:12:58.227Z,21.00
2022-08-22T23:15:26.510Z,21.40
2022-08-22T23:17:54.978Z,21.00
2022-08-22T23:20:23.331Z,21.00
2022-08-22T23:22:51.559Z,20.80
2022-08-22T23:25:19.855Z,20.90
2022-08-22T23:27:48.705Z,20.90
2022-08-22T23:30:22.410Z,20.80
2022-08-22T23:32:50.615Z,20.70
2022-08-22T23:35:19.031Z,20.80
2022-08-22T23:37:47.200Z,20.70
2022-08-22T23:40:15.385Z,20.80
2022-08-22T23:42:43.800Z,20.60
2022-08-22T23:45:12.484Z,20.70
2022-08-22T23:47:42.374Z,20.70
2022-08-22T23:50:10.838Z,24.10
2022-08-22T23:52:39.011Z,20.70
2022-08-22T23:55:07.993Z,20.70
2022-08-22T23:57:36.364Z,20.70
