createdAt,value
2018-04-13T00:00:55.715Z,6.07
2018-04-13T00:03:23.945Z,6.10
2018-04-13T00:05:52.177Z,11.73
2018-04-13T00:08:20.401Z,5.93
2018-04-13T00:10:48.630Z,6.07
2018-04-13T00:13:17.621Z,6.27
2018-04-13T00:15:45.877Z,5.50
2018-04-13T00:18:14.109Z,7.73
2018-04-13T00:20:43.105Z,6.17
2018-04-13T00:23:12.101Z,6.13
2018-04-13T00:25:40.318Z,8.00
2018-04-13T00:28:09.338Z,8.00
2018-04-13T00:30:37.554Z,6.80
2018-04-13T00:33:05.785Z,6.63
2018-04-13T00:35:34.773Z,5.73
2018-04-13T00:38:02.996Z,6.00
2018-04-13T00:40:31.982Z,6.23
2018-04-13T00:43:00.220Z,6.83
2018-04-13T00:45:28.435Z,6.73
2018-04-13T00:47:56.698Z,6.30
2018-04-13T00:50:24.916Z,7.70
2018-04-13T00:56:02.784Z,5.97
2018-04-13T00:58:31.097Z,6.10
2018-04-13T01:00:59.329Z,10.77
2018-04-13T01:03:27.556Z,6.77
2018-04-13T01:05:56.555Z,25.70
2018-04-13T01:08:25.546Z,10.60
2018-04-13T01:10:53.794Z,11.07
2018-04-13T01:13:22.040Z,19.50
2018-04-13T01:15:51.044Z,6.87
2018-04-13T01:18:19.267Z,22.93
2018-04-13T01:20:47.509Z,23.10
2018-04-13T01:23:15.769Z,24.50
2018-04-13T01:25:44.066Z,22.10
2018-04-13T01:28:12.317Z,21.50
2018-04-13T01:30:40.552Z,23.97
2018-04-13T01:33:08.769Z,27.43
2018-04-13T01:35:37.810Z,25.80
2018-04-13T01:38:06.027Z,6.13
2018-04-13T01:40:34.245Z,6.40
2018-04-13T01:43:03.253Z,24.27
2018-04-13T01:45:32.258Z,20.87
2018-04-13T01:48:00.503Z,18.57
2018-04-13T01:50:28.735Z,17.97
2018-04-13T01:52:57.722Z,8.47
2018-04-13T01:55:25.958Z,21.87
2018-04-13T01:57:54.225Z,20.10
2018-04-13T02:00:22.466Z,12.13
2018-04-13T02:02:50.745Z,23.87
2018-04-13T02:05:18.989Z,7.20
2018-04-13T02:07:48.006Z,27.00
2018-04-13T02:10:16.273Z,14.93
2018-04-13T02:12:45.285Z,22.50
2018-04-13T02:15:13.502Z,8.03
2018-04-13T02:17:41.741Z,9.90
2018-04-13T02:20:09.981Z,5.17
2018-04-13T02:22:38.228Z,6.23
2018-04-13T02:25:06.433Z,7.53
2018-04-13T02:27:34.672Z,6.47
2018-04-13T02:30:02.921Z,17.27
2018-04-13T02:32:31.177Z,24.63
2018-04-13T02:34:59.400Z,24.13
2018-04-13T02:37:27.667Z,21.33
2018-04-13T02:39:55.874Z,6.53
2018-04-13T02:42:24.098Z,22.27
2018-04-13T02:44:52.356Z,24.07
2018-04-13T02:47:20.586Z,7.47
2018-04-13T02:49:48.860Z,24.27
2018-04-13T02:52:17.105Z,13.30
2018-04-13T02:54:45.348Z,28.83
2018-04-13T02:57:13.586Z,11.87
2018-04-13T02:59:41.813Z,30.97
2018-04-13T03:02:10.082Z,20.23
2018-04-13T03:04:38.323Z,22.30
2018-04-13T03:07:06.536Z,25.20
2018-04-13T03:09:34.780Z,12.63
2018-04-13T03:12:02.997Z,5.80
2018-04-13T03:14:31.982Z,22.10
2018-04-13T03:17:00.245Z,18.77
2018-04-13T03:19:28.481Z,12.60
2018-04-13T03:21:56.731Z,27.23
2018-04-13T03:24:24.957Z,17.97
2018-04-13T03:26:53.956Z,26.73
2018-04-13T03:29:22.956Z,25.40
2018-04-13T03:31:51.956Z,9.57
2018-04-13T03:34:20.182Z,22.83
2018-04-13T03:36:49.131Z,24.13
2018-04-13T03:39:17.353Z,26.67
2018-04-13T03:41:46.385Z,23.10
2018-04-13T03:44:14.647Z,22.97
2018-04-13T03:46:43.660Z,24.20
2018-04-13T03:49:12.645Z,13.43
2018-04-13T03:51:41.657Z,24.77
2018-04-13T03:54:10.706Z,10.93
2018-04-13T03:56:38.945Z,24.57
2018-04-13T03:59:07.171Z,24.60
2018-04-13T04:01:35.408Z,5.57
2018-04-13T04:04:03.641Z,24.67
2018-04-13T04:06:31.878Z,18.60
2018-04-13T04:09:00.098Z,31.10
2018-04-13T04:11:29.090Z,14.60
2018-04-13T04:13:58.111Z,31.17
2018-04-13T04:16:27.176Z,25.23
2018-04-13T04:18:56.104Z,9.10
2018-04-13T04:21:36.157Z,25.30
2018-04-13T04:24:31.227Z,22.33
2018-04-13T04:26:59.443Z,26.87
2018-04-13T04:29:27.673Z,27.70
2018-04-13T04:31:56.665Z,25.63
2018-04-13T04:34:24.920Z,28.80
2018-04-13T04:36:53.154Z,30.40
2018-04-13T04:39:21.373Z,26.17
2018-04-13T04:41:49.639Z,32.40
2018-04-13T04:44:17.848Z,27.30
2018-04-13T04:46:46.088Z,28.63
2018-04-13T04:49:14.333Z,25.13
2018-04-13T04:51:42.627Z,31.67
2018-04-13T04:54:10.956Z,12.47
2018-04-13T04:56:39.168Z,29.50
2018-04-13T04:59:08.187Z,29.73
2018-04-13T05:01:36.438Z,24.63
2018-04-13T05:04:04.701Z,32.40
2018-04-13T05:06:32.934Z,27.90
2018-04-13T05:09:01.937Z,28.97
2018-04-13T05:11:30.928Z,28.93
2018-04-13T05:13:59.172Z,31.83
2018-04-13T05:16:27.411Z,30.30
2018-04-13T05:18:55.633Z,27.80
2018-04-13T05:21:23.886Z,31.43
2018-04-13T05:23:52.158Z,29.43
2018-04-13T05:26:20.389Z,32.53
2018-04-13T05:28:48.610Z,8.73
2018-04-13T05:31:16.871Z,7.87
2018-04-13T05:33:45.905Z,32.73
2018-04-13T05:36:14.182Z,29.57
2018-04-13T05:38:42.465Z,26.67
2018-04-13T05:41:10.719Z,28.43
2018-04-13T05:43:38.941Z,29.40
2018-04-13T05:46:07.229Z,32.37
2018-04-13T05:48:35.418Z,28.20
2018-04-13T05:51:03.635Z,25.17
2018-04-13T05:53:31.861Z,31.07
2018-04-13T05:56:00.082Z,6.77
2018-04-13T05:58:28.307Z,26.57
2018-04-13T06:00:56.548Z,9.10
2018-04-13T06:03:24.773Z,30.83
2018-04-13T06:05:53.785Z,24.57
2018-04-13T06:08:22.027Z,17.83
2018-04-13T06:10:50.261Z,30.30
2018-04-13T06:13:18.530Z,16.07
2018-04-13T06:15:46.773Z,23.73
2018-04-13T06:18:16.466Z,28.30
2018-04-13T06:20:44.705Z,8.47
2018-04-13T06:23:13.786Z,13.93
2018-04-13T06:25:42.074Z,7.30
2018-04-13T06:28:10.301Z,15.13
2018-04-13T06:30:38.526Z,30.23
2018-04-13T06:33:07.618Z,6.50
2018-04-13T06:35:35.839Z,18.80
2018-04-13T06:38:04.070Z,28.70
2018-04-13T06:40:32.309Z,15.23
2018-04-13T06:43:00.566Z,12.97
2018-04-13T06:45:28.785Z,7.93
2018-04-13T06:47:57.010Z,6.73
2018-04-13T06:50:25.235Z,22.40
2018-04-13T06:52:53.520Z,6.80
2018-04-13T06:55:21.725Z,6.93
2018-04-13T06:57:49.978Z,6.40
2018-04-13T07:00:18.999Z,30.67
2018-04-13T07:02:47.222Z,6.83
2018-04-13T07:05:15.461Z,10.47
2018-04-13T07:07:43.805Z,26.80
2018-04-13T07:10:12.294Z,6.47
2018-04-13T07:12:40.515Z,9.23
2018-04-13T07:15:09.519Z,6.50
2018-04-13T07:17:37.741Z,12.90
2018-04-13T07:20:05.999Z,6.93
2018-04-13T07:22:34.997Z,7.97
2018-04-13T07:25:03.993Z,6.90
2018-04-13T07:27:32.257Z,6.77
2018-04-13T07:30:00.480Z,24.60
2018-04-13T07:32:29.469Z,6.43
2018-04-13T07:34:57.818Z,7.73
2018-04-13T07:37:26.355Z,6.50
2018-04-13T07:39:54.365Z,11.93
2018-04-13T07:42:23.368Z,31.90
2018-04-13T07:44:52.375Z,6.57
2018-04-13T07:47:20.582Z,7.20
2018-04-13T07:49:49.025Z,8.87
2018-04-13T07:52:17.024Z,8.07
2018-04-13T07:54:46.023Z,6.80
2018-04-13T07:57:14.270Z,31.10
2018-04-13T07:59:42.554Z,7.80
2018-04-13T08:02:10.772Z,5.90
2018-04-13T08:04:38.981Z,8.03
2018-04-13T08:07:07.973Z,25.63
2018-04-13T08:09:36.200Z,7.57
2018-04-13T08:12:04.412Z,7.07
2018-04-13T08:14:32.637Z,6.80
2018-04-13T08:17:00.860Z,8.03
2018-04-13T08:19:29.086Z,6.37
2018-04-13T08:21:57.318Z,19.97
2018-04-13T08:24:26.309Z,29.97
2018-04-13T08:26:54.999Z,7.33
2018-04-13T08:29:23.212Z,6.00
2018-04-13T08:31:52.207Z,33.00
2018-04-13T08:34:20.433Z,6.47
2018-04-13T08:36:48.962Z,6.87
2018-04-13T08:39:17.162Z,6.20
2018-04-13T08:41:45.398Z,13.23
2018-04-13T08:44:13.665Z,6.83
2018-04-13T08:46:41.885Z,7.27
2018-04-13T08:49:10.303Z,6.80
2018-04-13T08:51:38.329Z,7.77
2018-04-13T08:54:07.333Z,6.37
2018-04-13T08:56:35.537Z,6.80
2018-04-13T08:59:03.749Z,6.20
2018-04-13T09:01:31.967Z,6.90
2018-04-13T09:04:00.203Z,6.70
2018-04-13T09:06:28.538Z,8.33
2018-04-13T09:08:56.657Z,6.67
2018-04-13T09:11:25.645Z,6.90
2018-04-13T09:13:54.046Z,6.90
2018-04-13T09:16:22.269Z,6.50
2018-04-13T09:18:50.495Z,8.70
2018-04-13T09:21:18.713Z,6.53
2018-04-13T09:23:49.324Z,6.47
2018-04-13T09:26:17.566Z,7.53
2018-04-13T09:28:45.831Z,19.30
2018-04-13T09:31:14.041Z,23.33
2018-04-13T09:33:42.305Z,6.27
2018-04-13T09:36:10.543Z,6.90
2018-04-13T09:38:38.776Z,7.13
2018-04-13T09:41:07.004Z,6.53
2018-04-13T09:43:35.306Z,7.03
2018-04-13T09:46:03.556Z,7.20
2018-04-13T09:48:31.841Z,6.73
2018-04-13T09:51:00.113Z,7.27
2018-04-13T09:53:29.429Z,26.70
2018-04-13T09:55:57.648Z,11.60
2018-04-13T09:58:25.874Z,9.20
2018-04-13T10:01:00.092Z,33.67
2018-04-13T10:03:28.317Z,34.27
2018-04-13T10:05:56.545Z,34.67
2018-04-13T10:08:24.785Z,35.77
2018-04-13T10:10:53.011Z,37.00
2018-04-13T10:13:21.267Z,37.73
2018-04-13T10:15:49.485Z,36.40
2018-04-13T10:18:17.747Z,36.10
2018-04-13T10:20:45.975Z,10.17
2018-04-13T10:23:14.209Z,31.97
2018-04-13T10:25:42.432Z,33.43
2018-04-13T10:28:10.676Z,8.30
2018-04-13T10:30:38.901Z,7.07
2018-04-13T10:33:07.897Z,18.20
2018-04-13T10:35:36.893Z,13.77
2018-04-13T10:38:05.915Z,10.03
2018-04-13T10:40:34.901Z,10.47
2018-04-13T10:43:03.115Z,8.83
2018-04-13T10:45:32.099Z,7.87
2018-04-13T10:48:01.079Z,34.80
2018-04-13T10:50:29.352Z,37.50
2018-04-13T10:52:57.607Z,37.47
2018-04-13T10:55:25.829Z,38.27
2018-04-13T10:57:54.102Z,41.20
2018-04-13T11:00:22.337Z,39.63
2018-04-13T11:02:50.663Z,40.87
2018-04-13T11:05:18.885Z,46.70
2018-04-13T11:07:47.142Z,46.17
2018-04-13T11:10:15.443Z,45.67
2018-04-13T11:12:43.622Z,58.13
2018-04-13T11:15:11.853Z,48.03
2018-04-13T11:17:40.125Z,47.83
2018-04-13T11:20:08.369Z,46.20
2018-04-13T11:22:36.598Z,23.03
2018-04-13T11:25:04.842Z,10.43
2018-04-13T11:27:33.844Z,9.63
2018-04-13T11:30:02.826Z,37.30
2018-04-13T11:32:31.068Z,32.80
2018-04-13T11:34:59.386Z,10.40
2018-04-13T11:37:27.629Z,9.70
2018-04-13T11:39:55.870Z,8.07
2018-04-13T11:42:24.100Z,8.87
2018-04-13T11:44:53.113Z,9.27
2018-04-13T11:47:21.380Z,8.67
2018-04-13T11:49:50.414Z,10.07
2018-04-13T11:52:19.389Z,11.40
2018-04-13T11:54:48.393Z,23.13
2018-04-13T11:57:17.439Z,38.23
2018-04-13T11:59:45.664Z,10.73
2018-04-13T12:02:13.897Z,10.53
2018-04-13T12:04:42.113Z,10.77
2018-04-13T12:07:10.344Z,9.07
2018-04-13T12:09:39.333Z,8.50
2018-04-13T12:12:07.536Z,8.80
2018-04-13T12:14:36.533Z,10.97
2018-04-13T12:17:04.753Z,9.53
2018-04-13T12:19:32.992Z,11.23
2018-04-13T12:22:01.238Z,10.43
2018-04-13T12:24:29.465Z,10.13
2018-04-13T12:26:57.709Z,14.73
2018-04-13T12:29:25.967Z,10.73
2018-04-13T12:31:54.181Z,11.37
2018-04-13T12:34:22.483Z,11.17
2018-04-13T12:36:50.722Z,9.93
2018-04-13T12:39:19.005Z,10.07
2018-04-13T12:41:47.226Z,10.53
2018-04-13T12:44:16.243Z,9.17
2018-04-13T12:46:45.225Z,10.93
2018-04-13T12:49:13.442Z,11.80
2018-04-13T12:51:41.690Z,20.20
2018-04-13T12:54:09.907Z,12.53
2018-04-13T12:56:38.206Z,11.97
2018-04-13T12:59:07.130Z,12.67
2018-04-13T13:01:35.360Z,11.00
2018-04-13T13:04:03.602Z,13.20
2018-04-13T13:06:31.829Z,9.83
2018-04-13T13:09:00.050Z,13.57
2018-04-13T13:11:29.043Z,10.30
2018-04-13T13:13:58.042Z,10.60
2018-04-13T13:16:26.277Z,9.93
2018-04-13T13:18:54.522Z,12.07
2018-04-13T13:21:22.773Z,11.20
2018-04-13T13:23:51.072Z,9.90
2018-04-13T13:26:19.269Z,10.63
2018-04-13T13:28:47.558Z,11.17
2018-04-13T13:31:15.824Z,11.73
2018-04-13T13:33:44.045Z,14.13
2018-04-13T13:36:12.289Z,12.23
2018-04-13T13:38:40.510Z,23.17
2018-04-13T13:41:08.741Z,12.83
2018-04-13T13:43:36.949Z,9.47
2018-04-13T13:46:05.174Z,19.77
2018-04-13T13:48:33.415Z,10.90
2018-04-13T13:51:01.650Z,10.33
2018-04-13T13:53:29.869Z,24.17
2018-04-13T13:55:58.101Z,11.30
2018-04-13T13:58:26.324Z,10.67
2018-04-13T14:00:54.565Z,10.03
2018-04-13T14:03:22.796Z,10.63
2018-04-13T14:05:51.089Z,17.20
2018-04-13T14:08:20.170Z,10.97
2018-04-13T14:10:48.398Z,10.00
2018-04-13T14:13:17.435Z,11.30
2018-04-13T14:15:47.047Z,12.50
2018-04-13T14:18:15.269Z,10.23
2018-04-13T14:20:44.261Z,11.83
2018-04-13T14:23:12.492Z,12.60
2018-04-13T14:25:40.713Z,12.23
2018-04-13T14:28:08.953Z,22.03
2018-04-13T14:30:37.172Z,10.53
2018-04-13T14:33:06.170Z,11.37
2018-04-13T14:35:35.153Z,11.83
2018-04-13T14:38:03.375Z,11.00
2018-04-13T14:40:31.661Z,21.37
2018-04-13T14:42:59.865Z,9.67
2018-04-13T14:45:28.087Z,11.27
2018-04-13T14:47:56.309Z,11.20
2018-04-13T14:50:25.294Z,10.47
2018-04-13T14:52:53.541Z,10.53
2018-04-13T14:55:21.786Z,12.43
2018-04-13T14:57:50.054Z,12.77
2018-04-13T15:00:18.297Z,10.10
2018-04-13T15:02:46.528Z,13.53
2018-04-13T15:05:14.757Z,12.47
2018-04-13T15:07:43.733Z,12.47
2018-04-13T15:10:11.976Z,13.67
2018-04-13T15:12:40.193Z,11.13
2018-04-13T15:15:08.435Z,15.97
2018-04-13T15:17:36.665Z,10.73
2018-04-13T15:20:04.892Z,11.47
2018-04-13T15:22:33.115Z,12.37
2018-04-13T15:25:01.373Z,11.33
2018-04-13T15:27:30.379Z,12.13
2018-04-13T15:29:59.393Z,11.60
2018-04-13T15:32:27.616Z,9.83
2018-04-13T15:34:55.838Z,10.13
2018-04-13T15:37:24.166Z,13.87
2018-04-13T15:39:53.176Z,10.57
2018-04-13T15:42:21.513Z,11.27
2018-04-13T15:44:49.742Z,12.23
2018-04-13T15:47:17.976Z,13.47
2018-04-13T15:49:46.217Z,11.13
2018-04-13T15:52:15.193Z,10.80
2018-04-13T15:54:43.445Z,12.17
2018-04-13T15:57:11.668Z,10.87
2018-04-13T15:59:39.903Z,10.53
2018-04-13T16:02:08.156Z,12.53
2018-04-13T16:04:37.163Z,10.13
2018-04-13T16:07:05.390Z,11.80
2018-04-13T16:09:33.618Z,10.07
2018-04-13T16:12:01.846Z,11.13
2018-04-13T16:14:30.870Z,12.07
2018-04-13T16:16:59.095Z,10.83
2018-04-13T16:19:27.325Z,12.10
2018-04-13T16:21:56.325Z,11.13
2018-04-13T16:24:25.316Z,9.87
2018-04-13T16:26:53.546Z,12.90
2018-04-13T16:29:21.772Z,10.53
2018-04-13T16:31:50.181Z,11.60
2018-04-13T16:34:18.411Z,17.37
2018-04-13T16:36:46.667Z,10.60
2018-04-13T16:39:14.882Z,11.47
2018-04-13T16:41:43.108Z,10.30
2018-04-13T16:44:11.380Z,11.70
2018-04-13T16:46:39.600Z,16.43
2018-04-13T16:49:07.849Z,10.90
2018-04-13T16:51:36.114Z,10.20
2018-04-13T16:54:04.328Z,12.70
2018-04-13T16:56:32.561Z,10.93
2018-04-13T16:59:00.825Z,31.53
2018-04-13T17:01:29.028Z,12.43
2018-04-13T17:03:57.241Z,10.10
2018-04-13T17:06:26.250Z,10.07
2018-04-13T17:08:55.258Z,26.33
2018-04-13T17:11:23.519Z,36.00
2018-04-13T17:13:51.773Z,10.00
2018-04-13T17:16:20.049Z,25.87
2018-04-13T17:18:48.296Z,10.57
2018-04-13T17:21:17.310Z,11.43
2018-04-13T17:23:46.297Z,12.90
2018-04-13T17:26:14.530Z,16.70
2018-04-13T17:28:42.783Z,10.53
2018-04-13T17:31:11.768Z,22.97
2018-04-13T17:33:39.999Z,10.00
2018-04-13T17:36:08.252Z,10.67
2018-04-13T17:38:36.478Z,9.43
2018-04-13T17:41:04.717Z,10.37
2018-04-13T17:43:32.960Z,10.60
2018-04-13T17:46:01.170Z,10.17
2018-04-13T17:48:30.170Z,13.10
2018-04-13T17:50:58.405Z,18.57
2018-04-13T17:53:26.640Z,11.07
2018-04-13T17:55:54.881Z,21.03
2018-04-13T17:58:23.870Z,32.50
2018-04-13T18:00:52.159Z,38.63
2018-04-13T18:03:20.415Z,10.77
2018-04-13T18:05:48.622Z,38.87
2018-04-13T18:08:16.876Z,21.43
2018-04-13T18:10:45.090Z,11.47
2018-04-13T18:13:13.322Z,10.63
2018-04-13T18:15:42.324Z,11.33
2018-04-13T18:18:11.308Z,9.40
2018-04-13T18:20:39.524Z,9.90
2018-04-13T18:23:08.514Z,10.47
2018-04-13T18:25:36.737Z,10.30
2018-04-13T18:28:04.961Z,27.87
2018-04-13T18:30:33.198Z,10.60
2018-04-13T18:33:02.206Z,12.47
2018-04-13T18:35:31.211Z,15.90
2018-04-13T18:38:00.206Z,17.73
2018-04-13T18:40:29.197Z,12.23
2018-04-13T18:42:57.422Z,27.00
2018-04-13T18:45:25.649Z,10.10
2018-04-13T18:47:53.873Z,24.57
2018-04-13T18:50:22.893Z,17.80
2018-04-13T18:52:51.901Z,32.17
2018-04-13T18:55:20.901Z,31.73
2018-04-13T18:57:50.044Z,26.27
2018-04-13T19:00:18.258Z,30.60
2018-04-13T19:02:46.465Z,30.73
2018-04-13T19:05:14.793Z,11.50
2018-04-13T19:07:43.009Z,30.33
2018-04-13T19:10:11.272Z,9.80
2018-04-13T19:12:40.254Z,10.33
2018-04-13T19:15:09.246Z,9.97
2018-04-13T19:17:37.465Z,9.70
2018-04-13T19:20:05.694Z,11.17
2018-04-13T19:22:33.910Z,9.03
2018-04-13T19:25:02.128Z,9.80
2018-04-13T19:27:30.345Z,10.03
2018-04-13T19:29:58.582Z,11.17
2018-04-13T19:32:27.574Z,10.00
2018-04-13T19:34:55.790Z,10.93
2018-04-13T19:37:24.804Z,9.83
2018-04-13T19:39:53.002Z,10.30
2018-04-13T19:42:21.238Z,10.20
2018-04-13T19:44:49.497Z,9.53
2018-04-13T19:47:17.728Z,11.30
2018-04-13T19:49:45.945Z,25.90
2018-04-13T19:52:14.167Z,10.83
2018-04-13T19:54:42.405Z,22.37
2018-04-13T19:57:11.398Z,10.13
2018-04-13T19:59:39.635Z,26.07
2018-04-13T20:02:07.866Z,24.87
2018-04-13T20:04:36.100Z,30.50
2018-04-13T20:07:04.334Z,33.30
2018-04-13T20:09:32.561Z,36.00
2018-04-13T20:12:00.797Z,32.17
2018-04-13T20:14:29.029Z,36.10
2018-04-13T20:16:58.018Z,38.87
2018-04-13T20:19:27.068Z,30.63
2018-04-13T20:21:55.284Z,28.10
2018-04-13T20:24:23.510Z,32.33
2018-04-13T20:26:52.544Z,19.07
2018-04-13T20:29:20.780Z,14.57
2018-04-13T20:31:49.004Z,32.90
2018-04-13T20:34:17.258Z,30.40
2018-04-13T20:36:45.499Z,11.97
2018-04-13T20:39:13.715Z,9.00
2018-04-13T20:41:41.949Z,22.67
2018-04-13T20:44:10.178Z,27.87
2018-04-13T20:46:38.426Z,10.50
2018-04-13T20:49:07.422Z,33.57
2018-04-13T20:51:36.414Z,19.47
2018-04-13T20:54:04.650Z,35.97
2018-04-13T20:56:32.890Z,31.20
2018-04-13T20:59:01.109Z,8.83
2018-04-13T21:01:29.340Z,33.57
2018-04-13T21:03:57.572Z,31.80
2018-04-13T21:06:26.565Z,36.93
2018-04-13T21:08:55.574Z,33.80
2018-04-13T21:11:24.578Z,36.07
2018-04-13T21:13:52.809Z,36.13
2018-04-13T21:16:21.049Z,37.23
2018-04-13T21:18:49.304Z,34.17
2018-04-13T21:21:17.530Z,26.80
2018-04-13T21:23:45.757Z,34.87
2018-04-13T21:26:13.989Z,33.67
2018-04-13T21:28:42.219Z,37.37
2018-04-13T21:31:10.454Z,34.23
2018-04-13T21:33:38.681Z,37.57
2018-04-13T21:36:07.671Z,9.77
2018-04-13T21:38:35.909Z,33.43
2018-04-13T21:41:04.129Z,13.37
2018-04-13T21:43:32.357Z,35.93
2018-04-13T21:46:00.600Z,36.60
2018-04-13T21:48:28.821Z,38.27
2018-04-13T21:50:57.812Z,35.23
2018-04-13T21:53:26.057Z,39.27
2018-04-13T21:55:54.297Z,37.67
2018-04-13T21:58:23.310Z,33.67
2018-04-13T22:00:52.322Z,38.10
2018-04-13T22:03:21.316Z,34.03
2018-04-13T22:05:49.568Z,36.97
2018-04-13T22:08:17.797Z,36.60
2018-04-13T22:10:46.115Z,33.60
2018-04-13T22:13:26.318Z,36.33
2018-04-13T22:15:54.549Z,37.00
2018-04-13T22:18:23.542Z,37.67
2018-04-13T22:20:51.814Z,35.07
2018-04-13T22:23:20.040Z,42.33
2018-04-13T22:25:48.298Z,28.93
2018-04-13T22:28:16.517Z,38.87
2018-04-13T22:30:44.757Z,41.17
2018-04-13T22:33:12.989Z,37.27
2018-04-13T22:35:41.991Z,41.70
2018-04-13T22:38:10.990Z,37.50
2018-04-13T22:40:39.992Z,34.30
2018-04-13T22:43:09.002Z,40.63
2018-04-13T22:45:37.998Z,40.30
2018-04-13T22:48:06.230Z,37.60
2018-04-13T22:50:34.458Z,36.67
2018-04-13T22:53:02.678Z,36.13
2018-04-13T22:55:31.708Z,34.90
2018-04-13T22:57:59.962Z,34.03
2018-04-13T23:00:28.169Z,34.70
2018-04-13T23:02:56.401Z,37.73
2018-04-13T23:05:24.629Z,41.90
2018-04-13T23:07:53.629Z,36.57
2018-04-13T23:10:22.631Z,38.90
2018-04-13T23:12:50.913Z,37.83
2018-04-13T23:15:19.157Z,40.20
2018-04-13T23:17:47.407Z,35.37
2018-04-13T23:20:15.623Z,38.43
2018-04-13T23:22:43.852Z,37.90
2018-04-13T23:25:12.081Z,13.17
2018-04-13T23:27:40.311Z,16.73
2018-04-13T23:30:08.537Z,10.23
2018-04-13T23:32:37.540Z,31.73
2018-04-13T23:35:06.530Z,9.90
2018-04-13T23:37:34.762Z,11.80
2018-04-13T23:40:03.022Z,18.03
2018-04-13T23:42:31.242Z,11.97
2018-04-13T23:44:59.470Z,17.60
2018-04-13T23:47:27.692Z,29.17
2018-04-13T23:49:56.686Z,34.53
2018-04-13T23:52:24.925Z,37.70
2018-04-13T23:54:53.153Z,46.60
2018-04-13T23:57:21.396Z,36.93
2018-04-13T23:59:49.638Z,35.83
