createdAt,value
2022-08-17T00:00:43.993Z,54.86
2022-08-17T00:01:53.147Z,54.89
2022-08-17T00:03:10.371Z,55.25
2022-08-17T00:04:12.436Z,55.17
2022-08-17T00:05:19.947Z,55.31
2022-08-17T00:06:27.499Z,55.50
2022-08-17T00:07:29.116Z,55.40
2022-08-17T00:08:54.873Z,55.55
2022-08-17T00:09:57.632Z,55.53
2022-08-17T00:10:59.522Z,55.60
2022-08-17T00:12:35.068Z,55.74
2022-08-17T00:13:30.945Z,55.88
2022-08-17T00:14:32.566Z,55.51
2022-08-17T00:15:34.286Z,55.45
2022-08-17T00:16:51.018Z,55.70
2022-08-17T00:17:58.837Z,55.56
2022-08-17T00:19:07.677Z,55.64
2022-08-17T00:20:11.015Z,55.70
2022-08-17T00:21:12.797Z,55.73
2022-08-17T00:22:32.410Z,55.73
2022-08-17T00:23:38.042Z,55.90
2022-08-17T00:24:39.657Z,56.13
2022-08-17T00:25:42.699Z,56.21
2022-08-17T00:26:45.478Z,56.10
2022-08-17T00:27:47.435Z,56.28
2022-08-17T00:28:49.055Z,56.20
2022-08-17T00:29:53.541Z,56.31
2022-08-17T00:30:55.361Z,56.43
2022-08-17T00:31:57.038Z,56.05
2022-08-17T00:33:10.908Z,56.20
2022-08-17T00:34:19.027Z,56.26
2022-08-17T00:35:23.302Z,56.12
2022-08-17T00:36:24.973Z,56.18
2022-08-17T00:37:26.656Z,56.24
2022-08-17T00:38:28.565Z,56.39
2022-08-17T00:39:30.211Z,56.27
2022-08-17T00:40:44.220Z,56.17
2022-08-17T00:41:46.971Z,56.31
2022-08-17T00:42:49.074Z,56.09
2022-08-17T00:43:59.394Z,55.91
2022-08-17T00:45:01.030Z,55.92
2022-08-17T00:46:09.616Z,55.92
2022-08-17T00:47:11.266Z,55.69
2022-08-17T00:48:29.661Z,55.73
2022-08-17T00:49:32.030Z,55.72
2022-08-17T00:50:33.812Z,55.72
2022-08-17T00:51:43.669Z,55.81
2022-08-17T00:52:53.129Z,55.61
2022-08-17T00:54:03.618Z,55.45
2022-08-17T00:55:06.093Z,55.44
2022-08-17T00:56:09.307Z,55.55
2022-08-17T00:57:20.298Z,55.35
2022-08-17T00:58:30.402Z,55.34
2022-08-17T00:59:40.401Z,55.32
2022-08-17T01:00:43.210Z,55.27
2022-08-17T01:01:45.124Z,55.29
2022-08-17T01:02:47.042Z,55.37
2022-08-17T01:03:49.515Z,55.52
2022-08-17T01:04:51.285Z,55.59
2022-08-17T01:05:55.044Z,55.90
2022-08-17T01:06:57.035Z,55.79
2022-08-17T01:07:59.240Z,55.87
2022-08-17T01:09:01.468Z,55.81
2022-08-17T01:10:03.855Z,55.80
2022-08-17T01:11:06.272Z,55.86
2022-08-17T01:12:09.138Z,56.04
2022-08-17T01:13:11.399Z,56.11
2022-08-17T01:14:13.390Z,56.22
2022-08-17T01:15:16.177Z,56.20
2022-08-17T01:16:27.130Z,56.24
2022-08-17T01:17:28.770Z,56.24
2022-08-17T01:18:31.645Z,56.24
2022-08-17T01:19:35.943Z,56.41
2022-08-17T01:20:42.637Z,56.50
2022-08-17T01:22:11.166Z,56.59
2022-08-17T01:23:12.877Z,56.64
2022-08-17T01:24:22.566Z,56.65
2022-08-17T01:25:24.384Z,56.77
2022-08-17T01:26:26.154Z,56.91
2022-08-17T01:27:27.988Z,56.84
2022-08-17T01:28:52.810Z,56.96
2022-08-17T01:29:58.886Z,57.29
2022-08-17T01:31:02.258Z,57.12
2022-08-17T01:32:05.636Z,57.36
2022-08-17T01:33:11.468Z,57.37
2022-08-17T01:34:14.147Z,57.44
2022-08-17T01:35:15.799Z,57.60
2022-08-17T01:36:17.460Z,57.68
2022-08-17T01:37:20.497Z,57.76
2022-08-17T01:38:27.053Z,57.92
2022-08-17T01:39:35.289Z,57.92
2022-08-17T01:40:43.211Z,58.04
2022-08-17T01:41:45.364Z,58.07
2022-08-17T01:42:54.345Z,57.95
2022-08-17T01:43:59.164Z,58.11
2022-08-17T01:45:04.731Z,58.18
2022-08-17T01:46:06.427Z,57.97
2022-08-17T01:47:08.070Z,58.05
2022-08-17T01:48:10.248Z,58.23
2022-08-17T01:49:12.087Z,58.19
2022-08-17T01:50:16.022Z,58.25
2022-08-17T01:51:17.680Z,58.23
2022-08-17T01:52:19.375Z,58.29
2022-08-17T01:53:26.709Z,58.19
2022-08-17T01:54:28.407Z,58.40
2022-08-17T01:55:32.921Z,58.31
2022-08-17T01:56:35.644Z,58.70
2022-08-17T01:57:37.255Z,58.62
2022-08-17T01:58:39.536Z,58.72
2022-08-17T01:59:41.155Z,58.97
2022-08-17T02:00:46.901Z,58.85
2022-08-17T02:02:02.712Z,59.03
2022-08-17T02:03:04.397Z,59.31
2022-08-17T02:04:06.575Z,59.18
2022-08-17T02:05:08.336Z,59.18
2022-08-17T02:06:27.239Z,59.25
2022-08-17T02:07:29.926Z,59.35
2022-08-17T02:08:38.749Z,59.25
2022-08-17T02:09:41.495Z,59.34
2022-08-17T02:10:46.812Z,59.31
2022-08-17T02:11:48.622Z,59.30
2022-08-17T02:12:52.102Z,59.17
2022-08-17T02:13:57.797Z,59.08
2022-08-17T02:15:06.096Z,59.15
2022-08-17T02:16:07.785Z,59.24
2022-08-17T02:17:09.468Z,59.25
2022-08-17T02:18:13.391Z,59.37
2022-08-17T02:19:15.914Z,59.46
2022-08-17T02:20:17.976Z,59.44
2022-08-17T02:21:39.804Z,59.52
2022-08-17T02:22:42.509Z,59.51
2022-08-17T02:23:46.512Z,59.62
2022-08-17T02:25:00.385Z,59.66
2022-08-17T02:26:03.932Z,59.74
2022-08-17T02:27:05.834Z,59.57
2022-08-17T02:28:07.474Z,59.68
2022-08-17T02:29:09.105Z,59.70
2022-08-17T02:31:02.094Z,59.55
2022-08-17T02:31:35.030Z,59.64
2022-08-17T02:32:37.057Z,59.72
2022-08-17T02:33:43.131Z,59.56
2022-08-17T02:34:45.252Z,59.71
2022-08-17T02:35:46.872Z,59.56
2022-08-17T02:36:48.621Z,59.57
2022-08-17T02:37:55.359Z,59.52
2022-08-17T02:38:58.677Z,59.36
2022-08-17T02:40:00.551Z,59.27
2022-08-17T02:41:02.223Z,59.30
2022-08-17T02:42:04.361Z,59.04
2022-08-17T02:43:09.407Z,59.01
2022-08-17T02:44:11.438Z,58.80
2022-08-17T02:45:21.385Z,58.69
2022-08-17T02:46:23.007Z,58.52
2022-08-17T02:47:24.706Z,58.45
2022-08-17T02:48:30.541Z,58.48
2022-08-17T02:49:33.355Z,58.39
2022-08-17T02:50:35.033Z,58.34
2022-08-17T02:51:36.739Z,58.23
2022-08-17T02:52:42.289Z,58.18
2022-08-17T02:53:45.605Z,58.17
2022-08-17T02:54:47.407Z,58.06
2022-08-17T02:55:49.148Z,58.03
2022-08-17T02:56:50.821Z,57.97
2022-08-17T02:57:52.635Z,57.95
2022-08-17T02:58:54.287Z,58.07
2022-08-17T02:59:55.937Z,58.11
2022-08-17T03:00:57.547Z,58.13
2022-08-17T03:02:00.765Z,58.22
2022-08-17T03:03:05.698Z,58.22
2022-08-17T03:04:07.413Z,58.18
2022-08-17T03:05:10.129Z,58.23
2022-08-17T03:06:11.798Z,58.20
2022-08-17T03:07:13.409Z,58.30
2022-08-17T03:08:15.408Z,58.25
2022-08-17T03:09:17.018Z,58.32
2022-08-17T03:10:19.256Z,58.27
2022-08-17T03:11:20.877Z,58.34
2022-08-17T03:12:22.502Z,58.33
2022-08-17T03:13:24.296Z,58.39
2022-08-17T03:14:26.266Z,58.43
2022-08-17T03:15:30.969Z,58.32
2022-08-17T03:16:32.999Z,58.46
2022-08-17T03:17:35.223Z,58.45
2022-08-17T03:18:36.988Z,58.44
2022-08-17T03:19:42.981Z,58.47
2022-08-17T03:20:45.008Z,58.48
2022-08-17T03:21:46.613Z,58.58
2022-08-17T03:23:02.881Z,58.29
2022-08-17T03:24:08.870Z,58.48
2022-08-17T03:25:12.358Z,58.34
2022-08-17T03:26:15.578Z,58.54
2022-08-17T03:27:17.964Z,58.51
2022-08-17T03:28:19.562Z,58.46
2022-08-17T03:29:21.248Z,58.53
2022-08-17T03:30:23.386Z,58.54
2022-08-17T03:31:25.059Z,58.37
2022-08-17T03:32:26.678Z,58.50
2022-08-17T03:33:28.287Z,58.24
2022-08-17T03:34:29.981Z,58.27
2022-08-17T03:35:32.538Z,58.45
2022-08-17T03:36:36.158Z,58.44
2022-08-17T03:37:37.925Z,58.43
2022-08-17T03:38:39.637Z,58.48
2022-08-17T03:39:41.406Z,58.55
2022-08-17T03:40:56.753Z,58.71
2022-08-17T03:42:07.033Z,58.70
2022-08-17T03:43:09.607Z,58.60
2022-08-17T03:44:11.224Z,58.72
2022-08-17T03:45:15.652Z,58.52
2022-08-17T03:46:35.852Z,58.65
2022-08-17T03:47:56.262Z,58.67
2022-08-17T03:49:16.133Z,58.66
2022-08-17T03:50:38.575Z,58.80
2022-08-17T03:51:58.663Z,59.05
2022-08-17T03:53:19.088Z,59.08
2022-08-17T03:54:39.236Z,58.99
2022-08-17T03:55:59.522Z,59.03
2022-08-17T03:57:03.901Z,59.00
2022-08-17T03:58:05.632Z,59.10
2022-08-17T03:59:07.272Z,58.94
2022-08-17T04:00:22.718Z,58.88
2022-08-17T04:01:24.701Z,58.77
2022-08-17T04:02:31.057Z,58.84
2022-08-17T04:03:32.839Z,58.94
2022-08-17T04:04:35.083Z,58.87
2022-08-17T04:05:36.725Z,58.95
2022-08-17T04:06:38.539Z,58.79
2022-08-17T04:07:40.242Z,58.77
2022-08-17T04:08:41.845Z,58.82
2022-08-17T04:09:43.441Z,58.72
2022-08-17T04:10:45.485Z,58.73
2022-08-17T04:11:47.224Z,58.64
2022-08-17T04:12:54.666Z,58.63
2022-08-17T04:13:56.870Z,58.53
2022-08-17T04:14:58.977Z,58.69
2022-08-17T04:16:00.590Z,58.76
2022-08-17T04:17:04.054Z,58.76
2022-08-17T04:18:07.401Z,58.67
2022-08-17T04:19:09.459Z,58.71
2022-08-17T04:20:12.683Z,58.70
2022-08-17T04:21:14.302Z,58.65
2022-08-17T04:22:30.773Z,58.60
2022-08-17T04:23:36.676Z,58.66
2022-08-17T04:24:38.289Z,58.34
2022-08-17T04:25:42.702Z,58.39
2022-08-17T04:26:53.261Z,58.27
2022-08-17T04:27:56.499Z,58.17
2022-08-17T04:28:58.702Z,58.34
2022-08-17T04:30:00.878Z,58.28
2022-08-17T04:31:02.510Z,58.49
2022-08-17T04:32:04.566Z,58.41
2022-08-17T04:33:08.862Z,58.44
2022-08-17T04:34:10.530Z,58.52
2022-08-17T04:35:12.182Z,58.46
2022-08-17T04:36:14.656Z,58.59
2022-08-17T04:37:16.284Z,58.66
2022-08-17T04:38:22.445Z,58.50
2022-08-17T04:39:26.290Z,58.50
2022-08-17T04:40:46.634Z,58.73
2022-08-17T04:42:06.435Z,58.41
2022-08-17T04:43:11.844Z,58.51
2022-08-17T04:44:13.481Z,58.66
2022-08-17T04:45:39.167Z,58.43
2022-08-17T04:46:41.076Z,58.51
2022-08-17T04:47:42.701Z,58.59
2022-08-17T04:48:49.377Z,58.79
2022-08-17T04:49:51.061Z,58.75
2022-08-17T04:50:52.688Z,58.58
2022-08-17T04:51:56.191Z,58.76
2022-08-17T04:53:02.061Z,58.70
2022-08-17T04:54:14.697Z,59.10
2022-08-17T04:55:16.316Z,58.99
2022-08-17T04:56:18.891Z,59.22
2022-08-17T04:57:20.734Z,59.12
2022-08-17T04:58:22.473Z,59.23
2022-08-17T04:59:24.123Z,59.24
2022-08-17T05:00:26.117Z,59.01
2022-08-17T05:01:29.313Z,59.20
2022-08-17T05:02:32.178Z,59.14
2022-08-17T05:03:33.867Z,59.24
2022-08-17T05:04:35.599Z,59.05
2022-08-17T05:05:38.449Z,59.05
2022-08-17T05:06:40.151Z,59.16
2022-08-17T05:07:42.101Z,58.94
2022-08-17T05:08:43.780Z,58.72
2022-08-17T05:09:45.406Z,58.65
2022-08-17T05:10:47.316Z,58.86
2022-08-17T05:11:49.031Z,58.61
2022-08-17T05:13:00.439Z,58.33
2022-08-17T05:14:02.105Z,58.57
2022-08-17T05:15:04.159Z,58.24
2022-08-17T05:16:06.022Z,57.95
2022-08-17T05:17:11.370Z,58.01
2022-08-17T05:18:13.457Z,57.89
2022-08-17T05:19:15.228Z,57.54
2022-08-17T05:20:16.969Z,57.60
2022-08-17T05:21:19.034Z,57.15
2022-08-17T05:22:20.656Z,57.13
2022-08-17T05:23:23.506Z,57.15
2022-08-17T05:24:42.685Z,57.23
2022-08-17T05:25:48.283Z,57.05
2022-08-17T05:26:51.356Z,56.73
2022-08-17T05:27:54.479Z,56.20
2022-08-17T05:29:00.321Z,56.12
2022-08-17T05:30:03.286Z,55.90
2022-08-17T05:31:04.946Z,55.66
2022-08-17T05:32:38.702Z,55.35
2022-08-17T05:33:35.159Z,55.13
2022-08-17T05:34:36.774Z,54.97
2022-08-17T05:35:39.860Z,54.75
2022-08-17T05:36:42.934Z,54.99
2022-08-17T05:37:46.045Z,54.69
2022-08-17T05:38:47.715Z,54.81
2022-08-17T05:39:49.434Z,54.31
2022-08-17T05:40:51.397Z,53.65
2022-08-17T05:41:53.077Z,53.10
2022-08-17T05:43:11.224Z,52.14
2022-08-17T05:44:12.939Z,51.24
2022-08-17T05:45:15.940Z,49.62
2022-08-17T05:46:26.848Z,49.35
2022-08-17T05:47:28.475Z,49.03
2022-08-17T05:48:40.051Z,48.29
2022-08-17T05:49:42.019Z,48.18
2022-08-17T05:51:36.058Z,47.77
2022-08-17T05:52:47.853Z,47.66
2022-08-17T05:54:26.780Z,47.24
2022-08-17T05:55:41.526Z,48.04
2022-08-17T05:57:13.808Z,47.35
2022-08-17T05:58:31.334Z,47.70
2022-08-17T05:59:50.467Z,47.09
2022-08-17T06:01:07.845Z,46.91
2022-08-17T06:02:48.170Z,47.10
2022-08-17T06:04:11.280Z,47.22
2022-08-17T06:05:13.033Z,47.12
2022-08-17T06:06:25.211Z,47.44
2022-08-17T06:07:36.848Z,46.94
2022-08-17T06:08:53.704Z,46.81
2022-08-17T06:10:17.116Z,47.15
2022-08-17T06:11:38.388Z,47.68
2022-08-17T06:13:16.388Z,47.49
2022-08-17T06:14:31.975Z,47.45
2022-08-17T06:15:52.832Z,47.58
2022-08-17T06:17:00.476Z,47.42
2022-08-17T06:18:04.116Z,47.49
2022-08-17T06:19:12.155Z,47.16
2022-08-17T06:20:15.122Z,47.45
2022-08-17T06:21:18.229Z,47.93
2022-08-17T06:22:28.146Z,46.96
2022-08-17T06:23:35.504Z,47.22
2022-08-17T06:24:47.692Z,47.13
2022-08-17T06:25:51.098Z,47.10
2022-08-17T06:26:52.751Z,47.23
2022-08-17T06:27:57.407Z,47.30
2022-08-17T06:29:04.660Z,47.32
2022-08-17T06:30:16.115Z,47.25
2022-08-17T06:31:29.422Z,47.29
2022-08-17T06:32:31.268Z,47.36
2022-08-17T06:33:34.799Z,47.52
2022-08-17T06:34:37.578Z,47.58
2022-08-17T06:35:43.929Z,47.45
2022-08-17T06:36:50.660Z,46.96
2022-08-17T06:38:38.059Z,47.64
2022-08-17T06:39:58.503Z,47.86
2022-08-17T06:41:16.414Z,47.55
2022-08-17T06:42:54.687Z,47.70
2022-08-17T06:44:10.053Z,47.39
2022-08-17T06:45:15.390Z,47.00
2022-08-17T06:46:39.820Z,47.07
2022-08-17T06:47:53.327Z,46.95
2022-08-17T06:49:16.157Z,46.94
2022-08-17T06:50:19.567Z,46.03
2022-08-17T06:51:34.207Z,46.26
2022-08-17T06:52:55.727Z,46.35
2022-08-17T06:54:05.495Z,46.60
2022-08-17T06:55:09.507Z,46.64
2022-08-17T06:56:53.280Z,46.80
2022-08-17T06:57:59.259Z,46.14
2022-08-17T06:59:00.984Z,46.35
2022-08-17T07:00:13.553Z,45.92
2022-08-17T07:01:21.360Z,46.29
2022-08-17T07:03:01.689Z,45.59
2022-08-17T07:04:11.482Z,45.38
2022-08-17T07:05:14.981Z,45.52
2022-08-17T07:06:19.697Z,45.64
2022-08-17T07:07:39.867Z,45.70
2022-08-17T07:08:41.515Z,45.08
2022-08-17T07:09:43.164Z,45.82
2022-08-17T07:11:09.759Z,45.25
2022-08-17T07:12:15.991Z,45.11
2022-08-17T07:13:26.137Z,44.80
2022-08-17T07:14:36.828Z,44.94
2022-08-17T07:15:42.424Z,44.68
2022-08-17T07:16:51.736Z,45.07
2022-08-17T07:17:53.407Z,45.24
2022-08-17T07:18:57.557Z,44.49
2022-08-17T07:20:08.710Z,44.59
2022-08-17T07:21:25.818Z,45.18
2022-08-17T07:22:57.538Z,44.59
2022-08-17T07:24:30.551Z,44.48
2022-08-17T07:25:32.397Z,44.55
2022-08-17T07:26:34.007Z,44.26
2022-08-17T07:27:38.103Z,44.19
2022-08-17T07:28:39.757Z,43.87
2022-08-17T07:29:51.343Z,43.66
2022-08-17T07:30:53.957Z,43.79
2022-08-17T07:31:55.595Z,43.39
2022-08-17T07:33:13.383Z,43.68
2022-08-17T07:34:15.338Z,43.59
2022-08-17T07:35:18.299Z,43.81
2022-08-17T07:36:29.650Z,43.84
2022-08-17T07:37:33.447Z,43.07
2022-08-17T07:38:35.705Z,43.29
2022-08-17T07:39:37.379Z,43.64
2022-08-17T07:41:02.541Z,43.81
2022-08-17T07:42:04.638Z,43.33
2022-08-17T07:43:23.031Z,42.80
2022-08-17T07:44:25.190Z,42.75
2022-08-17T07:45:45.479Z,42.83
2022-08-17T07:47:10.328Z,42.84
2022-08-17T07:48:20.583Z,42.54
2022-08-17T07:49:24.950Z,42.77
2022-08-17T07:50:27.722Z,42.66
2022-08-17T07:51:38.439Z,42.96
2022-08-17T07:52:50.895Z,42.55
2022-08-17T07:54:13.503Z,42.25
2022-08-17T07:55:26.648Z,42.58
2022-08-17T07:56:37.862Z,42.41
2022-08-17T07:57:40.682Z,42.44
2022-08-17T07:58:42.381Z,42.07
2022-08-17T08:00:06.045Z,42.55
2022-08-17T08:01:15.460Z,42.63
2022-08-17T08:02:22.765Z,41.87
2022-08-17T08:03:32.087Z,41.36
2022-08-17T08:04:59.855Z,41.80
2022-08-17T08:06:02.519Z,41.62
2022-08-17T08:07:23.356Z,41.71
2022-08-17T08:08:42.955Z,40.94
2022-08-17T08:09:47.006Z,41.43
2022-08-17T08:10:59.829Z,41.44
2022-08-17T08:12:24.774Z,41.11
2022-08-17T08:13:35.240Z,41.02
2022-08-17T08:14:39.544Z,40.56
2022-08-17T08:15:45.038Z,41.25
2022-08-17T08:16:59.076Z,40.92
2022-08-17T08:18:03.057Z,39.76
2022-08-17T08:19:05.217Z,40.30
2022-08-17T08:20:50.835Z,40.04
2022-08-17T08:21:36.891Z,40.21
2022-08-17T08:22:53.740Z,39.65
2022-08-17T08:24:16.929Z,39.46
2022-08-17T08:25:25.627Z,39.40
2022-08-17T08:26:33.790Z,39.78
2022-08-17T08:27:46.248Z,40.11
2022-08-17T08:28:51.208Z,39.36
2022-08-17T08:30:14.232Z,38.92
2022-08-17T08:31:24.752Z,38.82
2022-08-17T08:32:29.416Z,38.44
2022-08-17T08:33:40.831Z,38.58
2022-08-17T08:35:01.103Z,38.48
2022-08-17T08:37:12.533Z,37.94
2022-08-17T08:37:51.341Z,37.70
2022-08-17T08:39:02.982Z,38.09
2022-08-17T08:40:28.449Z,37.10
2022-08-17T08:41:52.254Z,36.89
2022-08-17T08:43:12.603Z,37.28
2022-08-17T08:45:00.029Z,35.97
2022-08-17T08:46:23.543Z,36.43
2022-08-17T08:47:36.178Z,36.90
2022-08-17T08:48:56.148Z,37.47
2022-08-17T08:50:05.539Z,37.27
2022-08-17T08:51:30.938Z,36.88
2022-08-17T08:52:53.663Z,37.04
2022-08-17T08:53:58.932Z,37.09
2022-08-17T08:55:39.441Z,36.44
2022-08-17T08:56:53.787Z,36.47
2022-08-17T08:58:31.538Z,36.27
2022-08-17T09:00:02.443Z,36.44
2022-08-17T09:01:09.076Z,36.34
2022-08-17T09:02:56.907Z,35.90
2022-08-17T09:04:24.807Z,36.35
2022-08-17T09:05:48.623Z,35.93
2022-08-17T09:07:31.686Z,35.39
2022-08-17T09:08:55.671Z,35.16
2022-08-17T09:10:26.393Z,34.95
2022-08-17T09:12:02.893Z,34.55
2022-08-17T09:13:22.143Z,35.62
2022-08-17T09:14:29.471Z,35.17
2022-08-17T09:15:53.142Z,35.51
2022-08-17T09:17:03.127Z,34.52
2022-08-17T09:19:00.203Z,34.94
2022-08-17T09:19:34.346Z,34.63
2022-08-17T09:20:50.559Z,34.17
2022-08-17T09:21:55.363Z,34.10
2022-08-17T09:23:09.270Z,34.16
2022-08-17T09:24:36.399Z,33.72
2022-08-17T09:25:49.930Z,33.87
2022-08-17T09:27:00.518Z,34.46
2022-08-17T09:28:16.394Z,35.16
2022-08-17T09:29:18.125Z,34.81
2022-08-17T09:30:19.902Z,34.69
2022-08-17T09:31:47.057Z,34.43
2022-08-17T09:32:56.127Z,34.37
2022-08-17T09:33:58.730Z,34.08
2022-08-17T09:35:36.548Z,34.39
2022-08-17T09:37:20.307Z,34.60
2022-08-17T09:38:43.635Z,34.00
2022-08-17T09:39:53.092Z,34.43
2022-08-17T09:41:02.357Z,33.51
2022-08-17T09:42:18.810Z,33.23
2022-08-17T09:43:20.430Z,33.91
2022-08-17T09:44:27.055Z,34.15
2022-08-17T09:45:52.965Z,34.31
2022-08-17T09:46:58.720Z,33.96
2022-08-17T09:48:08.623Z,34.05
2022-08-17T09:49:25.286Z,33.91
2022-08-17T09:51:03.940Z,32.72
2022-08-17T09:52:15.286Z,33.41
2022-08-17T09:53:19.400Z,33.35
2022-08-17T09:54:44.837Z,33.48
2022-08-17T09:55:52.105Z,33.91
2022-08-17T09:57:29.040Z,33.38
2022-08-17T09:59:07.271Z,33.06
2022-08-17T10:00:17.908Z,32.69
2022-08-17T10:01:31.407Z,33.65
2022-08-17T10:02:44.730Z,33.53
2022-08-17T10:04:14.291Z,33.96
2022-08-17T10:05:32.002Z,34.36
2022-08-17T10:06:38.005Z,34.18
2022-08-17T10:07:56.512Z,33.72
2022-08-17T10:09:14.303Z,33.29
2022-08-17T10:10:32.520Z,33.22
2022-08-17T10:12:05.626Z,32.87
2022-08-17T10:13:24.222Z,32.07
2022-08-17T10:15:07.925Z,32.46
2022-08-17T10:16:22.699Z,32.75
2022-08-17T10:17:27.506Z,32.63
2022-08-17T10:18:38.967Z,33.03
2022-08-17T10:20:06.171Z,32.79
2022-08-17T10:21:30.017Z,32.44
2022-08-17T10:23:17.977Z,32.59
2022-08-17T10:25:22.962Z,32.86
2022-08-17T10:26:25.016Z,32.31
2022-08-17T10:27:39.770Z,31.78
2022-08-17T10:28:59.304Z,31.50
2022-08-17T10:30:04.280Z,31.48
2022-08-17T10:31:33.305Z,31.84
2022-08-17T10:32:48.853Z,31.61
2022-08-17T10:34:41.112Z,31.30
2022-08-17T10:36:10.678Z,30.92
2022-08-17T10:37:25.210Z,30.72
2022-08-17T10:38:37.271Z,30.56
2022-08-17T10:40:15.814Z,30.86
2022-08-17T10:41:38.189Z,30.60
2022-08-17T10:42:56.254Z,29.74
2022-08-17T10:44:39.095Z,29.53
2022-08-17T10:45:45.191Z,29.55
2022-08-17T10:47:03.502Z,29.28
2022-08-17T10:48:08.470Z,29.52
2022-08-17T10:49:18.293Z,29.71
2022-08-17T10:50:48.078Z,30.56
2022-08-17T10:52:00.673Z,29.91
2022-08-17T10:53:02.373Z,29.40
2022-08-17T10:54:07.610Z,29.05
2022-08-17T10:55:13.229Z,29.48
2022-08-17T10:56:15.516Z,29.60
2022-08-17T10:57:33.158Z,29.70
2022-08-17T10:58:38.556Z,29.69
2022-08-17T10:59:41.950Z,30.36
2022-08-17T11:00:43.579Z,29.72
2022-08-17T11:01:58.361Z,29.40
2022-08-17T11:03:00.758Z,30.18
2022-08-17T11:04:11.742Z,31.02
2022-08-17T11:05:33.624Z,30.67
2022-08-17T11:06:42.573Z,30.30
2022-08-17T11:07:58.630Z,30.28
2022-08-17T11:09:12.276Z,31.09
2022-08-17T11:10:34.901Z,29.74
2022-08-17T11:11:45.393Z,30.35
2022-08-17T11:13:16.175Z,30.32
2022-08-17T11:14:32.563Z,30.51
2022-08-17T11:16:02.421Z,30.83
2022-08-17T11:17:24.088Z,30.66
2022-08-17T11:18:40.729Z,29.40
2022-08-17T11:19:51.930Z,29.57
2022-08-17T11:21:45.167Z,28.71
2022-08-17T11:22:49.786Z,28.84
2022-08-17T11:24:06.473Z,28.83
2022-08-17T11:25:19.421Z,28.17
2022-08-17T11:26:26.919Z,27.85
2022-08-17T11:27:33.428Z,28.00
2022-08-17T11:28:44.637Z,27.75
2022-08-17T11:30:01.910Z,27.22
2022-08-17T11:31:10.087Z,26.96
2022-08-17T11:32:26.967Z,27.03
2022-08-17T11:33:36.908Z,27.91
2022-08-17T11:34:44.576Z,27.85
2022-08-17T11:35:49.522Z,28.47
2022-08-17T11:37:07.358Z,28.27
2022-08-17T11:38:18.432Z,28.37
2022-08-17T11:39:45.425Z,28.25
2022-08-17T11:41:01.269Z,29.01
2022-08-17T11:42:09.914Z,28.88
2022-08-17T11:43:40.910Z,28.98
2022-08-17T11:45:03.859Z,28.98
2022-08-17T11:46:22.988Z,28.68
2022-08-17T11:48:29.222Z,29.34
2022-08-17T11:50:16.026Z,28.54
2022-08-17T11:51:34.512Z,28.54
2022-08-17T11:52:40.324Z,28.92
2022-08-17T11:53:43.058Z,28.24
2022-08-17T11:54:48.151Z,28.01
2022-08-17T11:55:52.772Z,27.66
2022-08-17T11:56:54.397Z,27.85
2022-08-17T11:58:04.265Z,27.88
2022-08-17T11:59:41.980Z,27.85
2022-08-17T12:00:46.620Z,27.70
2022-08-17T12:01:52.931Z,27.42
2022-08-17T12:03:23.804Z,28.01
2022-08-17T12:04:28.504Z,27.69
2022-08-17T12:05:31.212Z,28.24
2022-08-17T12:06:42.259Z,27.92
2022-08-17T12:07:52.643Z,26.89
2022-08-17T12:09:16.339Z,27.23
2022-08-17T12:10:19.186Z,27.11
2022-08-17T12:11:55.101Z,27.36
2022-08-17T12:12:55.685Z,26.58
2022-08-17T12:13:58.381Z,26.82
2022-08-17T12:15:10.474Z,27.25
2022-08-17T12:16:18.977Z,27.15
2022-08-17T12:17:39.783Z,27.29
2022-08-17T12:18:53.143Z,27.93
2022-08-17T12:19:55.203Z,28.24
2022-08-17T12:21:15.554Z,27.90
2022-08-17T12:22:32.228Z,28.35
2022-08-17T12:23:42.038Z,28.25
2022-08-17T12:24:45.953Z,28.16
2022-08-17T12:25:49.496Z,27.77
2022-08-17T12:26:54.362Z,28.14
2022-08-17T12:28:05.184Z,27.51
2022-08-17T12:29:18.137Z,27.48
2022-08-17T12:30:36.612Z,27.41
2022-08-17T12:31:45.730Z,27.59
2022-08-17T12:32:51.110Z,27.78
2022-08-17T12:33:52.802Z,27.91
2022-08-17T12:34:54.464Z,28.03
2022-08-17T12:36:04.881Z,27.99
2022-08-17T12:37:18.692Z,28.35
2022-08-17T12:38:32.546Z,28.32
2022-08-17T12:39:35.116Z,28.58
2022-08-17T12:40:37.811Z,28.35
2022-08-17T12:41:45.198Z,28.50
2022-08-17T12:42:58.752Z,28.48
2022-08-17T12:44:30.390Z,28.25
2022-08-17T12:45:33.860Z,28.35
2022-08-17T12:46:51.635Z,27.89
2022-08-17T12:48:24.642Z,27.60
2022-08-17T12:49:30.472Z,27.63
2022-08-17T12:50:32.280Z,27.37
2022-08-17T12:51:34.247Z,27.14
2022-08-17T12:52:37.978Z,27.30
2022-08-17T12:53:40.038Z,27.21
2022-08-17T12:55:07.083Z,27.75
2022-08-17T12:56:10.802Z,27.92
2022-08-17T12:57:18.892Z,28.35
2022-08-17T12:58:22.504Z,28.30
2022-08-17T12:59:29.935Z,27.93
2022-08-17T13:00:34.226Z,27.98
2022-08-17T13:01:38.895Z,27.64
2022-08-17T13:02:49.361Z,27.16
2022-08-17T13:03:52.475Z,26.78
2022-08-17T13:04:56.872Z,27.33
2022-08-17T13:06:01.033Z,27.10
2022-08-17T13:07:02.709Z,27.72
2022-08-17T13:08:17.326Z,27.69
2022-08-17T13:09:33.523Z,25.71
2022-08-17T13:10:41.570Z,25.11
2022-08-17T13:11:51.156Z,25.23
2022-08-17T13:12:53.330Z,25.71
2022-08-17T13:13:56.170Z,25.11
2022-08-17T13:14:58.193Z,25.32
2022-08-17T13:16:09.611Z,25.24
2022-08-17T13:17:13.579Z,25.45
2022-08-17T13:18:33.880Z,25.11
2022-08-17T13:19:41.001Z,26.28
2022-08-17T13:20:53.352Z,25.95
2022-08-17T13:21:57.133Z,25.87
2022-08-17T13:23:01.105Z,25.72
2022-08-17T13:24:12.178Z,25.16
2022-08-17T13:25:16.030Z,25.30
2022-08-17T13:26:17.650Z,25.56
2022-08-17T13:27:20.232Z,25.73
2022-08-17T13:28:30.593Z,25.96
2022-08-17T13:29:39.985Z,25.91
2022-08-17T13:30:41.602Z,26.27
2022-08-17T13:31:51.939Z,26.28
2022-08-17T13:32:56.306Z,25.84
2022-08-17T13:34:17.108Z,25.79
2022-08-17T13:35:40.066Z,25.98
2022-08-17T13:36:43.705Z,26.56
2022-08-17T13:37:58.064Z,27.34
2022-08-17T13:39:18.888Z,27.57
2022-08-17T13:40:20.438Z,27.32
2022-08-17T13:41:34.645Z,27.37
2022-08-17T13:42:51.668Z,27.56
2022-08-17T13:43:54.858Z,27.70
2022-08-17T13:44:56.537Z,27.53
2022-08-17T13:45:58.366Z,27.25
2022-08-17T13:47:00.459Z,26.33
2022-08-17T13:48:21.661Z,26.35
2022-08-17T13:49:23.320Z,26.02
2022-08-17T13:50:24.922Z,26.46
2022-08-17T13:51:41.691Z,27.09
2022-08-17T13:52:48.801Z,27.61
2022-08-17T13:53:55.729Z,27.69
2022-08-17T13:54:57.374Z,27.89
2022-08-17T13:56:07.469Z,27.76
2022-08-17T13:57:29.098Z,27.79
2022-08-17T13:58:32.530Z,27.80
2022-08-17T13:59:54.434Z,28.09
2022-08-17T14:00:57.295Z,27.67
2022-08-17T14:01:59.577Z,28.04
2022-08-17T14:03:02.124Z,27.76
2022-08-17T14:04:24.005Z,27.86
2022-08-17T14:05:26.159Z,27.32
2022-08-17T14:06:52.794Z,27.24
2022-08-17T14:08:01.480Z,27.52
2022-08-17T14:09:08.508Z,27.58
2022-08-17T14:10:15.112Z,27.76
2022-08-17T14:11:16.765Z,27.87
2022-08-17T14:12:20.423Z,27.90
2022-08-17T14:13:22.330Z,27.81
2022-08-17T14:14:24.081Z,28.12
2022-08-17T14:15:54.521Z,28.12
2022-08-17T14:16:47.628Z,28.19
2022-08-17T14:17:49.512Z,27.92
2022-08-17T14:18:56.984Z,27.91
2022-08-17T14:19:59.281Z,27.76
2022-08-17T14:21:00.918Z,27.94
2022-08-17T14:22:02.941Z,28.14
2022-08-17T14:23:04.600Z,27.86
2022-08-17T14:24:07.068Z,27.92
2022-08-17T14:25:10.686Z,27.54
2022-08-17T14:26:12.479Z,27.50
2022-08-17T14:27:18.076Z,28.01
2022-08-17T14:28:19.743Z,27.93
2022-08-17T14:29:21.936Z,27.96
2022-08-17T14:30:25.862Z,27.54
2022-08-17T14:31:28.710Z,27.30
2022-08-17T14:32:33.180Z,27.72
2022-08-17T14:33:35.043Z,27.39
2022-08-17T14:34:36.708Z,27.32
2022-08-17T14:35:38.408Z,27.16
2022-08-17T14:36:45.484Z,26.72
2022-08-17T14:37:51.210Z,26.42
2022-08-17T14:38:52.965Z,26.53
2022-08-17T14:39:58.999Z,26.22
2022-08-17T14:41:00.754Z,26.11
2022-08-17T14:42:02.452Z,26.25
2022-08-17T14:43:04.075Z,26.59
2022-08-17T14:44:05.800Z,26.37
2022-08-17T14:45:30.250Z,26.80
2022-08-17T14:46:32.492Z,26.87
2022-08-17T14:47:34.748Z,26.73
2022-08-17T14:48:38.653Z,26.71
2022-08-17T14:49:40.336Z,26.72
2022-08-17T14:50:42.511Z,26.84
2022-08-17T14:51:44.706Z,27.03
2022-08-17T14:52:47.515Z,27.15
2022-08-17T14:53:49.708Z,26.95
2022-08-17T14:54:52.216Z,27.22
2022-08-17T14:55:53.939Z,27.21
2022-08-17T14:57:04.634Z,27.43
2022-08-17T14:58:18.116Z,27.45