createdAt,value
2018-01-23T00:00:29.873Z,40.01
2018-01-23T00:01:29.882Z,40.11
2018-01-23T00:02:29.863Z,40.01
2018-01-23T00:03:29.850Z,39.91
2018-01-23T00:04:29.859Z,40.01
2018-01-23T00:05:29.848Z,40.01
2018-01-23T00:06:29.853Z,40.01
2018-01-23T00:07:29.849Z,40.11
2018-01-23T00:08:29.839Z,40.01
2018-01-23T00:09:29.845Z,40.01
2018-01-23T00:10:29.837Z,39.91
2018-01-23T00:11:29.816Z,39.81
2018-01-23T00:12:29.821Z,40.01
2018-01-23T00:13:29.829Z,40.01
2018-01-23T00:14:29.812Z,40.01
2018-01-23T00:15:29.818Z,40.01
2018-01-23T00:16:29.812Z,40.01
2018-01-23T00:17:29.812Z,40.01
2018-01-23T00:18:29.797Z,40.01
2018-01-23T00:19:29.801Z,40.01
2018-01-23T00:20:29.792Z,40.11
2018-01-23T00:21:29.796Z,40.01
2018-01-23T00:22:29.802Z,39.91
2018-01-23T00:23:29.793Z,39.91
2018-01-23T00:24:29.794Z,39.91
2018-01-23T00:25:29.768Z,40.11
2018-01-23T00:26:29.768Z,40.11
2018-01-23T00:27:29.763Z,40.11
2018-01-23T00:28:29.763Z,40.11
2018-01-23T00:29:29.758Z,39.91
2018-01-23T00:30:29.751Z,39.81
2018-01-23T00:31:29.753Z,40.11
2018-01-23T00:32:29.745Z,39.91
2018-01-23T00:33:29.742Z,40.01
2018-01-23T00:34:29.732Z,39.91
2018-01-23T00:35:29.729Z,40.01
2018-01-23T00:36:29.732Z,40.01
2018-01-23T00:37:29.721Z,40.01
2018-01-23T00:38:29.708Z,40.11
2018-01-23T00:39:29.712Z,40.01
2018-01-23T00:40:29.712Z,40.01
2018-01-23T00:41:29.708Z,39.91
2018-01-23T00:42:29.704Z,40.01
2018-01-23T00:43:29.703Z,40.11
2018-01-23T00:44:29.697Z,39.91
2018-01-23T00:45:29.697Z,39.91
2018-01-23T00:46:29.690Z,39.81
2018-01-23T00:47:29.689Z,40.11
2018-01-23T00:48:29.687Z,40.01
2018-01-23T00:49:29.672Z,40.11
2018-01-23T00:50:29.677Z,39.81
2018-01-23T00:51:29.683Z,39.91
2018-01-23T00:52:29.664Z,39.91
2018-01-23T00:53:29.659Z,40.01
2018-01-23T00:54:29.654Z,39.91
2018-01-23T00:55:29.662Z,39.91
2018-01-23T00:56:29.649Z,39.91
2018-01-23T00:57:29.645Z,39.72
2018-01-23T00:58:29.648Z,40.11
2018-01-23T00:59:29.638Z,39.81
2018-01-23T01:00:29.640Z,40.01
2018-01-23T01:01:29.645Z,39.91
2018-01-23T01:02:29.628Z,39.91
2018-01-23T01:03:29.628Z,39.91
2018-01-23T01:04:29.607Z,39.72
2018-01-23T01:05:29.617Z,40.01
2018-01-23T01:06:29.605Z,39.91
2018-01-23T01:07:29.605Z,39.81
2018-01-23T01:08:29.604Z,39.91
2018-01-23T01:09:29.604Z,39.81
2018-01-23T01:10:29.589Z,39.91
2018-01-23T01:11:29.584Z,39.81
2018-01-23T01:12:29.578Z,39.91
2018-01-23T01:13:29.583Z,39.81
2018-01-23T01:14:29.578Z,40.39
2018-01-23T01:15:29.568Z,40.30
2018-01-23T01:16:29.577Z,40.39
2018-01-23T01:17:29.629Z,39.81
2018-01-23T01:18:29.564Z,39.91
2018-01-23T01:19:29.561Z,39.91
2018-01-23T01:20:29.559Z,39.91
2018-01-23T01:21:29.548Z,40.39
2018-01-23T01:22:29.542Z,40.18
2018-01-23T01:23:29.538Z,40.28
2018-01-23T01:24:29.550Z,40.49
2018-01-23T01:25:29.535Z,40.49
2018-01-23T01:26:29.524Z,40.39
2018-01-23T01:27:29.523Z,40.58
2018-01-23T01:28:29.523Z,40.39
2018-01-23T01:29:29.515Z,40.20
2018-01-23T01:30:29.513Z,40.49
2018-01-23T01:31:29.514Z,40.49
2018-01-23T01:32:29.506Z,40.49
2018-01-23T01:33:29.501Z,40.47
2018-01-23T01:34:29.495Z,40.58
2018-01-23T01:35:29.500Z,40.28
2018-01-23T01:36:29.499Z,40.28
2018-01-23T01:37:29.493Z,40.30
2018-01-23T01:38:29.485Z,40.30
2018-01-23T01:39:29.489Z,40.49
2018-01-23T01:40:29.466Z,40.37
2018-01-23T01:41:29.468Z,40.49
2018-01-23T01:42:29.463Z,40.49
2018-01-23T01:43:29.468Z,40.49
2018-01-23T01:44:29.455Z,40.47
2018-01-23T01:45:29.443Z,40.28
2018-01-23T01:46:29.444Z,40.39
2018-01-23T01:47:29.443Z,40.39
2018-01-23T01:48:29.431Z,40.58
2018-01-23T01:49:29.439Z,40.20
2018-01-23T01:50:29.430Z,40.28
2018-01-23T01:51:29.417Z,40.49
2018-01-23T01:52:29.425Z,40.39
2018-01-23T01:53:29.421Z,40.39
2018-01-23T01:54:29.416Z,40.66
2018-01-23T01:55:29.416Z,40.76
2018-01-23T01:56:29.408Z,40.66
2018-01-23T01:57:29.396Z,40.76
2018-01-23T01:58:29.414Z,40.47
2018-01-23T01:59:30.161Z,40.76
2018-01-23T02:00:29.389Z,40.78
2018-01-23T02:01:29.394Z,40.66
2018-01-23T02:02:29.379Z,40.28
2018-01-23T02:03:29.383Z,40.56
2018-01-23T02:04:29.378Z,40.37
2018-01-23T02:05:29.365Z,40.18
2018-01-23T02:06:29.366Z,40.47
2018-01-23T02:07:29.366Z,40.49
2018-01-23T02:08:29.376Z,40.11
2018-01-23T02:09:29.354Z,40.49
2018-01-23T02:10:29.355Z,40.58
2018-01-23T02:11:29.344Z,40.28
2018-01-23T02:12:29.346Z,40.37
2018-01-23T02:13:29.339Z,40.39
2018-01-23T02:14:29.335Z,40.39
2018-01-23T02:15:29.336Z,39.79
2018-01-23T02:16:29.326Z,39.89
2018-01-23T02:17:29.325Z,40.01
2018-01-23T02:18:29.315Z,40.11
2018-01-23T02:19:29.310Z,40.01
2018-01-23T02:20:29.313Z,39.91
2018-01-23T02:21:29.294Z,40.11
2018-01-23T02:22:29.301Z,40.11
2018-01-23T02:23:29.304Z,40.11
2018-01-23T02:24:29.305Z,39.91
2018-01-23T02:25:29.291Z,40.01
2018-01-23T02:26:29.284Z,40.01
2018-01-23T02:27:29.281Z,40.01
2018-01-23T02:28:29.290Z,40.11
2018-01-23T02:29:29.275Z,40.01
2018-01-23T02:30:29.271Z,40.11
2018-01-23T02:31:29.275Z,40.11
2018-01-23T02:32:29.269Z,40.01
2018-01-23T02:33:29.260Z,40.01
2018-01-23T02:34:29.254Z,39.91
2018-01-23T02:35:29.255Z,40.01
2018-01-23T02:36:29.251Z,40.11
2018-01-23T02:37:29.235Z,40.01
2018-01-23T02:38:29.241Z,39.91
2018-01-23T02:39:29.233Z,40.01
2018-01-23T02:40:29.239Z,40.01
2018-01-23T02:41:29.221Z,39.91
2018-01-23T02:42:29.221Z,40.01
2018-01-23T02:43:29.216Z,39.91
2018-01-23T02:44:29.226Z,40.11
2018-01-23T02:45:29.211Z,39.91
2018-01-23T02:46:29.210Z,39.91
2018-01-23T02:47:29.216Z,39.91
2018-01-23T02:48:29.187Z,39.91
2018-01-23T02:49:29.195Z,40.11
2018-01-23T02:50:29.203Z,40.01
2018-01-23T02:51:29.187Z,40.01
2018-01-23T02:52:29.176Z,40.11
2018-01-23T02:53:29.177Z,40.11
2018-01-23T02:54:29.179Z,39.91
2018-01-23T02:55:29.165Z,40.01
2018-01-23T02:56:29.161Z,40.11
2018-01-23T02:57:29.157Z,40.01
2018-01-23T02:58:29.161Z,40.11
2018-01-23T02:59:29.155Z,39.91
2018-01-23T03:00:29.161Z,40.01
2018-01-23T03:01:29.153Z,40.11
2018-01-23T03:02:29.146Z,40.01
2018-01-23T03:03:29.146Z,40.01
2018-01-23T03:04:29.143Z,40.01
2018-01-23T03:05:29.146Z,40.11
2018-01-23T03:06:29.117Z,40.11
2018-01-23T03:07:29.121Z,40.01
2018-01-23T03:08:29.123Z,39.81
2018-01-23T03:09:29.126Z,39.72
2018-01-23T03:10:29.110Z,39.81
2018-01-23T03:11:29.115Z,39.81
2018-01-23T03:12:29.102Z,39.81
2018-01-23T03:13:29.106Z,39.91
2018-01-23T03:14:29.096Z,39.91
2018-01-23T03:15:29.097Z,39.81
2018-01-23T03:16:29.083Z,39.91
2018-01-23T03:17:29.071Z,39.91
2018-01-23T03:18:29.099Z,40.11
2018-01-23T03:19:29.086Z,39.81
2018-01-23T03:20:29.076Z,40.30
2018-01-23T03:21:29.098Z,40.39
2018-01-23T03:22:29.057Z,39.91
2018-01-23T03:23:29.078Z,39.91
2018-01-23T03:24:29.057Z,40.30
2018-01-23T03:25:29.051Z,40.30
2018-01-23T03:26:29.047Z,40.39
2018-01-23T03:27:29.054Z,40.49
2018-01-23T03:28:29.036Z,40.39
2018-01-23T03:29:29.026Z,39.81
2018-01-23T03:30:29.039Z,39.91
2018-01-23T03:31:29.041Z,40.11
2018-01-23T03:32:29.025Z,40.58
2018-01-23T03:33:29.012Z,40.58
2018-01-23T03:34:29.021Z,40.49
2018-01-23T03:35:29.023Z,40.30
2018-01-23T03:36:29.011Z,40.49
2018-01-23T03:37:29.002Z,40.30
2018-01-23T03:38:28.998Z,40.49
2018-01-23T03:39:29.018Z,40.28
2018-01-23T03:40:28.987Z,40.37
2018-01-23T03:41:29.003Z,40.39
2018-01-23T03:42:28.982Z,40.47
2018-01-23T03:43:28.986Z,40.37
2018-01-23T03:44:28.981Z,40.39
2018-01-23T03:45:28.972Z,40.39
2018-01-23T03:46:28.971Z,40.56
2018-01-23T03:47:28.958Z,40.20
2018-01-23T03:48:28.953Z,40.56
2018-01-23T03:49:28.961Z,40.47
2018-01-23T03:50:28.952Z,40.30
2018-01-23T03:51:28.993Z,40.49
2018-01-23T03:52:28.951Z,40.37
2018-01-23T03:53:28.942Z,40.49
2018-01-23T03:54:28.952Z,40.28
2018-01-23T03:55:28.970Z,40.56
2018-01-23T03:56:28.927Z,40.39
2018-01-23T03:57:28.921Z,40.66
2018-01-23T03:58:28.918Z,40.20
2018-01-23T03:59:28.912Z,40.18
2018-01-23T04:00:28.911Z,40.37
2018-01-23T04:01:28.903Z,40.47
2018-01-23T04:02:28.909Z,40.30
2018-01-23T04:03:28.903Z,40.37
2018-01-23T04:04:28.898Z,40.11
2018-01-23T04:05:28.944Z,40.56
2018-01-23T04:06:28.888Z,40.76
2018-01-23T04:07:28.884Z,40.18
2018-01-23T04:08:28.886Z,40.08
2018-01-23T04:09:28.868Z,40.20
2018-01-23T04:10:28.879Z,40.66
2018-01-23T04:11:28.872Z,40.68
2018-01-23T04:12:28.861Z,40.66
2018-01-23T04:13:28.867Z,40.18
2018-01-23T04:14:28.864Z,40.18
2018-01-23T04:15:28.859Z,40.76
2018-01-23T04:16:28.850Z,40.28
2018-01-23T04:17:28.851Z,40.28
2018-01-23T04:18:28.836Z,40.18
2018-01-23T04:19:28.842Z,40.18
2018-01-23T04:20:28.832Z,40.37
2018-01-23T04:21:28.832Z,40.28
2018-01-23T04:22:28.825Z,40.28
2018-01-23T04:23:28.837Z,40.76
2018-01-23T04:24:28.809Z,40.08
2018-01-23T04:25:28.817Z,40.78
2018-01-23T04:26:28.813Z,40.37
2018-01-23T04:27:28.802Z,40.37
2018-01-23T04:28:28.803Z,40.47
2018-01-23T04:29:28.803Z,40.49
2018-01-23T04:30:28.794Z,40.28
2018-01-23T04:31:28.789Z,40.37
2018-01-23T04:32:28.785Z,39.81
2018-01-23T04:33:28.780Z,40.30
2018-01-23T04:34:28.783Z,39.89
2018-01-23T04:35:28.773Z,39.91
2018-01-23T04:36:28.773Z,39.81
2018-01-23T04:37:28.772Z,40.01
2018-01-23T04:38:28.755Z,40.01
2018-01-23T04:39:28.754Z,39.72
2018-01-23T04:40:28.748Z,39.91
2018-01-23T04:41:28.749Z,40.01
2018-01-23T04:42:28.744Z,39.91
2018-01-23T04:43:28.739Z,40.01
2018-01-23T04:44:28.737Z,40.01
2018-01-23T04:45:28.728Z,39.91
2018-01-23T04:46:28.725Z,40.11
2018-01-23T04:47:28.723Z,40.11
2018-01-23T04:48:28.728Z,40.01
2018-01-23T04:49:28.713Z,39.91
2018-01-23T04:50:28.720Z,39.91
2018-01-23T04:51:28.710Z,40.01
2018-01-23T04:52:28.702Z,39.91
2018-01-23T04:53:28.704Z,40.01
2018-01-23T04:54:28.698Z,39.91
2018-01-23T04:55:28.688Z,40.11
2018-01-23T04:56:28.693Z,40.01
2018-01-23T04:57:28.684Z,40.11
2018-01-23T04:58:28.684Z,40.01
2018-01-23T04:59:28.669Z,40.01
2018-01-23T05:00:28.685Z,40.11
2018-01-23T05:01:28.673Z,40.11
2018-01-23T05:02:28.655Z,40.11
2018-01-23T05:03:28.663Z,39.91
2018-01-23T05:04:28.657Z,39.91
2018-01-23T05:05:28.656Z,39.81
2018-01-23T05:06:28.648Z,39.91
2018-01-23T05:07:28.644Z,39.91
2018-01-23T05:08:28.638Z,39.91
2018-01-23T05:09:28.623Z,40.01
2018-01-23T05:10:28.632Z,40.01
2018-01-23T05:11:28.634Z,40.01
2018-01-23T05:12:28.637Z,40.11
2018-01-23T05:13:28.630Z,40.20
2018-01-23T05:14:28.619Z,40.01
2018-01-23T05:15:28.615Z,40.11
2018-01-23T05:16:28.610Z,40.01
2018-01-23T05:17:28.597Z,40.01
2018-01-23T05:18:28.598Z,40.11
2018-01-23T05:19:28.601Z,40.01
2018-01-23T05:20:28.598Z,39.91
2018-01-23T05:21:28.594Z,39.91
2018-01-23T05:22:28.589Z,39.91
2018-01-23T05:23:28.578Z,40.11
2018-01-23T05:24:28.564Z,40.11
2018-01-23T05:25:28.570Z,40.01
2018-01-23T05:26:28.571Z,40.01
2018-01-23T05:27:28.566Z,39.72
2018-01-23T05:28:28.560Z,39.81
2018-01-23T05:29:28.545Z,40.01
2018-01-23T05:30:28.560Z,39.91
2018-01-23T05:31:28.543Z,39.91
2018-01-23T05:32:28.560Z,40.01
2018-01-23T05:33:28.540Z,39.81
2018-01-23T05:34:28.531Z,40.39
2018-01-23T05:35:28.525Z,40.30
2018-01-23T05:36:28.530Z,40.39
2018-01-23T05:37:28.529Z,40.39
2018-01-23T05:38:28.524Z,40.39
2018-01-23T05:39:28.519Z,40.39
2018-01-23T05:40:28.513Z,40.39
2018-01-23T05:41:28.511Z,40.39
2018-01-23T05:42:28.510Z,40.39
2018-01-23T05:43:28.506Z,40.30
2018-01-23T05:44:28.495Z,40.39
2018-01-23T05:45:28.487Z,40.30
2018-01-23T05:46:28.476Z,40.39
2018-01-23T05:47:28.480Z,40.49
2018-01-23T05:48:28.483Z,40.20
2018-01-23T05:49:28.475Z,40.49
2018-01-23T05:50:28.465Z,40.49
2018-01-23T05:51:28.470Z,40.39
2018-01-23T05:52:28.474Z,40.49
2018-01-23T05:53:28.471Z,40.30
2018-01-23T05:54:28.459Z,40.58
2018-01-23T05:55:28.464Z,40.39
2018-01-23T05:56:28.440Z,40.49
2018-01-23T05:57:28.459Z,40.37
2018-01-23T05:58:28.436Z,40.20
2018-01-23T05:59:28.431Z,40.49
2018-01-23T06:00:28.430Z,40.39
2018-01-23T06:01:28.434Z,40.78
2018-01-23T06:02:28.444Z,40.30
2018-01-23T06:03:28.426Z,40.68
2018-01-23T06:04:28.419Z,40.11
2018-01-23T06:05:28.420Z,40.30
2018-01-23T06:06:28.409Z,40.47
2018-01-23T06:07:28.409Z,40.18
2018-01-23T06:08:28.399Z,40.37
2018-01-23T06:09:28.395Z,40.47
2018-01-23T06:10:28.397Z,40.30
2018-01-23T06:11:28.396Z,40.11
2018-01-23T06:12:28.385Z,40.20
2018-01-23T06:13:28.384Z,40.28
2018-01-23T06:14:28.379Z,40.68
2018-01-23T06:15:28.375Z,40.37
2018-01-23T06:16:28.361Z,40.30
2018-01-23T06:17:28.364Z,40.49
2018-01-23T06:18:28.362Z,40.56
2018-01-23T06:19:28.366Z,40.49
2018-01-23T06:20:28.350Z,40.58
2018-01-23T06:21:28.357Z,40.37
2018-01-23T06:22:28.351Z,40.39
2018-01-23T06:23:28.351Z,40.18
2018-01-23T06:24:28.337Z,40.68
2018-01-23T06:25:28.338Z,40.28
2018-01-23T06:26:28.331Z,40.68
2018-01-23T06:27:28.335Z,40.97
2018-01-23T06:28:28.325Z,40.20
2018-01-23T06:29:28.320Z,40.30
2018-01-23T06:30:28.309Z,40.18
2018-01-23T06:31:28.310Z,40.78
2018-01-23T06:32:28.311Z,40.66
2018-01-23T06:33:28.305Z,40.28
2018-01-23T06:34:28.296Z,40.76
2018-01-23T06:35:28.319Z,40.18
2018-01-23T06:36:28.296Z,40.37
2018-01-23T06:37:28.290Z,40.08
2018-01-23T06:38:28.297Z,40.66
2018-01-23T06:39:28.285Z,40.08
2018-01-23T06:40:28.275Z,40.28
2018-01-23T06:41:28.276Z,40.85
2018-01-23T06:42:28.260Z,40.28
2018-01-23T06:43:28.263Z,40.18
2018-01-23T06:44:28.256Z,40.76
2018-01-23T06:45:28.262Z,40.08
2018-01-23T06:46:28.250Z,40.28
2018-01-23T06:47:28.251Z,40.37
2018-01-23T06:48:28.239Z,40.78
2018-01-23T06:49:28.240Z,40.28
2018-01-23T06:50:28.227Z,40.18
2018-01-23T06:51:28.226Z,40.20
2018-01-23T06:52:28.221Z,40.08
2018-01-23T06:53:28.226Z,40.58
2018-01-23T06:54:28.220Z,40.47
2018-01-23T06:55:28.211Z,40.37
2018-01-23T06:56:28.209Z,40.20
2018-01-23T06:57:28.211Z,40.37
2018-01-23T06:58:28.201Z,40.49
2018-01-23T06:59:28.197Z,40.56
2018-01-23T07:00:28.193Z,40.39
2018-01-23T07:01:28.190Z,40.39
2018-01-23T07:02:28.191Z,40.30
2018-01-23T07:03:28.185Z,39.91
2018-01-23T07:04:28.182Z,39.91
2018-01-23T07:05:28.166Z,39.81
2018-01-23T07:06:28.166Z,39.81
2018-01-23T07:07:28.165Z,39.91
2018-01-23T07:08:28.161Z,40.11
2018-01-23T07:09:28.174Z,40.01
2018-01-23T07:10:28.146Z,40.01
2018-01-23T07:11:28.150Z,40.01
2018-01-23T07:12:28.146Z,40.11
2018-01-23T07:13:28.146Z,39.91
2018-01-23T07:14:28.133Z,40.01
2018-01-23T07:15:28.135Z,39.91
2018-01-23T07:16:28.127Z,40.01
2018-01-23T07:17:28.128Z,40.01
2018-01-23T07:18:28.117Z,39.91
2018-01-23T07:19:28.155Z,40.01
2018-01-23T07:20:28.113Z,40.11
2018-01-23T07:21:28.112Z,40.11
2018-01-23T07:22:28.102Z,40.11
2018-01-23T07:23:28.095Z,39.91
2018-01-23T07:24:28.092Z,39.81
2018-01-23T07:25:28.098Z,39.81
2018-01-23T07:26:28.088Z,40.01
2018-01-23T07:27:28.081Z,40.01
2018-01-23T07:28:28.094Z,40.01
2018-01-23T07:29:28.071Z,40.11
2018-01-23T07:30:28.082Z,40.01
2018-01-23T07:31:28.063Z,40.11
2018-01-23T07:32:28.077Z,40.01
2018-01-23T07:33:28.056Z,40.11
2018-01-23T07:34:28.056Z,39.91
2018-01-23T07:35:28.054Z,40.11
2018-01-23T07:36:28.052Z,40.11
2018-01-23T07:37:28.043Z,40.11
2018-01-23T07:38:28.042Z,40.01
2018-01-23T07:39:28.028Z,39.91
2018-01-23T07:40:28.036Z,39.91
2018-01-23T07:41:28.023Z,40.11
2018-01-23T07:42:28.031Z,40.01
2018-01-23T07:43:28.019Z,39.91
2018-01-23T07:44:28.071Z,40.01
2018-01-23T07:45:28.016Z,39.91
2018-01-23T07:46:28.018Z,40.01
2018-01-23T07:47:28.009Z,39.81
2018-01-23T07:48:28.002Z,39.81
2018-01-23T07:49:28.001Z,40.11
2018-01-23T07:50:28.006Z,40.11
2018-01-23T07:51:27.987Z,40.11
2018-01-23T07:52:27.997Z,40.30
2018-01-23T07:53:27.977Z,40.39
2018-01-23T07:54:27.974Z,40.49
2018-01-23T07:55:27.977Z,40.20
2018-01-23T07:56:27.972Z,40.39
2018-01-23T07:57:27.953Z,40.39
2018-01-23T07:58:27.960Z,40.39
2018-01-23T07:59:27.957Z,40.30
2018-01-23T08:00:27.949Z,39.91
2018-01-23T08:01:27.950Z,39.91
2018-01-23T08:02:27.933Z,40.39
2018-01-23T08:03:27.936Z,40.39
2018-01-23T08:04:27.934Z,40.49
2018-01-23T08:05:27.934Z,40.30
2018-01-23T08:06:27.959Z,40.30
2018-01-23T08:07:27.916Z,40.58
2018-01-23T08:08:27.908Z,40.39
2018-01-23T08:09:27.913Z,40.49
2018-01-23T08:10:27.919Z,40.58
2018-01-23T08:11:27.913Z,40.11
2018-01-23T08:12:27.908Z,40.49
2018-01-23T08:13:27.898Z,40.58
2018-01-23T08:14:27.911Z,40.20
2018-01-23T08:15:27.892Z,40.39
2018-01-23T08:16:27.884Z,40.49
2018-01-23T08:17:27.894Z,40.49
2018-01-23T08:18:27.876Z,40.49
2018-01-23T08:19:27.862Z,40.39
2018-01-23T08:20:27.864Z,40.49
2018-01-23T08:21:27.869Z,40.58
2018-01-23T08:22:27.874Z,40.49
2018-01-23T08:23:27.862Z,40.39
2018-01-23T08:24:27.848Z,40.39
2018-01-23T08:25:27.848Z,40.49
2018-01-23T08:26:27.856Z,40.39
2018-01-23T08:27:27.842Z,40.39
2018-01-23T08:28:27.839Z,40.58
2018-01-23T08:29:27.838Z,40.58
2018-01-23T08:30:27.832Z,40.39
2018-01-23T08:31:27.828Z,40.49
2018-01-23T08:32:27.828Z,40.20
2018-01-23T08:33:27.817Z,40.49
2018-01-23T08:34:27.827Z,40.58
2018-01-23T08:35:27.823Z,40.20
2018-01-23T08:36:27.805Z,40.49
2018-01-23T08:37:27.794Z,40.39
2018-01-23T08:38:27.803Z,40.39
2018-01-23T08:39:27.792Z,40.20
2018-01-23T08:40:27.787Z,40.58
2018-01-23T08:41:27.788Z,40.30
2018-01-23T08:42:27.783Z,40.39
2018-01-23T08:43:27.784Z,40.37
2018-01-23T08:44:27.777Z,40.49
2018-01-23T08:45:27.778Z,40.49
2018-01-23T08:46:27.769Z,40.30
2018-01-23T08:47:27.764Z,40.39
2018-01-23T08:48:27.769Z,40.39
2018-01-23T08:49:27.763Z,40.11
2018-01-23T08:50:27.791Z,40.49
2018-01-23T08:51:27.744Z,40.49
2018-01-23T08:52:27.743Z,40.49
2018-01-23T08:53:27.735Z,40.78
2018-01-23T08:54:27.732Z,40.39
2018-01-23T08:55:27.739Z,40.49
2018-01-23T08:56:27.732Z,40.39
2018-01-23T08:57:27.724Z,40.49
2018-01-23T08:58:27.720Z,40.47
2018-01-23T08:59:27.718Z,40.49
2018-01-23T09:00:27.714Z,40.58
2018-01-23T09:01:27.704Z,40.37
2018-01-23T09:02:27.699Z,40.47
2018-01-23T09:03:27.733Z,40.30
2018-01-23T09:04:27.694Z,40.49
2018-01-23T09:05:27.683Z,40.39
2018-01-23T09:06:27.693Z,40.30
2018-01-23T09:07:27.691Z,40.20
2018-01-23T09:08:27.675Z,40.11
2018-01-23T09:09:27.675Z,40.39
2018-01-23T09:10:27.668Z,40.39
2018-01-23T09:11:27.663Z,40.39
2018-01-23T09:12:27.662Z,40.39
2018-01-23T09:13:27.657Z,39.91
2018-01-23T09:14:27.654Z,40.30
2018-01-23T09:15:27.654Z,40.39
2018-01-23T09:16:27.645Z,40.58
2018-01-23T09:17:27.635Z,40.39
2018-01-23T09:18:27.643Z,40.01
2018-01-23T09:19:27.635Z,39.91
2018-01-23T09:20:27.634Z,40.01
2018-01-23T09:21:27.619Z,40.01
2018-01-23T09:22:27.618Z,40.11
2018-01-23T09:23:27.618Z,40.11
2018-01-23T09:24:27.611Z,40.11
2018-01-23T09:25:27.604Z,39.91
2018-01-23T09:26:27.603Z,40.11
2018-01-23T09:27:27.606Z,39.91
2018-01-23T09:28:27.594Z,40.01
2018-01-23T09:29:27.606Z,39.91
2018-01-23T09:30:27.593Z,40.01
2018-01-23T09:31:27.585Z,39.91
2018-01-23T09:32:27.582Z,39.91
2018-01-23T09:33:27.580Z,40.01
2018-01-23T09:34:27.568Z,40.01
2018-01-23T09:35:27.593Z,40.01
2018-01-23T09:36:27.569Z,40.01
2018-01-23T09:37:27.569Z,40.01
2018-01-23T09:38:27.558Z,40.11
2018-01-23T09:39:27.565Z,40.11
2018-01-23T09:40:27.548Z,40.11
2018-01-23T09:41:27.553Z,40.11
2018-01-23T09:42:27.544Z,40.01
2018-01-23T09:43:27.536Z,40.11
2018-01-23T09:44:27.538Z,39.91
2018-01-23T09:45:27.520Z,40.11
2018-01-23T09:46:27.518Z,39.91
2018-01-23T09:47:27.528Z,40.01
2018-01-23T09:48:27.520Z,40.01
2018-01-23T09:49:27.514Z,39.91
2018-01-23T09:50:27.518Z,39.91
2018-01-23T09:51:27.494Z,40.01
2018-01-23T09:52:27.505Z,40.01
2018-01-23T09:53:27.499Z,40.11
2018-01-23T09:54:27.485Z,40.11
2018-01-23T09:55:27.481Z,39.81
2018-01-23T09:56:27.495Z,40.01
2018-01-23T09:57:27.479Z,40.01
2018-01-23T09:58:27.475Z,39.91
2018-01-23T09:59:27.475Z,40.01
2018-01-23T10:00:27.474Z,39.81
2018-01-23T10:01:27.466Z,39.91
2018-01-23T10:02:27.472Z,39.91
2018-01-23T10:03:27.478Z,39.91
2018-01-23T10:04:27.470Z,39.91
2018-01-23T10:05:27.458Z,40.11
2018-01-23T10:06:27.452Z,40.01
2018-01-23T10:07:27.441Z,40.01
2018-01-23T10:08:27.435Z,39.91
2018-01-23T10:09:27.426Z,39.91
2018-01-23T10:10:27.424Z,40.11
2018-01-23T10:11:27.421Z,40.11
2018-01-23T10:12:27.420Z,40.11
2018-01-23T10:13:27.415Z,40.11
2018-01-23T10:14:27.419Z,40.01
2018-01-23T10:15:27.410Z,40.11
2018-01-23T10:16:27.411Z,40.11
2018-01-23T10:17:27.395Z,39.91
2018-01-23T10:18:27.406Z,39.91
2018-01-23T10:19:27.396Z,40.01
2018-01-23T10:20:27.400Z,40.11
2018-01-23T10:21:27.384Z,39.91
2018-01-23T10:22:27.387Z,40.01
2018-01-23T10:23:27.382Z,40.01
2018-01-23T10:24:34.238Z,39.91
2018-01-23T10:25:27.387Z,39.91
2018-01-23T10:26:27.372Z,40.20
2018-01-23T10:27:27.365Z,40.11
2018-01-23T10:28:27.365Z,39.91
2018-01-23T10:29:27.370Z,40.01
2018-01-23T10:30:27.351Z,39.91
2018-01-23T10:31:27.340Z,40.01
2018-01-23T10:32:27.341Z,40.11
2018-01-23T10:33:27.349Z,40.01
2018-01-23T10:34:27.334Z,40.01
2018-01-23T10:35:27.320Z,40.11
2018-01-23T10:36:27.330Z,40.01
2018-01-23T10:37:27.319Z,40.11
2018-01-23T10:38:27.319Z,40.11
2018-01-23T10:39:27.312Z,40.01
2018-01-23T10:40:27.310Z,40.01
2018-01-23T10:41:27.308Z,39.91
2018-01-23T10:42:27.306Z,39.91
2018-01-23T10:43:27.294Z,40.11
2018-01-23T10:44:27.291Z,40.01
2018-01-23T10:45:27.294Z,40.11
2018-01-23T10:46:27.288Z,39.81
2018-01-23T10:47:27.296Z,40.01
2018-01-23T10:48:27.279Z,40.01
2018-01-23T10:49:27.275Z,40.11
2018-01-23T10:50:27.272Z,40.01
2018-01-23T10:51:27.269Z,40.11
2018-01-23T10:52:27.269Z,40.01
2018-01-23T10:53:27.256Z,39.91
2018-01-23T10:54:27.260Z,40.11
2018-01-23T10:55:27.265Z,40.20
2018-01-23T10:56:27.250Z,39.91
2018-01-23T10:57:27.251Z,40.01
2018-01-23T10:58:27.241Z,39.91
2018-01-23T10:59:27.850Z,40.11
2018-01-23T11:00:27.231Z,40.01
2018-01-23T11:01:27.242Z,39.91
2018-01-23T11:02:27.225Z,40.11
2018-01-23T11:03:27.212Z,40.01
2018-01-23T11:04:27.212Z,40.01
2018-01-23T11:05:27.207Z,39.91
2018-01-23T11:06:27.199Z,40.01
2018-01-23T11:07:27.207Z,39.91
2018-01-23T11:08:27.197Z,39.91
2018-01-23T11:09:27.192Z,40.11
2018-01-23T11:10:27.202Z,40.01
2018-01-23T11:11:27.184Z,39.91
2018-01-23T11:12:27.176Z,40.01
2018-01-23T11:13:27.190Z,39.91
2018-01-23T11:14:27.172Z,40.11
2018-01-23T11:15:27.167Z,40.11
2018-01-23T11:16:27.160Z,39.81
2018-01-23T11:17:27.161Z,40.11
2018-01-23T11:18:27.150Z,39.91
2018-01-23T11:19:27.155Z,39.91
2018-01-23T11:20:27.145Z,40.01
2018-01-23T11:21:27.142Z,39.91
2018-01-23T11:22:27.137Z,40.01
2018-01-23T11:23:27.132Z,39.91
2018-01-23T11:24:27.127Z,40.11
2018-01-23T11:25:27.122Z,40.01
2018-01-23T11:26:27.121Z,40.01
2018-01-23T11:27:27.130Z,39.91
2018-01-23T11:28:27.121Z,40.11
2018-01-23T11:29:27.124Z,39.91
2018-01-23T11:30:27.105Z,40.11
2018-01-23T11:31:27.102Z,40.11
2018-01-23T11:32:27.116Z,39.91
2018-01-23T11:33:27.095Z,40.01
2018-01-23T11:34:27.096Z,40.01
2018-01-23T11:35:27.091Z,40.01
2018-01-23T11:36:27.083Z,39.91
2018-01-23T11:37:27.082Z,40.01
2018-01-23T11:38:27.068Z,39.91
2018-01-23T11:39:27.072Z,39.91
2018-01-23T11:40:27.072Z,40.11
2018-01-23T11:41:27.065Z,39.81
2018-01-23T11:42:27.055Z,39.91
2018-01-23T11:43:27.056Z,40.01
2018-01-23T11:44:27.075Z,40.01
2018-01-23T11:45:27.056Z,40.01
2018-01-23T11:46:27.044Z,40.01
2018-01-23T11:47:27.048Z,39.91
2018-01-23T11:48:27.042Z,40.01
2018-01-23T11:49:27.038Z,40.01
2018-01-23T11:50:27.031Z,39.91
2018-01-23T11:51:27.026Z,40.01
2018-01-23T11:52:27.017Z,39.91
2018-01-23T11:53:27.006Z,39.91
2018-01-23T11:54:27.012Z,40.01
2018-01-23T11:55:27.007Z,40.11
2018-01-23T11:56:27.003Z,40.01
2018-01-23T11:57:26.997Z,39.91
2018-01-23T11:58:26.996Z,39.81
2018-01-23T11:59:26.992Z,39.91
2018-01-23T12:00:26.977Z,40.01
2018-01-23T12:01:26.993Z,39.91
2018-01-23T12:02:26.982Z,39.91
2018-01-23T12:03:26.971Z,39.91
2018-01-23T12:04:26.981Z,39.91
2018-01-23T12:05:26.968Z,40.01
2018-01-23T12:06:26.958Z,39.91
2018-01-23T12:07:26.976Z,40.01
2018-01-23T12:08:26.952Z,40.01
2018-01-23T12:09:26.968Z,39.81
2018-01-23T12:10:26.951Z,40.11
2018-01-23T12:11:26.941Z,39.81
2018-01-23T12:12:26.951Z,39.91
2018-01-23T12:13:26.927Z,40.01
2018-01-23T12:14:26.945Z,40.01
2018-01-23T12:15:26.948Z,40.01
2018-01-23T12:16:26.912Z,39.91
2018-01-23T12:17:26.917Z,40.01
2018-01-23T12:18:26.918Z,40.11
2018-01-23T12:19:26.922Z,40.01
2018-01-23T12:20:26.903Z,39.91
2018-01-23T12:21:26.913Z,40.11
2018-01-23T12:22:26.901Z,40.01
2018-01-23T12:23:26.895Z,39.91
2018-01-23T12:24:26.887Z,39.91
2018-01-23T12:25:26.901Z,40.01
2018-01-23T12:26:26.889Z,40.01
2018-01-23T12:27:26.877Z,40.01
2018-01-23T12:28:26.876Z,40.01
2018-01-23T12:29:26.897Z,40.01
2018-01-23T12:30:26.863Z,40.01
2018-01-23T12:31:26.868Z,40.01
2018-01-23T12:32:26.871Z,40.11
2018-01-23T12:33:26.861Z,40.11
2018-01-23T12:34:26.859Z,40.11
2018-01-23T12:35:26.854Z,40.11
2018-01-23T12:36:26.847Z,40.11
2018-01-23T12:37:26.837Z,40.11
2018-01-23T12:38:26.836Z,39.81
2018-01-23T12:39:26.838Z,39.91
2018-01-23T12:40:26.826Z,40.01
2018-01-23T12:41:26.837Z,39.81
2018-01-23T12:42:26.819Z,39.91
2018-01-23T12:43:26.829Z,40.01
2018-01-23T12:44:26.813Z,40.11
2018-01-23T12:45:26.803Z,40.01
2018-01-23T12:46:26.802Z,40.01
2018-01-23T12:47:26.809Z,39.91
2018-01-23T12:48:26.809Z,40.01
2018-01-23T12:49:26.808Z,39.81
2018-01-23T12:50:26.789Z,40.01
2018-01-23T12:51:26.789Z,39.91
2018-01-23T12:52:26.795Z,39.81